createdAt,value
2018-02-07T00:00:35.545Z,0
2018-02-07T00:01:16.079Z,0
2018-02-07T00:01:56.635Z,0
2018-02-07T00:02:37.195Z,0
2018-02-07T00:03:17.819Z,0
2018-02-07T00:03:58.321Z,0
2018-02-07T00:04:38.924Z,0
2018-02-07T00:05:19.486Z,0
2018-02-07T00:06:00.047Z,0
2018-02-07T00:06:40.614Z,0
2018-02-07T00:07:21.191Z,0
2018-02-07T00:08:01.685Z,0
2018-02-07T00:08:42.270Z,0
2018-02-07T00:09:22.835Z,0
2018-02-07T00:10:03.390Z,0
2018-02-07T00:10:43.981Z,0
2018-02-07T00:11:24.588Z,0
2018-02-07T00:12:05.135Z,0
2018-02-07T00:12:45.739Z,0
2018-02-07T00:13:26.326Z,0
2018-02-07T00:14:06.926Z,0
2018-02-07T00:14:47.433Z,0
2018-02-07T00:15:27.995Z,0
2018-02-07T00:16:08.618Z,0
2018-02-07T00:16:49.281Z,0
2018-02-07T00:17:29.808Z,0
2018-02-07T00:18:10.406Z,0
2018-02-07T00:18:50.978Z,0
2018-02-07T00:19:31.633Z,0
2018-02-07T00:20:12.211Z,0
2018-02-07T00:20:52.824Z,0
2018-02-07T00:21:33.448Z,0
2018-02-07T00:22:14.199Z,0
2018-02-07T00:22:54.718Z,0
2018-02-07T00:23:35.330Z,0
2018-02-07T00:24:15.906Z,0
2018-02-07T00:24:56.491Z,0
2018-02-07T00:25:37.076Z,0
2018-02-07T00:26:17.623Z,0
2018-02-07T00:26:58.216Z,0
2018-02-07T00:27:38.690Z,0
2018-02-07T00:28:19.252Z,0
2018-02-07T00:28:59.829Z,0
2018-02-07T00:29:40.428Z,0
2018-02-07T00:30:21.027Z,0
2018-02-07T00:31:01.623Z,0
2018-02-07T00:31:42.204Z,0
2018-02-07T00:32:22.828Z,0
2018-02-07T00:33:03.448Z,0
2018-02-07T00:33:43.951Z,0
2018-02-07T00:34:24.538Z,0
2018-02-07T00:35:05.078Z,0
2018-02-07T00:35:45.642Z,0
2018-02-07T00:36:26.238Z,0
2018-02-07T00:37:06.856Z,0
2018-02-07T00:37:47.412Z,0
2018-02-07T00:38:27.984Z,0
2018-02-07T00:39:08.562Z,0
2018-02-07T00:39:49.136Z,0
2018-02-07T00:40:29.696Z,0
2018-02-07T00:41:10.369Z,0
2018-02-07T00:41:50.901Z,0
2018-02-07T00:42:31.491Z,0
2018-02-07T00:43:12.056Z,0
2018-02-07T00:43:52.674Z,0
2018-02-07T00:44:33.282Z,0
2018-02-07T00:45:13.887Z,0
2018-02-07T00:45:54.473Z,0
2018-02-07T00:46:35.007Z,0
2018-02-07T00:47:15.563Z,0
2018-02-07T00:47:56.122Z,0
2018-02-07T00:48:36.668Z,0
2018-02-07T00:49:17.224Z,0
2018-02-07T00:49:57.754Z,0
2018-02-07T00:50:38.310Z,0
2018-02-07T00:51:18.901Z,0
2018-02-07T00:51:59.466Z,0
2018-02-07T00:52:40.024Z,0
2018-02-07T00:53:20.569Z,0
2018-02-07T00:54:01.138Z,0
2018-02-07T00:54:41.732Z,0
2018-02-07T00:55:22.311Z,0
2018-02-07T00:56:02.909Z,0
2018-02-07T00:56:43.475Z,0
2018-02-07T00:57:24.024Z,0
2018-02-07T00:58:04.555Z,0
2018-02-07T00:58:45.155Z,0
2018-02-07T00:59:25.705Z,0
2018-02-07T01:00:06.320Z,0
2018-02-07T01:00:46.898Z,0
2018-02-07T01:01:27.492Z,0
2018-02-07T01:02:08.118Z,0
2018-02-07T01:02:48.775Z,0
2018-02-07T01:03:29.325Z,0
2018-02-07T01:04:09.893Z,0
2018-02-07T01:04:50.493Z,0
2018-02-07T01:05:31.125Z,0
2018-02-07T01:06:11.760Z,0
2018-02-07T01:06:52.308Z,0
2018-02-07T01:07:32.883Z,0
2018-02-07T01:08:13.530Z,0
2018-02-07T01:08:54.135Z,0
2018-02-07T01:09:34.652Z,0
2018-02-07T01:10:15.216Z,0
2018-02-07T01:10:55.769Z,0
2018-02-07T01:11:36.343Z,0
2018-02-07T01:12:16.935Z,0
2018-02-07T01:12:57.543Z,0
2018-02-07T01:13:38.159Z,0
2018-02-07T01:14:18.626Z,0
2018-02-07T01:14:59.310Z,0
2018-02-07T01:15:39.871Z,0
2018-02-07T01:16:20.409Z,0
2018-02-07T01:17:01.010Z,0
2018-02-07T01:17:41.512Z,0
2018-02-07T01:18:22.055Z,0
2018-02-07T01:19:02.681Z,0
2018-02-07T01:19:43.245Z,0
2018-02-07T01:20:23.767Z,0
2018-02-07T01:21:04.369Z,0
2018-02-07T01:21:44.940Z,0
2018-02-07T01:22:25.475Z,0
2018-02-07T01:23:06.103Z,0
2018-02-07T01:23:46.641Z,0
2018-02-07T01:24:27.227Z,0
2018-02-07T01:25:07.801Z,0
2018-02-07T01:25:48.452Z,0
2018-02-07T01:26:29.052Z,0
2018-02-07T01:27:09.596Z,0
2018-02-07T01:27:50.222Z,0
2018-02-07T01:28:30.819Z,0
2018-02-07T01:29:11.409Z,0
2018-02-07T01:29:52.004Z,0
2018-02-07T01:30:32.577Z,0
2018-02-07T01:31:13.260Z,0
2018-02-07T01:31:53.758Z,0
2018-02-07T01:32:34.338Z,0
2018-02-07T01:33:14.838Z,0
2018-02-07T01:33:55.457Z,0
2018-02-07T01:34:35.994Z,0
2018-02-07T01:35:16.567Z,0
2018-02-07T01:35:57.133Z,0
2018-02-07T01:36:37.697Z,0
2018-02-07T01:37:18.255Z,0
2018-02-07T01:37:58.809Z,0
2018-02-07T01:38:39.417Z,0
2018-02-07T01:39:19.954Z,0
2018-02-07T01:40:00.549Z,0
2018-02-07T01:40:41.133Z,0
2018-02-07T01:41:21.714Z,0
2018-02-07T01:42:02.266Z,0
2018-02-07T01:42:42.837Z,0
2018-02-07T01:43:23.434Z,0
2018-02-07T01:44:04.016Z,0
2018-02-07T01:44:44.570Z,0
2018-02-07T01:45:25.100Z,0
2018-02-07T01:46:05.662Z,0
2018-02-07T01:46:46.286Z,0
2018-02-07T01:47:26.815Z,0
2018-02-07T01:48:07.557Z,0
2018-02-07T01:48:48.093Z,0
2018-02-07T01:49:28.662Z,0
2018-02-07T01:50:09.244Z,0
2018-02-07T01:50:49.745Z,0
2018-02-07T01:51:30.348Z,0
2018-02-07T01:52:10.973Z,0
2018-02-07T01:52:51.580Z,0
2018-02-07T01:53:32.176Z,0
2018-02-07T01:54:12.741Z,0
2018-02-07T01:54:53.364Z,0
2018-02-07T01:55:33.956Z,0
2018-02-07T01:56:14.549Z,0
2018-02-07T01:56:55.092Z,0
2018-02-07T01:57:35.655Z,0
2018-02-07T01:58:16.279Z,0
2018-02-07T01:58:56.805Z,0
2018-02-07T01:59:37.423Z,0
2018-02-07T02:00:17.965Z,0
2018-02-07T02:00:58.502Z,0
2018-02-07T02:01:39.096Z,0
2018-02-07T02:02:19.681Z,0
2018-02-07T02:03:00.273Z,0
2018-02-07T02:03:40.813Z,0
2018-02-07T02:04:21.352Z,0
2018-02-07T02:05:01.935Z,0
2018-02-07T02:05:42.500Z,0
2018-02-07T02:06:23.153Z,0
2018-02-07T02:07:03.751Z,0
2018-02-07T02:07:44.398Z,0
2018-02-07T02:08:24.968Z,0
2018-02-07T02:09:05.597Z,0
2018-02-07T02:09:46.068Z,0
2018-02-07T02:10:26.630Z,0
2018-02-07T02:11:07.230Z,0
2018-02-07T02:11:47.813Z,0
2018-02-07T02:12:28.418Z,0
2018-02-07T02:13:08.998Z,0
2018-02-07T02:13:49.545Z,0
2018-02-07T02:14:30.159Z,0
2018-02-07T02:15:10.720Z,0
2018-02-07T02:15:51.267Z,0
2018-02-07T02:16:31.827Z,0
2018-02-07T02:17:12.365Z,0
2018-02-07T02:17:52.951Z,0
2018-02-07T02:18:33.529Z,0
2018-02-07T02:19:14.104Z,0
2018-02-07T02:19:54.658Z,0
2018-02-07T02:20:35.224Z,0
2018-02-07T02:21:15.802Z,0
2018-02-07T02:21:56.365Z,0
2018-02-07T02:22:36.973Z,0
2018-02-07T02:23:17.531Z,0
2018-02-07T02:23:58.084Z,0
2018-02-07T02:24:38.627Z,0
2018-02-07T02:25:19.194Z,0
2018-02-07T02:25:59.795Z,0
2018-02-07T02:26:40.354Z,0
2018-02-07T02:27:20.913Z,0
2018-02-07T02:28:01.433Z,0
2018-02-07T02:28:42.023Z,0
2018-02-07T02:29:22.600Z,0
2018-02-07T02:30:03.189Z,0
2018-02-07T02:30:43.756Z,0
2018-02-07T02:31:24.344Z,0
2018-02-07T02:32:04.936Z,0
2018-02-07T02:32:45.477Z,0
2018-02-07T02:33:26.044Z,0
2018-02-07T02:34:06.688Z,0
2018-02-07T02:34:47.281Z,0
2018-02-07T02:35:27.838Z,0
2018-02-07T02:36:08.442Z,0
2018-02-07T02:36:49.050Z,0
2018-02-07T02:37:29.627Z,0
2018-02-07T02:38:10.178Z,0
2018-02-07T02:38:50.751Z,0
2018-02-07T02:39:31.298Z,0
2018-02-07T02:40:11.880Z,0
2018-02-07T02:40:52.410Z,0
2018-02-07T02:41:32.972Z,0
2018-02-07T02:42:13.575Z,0
2018-02-07T02:42:54.147Z,0
2018-02-07T02:43:34.768Z,0
2018-02-07T02:44:15.369Z,0
2018-02-07T02:44:55.909Z,0
2018-02-07T02:45:36.445Z,0
2018-02-07T02:46:16.978Z,0
2018-02-07T02:46:57.521Z,0
2018-02-07T02:47:38.098Z,0
2018-02-07T02:48:18.645Z,0
2018-02-07T02:48:59.227Z,0
2018-02-07T02:49:39.772Z,0
2018-02-07T02:50:20.315Z,0
2018-02-07T02:51:00.878Z,0
2018-02-07T02:51:41.457Z,0
2018-02-07T02:52:22.014Z,0
2018-02-07T02:53:02.611Z,0
2018-02-07T02:53:43.258Z,0
2018-02-07T02:54:23.808Z,0
2018-02-07T02:55:04.379Z,0
2018-02-07T02:55:44.981Z,0
2018-02-07T02:56:25.517Z,0
2018-02-07T02:57:06.071Z,0
2018-02-07T02:57:46.699Z,0
2018-02-07T02:58:27.239Z,0
2018-02-07T02:59:07.838Z,0
2018-02-07T02:59:48.396Z,0
2018-02-07T03:00:28.954Z,0
2018-02-07T03:01:09.494Z,0
2018-02-07T03:01:50.068Z,0
2018-02-07T03:02:30.689Z,0
2018-02-07T03:03:11.217Z,0
2018-02-07T03:03:51.819Z,0
2018-02-07T03:04:32.371Z,0
2018-02-07T03:05:12.960Z,0
2018-02-07T03:05:53.672Z,0
2018-02-07T03:06:34.235Z,0
2018-02-07T03:07:14.791Z,0
2018-02-07T03:07:55.355Z,0
2018-02-07T03:08:35.903Z,0
2018-02-07T03:09:16.538Z,0
2018-02-07T03:09:57.085Z,0
2018-02-07T03:10:37.684Z,0
2018-02-07T03:11:18.313Z,0
2018-02-07T03:11:58.853Z,0
2018-02-07T03:12:39.417Z,0
2018-02-07T03:13:19.983Z,0
2018-02-07T03:14:00.533Z,0
2018-02-07T03:14:41.081Z,0
2018-02-07T03:15:21.642Z,0
2018-02-07T03:16:02.242Z,0
2018-02-07T03:16:42.832Z,0
2018-02-07T03:17:23.450Z,0
2018-02-07T03:18:04.024Z,0
2018-02-07T03:18:44.567Z,0
2018-02-07T03:19:25.124Z,0
2018-02-07T03:20:05.667Z,0
2018-02-07T03:20:46.262Z,0
2018-02-07T03:21:26.832Z,0
2018-02-07T03:22:07.395Z,0
2018-02-07T03:22:47.970Z,0
2018-02-07T03:23:28.551Z,0
2018-02-07T03:24:09.106Z,0
2018-02-07T03:24:49.702Z,0
2018-02-07T03:25:30.370Z,0
2018-02-07T03:26:10.912Z,0
2018-02-07T03:26:51.475Z,0
2018-02-07T03:27:32.012Z,0
2018-02-07T03:28:12.575Z,0
2018-02-07T03:28:53.113Z,0
2018-02-07T03:29:33.708Z,0
2018-02-07T03:30:14.269Z,0
2018-02-07T03:30:54.812Z,0
2018-02-07T03:31:35.363Z,0
2018-02-07T03:32:15.901Z,0
2018-02-07T03:32:56.555Z,0
2018-02-07T03:33:37.122Z,0
2018-02-07T03:34:17.682Z,0
2018-02-07T03:34:58.222Z,0
2018-02-07T03:35:38.783Z,0
2018-02-07T03:36:19.432Z,0
2018-02-07T03:36:59.999Z,0
2018-02-07T03:37:40.532Z,0
2018-02-07T03:38:21.082Z,0
2018-02-07T03:39:01.631Z,0
2018-02-07T03:39:42.182Z,0
2018-02-07T03:40:22.747Z,0
2018-02-07T03:41:03.315Z,0
2018-02-07T03:41:43.996Z,0
2018-02-07T03:42:24.542Z,0
2018-02-07T03:43:05.137Z,0
2018-02-07T03:43:45.780Z,0
2018-02-07T03:44:26.335Z,0
2018-02-07T03:45:06.893Z,0
2018-02-07T03:45:47.439Z,0
2018-02-07T03:46:28.007Z,0
2018-02-07T03:47:08.621Z,0
2018-02-07T03:47:49.107Z,0
2018-02-07T03:48:29.669Z,0
2018-02-07T03:49:10.209Z,0
2018-02-07T03:49:50.749Z,0
2018-02-07T03:50:31.292Z,0
2018-02-07T03:51:11.870Z,0
2018-02-07T03:51:52.420Z,0
2018-02-07T03:52:32.960Z,0
2018-02-07T03:53:13.514Z,0
2018-02-07T03:53:54.064Z,0
2018-02-07T03:54:34.619Z,0
2018-02-07T03:55:15.183Z,0
2018-02-07T03:55:55.781Z,0
2018-02-07T03:56:36.380Z,0
2018-02-07T03:57:16.929Z,0
2018-02-07T03:57:57.482Z,0
2018-02-07T03:58:38.022Z,0
2018-02-07T03:59:18.614Z,0
2018-02-07T03:59:59.188Z,0
2018-02-07T04:00:39.758Z,0
2018-02-07T04:01:20.365Z,0
2018-02-07T04:02:00.948Z,0
2018-02-07T04:02:41.525Z,0
2018-02-07T04:03:22.093Z,0
2018-02-07T04:04:02.660Z,0
2018-02-07T04:04:43.203Z,0
2018-02-07T04:05:23.766Z,0
2018-02-07T04:06:04.306Z,0
2018-02-07T04:06:44.869Z,0
2018-02-07T04:07:25.413Z,0
2018-02-07T04:08:05.955Z,0
2018-02-07T04:08:46.508Z,0
2018-02-07T04:09:27.072Z,0
2018-02-07T04:10:07.625Z,0
2018-02-07T04:10:48.229Z,0
2018-02-07T04:11:28.741Z,0
2018-02-07T04:12:09.296Z,0
2018-02-07T04:12:49.864Z,0
2018-02-07T04:13:30.409Z,0
2018-02-07T04:14:11.034Z,0
2018-02-07T04:14:51.613Z,0
2018-02-07T04:15:32.218Z,0
2018-02-07T04:16:12.781Z,0
2018-02-07T04:16:53.354Z,0
2018-02-07T04:17:33.973Z,0
2018-02-07T04:18:14.530Z,0
2018-02-07T04:18:55.087Z,0
2018-02-07T04:19:35.627Z,0
2018-02-07T04:20:16.217Z,0
2018-02-07T04:20:56.770Z,0
2018-02-07T04:21:37.313Z,0
2018-02-07T04:22:17.897Z,0
2018-02-07T04:22:58.450Z,0
2018-02-07T04:23:39.030Z,0
2018-02-07T04:24:19.599Z,0
2018-02-07T04:25:00.139Z,0
2018-02-07T04:25:40.751Z,0
2018-02-07T04:26:21.325Z,0
2018-02-07T04:27:01.875Z,0
2018-02-07T04:27:42.477Z,0
2018-02-07T04:28:23.062Z,0
2018-02-07T04:29:03.637Z,0
2018-02-07T04:29:44.184Z,0
2018-02-07T04:30:24.723Z,0
2018-02-07T04:31:05.289Z,0
2018-02-07T04:31:45.890Z,0
2018-02-07T04:32:26.431Z,0
2018-02-07T04:33:06.993Z,0
2018-02-07T04:33:47.556Z,0
2018-02-07T04:34:28.130Z,0
2018-02-07T04:35:08.681Z,0
2018-02-07T04:35:49.245Z,0
2018-02-07T04:36:29.833Z,0
2018-02-07T04:37:10.390Z,0
2018-02-07T04:37:50.943Z,0
2018-02-07T04:38:31.566Z,0
2018-02-07T04:39:12.153Z,0
2018-02-07T04:39:52.741Z,0
2018-02-07T04:40:33.276Z,0
2018-02-07T04:41:13.851Z,0
2018-02-07T04:41:54.390Z,0
2018-02-07T04:42:34.982Z,0
2018-02-07T04:43:15.661Z,0
2018-02-07T04:43:56.304Z,0
2018-02-07T04:44:36.800Z,0
2018-02-07T04:45:17.368Z,0
2018-02-07T04:45:57.929Z,0
2018-02-07T04:46:38.466Z,0
2018-02-07T04:47:19.047Z,0
2018-02-07T04:47:59.602Z,0
2018-02-07T04:48:40.242Z,0
2018-02-07T04:49:20.826Z,0
2018-02-07T04:50:01.425Z,0
2018-02-07T04:50:42.079Z,0
2018-02-07T04:51:22.628Z,0
2018-02-07T04:52:03.210Z,0
2018-02-07T04:52:43.848Z,0
2018-02-07T04:53:24.373Z,0
2018-02-07T04:54:04.964Z,0
2018-02-07T04:54:45.500Z,0
2018-02-07T04:55:26.070Z,0
2018-02-07T04:56:06.635Z,0
2018-02-07T04:56:47.195Z,0
2018-02-07T04:57:27.739Z,0
2018-02-07T04:58:08.312Z,0
2018-02-07T04:58:48.835Z,0
2018-02-07T04:59:29.403Z,0
2018-02-07T05:00:09.936Z,0
2018-02-07T05:00:50.508Z,0
2018-02-07T05:01:31.036Z,0
2018-02-07T05:02:11.588Z,0
2018-02-07T05:02:52.139Z,0
2018-02-07T05:03:32.692Z,0
2018-02-07T05:04:13.259Z,0
2018-02-07T05:04:53.811Z,0
2018-02-07T05:05:34.341Z,0
2018-02-07T05:06:14.900Z,0
2018-02-07T05:06:55.464Z,0
2018-02-07T05:07:36.001Z,0
2018-02-07T05:08:16.566Z,0
2018-02-07T05:08:57.111Z,0
2018-02-07T05:09:37.690Z,0
2018-02-07T05:10:18.219Z,0
2018-02-07T05:10:58.779Z,0
2018-02-07T05:11:39.331Z,0
2018-02-07T05:12:19.877Z,0
2018-02-07T05:13:00.434Z,0
2018-02-07T05:13:40.991Z,0
2018-02-07T05:14:21.584Z,0
2018-02-07T05:15:02.110Z,0
2018-02-07T05:15:42.669Z,0
2018-02-07T05:16:23.242Z,0
2018-02-07T05:17:03.775Z,0
2018-02-07T05:17:44.326Z,0
2018-02-07T05:18:24.876Z,0
2018-02-07T05:19:05.456Z,0
2018-02-07T05:19:46.005Z,0
2018-02-07T05:20:26.566Z,0
2018-02-07T05:21:07.114Z,0
2018-02-07T05:21:47.649Z,0
2018-02-07T05:22:28.176Z,0
2018-02-07T05:23:08.732Z,0
2018-02-07T05:23:49.284Z,0
2018-02-07T05:24:29.851Z,0
2018-02-07T05:25:10.392Z,0
2018-02-07T05:25:50.949Z,0
2018-02-07T05:26:31.508Z,0
2018-02-07T05:27:12.057Z,0
2018-02-07T05:27:52.614Z,0
2018-02-07T05:28:33.247Z,0
2018-02-07T05:29:13.821Z,0
2018-02-07T05:29:54.367Z,0
2018-02-07T05:30:34.920Z,0
2018-02-07T05:31:15.480Z,0
2018-02-07T05:31:56.027Z,0
2018-02-07T05:32:36.576Z,0
2018-02-07T05:33:17.139Z,0
2018-02-07T05:33:57.681Z,0
2018-02-07T05:34:38.296Z,0
2018-02-07T05:35:18.878Z,0
2018-02-07T05:35:59.457Z,0
2018-02-07T05:36:39.989Z,0
2018-02-07T05:37:20.673Z,0
2018-02-07T05:38:01.705Z,0
2018-02-07T05:38:42.242Z,0
2018-02-07T05:39:23.265Z,0
2018-02-07T05:40:03.791Z,0
2018-02-07T05:40:44.317Z,0
2018-02-07T05:41:24.873Z,0
2018-02-07T05:42:05.429Z,0
2018-02-07T05:42:45.997Z,0
2018-02-07T05:43:26.553Z,0
2018-02-07T05:44:07.103Z,0
2018-02-07T05:44:47.654Z,0
2018-02-07T05:45:28.232Z,0
2018-02-07T05:46:08.840Z,0
2018-02-07T05:46:49.355Z,0
2018-02-07T05:47:29.912Z,0
2018-02-07T05:48:10.457Z,0
2018-02-07T05:48:51.008Z,0
2018-02-07T05:49:31.573Z,0
2018-02-07T05:50:12.109Z,0
2018-02-07T05:50:52.683Z,0
2018-02-07T05:51:33.199Z,0
2018-02-07T05:52:13.755Z,0
2018-02-07T05:52:54.300Z,0
2018-02-07T05:53:34.855Z,0
2018-02-07T05:54:15.404Z,0
2018-02-07T05:54:55.983Z,0
2018-02-07T05:55:36.544Z,0
2018-02-07T05:56:17.115Z,0
2018-02-07T05:56:57.701Z,0
2018-02-07T05:57:38.338Z,0
2018-02-07T05:58:18.911Z,0
2018-02-07T05:58:59.452Z,0
2018-02-07T05:59:40.017Z,0
2018-02-07T06:00:20.569Z,0
2018-02-07T06:01:01.133Z,0
2018-02-07T06:01:41.686Z,0
2018-02-07T06:02:22.243Z,0
2018-02-07T06:03:02.805Z,0
2018-02-07T06:03:43.342Z,0
2018-02-07T06:04:23.882Z,0
2018-02-07T06:05:04.466Z,0
2018-02-07T06:05:45.001Z,0
2018-02-07T06:06:25.561Z,0
2018-02-07T06:07:06.115Z,0
2018-02-07T06:07:46.658Z,0
2018-02-07T06:08:27.181Z,0
2018-02-07T06:09:08.012Z,0
2018-02-07T06:09:48.629Z,0
2018-02-07T06:10:29.192Z,0
2018-02-07T06:11:09.756Z,0
2018-02-07T06:11:50.366Z,0
2018-02-07T06:12:30.925Z,4
2018-02-07T06:13:11.454Z,4
2018-02-07T06:13:52.018Z,4
2018-02-07T06:14:32.559Z,0
2018-02-07T06:15:13.114Z,0
2018-02-07T06:15:53.679Z,0
2018-02-07T06:16:34.218Z,4
2018-02-07T06:17:14.827Z,4
2018-02-07T06:17:55.413Z,0
2018-02-07T06:18:35.999Z,4
2018-02-07T06:19:16.575Z,4
2018-02-07T06:19:57.118Z,4
2018-02-07T06:20:37.689Z,4
2018-02-07T06:21:18.232Z,8
2018-02-07T06:21:58.840Z,4
2018-02-07T06:22:39.354Z,8
2018-02-07T06:23:19.917Z,8
2018-02-07T06:24:00.451Z,8
2018-02-07T06:24:41.038Z,12
2018-02-07T06:25:21.547Z,12
2018-02-07T06:26:02.159Z,12
2018-02-07T06:26:42.750Z,12
2018-02-07T06:27:23.317Z,12
2018-02-07T06:28:03.872Z,16
2018-02-07T06:28:44.426Z,16
2018-02-07T06:29:24.973Z,20
2018-02-07T06:30:05.637Z,24
2018-02-07T06:30:46.166Z,20
2018-02-07T06:31:26.939Z,28
2018-02-07T06:32:07.784Z,28
2018-02-07T06:32:48.293Z,28
2018-02-07T06:33:28.884Z,32
2018-02-07T06:34:09.457Z,40
2018-02-07T06:34:50.003Z,40
2018-02-07T06:35:30.558Z,44
2018-02-07T06:36:11.110Z,44
2018-02-07T06:36:51.653Z,52
2018-02-07T06:37:32.265Z,52
2018-02-07T06:38:12.797Z,56
2018-02-07T06:38:53.375Z,60
2018-02-07T06:39:33.970Z,60
2018-02-07T06:40:14.533Z,68
2018-02-07T06:40:55.068Z,68
2018-02-07T06:41:35.627Z,72
2018-02-07T06:42:16.184Z,72
2018-02-07T06:42:56.697Z,80
2018-02-07T06:43:37.259Z,84
2018-02-07T06:44:17.811Z,88
2018-02-07T06:44:58.354Z,96
2018-02-07T06:45:38.969Z,100
2018-02-07T06:46:19.788Z,104
2018-02-07T06:47:00.332Z,108
2018-02-07T06:47:40.902Z,116
2018-02-07T06:48:21.459Z,124
2018-02-07T06:49:02.156Z,132
2018-02-07T06:49:42.885Z,140
2018-02-07T06:50:23.447Z,144
2018-02-07T06:51:03.994Z,152
2018-02-07T06:51:44.549Z,164
2018-02-07T06:52:25.111Z,168
2018-02-07T06:53:05.680Z,180
2018-02-07T06:53:46.236Z,188
2018-02-07T06:54:26.773Z,200
2018-02-07T06:55:07.326Z,208
2018-02-07T06:55:47.902Z,216
2018-02-07T06:56:28.458Z,220
2018-02-07T06:57:09.013Z,228
2018-02-07T06:57:49.572Z,236
2018-02-07T06:58:30.111Z,240
2018-02-07T06:59:10.681Z,252
2018-02-07T06:59:51.229Z,268
2018-02-07T07:00:31.781Z,284
2018-02-07T07:01:12.341Z,304
2018-02-07T07:01:52.901Z,324
2018-02-07T07:02:33.537Z,348
2018-02-07T07:03:14.077Z,368
2018-02-07T07:03:54.620Z,392
2018-02-07T07:04:35.172Z,420
2018-02-07T07:05:15.741Z,444
2018-02-07T07:05:56.300Z,472
2018-02-07T07:06:36.848Z,496
2018-02-07T07:07:17.474Z,508
2018-02-07T07:07:58.078Z,520
2018-02-07T07:08:39.026Z,528
2018-02-07T07:09:19.508Z,548
2018-02-07T07:10:00.070Z,568
2018-02-07T07:10:40.660Z,584
2018-02-07T07:11:21.284Z,600
2018-02-07T07:12:02.289Z,600
2018-02-07T07:12:42.846Z,600
2018-02-07T07:13:23.401Z,600
2018-02-07T07:14:03.925Z,596
2018-02-07T07:14:44.475Z,592
2018-02-07T07:15:25.031Z,584
2018-02-07T07:16:05.584Z,564
2018-02-07T07:16:46.139Z,552
2018-02-07T07:17:26.742Z,544
2018-02-07T07:18:07.319Z,548
2018-02-07T07:18:47.838Z,548
2018-02-07T07:19:28.397Z,552
2018-02-07T07:20:08.992Z,556
2018-02-07T07:20:49.584Z,568
2018-02-07T07:21:30.211Z,580
2018-02-07T07:22:11.049Z,572
2018-02-07T07:22:51.632Z,568
2018-02-07T07:23:32.341Z,564
2018-02-07T07:24:12.912Z,568
2018-02-07T07:24:53.463Z,588
2018-02-07T07:25:34.081Z,612
2018-02-07T07:26:14.653Z,644
2018-02-07T07:26:55.212Z,680
2018-02-07T07:27:35.776Z,712
2018-02-07T07:28:16.315Z,732
2018-02-07T07:28:56.874Z,764
2018-02-07T07:29:37.437Z,832
2018-02-07T07:30:18.013Z,908
2018-02-07T07:30:58.611Z,956
2018-02-07T07:31:39.205Z,984
2018-02-07T07:32:19.785Z,1020
2018-02-07T07:33:00.377Z,1060
2018-02-07T07:33:40.927Z,1088
2018-02-07T07:34:21.478Z,1140
2018-02-07T07:35:02.031Z,1188
2018-02-07T07:35:42.582Z,1224
2018-02-07T07:36:23.171Z,1256
2018-02-07T07:37:03.742Z,1292
2018-02-07T07:37:44.314Z,1328
2018-02-07T07:38:24.913Z,1352
2018-02-07T07:39:05.496Z,1396
2018-02-07T07:39:46.038Z,1440
2018-02-07T07:40:26.635Z,1460
2018-02-07T07:41:07.295Z,1468
2018-02-07T07:41:47.907Z,1444
2018-02-07T07:42:28.467Z,1428
2018-02-07T07:43:09.037Z,1432
2018-02-07T07:43:49.565Z,1464
2018-02-07T07:44:30.102Z,1492
2018-02-07T07:45:10.636Z,1504
2018-02-07T07:45:51.257Z,1496
2018-02-07T07:46:31.830Z,1488
2018-02-07T07:47:12.387Z,1468
2018-02-07T07:47:52.964Z,1436
2018-02-07T07:48:33.585Z,1392
2018-02-07T07:49:14.155Z,1356
2018-02-07T07:49:54.709Z,1348
2018-02-07T07:50:35.298Z,1348
2018-02-07T07:51:15.868Z,1348
2018-02-07T07:51:56.416Z,1340
2018-02-07T07:52:36.969Z,1324
2018-02-07T07:53:17.531Z,1300
2018-02-07T07:53:58.073Z,1292
2018-02-07T07:54:38.626Z,1304
2018-02-07T07:55:19.205Z,1340
2018-02-07T07:55:59.744Z,1376
2018-02-07T07:56:40.298Z,1392
2018-02-07T07:57:20.852Z,1388
2018-02-07T07:58:01.395Z,1380
2018-02-07T07:58:41.974Z,1380
2018-02-07T07:59:22.530Z,1388
2018-02-07T08:00:03.078Z,1420
2018-02-07T08:00:43.646Z,1448
2018-02-07T08:01:24.181Z,1452
2018-02-07T08:02:04.730Z,1448
2018-02-07T08:02:45.283Z,1448
2018-02-07T08:03:25.839Z,1464
2018-02-07T08:04:06.401Z,1488
2018-02-07T08:04:46.964Z,1516
2018-02-07T08:05:27.530Z,1528
2018-02-07T08:06:08.088Z,1516
2018-02-07T08:06:48.658Z,1500
2018-02-07T08:07:29.213Z,1488
2018-02-07T08:08:09.765Z,1476
2018-02-07T08:08:50.315Z,1456
2018-02-07T08:09:30.870Z,1432
2018-02-07T08:10:11.420Z,1428
2018-02-07T08:10:51.968Z,1432
2018-02-07T08:11:32.520Z,1432
2018-02-07T08:12:13.085Z,1428
2018-02-07T08:12:53.664Z,1440
2018-02-07T08:13:34.235Z,1464
2018-02-07T08:14:14.773Z,1480
2018-02-07T08:14:55.364Z,1492
2018-02-07T08:15:35.909Z,1496
2018-02-07T08:16:16.505Z,1492
2018-02-07T08:16:57.085Z,1508
2018-02-07T08:17:37.620Z,1532
2018-02-07T08:18:18.162Z,1544
2018-02-07T08:18:58.747Z,1552
2018-02-07T08:19:39.275Z,1556
2018-02-07T08:20:19.827Z,1564
2018-02-07T08:21:00.380Z,1564
2018-02-07T08:21:40.922Z,1560
2018-02-07T08:22:21.512Z,1564
2018-02-07T08:23:02.062Z,1576
2018-02-07T08:23:42.677Z,1588
2018-02-07T08:24:23.246Z,1604
2018-02-07T08:25:03.794Z,1636
2018-02-07T08:25:44.356Z,1656
2018-02-07T08:26:24.920Z,1664
2018-02-07T08:27:05.462Z,1676
2018-02-07T08:27:46.039Z,1664
2018-02-07T08:28:26.594Z,1628
2018-02-07T08:29:07.153Z,1592
2018-02-07T08:29:47.717Z,1588
2018-02-07T08:30:28.256Z,1612
2018-02-07T08:31:08.853Z,1648
2018-02-07T08:31:49.384Z,1668
2018-02-07T08:32:29.937Z,1676
2018-02-07T08:33:10.489Z,1660
2018-02-07T08:33:51.032Z,1644
2018-02-07T08:34:31.581Z,1640
2018-02-07T08:35:12.135Z,1656
2018-02-07T08:35:52.682Z,1680
2018-02-07T08:36:33.238Z,1712
2018-02-07T08:37:13.874Z,1724
2018-02-07T08:37:54.433Z,1732
2018-02-07T08:38:35.014Z,1748
2018-02-07T08:39:15.556Z,1764
2018-02-07T08:39:56.098Z,1772
2018-02-07T08:40:36.658Z,1776
2018-02-07T08:41:17.193Z,1768
2018-02-07T08:41:57.763Z,1756
2018-02-07T08:42:38.329Z,1748
2018-02-07T08:43:18.893Z,1736
2018-02-07T08:43:59.481Z,1732
2018-02-07T08:44:40.045Z,1744
2018-02-07T08:45:20.606Z,1776
2018-02-07T08:46:01.326Z,1800
2018-02-07T08:46:41.871Z,1828
2018-02-07T08:47:22.440Z,1872
2018-02-07T08:48:03.009Z,1900
2018-02-07T08:48:43.558Z,1920
2018-02-07T08:49:24.122Z,1948
2018-02-07T08:50:04.670Z,1992
2018-02-07T08:50:45.235Z,2040
2018-02-07T08:51:25.787Z,2084
2018-02-07T08:52:06.347Z,2128
2018-02-07T08:52:46.909Z,2180
2018-02-07T08:53:27.441Z,2224
2018-02-07T08:54:08.015Z,2276
2018-02-07T08:54:48.571Z,2348
2018-02-07T08:55:29.175Z,2416
2018-02-07T08:56:09.683Z,2452
2018-02-07T08:56:50.235Z,2460
2018-02-07T08:57:30.809Z,2476
2018-02-07T08:58:11.360Z,2524
2018-02-07T08:58:51.927Z,2568
2018-02-07T08:59:32.461Z,2612
2018-02-07T09:00:13.017Z,2660
2018-02-07T09:00:53.554Z,2688
2018-02-07T09:01:34.103Z,2688
2018-02-07T09:02:14.665Z,2660
2018-02-07T09:02:55.269Z,2612
2018-02-07T09:03:35.845Z,2572
2018-02-07T09:04:16.388Z,2552
2018-02-07T09:04:56.935Z,2516
2018-02-07T09:05:37.506Z,2496
2018-02-07T09:06:18.046Z,2520
2018-02-07T09:06:58.595Z,2552
2018-02-07T09:07:39.153Z,2580
2018-02-07T09:08:19.722Z,2588
2018-02-07T09:09:00.321Z,2592
2018-02-07T09:09:40.892Z,2596
2018-02-07T09:10:21.432Z,2620
2018-02-07T09:11:01.979Z,2664
2018-02-07T09:11:42.592Z,2716
2018-02-07T09:12:23.149Z,2740
2018-02-07T09:13:03.753Z,2756
2018-02-07T09:13:44.282Z,2784
2018-02-07T09:14:24.830Z,2812
2018-02-07T09:15:05.388Z,2812
2018-02-07T09:15:45.930Z,2776
2018-02-07T09:16:26.482Z,2720
2018-02-07T09:17:07.036Z,2688
2018-02-07T09:17:47.582Z,2668
2018-02-07T09:18:28.135Z,2660
2018-02-07T09:19:08.706Z,2676
2018-02-07T09:19:49.267Z,2696
2018-02-07T09:20:29.828Z,2692
2018-02-07T09:21:10.365Z,2684
2018-02-07T09:21:50.902Z,2696
2018-02-07T09:22:31.467Z,2724
2018-02-07T09:23:12.005Z,2780
2018-02-07T09:23:52.569Z,2852
2018-02-07T09:24:33.110Z,2876
2018-02-07T09:25:13.659Z,2888
2018-02-07T09:25:54.239Z,2908
2018-02-07T09:26:34.845Z,2920
2018-02-07T09:27:15.383Z,2916
2018-02-07T09:27:55.913Z,2908
2018-02-07T09:28:36.471Z,2940
2018-02-07T09:29:17.036Z,3008
2018-02-07T09:29:57.589Z,3048
2018-02-07T09:30:38.145Z,3096
2018-02-07T09:31:18.702Z,3128
2018-02-07T09:31:59.254Z,3172
2018-02-07T09:32:39.805Z,3232
2018-02-07T09:33:20.355Z,3320
2018-02-07T09:34:00.897Z,3424
2018-02-07T09:34:41.652Z,3520
2018-02-07T09:35:22.208Z,3612
2018-02-07T09:36:02.760Z,3676
2018-02-07T09:36:43.318Z,3740
2018-02-07T09:37:23.874Z,3812
2018-02-07T09:38:04.421Z,3908
2018-02-07T09:38:44.955Z,4020
2018-02-07T09:39:25.542Z,4140
2018-02-07T09:40:06.082Z,4244
2018-02-07T09:40:46.656Z,4320
2018-02-07T09:41:27.230Z,4364