createdAt,value
2022-08-19T00:00:45.087Z,4.30
2022-08-19T00:01:45.218Z,3.80
2022-08-19T00:02:49.895Z,5.50
2022-08-19T00:03:45.631Z,4.40
2022-08-19T00:04:45.763Z,3.80
2022-08-19T00:05:45.893Z,4.70
2022-08-19T00:06:46.181Z,4.00
2022-08-19T00:07:46.218Z,3.70
2022-08-19T00:08:46.482Z,7.30
2022-08-19T00:09:46.540Z,8.40
2022-08-19T00:10:46.707Z,2.80
2022-08-19T00:11:47.001Z,3.30
2022-08-19T00:12:47.229Z,6.50
2022-08-19T00:13:47.209Z,4.30
2022-08-19T00:14:47.455Z,4.20
2022-08-19T00:15:47.596Z,4.60
2022-08-19T00:16:47.721Z,4.00
2022-08-19T00:17:47.922Z,3.20
2022-08-19T00:18:48.090Z,4.80
2022-08-19T00:19:48.220Z,4.10
2022-08-19T00:20:48.381Z,4.50
2022-08-19T00:21:48.628Z,5.50
2022-08-19T00:22:48.800Z,5.60
2022-08-19T00:23:48.890Z,6.20
2022-08-19T00:24:50.891Z,3.00
2022-08-19T00:25:49.271Z,5.70
2022-08-19T00:26:49.481Z,4.80
2022-08-19T00:27:49.723Z,3.90
2022-08-19T00:28:49.833Z,2.80
2022-08-19T00:29:52.603Z,6.50
2022-08-19T00:30:50.193Z,5.70
2022-08-19T00:31:50.784Z,4.00
2022-08-19T00:32:50.623Z,3.80
2022-08-19T00:33:50.696Z,3.40
2022-08-19T00:34:50.853Z,3.10
2022-08-19T00:35:56.003Z,3.40
2022-08-19T00:36:52.249Z,4.90
2022-08-19T00:37:51.371Z,2.30
2022-08-19T00:38:51.639Z,4.90
2022-08-19T00:39:51.818Z,3.80
2022-08-19T00:40:51.942Z,5.40
2022-08-19T00:41:52.115Z,2.60
2022-08-19T00:42:52.459Z,3.00
2022-08-19T00:43:52.433Z,5.70
2022-08-19T00:44:52.634Z,2.90
2022-08-19T00:45:52.865Z,2.40
2022-08-19T00:46:55.580Z,3.60
2022-08-19T00:47:54.154Z,3.10
2022-08-19T00:48:53.396Z,3.70
2022-08-19T00:49:53.481Z,4.70
2022-08-19T00:50:53.661Z,4.70
2022-08-19T00:51:53.922Z,6.00
2022-08-19T00:52:54.093Z,5.40
2022-08-19T00:53:54.164Z,3.30
2022-08-19T00:54:54.444Z,8.00
2022-08-19T00:55:54.608Z,5.10
2022-08-19T00:56:54.724Z,3.90
2022-08-19T00:57:54.924Z,4.40
2022-08-19T00:58:55.101Z,4.50
2022-08-19T01:00:01.879Z,3.70
2022-08-19T01:00:56.404Z,8.80
2022-08-19T01:01:55.689Z,4.70
2022-08-19T01:02:55.737Z,3.80
2022-08-19T01:03:57.043Z,5.80
2022-08-19T01:04:56.148Z,4.30
2022-08-19T01:05:56.254Z,5.70
2022-08-19T01:06:56.375Z,5.70
2022-08-19T01:07:56.545Z,4.70
2022-08-19T01:08:56.707Z,4.60
2022-08-19T01:09:56.978Z,3.80
2022-08-19T01:10:57.069Z,4.00
2022-08-19T01:11:57.236Z,4.90
2022-08-19T01:12:57.478Z,4.30
2022-08-19T01:13:57.601Z,8.10
2022-08-19T01:14:57.756Z,5.00
2022-08-19T01:15:58.058Z,4.50
2022-08-19T01:16:58.173Z,5.80
2022-08-19T01:17:58.293Z,4.60
2022-08-19T01:18:58.468Z,5.40
2022-08-19T01:19:58.693Z,5.50
2022-08-19T01:20:58.826Z,7.20
2022-08-19T01:21:58.988Z,3.60
2022-08-19T01:23:00.242Z,6.40
2022-08-19T01:23:59.341Z,4.90
2022-08-19T01:24:59.501Z,5.70
2022-08-19T01:25:59.779Z,5.00
2022-08-19T01:26:59.846Z,5.00
2022-08-19T01:28:02.156Z,12.10
2022-08-19T01:29:01.288Z,9.30
2022-08-19T01:30:00.402Z,11.70
2022-08-19T01:31:00.560Z,5.60
2022-08-19T01:32:00.799Z,4.50
2022-08-19T01:33:00.895Z,7.10
2022-08-19T01:34:01.045Z,8.70
2022-08-19T01:35:01.243Z,6.20
2022-08-19T01:36:01.431Z,5.10
2022-08-19T01:37:01.550Z,8.30
2022-08-19T01:38:01.708Z,7.90
2022-08-19T01:39:01.928Z,6.40
2022-08-19T01:40:04.379Z,4.70
2022-08-19T01:41:03.249Z,4.80
2022-08-19T01:42:03.421Z,5.70
2022-08-19T01:43:02.604Z,7.60
2022-08-19T01:44:13.781Z,4.70
2022-08-19T01:45:03.970Z,6.30
2022-08-19T01:46:03.130Z,5.70
2022-08-19T01:47:03.290Z,6.70
2022-08-19T01:48:03.450Z,5.30
2022-08-19T01:49:03.661Z,7.00
2022-08-19T01:50:03.800Z,4.70
2022-08-19T01:51:04.001Z,7.50
2022-08-19T01:52:04.179Z,7.20
2022-08-19T01:53:06.988Z,5.70
2022-08-19T01:54:04.511Z,5.80
2022-08-19T01:55:04.718Z,6.90
2022-08-19T01:56:04.849Z,8.50
2022-08-19T01:57:05.001Z,4.80
2022-08-19T01:58:05.247Z,5.50
2022-08-19T01:59:05.361Z,5.10
2022-08-19T02:00:05.561Z,6.90
2022-08-19T02:01:05.823Z,7.30
2022-08-19T02:02:05.971Z,5.10
2022-08-19T02:03:06.072Z,7.70
2022-08-19T02:04:06.261Z,4.80
2022-08-19T02:05:06.515Z,9.80
2022-08-19T02:06:06.612Z,7.40
2022-08-19T02:07:06.761Z,8.00
2022-08-19T02:08:07.051Z,6.60
2022-08-19T02:09:07.122Z,5.80
2022-08-19T02:10:09.429Z,5.40
2022-08-19T02:11:08.487Z,5.70
2022-08-19T02:12:07.622Z,4.70
2022-08-19T02:13:07.856Z,4.10
2022-08-19T02:14:08.006Z,7.30
2022-08-19T02:15:08.154Z,4.80
2022-08-19T02:16:08.383Z,7.20
2022-08-19T02:17:08.556Z,6.70
2022-08-19T02:18:08.704Z,6.20
2022-08-19T02:19:08.865Z,7.30
2022-08-19T02:20:09.093Z,7.70
2022-08-19T02:21:09.223Z,5.70
2022-08-19T02:22:09.383Z,7.40
2022-08-19T02:23:13.853Z,6.20
2022-08-19T02:24:10.724Z,7.90
2022-08-19T02:25:09.904Z,6.80
2022-08-19T02:26:10.225Z,8.10
2022-08-19T02:27:10.277Z,8.30
2022-08-19T02:28:10.443Z,8.90
2022-08-19T02:29:10.652Z,6.00
2022-08-19T02:30:14.154Z,7.30
2022-08-19T02:31:10.974Z,6.00
2022-08-19T02:32:11.114Z,6.80
2022-08-19T02:33:11.340Z,7.60
2022-08-19T02:34:11.445Z,6.40
2022-08-19T02:35:12.313Z,6.90
2022-08-19T02:36:11.846Z,8.30
2022-08-19T02:37:11.945Z,7.70
2022-08-19T02:38:12.144Z,10.20
2022-08-19T02:39:12.396Z,6.90
2022-08-19T02:40:12.857Z,8.60
2022-08-19T02:41:12.652Z,9.40
2022-08-19T02:42:12.897Z,5.20
2022-08-19T02:43:12.994Z,5.40
2022-08-19T02:44:29.689Z,7.40
2022-08-19T02:45:14.376Z,5.70
2022-08-19T02:46:13.570Z,6.30
2022-08-19T02:47:13.685Z,5.60
2022-08-19T02:48:21.475Z,7.20
2022-08-19T02:49:15.025Z,5.30
2022-08-19T02:50:14.308Z,8.40
2022-08-19T02:51:14.375Z,7.00
2022-08-19T02:52:14.545Z,7.10
2022-08-19T02:53:14.779Z,7.50
2022-08-19T02:54:14.889Z,8.40
2022-08-19T02:55:15.058Z,7.80
2022-08-19T02:56:15.226Z,6.30
2022-08-19T02:57:15.379Z,7.60
2022-08-19T02:58:15.665Z,8.30
2022-08-19T02:59:15.739Z,7.40
2022-08-19T03:00:15.906Z,9.30
2022-08-19T03:01:16.120Z,9.90
2022-08-19T03:02:16.276Z,10.50
2022-08-19T03:03:16.434Z,8.20
2022-08-19T03:04:16.669Z,7.80
2022-08-19T03:05:16.819Z,8.50
2022-08-19T03:06:17.019Z,7.50
2022-08-19T03:07:17.181Z,7.10
2022-08-19T03:08:17.327Z,9.10
2022-08-19T03:09:17.485Z,7.10
2022-08-19T03:10:17.774Z,7.10
2022-08-19T03:11:17.833Z,8.50
2022-08-19T03:12:18.027Z,7.90
2022-08-19T03:13:18.260Z,9.50
2022-08-19T03:14:18.376Z,6.00
2022-08-19T03:15:18.548Z,6.40
2022-08-19T03:16:18.801Z,7.60
2022-08-19T03:17:18.869Z,5.90
2022-08-19T03:18:19.029Z,7.00
2022-08-19T03:19:19.270Z,8.60
2022-08-19T03:20:19.406Z,7.00
2022-08-19T03:21:19.548Z,8.30
2022-08-19T03:22:19.752Z,7.40
2022-08-19T03:23:19.898Z,5.00
2022-08-19T03:24:20.188Z,6.70
2022-08-19T03:25:20.298Z,6.00
2022-08-19T03:26:20.439Z,5.20
2022-08-19T03:27:20.621Z,8.20
2022-08-19T03:28:20.837Z,7.30
2022-08-19T03:29:30.328Z,7.70
2022-08-19T03:30:23.367Z,6.00
2022-08-19T03:31:44.283Z,7.00
2022-08-19T03:32:32.978Z,5.60
2022-08-19T03:33:27.591Z,6.10
2022-08-19T03:34:22.892Z,6.80
2022-08-19T03:35:22.000Z,6.20
2022-08-19T03:36:22.171Z,4.60
2022-08-19T03:37:22.432Z,7.00
2022-08-19T03:38:22.524Z,7.50
2022-08-19T03:39:22.715Z,7.80
2022-08-19T03:40:22.905Z,8.60
2022-08-19T03:41:23.070Z,4.80
2022-08-19T03:42:38.826Z,7.30
2022-08-19T03:43:24.459Z,7.50
2022-08-19T03:44:23.632Z,7.60
2022-08-19T03:45:23.814Z,7.00
2022-08-19T03:46:24.004Z,6.50
2022-08-19T03:47:24.134Z,5.90
2022-08-19T03:48:24.351Z,7.20
2022-08-19T03:49:27.093Z,5.00
2022-08-19T03:50:24.672Z,8.00
2022-08-19T03:51:31.152Z,7.40
2022-08-19T03:52:26.041Z,4.60
2022-08-19T03:53:25.231Z,6.50
2022-08-19T03:54:25.541Z,7.90
2022-08-19T03:55:25.590Z,6.60
2022-08-19T03:56:25.752Z,11.10
2022-08-19T03:57:31.800Z,5.50
2022-08-19T03:58:27.124Z,5.70
2022-08-19T03:59:26.312Z,7.00
2022-08-19T04:00:26.584Z,7.10
2022-08-19T04:01:33.048Z,5.50
2022-08-19T04:02:27.822Z,7.60
2022-08-19T04:03:27.011Z,8.90
2022-08-19T04:04:29.051Z,14.30
2022-08-19T04:05:27.825Z,7.40
2022-08-19T04:06:27.543Z,6.80
2022-08-19T04:07:27.726Z,6.40
2022-08-19T04:08:27.863Z,5.80
2022-08-19T04:09:28.075Z,7.20
2022-08-19T04:10:28.281Z,6.30
2022-08-19T04:11:43.181Z,9.70
2022-08-19T04:12:29.533Z,7.00
2022-08-19T04:13:28.803Z,6.80
2022-08-19T04:14:28.950Z,8.60
2022-08-19T04:15:29.094Z,7.40
2022-08-19T04:16:34.985Z,7.70
2022-08-19T04:17:30.434Z,6.70
2022-08-19T04:18:32.563Z,6.50
2022-08-19T04:19:30.775Z,6.60
2022-08-19T04:20:29.927Z,8.10
2022-08-19T04:21:30.196Z,6.50
2022-08-19T04:22:30.311Z,7.70
2022-08-19T04:23:30.474Z,9.40
2022-08-19T04:24:30.808Z,12.60
2022-08-19T04:25:30.845Z,8.20
2022-08-19T04:26:31.113Z,8.70
2022-08-19T04:27:31.213Z,8.70
2022-08-19T04:28:31.354Z,6.90
2022-08-19T04:29:31.581Z,9.20
2022-08-19T04:30:31.763Z,8.10
2022-08-19T04:31:31.865Z,10.80
2022-08-19T04:32:32.069Z,7.30
2022-08-19T04:33:32.185Z,7.90
2022-08-19T04:34:32.393Z,7.90
2022-08-19T04:35:32.598Z,7.00
2022-08-19T04:36:32.723Z,8.90
2022-08-19T04:37:35.344Z,9.40
2022-08-19T04:38:33.187Z,7.40
2022-08-19T04:39:33.322Z,8.70
2022-08-19T04:40:33.456Z,7.00
2022-08-19T04:41:33.706Z,10.40
2022-08-19T04:42:33.829Z,6.50
2022-08-19T04:43:33.977Z,9.60
2022-08-19T04:44:35.129Z,5.40
2022-08-19T04:45:39.496Z,7.20
2022-08-19T04:46:40.065Z,8.50
2022-08-19T04:47:47.443Z,5.50
2022-08-19T04:48:35.932Z,7.40
2022-08-19T04:49:36.028Z,7.30
2022-08-19T04:50:35.184Z,7.50
2022-08-19T04:51:35.439Z,7.10
2022-08-19T04:52:35.537Z,4.80
2022-08-19T04:53:37.778Z,7.00
2022-08-19T04:54:38.285Z,7.50
2022-08-19T04:55:38.316Z,6.50
2022-08-19T04:56:36.251Z,8.30
2022-08-19T04:57:36.509Z,5.50
2022-08-19T04:58:36.635Z,5.40
2022-08-19T04:59:36.808Z,4.30
2022-08-19T05:00:37.044Z,5.00
2022-08-19T05:01:37.170Z,7.00
2022-08-19T05:02:37.296Z,8.60
2022-08-19T05:03:37.479Z,5.30
2022-08-19T05:04:37.758Z,5.80
2022-08-19T05:05:45.205Z,5.10
2022-08-19T05:06:39.017Z,5.30
2022-08-19T05:07:38.198Z,4.50
2022-08-19T05:08:38.371Z,5.40
2022-08-19T05:09:55.347Z,6.00
2022-08-19T05:10:39.711Z,5.30
2022-08-19T05:11:38.971Z,5.70
2022-08-19T05:12:39.060Z,5.20
2022-08-19T05:13:39.241Z,5.50
2022-08-19T05:14:39.549Z,5.80
2022-08-19T05:15:39.589Z,6.90
2022-08-19T05:16:39.770Z,4.90
2022-08-19T05:17:40.031Z,5.00
2022-08-19T05:18:40.134Z,4.80
2022-08-19T05:19:40.322Z,4.60
2022-08-19T05:20:40.545Z,4.50
2022-08-19T05:21:40.662Z,5.10
2022-08-19T05:22:40.830Z,6.20
2022-08-19T05:23:41.020Z,4.60
2022-08-19T05:24:56.400Z,4.00
2022-08-19T05:25:42.361Z,4.80
2022-08-19T05:26:41.532Z,4.10
2022-08-19T05:27:41.794Z,4.70
2022-08-19T05:28:41.884Z,5.30
2022-08-19T05:29:42.162Z,4.40
2022-08-19T05:30:47.111Z,6.30
2022-08-19T05:31:43.416Z,6.70
2022-08-19T05:32:42.681Z,6.50
2022-08-19T05:33:42.771Z,4.10
2022-08-19T05:34:42.962Z,4.40
2022-08-19T05:35:43.204Z,5.50
2022-08-19T05:36:43.308Z,4.70
2022-08-19T05:37:43.452Z,4.70
2022-08-19T05:38:43.705Z,6.10
2022-08-19T05:39:46.460Z,4.50
2022-08-19T05:40:43.983Z,5.00
2022-08-19T05:41:44.183Z,4.00
2022-08-19T05:42:44.399Z,4.90
2022-08-19T05:43:45.543Z,4.90
2022-08-19T05:44:44.747Z,4.00
2022-08-19T05:45:44.986Z,4.30
2022-08-19T05:46:45.079Z,4.80
2022-08-19T05:47:45.244Z,4.60
2022-08-19T05:48:45.506Z,6.00
2022-08-19T05:49:45.625Z,5.00
2022-08-19T05:50:45.826Z,6.70
2022-08-19T05:51:45.959Z,4.20
2022-08-19T05:52:50.146Z,4.30
2022-08-19T05:53:46.417Z,5.10
2022-08-19T05:54:46.525Z,3.40
2022-08-19T05:55:46.684Z,8.30
2022-08-19T05:56:46.890Z,4.20
2022-08-19T05:57:47.056Z,4.00
2022-08-19T05:58:47.196Z,4.90
2022-08-19T05:59:47.385Z,7.20
2022-08-19T06:00:47.576Z,9.70
2022-08-19T06:01:47.732Z,6.00
2022-08-19T06:02:47.988Z,10.20
2022-08-19T06:03:48.141Z,7.10
2022-08-19T06:04:48.279Z,14.10
2022-08-19T06:05:51.695Z,8.50
2022-08-19T06:06:48.687Z,6.70
2022-08-19T06:07:48.785Z,5.30
2022-08-19T06:08:48.957Z,4.30
2022-08-19T06:10:00.448Z,4.00
2022-08-19T06:10:50.327Z,5.80
2022-08-19T06:11:51.815Z,5.10
2022-08-19T06:12:49.697Z,6.80
2022-08-19T06:13:49.883Z,4.90
2022-08-19T06:15:00.640Z,4.00
2022-08-19T06:15:51.309Z,4.10
2022-08-19T06:16:50.399Z,4.90
2022-08-19T06:17:50.581Z,4.00
2022-08-19T06:18:50.817Z,7.60
2022-08-19T06:19:50.958Z,6.70
2022-08-19T06:20:58.195Z,4.60
2022-08-19T06:21:52.380Z,4.50
2022-08-19T06:22:51.485Z,4.20
2022-08-19T06:23:51.667Z,5.30
2022-08-19T06:24:51.960Z,5.40
2022-08-19T06:25:52.010Z,4.60
2022-08-19T06:26:52.278Z,5.90
2022-08-19T06:28:13.905Z,5.30
2022-08-19T06:28:53.529Z,5.20
2022-08-19T06:29:52.728Z,4.70
2022-08-19T06:30:52.860Z,5.50
2022-08-19T06:31:53.029Z,8.00
2022-08-19T06:32:53.190Z,5.10
2022-08-19T06:33:53.360Z,5.70
2022-08-19T06:34:53.559Z,4.10
2022-08-19T06:35:53.711Z,4.30
2022-08-19T06:36:53.870Z,5.30
2022-08-19T06:37:54.039Z,4.60
2022-08-19T06:38:54.201Z,9.20
2022-08-19T06:39:54.409Z,6.10
2022-08-19T06:40:54.531Z,3.90
2022-08-19T06:41:58.151Z,5.00
2022-08-19T06:42:55.530Z,4.70
2022-08-19T06:43:55.736Z,4.10
2022-08-19T06:44:55.220Z,5.20
2022-08-19T06:45:55.362Z,6.50
2022-08-19T06:46:55.532Z,4.00
2022-08-19T06:47:55.703Z,7.00
2022-08-19T06:48:55.879Z,9.80
2022-08-19T06:49:56.061Z,7.50
2022-08-19T06:50:57.241Z,4.30
2022-08-19T06:51:56.417Z,4.00
2022-08-19T06:52:56.705Z,4.50
2022-08-19T06:53:56.746Z,6.30
2022-08-19T06:54:57.010Z,4.50
2022-08-19T06:55:57.093Z,4.50
2022-08-19T06:56:57.255Z,4.20
2022-08-19T06:57:57.517Z,4.70
2022-08-19T06:58:57.586Z,4.70
2022-08-19T06:59:57.767Z,6.60
2022-08-19T07:00:58.007Z,4.60
2022-08-19T07:01:58.102Z,5.00
2022-08-19T07:03:01.878Z,4.10
2022-08-19T07:03:59.447Z,3.80
2022-08-19T07:04:58.637Z,4.90
2022-08-19T07:05:58.767Z,14.00
2022-08-19T07:06:58.927Z,4.60
2022-08-19T07:08:04.596Z,8.20
2022-08-19T07:09:00.257Z,6.70
2022-08-19T07:10:01.821Z,7.20
2022-08-19T07:10:59.678Z,4.40
2022-08-19T07:11:59.766Z,4.20
2022-08-19T07:13:00.011Z,5.80
2022-08-19T07:14:00.127Z,4.20
2022-08-19T07:15:00.306Z,4.70
2022-08-19T07:16:00.569Z,5.20
2022-08-19T07:17:01.658Z,5.40
2022-08-19T07:18:00.846Z,5.00
2022-08-19T07:19:11.801Z,5.70
2022-08-19T07:20:05.547Z,4.90
2022-08-19T07:21:01.359Z,3.60
2022-08-19T07:22:01.623Z,4.10
2022-08-19T07:23:01.737Z,4.10
2022-08-19T07:24:05.392Z,3.60
2022-08-19T07:25:02.119Z,5.30
2022-08-19T07:27:02.451Z,7.60
2022-08-19T07:28:02.640Z,4.10
2022-08-19T07:29:02.884Z,8.50
2022-08-19T07:30:03.008Z,6.50
2022-08-19T07:31:03.141Z,4.60
2022-08-19T07:32:03.368Z,9.10
2022-08-19T07:33:03.747Z,7.20
2022-08-19T07:34:03.632Z,6.00
2022-08-19T07:35:03.918Z,4.90
2022-08-19T07:36:04.002Z,6.20
2022-08-19T07:37:04.183Z,4.40
2022-08-19T07:38:04.373Z,5.00
2022-08-19T07:39:04.561Z,4.30
2022-08-19T07:40:04.757Z,8.60
2022-08-19T07:41:04.913Z,6.00
2022-08-19T07:42:05.041Z,4.60
2022-08-19T07:43:05.223Z,4.10
2022-08-19T07:44:05.491Z,5.00
2022-08-19T07:45:05.573Z,6.80
2022-08-19T07:46:05.783Z,5.80
2022-08-19T07:47:05.913Z,4.80
2022-08-19T07:48:06.248Z,6.50
2022-08-19T07:49:06.303Z,6.20
2022-08-19T07:50:06.443Z,5.50
2022-08-19T07:51:06.643Z,5.90
2022-08-19T07:52:06.811Z,4.80
2022-08-19T07:53:06.984Z,4.70
2022-08-19T07:54:07.183Z,6.40
2022-08-19T07:55:07.390Z,4.50
2022-08-19T07:56:08.504Z,4.50
2022-08-19T07:57:07.688Z,7.40
2022-08-19T07:58:07.923Z,4.20
2022-08-19T07:59:08.027Z,4.30
2022-08-19T08:00:08.176Z,4.70
2022-08-19T08:01:08.437Z,8.50
2022-08-19T08:02:08.600Z,4.80
2022-08-19T08:03:08.705Z,7.20
2022-08-19T08:04:08.916Z,4.80
2022-08-19T08:05:09.055Z,4.70
2022-08-19T08:06:09.324Z,5.10
2022-08-19T08:07:09.420Z,7.30
2022-08-19T08:08:09.596Z,6.40
2022-08-19T08:09:09.955Z,6.60
2022-08-19T08:10:20.650Z,7.10
2022-08-19T08:11:11.165Z,5.00
2022-08-19T08:12:33.076Z,4.80
2022-08-19T08:13:11.644Z,4.60
2022-08-19T08:14:29.288Z,8.10
2022-08-19T08:15:12.415Z,6.20
2022-08-19T08:16:14.119Z,7.80
2022-08-19T08:17:11.208Z,8.20
2022-08-19T08:18:11.446Z,5.60
2022-08-19T08:19:12.586Z,7.00
2022-08-19T08:20:12.708Z,6.10
2022-08-19T08:21:12.025Z,8.20
2022-08-19T08:22:12.079Z,6.80
2022-08-19T08:23:12.336Z,5.20
2022-08-19T08:24:12.448Z,5.60
2022-08-19T08:25:12.590Z,5.10
2022-08-19T08:26:12.869Z,9.90
2022-08-19T08:27:12.971Z,6.40
2022-08-19T08:28:17.914Z,6.90
2022-08-19T08:29:14.399Z,13.60
2022-08-19T08:30:13.483Z,7.50
2022-08-19T08:31:13.660Z,8.30
2022-08-19T08:32:15.014Z,16.60
2022-08-19T08:33:14.021Z,9.60
2022-08-19T08:34:14.245Z,7.50
2022-08-19T08:35:14.387Z,8.40
2022-08-19T08:36:14.564Z,9.00
2022-08-19T08:37:16.130Z,8.80
2022-08-19T08:38:14.993Z,6.30
2022-08-19T08:39:15.134Z,9.30
2022-08-19T08:40:15.387Z,7.40
2022-08-19T08:41:15.492Z,7.90
2022-08-19T08:42:17.529Z,7.70
2022-08-19T08:43:15.916Z,7.10
2022-08-19T08:44:16.027Z,8.60
2022-08-19T08:45:16.186Z,10.50
2022-08-19T08:46:30.519Z,9.20
2022-08-19T08:47:17.504Z,7.80
2022-08-19T08:48:22.079Z,6.80
2022-08-19T08:49:17.923Z,7.10
2022-08-19T08:50:17.024Z,7.90
2022-08-19T08:51:20.389Z,6.90
2022-08-19T08:52:17.478Z,6.20
2022-08-19T08:53:17.589Z,8.50
2022-08-19T08:54:18.735Z,7.90
2022-08-19T08:55:17.946Z,8.60
2022-08-19T08:56:18.430Z,9.30
2022-08-19T08:57:18.265Z,7.30
2022-08-19T08:58:18.464Z,8.50
2022-08-19T08:59:18.662Z,9.20
2022-08-19T09:00:18.850Z,9.70
2022-08-19T09:01:19.035Z,7.50
2022-08-19T09:02:19.174Z,9.90
2022-08-19T09:03:19.326Z,8.20
2022-08-19T09:04:19.485Z,9.70
2022-08-19T09:05:22.299Z,7.60
2022-08-19T09:06:19.796Z,8.70
2022-08-19T09:07:34.791Z,9.10
2022-08-19T09:08:21.294Z,7.90
2022-08-19T09:09:20.363Z,8.80
2022-08-19T09:10:20.544Z,11.70
2022-08-19T09:11:42.527Z,10.60
2022-08-19T09:12:26.937Z,13.10
2022-08-19T09:13:22.047Z,7.60
2022-08-19T09:14:48.875Z,9.40
2022-08-19T09:15:22.421Z,7.00
2022-08-19T09:16:27.953Z,8.10
2022-08-19T09:17:22.718Z,8.30
2022-08-19T09:18:21.985Z,6.10
2022-08-19T09:19:22.362Z,6.70
2022-08-19T09:20:22.238Z,8.40
2022-08-19T09:21:25.708Z,8.50
2022-08-19T09:22:25.976Z,14.20
2022-08-19T09:23:26.926Z,8.10
2022-08-19T09:24:23.020Z,9.90
2022-08-19T09:25:27.120Z,9.10
2022-08-19T09:26:24.307Z,8.40
2022-08-19T09:27:42.476Z,9.50
2022-08-19T09:28:26.964Z,8.50
2022-08-19T09:29:23.906Z,8.50
2022-08-19T09:30:24.026Z,7.70
2022-08-19T09:31:24.160Z,9.40
2022-08-19T09:32:26.240Z,14.20
2022-08-19T09:33:24.574Z,11.50
2022-08-19T09:34:24.680Z,9.20
2022-08-19T09:35:24.895Z,10.20
2022-08-19T09:36:34.490Z,10.10
2022-08-19T09:37:26.204Z,10.80
2022-08-19T09:38:25.462Z,9.80
2022-08-19T09:39:25.541Z,11.30
2022-08-19T09:40:26.755Z,9.80
2022-08-19T09:41:25.937Z,8.70
2022-08-19T09:42:29.957Z,11.10
2022-08-19T09:43:33.197Z,9.80
2022-08-19T09:44:27.432Z,11.60
2022-08-19T09:45:26.600Z,10.40
2022-08-19T09:46:26.814Z,10.10
2022-08-19T09:47:26.941Z,12.90
2022-08-19T09:48:27.112Z,11.50
2022-08-19T09:49:27.330Z,19.10
2022-08-19T09:50:27.427Z,14.10
2022-08-19T09:51:27.583Z,12.60
2022-08-19T09:52:32.830Z,11.60
2022-08-19T09:53:28.954Z,14.30
2022-08-19T09:54:28.200Z,12.80
2022-08-19T09:55:31.950Z,13.10
2022-08-19T09:56:28.547Z,20.00
2022-08-19T09:57:28.649Z,13.50
2022-08-19T09:58:28.840Z,12.80
2022-08-19T09:59:29.079Z,13.80
2022-08-19T10:00:29.206Z,28.10
2022-08-19T10:01:29.398Z,17.30
2022-08-19T10:02:29.520Z,20.90
2022-08-19T10:03:30.147Z,18.00
2022-08-19T10:04:29.836Z,17.10
2022-08-19T10:05:30.056Z,17.00
2022-08-19T10:06:43.990Z,13.00
2022-08-19T10:07:36.526Z,15.20
2022-08-19T10:08:31.626Z,16.20
2022-08-19T10:09:34.423Z,16.80
2022-08-19T10:10:30.926Z,15.80
2022-08-19T10:11:39.507Z,14.80
2022-08-19T10:12:32.196Z,18.70
2022-08-19T10:13:31.882Z,21.50
2022-08-19T10:14:31.557Z,18.50
2022-08-19T10:15:31.827Z,15.00
2022-08-19T10:16:32.919Z,22.40
2022-08-19T10:17:33.542Z,16.40
2022-08-19T10:18:32.394Z,13.90
2022-08-19T10:19:32.506Z,14.50
2022-08-19T10:20:32.628Z,13.80
2022-08-19T10:21:32.818Z,13.50
2022-08-19T10:22:33.027Z,15.20
2022-08-19T10:23:33.643Z,13.50
2022-08-19T10:24:33.351Z,17.60
2022-08-19T10:25:33.637Z,16.00
2022-08-19T10:26:33.709Z,15.00
2022-08-19T10:27:33.879Z,13.30
2022-08-19T10:28:34.138Z,18.90
2022-08-19T10:29:34.288Z,14.40
2022-08-19T10:30:34.491Z,13.30
2022-08-19T10:32:00.898Z,13.40
2022-08-19T10:32:35.800Z,17.50
2022-08-19T10:33:53.038Z,15.60
2022-08-19T10:34:36.162Z,14.90
2022-08-19T10:35:42.609Z,14.30
2022-08-19T10:36:36.472Z,14.70
2022-08-19T10:37:36.669Z,15.50
2022-08-19T10:38:36.839Z,16.60
2022-08-19T10:39:42.986Z,21.90
2022-08-19T10:40:37.161Z,17.50
2022-08-19T10:41:36.404Z,17.10
2022-08-19T10:42:36.539Z,14.80
2022-08-19T10:43:36.736Z,17.20
2022-08-19T10:44:36.966Z,16.80
2022-08-19T10:45:37.084Z,16.40
2022-08-19T10:46:38.263Z,14.70
2022-08-19T10:47:37.454Z,16.20
2022-08-19T10:48:37.642Z,14.70
2022-08-19T10:49:37.793Z,14.60
2022-08-19T10:50:38.038Z,13.20
2022-08-19T10:51:38.154Z,13.40
2022-08-19T10:52:39.342Z,16.20
2022-08-19T10:53:39.611Z,16.20
2022-08-19T10:54:38.674Z,13.20
2022-08-19T10:55:38.925Z,15.20
2022-08-19T10:56:39.019Z,15.70
2022-08-19T10:58:01.780Z,18.00
2022-08-19T10:58:40.435Z,14.40
2022-08-19T10:59:39.575Z,14.60
2022-08-19T11:00:39.693Z,16.70
2022-08-19T11:01:39.951Z,16.40
2022-08-19T11:02:40.111Z,15.20
2022-08-19T11:03:40.255Z,17.30
2022-08-19T11:04:40.424Z,17.40
2022-08-19T11:05:40.834Z,16.40
2022-08-19T11:06:40.779Z,14.40
2022-08-19T11:07:40.956Z,17.40
2022-08-19T11:08:41.209Z,17.40
2022-08-19T11:09:41.304Z,14.10
2022-08-19T11:10:41.483Z,17.10
2022-08-19T11:11:42.746Z,15.50
2022-08-19T11:12:41.852Z,14.80
2022-08-19T11:13:42.106Z,16.40
2022-08-19T11:14:42.195Z,17.30
2022-08-19T11:15:42.426Z,13.40
2022-08-19T11:16:42.535Z,14.60
2022-08-19T11:17:42.706Z,16.90
2022-08-19T11:18:42.947Z,15.00
2022-08-19T11:19:43.066Z,15.60
2022-08-19T11:20:43.236Z,14.70
2022-08-19T11:21:43.432Z,17.40
2022-08-19T11:22:43.596Z,16.70
2022-08-19T11:23:43.786Z,15.80
2022-08-19T11:24:43.967Z,15.70
2022-08-19T11:25:44.137Z,15.50
2022-08-19T11:26:44.307Z,15.80
2022-08-19T11:27:44.477Z,17.70
2022-08-19T11:28:44.718Z,15.60
2022-08-19T11:29:44.905Z,14.80
2022-08-19T11:30:45.025Z,16.90
2022-08-19T11:31:45.220Z,13.20
2022-08-19T11:32:49.196Z,12.70
2022-08-19T11:33:47.192Z,14.80
2022-08-19T11:34:45.869Z,14.50
2022-08-19T11:35:45.918Z,14.40
2022-08-19T11:36:46.089Z,13.80
2022-08-19T11:37:46.298Z,12.40
2022-08-19T11:38:46.458Z,15.80
2022-08-19T11:39:46.762Z,14.30
2022-08-19T11:40:47.800Z,15.30
2022-08-19T11:41:46.979Z,17.40
2022-08-19T11:42:47.204Z,14.30
2022-08-19T11:43:47.345Z,13.90
2022-08-19T11:44:47.519Z,16.60
2022-08-19T11:45:47.779Z,14.60
2022-08-19T11:46:47.905Z,17.70
2022-08-19T11:47:48.094Z,17.10
2022-08-19T11:48:48.318Z,13.80
2022-08-19T11:49:48.473Z,15.90
2022-08-19T11:50:48.660Z,16.40
2022-08-19T11:51:48.792Z,15.40
2022-08-19T11:52:49.028Z,15.20
2022-08-19T11:53:49.161Z,14.00
2022-08-19T11:54:49.310Z,14.40
2022-08-19T11:55:49.583Z,14.50
2022-08-19T11:56:49.672Z,14.90
2022-08-19T11:57:49.862Z,17.30
2022-08-19T11:58:50.042Z,12.60
2022-08-19T11:59:50.200Z,12.20
2022-08-19T12:00:51.423Z,14.90
2022-08-19T12:01:50.520Z,14.60
2022-08-19T12:02:50.683Z,16.10
2022-08-19T12:03:51.031Z,13.60
2022-08-19T12:04:51.034Z,16.10
2022-08-19T12:05:51.218Z,14.00
2022-08-19T12:06:51.441Z,12.20
2022-08-19T12:07:51.574Z,17.10
2022-08-19T12:08:51.752Z,14.50
2022-08-19T12:09:51.945Z,13.80
2022-08-19T12:10:52.082Z,11.20
2022-08-19T12:11:52.301Z,10.70
2022-08-19T12:12:58.071Z,11.70
2022-08-19T12:13:53.685Z,12.60
2022-08-19T12:14:52.754Z,12.70
2022-08-19T12:15:52.926Z,12.60
2022-08-19T12:16:53.108Z,10.60
2022-08-19T12:17:53.444Z,15.20
2022-08-19T12:18:53.436Z,12.00
2022-08-19T12:19:53.599Z,13.20
2022-08-19T12:20:53.745Z,12.80
2022-08-19T12:21:53.969Z,12.40
2022-08-19T12:22:54.133Z,11.80
2022-08-19T12:23:55.925Z,10.00
2022-08-19T12:24:54.446Z,11.80
2022-08-19T12:25:54.657Z,10.30
2022-08-19T12:26:54.767Z,10.70
2022-08-19T12:27:57.665Z,10.60
2022-08-19T12:28:55.182Z,14.20
2022-08-19T12:29:55.304Z,11.90
2022-08-19T12:30:55.514Z,13.00
2022-08-19T12:31:55.614Z,11.70
2022-08-19T12:32:55.777Z,11.00
2022-08-19T12:33:56.047Z,9.00
2022-08-19T12:34:56.127Z,10.80
2022-08-19T12:35:56.304Z,11.70
2022-08-19T12:36:56.460Z,11.40
2022-08-19T12:37:57.311Z,12.50
2022-08-19T12:38:56.806Z,9.30
2022-08-19T12:39:57.013Z,8.90
2022-08-19T12:41:00.170Z,12.10
2022-08-19T12:41:57.382Z,10.30
2022-08-19T12:42:57.503Z,8.90
2022-08-19T12:43:57.709Z,11.00
2022-08-19T12:44:57.917Z,10.10
2022-08-19T12:45:58.069Z,10.70
2022-08-19T12:46:58.201Z,9.00
2022-08-19T12:47:58.529Z,9.20
2022-08-19T12:48:58.637Z,8.70
2022-08-19T12:49:58.718Z,11.20
2022-08-19T12:50:58.870Z,9.70
2022-08-19T12:51:59.080Z,9.90
2022-08-19T12:52:59.247Z,9.10
2022-08-19T12:53:59.410Z,11.00
2022-08-19T12:54:59.623Z,8.60
2022-08-19T12:55:59.750Z,8.30
2022-08-19T12:56:59.935Z,7.80
2022-08-19T12:58:00.153Z,9.80
2022-08-19T12:59:00.263Z,8.80
2022-08-19T13:00:00.423Z,8.80
2022-08-19T13:01:00.720Z,7.70
2022-08-19T13:02:00.774Z,8.60
2022-08-19T13:03:00.951Z,8.00
2022-08-19T13:04:01.251Z,8.90
2022-08-19T13:05:01.319Z,9.20
2022-08-19T13:06:01.461Z,9.20
2022-08-19T13:07:01.703Z,11.40
2022-08-19T13:08:01.865Z,6.20
2022-08-19T13:09:02.002Z,8.40
2022-08-19T13:10:02.164Z,7.00
2022-08-19T13:11:02.399Z,7.90
2022-08-19T13:12:02.494Z,6.30
2022-08-19T13:13:02.682Z,8.80
2022-08-19T13:14:02.985Z,11.90
2022-08-19T13:15:03.043Z,9.40