createdAt,value
2019-04-25T00:01:46.910Z,100.00
2019-04-25T00:04:21.577Z,100.00
2019-04-25T00:06:55.997Z,100.00
2019-04-25T00:09:37.524Z,100.00
2019-04-25T00:12:12.138Z,100.00
2019-04-25T00:14:48.235Z,100.00
2019-04-25T00:17:23.279Z,100.00
2019-04-25T00:20:01.579Z,100.00
2019-04-25T00:22:53.771Z,100.00
2019-04-25T00:25:53.243Z,100.00
2019-04-25T00:28:37.304Z,100.00
2019-04-25T00:31:11.929Z,100.00
2019-04-25T00:33:47.312Z,100.00
2019-04-25T00:36:21.763Z,100.00
2019-04-25T00:38:53.391Z,100.00
2019-04-25T00:41:25.973Z,100.00
2019-04-25T00:43:57.805Z,100.00
2019-04-25T00:46:30.164Z,100.00
2019-04-25T00:49:03.341Z,100.00
2019-04-25T00:51:34.688Z,100.00
2019-04-25T00:54:07.884Z,100.00
2019-04-25T00:56:46.071Z,100.00
2019-04-25T00:59:22.862Z,100.00
2019-04-25T01:02:21.447Z,100.00
2019-04-25T01:04:57.126Z,100.00
2019-04-25T01:07:29.018Z,100.00
2019-04-25T01:10:02.632Z,100.00
2019-04-25T01:12:35.118Z,100.00
2019-04-25T01:15:11.481Z,100.00
2019-04-25T01:17:43.411Z,100.00
2019-04-25T01:20:16.605Z,100.00
2019-04-25T01:22:51.426Z,100.00
2019-04-25T01:25:40.846Z,100.00
2019-04-25T01:28:07.536Z,100.00
2019-04-25T01:30:40.399Z,100.00
2019-04-25T01:33:13.533Z,100.00
2019-04-25T01:36:00.566Z,100.00
2019-04-25T01:38:50.946Z,100.00
2019-04-25T01:41:44.130Z,100.00
2019-04-25T01:44:24.119Z,100.00
2019-04-25T01:46:58.440Z,100.00
2019-04-25T01:49:29.969Z,100.00
2019-04-25T01:52:03.706Z,100.00
2019-04-25T01:54:43.834Z,100.00
2019-04-25T01:57:15.330Z,100.00
2019-04-25T01:59:46.312Z,100.00
2019-04-25T02:02:21.311Z,100.00
2019-04-25T02:04:55.329Z,100.00
2019-04-25T02:07:33.385Z,100.00
2019-04-25T02:10:09.222Z,100.00
2019-04-25T02:12:47.952Z,100.00
2019-04-25T02:15:29.407Z,100.00
2019-04-25T02:18:01.821Z,100.00
2019-04-25T02:20:37.617Z,100.00
2019-04-25T02:23:10.859Z,100.00
2019-04-25T02:25:44.281Z,100.00
2019-04-25T02:28:17.867Z,100.00
2019-04-25T02:30:50.546Z,100.00
2019-04-25T02:33:24.237Z,100.00
2019-04-25T02:35:59.373Z,100.00
2019-04-25T02:38:30.433Z,100.00
2019-04-25T02:41:08.376Z,100.00
2019-04-25T02:43:39.520Z,100.00
2019-04-25T02:46:36.844Z,100.00
2019-04-25T02:49:33.041Z,100.00
2019-04-25T02:52:13.060Z,100.00
2019-04-25T02:54:44.876Z,100.00
2019-04-25T02:57:17.165Z,100.00
2019-04-25T02:59:48.167Z,100.00
2019-04-25T03:02:19.072Z,100.00
2019-04-25T03:04:50.155Z,100.00
2019-04-25T03:07:24.314Z,100.00
2019-04-25T03:09:55.362Z,100.00
2019-04-25T03:12:33.175Z,100.00
2019-04-25T03:15:07.179Z,100.00
2019-04-25T03:17:38.410Z,100.00
2019-04-25T03:20:32.152Z,100.00
2019-04-25T03:23:14.196Z,100.00
2019-04-25T03:25:44.754Z,100.00
2019-04-25T03:28:16.131Z,100.00
2019-04-25T03:30:47.311Z,100.00
2019-04-25T03:33:19.695Z,100.00
2019-04-25T03:35:53.944Z,100.00
2019-04-25T03:38:28.595Z,100.00
2019-04-25T03:41:00.183Z,100.00
2019-04-25T03:43:30.997Z,100.00
2019-04-25T03:46:02.481Z,100.00
2019-04-25T03:48:36.497Z,100.00
2019-04-25T03:51:07.995Z,100.00
2019-04-25T03:57:23.256Z,100.00
2019-04-25T03:59:57.027Z,100.00
2019-04-25T04:02:26.987Z,100.00
2019-04-25T04:04:58.093Z,100.00
2019-04-25T04:07:30.537Z,100.00
2019-04-25T04:10:01.245Z,100.00
2019-04-25T04:12:31.666Z,100.00
2019-04-25T04:15:03.709Z,100.00
2019-04-25T04:17:53.641Z,100.00
2019-04-25T04:20:43.551Z,100.00
2019-04-25T04:23:18.591Z,100.00
2019-04-25T04:25:48.886Z,100.00
2019-04-25T04:28:20.600Z,100.00
2019-04-25T04:30:51.023Z,100.00
2019-04-25T04:33:29.532Z,100.00
2019-04-25T04:35:52.120Z,100.00
2019-04-25T04:38:21.850Z,100.00
2019-04-25T04:40:51.428Z,100.00
2019-04-25T04:43:21.018Z,100.00
2019-04-25T04:45:50.633Z,100.00
2019-04-25T04:48:20.212Z,100.00
2019-04-25T04:50:49.857Z,100.00
2019-04-25T04:53:19.440Z,100.00
2019-04-25T04:55:49.048Z,100.00
2019-04-25T04:58:19.253Z,100.00
2019-04-25T05:00:48.901Z,100.00
2019-04-25T05:03:40.214Z,100.00
2019-04-25T05:06:31.526Z,100.00
2019-04-25T05:09:09.575Z,100.00
2019-04-25T05:11:39.238Z,100.00
2019-04-25T05:14:08.898Z,100.00
2019-04-25T05:16:38.503Z,100.00
2019-04-25T05:19:08.316Z,100.00
2019-04-25T05:21:38.027Z,100.00
2019-04-25T05:24:07.775Z,100.00
2019-04-25T05:26:37.418Z,100.00
2019-04-25T05:29:07.042Z,100.00
2019-04-25T05:31:48.804Z,100.00
2019-04-25T05:34:18.429Z,100.00
2019-04-25T05:36:48.083Z,100.00
2019-04-25T05:39:19.172Z,100.00
2019-04-25T05:42:10.860Z,100.00
2019-04-25T05:44:40.677Z,100.00
2019-04-25T05:47:10.243Z,100.00
2019-04-25T05:49:39.848Z,100.00
2019-04-25T05:52:09.499Z,100.00
2019-04-25T05:54:39.164Z,100.00
2019-04-25T05:57:09.170Z,100.00
2019-04-25T05:59:38.762Z,100.00
2019-04-25T06:02:08.353Z,100.00
2019-04-25T06:04:37.997Z,100.00
2019-04-25T06:07:07.723Z,100.00
2019-04-25T06:09:56.255Z,100.00
2019-04-25T06:12:40.585Z,100.00
2019-04-25T06:15:11.005Z,100.00
2019-04-25T06:17:59.495Z,100.00
2019-04-25T06:20:34.302Z,100.00
2019-04-25T06:23:26.843Z,100.00
2019-04-25T06:25:56.437Z,100.00
2019-04-25T06:28:28.282Z,100.00
2019-04-25T06:30:57.846Z,100.00
2019-04-25T06:33:27.586Z,100.00
2019-04-25T06:35:57.205Z,100.00
2019-04-25T06:38:27.505Z,100.00
2019-04-25T06:40:57.945Z,100.00
2019-04-25T06:43:28.026Z,100.00
2019-04-25T06:46:31.900Z,100.00
2019-04-25T06:49:20.363Z,100.00
2019-04-25T06:51:51.342Z,100.00
2019-04-25T06:54:21.928Z,94.45
2019-04-25T06:56:53.548Z,97.08
2019-04-25T06:59:26.000Z,100.00
2019-04-25T07:01:56.203Z,99.97
2019-04-25T07:04:26.967Z,100.00
2019-04-25T07:07:09.356Z,99.27
2019-04-25T07:09:30.863Z,98.47
2019-04-25T07:12:03.567Z,98.36
2019-04-25T07:14:36.758Z,94.23
2019-04-25T07:17:05.773Z,97.91
2019-04-25T07:19:35.644Z,98.77
2019-04-25T07:22:06.069Z,99.63
2019-04-25T07:24:35.777Z,96.37
2019-04-25T07:27:35.618Z,93.47
2019-04-25T07:30:42.114Z,92.13
2019-04-25T07:33:16.752Z,96.90
2019-04-25T07:35:46.918Z,94.52
2019-04-25T07:38:17.043Z,98.22
2019-04-25T07:40:48.757Z,92.45
2019-04-25T07:43:19.613Z,94.40
2019-04-25T07:45:53.521Z,90.31
2019-04-25T07:48:26.694Z,91.35
2019-04-25T07:50:57.056Z,93.19
2019-04-25T07:53:28.121Z,90.10
2019-04-25T07:55:58.560Z,86.78
2019-04-25T07:58:49.203Z,87.17
2019-04-25T08:01:15.016Z,87.30
2019-04-25T08:03:45.194Z,84.11
2019-04-25T08:06:16.984Z,88.82
2019-04-25T08:08:49.783Z,86.32
2019-04-25T08:11:23.745Z,84.93
2019-04-25T08:14:21.724Z,79.73
2019-04-25T08:16:56.337Z,77.62
2019-04-25T08:19:31.158Z,76.38
2019-04-25T08:22:04.399Z,79.08
2019-04-25T08:24:37.298Z,82.06
2019-04-25T08:27:08.039Z,71.96
2019-04-25T08:29:39.608Z,69.00
2019-04-25T08:32:09.093Z,69.25
2019-04-25T08:34:38.733Z,74.57
2019-04-25T08:37:18.234Z,70.21
2019-04-25T08:39:39.887Z,72.58
2019-04-25T08:42:09.498Z,69.33
2019-04-25T08:44:39.276Z,68.43
2019-04-25T08:47:09.052Z,66.55
2019-04-25T08:49:49.479Z,64.56
2019-04-25T08:52:19.251Z,72.34
2019-04-25T08:55:10.516Z,67.74
2019-04-25T08:58:11.103Z,63.77
2019-04-25T09:01:01.399Z,64.33
2019-04-25T09:03:38.819Z,56.57
2019-04-25T09:06:09.218Z,60.51
2019-04-25T09:08:39.445Z,59.80
2019-04-25T09:11:09.152Z,60.49
2019-04-25T09:13:39.563Z,56.60
2019-04-25T09:16:09.307Z,54.92
2019-04-25T09:18:38.934Z,51.82
2019-04-25T09:21:08.574Z,52.21
2019-04-25T09:23:38.173Z,52.90
2019-04-25T09:26:07.911Z,52.28
2019-04-25T09:28:38.949Z,52.33
2019-04-25T09:31:08.931Z,48.11
2019-04-25T09:33:39.161Z,49.54
2019-04-25T09:36:08.903Z,49.34
2019-04-25T09:38:38.866Z,48.23
2019-04-25T09:41:08.661Z,50.85
2019-04-25T09:43:40.344Z,48.67
2019-04-25T09:46:14.923Z,47.33
2019-04-25T09:49:07.095Z,46.98
2019-04-25T09:51:40.204Z,47.78
2019-04-25T09:54:27.365Z,52.51
2019-04-25T09:57:03.665Z,48.97
2019-04-25T09:59:33.508Z,48.35
2019-04-25T10:02:05.724Z,47.94
2019-04-25T10:04:35.306Z,45.89
2019-04-25T10:07:05.100Z,44.27
2019-04-25T10:09:34.720Z,45.44
2019-04-25T10:12:04.332Z,45.28
2019-04-25T10:15:07.157Z,44.36
2019-04-25T10:17:37.717Z,46.97
2019-04-25T10:20:08.195Z,45.05
2019-04-25T10:22:38.848Z,45.67
2019-04-25T10:25:09.491Z,47.42
2019-04-25T10:27:39.339Z,47.86
2019-04-25T10:30:19.037Z,44.97
2019-04-25T10:32:46.281Z,43.92
2019-04-25T10:35:16.390Z,47.87
2019-04-25T10:37:46.606Z,45.02
2019-04-25T10:40:16.892Z,47.68
2019-04-25T10:42:49.062Z,48.00
2019-04-25T10:45:23.160Z,48.53
2019-04-25T10:47:49.967Z,49.30
2019-04-25T10:50:19.574Z,48.23
2019-04-25T10:52:49.697Z,49.09
2019-04-25T10:55:19.999Z,48.46
2019-04-25T10:57:49.920Z,48.73
2019-04-25T11:00:29.919Z,46.95
2019-04-25T11:03:06.140Z,47.13
2019-04-25T11:05:38.513Z,48.49
2019-04-25T11:08:08.355Z,48.48
2019-04-25T11:10:38.336Z,44.12
2019-04-25T11:13:07.936Z,42.99
2019-04-25T11:15:38.446Z,43.67
2019-04-25T11:18:08.562Z,43.45
2019-04-25T11:20:40.214Z,42.70
2019-04-25T11:23:10.092Z,41.01
2019-04-25T11:25:40.625Z,43.21
2019-04-25T11:28:11.672Z,44.46
2019-04-25T11:30:45.223Z,43.73
2019-04-25T11:33:14.486Z,46.01
2019-04-25T11:35:47.515Z,42.96
2019-04-25T11:38:21.020Z,46.37
2019-04-25T11:41:03.862Z,45.04
2019-04-25T11:43:35.648Z,45.91
2019-04-25T11:46:05.594Z,45.73
2019-04-25T11:48:36.379Z,46.15
2019-04-25T11:51:07.161Z,46.10
2019-04-25T11:53:36.763Z,42.48
2019-04-25T11:56:06.480Z,42.69
2019-04-25T11:58:36.167Z,46.26
2019-04-25T12:01:06.088Z,43.85
2019-04-25T12:03:35.744Z,44.05
2019-04-25T12:06:06.047Z,45.28
2019-04-25T12:08:36.080Z,41.45
2019-04-25T12:11:05.949Z,43.69
2019-04-25T12:13:37.489Z,43.28
2019-04-25T12:16:07.222Z,42.99
2019-04-25T12:18:36.826Z,43.85
2019-04-25T12:21:06.593Z,43.39
2019-04-25T12:23:36.231Z,45.53
2019-04-25T12:26:06.079Z,45.53
2019-04-25T12:28:35.908Z,44.11
2019-04-25T12:31:05.683Z,43.31
2019-04-25T12:33:35.374Z,40.75
2019-04-25T12:36:05.038Z,38.27
2019-04-25T12:38:35.432Z,38.27
2019-04-25T12:41:05.157Z,41.24
2019-04-25T12:43:36.448Z,41.24
2019-04-25T12:46:12.129Z,39.72
2019-04-25T12:48:43.116Z,39.08
2019-04-25T12:51:13.508Z,42.02
2019-04-25T12:53:43.821Z,38.20
2019-04-25T12:56:13.517Z,38.20
2019-04-25T12:58:43.548Z,38.15
2019-04-25T13:01:13.482Z,38.63
2019-04-25T13:03:43.953Z,42.18
2019-04-25T13:06:14.015Z,44.30
2019-04-25T13:08:44.853Z,39.74
2019-04-25T13:11:14.681Z,38.24
2019-04-25T13:13:44.378Z,37.88
2019-04-25T13:16:14.220Z,39.81
2019-04-25T13:18:43.838Z,37.90
2019-04-25T13:21:17.133Z,37.72
2019-04-25T13:23:46.874Z,38.71
2019-04-25T13:26:18.246Z,42.98
2019-04-25T13:29:07.790Z,42.98
2019-04-25T13:32:01.056Z,43.11
2019-04-25T13:34:36.728Z,42.35
2019-04-25T13:37:08.985Z,43.95
2019-04-25T13:39:41.079Z,45.06
2019-04-25T13:42:11.966Z,44.71
2019-04-25T13:44:42.225Z,46.13
2019-04-25T13:47:14.121Z,45.18
2019-04-25T13:49:47.235Z,45.18
2019-04-25T13:52:18.781Z,43.30
2019-04-25T13:54:50.974Z,43.30
2019-04-25T13:57:21.814Z,45.04
2019-04-25T13:59:54.147Z,44.95
2019-04-25T14:02:24.908Z,44.75
2019-04-25T14:04:55.594Z,44.08
2019-04-25T14:07:25.519Z,44.89
2019-04-25T14:09:57.489Z,46.82
2019-04-25T14:12:30.208Z,46.89
2019-04-25T14:15:01.526Z,46.65
2019-04-25T14:17:44.742Z,46.65
2019-04-25T14:20:27.960Z,46.99
2019-04-25T14:22:58.800Z,47.16
2019-04-25T14:25:29.801Z,44.43
2019-04-25T14:28:01.500Z,45.72
2019-04-25T14:30:32.632Z,45.86
2019-04-25T14:33:04.889Z,43.78
2019-04-25T14:35:36.690Z,42.68
2019-04-25T14:38:07.478Z,42.40
2019-04-25T14:40:38.149Z,44.22
2019-04-25T14:43:09.640Z,45.95
2019-04-25T14:45:44.809Z,43.65
2019-04-25T14:48:12.499Z,44.64
2019-04-25T14:50:44.688Z,44.87
2019-04-25T14:53:16.017Z,43.71
2019-04-25T14:56:04.015Z,46.34
2019-04-25T14:58:37.204Z,45.67
2019-04-25T15:01:08.933Z,45.67
2019-04-25T15:03:41.881Z,44.85
2019-04-25T15:06:13.341Z,44.71
2019-04-25T15:08:45.489Z,44.33
2019-04-25T15:11:17.365Z,45.26
2019-04-25T15:13:47.533Z,43.52
2019-04-25T15:16:19.569Z,42.69
2019-04-25T15:18:50.022Z,42.92
2019-04-25T15:21:21.134Z,43.33
2019-04-25T15:23:59.927Z,43.45
2019-04-25T15:26:27.656Z,43.07
2019-04-25T15:28:59.518Z,42.92
2019-04-25T15:31:32.208Z,42.92
2019-04-25T15:34:03.856Z,41.82
2019-04-25T15:36:57.569Z,41.82
2019-04-25T15:39:59.559Z,41.24
2019-04-25T15:42:49.008Z,41.65
2019-04-25T15:45:47.211Z,41.79
2019-04-25T15:48:17.806Z,41.87
2019-04-25T15:50:51.444Z,42.06
2019-04-25T15:53:21.423Z,41.28
2019-04-25T15:55:51.943Z,41.80
2019-04-25T15:58:25.308Z,41.23
2019-04-25T16:00:56.734Z,40.18
2019-04-25T16:03:28.180Z,39.56
2019-04-25T16:05:58.962Z,39.72
2019-04-25T16:08:29.463Z,40.07
2019-04-25T16:10:59.336Z,40.07
2019-04-25T16:13:30.632Z,41.50
2019-04-25T16:16:00.988Z,41.50
2019-04-25T16:18:31.994Z,43.70
2019-04-25T16:21:04.165Z,43.70
2019-04-25T16:23:34.480Z,45.77
2019-04-25T16:26:07.538Z,47.17
2019-04-25T16:28:38.691Z,46.95
2019-04-25T16:31:10.457Z,49.59
2019-04-25T16:33:42.122Z,49.59
2019-04-25T16:36:12.510Z,50.60
2019-04-25T16:38:42.554Z,49.59
2019-04-25T16:41:15.576Z,49.49
2019-04-25T16:43:50.057Z,50.01
2019-04-25T16:46:22.069Z,49.87
2019-04-25T16:48:52.189Z,50.71
2019-04-25T16:51:26.209Z,49.56
2019-04-25T16:53:56.043Z,48.96
2019-04-25T16:56:25.967Z,50.22
2019-04-25T16:58:55.816Z,48.50
2019-04-25T17:01:25.530Z,48.60
2019-04-25T17:03:55.207Z,49.53
2019-04-25T17:06:25.217Z,49.65
2019-04-25T17:08:54.924Z,50.04
2019-04-25T17:11:24.689Z,50.44
2019-04-25T17:14:12.773Z,50.29
2019-04-25T17:17:19.621Z,49.84
2019-04-25T17:19:58.353Z,50.25
2019-04-25T17:22:28.770Z,50.26
2019-04-25T17:25:03.729Z,50.63
2019-04-25T17:27:34.921Z,50.89
2019-04-25T17:30:05.809Z,51.08
2019-04-25T17:32:54.547Z,51.74
2019-04-25T17:36:01.853Z,51.57
2019-04-25T17:38:40.678Z,51.61
2019-04-25T17:41:11.164Z,51.53
2019-04-25T17:43:41.835Z,51.24
2019-04-25T17:46:14.481Z,51.27
2019-04-25T17:48:44.184Z,51.14
2019-04-25T17:51:14.542Z,50.94
2019-04-25T17:53:44.912Z,51.52
2019-04-25T17:56:14.814Z,51.95
2019-04-25T17:58:44.695Z,52.41
2019-04-25T18:01:19.473Z,52.92
2019-04-25T18:03:49.264Z,53.03
2019-04-25T18:06:19.022Z,52.99
2019-04-25T18:08:48.839Z,53.04
2019-04-25T18:11:19.188Z,52.72
2019-04-25T18:13:48.827Z,52.75
2019-04-25T18:16:27.547Z,52.93
2019-04-25T18:19:16.244Z,52.95
2019-04-25T18:21:46.273Z,53.82
2019-04-25T18:24:35.229Z,54.07
2019-04-25T18:27:20.081Z,54.24
2019-04-25T18:29:50.353Z,54.26
2019-04-25T18:32:20.865Z,55.04
2019-04-25T18:35:22.973Z,55.04
2019-04-25T18:38:00.182Z,55.38
2019-04-25T18:40:51.565Z,54.82
2019-04-25T18:43:31.715Z,54.79
2019-04-25T18:46:06.636Z,54.43
2019-04-25T18:48:36.989Z,55.17
2019-04-25T18:51:07.291Z,55.46
2019-04-25T18:53:54.935Z,55.26
2019-04-25T18:56:49.409Z,55.89
2019-04-25T18:59:41.583Z,55.62
2019-04-25T19:02:42.738Z,55.51
2019-04-25T19:05:27.822Z,56.19
2019-04-25T19:07:58.605Z,56.26
2019-04-25T19:10:28.859Z,56.29
2019-04-25T19:13:11.824Z,56.40
2019-04-25T19:15:30.284Z,56.78
2019-04-25T19:18:03.919Z,56.86
2019-04-25T19:20:34.310Z,56.43
2019-04-25T19:23:04.117Z,56.63
2019-04-25T19:25:34.125Z,56.56
2019-04-25T19:28:04.750Z,57.58
2019-04-25T19:30:34.485Z,57.27
2019-04-25T19:33:07.431Z,58.00
2019-04-25T19:35:36.977Z,57.59
2019-04-25T19:38:07.780Z,57.39
2019-04-25T19:40:55.812Z,57.66
2019-04-25T19:43:44.932Z,58.24
2019-04-25T19:46:17.979Z,57.66
2019-04-25T19:48:49.074Z,56.75
2019-04-25T19:51:20.178Z,57.05
2019-04-25T19:53:55.107Z,57.47
2019-04-25T19:56:37.350Z,57.06
2019-04-25T19:59:10.401Z,56.81
2019-04-25T20:01:42.607Z,56.50
2019-04-25T20:04:37.077Z,57.05
2019-04-25T20:07:20.798Z,57.67
2019-04-25T20:10:08.733Z,57.10
2019-04-25T20:12:51.324Z,57.25
2019-04-25T20:15:20.372Z,57.71
2019-04-25T20:17:55.110Z,59.06
2019-04-25T20:20:27.808Z,59.16
2019-04-25T20:22:59.730Z,59.61
2019-04-25T20:25:31.974Z,60.32
2019-04-25T20:28:03.582Z,60.51
2019-04-25T20:30:35.604Z,61.49
2019-04-25T20:33:07.175Z,60.61
2019-04-25T20:35:38.263Z,61.51
2019-04-25T20:38:10.477Z,64.04
2019-04-25T20:40:42.467Z,63.77
2019-04-25T20:43:14.990Z,64.38
2019-04-25T20:45:48.040Z,63.13
2019-04-25T20:48:19.589Z,65.39
2019-04-25T20:50:52.380Z,65.62
2019-04-25T20:53:24.211Z,61.72
2019-04-25T20:55:55.412Z,66.46
2019-04-25T20:58:30.682Z,68.49
2019-04-25T21:01:04.363Z,65.85
2019-04-25T21:03:36.070Z,67.03
2019-04-25T21:06:20.286Z,76.84
2019-04-25T21:08:51.886Z,83.56
2019-04-25T21:11:23.238Z,90.90
2019-04-25T21:14:10.738Z,97.95
2019-04-25T21:16:58.761Z,100.00
2019-04-25T21:19:32.041Z,100.00
2019-04-25T21:22:05.478Z,100.00
2019-04-25T21:24:35.689Z,100.00
2019-04-25T21:27:14.654Z,100.00
2019-04-25T21:29:45.818Z,100.00
2019-04-25T21:32:18.505Z,100.00
2019-04-25T21:34:49.223Z,100.00
2019-04-25T21:37:20.022Z,100.00
2019-04-25T21:39:59.903Z,100.00
2019-04-25T21:42:56.228Z,100.00
2019-04-25T21:45:27.792Z,100.00
2019-04-25T21:47:58.770Z,100.00
2019-04-25T21:50:29.928Z,100.00
2019-04-25T21:53:02.364Z,100.00
2019-04-25T21:55:34.517Z,100.00
2019-04-25T21:58:05.570Z,100.00
2019-04-25T22:00:55.516Z,100.00
2019-04-25T22:03:28.184Z,100.00
2019-04-25T22:05:59.077Z,100.00
2019-04-25T22:08:30.091Z,100.00
2019-04-25T22:11:01.304Z,100.00
2019-04-25T22:13:34.146Z,100.00
2019-04-25T22:16:05.941Z,100.00
2019-04-25T22:18:37.031Z,100.00
2019-04-25T22:21:08.651Z,100.00
2019-04-25T22:23:44.463Z,100.00
2019-04-25T22:26:15.324Z,100.00
2019-04-25T22:28:46.168Z,100.00
2019-04-25T22:31:21.401Z,100.00
2019-04-25T22:34:13.886Z,100.00
2019-04-25T22:36:44.753Z,100.00
2019-04-25T22:39:15.973Z,100.00
2019-04-25T22:41:48.717Z,100.00
2019-04-25T22:44:22.814Z,100.00
2019-04-25T22:46:53.801Z,100.00
2019-04-25T22:49:24.865Z,100.00
2019-04-25T22:51:55.918Z,100.00
2019-04-25T22:54:28.119Z,100.00
2019-04-25T22:56:58.789Z,100.00
2019-04-25T22:59:30.585Z,100.00
2019-04-25T23:02:11.807Z,100.00
2019-04-25T23:05:04.620Z,100.00
2019-04-25T23:07:26.460Z,100.00
2019-04-25T23:09:57.718Z,100.00
2019-04-25T23:12:35.153Z,100.00
2019-04-25T23:15:06.907Z,100.00
2019-04-25T23:17:38.458Z,100.00
2019-04-25T23:20:09.712Z,100.00
2019-04-25T23:22:41.260Z,100.00
2019-04-25T23:25:14.747Z,100.00
2019-04-25T23:28:05.240Z,100.00
2019-04-25T23:31:00.138Z,100.00
2019-04-25T23:33:30.985Z,100.00
2019-04-25T23:36:02.137Z,100.00
2019-04-25T23:38:33.854Z,100.00
2019-04-25T23:41:05.911Z,100.00
2019-04-25T23:43:37.007Z,100.00
2019-04-25T23:46:08.272Z,100.00
2019-04-25T23:48:39.415Z,100.00
2019-04-25T23:51:11.532Z,100.00
2019-04-25T23:53:43.406Z,100.00
2019-04-25T23:56:15.269Z,100.00
2019-04-25T23:58:46.290Z,100.00
