createdAt,value
2022-11-21T00:00:02.352Z,89.43
2022-11-21T00:00:12.362Z,89.37
2022-11-21T00:00:23.792Z,89.43
2022-11-21T00:00:33.783Z,89.43
2022-11-21T00:00:42.743Z,89.45
2022-11-21T00:00:53.783Z,89.44
2022-11-21T00:01:03.283Z,89.52
2022-11-21T00:01:13.796Z,89.46
2022-11-21T00:01:22.330Z,89.48
2022-11-21T00:01:33.880Z,89.45
2022-11-21T00:01:43.587Z,89.53
2022-11-21T00:01:52.642Z,89.49
2022-11-21T00:02:04.002Z,89.38
2022-11-21T00:02:12.567Z,89.49
2022-11-21T00:02:24.019Z,89.50
2022-11-21T00:02:33.968Z,89.55
2022-11-21T00:02:42.503Z,89.49
2022-11-21T00:02:52.517Z,89.44
2022-11-21T00:03:02.525Z,89.52
2022-11-21T00:03:13.977Z,89.49
2022-11-21T00:03:23.947Z,89.55
2022-11-21T00:03:33.364Z,89.53
2022-11-21T00:03:43.980Z,89.54
2022-11-21T00:03:52.714Z,89.51
2022-11-21T00:04:02.493Z,89.48
2022-11-21T00:04:12.683Z,89.48
2022-11-21T00:04:23.978Z,89.49
2022-11-21T00:04:32.784Z,89.58
2022-11-21T00:04:42.494Z,89.52
2022-11-21T00:04:52.514Z,89.53
2022-11-21T00:05:02.794Z,89.52
2022-11-21T00:05:12.514Z,89.60
2022-11-21T00:05:23.954Z,89.57
2022-11-21T00:05:32.767Z,89.61
2022-11-21T00:05:42.479Z,89.51
2022-11-21T00:05:52.523Z,89.58
2022-11-21T00:06:03.955Z,89.57
2022-11-21T00:06:13.446Z,89.65
2022-11-21T00:06:23.982Z,89.59
2022-11-21T00:06:32.494Z,89.63
2022-11-21T00:06:43.314Z,89.58
2022-11-21T00:06:53.933Z,89.59
2022-11-21T00:07:03.950Z,89.63
2022-11-21T00:07:13.453Z,89.61
2022-11-21T00:07:22.551Z,89.61
2022-11-21T00:07:32.539Z,89.56
2022-11-21T00:07:42.546Z,89.57
2022-11-21T00:07:52.481Z,89.63
2022-11-21T00:08:03.945Z,89.61
2022-11-21T00:08:13.925Z,89.63
2022-11-21T00:08:23.926Z,89.67
2022-11-21T00:08:32.481Z,89.59
2022-11-21T00:08:43.383Z,89.53
2022-11-21T00:08:52.474Z,89.65
2022-11-21T00:09:02.483Z,89.59
2022-11-21T00:09:12.572Z,89.60
2022-11-21T00:09:23.904Z,89.58
2022-11-21T00:09:33.933Z,89.61
2022-11-21T00:09:43.905Z,89.57
2022-11-21T00:09:52.465Z,89.55
2022-11-21T00:10:02.471Z,89.46
2022-11-21T00:10:12.484Z,89.48
2022-11-21T00:10:23.925Z,89.46
2022-11-21T00:10:32.469Z,89.55
2022-11-21T00:10:42.515Z,89.45
2022-11-21T00:10:52.462Z,89.47
2022-11-21T00:11:03.914Z,89.45
2022-11-21T00:11:12.454Z,89.51
2022-11-21T00:11:22.464Z,89.40
2022-11-21T00:11:33.364Z,89.47
2022-11-21T00:11:42.463Z,89.51
2022-11-21T00:11:53.905Z,89.39
2022-11-21T00:12:02.471Z,89.46
2022-11-21T00:12:12.462Z,89.41
2022-11-21T00:12:22.466Z,89.45
2022-11-21T00:12:32.452Z,89.50
2022-11-21T00:12:43.425Z,89.46
2022-11-21T00:12:53.885Z,89.50
2022-11-21T00:13:02.445Z,89.41
2022-11-21T00:13:12.446Z,89.37
2022-11-21T00:13:23.894Z,89.34
2022-11-21T00:13:32.434Z,89.37
2022-11-21T00:13:43.918Z,89.30
2022-11-21T00:13:53.906Z,89.41
2022-11-21T00:14:02.433Z,89.32
2022-11-21T00:14:12.435Z,89.32
2022-11-21T00:14:22.459Z,89.32
2022-11-21T00:14:32.455Z,89.40
2022-11-21T00:14:43.896Z,89.46
2022-11-21T00:14:52.423Z,89.52
2022-11-21T00:15:02.455Z,89.38
2022-11-21T00:15:12.445Z,89.34
2022-11-21T00:15:22.435Z,89.35
2022-11-21T00:15:32.425Z,89.30
2022-11-21T00:15:43.926Z,89.40
2022-11-21T00:15:52.405Z,89.41
2022-11-21T00:16:02.424Z,89.41
2022-11-21T00:16:13.179Z,89.37
2022-11-21T00:16:23.886Z,89.45
2022-11-21T00:16:33.910Z,89.42
2022-11-21T00:16:43.888Z,89.46
2022-11-21T00:16:57.316Z,89.45
2022-11-21T00:17:03.854Z,89.72
2022-11-21T00:17:13.857Z,89.59
2022-11-21T00:17:23.857Z,89.55
2022-11-21T00:17:32.425Z,89.48
2022-11-21T00:17:43.877Z,89.44
2022-11-21T00:17:53.859Z,89.56
2022-11-21T00:18:03.865Z,89.47
2022-11-21T00:18:13.884Z,89.49
2022-11-21T00:18:23.855Z,89.45
2022-11-21T00:18:33.846Z,89.49
2022-11-21T00:18:43.862Z,89.55
2022-11-21T00:18:53.857Z,89.55
2022-11-21T00:19:03.845Z,89.55
2022-11-21T00:19:12.410Z,89.66
2022-11-21T00:19:22.396Z,89.56
2022-11-21T00:19:33.838Z,89.61
2022-11-21T00:19:42.584Z,89.73
2022-11-21T00:19:52.374Z,89.67
2022-11-21T00:20:02.394Z,89.69
2022-11-21T00:20:12.411Z,89.77
2022-11-21T00:20:23.847Z,89.70
2022-11-21T00:20:32.389Z,89.75
2022-11-21T00:20:42.493Z,89.66
2022-11-21T00:20:52.627Z,89.67
2022-11-21T00:21:02.385Z,89.69
2022-11-21T00:21:13.207Z,89.77
2022-11-21T00:21:23.827Z,89.95
2022-11-21T00:21:32.376Z,89.96
2022-11-21T00:21:42.386Z,89.85
2022-11-21T00:21:52.373Z,89.89
2022-11-21T00:22:03.845Z,89.90
2022-11-21T00:22:12.908Z,89.97
2022-11-21T00:22:22.357Z,89.94
2022-11-21T00:22:33.338Z,89.91
2022-11-21T00:22:42.396Z,89.99
2022-11-21T00:22:52.396Z,90.00
2022-11-21T00:23:02.777Z,90.00
2022-11-21T00:23:13.009Z,90.13
2022-11-21T00:23:23.045Z,90.04
2022-11-21T00:23:32.472Z,90.08
2022-11-21T00:23:43.015Z,90.10
2022-11-21T00:23:53.045Z,90.15
2022-11-21T00:24:03.087Z,90.27
2022-11-21T00:24:13.017Z,90.25
2022-11-21T00:24:22.355Z,90.21
2022-11-21T00:24:32.376Z,90.17
2022-11-21T00:24:42.616Z,90.18
2022-11-21T00:24:54.317Z,90.19
2022-11-21T00:25:03.805Z,90.32
2022-11-21T00:25:13.126Z,90.20
2022-11-21T00:25:23.059Z,90.22
2022-11-21T00:25:32.577Z,90.24
2022-11-21T00:25:42.336Z,90.26
2022-11-21T00:25:53.076Z,90.23
2022-11-21T00:26:02.335Z,90.30
2022-11-21T00:26:12.725Z,90.27
2022-11-21T00:26:22.553Z,90.36
2022-11-21T00:26:33.214Z,90.38
2022-11-21T00:26:43.136Z,90.38
2022-11-21T00:26:53.066Z,90.38
2022-11-21T00:27:02.345Z,90.43
2022-11-21T00:27:13.819Z,90.37
2022-11-21T00:27:22.352Z,90.47
2022-11-21T00:27:33.797Z,90.44
2022-11-21T00:27:43.802Z,90.50
2022-11-21T00:27:53.297Z,90.42
2022-11-21T00:28:02.338Z,90.42
2022-11-21T00:28:13.776Z,90.43
2022-11-21T00:28:23.811Z,90.51
2022-11-21T00:28:32.336Z,90.51
2022-11-21T00:28:42.368Z,90.44
2022-11-21T00:28:53.769Z,90.52
2022-11-21T00:29:02.336Z,90.53
2022-11-21T00:29:12.377Z,90.49
2022-11-21T00:29:22.319Z,90.52
2022-11-21T00:29:32.338Z,90.60
2022-11-21T00:29:42.347Z,90.54
2022-11-21T00:29:53.777Z,90.56
2022-11-21T00:30:03.793Z,90.67
2022-11-21T00:30:12.304Z,90.63
2022-11-21T00:30:22.351Z,90.59
2022-11-21T00:30:33.761Z,90.55
2022-11-21T00:30:42.345Z,90.69
2022-11-21T00:30:53.317Z,90.59
2022-11-21T00:31:03.769Z,90.64
2022-11-21T00:31:13.257Z,90.66
2022-11-21T00:31:23.281Z,90.64
2022-11-21T00:31:32.318Z,90.63
2022-11-21T00:31:43.798Z,90.56
2022-11-21T00:31:53.258Z,90.64
2022-11-21T00:32:03.777Z,90.61
2022-11-21T00:32:12.290Z,90.64
2022-11-21T00:32:22.309Z,90.59
2022-11-21T00:32:33.768Z,90.68
2022-11-21T00:32:43.768Z,90.71
2022-11-21T00:32:52.298Z,90.71
2022-11-21T00:33:02.317Z,90.68
2022-11-21T00:33:12.297Z,90.71
2022-11-21T00:33:23.768Z,90.77
2022-11-21T00:33:32.307Z,90.77
2022-11-21T00:33:43.778Z,90.73
2022-11-21T00:33:53.739Z,90.84
2022-11-21T00:34:02.300Z,90.77
2022-11-21T00:34:12.330Z,90.74
2022-11-21T00:34:22.277Z,90.81
2022-11-21T00:34:32.268Z,90.79
2022-11-21T00:34:42.302Z,90.80
2022-11-21T00:34:53.742Z,90.80
2022-11-21T00:35:03.739Z,90.90
2022-11-21T00:35:12.291Z,90.83
2022-11-21T00:35:23.128Z,90.78
2022-11-21T00:35:33.743Z,90.91
2022-11-21T00:35:43.728Z,90.95
2022-11-21T00:35:52.278Z,90.86
2022-11-21T00:36:02.283Z,90.89
2022-11-21T00:36:13.766Z,90.87
2022-11-21T00:36:23.720Z,90.94
2022-11-21T00:36:32.279Z,90.90
2022-11-21T00:36:42.289Z,90.81
2022-11-21T00:36:52.278Z,90.85
2022-11-21T00:37:02.470Z,90.84
2022-11-21T00:37:12.291Z,90.83
2022-11-21T00:37:23.738Z,90.86
2022-11-21T00:37:33.720Z,90.90
2022-11-21T00:37:43.711Z,90.87
2022-11-21T00:37:52.288Z,90.85
2022-11-21T00:38:02.289Z,90.80
2022-11-21T00:38:13.731Z,90.80
2022-11-21T00:38:23.709Z,90.87
2022-11-21T00:38:33.848Z,90.80
2022-11-21T00:38:43.728Z,90.85
2022-11-21T00:38:52.258Z,90.77
2022-11-21T00:39:02.299Z,90.76
2022-11-21T00:39:13.717Z,90.78
2022-11-21T00:39:22.271Z,90.82
2022-11-21T00:39:33.699Z,90.82
2022-11-21T00:39:43.710Z,90.90
2022-11-21T00:39:52.749Z,90.92
2022-11-21T00:40:02.273Z,90.90
2022-11-21T00:40:12.247Z,90.87
2022-11-21T00:40:22.268Z,90.85
2022-11-21T00:40:33.698Z,90.88
2022-11-21T00:40:43.718Z,90.96
2022-11-21T00:40:52.759Z,90.93
2022-11-21T00:41:03.687Z,90.90
2022-11-21T00:41:12.832Z,90.98
2022-11-21T00:41:22.861Z,90.89
2022-11-21T00:41:33.681Z,90.89
2022-11-21T00:41:42.239Z,90.96
2022-11-21T00:41:52.248Z,90.87
2022-11-21T00:42:02.921Z,90.89
2022-11-21T00:42:13.669Z,90.93
2022-11-21T00:42:23.220Z,90.96
2022-11-21T00:42:32.900Z,90.90
2022-11-21T00:42:42.428Z,90.90
2022-11-21T00:42:52.991Z,90.92
2022-11-21T00:43:02.499Z,90.89
2022-11-21T00:43:13.672Z,90.94
2022-11-21T00:43:22.401Z,90.97
2022-11-21T00:43:33.008Z,90.95
2022-11-21T00:43:42.430Z,90.97
2022-11-21T00:43:53.670Z,90.98
2022-11-21T00:44:03.018Z,91.06
2022-11-21T00:44:12.951Z,91.01
2022-11-21T00:44:22.470Z,91.01
2022-11-21T00:44:33.018Z,91.00
2022-11-21T00:44:42.758Z,91.05
2022-11-21T00:44:53.187Z,91.05
2022-11-21T00:45:03.226Z,91.05
2022-11-21T00:45:13.060Z,91.04
2022-11-21T00:45:24.602Z,91.04
2022-11-21T00:45:33.659Z,91.27
2022-11-21T00:45:42.238Z,91.22
2022-11-21T00:45:52.212Z,91.13
2022-11-21T00:46:02.219Z,91.07
2022-11-21T00:46:12.650Z,91.08
2022-11-21T00:46:23.099Z,91.07
2022-11-21T00:46:33.672Z,91.07
2022-11-21T00:46:43.649Z,91.06
2022-11-21T00:46:53.655Z,91.06
2022-11-21T00:47:03.030Z,91.06
2022-11-21T00:47:12.200Z,91.01
2022-11-21T00:47:23.650Z,91.00
2022-11-21T00:47:33.649Z,91.13
2022-11-21T00:47:42.191Z,91.10
2022-11-21T00:47:53.664Z,91.02
2022-11-21T00:48:03.655Z,91.10
2022-11-21T00:48:12.196Z,91.05
2022-11-21T00:48:22.190Z,90.99
2022-11-21T00:48:32.270Z,91.06
2022-11-21T00:48:42.178Z,91.07
2022-11-21T00:48:52.199Z,91.05
2022-11-21T00:49:02.209Z,91.12
2022-11-21T00:49:13.650Z,91.11
2022-11-21T00:49:22.181Z,91.12
2022-11-21T00:49:33.642Z,91.03
2022-11-21T00:49:43.621Z,91.13
2022-11-21T00:49:52.193Z,91.13
2022-11-21T00:50:02.999Z,91.04
2022-11-21T00:50:12.281Z,91.07
2022-11-21T00:50:22.320Z,91.03
2022-11-21T00:50:33.620Z,91.03
2022-11-21T00:50:42.180Z,91.13
2022-11-21T00:50:53.649Z,91.07
2022-11-21T00:51:02.187Z,91.13
2022-11-21T00:51:13.641Z,91.03
2022-11-21T00:51:22.319Z,91.12
2022-11-21T00:51:32.160Z,91.07
2022-11-21T00:51:42.381Z,91.10
2022-11-21T00:51:52.334Z,91.10
2022-11-21T00:52:02.167Z,91.13
2022-11-21T00:52:12.390Z,91.12
2022-11-21T00:52:22.428Z,91.18
2022-11-21T00:52:32.370Z,91.16
2022-11-21T00:52:42.400Z,91.14
2022-11-21T00:52:52.446Z,91.20
2022-11-21T00:53:02.360Z,91.12
2022-11-21T00:53:12.406Z,91.13
2022-11-21T00:53:22.430Z,91.14
2022-11-21T00:53:32.370Z,91.12
2022-11-21T00:53:42.500Z,91.12
2022-11-21T00:53:52.465Z,91.16
2022-11-21T00:54:02.469Z,91.15
2022-11-21T00:54:12.132Z,91.14
2022-11-21T00:54:22.441Z,91.17
2022-11-21T00:54:32.371Z,91.20
2022-11-21T00:54:42.151Z,91.11
2022-11-21T00:54:52.154Z,91.14
2022-11-21T00:55:02.131Z,91.20
2022-11-21T00:55:12.510Z,91.18
2022-11-21T00:55:23.600Z,91.14
2022-11-21T00:55:32.169Z,91.25
2022-11-21T00:55:42.342Z,91.18
2022-11-21T00:55:52.179Z,91.21
2022-11-21T00:56:02.159Z,91.24
2022-11-21T00:56:13.671Z,91.22
2022-11-21T00:56:23.610Z,91.31
2022-11-21T00:56:32.140Z,91.27
2022-11-21T00:56:42.161Z,91.14
2022-11-21T00:56:52.552Z,91.21
2022-11-21T00:57:02.152Z,91.26
2022-11-21T00:57:13.639Z,91.20
2022-11-21T00:57:22.273Z,91.25
2022-11-21T00:57:33.050Z,91.12
2022-11-21T00:57:42.169Z,91.25
2022-11-21T00:57:52.164Z,91.22
2022-11-21T00:58:02.131Z,91.23
2022-11-21T00:58:13.601Z,91.23
2022-11-21T00:58:22.121Z,91.29
2022-11-21T00:58:32.135Z,91.22
2022-11-21T00:58:42.932Z,91.22
2022-11-21T00:58:53.592Z,91.27
2022-11-21T00:59:02.156Z,91.29
2022-11-21T00:59:13.586Z,91.16
2022-11-21T00:59:23.091Z,91.30
2022-11-21T00:59:32.141Z,91.23
2022-11-21T00:59:43.591Z,91.17
2022-11-21T00:59:53.572Z,91.28
2022-11-21T01:00:03.572Z,91.28
2022-11-21T01:00:13.573Z,91.23
2022-11-21T01:00:22.142Z,91.29
2022-11-21T01:00:32.192Z,91.18
2022-11-21T01:00:43.622Z,91.22
2022-11-21T01:00:52.141Z,91.24
2022-11-21T01:01:02.264Z,91.16
2022-11-21T01:01:12.976Z,91.26
2022-11-21T01:01:22.163Z,91.24
2022-11-21T01:01:33.575Z,91.23
2022-11-21T01:01:43.554Z,91.26
2022-11-21T01:01:53.082Z,91.28
2022-11-21T01:02:03.563Z,91.22
2022-11-21T01:02:13.545Z,91.25
2022-11-21T01:02:23.544Z,91.24
2022-11-21T01:02:33.088Z,91.25
2022-11-21T01:02:43.570Z,91.22
2022-11-21T01:02:52.102Z,91.27
2022-11-21T01:03:02.112Z,91.13
2022-11-21T01:03:13.562Z,91.23
2022-11-21T01:03:22.094Z,91.26
2022-11-21T01:03:33.563Z,91.22
2022-11-21T01:03:43.561Z,91.28
2022-11-21T01:03:52.102Z,91.24
2022-11-21T01:04:03.542Z,91.17
2022-11-21T01:04:12.103Z,91.23
2022-11-21T01:04:22.125Z,91.17
2022-11-21T01:04:33.542Z,91.26
2022-11-21T01:04:43.535Z,91.27
2022-11-21T01:04:53.552Z,91.27
2022-11-21T01:05:02.080Z,91.30
2022-11-21T01:05:12.272Z,91.20
2022-11-21T01:05:23.533Z,91.33
2022-11-21T01:05:33.542Z,91.39
2022-11-21T01:05:43.033Z,91.30
2022-11-21T01:05:52.104Z,91.27
2022-11-21T01:06:02.095Z,91.23
2022-11-21T01:06:12.091Z,91.21
2022-11-21T01:06:22.136Z,91.26
2022-11-21T01:06:32.074Z,91.23
2022-11-21T01:06:43.532Z,91.23
2022-11-21T01:06:53.524Z,91.30
2022-11-21T01:07:03.052Z,91.24
2022-11-21T01:07:13.584Z,91.20
2022-11-21T01:07:23.513Z,91.25
2022-11-21T01:07:32.155Z,91.27
2022-11-21T01:07:43.587Z,91.20
2022-11-21T01:07:52.062Z,91.31
2022-11-21T01:08:03.523Z,91.22
2022-11-21T01:08:13.524Z,91.34
2022-11-21T01:08:22.060Z,91.27
2022-11-21T01:08:33.058Z,91.25
2022-11-21T01:08:43.514Z,91.29
2022-11-21T01:08:52.123Z,91.35
2022-11-21T01:09:03.525Z,91.29
2022-11-21T01:09:12.046Z,91.35
2022-11-21T01:09:22.063Z,91.26
2022-11-21T01:09:33.514Z,91.38
2022-11-21T01:09:42.055Z,91.41
2022-11-21T01:09:53.503Z,91.36
2022-11-21T01:10:03.483Z,91.43
2022-11-21T01:10:12.047Z,91.38
2022-11-21T01:10:24.594Z,91.33
2022-11-21T01:10:32.287Z,91.46
2022-11-21T01:10:42.315Z,91.39
2022-11-21T01:10:53.766Z,91.44
2022-11-21T01:11:03.744Z,91.52
2022-11-21T01:11:13.753Z,91.50
2022-11-21T01:11:22.304Z,91.46
2022-11-21T01:11:32.382Z,91.45
2022-11-21T01:11:42.274Z,91.41
2022-11-21T01:11:52.304Z,91.47
2022-11-21T01:12:03.770Z,91.51
2022-11-21T01:12:13.735Z,91.58
2022-11-21T01:12:23.238Z,91.50
2022-11-21T01:12:33.753Z,91.50
2022-11-21T01:12:42.320Z,91.54
2022-11-21T01:12:53.724Z,91.48
2022-11-21T01:13:02.282Z,91.57
2022-11-21T01:13:13.754Z,91.52
2022-11-21T01:13:22.283Z,91.57
2022-11-21T01:13:32.326Z,91.44
2022-11-21T01:13:43.735Z,91.55
2022-11-21T01:13:53.733Z,91.59
2022-11-21T01:14:02.275Z,91.52
2022-11-21T01:14:12.440Z,91.47
2022-11-21T01:14:23.806Z,91.54
2022-11-21T01:14:33.724Z,91.59
2022-11-21T01:14:42.269Z,91.54
2022-11-21T01:14:53.736Z,91.53
2022-11-21T01:15:02.307Z,91.62
2022-11-21T01:15:13.733Z,91.56
2022-11-21T01:15:22.264Z,91.72
2022-11-21T01:15:33.725Z,91.55
2022-11-21T01:15:42.287Z,91.72
2022-11-21T01:15:53.724Z,91.53
2022-11-21T01:16:03.727Z,91.73
2022-11-21T01:16:12.264Z,91.62
2022-11-21T01:16:22.302Z,91.51
2022-11-21T01:16:33.703Z,91.51
2022-11-21T01:16:42.265Z,91.62
2022-11-21T01:16:53.713Z,91.47
2022-11-21T01:17:02.244Z,91.53
2022-11-21T01:17:12.290Z,91.53
2022-11-21T01:17:22.273Z,91.50
2022-11-21T01:17:33.696Z,91.52
2022-11-21T01:17:43.155Z,91.56
2022-11-21T01:17:53.717Z,91.52
2022-11-21T01:18:03.704Z,91.55
2022-11-21T01:18:13.694Z,91.54
2022-11-21T01:18:23.379Z,91.52
2022-11-21T01:18:32.242Z,91.48
2022-11-21T01:18:43.064Z,91.47
2022-11-21T01:18:53.703Z,91.56
2022-11-21T01:19:02.251Z,91.59
2022-11-21T01:19:13.019Z,91.54
2022-11-21T01:19:22.240Z,91.57
2022-11-21T01:19:33.694Z,91.55
2022-11-21T01:19:42.236Z,91.64
2022-11-21T01:19:53.684Z,91.53
2022-11-21T01:20:03.689Z,91.62
2022-11-21T01:20:13.686Z,91.64
2022-11-21T01:20:23.688Z,91.60
2022-11-21T01:20:32.375Z,91.63
2022-11-21T01:20:43.666Z,91.56
2022-11-21T01:20:53.675Z,91.63
2022-11-21T01:21:02.227Z,91.58
2022-11-21T01:21:12.224Z,91.54
2022-11-21T01:21:23.684Z,91.56
2022-11-21T01:21:32.234Z,91.62
2022-11-21T01:21:42.209Z,91.55
2022-11-21T01:21:52.235Z,91.62
2022-11-21T01:22:02.999Z,91.56
2022-11-21T01:22:12.227Z,91.58
2022-11-21T01:22:22.235Z,91.55
2022-11-21T01:22:33.685Z,91.58
2022-11-21T01:22:42.205Z,91.61
2022-11-21T01:22:52.215Z,91.60
2022-11-21T01:23:02.664Z,91.59
2022-11-21T01:23:12.596Z,91.60
2022-11-21T01:23:22.633Z,91.56
2022-11-21T01:23:32.666Z,91.56
2022-11-21T01:23:42.597Z,91.62
2022-11-21T01:23:53.077Z,91.52
2022-11-21T01:24:02.673Z,91.52
2022-11-21T01:24:12.606Z,91.57
2022-11-21T01:24:22.642Z,91.56
2022-11-21T01:24:32.674Z,91.56
2022-11-21T01:24:42.713Z,91.52
2022-11-21T01:24:52.644Z,91.55
2022-11-21T01:25:02.677Z,91.55
2022-11-21T01:25:12.203Z,91.55
2022-11-21T01:25:22.654Z,91.58
2022-11-21T01:25:32.734Z,91.54
2022-11-21T01:25:42.715Z,91.55
2022-11-21T01:25:52.182Z,91.50
2022-11-21T01:26:02.687Z,91.49
2022-11-21T01:26:12.226Z,91.53
2022-11-21T01:26:22.656Z,91.56
2022-11-21T01:26:32.685Z,91.53
2022-11-21T01:26:42.725Z,91.58
2022-11-21T01:26:53.045Z,91.50
2022-11-21T01:27:02.210Z,91.56
2022-11-21T01:27:12.329Z,91.51
2022-11-21T01:27:22.366Z,91.49
2022-11-21T01:27:32.217Z,91.51
2022-11-21T01:27:43.645Z,91.53
2022-11-21T01:27:52.185Z,91.56
2022-11-21T01:28:02.256Z,91.52
2022-11-21T01:28:13.676Z,91.57
2022-11-21T01:28:22.195Z,91.56
2022-11-21T01:28:32.215Z,91.44
2022-11-21T01:28:43.635Z,91.52
2022-11-21T01:28:52.198Z,91.60
2022-11-21T01:29:02.189Z,91.47
2022-11-21T01:29:12.177Z,91.49
2022-11-21T01:29:22.314Z,91.57
2022-11-21T01:29:33.622Z,91.54
2022-11-21T01:29:42.228Z,91.55
2022-11-21T01:29:53.015Z,91.53
2022-11-21T01:30:03.646Z,91.55
2022-11-21T01:30:12.166Z,91.58
2022-11-21T01:30:22.200Z,91.53
2022-11-21T01:30:32.206Z,91.54
2022-11-21T01:30:42.190Z,91.55
2022-11-21T01:30:52.916Z,91.60
2022-11-21T01:31:03.654Z,91.58
2022-11-21T01:31:12.175Z,91.59
2022-11-21T01:31:22.440Z,91.44
2022-11-21T01:31:33.655Z,91.55
2022-11-21T01:31:42.166Z,91.56
2022-11-21T01:31:52.176Z,91.55
2022-11-21T01:32:02.165Z,91.61
2022-11-21T01:32:12.210Z,91.54
2022-11-21T01:32:22.169Z,91.60
2022-11-21T01:32:33.615Z,91.54
2022-11-21T01:32:42.174Z,91.60
2022-11-21T01:32:53.626Z,91.54
2022-11-21T01:33:03.128Z,91.60
2022-11-21T01:33:13.596Z,91.58
2022-11-21T01:33:23.587Z,91.56
2022-11-21T01:33:32.127Z,91.61
2022-11-21T01:33:43.597Z,91.48
2022-11-21T01:33:53.595Z,91.56
2022-11-21T01:34:02.155Z,91.60
2022-11-21T01:34:12.158Z,91.52
2022-11-21T01:34:23.157Z,91.61
2022-11-21T01:34:32.180Z,91.63
2022-11-21T01:34:43.677Z,91.46
2022-11-21T01:34:53.726Z,91.65
2022-11-21T01:35:02.187Z,91.57
2022-11-21T01:35:12.198Z,91.55
2022-11-21T01:35:22.234Z,91.60
2022-11-21T01:35:32.200Z,91.58
2022-11-21T01:35:43.669Z,91.55
2022-11-21T01:35:53.618Z,91.62
2022-11-21T01:36:02.193Z,91.55
2022-11-21T01:36:12.189Z,91.49
2022-11-21T01:36:23.650Z,91.52
2022-11-21T01:36:32.178Z,91.58
2022-11-21T01:36:42.192Z,91.54
2022-11-21T01:36:52.177Z,91.59
2022-11-21T01:37:02.188Z,91.55
2022-11-21T01:37:13.077Z,91.56
2022-11-21T01:37:22.207Z,91.65
2022-11-21T01:37:32.187Z,91.54
2022-11-21T01:37:43.616Z,91.60
2022-11-21T01:37:53.107Z,91.68
2022-11-21T01:38:02.179Z,91.64
2022-11-21T01:38:12.179Z,91.56
2022-11-21T01:38:22.165Z,91.61
2022-11-21T01:38:33.618Z,91.58
2022-11-21T01:38:42.159Z,91.72
2022-11-21T01:38:52.190Z,91.56
2022-11-21T01:39:03.608Z,91.60
2022-11-21T01:39:13.126Z,91.65
2022-11-21T01:39:23.607Z,91.62
2022-11-21T01:39:32.157Z,91.63
2022-11-21T01:39:42.156Z,91.61
2022-11-21T01:39:53.607Z,91.62
2022-11-21T01:40:03.108Z,91.68
2022-11-21T01:40:13.625Z,91.64
2022-11-21T01:40:23.607Z,91.62
2022-11-21T01:40:33.118Z,91.64
2022-11-21T01:40:43.598Z,91.64
2022-11-21T01:40:52.207Z,91.67
2022-11-21T01:41:02.139Z,91.61
2022-11-21T01:41:12.151Z,91.64
2022-11-21T01:41:22.935Z,91.68
2022-11-21T01:41:33.646Z,91.76
2022-11-21T01:41:42.141Z,91.75
2022-11-21T01:41:52.761Z,91.66
2022-11-21T01:42:02.117Z,91.68
2022-11-21T01:42:13.107Z,91.61
2022-11-21T01:42:23.577Z,91.67
2022-11-21T01:42:32.158Z,91.68
2022-11-21T01:42:42.139Z,91.59
2022-11-21T01:42:52.148Z,91.60
2022-11-21T01:43:03.030Z,91.63
2022-11-21T01:43:12.128Z,91.68
2022-11-21T01:43:22.158Z,91.61
2022-11-21T01:43:32.189Z,91.60
2022-11-21T01:43:42.118Z,91.63
2022-11-21T01:43:52.948Z,91.67
2022-11-21T01:44:02.616Z,91.67
2022-11-21T01:44:13.548Z,91.61
2022-11-21T01:44:22.147Z,91.74
2022-11-21T01:44:32.126Z,91.60
2022-11-21T01:44:42.166Z,91.68
2022-11-21T01:44:53.616Z,91.69
2022-11-21T01:45:02.122Z,91.75
2022-11-21T01:45:12.118Z,91.71
2022-11-21T01:45:23.558Z,91.64
2022-11-21T01:45:32.928Z,91.75
2022-11-21T01:45:43.537Z,91.67
2022-11-21T01:45:53.559Z,91.70
2022-11-21T01:46:02.105Z,91.65
2022-11-21T01:46:12.128Z,91.59
2022-11-21T01:46:23.570Z,91.69
2022-11-21T01:46:32.422Z,91.74
2022-11-21T01:46:42.117Z,91.67
2022-11-21T01:46:52.097Z,91.71
2022-11-21T01:47:03.618Z,91.69
2022-11-21T01:47:12.107Z,91.87
2022-11-21T01:47:23.558Z,91.76
2022-11-21T01:47:33.559Z,91.81
2022-11-21T01:47:43.562Z,91.74
2022-11-21T01:47:53.550Z,91.72
2022-11-21T01:48:02.099Z,91.70
2022-11-21T01:48:12.108Z,91.65
2022-11-21T01:48:23.562Z,91.64
2022-11-21T01:48:33.538Z,91.70
2022-11-21T01:48:42.128Z,91.65
2022-11-21T01:48:53.549Z,91.60
2022-11-21T01:49:02.968Z,91.66
2022-11-21T01:49:13.531Z,91.61
2022-11-21T01:49:23.528Z,91.66
2022-11-21T01:49:33.576Z,91.68
2022-11-21T01:49:42.095Z,91.60
2022-11-21T01:49:53.535Z,91.57
2022-11-21T01:50:02.107Z,91.72
2022-11-21T01:50:13.532Z,91.60
2022-11-21T01:50:22.088Z,91.73
2022-11-21T01:50:32.821Z,91.65
2022-11-21T01:50:42.208Z,91.69
2022-11-21T01:50:52.078Z,91.63
2022-11-21T01:51:03.030Z,91.69
2022-11-21T01:51:13.050Z,91.73
2022-11-21T01:51:23.520Z,91.76
2022-11-21T01:51:32.980Z,91.79
2022-11-21T01:51:42.075Z,91.79
2022-11-21T01:51:52.075Z,91.66
2022-11-21T01:52:02.073Z,91.56
2022-11-21T01:52:12.296Z,91.54
2022-11-21T01:52:22.218Z,91.51
2022-11-21T01:52:32.063Z,91.54
2022-11-21T01:52:42.292Z,91.71
2022-11-21T01:52:52.319Z,91.81
2022-11-21T01:53:02.256Z,91.82
2022-11-21T01:53:13.499Z,91.92
2022-11-21T01:53:22.328Z,92.03
2022-11-21T01:53:32.360Z,92.04
2022-11-21T01:53:42.297Z,92.07
2022-11-21T01:53:52.328Z,92.15
2022-11-21T01:54:02.063Z,92.22
2022-11-21T01:54:12.300Z,92.25
2022-11-21T01:54:22.330Z,92.32
2022-11-21T01:54:32.371Z,92.37
2022-11-21T01:54:42.400Z,92.38
2022-11-21T01:54:52.341Z,92.37
2022-11-21T01:55:02.372Z,92.41
2022-11-21T01:55:12.022Z,92.42
2022-11-21T01:55:22.447Z,92.45
2022-11-21T01:55:32.070Z,92.53
2022-11-21T01:55:42.037Z,92.49
2022-11-21T01:55:52.049Z,92.60
2022-11-21T01:56:02.481Z,92.63
2022-11-21T01:56:13.473Z,92.68
2022-11-21T01:56:23.497Z,92.77
2022-11-21T01:56:32.030Z,92.79
2022-11-21T01:56:42.060Z,92.73
2022-11-21T01:56:52.224Z,92.82
2022-11-21T01:57:03.490Z,92.84
2022-11-21T01:57:12.949Z,92.94
2022-11-21T01:57:22.993Z,92.91
2022-11-21T01:57:32.023Z,92.99
2022-11-21T01:57:42.040Z,92.94
2022-11-21T01:57:52.070Z,93.04
2022-11-21T01:58:02.021Z,92.97
2022-11-21T01:58:13.470Z,93.03
2022-11-21T01:58:22.026Z,93.13
2022-11-21T01:58:33.480Z,93.06
2022-11-21T01:58:42.970Z,93.21
2022-11-21T01:58:53.465Z,93.10
2022-11-21T01:59:02.037Z,93.12
2022-11-21T01:59:12.020Z,93.05
2022-11-21T01:59:23.003Z,93.12
2022-11-21T01:59:32.030Z,93.07
2022-11-21T01:59:41.990Z,93.10
2022-11-21T01:59:53.471Z,93.12
2022-11-21T02:00:02.032Z,93.21
2022-11-21T02:00:12.020Z,93.10
2022-11-21T02:00:23.442Z,93.20
2022-11-21T02:00:32.128Z,93.21
2022-11-21T02:00:43.524Z,93.20
2022-11-21T02:00:52.191Z,93.31
2022-11-21T02:01:02.085Z,93.13
2022-11-21T02:01:13.511Z,93.18
2022-11-21T02:01:22.048Z,93.28
2022-11-21T02:01:32.035Z,93.12
2022-11-21T02:01:42.262Z,93.23
2022-11-21T02:01:53.430Z,93.22
2022-11-21T02:02:02.000Z,93.26
2022-11-21T02:02:12.960Z,93.18
2022-11-21T02:02:23.463Z,93.32
2022-11-21T02:02:32.000Z,93.18
2022-11-21T02:02:41.993Z,93.16
2022-11-21T02:02:52.021Z,93.21
2022-11-21T02:03:03.440Z,93.27
2022-11-21T02:03:11.996Z,93.30
2022-11-21T02:03:22.001Z,93.19
2022-11-21T02:03:33.440Z,93.24
2022-11-21T02:03:41.981Z,93.23
2022-11-21T02:03:51.982Z,93.06
2022-11-21T02:04:02.021Z,93.13
2022-11-21T02:04:11.995Z,93.09
2022-11-21T02:04:23.442Z,93.08
2022-11-21T02:04:33.563Z,93.16
2022-11-21T02:04:43.453Z,93.17
2022-11-21T02:04:53.421Z,93.08
2022-11-21T02:05:02.023Z,93.14
2022-11-21T02:05:12.951Z,93.07
2022-11-21T02:05:23.455Z,93.14
2022-11-21T02:05:31.971Z,93.17
2022-11-21T02:05:41.991Z,93.10
2022-11-21T02:05:53.420Z,93.13
2022-11-21T02:06:03.444Z,93.14
2022-11-21T02:06:13.434Z,93.14
2022-11-21T02:06:23.443Z,93.09
2022-11-21T02:06:31.970Z,93.08
2022-11-21T02:07:19.339Z,93.23
2022-11-21T02:07:30.898Z,93.02
2022-11-21T02:07:40.885Z,92.97
2022-11-21T02:07:49.352Z,92.92
2022-11-21T02:07:59.365Z,92.87
2022-11-21T02:08:10.825Z,92.95
2022-11-21T02:08:19.454Z,93.01
2022-11-21T02:08:29.329Z,92.87
2022-11-21T02:08:39.334Z,92.93
2022-11-21T02:08:49.355Z,92.93
2022-11-21T02:09:00.795Z,92.91
2022-11-21T02:09:09.425Z,93.01
2022-11-21T02:09:19.341Z,92.88