createdAt,value
2023-05-19T00:00:57.651Z,9.88
2023-05-19T00:03:27.004Z,9.89
2023-05-19T00:05:55.628Z,9.81
2023-05-19T00:08:24.874Z,9.79
2023-05-19T00:10:54.528Z,9.65
2023-05-19T00:13:23.038Z,9.77
2023-05-19T00:15:52.365Z,9.68
2023-05-19T00:18:20.649Z,9.69
2023-05-19T00:20:48.268Z,9.72
2023-05-19T00:23:15.788Z,9.73
2023-05-19T00:25:43.322Z,9.69
2023-05-19T00:28:12.452Z,9.64
2023-05-19T00:30:40.020Z,9.62
2023-05-19T00:33:07.652Z,9.63
2023-05-19T00:35:35.349Z,9.61
2023-05-19T00:38:02.935Z,9.56
2023-05-19T00:40:31.149Z,9.58
2023-05-19T00:42:58.839Z,9.59
2023-05-19T00:45:27.777Z,9.50
2023-05-19T00:47:56.900Z,9.49
2023-05-19T00:50:25.119Z,9.52
2023-05-19T00:52:52.671Z,9.45
2023-05-19T00:55:21.296Z,9.50
2023-05-19T00:57:50.074Z,9.42
2023-05-19T01:00:18.290Z,9.45
2023-05-19T01:02:48.081Z,9.48
2023-05-19T01:05:15.659Z,9.43
2023-05-19T01:07:43.426Z,9.43
2023-05-19T01:10:11.665Z,9.40
2023-05-19T01:12:39.559Z,9.38
2023-05-19T01:15:08.209Z,9.36
2023-05-19T01:17:40.344Z,9.33
2023-05-19T01:20:16.108Z,9.34
2023-05-19T01:22:59.311Z,9.30
2023-05-19T01:25:43.485Z,9.25
2023-05-19T01:28:26.192Z,9.23
2023-05-19T01:30:56.204Z,9.17
2023-05-19T01:33:24.877Z,9.18
2023-05-19T01:35:52.924Z,9.13
2023-05-19T01:38:21.376Z,9.07
2023-05-19T01:40:50.880Z,9.13
2023-05-19T01:43:20.887Z,9.07
2023-05-19T01:45:49.060Z,9.05
2023-05-19T01:48:18.569Z,9.09
2023-05-19T01:50:50.105Z,9.08
2023-05-19T01:53:17.954Z,9.03
2023-05-19T01:55:48.096Z,8.86
2023-05-19T01:58:19.851Z,8.92
2023-05-19T02:00:53.625Z,8.87
2023-05-19T02:03:43.720Z,8.78
2023-05-19T02:06:20.404Z,8.65
2023-05-19T02:08:53.302Z,8.39
2023-05-19T02:11:26.327Z,8.61
2023-05-19T02:13:57.264Z,8.62
2023-05-19T02:16:29.472Z,8.58
2023-05-19T02:18:59.543Z,8.56
2023-05-19T02:21:27.206Z,8.53
2023-05-19T02:23:54.766Z,8.44
2023-05-19T02:26:22.806Z,8.43
2023-05-19T02:28:50.350Z,8.30
2023-05-19T02:31:17.904Z,8.01
2023-05-19T02:33:45.472Z,7.91
2023-05-19T02:36:14.809Z,8.11
2023-05-19T02:38:43.230Z,8.03
2023-05-19T02:41:10.792Z,8.01
2023-05-19T02:43:38.320Z,7.99
2023-05-19T02:46:05.995Z,8.01
2023-05-19T02:48:33.525Z,8.05
2023-05-19T02:51:01.075Z,8.15
2023-05-19T02:53:29.962Z,8.24
2023-05-19T02:55:57.629Z,8.32
2023-05-19T02:58:25.164Z,8.35
2023-05-19T03:00:52.706Z,8.44
2023-05-19T03:03:20.600Z,8.51
2023-05-19T03:05:48.347Z,8.53
2023-05-19T03:08:15.856Z,8.56
2023-05-19T03:10:44.829Z,8.58
2023-05-19T03:13:12.367Z,8.40
2023-05-19T03:15:39.943Z,8.59
2023-05-19T03:18:07.791Z,8.61
2023-05-19T03:20:35.393Z,8.60
2023-05-19T03:23:02.955Z,8.60
2023-05-19T03:25:31.580Z,8.65
2023-05-19T03:28:00.687Z,8.68
2023-05-19T03:30:28.333Z,8.71
2023-05-19T03:32:56.106Z,8.72
2023-05-19T03:35:23.842Z,8.73
2023-05-19T03:37:51.551Z,8.70
2023-05-19T03:40:19.217Z,8.76
2023-05-19T03:42:46.939Z,8.77
2023-05-19T03:45:16.081Z,8.76
2023-05-19T03:47:43.743Z,8.82
2023-05-19T03:50:11.903Z,8.81
2023-05-19T03:52:39.815Z,8.71
2023-05-19T03:55:08.639Z,8.81
2023-05-19T03:57:36.530Z,8.87
2023-05-19T04:00:05.609Z,8.84
2023-05-19T04:02:34.683Z,8.80
2023-05-19T04:05:04.920Z,8.81
2023-05-19T04:07:32.637Z,8.81
2023-05-19T04:10:00.583Z,8.79
2023-05-19T04:12:28.336Z,8.66
2023-05-19T04:14:56.103Z,8.73
2023-05-19T04:17:26.382Z,8.69
2023-05-19T04:19:55.550Z,8.80
2023-05-19T04:22:23.341Z,8.78
2023-05-19T04:24:52.996Z,8.72
2023-05-19T04:27:22.054Z,8.71
2023-05-19T04:29:50.012Z,8.63
2023-05-19T04:32:18.531Z,8.50
2023-05-19T04:34:46.290Z,8.70
2023-05-19T04:37:16.238Z,8.58
2023-05-19T04:39:45.385Z,8.74
2023-05-19T04:42:13.350Z,8.97
2023-05-19T04:44:42.070Z,9.01
2023-05-19T04:47:10.360Z,9.02
2023-05-19T04:49:39.584Z,9.20
2023-05-19T04:52:10.860Z,9.32
2023-05-19T04:54:41.963Z,9.44
2023-05-19T04:57:10.474Z,9.53
2023-05-19T04:59:39.049Z,9.66
2023-05-19T05:02:07.085Z,9.63
2023-05-19T05:04:34.814Z,9.69
2023-05-19T05:07:02.501Z,9.73
2023-05-19T05:09:30.184Z,9.67
2023-05-19T05:11:59.854Z,9.61
2023-05-19T05:14:28.526Z,9.62
2023-05-19T05:16:57.041Z,9.47
2023-05-19T05:19:25.337Z,9.32
2023-05-19T05:21:53.644Z,9.68
2023-05-19T05:24:21.843Z,9.69
2023-05-19T05:26:50.008Z,9.72
2023-05-19T05:29:19.038Z,9.83
2023-05-19T05:31:46.693Z,10.01
2023-05-19T05:34:14.633Z,9.92
2023-05-19T05:36:42.280Z,10.21
2023-05-19T05:39:10.057Z,10.43
2023-05-19T05:41:37.734Z,10.56
2023-05-19T05:44:05.983Z,10.59
2023-05-19T05:46:35.205Z,10.56
2023-05-19T05:49:03.502Z,10.56
2023-05-19T05:51:32.927Z,10.69
2023-05-19T05:54:01.429Z,10.91
2023-05-19T05:56:29.595Z,11.16
2023-05-19T05:58:57.270Z,11.58
2023-05-19T06:01:24.907Z,11.28
2023-05-19T06:03:53.758Z,11.09
2023-05-19T06:06:21.494Z,10.84
2023-05-19T06:08:49.066Z,10.94
2023-05-19T06:11:16.878Z,11.24
2023-05-19T06:13:44.462Z,11.55
2023-05-19T06:16:12.124Z,11.63
2023-05-19T06:18:40.200Z,11.52
2023-05-19T06:21:10.316Z,11.45
2023-05-19T06:23:37.961Z,11.38
2023-05-19T06:26:05.812Z,11.61
2023-05-19T06:28:33.659Z,11.65
2023-05-19T06:31:01.368Z,11.67
2023-05-19T06:33:29.385Z,11.88
2023-05-19T06:35:57.277Z,12.02
2023-05-19T06:38:26.574Z,12.30
2023-05-19T06:40:54.141Z,12.36
2023-05-19T06:43:21.686Z,12.63
2023-05-19T06:45:49.264Z,12.67
2023-05-19T06:48:16.879Z,12.61
2023-05-19T06:50:44.507Z,12.48
2023-05-19T06:53:13.455Z,12.73
2023-05-19T06:55:54.793Z,12.82
2023-05-19T06:58:26.679Z,12.72
2023-05-19T07:00:54.305Z,12.90
2023-05-19T07:03:21.968Z,13.01
2023-05-19T07:05:49.805Z,13.23
2023-05-19T07:08:17.576Z,13.52
2023-05-19T07:10:46.472Z,13.55
2023-05-19T07:13:14.019Z,13.38
2023-05-19T07:15:41.618Z,13.16
2023-05-19T07:18:09.188Z,13.22
2023-05-19T07:20:36.863Z,13.57
2023-05-19T07:23:05.303Z,13.83
2023-05-19T07:25:33.299Z,13.95
2023-05-19T07:28:02.194Z,14.13
2023-05-19T07:30:30.286Z,14.06
2023-05-19T07:32:57.945Z,13.69
2023-05-19T07:35:26.821Z,13.35
2023-05-19T07:37:54.496Z,13.49
2023-05-19T07:40:22.050Z,13.72
2023-05-19T07:42:50.464Z,13.73
2023-05-19T07:45:19.638Z,13.69
2023-05-19T07:47:47.343Z,13.30
2023-05-19T07:50:15.021Z,13.11
2023-05-19T07:52:42.651Z,13.06
2023-05-19T07:55:10.324Z,12.92
2023-05-19T07:57:37.876Z,13.31
2023-05-19T08:00:07.856Z,13.60
2023-05-19T08:02:36.886Z,13.88
2023-05-19T08:05:04.831Z,13.75
2023-05-19T08:07:32.426Z,14.51
2023-05-19T08:10:00.124Z,14.96
2023-05-19T08:12:27.849Z,14.99
2023-05-19T08:14:55.430Z,15.16
2023-05-19T08:17:23.273Z,15.15
2023-05-19T08:19:53.410Z,15.18
2023-05-19T08:22:21.147Z,15.74
2023-05-19T08:24:49.688Z,16.20
2023-05-19T08:27:17.415Z,16.22
2023-05-19T08:29:45.038Z,15.72
2023-05-19T08:32:13.344Z,15.29
2023-05-19T08:34:41.184Z,15.01
2023-05-19T08:37:10.762Z,14.85
2023-05-19T08:39:38.350Z,14.70
2023-05-19T08:42:07.445Z,15.24
2023-05-19T08:44:35.201Z,15.75
2023-05-19T08:47:04.991Z,15.88
2023-05-19T08:49:34.481Z,15.26
2023-05-19T08:52:09.403Z,15.54
2023-05-19T08:54:44.749Z,15.82
2023-05-19T08:57:12.923Z,15.76
2023-05-19T08:59:40.785Z,16.00
2023-05-19T09:02:10.191Z,16.07
2023-05-19T09:04:37.920Z,16.14
2023-05-19T09:07:05.706Z,16.02
2023-05-19T09:09:33.534Z,16.06
2023-05-19T09:12:02.651Z,15.96
2023-05-19T09:14:30.760Z,15.85
2023-05-19T09:16:58.305Z,16.01
2023-05-19T09:19:29.824Z,15.67
2023-05-19T09:22:01.408Z,16.12
2023-05-19T09:24:29.341Z,16.67
2023-05-19T09:26:59.254Z,16.87
2023-05-19T09:29:29.053Z,16.83
2023-05-19T09:32:00.764Z,17.00
2023-05-19T09:34:28.766Z,17.12
2023-05-19T09:36:57.936Z,17.06
2023-05-19T09:39:25.868Z,16.99
2023-05-19T09:41:54.261Z,16.95
2023-05-19T09:44:28.909Z,17.09
2023-05-19T09:46:58.433Z,17.56
2023-05-19T09:49:29.456Z,17.29
2023-05-19T09:51:57.618Z,17.64
2023-05-19T09:54:27.460Z,17.46
2023-05-19T09:56:59.834Z,17.32
2023-05-19T09:59:30.526Z,17.63
2023-05-19T10:02:02.157Z,17.80
2023-05-19T10:04:31.144Z,17.76
2023-05-19T10:07:00.315Z,17.88
2023-05-19T10:09:29.735Z,17.88
2023-05-19T10:11:58.541Z,17.74
2023-05-19T10:14:27.525Z,18.12
2023-05-19T10:16:56.636Z,18.52
2023-05-19T10:19:26.595Z,17.70
2023-05-19T10:21:54.901Z,18.29
2023-05-19T10:24:22.768Z,18.25
2023-05-19T10:26:52.842Z,17.96
2023-05-19T10:29:22.919Z,18.00
2023-05-19T10:31:51.895Z,17.83
2023-05-19T10:34:40.608Z,17.73
2023-05-19T10:37:14.834Z,17.44
2023-05-19T10:39:44.784Z,17.59
2023-05-19T10:42:16.689Z,17.72
2023-05-19T10:44:54.766Z,17.83
2023-05-19T10:47:24.685Z,17.75
2023-05-19T10:49:54.858Z,17.73
2023-05-19T10:52:23.455Z,17.45
2023-05-19T10:54:51.400Z,17.60
2023-05-19T10:57:19.300Z,17.84
2023-05-19T10:59:47.193Z,18.18
2023-05-19T11:02:37.527Z,18.77
2023-05-19T11:05:10.722Z,18.79
2023-05-19T11:07:38.398Z,18.73
2023-05-19T11:10:09.773Z,18.88
2023-05-19T11:12:44.624Z,18.71
2023-05-19T11:15:13.688Z,18.66
2023-05-19T11:17:42.268Z,17.89
2023-05-19T11:20:22.559Z,17.59
2023-05-19T11:23:06.306Z,17.84
2023-05-19T11:25:44.899Z,18.06
2023-05-19T11:28:13.742Z,18.25
2023-05-19T11:30:43.776Z,18.25
2023-05-19T11:33:11.602Z,18.35
2023-05-19T11:35:41.125Z,19.02
2023-05-19T11:38:08.818Z,19.74
2023-05-19T11:40:36.748Z,20.02
2023-05-19T11:43:04.324Z,20.50
2023-05-19T11:45:33.138Z,20.50
2023-05-19T11:48:03.031Z,20.17
2023-05-19T11:50:31.820Z,19.99
2023-05-19T11:53:01.582Z,19.98
2023-05-19T11:55:30.164Z,19.56
2023-05-19T12:00:31.024Z,19.13
2023-05-19T12:02:59.111Z,18.78
2023-05-19T12:05:28.188Z,18.59
2023-05-19T12:07:55.942Z,18.56
2023-05-19T12:10:26.022Z,18.98
2023-05-19T12:12:54.900Z,19.00
2023-05-19T12:15:22.930Z,19.04
2023-05-19T12:17:51.161Z,18.88
2023-05-19T12:20:19.302Z,18.67
2023-05-19T12:22:47.248Z,18.84
2023-05-19T12:25:15.213Z,19.05
2023-05-19T12:27:45.060Z,19.20
2023-05-19T12:30:13.631Z,19.50
2023-05-19T12:32:41.338Z,19.65
2023-05-19T12:35:09.716Z,19.61
2023-05-19T12:37:38.068Z,19.10
2023-05-19T12:40:07.117Z,18.94
2023-05-19T12:42:35.721Z,18.99
2023-05-19T12:45:05.797Z,19.73
2023-05-19T12:50:03.565Z,20.68
2023-05-19T12:52:32.582Z,21.09
2023-05-19T12:55:01.199Z,22.07
2023-05-19T12:57:31.534Z,23.47
2023-05-19T13:00:06.914Z,24.78
2023-05-19T13:02:35.520Z,25.42
2023-05-19T13:05:03.722Z,24.22
2023-05-19T13:07:31.300Z,24.72
2023-05-19T13:09:58.857Z,23.65
2023-05-19T13:12:26.369Z,25.79
2023-05-19T13:14:55.643Z,25.60
2023-05-19T13:17:24.871Z,25.69
2023-05-19T13:19:52.942Z,27.56
2023-05-19T13:22:20.634Z,29.73
2023-05-19T13:24:48.201Z,31.25
2023-05-19T13:27:15.998Z,31.95
2023-05-19T13:29:43.669Z,32.19
2023-05-19T13:32:11.187Z,30.90
2023-05-19T13:34:40.130Z,28.80
2023-05-19T13:37:10.003Z,27.27
2023-05-19T13:39:37.770Z,27.02
2023-05-19T13:42:06.284Z,27.77
2023-05-19T13:44:33.946Z,27.23
2023-05-19T13:47:01.549Z,25.09
2023-05-19T13:49:29.147Z,23.59
2023-05-19T13:51:59.862Z,23.13
2023-05-19T13:54:27.710Z,24.65
2023-05-19T13:56:55.330Z,24.34
2023-05-19T13:59:22.900Z,22.57
2023-05-19T14:01:50.660Z,22.50
2023-05-19T14:04:19.747Z,21.92
2023-05-19T14:06:47.528Z,21.13
2023-05-19T14:09:16.596Z,20.70
2023-05-19T14:11:44.228Z,20.36
2023-05-19T14:14:11.800Z,20.13
2023-05-19T14:16:39.544Z,19.84
2023-05-19T14:19:07.186Z,19.50
2023-05-19T14:21:34.986Z,19.56
2023-05-19T14:24:02.574Z,19.37
2023-05-19T14:26:31.630Z,19.52
2023-05-19T14:28:59.358Z,19.36
2023-05-19T14:31:27.272Z,19.59
2023-05-19T14:33:55.688Z,20.22
2023-05-19T14:36:23.263Z,19.91
2023-05-19T14:38:50.882Z,19.86
2023-05-19T14:41:18.414Z,19.46
2023-05-19T14:43:48.809Z,19.26
2023-05-19T14:46:16.487Z,19.35
2023-05-19T14:48:44.085Z,19.62
2023-05-19T14:51:11.682Z,19.44
2023-05-19T14:53:39.270Z,19.35
2023-05-19T14:56:08.118Z,18.97
2023-05-19T14:58:35.700Z,18.95
2023-05-19T15:01:04.904Z,18.90
2023-05-19T15:03:32.559Z,19.05
2023-05-19T15:06:00.207Z,19.41
2023-05-19T15:08:27.750Z,20.11
2023-05-19T15:10:55.377Z,21.11
2023-05-19T15:13:22.958Z,21.10
2023-05-19T15:15:58.915Z,20.75
2023-05-19T15:18:34.163Z,20.39
2023-05-19T15:21:01.734Z,20.15
2023-05-19T15:23:29.424Z,20.31
2023-05-19T15:25:57.033Z,20.08
2023-05-19T15:28:24.612Z,19.50
2023-05-19T15:30:52.246Z,19.14
2023-05-19T15:33:19.877Z,19.01
2023-05-19T15:35:51.541Z,19.07
2023-05-19T15:38:19.880Z,19.31
2023-05-19T15:40:47.654Z,19.38
2023-05-19T15:43:15.243Z,19.24
2023-05-19T15:45:42.807Z,19.30
2023-05-19T15:48:10.473Z,19.15
2023-05-19T15:50:38.274Z,18.63
2023-05-19T15:53:08.280Z,18.03
2023-05-19T15:55:35.814Z,17.94
2023-05-19T15:58:03.370Z,18.06
2023-05-19T16:00:31.047Z,18.18
2023-05-19T16:02:58.893Z,18.33
2023-05-19T16:05:26.642Z,18.69
2023-05-19T16:07:54.197Z,18.66
2023-05-19T16:10:23.124Z,18.69
2023-05-19T16:12:50.660Z,18.68
2023-05-19T16:15:18.256Z,18.33
2023-05-19T16:17:45.856Z,18.28
2023-05-19T16:20:13.826Z,18.04
2023-05-19T16:22:41.478Z,18.04
2023-05-19T16:25:09.523Z,17.74
2023-05-19T16:27:38.385Z,17.69
2023-05-19T16:30:07.131Z,17.65
2023-05-19T16:32:34.728Z,17.76
2023-05-19T16:35:02.466Z,17.48
2023-05-19T16:37:30.057Z,17.46
2023-05-19T16:39:57.603Z,17.30
2023-05-19T16:42:25.247Z,16.81
2023-05-19T16:44:54.237Z,16.74
2023-05-19T16:47:21.805Z,16.57
2023-05-19T16:49:49.388Z,16.74
2023-05-19T16:52:16.937Z,16.73
2023-05-19T16:54:44.588Z,16.72
2023-05-19T16:57:14.660Z,16.63
2023-05-19T16:59:42.408Z,16.61
2023-05-19T17:02:11.351Z,16.69
2023-05-19T17:04:39.029Z,16.58
2023-05-19T17:07:06.626Z,16.36
2023-05-19T17:09:34.286Z,16.37
2023-05-19T17:12:01.951Z,16.41
2023-05-19T17:14:29.572Z,16.44
2023-05-19T17:16:57.188Z,16.39
2023-05-19T17:19:26.315Z,16.28
2023-05-19T17:21:54.233Z,16.00
2023-05-19T17:24:21.826Z,16.09
2023-05-19T17:26:49.396Z,15.81
2023-05-19T17:29:17.034Z,15.71
2023-05-19T17:31:44.626Z,15.87
2023-05-19T17:34:12.236Z,15.75
2023-05-19T17:36:41.119Z,15.63
2023-05-19T17:39:08.788Z,15.53
2023-05-19T17:41:36.411Z,15.39
2023-05-19T17:44:04.100Z,15.22
2023-05-19T17:46:34.633Z,15.15
2023-05-19T17:49:02.315Z,15.05
2023-05-19T17:51:30.528Z,15.01
2023-05-19T17:53:59.935Z,14.94
2023-05-19T17:56:27.986Z,14.89
2023-05-19T17:58:55.978Z,14.74
2023-05-19T18:01:25.720Z,14.59
2023-05-19T18:03:53.940Z,14.58
2023-05-19T18:06:21.853Z,14.53
2023-05-19T18:08:51.583Z,14.43
2023-05-19T18:11:21.303Z,14.38
2023-05-19T18:13:48.893Z,14.27
2023-05-19T18:16:16.709Z,14.23
2023-05-19T18:18:46.949Z,14.18
2023-05-19T18:21:17.723Z,14.17
2023-05-19T18:23:45.709Z,14.08
2023-05-19T18:26:14.186Z,14.00
2023-05-19T18:28:43.408Z,13.96
2023-05-19T18:31:17.311Z,13.87
2023-05-19T18:33:45.281Z,13.81
2023-05-19T18:36:13.470Z,13.71
2023-05-19T18:38:41.568Z,13.64
2023-05-19T18:41:09.378Z,13.62
2023-05-19T18:43:37.016Z,13.54
2023-05-19T18:46:06.091Z,13.51
2023-05-19T18:48:34.220Z,13.28
2023-05-19T18:51:03.636Z,13.46
2023-05-19T18:53:32.162Z,13.46
2023-05-19T18:55:59.718Z,13.50
2023-05-19T18:58:27.326Z,13.51
2023-05-19T19:00:55.706Z,13.47
2023-05-19T19:03:24.805Z,13.54
2023-05-19T19:05:56.053Z,13.48
2023-05-19T19:08:23.759Z,13.43
2023-05-19T19:10:51.784Z,13.40
2023-05-19T19:13:19.537Z,13.48
2023-05-19T19:15:47.115Z,13.50
2023-05-19T19:18:14.721Z,13.39
2023-05-19T19:20:43.625Z,13.41
2023-05-19T19:23:11.200Z,13.38
2023-05-19T19:25:38.951Z,13.37
2023-05-19T19:28:06.789Z,13.41
2023-05-19T19:30:34.596Z,13.29
2023-05-19T19:33:03.105Z,13.29
2023-05-19T19:35:32.191Z,13.28
2023-05-19T19:38:01.245Z,13.18
2023-05-19T19:40:29.290Z,13.14
2023-05-19T19:42:56.876Z,13.09
2023-05-19T19:45:24.448Z,13.05
2023-05-19T19:47:52.588Z,12.96
2023-05-19T19:50:20.718Z,12.90
2023-05-19T19:52:48.325Z,12.83
2023-05-19T19:55:17.389Z,12.78
2023-05-19T19:57:49.078Z,12.78
2023-05-19T20:00:17.340Z,12.55
2023-05-19T20:03:02.851Z,12.78
2023-05-19T20:05:32.190Z,12.80
2023-05-19T20:07:59.905Z,12.80
2023-05-19T20:10:29.069Z,12.77
2023-05-19T20:12:58.764Z,12.73
2023-05-19T20:15:26.703Z,12.74
2023-05-19T20:17:54.312Z,12.73
2023-05-19T20:20:22.363Z,12.56
2023-05-19T20:22:50.006Z,12.77
2023-05-19T20:25:17.548Z,12.78
2023-05-19T20:27:46.439Z,12.80
2023-05-19T20:30:14.019Z,12.81
2023-05-19T20:32:41.646Z,12.84
2023-05-19T20:35:09.679Z,12.86
2023-05-19T20:37:37.361Z,12.83
2023-05-19T20:40:06.270Z,12.57
2023-05-19T20:42:33.879Z,12.71
2023-05-19T20:45:02.797Z,12.69
2023-05-19T20:47:30.636Z,12.68
2023-05-19T20:49:58.760Z,12.67
2023-05-19T20:52:26.937Z,12.68
2023-05-19T20:54:54.541Z,12.70
2023-05-19T20:57:22.117Z,12.66
2023-05-19T20:59:49.784Z,12.72
2023-05-19T21:02:18.730Z,12.68
2023-05-19T21:04:46.852Z,12.72
2023-05-19T21:07:14.527Z,12.77
2023-05-19T21:09:42.739Z,12.83
2023-05-19T21:12:10.522Z,12.79
2023-05-19T21:14:38.084Z,12.77
2023-05-19T21:17:07.153Z,12.71
2023-05-19T21:19:37.613Z,12.64
2023-05-19T21:22:05.766Z,12.58
2023-05-19T21:24:33.358Z,12.41
2023-05-19T21:27:00.944Z,12.63
2023-05-19T21:29:28.570Z,12.65
2023-05-19T21:31:58.894Z,12.62
2023-05-19T21:34:26.473Z,12.59
2023-05-19T21:36:55.357Z,12.59
2023-05-19T21:39:22.984Z,12.59
2023-05-19T21:41:51.257Z,12.62
2023-05-19T21:44:18.850Z,12.66
2023-05-19T21:46:46.611Z,12.48
2023-05-19T21:49:14.195Z,12.74
2023-05-19T21:51:41.757Z,12.74
2023-05-19T21:54:10.711Z,12.72
2023-05-19T21:56:38.496Z,12.45
2023-05-19T21:59:06.059Z,12.70
2023-05-19T22:01:33.779Z,12.59
2023-05-19T22:04:01.475Z,12.67
2023-05-19T22:06:29.073Z,12.68
2023-05-19T22:08:58.065Z,12.70
2023-05-19T22:11:27.011Z,12.71
2023-05-19T22:13:55.170Z,12.72
2023-05-19T22:16:22.910Z,12.71
2023-05-19T22:18:50.552Z,12.77
2023-05-19T22:21:18.185Z,12.74
2023-05-19T22:23:45.980Z,12.83
2023-05-19T22:26:13.629Z,12.69
2023-05-19T22:28:42.866Z,12.78
2023-05-19T22:31:10.446Z,12.81
2023-05-19T22:33:38.003Z,12.77
2023-05-19T22:36:05.768Z,12.83
2023-05-19T22:38:33.333Z,12.81
2023-05-19T22:41:01.261Z,12.78
2023-05-19T22:43:28.848Z,12.78
2023-05-19T22:45:57.786Z,12.84
2023-05-19T22:48:25.723Z,12.83
2023-05-19T22:50:53.310Z,12.83
2023-05-19T22:53:20.905Z,12.81
2023-05-19T22:55:48.518Z,12.81
2023-05-19T22:58:16.079Z,12.83
2023-05-19T23:00:43.613Z,12.84
2023-05-19T23:03:12.588Z,12.84
2023-05-19T23:05:40.914Z,12.80
2023-05-19T23:08:08.497Z,12.79
2023-05-19T23:10:36.071Z,12.78
2023-05-19T23:13:03.628Z,12.79
2023-05-19T23:15:31.258Z,12.76
2023-05-19T23:17:59.067Z,12.74
2023-05-19T23:20:27.999Z,12.74
2023-05-19T23:22:55.616Z,12.70
2023-05-19T23:25:23.238Z,12.73
2023-05-19T23:27:50.833Z,12.73
2023-05-19T23:30:18.490Z,12.68
2023-05-19T23:32:46.122Z,12.67
2023-05-19T23:35:14.983Z,12.67
2023-05-19T23:37:43.969Z,12.64
2023-05-19T23:40:12.420Z,12.54
2023-05-19T23:42:40.487Z,12.61
2023-05-19T23:45:09.286Z,12.55
2023-05-19T23:47:36.974Z,12.52
2023-05-19T23:50:04.933Z,12.51
2023-05-19T23:52:32.693Z,12.40
2023-05-19T23:55:03.260Z,12.35
2023-05-19T23:57:30.858Z,12.28
2023-05-19T23:59:58.431Z,12.20
