createdAt,value
2018-12-16T00:00:50.516Z,94135.34
2018-12-16T00:15:50.548Z,94153.01
2018-12-16T00:30:53.705Z,94166.52
2018-12-16T00:45:50.325Z,94163.39
2018-12-16T01:00:50.837Z,94173.02
2018-12-16T01:15:50.704Z,94165.98
2018-12-16T01:30:51.106Z,94132.64
2018-12-16T01:45:51.072Z,94122.21
2018-12-16T02:00:50.987Z,94107.94
2018-12-16T02:15:56.245Z,94107.16
2018-12-16T02:30:50.738Z,94088.72
2018-12-16T02:45:51.213Z,94063.53
2018-12-16T03:00:51.141Z,94066.36
2018-12-16T03:15:51.244Z,94061.14
2018-12-16T03:30:52.493Z,94076.50
2018-12-16T03:45:51.405Z,94087.14
2018-12-16T04:00:51.750Z,94086.35
2018-12-16T04:15:51.186Z,94102.20
2018-12-16T04:30:50.104Z,94115.70
2018-12-16T04:45:50.525Z,94114.11
2018-12-16T05:00:52.391Z,94143.51
2018-12-16T05:15:52.295Z,94134.44
2018-12-16T05:30:50.815Z,94145.38
2018-12-16T05:45:51.670Z,94152.20
2018-12-16T06:00:53.640Z,94160.28
2018-12-16T06:15:51.566Z,94166.80
2018-12-16T06:30:50.933Z,94199.83
2018-12-16T06:45:53.383Z,94215.42
2018-12-16T07:00:50.961Z,94231.23
2018-12-16T07:15:52.619Z,94243.31
2018-12-16T07:30:53.111Z,94253.28
2018-12-16T07:45:51.079Z,94294.75
2018-12-16T08:00:50.944Z,94325.63
2018-12-16T08:15:50.768Z,94346.59
2018-12-16T08:30:53.346Z,94384.29
2018-12-16T08:45:51.451Z,94440.20
2018-12-16T09:00:51.683Z,94426.33
2018-12-16T09:15:58.992Z,94421.24
2018-12-16T09:30:57.953Z,94442.55
2018-12-16T09:45:51.431Z,94479.20
2018-12-16T10:00:51.401Z,94494.64
2018-12-16T10:15:51.318Z,94506.05
2018-12-16T10:30:50.711Z,94497.52
2018-12-16T10:45:50.708Z,94498.77
2018-12-16T11:00:56.907Z,94503.14
2018-12-16T11:15:51.012Z,94501.50
2018-12-16T11:30:51.560Z,94495.84
2018-12-16T11:45:50.875Z,94493.20
2018-12-16T12:00:51.297Z,94500.95
2018-12-16T12:15:52.685Z,94503.02
2018-12-16T12:30:51.184Z,94498.59
2018-12-16T12:45:51.070Z,94524.14
2018-12-16T13:00:50.968Z,94528.66
2018-12-16T13:15:50.947Z,94543.84
2018-12-16T13:30:51.847Z,94547.59
2018-12-16T13:45:52.376Z,94553.66
2018-12-16T14:00:57.768Z,94574.23
2018-12-16T14:15:52.465Z,94578.90
2018-12-16T14:30:51.486Z,94586.19
2018-12-16T14:45:51.445Z,94605.22
2018-12-16T15:00:50.928Z,94607.66
2018-12-16T15:15:51.402Z,94628.05
2018-12-16T15:30:50.922Z,94631.69
2018-12-16T15:45:57.446Z,94648.49
2018-12-16T16:00:53.941Z,94656.23
2018-12-16T16:15:52.465Z,94672.06
2018-12-16T16:30:51.117Z,94688.98
2018-12-16T16:45:51.068Z,94686.91
2018-12-16T17:00:53.005Z,94713.47
2018-12-16T17:15:50.903Z,94699.51
2018-12-16T17:30:53.849Z,94747.85
2018-12-16T17:45:51.877Z,94720.63
2018-12-16T18:00:53.252Z,94729.72
2018-12-16T18:15:51.191Z,94748.30
2018-12-16T18:30:53.644Z,94747.15
2018-12-16T18:45:51.590Z,94740.98
2018-12-16T19:00:51.476Z,94743.35
2018-12-16T19:15:52.350Z,94735.66
2018-12-16T19:30:53.524Z,94716.83
2018-12-16T19:45:52.793Z,94722.34
2018-12-16T20:00:51.683Z,94718.27
2018-12-16T20:15:52.629Z,94722.57
2018-12-16T20:30:50.980Z,94715.92
2018-12-16T20:45:50.950Z,94725.93
2018-12-16T21:00:58.535Z,94733.76
2018-12-16T21:30:53.178Z,94720.77
2018-12-16T21:45:51.226Z,94688.35
2018-12-16T22:00:51.124Z,94707.55
2018-12-16T22:15:50.987Z,94699.30
2018-12-16T22:30:51.426Z,94686.98
2018-12-16T22:45:51.329Z,94697.36
2018-12-16T23:00:56.381Z,94692.08
2018-12-16T23:15:53.260Z,94681.19
2018-12-16T23:30:51.633Z,94674.44
2018-12-16T23:45:51.635Z,94683.83
