createdAt,value
2022-11-10T00:01:15.460Z,15.70
2022-11-10T00:04:01.459Z,14.93
2022-11-10T00:06:48.319Z,16.00
2022-11-10T00:09:35.016Z,15.27
2022-11-10T00:12:22.618Z,14.93
2022-11-10T00:15:28.972Z,15.20
2022-11-10T00:18:15.930Z,14.60
2022-11-10T00:21:09.616Z,14.52
2022-11-10T00:23:56.076Z,13.98
2022-11-10T00:26:42.305Z,14.98
2022-11-10T00:29:28.367Z,15.57
2022-11-10T00:32:14.709Z,15.23
2022-11-10T00:35:01.018Z,15.10
2022-11-10T00:37:49.556Z,15.23
2022-11-10T00:40:35.650Z,16.48
2022-11-10T00:43:26.315Z,16.52
2022-11-10T00:46:13.540Z,16.63
2022-11-10T00:48:59.707Z,18.20
2022-11-10T00:51:45.993Z,16.75
2022-11-10T00:54:32.299Z,17.55
2022-11-10T00:57:18.289Z,17.75
2022-11-10T01:00:08.869Z,19.00
2022-11-10T01:02:55.970Z,18.60
2022-11-10T01:05:43.254Z,19.23
2022-11-10T01:08:29.627Z,17.55
2022-11-10T01:11:19.711Z,18.52
2022-11-10T01:14:05.760Z,18.98
2022-11-10T01:16:52.291Z,18.52
2022-11-10T01:19:38.788Z,18.83
2022-11-10T01:22:25.173Z,18.30
2022-11-10T01:25:11.997Z,20.65
2022-11-10T01:27:58.091Z,21.98
2022-11-10T01:30:44.118Z,23.38
2022-11-10T01:33:30.543Z,25.98
2022-11-10T01:36:17.077Z,25.30
2022-11-10T01:39:03.242Z,28.13
2022-11-10T01:41:49.306Z,26.33
2022-11-10T01:44:36.310Z,27.70
2022-11-10T01:47:22.489Z,26.77
2022-11-10T01:50:08.834Z,28.85
2022-11-10T01:52:57.966Z,27.83
2022-11-10T01:55:47.009Z,25.98
2022-11-10T01:58:40.388Z,29.05
2022-11-10T02:01:27.114Z,30.42
2022-11-10T02:04:16.636Z,32.20
2022-11-10T02:07:05.088Z,31.77
2022-11-10T02:09:53.348Z,33.05
2022-11-10T02:12:39.710Z,32.88
2022-11-10T02:15:26.808Z,33.40
2022-11-10T02:18:13.176Z,33.42
2022-11-10T02:20:59.491Z,33.10
2022-11-10T02:23:49.773Z,33.72
2022-11-10T02:26:39.841Z,35.33
2022-11-10T02:29:26.355Z,33.78
2022-11-10T02:32:12.551Z,36.03
2022-11-10T02:34:58.507Z,34.40
2022-11-10T02:37:44.411Z,31.00
2022-11-10T02:40:30.492Z,33.03
2022-11-10T02:43:18.693Z,32.38
2022-11-10T02:46:05.535Z,33.35
2022-11-10T02:48:51.994Z,33.22
2022-11-10T02:51:37.980Z,29.67
2022-11-10T02:54:24.395Z,31.67
2022-11-10T02:57:11.141Z,30.55
2022-11-10T02:59:57.398Z,31.02
2022-11-10T03:02:43.658Z,32.13
2022-11-10T03:05:30.530Z,34.53
2022-11-10T03:08:16.666Z,29.38
2022-11-10T03:11:02.672Z,29.25
2022-11-10T03:14:01.030Z,26.05
2022-11-10T03:16:47.930Z,27.33
2022-11-10T03:19:34.225Z,25.27
2022-11-10T03:22:20.864Z,25.60
2022-11-10T03:25:08.026Z,22.30
2022-11-10T03:27:54.185Z,22.08
2022-11-10T03:30:40.577Z,21.27
2022-11-10T03:33:26.742Z,22.20
2022-11-10T03:36:13.912Z,25.45
2022-11-10T03:39:00.355Z,24.88
2022-11-10T03:41:46.547Z,26.08
2022-11-10T03:44:33.020Z,26.77
2022-11-10T03:47:19.167Z,26.38
2022-11-10T03:50:06.811Z,24.63
2022-11-10T03:52:53.116Z,24.83
2022-11-10T03:55:39.280Z,22.55
2022-11-10T03:58:25.677Z,22.52
2022-11-10T04:01:11.801Z,21.48
2022-11-10T04:03:58.167Z,21.00
2022-11-10T04:07:03.479Z,19.40
2022-11-10T04:09:49.693Z,19.60
2022-11-10T04:12:54.627Z,20.50
2022-11-10T04:15:43.671Z,20.00
2022-11-10T04:18:30.269Z,18.55
2022-11-10T04:21:16.556Z,20.88
2022-11-10T04:24:03.204Z,19.42
2022-11-10T04:26:49.433Z,19.98
2022-11-10T04:29:35.905Z,19.13
2022-11-10T04:32:22.161Z,19.60
2022-11-10T04:35:08.630Z,19.52
2022-11-10T04:37:54.803Z,20.05
2022-11-10T04:40:41.077Z,19.38
2022-11-10T04:43:30.373Z,19.08
2022-11-10T04:46:19.547Z,20.88
2022-11-10T04:49:06.940Z,19.60
2022-11-10T04:51:53.053Z,19.98
2022-11-10T04:54:39.312Z,20.50
2022-11-10T04:57:25.610Z,19.60
2022-11-10T05:00:12.539Z,19.92
2022-11-10T05:03:02.752Z,19.23
2022-11-10T05:05:49.462Z,20.98
2022-11-10T05:08:36.743Z,19.75
2022-11-10T05:11:23.082Z,19.33
2022-11-10T05:14:12.659Z,21.48
2022-11-10T05:16:58.893Z,21.40
2022-11-10T05:19:47.407Z,19.60
2022-11-10T05:22:33.909Z,19.92
2022-11-10T05:25:19.984Z,20.70
2022-11-10T05:28:07.993Z,19.25
2022-11-10T05:30:54.332Z,20.10
2022-11-10T05:33:41.569Z,20.45
2022-11-10T05:36:28.238Z,20.38
2022-11-10T05:39:14.434Z,21.58
2022-11-10T05:42:00.681Z,22.30
2022-11-10T05:44:49.471Z,20.75
2022-11-10T05:47:38.538Z,20.80
2022-11-10T05:50:25.568Z,21.80
2022-11-10T05:53:14.848Z,20.58
2022-11-10T05:56:01.120Z,21.52
2022-11-10T05:58:47.786Z,21.83
2022-11-10T06:01:38.775Z,21.50
2022-11-10T06:04:25.290Z,24.08
2022-11-10T06:07:12.120Z,25.60
2022-11-10T06:09:58.431Z,23.83
2022-11-10T06:12:46.465Z,26.75
2022-11-10T06:15:33.415Z,27.10
2022-11-10T06:18:19.509Z,27.38
2022-11-10T06:21:05.958Z,26.58
2022-11-10T06:23:52.414Z,28.13
2022-11-10T06:26:38.692Z,35.75
2022-11-10T06:29:26.946Z,29.08
2022-11-10T06:32:13.581Z,30.60
2022-11-10T06:35:00.863Z,29.27
2022-11-10T06:37:56.777Z,29.73
2022-11-10T06:40:43.107Z,27.40
2022-11-10T06:43:29.692Z,28.75
2022-11-10T06:46:16.388Z,24.88
2022-11-10T06:49:03.057Z,23.20
2022-11-10T06:51:49.525Z,22.67
2022-11-10T06:54:39.443Z,22.15
2022-11-10T06:57:25.707Z,18.98
2022-11-10T07:00:12.172Z,19.55
2022-11-10T07:03:10.587Z,18.75
2022-11-10T07:05:58.539Z,18.83
2022-11-10T07:08:45.591Z,18.10
2022-11-10T07:11:32.059Z,19.35
2022-11-10T07:14:18.438Z,19.27
2022-11-10T07:17:06.963Z,18.90
2022-11-10T07:19:53.004Z,20.30
2022-11-10T07:22:39.442Z,21.10
2022-11-10T07:25:26.201Z,21.60
2022-11-10T07:28:12.779Z,19.70
2022-11-10T07:31:03.064Z,18.88
2022-11-10T07:33:54.406Z,20.95
2022-11-10T07:36:40.850Z,20.42
2022-11-10T07:39:27.174Z,20.90
2022-11-10T07:42:13.386Z,23.05
2022-11-10T07:44:59.698Z,25.48
2022-11-10T07:47:46.302Z,22.33
2022-11-10T07:50:33.910Z,22.67
2022-11-10T07:53:21.329Z,22.33
2022-11-10T07:56:08.215Z,23.50
2022-11-10T07:58:54.444Z,23.25
2022-11-10T08:01:40.329Z,26.30
2022-11-10T08:04:26.649Z,24.83
2022-11-10T08:07:12.857Z,25.33
2022-11-10T08:09:59.182Z,23.73
2022-11-10T08:12:45.384Z,23.35
2022-11-10T08:15:34.356Z,21.23
2022-11-10T08:18:23.544Z,20.85
2022-11-10T08:21:09.801Z,20.42
2022-11-10T08:23:56.621Z,19.95
2022-11-10T08:26:42.986Z,20.77
2022-11-10T08:29:29.402Z,20.15
2022-11-10T08:32:15.536Z,19.17
2022-11-10T08:35:02.034Z,17.83
2022-11-10T08:37:48.458Z,15.55
2022-11-10T08:40:34.897Z,15.85
2022-11-10T08:43:21.356Z,15.38
2022-11-10T08:46:08.619Z,17.33
2022-11-10T08:48:54.922Z,17.25
2022-11-10T08:51:41.493Z,18.23
2022-11-10T08:54:27.822Z,19.80
2022-11-10T08:57:14.031Z,19.55
2022-11-10T09:00:00.040Z,18.35
2022-11-10T09:02:45.978Z,16.90
2022-11-10T09:05:32.921Z,16.48
2022-11-10T09:08:19.456Z,18.20
2022-11-10T09:11:06.029Z,16.70
2022-11-10T09:13:52.374Z,17.20
2022-11-10T09:16:38.796Z,17.23
2022-11-10T09:19:25.901Z,18.15
2022-11-10T09:22:12.093Z,15.60
2022-11-10T09:24:58.449Z,16.67
2022-11-10T09:27:44.548Z,18.60
2022-11-10T09:30:31.519Z,18.65
2022-11-10T09:33:17.733Z,20.63
2022-11-10T09:36:04.051Z,19.35
2022-11-10T09:38:50.183Z,19.67
2022-11-10T09:41:40.162Z,19.67
2022-11-10T09:44:36.163Z,20.23
2022-11-10T09:47:56.118Z,19.25
2022-11-10T09:50:47.049Z,22.05
2022-11-10T09:53:48.916Z,19.08
2022-11-10T09:56:37.056Z,19.88
2022-11-10T09:59:34.210Z,19.98
2022-11-10T10:02:28.423Z,21.83
2022-11-10T10:05:34.383Z,19.17
2022-11-10T10:08:54.005Z,19.73
2022-11-10T10:11:58.470Z,18.27
2022-11-10T10:14:57.065Z,18.80
2022-11-10T10:17:54.978Z,18.40
2022-11-10T10:20:53.206Z,19.50
2022-11-10T10:27:00.776Z,19.33
2022-11-10T10:29:49.399Z,18.80
2022-11-10T10:32:35.651Z,20.88
2022-11-10T10:35:22.611Z,19.35
2022-11-10T10:38:29.652Z,21.42
2022-11-10T10:41:25.410Z,20.98
2022-11-10T10:44:17.611Z,21.70
2022-11-10T10:47:04.626Z,22.35
2022-11-10T10:49:50.854Z,24.33
2022-11-10T10:52:37.231Z,23.23
2022-11-10T10:55:29.528Z,21.30
2022-11-10T10:58:28.274Z,20.90
2022-11-10T11:01:14.473Z,20.58
2022-11-10T11:04:06.353Z,23.27
2022-11-10T11:07:20.313Z,22.77
2022-11-10T11:10:22.767Z,22.92
2022-11-10T11:13:14.790Z,22.88
2022-11-10T11:16:07.928Z,21.80
2022-11-10T11:18:54.439Z,23.00
2022-11-10T11:22:24.189Z,21.30
2022-11-10T11:25:32.506Z,21.98
2022-11-10T11:28:41.317Z,21.02
2022-11-10T11:32:12.415Z,22.67
2022-11-10T11:35:19.649Z,21.58
2022-11-10T11:38:13.801Z,22.77
2022-11-10T11:44:21.153Z,23.60
2022-11-10T11:47:13.436Z,22.23
2022-11-10T11:50:28.001Z,23.75
2022-11-10T11:53:23.179Z,24.00
2022-11-10T11:56:22.147Z,22.88
2022-11-10T11:59:40.502Z,24.52
2022-11-10T12:03:05.554Z,23.42
2022-11-10T12:09:02.434Z,25.90
2022-11-10T12:11:58.152Z,26.73
2022-11-10T12:14:56.290Z,26.58
2022-11-10T12:17:48.655Z,26.77
2022-11-10T12:21:03.376Z,27.15
2022-11-10T12:23:55.511Z,26.48
2022-11-10T12:26:59.778Z,26.13
2022-11-10T12:29:55.174Z,28.23
2022-11-10T12:32:53.134Z,28.30
2022-11-10T12:35:43.223Z,26.13
2022-11-10T12:38:42.953Z,26.10
2022-11-10T12:41:37.284Z,27.15
2022-11-10T12:44:32.129Z,24.20
2022-11-10T12:47:23.004Z,27.05
2022-11-10T12:50:38.625Z,24.02
2022-11-10T12:53:29.754Z,25.33
2022-11-10T12:56:22.379Z,25.08
2022-11-10T12:59:20.062Z,25.90
2022-11-10T13:02:34.465Z,24.92
2022-11-10T13:05:31.924Z,24.08
2022-11-10T13:08:42.350Z,23.83
2022-11-10T13:11:31.766Z,23.45
2022-11-10T13:14:28.237Z,24.75
2022-11-10T13:17:26.435Z,23.75
2022-11-10T13:20:41.955Z,26.20
2022-11-10T13:23:33.745Z,25.65
2022-11-10T13:26:45.001Z,22.70
2022-11-10T13:29:44.074Z,24.20
2022-11-10T13:32:33.929Z,25.70
2022-11-10T13:35:29.037Z,24.58
2022-11-10T13:38:33.233Z,23.25
2022-11-10T13:41:25.344Z,23.60
2022-11-10T13:44:25.536Z,25.20
2022-11-10T13:47:11.662Z,25.02
2022-11-10T13:49:57.776Z,27.30
2022-11-10T13:53:17.471Z,25.48
2022-11-10T13:56:18.689Z,24.27
2022-11-10T13:59:21.333Z,25.13
2022-11-10T14:02:45.314Z,27.13
2022-11-10T14:05:32.808Z,26.10
2022-11-10T14:08:24.141Z,24.20
2022-11-10T14:11:39.059Z,25.08
2022-11-10T14:14:39.600Z,23.90
2022-11-10T14:17:34.047Z,26.02
2022-11-10T14:20:22.714Z,25.55
2022-11-10T14:23:21.452Z,26.83
2022-11-10T14:26:33.771Z,26.58
2022-11-10T14:29:40.171Z,25.45
2022-11-10T14:32:26.668Z,26.60
2022-11-10T14:35:25.984Z,26.83
2022-11-10T14:38:20.918Z,27.30
2022-11-10T14:41:16.702Z,27.90
2022-11-10T14:44:08.064Z,26.55
2022-11-10T14:46:54.970Z,28.13
2022-11-10T14:49:41.527Z,27.73
2022-11-10T14:52:27.537Z,28.05
2022-11-10T14:55:22.008Z,28.85
2022-11-10T15:00:56.636Z,29.08
2022-11-10T15:03:43.397Z,31.35
2022-11-10T15:06:30.764Z,29.52
2022-11-10T15:09:24.384Z,30.08
2022-11-10T15:12:15.985Z,29.35
2022-11-10T15:15:02.049Z,29.52
2022-11-10T15:17:52.174Z,30.08
2022-11-10T15:20:40.727Z,29.92
2022-11-10T15:23:33.616Z,34.72
2022-11-10T15:26:26.646Z,30.50
2022-11-10T15:29:21.789Z,30.52
2022-11-10T15:32:21.238Z,27.05
2022-11-10T15:35:31.610Z,27.60
2022-11-10T15:38:21.430Z,27.73
2022-11-10T15:41:12.333Z,25.98
2022-11-10T15:44:28.225Z,30.13
2022-11-10T15:47:16.665Z,29.98
2022-11-10T15:50:02.976Z,28.90
2022-11-10T15:52:49.269Z,28.63
2022-11-10T15:55:35.566Z,31.27
2022-11-10T15:58:23.662Z,31.00
2022-11-10T16:01:12.520Z,29.60
2022-11-10T16:03:58.858Z,30.38
2022-11-10T16:06:46.677Z,30.00
2022-11-10T16:09:32.999Z,32.38
2022-11-10T16:12:22.171Z,31.48
2022-11-10T16:15:18.007Z,30.73
2022-11-10T16:18:08.918Z,31.35
2022-11-10T16:20:55.523Z,33.20
2022-11-10T16:23:42.177Z,32.22
2022-11-10T16:26:29.805Z,34.10
2022-11-10T16:29:19.026Z,37.55
2022-11-10T16:32:05.781Z,33.88
2022-11-10T16:34:51.834Z,33.20
2022-11-10T16:37:38.222Z,33.15
2022-11-10T16:40:24.759Z,30.83
2022-11-10T16:43:17.871Z,29.25
2022-11-10T16:46:13.907Z,29.92
2022-11-10T16:49:01.589Z,30.83
2022-11-10T16:51:49.243Z,27.70
2022-11-10T16:54:35.967Z,31.58
2022-11-10T16:57:22.240Z,32.92
2022-11-10T17:00:09.371Z,29.26
2022-11-10T17:02:58.961Z,33.20
2022-11-10T17:05:46.102Z,31.13
2022-11-10T17:08:34.693Z,31.63
2022-11-10T17:11:21.600Z,29.88
2022-11-10T17:14:11.623Z,32.13
2022-11-10T17:16:57.952Z,31.80
2022-11-10T17:19:47.621Z,32.35
2022-11-10T17:22:36.422Z,32.60
2022-11-10T17:25:28.847Z,31.80
2022-11-10T17:28:17.549Z,30.27
2022-11-10T17:31:04.064Z,30.75
2022-11-10T17:33:50.579Z,29.48
2022-11-10T17:36:36.950Z,33.60
2022-11-10T17:39:23.288Z,32.05
2022-11-10T17:42:13.580Z,32.28
2022-11-10T17:44:59.637Z,32.10
2022-11-10T17:47:47.122Z,34.15
2022-11-10T17:50:34.966Z,34.33
2022-11-10T17:53:23.335Z,31.95
2022-11-10T17:56:09.915Z,32.42
2022-11-10T17:58:56.489Z,36.00
2022-11-10T18:01:42.652Z,37.50
2022-11-10T18:04:29.656Z,38.97
2022-11-10T18:07:18.272Z,36.10
2022-11-10T18:10:05.406Z,37.85
2022-11-10T18:12:51.357Z,35.53
2022-11-10T18:15:41.037Z,36.63
2022-11-10T18:18:27.727Z,34.38
2022-11-10T18:21:14.058Z,35.38
2022-11-10T18:23:59.968Z,36.53
2022-11-10T18:26:46.934Z,36.92
2022-11-10T18:29:33.197Z,34.72
2022-11-10T18:32:19.762Z,34.80
2022-11-10T18:35:06.354Z,34.33
2022-11-10T18:37:52.349Z,35.00
2022-11-10T18:40:38.336Z,35.63
2022-11-10T18:43:24.903Z,35.40
2022-11-10T18:46:11.304Z,34.03
2022-11-10T18:48:58.372Z,35.60
2022-11-10T18:51:44.786Z,34.28
2022-11-10T18:54:30.797Z,35.88
2022-11-10T18:57:17.395Z,39.17
2022-11-10T19:00:07.244Z,34.10
2022-11-10T19:02:53.551Z,34.15
2022-11-10T19:05:39.859Z,33.28
2022-11-10T19:08:27.687Z,34.15
2022-11-10T19:11:16.402Z,33.63
2022-11-10T19:14:02.798Z,32.42
2022-11-10T19:16:49.487Z,31.95
2022-11-10T19:19:35.771Z,33.83
2022-11-10T19:22:22.307Z,32.10
2022-11-10T19:25:19.344Z,32.28
2022-11-10T19:28:05.299Z,30.42
2022-11-10T19:30:51.868Z,29.15
2022-11-10T19:33:40.591Z,32.78
2022-11-10T19:36:29.922Z,32.22
2022-11-10T19:39:16.351Z,31.58
2022-11-10T19:42:03.439Z,32.35
2022-11-10T19:44:49.408Z,32.70
2022-11-10T19:47:36.039Z,29.75
2022-11-10T19:50:22.220Z,32.30
2022-11-10T19:53:08.339Z,30.20
2022-11-10T19:56:01.693Z,29.40
2022-11-10T19:58:48.227Z,29.00
2022-11-10T20:01:34.431Z,29.60
2022-11-10T20:04:20.870Z,26.95
2022-11-10T20:07:25.841Z,28.42
2022-11-10T20:10:12.310Z,28.05
2022-11-10T20:12:58.813Z,28.95
2022-11-10T20:15:45.073Z,30.58
2022-11-10T20:18:31.208Z,28.60
2022-11-10T20:21:22.455Z,27.70
2022-11-10T20:24:08.791Z,26.45
2022-11-10T20:26:54.950Z,27.08
2022-11-10T20:29:44.719Z,26.92
2022-11-10T20:32:31.714Z,26.45
2022-11-10T20:35:17.780Z,25.80
2022-11-10T20:38:03.811Z,28.23
2022-11-10T20:40:49.976Z,27.13
2022-11-10T20:43:37.994Z,27.92
2022-11-10T20:49:30.587Z,29.13
2022-11-10T20:52:16.945Z,29.10
2022-11-10T20:55:05.445Z,29.60
2022-11-10T20:57:52.356Z,28.05
2022-11-10T21:00:43.630Z,25.83
2022-11-10T21:03:31.609Z,25.23
2022-11-10T21:06:18.005Z,25.88
2022-11-10T21:09:09.357Z,25.08
2022-11-10T21:12:14.564Z,25.63
2022-11-10T21:15:01.276Z,23.80
2022-11-10T21:17:47.970Z,24.85
2022-11-10T21:20:34.936Z,23.70
2022-11-10T21:23:22.025Z,24.50
2022-11-10T21:26:08.720Z,24.48
2022-11-10T21:28:54.713Z,24.70
2022-11-10T21:31:41.995Z,26.30
2022-11-10T21:34:28.766Z,26.05
2022-11-10T21:37:14.942Z,26.85
2022-11-10T21:40:01.596Z,24.85
2022-11-10T21:42:48.192Z,24.50
2022-11-10T21:45:34.551Z,27.02
2022-11-10T21:48:20.702Z,24.90
2022-11-10T21:51:09.187Z,25.00
2022-11-10T21:53:55.674Z,23.80
2022-11-10T21:56:42.053Z,24.58
2022-11-10T21:59:28.005Z,23.65
2022-11-10T22:02:15.146Z,24.45
2022-11-10T22:05:01.237Z,23.05
2022-11-10T22:07:47.589Z,21.90
2022-11-10T22:11:12.063Z,22.55
2022-11-10T22:14:16.867Z,23.30
2022-11-10T22:17:21.647Z,21.45
2022-11-10T22:20:08.208Z,22.08
2022-11-10T22:22:54.838Z,19.10
2022-11-10T22:25:41.451Z,21.38
2022-11-10T22:28:27.854Z,21.58
2022-11-10T22:31:14.640Z,20.13
2022-11-10T22:34:01.403Z,20.58
2022-11-10T22:36:52.611Z,18.75
2022-11-10T22:39:57.114Z,21.13
2022-11-10T22:43:03.135Z,19.80
2022-11-10T22:45:49.086Z,18.10
2022-11-10T22:48:35.391Z,19.02
2022-11-10T22:51:22.094Z,19.38
2022-11-10T22:54:13.473Z,17.63
2022-11-10T22:56:59.280Z,17.75
2022-11-10T22:59:45.192Z,18.88
2022-11-10T23:02:31.566Z,18.48
2022-11-10T23:05:17.318Z,17.92
2022-11-10T23:08:03.586Z,18.02
2022-11-10T23:10:49.851Z,18.90
2022-11-10T23:13:37.330Z,20.15
2022-11-10T23:16:26.445Z,19.42
2022-11-10T23:19:13.039Z,18.20
2022-11-10T23:21:59.092Z,17.98
2022-11-10T23:24:45.497Z,16.67
2022-11-10T23:27:34.673Z,16.98
2022-11-10T23:30:20.887Z,16.33
2022-11-10T23:33:06.968Z,15.70
2022-11-10T23:35:53.126Z,16.13
2022-11-10T23:38:39.414Z,16.77
2022-11-10T23:41:26.928Z,16.33
2022-11-10T23:44:12.988Z,16.10
2022-11-10T23:46:59.451Z,15.32
2022-11-10T23:49:46.067Z,14.88
2022-11-10T23:52:32.361Z,13.93
2022-11-10T23:55:18.808Z,14.35
2022-11-10T23:58:05.612Z,14.55
