createdAt,value
2022-10-26T00:00:10.486Z,51.62
2022-10-26T00:01:10.559Z,50.93
2022-10-26T00:02:10.705Z,59.80
2022-10-26T00:03:10.470Z,54.28
2022-10-26T00:04:10.458Z,54.88
2022-10-26T00:05:10.464Z,54.78
2022-10-26T00:06:10.440Z,50.40
2022-10-26T00:07:11.104Z,45.17
2022-10-26T00:08:10.432Z,49.82
2022-10-26T00:09:10.448Z,54.02
2022-10-26T00:10:10.411Z,59.06
2022-10-26T00:11:10.416Z,56.37
2022-10-26T00:12:10.401Z,54.18
2022-10-26T00:13:10.388Z,46.89
2022-10-26T00:14:11.395Z,49.50
2022-10-26T00:15:10.382Z,51.19
2022-10-26T00:16:10.385Z,48.56
2022-10-26T00:17:10.359Z,65.15
2022-10-26T00:18:10.349Z,49.61
2022-10-26T00:19:10.345Z,46.22
2022-10-26T00:20:10.343Z,52.63
2022-10-26T00:21:10.355Z,53.44
2022-10-26T00:22:10.323Z,52.87
2022-10-26T00:23:10.316Z,55.67
2022-10-26T00:24:10.319Z,61.43
2022-10-26T00:25:10.308Z,52.43
2022-10-26T00:26:10.308Z,46.24
2022-10-26T00:27:10.281Z,57.24
2022-10-26T00:30:48.443Z,50.88
2022-10-26T00:31:49.546Z,50.69
2022-10-26T00:32:49.531Z,50.79
2022-10-26T00:33:50.187Z,60.77
2022-10-26T00:34:49.532Z,48.73
2022-10-26T00:35:49.495Z,50.15
2022-10-26T00:36:49.527Z,55.23
2022-10-26T00:37:50.315Z,49.40
2022-10-26T00:38:49.694Z,51.74
2022-10-26T00:39:49.490Z,50.99
2022-10-26T00:40:49.560Z,50.53
2022-10-26T00:41:49.461Z,45.86
2022-10-26T00:42:49.702Z,52.28
2022-10-26T00:43:49.437Z,50.32
2022-10-26T00:44:49.431Z,53.01
2022-10-26T00:45:49.416Z,49.81
2022-10-26T00:46:49.408Z,55.09
2022-10-26T00:47:49.407Z,54.09
2022-10-26T00:48:49.437Z,52.02
2022-10-26T00:49:49.403Z,47.46
2022-10-26T00:50:49.402Z,47.92
2022-10-26T00:51:49.368Z,53.26
2022-10-26T00:52:49.744Z,58.18
2022-10-26T00:53:49.357Z,62.74
2022-10-26T00:54:49.358Z,60.81
2022-10-26T00:55:49.344Z,51.83
2022-10-26T00:56:49.330Z,47.15
2022-10-26T00:57:49.327Z,43.57
2022-10-26T00:58:49.312Z,46.93
2022-10-26T00:59:49.339Z,53.37
2022-10-26T01:00:50.182Z,58.75
2022-10-26T01:01:49.391Z,58.52
2022-10-26T01:02:49.493Z,55.90
2022-10-26T01:03:49.327Z,48.99
2022-10-26T01:04:50.117Z,55.13
2022-10-26T01:05:49.255Z,56.80
2022-10-26T01:06:50.123Z,61.87
2022-10-26T01:07:50.709Z,55.12
2022-10-26T01:08:49.293Z,57.01
2022-10-26T01:09:49.261Z,60.06
2022-10-26T01:10:49.221Z,46.46
2022-10-26T01:11:49.215Z,53.32
2022-10-26T01:12:49.196Z,55.89
2022-10-26T01:13:49.200Z,60.64
2022-10-26T01:14:49.183Z,48.18
2022-10-26T01:15:49.186Z,46.63
2022-10-26T01:16:49.163Z,60.42
2022-10-26T01:17:49.365Z,53.25
2022-10-26T01:18:49.141Z,44.31
2022-10-26T01:19:49.145Z,54.65
2022-10-26T01:20:49.148Z,50.25
2022-10-26T01:21:49.149Z,57.82
2022-10-26T01:22:49.121Z,50.60
2022-10-26T01:23:49.129Z,50.56
2022-10-26T01:24:49.099Z,58.21
2022-10-26T01:25:49.086Z,52.01
2022-10-26T01:26:49.124Z,49.98
2022-10-26T01:27:49.321Z,48.46
2022-10-26T01:28:49.081Z,47.92
2022-10-26T01:29:49.075Z,49.82
2022-10-26T01:30:49.046Z,59.21
2022-10-26T01:31:49.044Z,64.10
2022-10-26T01:32:49.043Z,54.35
2022-10-26T01:33:49.032Z,55.71
2022-10-26T01:34:49.023Z,51.87
2022-10-26T01:35:49.007Z,57.31
2022-10-26T01:36:49.021Z,42.97
2022-10-26T01:37:49.305Z,57.26
2022-10-26T01:38:48.992Z,50.36
2022-10-26T01:39:48.987Z,42.16
2022-10-26T01:40:48.973Z,55.38
2022-10-26T01:41:48.968Z,45.45
2022-10-26T01:42:48.956Z,43.32
2022-10-26T01:43:50.651Z,45.04
2022-10-26T01:44:48.951Z,51.52
2022-10-26T01:45:48.940Z,53.19
2022-10-26T01:46:48.928Z,44.70
2022-10-26T01:47:49.137Z,51.63
2022-10-26T01:48:48.911Z,59.78
2022-10-26T01:49:48.898Z,44.43
2022-10-26T01:50:48.884Z,44.28
2022-10-26T01:51:48.880Z,49.48
2022-10-26T01:52:48.877Z,57.51
2022-10-26T01:53:48.884Z,57.13
2022-10-26T01:54:49.614Z,49.12
2022-10-26T01:55:48.864Z,50.11
2022-10-26T01:56:48.836Z,47.41
2022-10-26T01:57:49.104Z,51.92
2022-10-26T01:58:48.835Z,52.36
2022-10-26T01:59:49.626Z,52.02
2022-10-26T02:00:48.817Z,52.80
2022-10-26T02:01:48.918Z,55.63
2022-10-26T02:02:48.809Z,53.65
2022-10-26T02:03:48.819Z,50.69
2022-10-26T02:04:48.786Z,45.71
2022-10-26T02:05:48.782Z,54.03
2022-10-26T02:06:48.757Z,59.40
2022-10-26T02:07:49.023Z,50.48
2022-10-26T02:08:48.745Z,48.89
2022-10-26T02:09:48.755Z,56.01
2022-10-26T02:10:48.732Z,50.69
2022-10-26T02:11:48.747Z,56.15
2022-10-26T02:12:48.704Z,52.94
2022-10-26T02:13:48.719Z,50.76
2022-10-26T02:14:48.699Z,49.58
2022-10-26T02:15:48.687Z,44.96
2022-10-26T02:16:48.672Z,57.87
2022-10-26T02:17:48.925Z,53.20
2022-10-26T02:18:48.668Z,61.87
2022-10-26T02:19:48.648Z,63.83
2022-10-26T02:20:48.650Z,52.93
2022-10-26T02:21:48.644Z,53.96
2022-10-26T02:22:48.635Z,60.77
2022-10-26T02:23:48.618Z,58.15
2022-10-26T02:24:48.609Z,51.72
2022-10-26T02:25:48.603Z,54.51
2022-10-26T02:26:48.586Z,58.02
2022-10-26T02:27:48.831Z,55.64
2022-10-26T02:28:49.582Z,58.71
2022-10-26T02:29:48.573Z,52.58
2022-10-26T02:30:48.555Z,50.93
2022-10-26T02:31:48.558Z,52.56
2022-10-26T02:32:48.543Z,53.19
2022-10-26T02:34:48.524Z,57.47
2022-10-26T02:35:48.527Z,56.52
2022-10-26T02:36:48.513Z,55.61
2022-10-26T02:37:49.433Z,49.77
2022-10-26T02:38:48.498Z,56.38
2022-10-26T02:39:48.490Z,52.99
2022-10-26T02:40:48.511Z,55.29
2022-10-26T02:41:48.484Z,57.07
2022-10-26T02:42:48.471Z,56.73
2022-10-26T02:43:48.462Z,59.97
2022-10-26T02:44:48.457Z,57.03
2022-10-26T02:45:48.446Z,57.21
2022-10-26T02:46:48.440Z,59.30
2022-10-26T02:47:48.895Z,53.59
2022-10-26T02:48:49.249Z,55.34
2022-10-26T02:49:48.412Z,58.64
2022-10-26T02:50:48.401Z,55.86
2022-10-26T02:52:48.893Z,59.66
2022-10-26T02:53:48.371Z,61.22
2022-10-26T02:54:48.380Z,59.60
2022-10-26T02:55:48.366Z,59.66
2022-10-26T02:56:48.353Z,58.73
2022-10-26T02:57:48.337Z,56.37
2022-10-26T02:58:48.355Z,56.76
2022-10-26T02:59:48.326Z,57.80
2022-10-26T03:00:48.319Z,61.86
2022-10-26T03:01:48.349Z,60.08
2022-10-26T03:02:48.756Z,57.34
2022-10-26T03:03:48.381Z,59.02
2022-10-26T03:04:48.283Z,62.59
2022-10-26T03:05:48.286Z,61.21
2022-10-26T03:06:48.268Z,60.21
2022-10-26T03:07:48.254Z,62.70
2022-10-26T03:08:48.243Z,60.54
2022-10-26T03:09:48.242Z,64.02
2022-10-26T03:10:48.245Z,64.01
2022-10-26T03:11:48.229Z,60.96
2022-10-26T03:12:48.554Z,61.61
2022-10-26T03:13:48.213Z,57.96
2022-10-26T03:14:48.197Z,60.23
2022-10-26T03:15:48.189Z,60.22
2022-10-26T03:16:48.216Z,58.97
2022-10-26T03:17:48.425Z,59.25
2022-10-26T03:18:48.165Z,64.59
2022-10-26T03:19:48.173Z,58.26
2022-10-26T03:20:48.161Z,64.04
2022-10-26T03:21:48.152Z,59.78
2022-10-26T03:22:48.144Z,58.57
2022-10-26T03:23:48.129Z,59.85
2022-10-26T03:24:48.120Z,63.72
2022-10-26T03:25:48.119Z,57.51
2022-10-26T03:26:48.124Z,61.34
2022-10-26T03:27:48.331Z,60.67
2022-10-26T03:28:48.099Z,59.88
2022-10-26T03:29:48.078Z,61.92
2022-10-26T03:30:48.075Z,62.53
2022-10-26T03:31:48.070Z,59.77
2022-10-26T03:32:48.054Z,59.23
2022-10-26T03:33:48.139Z,60.88
2022-10-26T03:34:48.046Z,58.98
2022-10-26T03:35:48.032Z,64.62
2022-10-26T03:36:48.022Z,67.91
2022-10-26T03:37:48.351Z,67.04
2022-10-26T03:38:48.033Z,65.64
2022-10-26T03:39:48.007Z,63.40
2022-10-26T03:40:47.996Z,63.68
2022-10-26T03:41:48.005Z,58.71
2022-10-26T03:42:48.307Z,60.29
2022-10-26T03:43:47.964Z,62.15
2022-10-26T03:44:47.957Z,62.42
2022-10-26T03:45:47.960Z,59.62
2022-10-26T03:46:47.947Z,61.80
2022-10-26T03:47:47.950Z,63.36
2022-10-26T03:48:47.925Z,61.40
2022-10-26T03:49:47.921Z,62.26
2022-10-26T03:50:47.920Z,64.63
2022-10-26T03:51:47.905Z,65.39
2022-10-26T03:52:48.346Z,66.33
2022-10-26T03:53:47.893Z,63.47
2022-10-26T03:54:47.888Z,60.47
2022-10-26T03:55:47.870Z,62.69
2022-10-26T03:56:51.344Z,62.12
2022-10-26T03:57:50.648Z,63.03
2022-10-26T03:58:48.252Z,63.13
2022-10-26T03:59:47.845Z,64.81
2022-10-26T04:00:47.843Z,64.76
2022-10-26T04:01:47.917Z,62.94
2022-10-26T04:02:48.257Z,61.44
2022-10-26T04:03:47.873Z,64.51
2022-10-26T04:04:47.800Z,62.63
2022-10-26T04:05:47.813Z,62.13
2022-10-26T04:06:47.827Z,63.38
2022-10-26T04:07:48.283Z,63.94
2022-10-26T04:08:47.778Z,60.80
2022-10-26T04:09:47.759Z,62.41
2022-10-26T04:10:47.755Z,63.07
2022-10-26T04:11:47.762Z,63.10
2022-10-26T04:12:47.740Z,63.97
2022-10-26T04:13:47.736Z,62.73
2022-10-26T04:14:47.715Z,61.63
2022-10-26T04:15:47.730Z,59.23
2022-10-26T04:16:47.704Z,63.27
2022-10-26T04:17:48.072Z,63.36
2022-10-26T04:18:47.678Z,64.66
2022-10-26T04:19:47.672Z,62.08
2022-10-26T04:20:47.661Z,61.47
2022-10-26T04:21:47.670Z,62.32
2022-10-26T04:22:47.665Z,62.59
2022-10-26T04:23:48.229Z,64.27
2022-10-26T04:24:47.634Z,63.18
2022-10-26T04:25:47.627Z,66.60
2022-10-26T04:26:47.613Z,68.20
2022-10-26T04:27:47.933Z,64.74
2022-10-26T04:28:47.600Z,64.87
2022-10-26T04:29:47.583Z,63.27
2022-10-26T04:30:47.593Z,64.80
2022-10-26T04:31:47.573Z,64.82
2022-10-26T04:32:47.785Z,65.03
2022-10-26T04:33:47.553Z,61.87
2022-10-26T04:34:47.540Z,64.33
2022-10-26T04:35:47.522Z,67.86
2022-10-26T04:36:48.530Z,67.66
2022-10-26T04:37:47.528Z,64.47
2022-10-26T04:38:47.518Z,61.84
2022-10-26T04:39:47.505Z,65.10
2022-10-26T04:40:47.508Z,63.09
2022-10-26T04:41:47.485Z,59.32
2022-10-26T04:42:47.991Z,63.47
2022-10-26T04:43:47.474Z,65.07
2022-10-26T04:44:47.475Z,65.95
2022-10-26T04:45:47.455Z,63.14
2022-10-26T04:46:47.451Z,65.20
2022-10-26T04:47:47.445Z,64.38
2022-10-26T04:48:47.444Z,62.53
2022-10-26T04:49:47.425Z,63.13
2022-10-26T04:50:47.413Z,64.14
2022-10-26T04:51:47.416Z,64.51
2022-10-26T04:52:47.732Z,66.16
2022-10-26T04:53:47.397Z,63.51
2022-10-26T04:54:47.391Z,66.54
2022-10-26T04:55:47.379Z,66.83
2022-10-26T04:57:47.716Z,67.31
2022-10-26T04:58:47.364Z,67.18
2022-10-26T04:59:47.351Z,66.30
2022-10-26T05:00:47.332Z,64.96
2022-10-26T05:01:47.675Z,60.11
2022-10-26T05:02:47.332Z,66.97
2022-10-26T05:03:47.319Z,65.55
2022-10-26T05:04:47.307Z,65.96
2022-10-26T05:05:47.310Z,62.74
2022-10-26T05:06:47.293Z,64.58
2022-10-26T05:07:47.589Z,61.74
2022-10-26T05:08:48.236Z,65.77
2022-10-26T05:09:47.273Z,62.74
2022-10-26T05:10:47.275Z,66.00
2022-10-26T05:11:47.237Z,63.80
2022-10-26T05:12:47.246Z,64.94
2022-10-26T05:13:47.233Z,64.98
2022-10-26T05:14:47.215Z,63.79
2022-10-26T05:15:47.216Z,65.60
2022-10-26T05:16:47.201Z,63.44
2022-10-26T05:17:47.542Z,61.07
2022-10-26T05:18:47.196Z,65.88
2022-10-26T05:19:47.168Z,64.89
2022-10-26T05:20:47.162Z,67.84
2022-10-26T05:21:47.163Z,68.25
2022-10-26T05:22:47.443Z,66.11
2022-10-26T05:23:47.161Z,67.07
2022-10-26T05:24:47.126Z,63.15
2022-10-26T05:25:47.144Z,64.81
2022-10-26T05:26:47.106Z,66.27
2022-10-26T05:27:47.105Z,66.73
2022-10-26T05:28:47.096Z,65.64
2022-10-26T05:29:47.103Z,66.25
2022-10-26T05:30:47.082Z,65.84
2022-10-26T05:31:47.068Z,64.68
2022-10-26T05:32:47.277Z,65.53
2022-10-26T05:33:47.051Z,65.09
2022-10-26T05:34:47.043Z,68.07
2022-10-26T05:35:47.033Z,63.95
2022-10-26T05:36:47.031Z,66.88
2022-10-26T05:37:47.031Z,66.64
2022-10-26T05:38:47.021Z,65.73
2022-10-26T05:39:47.020Z,64.16
2022-10-26T05:40:47.014Z,63.40
2022-10-26T05:41:46.994Z,61.40
2022-10-26T05:42:47.295Z,64.95
2022-10-26T05:43:46.977Z,65.37
2022-10-26T05:44:46.962Z,63.92
2022-10-26T05:45:46.951Z,66.15
2022-10-26T05:46:47.022Z,66.59
2022-10-26T05:47:47.229Z,66.98
2022-10-26T05:48:46.930Z,65.77
2022-10-26T05:49:46.916Z,64.62
2022-10-26T05:50:46.914Z,63.75
2022-10-26T05:51:46.908Z,65.88
2022-10-26T05:52:46.914Z,65.25
2022-10-26T05:53:46.907Z,66.49
2022-10-26T05:54:46.875Z,66.03
2022-10-26T05:55:46.872Z,68.12
2022-10-26T05:56:46.864Z,67.05
2022-10-26T05:57:47.235Z,64.01
2022-10-26T05:58:46.870Z,67.21
2022-10-26T05:59:46.843Z,67.27
2022-10-26T06:00:46.834Z,64.80
2022-10-26T06:01:46.920Z,64.73
2022-10-26T06:02:46.885Z,66.57
2022-10-26T06:03:46.820Z,65.86
2022-10-26T06:04:46.799Z,67.15
2022-10-26T06:05:46.787Z,68.07
2022-10-26T06:06:46.783Z,66.99
2022-10-26T06:07:47.119Z,65.82
2022-10-26T06:08:46.818Z,63.14
2022-10-26T06:09:46.757Z,65.66
2022-10-26T06:10:46.749Z,64.66
2022-10-26T06:11:46.805Z,65.19
2022-10-26T06:12:47.112Z,62.18
2022-10-26T06:13:46.721Z,64.89
2022-10-26T06:14:46.724Z,64.94
2022-10-26T06:15:46.710Z,65.04
2022-10-26T06:16:46.692Z,66.25
2022-10-26T06:17:47.688Z,64.47
2022-10-26T06:18:46.691Z,66.72
2022-10-26T06:19:46.691Z,65.65
2022-10-26T06:20:46.665Z,69.93
2022-10-26T06:21:46.660Z,67.48
2022-10-26T06:22:46.860Z,64.43
2022-10-26T06:23:46.637Z,65.69
2022-10-26T06:24:46.642Z,65.57
2022-10-26T06:25:46.624Z,64.50
2022-10-26T06:26:46.619Z,63.10
2022-10-26T06:27:46.606Z,63.79
2022-10-26T06:28:49.908Z,67.26
2022-10-26T06:29:46.592Z,65.82
2022-10-26T06:30:46.589Z,69.12
2022-10-26T06:31:46.580Z,66.60
2022-10-26T06:32:46.817Z,65.33
2022-10-26T06:33:46.581Z,64.44
2022-10-26T06:34:46.561Z,69.47
2022-10-26T06:35:46.570Z,68.49
2022-10-26T06:36:46.596Z,63.13
2022-10-26T06:37:46.704Z,64.54
2022-10-26T06:38:46.557Z,66.44
2022-10-26T06:39:48.797Z,64.82
2022-10-26T06:40:46.507Z,64.24
2022-10-26T06:41:46.498Z,64.34
2022-10-26T06:42:46.515Z,65.41
2022-10-26T06:43:46.513Z,66.71
2022-10-26T06:44:46.475Z,65.05
2022-10-26T06:45:46.469Z,67.06
2022-10-26T06:46:46.458Z,66.53
2022-10-26T06:47:46.625Z,63.80
2022-10-26T06:48:46.451Z,65.86
2022-10-26T06:49:46.431Z,64.74
2022-10-26T06:50:46.426Z,65.54
2022-10-26T06:51:46.425Z,66.67
2022-10-26T06:52:46.404Z,68.01
2022-10-26T06:53:46.403Z,63.24
2022-10-26T06:54:46.432Z,67.24
2022-10-26T06:55:46.380Z,68.99
2022-10-26T06:56:46.386Z,70.22
2022-10-26T06:57:46.479Z,66.80
2022-10-26T06:58:46.366Z,65.38
2022-10-26T06:59:46.359Z,64.23
2022-10-26T07:00:46.345Z,65.56
2022-10-26T07:01:46.451Z,65.45
2022-10-26T07:02:46.436Z,66.34
2022-10-26T07:03:46.353Z,65.89
2022-10-26T07:04:46.332Z,64.80
2022-10-26T07:05:46.301Z,63.82
2022-10-26T07:06:46.313Z,68.32
2022-10-26T07:07:46.625Z,64.26
2022-10-26T07:08:46.315Z,64.55
2022-10-26T07:09:46.287Z,66.07
2022-10-26T07:10:46.259Z,65.10
2022-10-26T07:11:46.258Z,64.40
2022-10-26T07:12:46.244Z,64.58
2022-10-26T07:13:46.245Z,64.30
2022-10-26T07:14:46.221Z,64.29
2022-10-26T07:15:46.216Z,64.21
2022-10-26T07:16:47.185Z,65.51
2022-10-26T07:17:46.234Z,64.76
2022-10-26T07:18:46.206Z,67.40
2022-10-26T07:19:46.189Z,66.50
2022-10-26T07:20:46.192Z,66.40
2022-10-26T07:21:46.167Z,67.88
2022-10-26T07:22:46.178Z,67.49
2022-10-26T07:23:46.173Z,63.39
2022-10-26T07:24:46.147Z,66.63
2022-10-26T07:25:46.144Z,64.67
2022-10-26T07:26:46.798Z,64.00
2022-10-26T07:27:46.309Z,66.53
2022-10-26T07:28:46.127Z,65.01
2022-10-26T07:29:46.802Z,65.75
2022-10-26T07:30:46.097Z,66.12
2022-10-26T07:31:46.158Z,68.36
2022-10-26T07:32:46.310Z,67.06
2022-10-26T07:33:46.074Z,67.46
2022-10-26T07:34:46.056Z,65.91
2022-10-26T07:35:46.055Z,67.24
2022-10-26T07:36:46.049Z,66.39
2022-10-26T07:37:46.048Z,65.32
2022-10-26T07:38:46.043Z,67.01
2022-10-26T07:39:46.019Z,64.55
2022-10-26T07:40:46.014Z,65.93
2022-10-26T07:41:46.001Z,63.86
2022-10-26T07:42:47.717Z,65.89
2022-10-26T07:43:45.992Z,65.62
2022-10-26T07:44:46.774Z,65.09
2022-10-26T07:45:45.964Z,65.73
2022-10-26T07:46:45.961Z,63.87
2022-10-26T07:47:45.965Z,62.86
2022-10-26T07:48:46.772Z,66.19
2022-10-26T07:49:45.939Z,67.66
2022-10-26T07:50:45.928Z,64.75
2022-10-26T07:51:45.922Z,68.56
2022-10-26T07:52:45.920Z,66.73
2022-10-26T07:53:45.916Z,66.20
2022-10-26T07:54:45.903Z,66.22
2022-10-26T07:55:45.894Z,66.21
2022-10-26T07:56:45.875Z,64.83
2022-10-26T07:57:47.595Z,64.93
2022-10-26T07:58:46.882Z,66.22
2022-10-26T07:59:45.888Z,65.81
2022-10-26T08:00:45.894Z,68.49
2022-10-26T08:01:46.753Z,67.10
2022-10-26T08:02:45.827Z,68.09
2022-10-26T08:03:45.843Z,66.25
2022-10-26T08:04:45.819Z,68.00
2022-10-26T08:05:45.825Z,66.05
2022-10-26T08:06:45.802Z,67.37
2022-10-26T08:07:46.007Z,64.26
2022-10-26T08:08:47.478Z,63.37
2022-10-26T08:09:45.777Z,67.38
2022-10-26T08:10:45.772Z,64.29
2022-10-26T08:11:45.758Z,65.21
2022-10-26T08:12:45.766Z,63.01
2022-10-26T08:13:45.807Z,64.11
2022-10-26T08:14:45.744Z,63.37
2022-10-26T08:15:45.738Z,67.79
2022-10-26T08:16:45.711Z,65.51
2022-10-26T08:19:52.546Z,63.81
2022-10-26T08:20:52.546Z,65.75
2022-10-26T08:21:52.535Z,69.72
2022-10-26T08:22:53.617Z,63.92
2022-10-26T08:23:53.610Z,64.30
2022-10-26T08:24:53.595Z,65.06
2022-10-26T08:25:53.604Z,67.04
2022-10-26T08:26:53.599Z,65.47
2022-10-26T08:27:53.580Z,66.59
2022-10-26T08:31:00.403Z,67.37
2022-10-26T08:32:01.269Z,66.60
2022-10-26T08:33:01.509Z,66.25
2022-10-26T08:34:01.474Z,64.55
2022-10-26T08:35:01.473Z,67.55
2022-10-26T08:36:02.373Z,66.50
2022-10-26T08:37:01.468Z,68.00
2022-10-26T08:38:01.457Z,67.35
2022-10-26T08:39:01.450Z,65.31
2022-10-26T08:40:03.007Z,65.01
2022-10-26T08:41:01.448Z,66.28
2022-10-26T08:42:01.432Z,64.11
2022-10-26T08:43:01.404Z,66.66
2022-10-26T08:44:01.402Z,66.61
2022-10-26T08:45:01.406Z,64.46
2022-10-26T08:46:01.472Z,64.64
2022-10-26T08:47:01.396Z,65.89
2022-10-26T08:48:02.279Z,65.52
2022-10-26T08:49:01.359Z,67.70
2022-10-26T08:50:01.364Z,66.31
2022-10-26T08:51:01.351Z,67.13
2022-10-26T08:52:01.337Z,65.50
2022-10-26T08:53:01.325Z,67.14
2022-10-26T08:54:01.868Z,64.76
2022-10-26T08:55:01.331Z,68.40
2022-10-26T08:56:01.350Z,65.05
2022-10-26T08:57:01.301Z,67.89
2022-10-26T08:58:01.293Z,67.18
2022-10-26T08:59:01.278Z,67.55
2022-10-26T09:00:01.276Z,66.32
2022-10-26T09:01:01.325Z,67.47
2022-10-26T09:02:01.316Z,67.60
2022-10-26T09:03:01.277Z,67.17
2022-10-26T09:05:01.271Z,71.47
2022-10-26T09:06:01.362Z,65.81
2022-10-26T09:07:01.225Z,65.18
2022-10-26T09:08:01.213Z,65.53
2022-10-26T09:09:01.200Z,65.99
2022-10-26T09:10:01.204Z,65.07
2022-10-26T09:11:01.786Z,66.60
2022-10-26T09:12:01.188Z,65.30
2022-10-26T09:13:01.180Z,66.75
2022-10-26T09:14:01.165Z,67.81
2022-10-26T09:15:01.145Z,65.93
2022-10-26T09:16:01.134Z,64.58
2022-10-26T09:17:01.143Z,64.53
2022-10-26T09:18:01.126Z,65.93
2022-10-26T09:19:02.785Z,66.31
2022-10-26T09:20:01.112Z,68.00
2022-10-26T09:21:01.101Z,69.59
2022-10-26T09:22:01.092Z,66.15
2022-10-26T09:23:01.086Z,68.68
2022-10-26T09:24:01.099Z,69.61
2022-10-26T09:25:05.339Z,66.76
2022-10-26T09:26:03.790Z,66.76
2022-10-26T09:28:01.044Z,65.01
2022-10-26T09:29:01.051Z,64.36
2022-10-26T09:30:01.024Z,67.36
2022-10-26T09:31:01.033Z,66.99
2022-10-26T09:32:01.006Z,68.27
2022-10-26T09:33:01.004Z,65.11
2022-10-26T09:34:01.001Z,67.62
2022-10-26T09:35:00.993Z,66.89
2022-10-26T09:36:00.980Z,66.93
2022-10-26T09:37:01.044Z,66.80
2022-10-26T09:38:00.975Z,66.01
2022-10-26T09:39:00.954Z,66.55
2022-10-26T09:40:00.948Z,64.41
2022-10-26T09:41:01.965Z,66.29
2022-10-26T09:42:01.797Z,66.27
2022-10-26T09:43:00.937Z,67.01
2022-10-26T09:44:00.943Z,66.12
2022-10-26T09:45:01.828Z,66.10
2022-10-26T09:46:00.920Z,62.56
2022-10-26T09:47:00.906Z,66.21
2022-10-26T09:48:03.918Z,63.78
2022-10-26T09:50:00.864Z,66.99
2022-10-26T09:51:03.741Z,64.76
2022-10-26T09:52:01.842Z,67.47
2022-10-26T09:53:00.837Z,67.82
2022-10-26T09:54:01.378Z,66.57
2022-10-26T09:55:00.926Z,66.48
2022-10-26T09:56:00.848Z,67.29
2022-10-26T09:57:00.810Z,67.24
2022-10-26T10:00:08.156Z,66.96
2022-10-26T10:01:08.216Z,68.86
2022-10-26T10:02:08.130Z,67.62
2022-10-26T10:03:08.155Z,68.25
2022-10-26T10:04:09.214Z,67.70
2022-10-26T10:05:09.242Z,68.03
2022-10-26T10:06:09.188Z,67.64
2022-10-26T10:07:09.189Z,66.04
2022-10-26T10:08:09.167Z,65.38
2022-10-26T10:09:09.168Z,65.07
2022-10-26T10:10:09.168Z,64.40
2022-10-26T10:11:09.145Z,65.62
2022-10-26T10:12:09.154Z,66.04
2022-10-26T10:13:09.131Z,63.79
2022-10-26T10:14:09.173Z,64.49
2022-10-26T10:15:09.118Z,64.20
2022-10-26T10:16:09.107Z,65.15
2022-10-26T10:17:09.166Z,64.76
2022-10-26T10:18:09.101Z,66.27
2022-10-26T10:19:09.087Z,64.84
2022-10-26T10:20:09.081Z,66.49
2022-10-26T10:21:09.075Z,66.55
2022-10-26T10:22:09.053Z,67.92
2022-10-26T10:23:09.058Z,70.41
2022-10-26T10:24:09.040Z,68.07
2022-10-26T10:25:09.035Z,64.66
2022-10-26T10:26:09.059Z,67.22
2022-10-26T10:27:09.015Z,66.91
2022-10-26T10:28:09.038Z,64.97
2022-10-26T10:29:09.001Z,66.24
2022-10-26T10:30:08.993Z,67.23
2022-10-26T10:31:09.034Z,67.09
2022-10-26T10:32:11.522Z,65.67
2022-10-26T10:33:08.973Z,66.97
2022-10-26T10:34:09.517Z,65.48
2022-10-26T10:35:08.957Z,67.09
2022-10-26T10:36:08.979Z,69.61
2022-10-26T10:37:08.944Z,65.08
2022-10-26T10:38:08.921Z,66.36
2022-10-26T10:39:08.929Z,64.26
2022-10-26T10:40:08.916Z,65.59
2022-10-26T10:41:08.907Z,67.72
2022-10-26T10:42:08.891Z,67.13
2022-10-26T10:43:09.522Z,64.81
2022-10-26T10:44:08.889Z,64.60
2022-10-26T10:45:08.870Z,66.43
2022-10-26T10:46:08.879Z,65.51
2022-10-26T10:47:08.857Z,64.42
2022-10-26T10:48:08.847Z,64.73
2022-10-26T10:49:08.832Z,65.41
2022-10-26T10:50:08.841Z,65.99
2022-10-26T10:51:08.830Z,66.08
2022-10-26T10:52:08.810Z,66.04
2022-10-26T10:53:08.803Z,66.35
2022-10-26T10:54:08.804Z,68.52
2022-10-26T10:55:08.784Z,65.29
2022-10-26T10:56:11.450Z,66.49
2022-10-26T10:57:08.785Z,65.24
2022-10-26T10:58:08.761Z,65.61
2022-10-26T10:59:08.753Z,64.81
2022-10-26T11:00:08.795Z,66.58
2022-10-26T11:01:08.774Z,69.32
2022-10-26T11:02:08.889Z,68.00
2022-10-26T11:03:08.723Z,64.66
2022-10-26T11:04:08.746Z,65.75
2022-10-26T11:05:08.715Z,66.21
2022-10-26T11:06:08.707Z,64.29
2022-10-26T11:07:08.694Z,67.20
2022-10-26T11:08:08.679Z,63.28
2022-10-26T11:09:08.672Z,64.35
2022-10-26T11:10:08.665Z,63.14
2022-10-26T11:11:08.653Z,67.66
2022-10-26T11:12:08.657Z,63.38
2022-10-26T11:13:08.640Z,64.29
2022-10-26T11:14:08.630Z,65.60
2022-10-26T11:15:08.624Z,65.19
2022-10-26T11:16:08.623Z,66.21
2022-10-26T11:17:08.619Z,66.02
2022-10-26T11:18:08.599Z,64.83
2022-10-26T11:19:08.617Z,67.38
2022-10-26T11:20:12.502Z,67.95
2022-10-26T11:21:10.576Z,64.78
2022-10-26T11:22:08.573Z,65.95
2022-10-26T11:23:08.556Z,66.54
2022-10-26T11:24:08.560Z,65.63
2022-10-26T11:25:09.542Z,66.05
2022-10-26T11:26:08.527Z,66.84
2022-10-26T11:27:09.533Z,62.76
2022-10-26T11:28:08.516Z,65.60
2022-10-26T11:29:08.559Z,64.49
2022-10-26T11:30:08.509Z,65.91
2022-10-26T11:31:08.500Z,64.78
2022-10-26T11:32:08.496Z,65.00
2022-10-26T11:33:08.486Z,65.52
2022-10-26T11:34:08.469Z,62.64
2022-10-26T11:35:08.476Z,66.03
2022-10-26T11:36:08.467Z,65.59
2022-10-26T11:37:09.126Z,66.19
2022-10-26T11:38:08.446Z,67.18
2022-10-26T11:39:08.428Z,65.82
2022-10-26T11:40:08.425Z,65.64
2022-10-26T11:41:08.411Z,65.76
2022-10-26T11:42:08.405Z,62.25
2022-10-26T11:43:08.396Z,64.91
2022-10-26T11:44:08.422Z,63.02
2022-10-26T11:45:08.378Z,63.53
2022-10-26T11:46:08.369Z,64.78
2022-10-26T11:47:08.363Z,63.53
2022-10-26T11:48:08.354Z,64.23
2022-10-26T11:49:08.351Z,64.40
2022-10-26T11:50:09.606Z,66.61
2022-10-26T11:51:08.374Z,65.23
2022-10-26T11:52:08.332Z,65.34
2022-10-26T11:53:08.319Z,65.09
2022-10-26T11:54:08.366Z,64.88
2022-10-26T11:55:08.312Z,64.14
2022-10-26T11:56:08.300Z,63.52
2022-10-26T11:57:08.285Z,65.48
2022-10-26T11:58:08.282Z,64.46
2022-10-26T11:59:08.273Z,65.82
2022-10-26T12:00:08.263Z,65.92
2022-10-26T12:01:08.310Z,68.87
2022-10-26T12:02:08.238Z,69.53
2022-10-26T12:03:08.248Z,70.33
2022-10-26T12:04:08.231Z,68.71
2022-10-26T12:05:08.240Z,65.16
2022-10-26T12:06:08.218Z,63.99
2022-10-26T12:07:08.208Z,63.58
2022-10-26T12:08:08.206Z,65.20
2022-10-26T12:09:08.239Z,64.38
2022-10-26T12:10:08.185Z,63.93
2022-10-26T12:12:08.166Z,64.62
2022-10-26T12:13:08.160Z,66.83
2022-10-26T12:14:08.152Z,63.69
2022-10-26T12:15:08.148Z,64.53
2022-10-26T12:16:08.155Z,64.73
2022-10-26T12:17:08.131Z,65.17
2022-10-26T12:18:08.121Z,64.98
2022-10-26T12:19:08.118Z,66.77
2022-10-26T12:20:08.124Z,66.77
2022-10-26T12:21:08.102Z,65.26
2022-10-26T12:22:08.104Z,67.51
2022-10-26T12:23:08.097Z,67.22
2022-10-26T12:24:08.075Z,67.67
2022-10-26T12:25:13.899Z,66.54
2022-10-26T12:26:10.417Z,65.48
2022-10-26T12:27:08.052Z,66.08
2022-10-26T12:28:08.047Z,66.00
2022-10-26T12:29:08.044Z,64.46
2022-10-26T12:30:08.033Z,65.97
2022-10-26T12:31:08.037Z,67.73
2022-10-26T12:32:08.011Z,67.23
2022-10-26T12:33:08.636Z,63.00
2022-10-26T12:34:07.998Z,63.71
2022-10-26T12:35:08.047Z,64.75
2022-10-26T12:37:08.999Z,66.27
2022-10-26T12:38:07.969Z,64.93
2022-10-26T12:39:07.965Z,63.51
2022-10-26T12:40:07.951Z,66.04
2022-10-26T12:41:08.385Z,64.57
2022-10-26T12:42:07.943Z,63.88
2022-10-26T12:43:07.926Z,65.32
2022-10-26T12:44:10.022Z,64.76
2022-10-26T12:45:07.918Z,64.11
2022-10-26T12:46:07.913Z,67.61
2022-10-26T12:47:07.893Z,64.84
2022-10-26T12:48:15.662Z,64.12
2022-10-26T12:49:08.884Z,64.68
2022-10-26T12:50:07.861Z,64.96
2022-10-26T12:51:07.859Z,64.30
2022-10-26T12:52:07.858Z,65.60
2022-10-26T12:53:07.839Z,65.18
2022-10-26T12:54:08.636Z,66.26
2022-10-26T12:55:07.813Z,65.59
2022-10-26T12:56:08.856Z,66.26
2022-10-26T12:57:07.806Z,63.12
2022-10-26T12:58:07.802Z,66.38
2022-10-26T12:59:07.787Z,65.56
2022-10-26T13:00:07.905Z,63.80
2022-10-26T13:01:07.813Z,67.08
2022-10-26T13:02:07.780Z,67.14
2022-10-26T13:03:07.756Z,66.80
2022-10-26T13:04:07.756Z,65.20
2022-10-26T13:05:08.148Z,65.58
2022-10-26T13:06:07.734Z,66.04
2022-10-26T13:07:07.725Z,64.88
2022-10-26T13:08:07.726Z,65.20
2022-10-26T13:10:07.755Z,64.49