createdAt,value
2023-05-16T00:02:52.202Z,19.81
2023-05-16T00:08:14.229Z,19.79
2023-05-16T00:13:36.081Z,19.76
2023-05-16T00:18:58.179Z,19.74
2023-05-16T00:24:19.983Z,19.74
2023-05-16T00:29:41.750Z,19.73
2023-05-16T00:35:04.228Z,19.70
2023-05-16T00:40:26.334Z,19.68
2023-05-16T00:45:49.044Z,19.66
2023-05-16T00:51:11.163Z,19.64
2023-05-16T00:56:34.124Z,19.63
2023-05-16T01:01:56.811Z,19.64
2023-05-16T01:07:19.023Z,19.60
2023-05-16T01:12:58.164Z,19.59
2023-05-16T01:18:34.717Z,19.58
2023-05-16T01:24:08.820Z,19.57
2023-05-16T01:29:30.764Z,19.54
2023-05-16T01:34:53.075Z,19.52
2023-05-16T01:40:35.628Z,19.53
2023-05-16T01:46:09.651Z,19.52
2023-05-16T01:51:35.832Z,19.50
2023-05-16T01:56:58.410Z,19.48
2023-05-16T02:02:20.880Z,19.47
2023-05-16T02:07:43.744Z,19.47
2023-05-16T02:13:05.576Z,19.45
2023-05-16T02:18:30.338Z,19.44
2023-05-16T02:23:52.294Z,19.43
2023-05-16T02:29:15.394Z,19.42
2023-05-16T02:34:37.348Z,19.40
2023-05-16T02:39:59.441Z,19.37
2023-05-16T02:45:21.393Z,19.36
2023-05-16T02:50:43.440Z,19.35
2023-05-16T02:56:07.254Z,19.34
2023-05-16T03:01:29.243Z,19.34
2023-05-16T03:06:51.514Z,19.32
2023-05-16T03:12:13.419Z,19.30
2023-05-16T03:17:35.565Z,19.30
2023-05-16T03:22:57.388Z,19.28
2023-05-16T03:28:19.211Z,19.27
2023-05-16T03:33:40.979Z,19.26
2023-05-16T03:39:02.898Z,19.24
2023-05-16T03:44:24.752Z,19.23
2023-05-16T03:49:46.529Z,19.21
2023-05-16T03:55:09.508Z,19.20
2023-05-16T04:00:31.344Z,19.19
2023-05-16T04:05:53.145Z,19.18
2023-05-16T04:11:14.907Z,19.17
2023-05-16T04:16:36.709Z,19.17
2023-05-16T04:21:58.654Z,19.16
2023-05-16T04:27:20.452Z,19.16
2023-05-16T04:32:42.366Z,19.15
2023-05-16T04:38:04.969Z,19.15
2023-05-16T04:43:27.051Z,19.14
2023-05-16T04:48:49.006Z,19.14
2023-05-16T04:54:11.032Z,19.11
2023-05-16T04:59:32.833Z,19.10
2023-05-16T05:04:55.015Z,19.10
2023-05-16T05:10:16.990Z,19.09
2023-05-16T05:15:39.189Z,19.11
2023-05-16T05:21:01.082Z,19.20
2023-05-16T05:26:25.716Z,19.26
2023-05-16T05:31:47.667Z,19.36
2023-05-16T05:37:09.659Z,19.45
2023-05-16T05:42:31.430Z,19.52
2023-05-16T05:47:53.430Z,19.61
2023-05-16T05:53:15.355Z,19.69
2023-05-16T05:58:37.239Z,19.76
2023-05-16T06:04:00.153Z,19.81
2023-05-16T06:09:23.775Z,19.88
2023-05-16T06:14:45.616Z,19.93
2023-05-16T06:20:08.336Z,19.98
2023-05-16T06:25:30.644Z,20.03
2023-05-16T06:30:52.496Z,20.08
2023-05-16T06:36:14.310Z,20.13
2023-05-16T06:41:36.186Z,20.15
2023-05-16T06:46:58.146Z,20.19
2023-05-16T06:52:20.043Z,20.23
2023-05-16T06:57:41.922Z,20.27
2023-05-16T07:03:07.083Z,20.32
