createdAt,value
2022-12-11T00:00:41.713Z,20.60
2022-12-11T00:01:41.821Z,20.57
2022-12-11T00:02:41.727Z,20.58
2022-12-11T00:03:41.823Z,20.57
2022-12-11T00:04:41.687Z,20.58
2022-12-11T00:05:41.664Z,20.57
2022-12-11T00:06:41.661Z,20.57
2022-12-11T00:07:41.638Z,20.58
2022-12-11T00:08:41.657Z,20.57
2022-12-11T00:09:41.617Z,20.58
2022-12-11T00:10:41.692Z,20.58
2022-12-11T00:11:41.649Z,20.58
2022-12-11T00:12:41.651Z,20.58
2022-12-11T00:13:41.627Z,20.58
2022-12-11T00:14:41.632Z,20.58
2022-12-11T00:15:41.624Z,20.61
2022-12-11T00:16:41.664Z,20.60
2022-12-11T00:17:41.587Z,20.60
2022-12-11T00:18:41.595Z,20.61
2022-12-11T00:19:41.565Z,20.60
2022-12-11T00:20:41.568Z,20.60
2022-12-11T00:21:41.566Z,20.61
2022-12-11T00:22:41.569Z,20.61
2022-12-11T00:23:41.527Z,20.61
2022-12-11T00:24:41.535Z,20.63
2022-12-11T00:25:41.505Z,20.61
2022-12-11T00:26:41.532Z,20.63
2022-12-11T00:27:41.505Z,20.63
2022-12-11T00:28:41.485Z,20.61
2022-12-11T00:29:41.459Z,20.63
2022-12-11T00:30:41.464Z,20.63
2022-12-11T00:31:41.495Z,20.61
2022-12-11T00:32:41.454Z,20.64
2022-12-11T00:33:41.447Z,20.63
2022-12-11T00:34:41.437Z,20.61
2022-12-11T00:35:41.399Z,20.61
2022-12-11T00:36:41.406Z,20.63
2022-12-11T00:37:41.417Z,20.64
2022-12-11T00:38:41.415Z,20.61
2022-12-11T00:39:41.361Z,20.61
2022-12-11T00:40:41.366Z,20.64
2022-12-11T00:41:41.341Z,20.63
2022-12-11T00:42:41.343Z,20.63
2022-12-11T00:43:41.317Z,20.64
2022-12-11T00:44:41.345Z,20.63
2022-12-11T00:45:41.365Z,20.66
2022-12-11T00:46:41.306Z,20.64
2022-12-11T00:47:41.293Z,20.64
2022-12-11T00:48:41.280Z,20.66
2022-12-11T00:49:46.470Z,20.63
2022-12-11T00:50:41.262Z,20.63
2022-12-11T00:51:41.234Z,20.64
2022-12-11T00:52:41.236Z,20.63
2022-12-11T00:53:41.212Z,20.64
2022-12-11T00:54:41.220Z,20.64
2022-12-11T00:55:41.212Z,20.64
2022-12-11T00:56:41.202Z,20.66
2022-12-11T00:57:41.171Z,20.66
2022-12-11T00:58:41.180Z,20.63
2022-12-11T00:59:41.149Z,20.64
2022-12-11T01:00:41.150Z,20.64
2022-12-11T01:01:41.212Z,20.66
2022-12-11T01:02:41.165Z,20.64
2022-12-11T01:03:41.104Z,20.66
2022-12-11T01:04:41.116Z,20.66
2022-12-11T01:05:41.083Z,20.64
2022-12-11T01:06:41.090Z,20.66
2022-12-11T01:07:41.085Z,20.66
2022-12-11T01:08:41.083Z,20.66
2022-12-11T01:09:41.039Z,20.64
2022-12-11T01:10:41.077Z,20.66
2022-12-11T01:11:41.022Z,20.64
2022-12-11T01:12:41.022Z,20.68
2022-12-11T01:13:41.015Z,20.66
2022-12-11T01:14:41.021Z,20.66
2022-12-11T01:15:41.880Z,20.64
2022-12-11T01:16:41.035Z,20.63
2022-12-11T01:17:40.950Z,20.64
2022-12-11T01:18:40.959Z,20.64
2022-12-11T01:19:40.948Z,20.66
2022-12-11T01:20:40.953Z,20.66
2022-12-11T01:21:40.908Z,20.68
2022-12-11T01:22:40.909Z,20.66
2022-12-11T01:23:40.887Z,20.66
2022-12-11T01:24:40.887Z,20.66
2022-12-11T01:25:40.890Z,20.66
2022-12-11T01:26:40.869Z,20.66
2022-12-11T01:27:40.845Z,20.66
2022-12-11T01:28:40.852Z,20.66
2022-12-11T01:29:40.841Z,20.64
2022-12-11T01:30:40.867Z,20.66
2022-12-11T01:31:40.798Z,20.66
2022-12-11T01:32:40.807Z,20.68
2022-12-11T01:33:40.779Z,20.66
2022-12-11T01:34:40.778Z,20.66
2022-12-11T01:35:40.771Z,20.66
2022-12-11T01:36:40.759Z,20.68
2022-12-11T01:37:40.734Z,20.66
2022-12-11T01:38:40.744Z,20.68
2022-12-11T01:39:40.718Z,20.66
2022-12-11T01:40:40.720Z,20.68
2022-12-11T01:41:40.711Z,20.68
2022-12-11T01:42:40.698Z,20.68
2022-12-11T01:43:40.667Z,20.68
2022-12-11T01:44:40.670Z,20.68
2022-12-11T01:45:40.695Z,20.68
2022-12-11T01:46:40.651Z,20.66
2022-12-11T01:47:40.645Z,20.69
2022-12-11T01:48:42.394Z,20.66
2022-12-11T01:49:40.601Z,20.68
2022-12-11T01:50:40.609Z,20.68
2022-12-11T01:51:40.582Z,20.68
2022-12-11T01:52:40.605Z,20.68
2022-12-11T01:53:40.564Z,20.66
2022-12-11T01:54:40.620Z,20.66
2022-12-11T01:55:40.546Z,20.68
2022-12-11T01:56:40.547Z,20.66
2022-12-11T01:57:40.515Z,20.68
2022-12-11T01:58:40.537Z,20.68
2022-12-11T01:59:40.499Z,20.66
2022-12-11T02:00:40.514Z,20.68
2022-12-11T02:01:40.567Z,20.68
2022-12-11T02:02:40.525Z,20.66
2022-12-11T02:03:40.452Z,20.68
2022-12-11T02:04:40.478Z,20.66
2022-12-11T02:05:40.450Z,20.66
2022-12-11T02:06:40.433Z,20.69
2022-12-11T02:07:40.431Z,20.69
2022-12-11T02:08:40.420Z,20.69
2022-12-11T02:09:40.387Z,20.68
2022-12-11T02:10:40.422Z,20.69
2022-12-11T02:11:40.369Z,20.69
2022-12-11T02:12:40.371Z,20.66
2022-12-11T02:13:40.347Z,20.71
2022-12-11T02:14:40.350Z,20.68
2022-12-11T02:15:40.325Z,20.68
2022-12-11T02:16:40.388Z,20.69
2022-12-11T02:17:40.325Z,20.69
2022-12-11T02:18:40.313Z,20.69
2022-12-11T02:19:40.284Z,20.69
2022-12-11T02:20:40.302Z,20.66
2022-12-11T02:21:40.263Z,20.69
2022-12-11T02:22:40.263Z,20.69
2022-12-11T02:23:40.244Z,20.69
2022-12-11T02:24:40.248Z,20.69
2022-12-11T02:25:40.242Z,20.68
2022-12-11T02:26:40.225Z,20.68
2022-12-11T02:27:40.193Z,20.69
2022-12-11T02:28:40.204Z,20.68
2022-12-11T02:29:40.173Z,20.69
2022-12-11T02:30:40.179Z,20.68
2022-12-11T02:31:40.238Z,20.69
2022-12-11T02:32:40.152Z,20.68
2022-12-11T02:33:40.132Z,20.68
2022-12-11T02:34:40.133Z,20.69
2022-12-11T02:35:40.129Z,20.69
2022-12-11T02:36:40.114Z,20.68
2022-12-11T02:37:40.085Z,20.69
2022-12-11T02:38:40.099Z,20.69
2022-12-11T02:39:40.062Z,20.69
2022-12-11T02:40:40.084Z,20.69
2022-12-11T02:41:40.041Z,20.69
2022-12-11T02:42:40.043Z,20.69
2022-12-11T02:43:40.040Z,20.68
2022-12-11T02:44:40.038Z,20.71
2022-12-11T02:45:40.064Z,20.69
2022-12-11T02:46:40.000Z,20.69
2022-12-11T02:47:39.975Z,20.69
2022-12-11T02:48:40.006Z,20.71
2022-12-11T02:49:39.969Z,20.75
2022-12-11T02:50:39.959Z,20.79
2022-12-11T02:51:39.933Z,20.81
2022-12-11T02:52:39.933Z,20.85
2022-12-11T02:53:39.995Z,20.85
2022-12-11T02:54:39.932Z,20.87
2022-12-11T02:55:39.907Z,20.87
2022-12-11T02:56:39.897Z,20.88
2022-12-11T02:57:39.867Z,20.90
2022-12-11T02:58:39.873Z,20.91
2022-12-11T02:59:39.847Z,20.90
2022-12-11T03:00:39.867Z,20.93
2022-12-11T03:01:39.853Z,20.93
2022-12-11T03:02:39.878Z,20.90
2022-12-11T03:03:39.800Z,20.90
2022-12-11T03:04:39.799Z,20.93
2022-12-11T03:05:39.777Z,20.98
2022-12-11T03:06:39.800Z,20.98
2022-12-11T03:07:39.763Z,21.00
2022-12-11T03:08:39.765Z,21.00
2022-12-11T03:09:39.747Z,21.01
2022-12-11T03:10:39.746Z,21.03
2022-12-11T03:11:39.712Z,21.03
2022-12-11T03:12:39.737Z,21.00
2022-12-11T03:13:39.688Z,20.98
2022-12-11T03:14:39.691Z,20.97
2022-12-11T03:15:39.666Z,20.98
2022-12-11T03:16:39.753Z,20.94
2022-12-11T03:17:39.644Z,20.94
2022-12-11T03:18:39.670Z,20.90
2022-12-11T03:19:39.623Z,20.90
2022-12-11T03:20:39.632Z,20.90
2022-12-11T03:21:39.598Z,20.87
2022-12-11T03:22:39.616Z,20.83
2022-12-11T03:23:39.577Z,20.83
2022-12-11T03:24:39.597Z,20.83
2022-12-11T03:25:39.556Z,20.83
2022-12-11T03:26:39.557Z,20.83
2022-12-11T03:27:39.536Z,20.79
2022-12-11T03:28:39.543Z,20.81
2022-12-11T03:29:39.520Z,20.78
2022-12-11T03:30:39.555Z,20.79
2022-12-11T03:31:39.509Z,20.78
2022-12-11T03:32:39.499Z,20.76
2022-12-11T03:33:39.490Z,20.78
2022-12-11T03:34:39.474Z,20.78
2022-12-11T03:35:39.446Z,20.78
2022-12-11T03:36:39.466Z,20.76
2022-12-11T03:37:39.421Z,20.76
2022-12-11T03:38:39.423Z,20.75
2022-12-11T03:39:39.417Z,20.75
2022-12-11T03:40:39.408Z,20.75
2022-12-11T03:41:39.376Z,20.75
2022-12-11T03:42:39.409Z,20.76
2022-12-11T03:43:39.376Z,20.72
2022-12-11T03:44:39.356Z,20.73
2022-12-11T03:45:39.334Z,20.73
2022-12-11T03:46:39.339Z,20.75
2022-12-11T03:47:39.315Z,20.75
2022-12-11T03:48:39.317Z,20.72
2022-12-11T03:49:39.311Z,20.72
2022-12-11T03:50:39.294Z,20.72
2022-12-11T03:51:39.270Z,20.75
2022-12-11T03:52:45.337Z,20.72
2022-12-11T03:53:39.253Z,20.72
2022-12-11T03:54:39.262Z,20.75
2022-12-11T03:55:39.251Z,20.72
2022-12-11T03:56:39.227Z,20.73
2022-12-11T03:57:39.204Z,20.72
2022-12-11T03:58:39.203Z,20.73
2022-12-11T03:59:39.188Z,20.73
2022-12-11T04:00:39.194Z,20.73
2022-12-11T04:01:39.230Z,20.73
2022-12-11T04:02:39.167Z,20.72
2022-12-11T04:03:39.147Z,20.72
2022-12-11T04:04:39.201Z,20.72
2022-12-11T04:05:39.120Z,20.72
2022-12-11T04:06:39.128Z,20.72
2022-12-11T04:07:39.118Z,20.72
2022-12-11T04:08:39.102Z,20.73
2022-12-11T04:09:39.072Z,20.72
2022-12-11T04:10:39.073Z,20.72
2022-12-11T04:11:39.049Z,20.72
2022-12-11T04:12:39.066Z,20.72
2022-12-11T04:13:39.050Z,20.73
2022-12-11T04:14:39.037Z,20.72
2022-12-11T04:15:39.067Z,20.72
2022-12-11T04:16:39.009Z,20.69
2022-12-11T04:17:38.987Z,20.71
2022-12-11T04:18:38.990Z,20.72
2022-12-11T04:19:38.983Z,20.71
2022-12-11T04:20:38.956Z,20.71
2022-12-11T04:21:39.858Z,20.71
2022-12-11T04:22:38.932Z,20.71
2022-12-11T04:23:38.932Z,20.71
2022-12-11T04:24:38.931Z,20.71
2022-12-11T04:25:38.915Z,20.71
2022-12-11T04:26:38.890Z,20.72
2022-12-11T04:27:38.894Z,20.72
2022-12-11T04:28:38.869Z,20.73
2022-12-11T04:29:38.885Z,20.75
2022-12-11T04:30:38.844Z,20.73
2022-12-11T04:31:38.844Z,20.75
2022-12-11T04:32:38.824Z,20.78
2022-12-11T04:33:38.831Z,20.76
2022-12-11T04:34:38.820Z,20.76
2022-12-11T04:35:38.806Z,20.75
2022-12-11T04:36:38.793Z,20.79
2022-12-11T04:37:38.780Z,20.79
2022-12-11T04:38:38.758Z,20.81
2022-12-11T04:39:38.767Z,20.79
2022-12-11T04:40:38.736Z,20.81
2022-12-11T04:41:38.764Z,20.79
2022-12-11T04:42:38.717Z,20.82
2022-12-11T04:43:38.717Z,20.83
2022-12-11T04:44:38.693Z,20.85
2022-12-11T04:45:38.704Z,20.85
2022-12-11T04:46:38.741Z,20.87
2022-12-11T04:47:38.705Z,20.87
2022-12-11T04:48:38.650Z,20.87
2022-12-11T04:49:38.652Z,20.87
2022-12-11T04:50:38.631Z,20.88
2022-12-11T04:51:38.631Z,20.90
2022-12-11T04:52:38.606Z,20.88
2022-12-11T04:53:38.634Z,20.91
2022-12-11T04:54:38.605Z,20.93
2022-12-11T04:55:38.587Z,20.91
2022-12-11T04:56:38.586Z,20.90
2022-12-11T04:57:38.568Z,20.88
2022-12-11T04:58:38.540Z,20.90
2022-12-11T04:59:38.548Z,20.90
2022-12-11T05:00:38.519Z,20.90
2022-12-11T05:01:38.594Z,20.88
2022-12-11T05:02:38.592Z,20.87
2022-12-11T05:03:38.498Z,20.87
2022-12-11T05:04:38.480Z,20.87
2022-12-11T05:05:38.484Z,20.87
2022-12-11T05:06:38.453Z,20.85
2022-12-11T05:07:38.462Z,20.85
2022-12-11T05:08:38.456Z,20.85
2022-12-11T05:09:38.441Z,20.83
2022-12-11T05:10:38.410Z,20.83
2022-12-11T05:11:38.415Z,20.82
2022-12-11T05:12:38.387Z,20.82
2022-12-11T05:13:38.397Z,20.82
2022-12-11T05:14:38.385Z,20.82
2022-12-11T05:15:38.419Z,20.81
2022-12-11T05:16:38.344Z,20.79
2022-12-11T05:17:38.358Z,20.81
2022-12-11T05:18:38.340Z,20.81
2022-12-11T05:19:38.329Z,20.81
2022-12-11T05:20:38.316Z,20.79
2022-12-11T05:21:38.305Z,20.81
2022-12-11T05:22:38.280Z,20.79
2022-12-11T05:23:38.300Z,20.79
2022-12-11T05:24:38.252Z,20.81
2022-12-11T05:25:38.255Z,20.79
2022-12-11T05:26:38.256Z,20.79
2022-12-11T05:27:38.234Z,20.81
2022-12-11T05:28:38.212Z,20.82
2022-12-11T05:29:38.222Z,20.81
2022-12-11T05:30:38.189Z,20.82
2022-12-11T05:31:38.226Z,20.81
2022-12-11T05:32:38.187Z,20.82
2022-12-11T05:33:38.169Z,20.82
2022-12-11T05:34:38.151Z,20.83
2022-12-11T05:35:38.170Z,20.85
2022-12-11T05:36:38.125Z,20.85
2022-12-11T05:37:38.135Z,20.85
2022-12-11T05:38:38.107Z,20.85
2022-12-11T05:39:38.109Z,20.83
2022-12-11T05:40:38.081Z,20.83
2022-12-11T05:41:38.106Z,20.83
2022-12-11T05:42:38.060Z,20.83
2022-12-11T05:43:38.067Z,20.83
2022-12-11T05:44:38.039Z,20.83
2022-12-11T05:45:38.041Z,20.85
2022-12-11T05:46:38.024Z,20.81
2022-12-11T05:47:38.042Z,20.83
2022-12-11T05:48:37.994Z,20.83
2022-12-11T05:49:37.997Z,20.83
2022-12-11T05:50:37.992Z,20.83
2022-12-11T05:51:37.996Z,20.85
2022-12-11T05:52:37.953Z,20.85
2022-12-11T05:53:37.974Z,20.88
2022-12-11T05:54:37.931Z,20.90
2022-12-11T05:55:37.931Z,20.91
2022-12-11T05:56:37.907Z,20.88
2022-12-11T05:57:37.908Z,20.88
2022-12-11T05:58:37.883Z,20.88
2022-12-11T05:59:37.902Z,20.88
2022-12-11T06:00:37.864Z,20.88
2022-12-11T06:01:37.945Z,20.85
2022-12-11T06:02:38.023Z,20.88
2022-12-11T06:03:37.848Z,20.85
2022-12-11T06:04:37.837Z,20.85
2022-12-11T06:05:37.821Z,20.85
2022-12-11T06:06:37.801Z,20.87
2022-12-11T06:07:37.799Z,20.85
2022-12-11T06:08:37.774Z,20.83
2022-12-11T06:09:37.805Z,20.83
2022-12-11T06:10:37.754Z,20.82
2022-12-11T06:11:37.763Z,20.83
2022-12-11T06:12:37.737Z,20.81
2022-12-11T06:13:37.740Z,20.82
2022-12-11T06:14:37.712Z,20.81
2022-12-11T06:15:37.743Z,20.79
2022-12-11T06:16:37.736Z,20.79
2022-12-11T06:17:37.715Z,20.81
2022-12-11T06:18:37.667Z,20.79
2022-12-11T06:19:37.672Z,20.82
2022-12-11T06:20:37.666Z,20.81
2022-12-11T06:21:37.653Z,20.85
2022-12-11T06:22:37.622Z,20.85
2022-12-11T06:23:37.628Z,20.83
2022-12-11T06:24:37.626Z,20.85
2022-12-11T06:25:37.604Z,20.85
2022-12-11T06:26:37.582Z,20.87
2022-12-11T06:27:37.579Z,20.88
2022-12-11T06:28:37.559Z,20.90
2022-12-11T06:29:37.564Z,20.88
2022-12-11T06:30:39.504Z,20.88
2022-12-11T06:31:37.585Z,20.90
2022-12-11T06:32:37.519Z,20.90
2022-12-11T06:33:37.518Z,20.90
2022-12-11T06:34:37.494Z,20.90
2022-12-11T06:35:42.018Z,20.91
2022-12-11T06:36:37.494Z,20.90
2022-12-11T06:37:37.504Z,20.90
2022-12-11T06:38:37.450Z,20.91
2022-12-11T06:39:37.458Z,20.90
2022-12-11T06:40:37.436Z,20.91
2022-12-11T06:41:37.432Z,20.91
2022-12-11T06:42:37.433Z,20.90
2022-12-11T06:43:37.411Z,20.91
2022-12-11T06:44:37.389Z,20.91
2022-12-11T06:45:37.423Z,20.91
2022-12-11T06:46:37.368Z,20.91
2022-12-11T06:47:37.373Z,20.88
2022-12-11T06:48:37.384Z,20.90
2022-12-11T06:49:37.359Z,20.88
2022-12-11T06:50:37.329Z,20.88
2022-12-11T06:51:37.338Z,20.88
2022-12-11T06:52:37.311Z,20.88
2022-12-11T06:53:37.333Z,20.88
2022-12-11T06:54:37.288Z,20.87
2022-12-11T06:55:37.292Z,20.83
2022-12-11T06:56:37.266Z,20.83
2022-12-11T06:57:37.278Z,20.83
2022-12-11T06:58:37.248Z,20.83
2022-12-11T06:59:37.279Z,20.82
2022-12-11T07:00:37.280Z,20.83
2022-12-11T07:01:37.234Z,20.83
2022-12-11T07:02:37.317Z,20.83
2022-12-11T07:03:37.216Z,20.83
2022-12-11T07:04:37.183Z,20.85
2022-12-11T07:05:37.193Z,20.85
2022-12-11T07:06:37.163Z,20.87
2022-12-11T07:07:37.162Z,20.85
2022-12-11T07:08:37.158Z,20.87
2022-12-11T07:09:37.173Z,20.85
2022-12-11T07:10:37.120Z,20.87
2022-12-11T07:11:37.134Z,20.85
2022-12-11T07:12:37.100Z,20.87
2022-12-11T07:13:37.104Z,20.85
2022-12-11T07:14:37.080Z,20.85
2022-12-11T07:15:40.533Z,20.87
2022-12-11T07:16:37.117Z,20.87
2022-12-11T07:17:37.064Z,20.88
2022-12-11T07:18:37.039Z,20.88
2022-12-11T07:19:37.044Z,20.88
2022-12-11T07:20:37.041Z,20.88
2022-12-11T07:21:37.028Z,20.91
2022-12-11T07:22:41.633Z,20.93
2022-12-11T07:23:37.013Z,20.93
2022-12-11T07:24:36.976Z,20.93
2022-12-11T07:25:36.980Z,20.94
2022-12-11T07:26:36.976Z,20.94
2022-12-11T07:27:36.956Z,20.96
2022-12-11T07:28:36.933Z,20.96
2022-12-11T07:29:36.943Z,20.96
2022-12-11T07:30:36.911Z,20.96
2022-12-11T07:31:36.952Z,20.97
2022-12-11T07:32:36.960Z,20.97
2022-12-11T07:33:36.904Z,20.97
2022-12-11T07:34:36.870Z,20.98
2022-12-11T07:35:36.881Z,20.96
2022-12-11T07:36:36.853Z,20.96
2022-12-11T07:37:36.876Z,20.94
2022-12-11T07:38:36.830Z,20.96
2022-12-11T07:39:36.834Z,20.97
2022-12-11T07:40:36.809Z,20.97
2022-12-11T07:41:36.813Z,20.98
2022-12-11T07:42:40.256Z,20.98
2022-12-11T07:43:36.828Z,20.98
2022-12-11T07:44:36.772Z,21.00
2022-12-11T07:45:36.805Z,21.00
2022-12-11T07:46:36.742Z,21.01
2022-12-11T07:47:36.743Z,20.97
2022-12-11T07:48:36.721Z,20.98
2022-12-11T07:49:36.740Z,20.98
2022-12-11T07:50:39.914Z,20.97
2022-12-11T07:51:36.700Z,20.97
2022-12-11T07:52:36.700Z,20.97
2022-12-11T07:53:36.684Z,20.97
2022-12-11T07:54:36.677Z,20.96
2022-12-11T07:55:36.666Z,20.97
2022-12-11T07:56:36.640Z,20.96
2022-12-11T07:57:36.642Z,20.97
2022-12-11T07:58:36.619Z,20.96
2022-12-11T07:59:36.647Z,20.97
2022-12-11T08:00:36.594Z,20.97
2022-12-11T08:01:36.806Z,20.98
2022-12-11T08:02:37.551Z,20.97
2022-12-11T08:03:36.588Z,20.97
2022-12-11T08:04:36.557Z,20.97
2022-12-11T08:05:36.565Z,20.98
2022-12-11T08:06:36.536Z,20.97
2022-12-11T08:07:36.509Z,20.97
2022-12-11T08:08:36.522Z,20.97
2022-12-11T08:09:36.610Z,20.96
2022-12-11T08:10:36.497Z,20.94
2022-12-11T08:11:36.509Z,20.94
2022-12-11T08:12:36.479Z,20.93
2022-12-11T08:13:36.490Z,20.90
2022-12-11T08:14:36.458Z,20.88
2022-12-11T08:15:36.480Z,20.88
2022-12-11T08:16:36.504Z,20.90
2022-12-11T08:17:40.032Z,20.88
2022-12-11T08:18:36.413Z,20.85
2022-12-11T08:19:36.413Z,20.87
2022-12-11T08:20:36.413Z,20.85
2022-12-11T08:21:36.394Z,20.83
2022-12-11T08:22:36.372Z,20.83
2022-12-11T08:23:36.385Z,20.85
2022-12-11T08:24:36.351Z,20.83
2022-12-11T08:25:36.359Z,20.81
2022-12-11T08:26:36.351Z,20.81
2022-12-11T08:27:36.342Z,20.81
2022-12-11T08:28:36.310Z,20.82
2022-12-11T08:29:37.219Z,20.82
2022-12-11T08:30:36.350Z,20.81
2022-12-11T08:31:36.294Z,20.81
2022-12-11T08:32:36.288Z,20.82
2022-12-11T08:33:36.276Z,20.82
2022-12-11T08:34:36.270Z,20.81
2022-12-11T08:35:36.251Z,20.81
2022-12-11T08:36:36.266Z,20.83
2022-12-11T08:37:36.217Z,20.83
2022-12-11T08:38:36.223Z,20.82
2022-12-11T08:39:36.194Z,20.83
2022-12-11T08:40:36.142Z,20.85
2022-12-11T08:41:36.197Z,20.85
2022-12-11T08:42:36.175Z,20.87
2022-12-11T08:43:36.151Z,20.87
2022-12-11T08:44:36.162Z,20.88
2022-12-11T08:45:36.132Z,20.87
2022-12-11T08:46:36.190Z,20.88
2022-12-11T08:47:36.132Z,20.87
2022-12-11T08:48:36.113Z,20.90
2022-12-11T08:49:36.125Z,20.88
2022-12-11T08:50:36.091Z,20.88
2022-12-11T08:51:36.069Z,20.90
2022-12-11T08:52:36.071Z,20.91
2022-12-11T08:53:36.053Z,20.91
2022-12-11T08:54:36.048Z,20.91
2022-12-11T08:55:36.047Z,20.90
2022-12-11T08:56:36.057Z,20.93
2022-12-11T08:57:36.007Z,20.94
2022-12-11T08:58:36.022Z,20.93
2022-12-11T08:59:35.988Z,20.93
2022-12-11T09:00:35.989Z,20.93
2022-12-11T09:01:36.012Z,20.90
2022-12-11T09:02:36.074Z,20.91
2022-12-11T09:03:35.944Z,20.93
2022-12-11T09:04:35.955Z,20.91
2022-12-11T09:05:35.928Z,20.93
2022-12-11T09:06:35.933Z,20.93
2022-12-11T09:07:35.906Z,20.94
2022-12-11T09:08:35.939Z,20.91
2022-12-11T09:09:35.905Z,20.91
2022-12-11T09:10:35.893Z,20.93
2022-12-11T09:11:35.869Z,20.93
2022-12-11T09:12:35.868Z,20.93
2022-12-11T09:13:35.846Z,20.91
2022-12-11T09:14:35.847Z,20.93
2022-12-11T09:15:35.904Z,20.91
2022-12-11T09:16:35.831Z,20.93
2022-12-11T09:17:35.825Z,20.93
2022-12-11T09:18:35.804Z,20.93
2022-12-11T09:19:35.779Z,20.90
2022-12-11T09:20:35.790Z,20.93
2022-12-11T09:21:35.762Z,20.91
2022-12-11T09:22:35.774Z,20.90
2022-12-11T09:23:35.768Z,20.90
2022-12-11T09:24:35.739Z,20.91
2022-12-11T09:25:35.730Z,20.90
2022-12-11T09:26:35.718Z,20.88
2022-12-11T09:27:35.644Z,20.90
2022-12-11T09:28:35.712Z,20.90
2022-12-11T09:29:35.700Z,20.88
2022-12-11T09:30:35.745Z,20.90
2022-12-11T09:31:35.622Z,20.90
2022-12-11T09:32:35.604Z,20.90
2022-12-11T09:33:35.632Z,20.88
2022-12-11T09:34:35.643Z,20.88
2022-12-11T09:35:35.634Z,20.91
2022-12-11T09:36:35.620Z,20.88
2022-12-11T09:37:35.592Z,20.88
2022-12-11T09:38:35.602Z,20.90
2022-12-11T09:39:35.591Z,20.90
2022-12-11T09:40:35.575Z,20.88
2022-12-11T09:41:35.571Z,20.87
2022-12-11T09:42:35.559Z,20.88
2022-12-11T09:43:35.532Z,20.87
2022-12-11T09:44:35.543Z,20.87
2022-12-11T09:45:35.463Z,20.85
2022-12-11T09:46:35.553Z,20.85
2022-12-11T09:47:35.507Z,20.85
2022-12-11T09:48:35.451Z,20.83
2022-12-11T09:49:35.445Z,20.83
2022-12-11T09:50:35.420Z,20.85
2022-12-11T09:51:35.393Z,20.83
2022-12-11T09:52:35.395Z,20.83
2022-12-11T09:53:41.404Z,20.82
2022-12-11T09:54:35.395Z,20.82
2022-12-11T09:55:35.355Z,20.82
2022-12-11T09:56:35.356Z,20.83
2022-12-11T09:57:35.327Z,20.82
2022-12-11T09:58:35.334Z,20.81
2022-12-11T09:59:35.306Z,20.82
2022-12-11T10:00:35.332Z,20.82
2022-12-11T10:01:35.321Z,20.82
2022-12-11T10:02:35.321Z,20.82
2022-12-11T10:03:35.261Z,20.82
2022-12-11T10:04:35.264Z,20.82
2022-12-11T10:05:35.242Z,20.81
2022-12-11T10:06:35.260Z,20.81
2022-12-11T10:07:35.217Z,20.81
2022-12-11T10:08:35.225Z,20.82
2022-12-11T10:09:35.208Z,20.81
2022-12-11T10:10:35.294Z,20.79
2022-12-11T10:11:35.176Z,20.79
2022-12-11T10:12:35.185Z,20.81
2022-12-11T10:13:35.188Z,20.78
2022-12-11T10:14:35.224Z,20.79
2022-12-11T10:15:35.202Z,20.79
2022-12-11T10:16:35.137Z,20.78
2022-12-11T10:17:35.113Z,20.79
2022-12-11T10:18:35.116Z,20.78
2022-12-11T10:19:35.127Z,20.78
2022-12-11T10:20:35.132Z,20.78
2022-12-11T10:21:35.069Z,20.75
2022-12-11T10:22:35.070Z,20.76
2022-12-11T10:23:35.046Z,20.78
2022-12-11T10:25:09.642Z,20.76
2022-12-11T10:25:35.031Z,20.76
2022-12-11T10:26:35.048Z,20.76
2022-12-11T10:27:35.014Z,20.76
2022-12-11T10:28:35.007Z,20.78
2022-12-11T10:29:34.985Z,20.78
2022-12-11T10:30:34.996Z,20.79
2022-12-11T10:31:35.023Z,20.78
2022-12-11T10:32:34.993Z,20.78
2022-12-11T10:33:34.947Z,20.76
2022-12-11T10:34:34.946Z,20.76
2022-12-11T10:35:34.943Z,20.76
2022-12-11T10:36:34.948Z,20.78
2022-12-11T10:37:34.905Z,20.76
2022-12-11T10:38:34.908Z,20.76
2022-12-11T10:39:34.876Z,20.75
2022-12-11T10:40:34.889Z,20.75
2022-12-11T10:41:34.854Z,20.73
2022-12-11T10:42:34.877Z,20.69
2022-12-11T10:43:34.834Z,20.66
2022-12-11T10:44:34.839Z,20.64
2022-12-11T10:45:34.815Z,20.61
2022-12-11T10:46:34.860Z,20.58
2022-12-11T10:47:34.814Z,20.54
2022-12-11T10:48:34.806Z,20.51
2022-12-11T10:49:34.779Z,20.46
2022-12-11T10:50:34.781Z,20.44
2022-12-11T10:51:34.748Z,20.41
2022-12-11T10:52:34.786Z,20.37
2022-12-11T10:53:34.755Z,20.35
2022-12-11T10:54:34.746Z,20.31
2022-12-11T10:55:34.760Z,20.27
2022-12-11T10:56:34.720Z,20.26
2022-12-11T10:57:34.709Z,20.22
2022-12-11T10:58:34.723Z,20.20
2022-12-11T10:59:34.669Z,20.19
2022-12-11T11:00:34.671Z,20.16
2022-12-11T11:01:34.685Z,20.15
2022-12-11T11:02:34.804Z,20.15
2022-12-11T11:03:34.648Z,20.13
2022-12-11T11:04:34.639Z,20.13
2022-12-11T11:05:34.613Z,20.13
2022-12-11T11:06:34.615Z,20.13
2022-12-11T11:07:34.613Z,20.15
2022-12-11T11:08:34.619Z,20.16
2022-12-11T11:09:34.560Z,20.16
2022-12-11T11:10:34.566Z,20.17
2022-12-11T11:11:34.612Z,20.20
2022-12-11T11:12:34.546Z,20.20
2022-12-11T11:13:34.522Z,20.23
2022-12-11T11:14:34.538Z,20.23
2022-12-11T11:15:34.521Z,20.22
2022-12-11T11:16:34.502Z,20.23
2022-12-11T11:17:35.081Z,20.23
2022-12-11T11:18:34.531Z,20.27
2022-12-11T11:19:34.461Z,20.26
2022-12-11T11:20:34.497Z,20.27
2022-12-11T11:21:34.520Z,20.27
2022-12-11T11:22:34.444Z,20.30
2022-12-11T11:23:34.440Z,20.33
2022-12-11T11:24:34.423Z,20.33
2022-12-11T11:25:34.484Z,20.33
2022-12-11T11:27:11.042Z,20.35
2022-12-11T11:27:34.453Z,20.34
2022-12-11T11:28:34.444Z,20.35
2022-12-11T11:29:34.414Z,20.35
2022-12-11T11:30:34.382Z,20.35
2022-12-11T11:31:34.453Z,20.38
2022-12-11T11:32:34.372Z,20.38
2022-12-11T11:33:34.337Z,20.40
2022-12-11T11:34:34.339Z,20.40
2022-12-11T11:35:34.303Z,20.41
2022-12-11T11:36:34.305Z,20.40
2022-12-11T11:37:34.316Z,20.41
2022-12-11T11:38:34.322Z,20.41
2022-12-11T11:39:34.267Z,20.42
2022-12-11T11:40:34.282Z,20.41
2022-12-11T11:41:34.256Z,20.44
2022-12-11T11:42:34.239Z,20.44
2022-12-11T11:43:34.215Z,20.44
2022-12-11T11:44:34.227Z,20.46
2022-12-11T11:45:34.251Z,20.44
2022-12-11T11:46:34.214Z,20.44
2022-12-11T11:47:34.191Z,20.46
2022-12-11T11:48:34.214Z,20.46
2022-12-11T11:49:34.167Z,20.48
2022-12-11T11:50:34.179Z,20.50
2022-12-11T11:51:34.129Z,20.50
2022-12-11T11:52:34.135Z,20.48
2022-12-11T11:53:34.127Z,20.50
2022-12-11T11:54:34.109Z,20.50
2022-12-11T11:55:34.085Z,20.51
2022-12-11T11:56:34.088Z,20.53
2022-12-11T11:57:34.077Z,20.48
2022-12-11T11:58:34.080Z,20.51
2022-12-11T11:59:34.063Z,20.50
2022-12-11T12:00:34.300Z,20.50
2022-12-11T12:01:34.017Z,20.51
2022-12-11T12:02:34.091Z,20.51
2022-12-11T12:03:33.996Z,20.50
2022-12-11T12:04:34.005Z,20.53
2022-12-11T12:05:33.989Z,20.53
2022-12-11T12:06:33.979Z,20.54
2022-12-11T12:07:33.958Z,20.53
2022-12-11T12:08:33.957Z,20.54
2022-12-11T12:09:33.968Z,20.56
2022-12-11T12:10:33.948Z,20.53
2022-12-11T12:11:33.942Z,20.54
2022-12-11T12:12:34.350Z,20.57
2022-12-11T12:13:50.272Z,20.57
2022-12-11T12:15:33.880Z,20.58
2022-12-11T12:17:33.911Z,20.57
2022-12-11T12:18:33.854Z,20.57
2022-12-11T12:19:33.829Z,20.57
2022-12-11T12:20:33.911Z,20.57
2022-12-11T12:21:33.809Z,20.57
2022-12-11T12:22:33.818Z,20.54
2022-12-11T12:23:36.935Z,20.57
2022-12-11T12:24:33.800Z,20.57
2022-12-11T12:25:33.769Z,20.56
2022-12-11T12:26:33.796Z,20.56
2022-12-11T12:28:33.789Z,20.57
2022-12-11T12:29:33.731Z,20.56
2022-12-11T12:30:33.741Z,20.54
2022-12-11T12:31:33.735Z,20.56
2022-12-11T12:32:33.722Z,20.56
2022-12-11T12:33:33.690Z,20.57
2022-12-11T12:34:33.716Z,20.56
2022-12-11T12:35:33.667Z,20.54
2022-12-11T12:36:33.678Z,20.57
2022-12-11T12:37:33.646Z,20.56
2022-12-11T12:38:33.651Z,20.58
2022-12-11T12:39:33.625Z,20.57
2022-12-11T12:40:33.646Z,20.56
2022-12-11T12:41:33.609Z,20.56
2022-12-11T12:42:33.610Z,20.56
2022-12-11T12:43:33.607Z,20.56
2022-12-11T12:44:33.591Z,20.53
2022-12-11T12:45:33.627Z,20.56
2022-12-11T12:46:33.565Z,20.57
2022-12-11T12:47:33.592Z,20.56
2022-12-11T12:48:33.592Z,20.54
2022-12-11T12:49:33.569Z,20.54
2022-12-11T12:50:33.555Z,20.56
2022-12-11T12:51:33.591Z,20.54
2022-12-11T12:52:33.537Z,20.53
2022-12-11T12:53:33.541Z,20.56
2022-12-11T12:54:33.542Z,20.56
2022-12-11T12:55:33.523Z,20.56