createdAt,value
2024-01-20T00:02:23.687Z,5.40
2024-01-20T00:08:45.559Z,4.80
2024-01-20T00:11:26.524Z,6.03
2024-01-20T00:13:59.531Z,5.03
2024-01-20T00:16:45.356Z,5.10
2024-01-20T00:19:18.220Z,6.05
2024-01-20T00:21:51.453Z,6.20
2024-01-20T00:24:37.432Z,5.80
2024-01-20T00:27:10.197Z,5.78
2024-01-20T00:29:43.279Z,6.13
2024-01-20T00:32:23.751Z,5.47
2024-01-20T00:35:26.303Z,5.00
2024-01-20T00:37:59.053Z,5.35
2024-01-20T00:40:31.868Z,5.22
2024-01-20T00:43:22.962Z,5.13
2024-01-20T00:49:12.593Z,5.32
2024-01-20T00:51:35.823Z,5.47
2024-01-20T00:54:13.215Z,5.18
2024-01-20T00:56:45.987Z,4.85
2024-01-20T00:59:18.814Z,4.53
2024-01-20T01:01:51.751Z,5.18
2024-01-20T01:04:31.052Z,4.43
2024-01-20T01:07:07.246Z,4.85
2024-01-20T01:09:55.581Z,4.95
2024-01-20T01:12:31.073Z,4.32
2024-01-20T01:15:05.374Z,4.50
2024-01-20T01:17:38.347Z,5.03
2024-01-20T01:20:11.946Z,5.65
2024-01-20T01:22:44.856Z,6.03
2024-01-20T01:25:18.105Z,4.68
2024-01-20T01:27:50.817Z,4.25
2024-01-20T01:30:24.529Z,5.05
2024-01-20T01:32:57.336Z,5.15
2024-01-20T01:35:54.692Z,4.80
2024-01-20T01:38:27.582Z,4.00
2024-01-20T01:41:00.637Z,3.85
2024-01-20T01:43:33.471Z,4.10
2024-01-20T01:49:23.563Z,5.18
2024-01-20T01:51:56.715Z,5.40
2024-01-20T01:54:29.982Z,5.03
2024-01-20T01:57:07.094Z,4.60
2024-01-20T01:59:41.953Z,4.72
2024-01-20T02:02:14.836Z,4.20
2024-01-20T02:04:47.754Z,4.55
2024-01-20T02:07:20.945Z,5.57
2024-01-20T02:09:56.723Z,4.43
2024-01-20T02:12:33.044Z,3.88
2024-01-20T02:15:09.257Z,4.18
2024-01-20T02:17:55.841Z,4.60
2024-01-20T02:20:28.865Z,4.32
2024-01-20T02:23:01.956Z,4.53
2024-01-20T02:25:34.669Z,4.20
2024-01-20T02:28:07.446Z,5.00
2024-01-20T02:30:46.557Z,5.15
2024-01-20T02:33:19.269Z,4.30
2024-01-20T02:35:52.081Z,4.88
2024-01-20T02:38:24.917Z,4.68
2024-01-20T02:41:09.750Z,4.13
2024-01-20T02:43:42.631Z,3.40
2024-01-20T02:46:18.563Z,4.55
2024-01-20T02:48:51.368Z,3.92
2024-01-20T02:54:10.926Z,5.05
2024-01-20T02:59:31.283Z,3.35
2024-01-20T03:02:04.399Z,3.78
2024-01-20T03:04:39.641Z,4.85
2024-01-20T03:07:12.437Z,3.25
2024-01-20T03:09:54.486Z,3.17
2024-01-20T03:12:27.281Z,3.58
2024-01-20T03:15:00.303Z,3.95
2024-01-20T03:17:33.084Z,3.95
2024-01-20T03:20:06.869Z,3.55
2024-01-20T03:22:48.348Z,3.70
2024-01-20T03:25:42.101Z,3.38
2024-01-20T03:28:14.841Z,4.75
2024-01-20T03:30:47.586Z,3.60
2024-01-20T03:33:20.715Z,3.67
2024-01-20T03:35:53.568Z,4.40
2024-01-20T03:38:26.929Z,3.15
2024-01-20T03:40:59.811Z,3.80
2024-01-20T03:43:52.759Z,3.85
2024-01-20T03:46:25.536Z,3.72
2024-01-20T03:49:07.595Z,3.63
2024-01-20T03:51:40.489Z,4.05
2024-01-20T03:54:13.576Z,3.63
2024-01-20T03:56:46.425Z,4.43
2024-01-20T03:59:19.171Z,3.97
2024-01-20T04:04:43.402Z,2.90
2024-01-20T04:07:16.442Z,3.40
2024-01-20T04:09:49.141Z,3.17
2024-01-20T04:12:21.990Z,3.13
2024-01-20T04:14:56.907Z,3.85
2024-01-20T04:17:30.015Z,3.97
2024-01-20T04:20:10.090Z,3.30
2024-01-20T04:22:42.813Z,3.13
2024-01-20T04:25:15.545Z,2.55
2024-01-20T04:31:18.608Z,3.42
2024-01-20T04:33:53.614Z,2.95
2024-01-20T04:36:26.508Z,3.78
2024-01-20T04:39:04.584Z,2.97
2024-01-20T04:41:40.035Z,3.45
2024-01-20T04:44:12.819Z,3.08
2024-01-20T04:46:45.688Z,3.72
2024-01-20T04:49:24.601Z,3.03
2024-01-20T04:51:58.669Z,4.60
2024-01-20T04:54:31.493Z,2.75
2024-01-20T04:57:04.613Z,4.28
2024-01-20T04:59:40.543Z,3.35
2024-01-20T05:02:13.270Z,4.15
2024-01-20T05:04:46.190Z,3.30
2024-01-20T05:07:22.009Z,3.28
2024-01-20T05:09:54.752Z,3.80
2024-01-20T05:12:27.591Z,3.55
2024-01-20T05:15:12.076Z,3.67
2024-01-20T05:17:44.937Z,3.67
2024-01-20T05:20:18.020Z,3.30
2024-01-20T05:22:50.840Z,3.78
2024-01-20T05:25:23.776Z,3.80
2024-01-20T05:27:56.656Z,3.30
2024-01-20T05:30:32.735Z,3.60
2024-01-20T05:33:05.666Z,3.13
2024-01-20T05:36:01.516Z,3.35
2024-01-20T05:38:54.772Z,3.17
2024-01-20T05:41:33.210Z,3.22
2024-01-20T05:49:44.479Z,3.20
2024-01-20T05:52:17.230Z,3.42
2024-01-20T05:54:52.549Z,2.90
2024-01-20T05:57:25.628Z,2.70
2024-01-20T05:59:58.642Z,3.28
2024-01-20T06:02:37.337Z,3.08
2024-01-20T06:08:01.961Z,3.90
2024-01-20T06:10:43.715Z,2.65
2024-01-20T06:13:16.429Z,2.97
2024-01-20T06:15:49.212Z,2.85
2024-01-20T06:18:22.066Z,3.50
2024-01-20T06:20:55.334Z,2.80
2024-01-20T06:26:16.580Z,3.80
2024-01-20T06:28:55.955Z,3.47
2024-01-20T06:31:34.595Z,3.75
2024-01-20T06:34:19.112Z,3.50
2024-01-20T06:39:24.630Z,2.53
2024-01-20T06:42:13.709Z,3.83
2024-01-20T06:44:46.776Z,2.42
2024-01-20T06:47:19.552Z,3.67
2024-01-20T06:50:01.293Z,2.35
2024-01-20T06:52:34.184Z,3.15
2024-01-20T06:55:13.330Z,2.40
2024-01-20T06:57:57.313Z,3.00
2024-01-20T07:00:30.836Z,2.80
2024-01-20T07:03:35.106Z,2.28
2024-01-20T07:07:19.069Z,2.43
2024-01-20T07:09:51.889Z,3.17
2024-01-20T07:15:21.383Z,3.28
2024-01-20T07:17:57.677Z,3.53
2024-01-20T07:20:33.601Z,2.50
2024-01-20T07:23:14.681Z,3.72
2024-01-20T07:25:47.482Z,2.97
2024-01-20T07:28:31.683Z,2.80
2024-01-20T07:31:04.678Z,3.25
2024-01-20T07:33:37.516Z,2.58
2024-01-20T07:36:17.809Z,2.78
2024-01-20T07:39:01.281Z,2.50
2024-01-20T07:41:34.228Z,3.15
2024-01-20T07:44:07.097Z,2.80
2024-01-20T07:49:47.472Z,3.17
2024-01-20T07:52:42.854Z,2.90
2024-01-20T07:55:13.930Z,2.88
2024-01-20T07:58:16.938Z,2.63
2024-01-20T08:00:48.740Z,3.28
2024-01-20T08:03:49.937Z,3.05
2024-01-20T08:06:15.011Z,3.25
2024-01-20T08:08:50.692Z,2.65
2024-01-20T08:11:23.462Z,3.20
2024-01-20T08:13:56.173Z,3.25
2024-01-20T08:16:30.140Z,2.95
2024-01-20T08:21:43.712Z,2.63
2024-01-20T08:24:22.087Z,3.30
2024-01-20T08:27:01.234Z,3.65
2024-01-20T08:29:40.255Z,3.10
2024-01-20T08:32:13.018Z,3.00
2024-01-20T08:34:54.341Z,2.75
2024-01-20T08:37:42.084Z,3.00
2024-01-20T08:40:32.453Z,2.97
2024-01-20T08:43:30.055Z,2.70
2024-01-20T09:01:18.919Z,3.80
2024-01-20T09:04:28.701Z,3.28
2024-01-20T09:07:55.169Z,3.70
2024-01-20T09:19:03.722Z,3.85
2024-01-20T09:21:48.218Z,3.90
2024-01-20T09:27:22.157Z,4.35
2024-01-20T09:32:27.762Z,3.65
2024-01-20T09:41:26.592Z,3.90
2024-01-20T10:45:47.958Z,3.00
2024-01-20T10:48:28.827Z,3.47
2024-01-20T10:51:35.145Z,3.25
2024-01-20T10:54:32.186Z,2.90
2024-01-20T10:58:20.042Z,3.03
2024-01-20T11:00:30.143Z,3.30
2024-01-20T11:08:56.881Z,3.00
2024-01-20T11:18:24.372Z,2.97
2024-01-20T11:21:27.678Z,3.40
2024-01-20T11:24:08.417Z,3.40
2024-01-20T11:31:00.203Z,2.90
2024-01-20T11:33:37.666Z,3.17
2024-01-20T11:36:19.126Z,3.53
2024-01-20T11:38:53.932Z,3.20
2024-01-20T11:41:46.472Z,2.88
2024-01-20T11:44:22.059Z,3.00
2024-01-20T11:46:55.626Z,2.72
2024-01-20T11:49:36.255Z,3.15
2024-01-20T11:52:21.239Z,3.63
2024-01-20T11:55:08.880Z,3.67
2024-01-20T11:57:49.181Z,2.80
2024-01-20T12:04:16.258Z,3.08
2024-01-20T12:06:54.841Z,3.07
2024-01-20T12:09:28.292Z,2.75
2024-01-20T12:14:57.086Z,3.33
2024-01-20T12:17:30.921Z,2.78
2024-01-20T12:20:03.936Z,3.35
2024-01-20T12:22:37.237Z,3.17
2024-01-20T12:25:10.063Z,2.63
2024-01-20T12:27:43.007Z,3.08
2024-01-20T12:30:19.334Z,2.53
2024-01-20T12:32:52.164Z,2.83
2024-01-20T12:35:25.310Z,2.47
2024-01-20T12:37:58.175Z,2.83
2024-01-20T12:40:30.864Z,3.20
2024-01-20T12:43:04.042Z,3.65
2024-01-20T12:45:36.809Z,2.90
2024-01-20T12:48:12.219Z,2.47
2024-01-20T12:50:45.117Z,2.83
2024-01-20T12:53:24.492Z,2.90
2024-01-20T12:55:57.367Z,2.70
2024-01-20T12:58:41.712Z,2.60
2024-01-20T13:01:17.916Z,2.50
2024-01-20T13:03:53.116Z,2.40
2024-01-20T13:06:31.825Z,3.00
2024-01-20T13:09:13.194Z,2.95
2024-01-20T13:11:45.852Z,2.53
2024-01-20T13:14:18.572Z,3.05
2024-01-20T13:16:51.319Z,2.78
2024-01-20T13:19:32.327Z,3.38
2024-01-20T13:22:05.092Z,3.00
2024-01-20T13:24:37.799Z,3.10
2024-01-20T13:27:13.144Z,2.65
2024-01-20T13:29:54.836Z,2.03
2024-01-20T13:32:33.716Z,2.55
2024-01-20T13:35:08.264Z,2.10
2024-01-20T13:38:11.222Z,2.63
2024-01-20T13:41:24.569Z,2.40
2024-01-20T13:45:08.472Z,2.72
2024-01-20T13:48:03.639Z,2.28
2024-01-20T13:50:54.866Z,2.35
2024-01-20T14:00:15.863Z,2.20
2024-01-20T14:02:48.758Z,2.25
2024-01-20T14:05:36.639Z,2.25
2024-01-20T14:08:09.757Z,2.30
2024-01-20T14:10:52.499Z,2.30
2024-01-20T14:13:25.415Z,2.30
2024-01-20T14:15:58.370Z,3.50
2024-01-20T14:18:51.876Z,2.70
2024-01-20T14:37:06.855Z,2.38
2024-01-20T14:39:52.788Z,2.15
2024-01-20T14:42:25.601Z,2.15
2024-01-20T14:44:58.491Z,2.30
2024-01-20T14:47:31.267Z,2.85
2024-01-20T14:50:08.181Z,2.42
2024-01-20T14:52:40.884Z,2.42
2024-01-20T14:55:13.692Z,2.33
2024-01-20T14:57:46.477Z,2.05
2024-01-20T15:00:19.555Z,2.40
2024-01-20T15:02:52.638Z,1.85
2024-01-20T15:05:25.386Z,2.15
2024-01-20T15:07:58.394Z,2.17
2024-01-20T15:10:31.127Z,2.03
2024-01-20T15:13:04.255Z,2.55
2024-01-20T15:15:37.312Z,2.00
2024-01-20T15:18:10.860Z,2.15
2024-01-20T15:20:43.751Z,2.10
2024-01-20T15:23:16.677Z,2.37
2024-01-20T15:25:51.287Z,1.92
2024-01-20T15:28:25.426Z,2.95
2024-01-20T15:30:58.150Z,1.63
2024-01-20T15:33:40.061Z,2.20
2024-01-20T15:39:07.814Z,1.90
2024-01-20T15:41:40.714Z,2.40
2024-01-20T15:44:22.504Z,2.10
2024-01-20T15:46:55.111Z,2.22
2024-01-20T15:49:37.253Z,2.72
2024-01-20T15:52:18.555Z,1.80
2024-01-20T15:54:51.339Z,2.03
2024-01-20T15:57:24.092Z,2.50
2024-01-20T15:59:56.788Z,2.72
2024-01-20T16:05:16.237Z,1.92
2024-01-20T16:07:49.196Z,2.05
2024-01-20T16:10:22.051Z,2.35
2024-01-20T16:12:54.882Z,2.10
2024-01-20T16:15:35.222Z,2.20
2024-01-20T16:25:20.881Z,2.28
2024-01-20T16:27:54.739Z,2.20
2024-01-20T16:30:27.822Z,2.67
2024-01-20T16:33:00.530Z,2.57
2024-01-20T16:35:45.321Z,2.13
2024-01-20T16:38:18.091Z,2.28
2024-01-20T16:40:54.049Z,1.92
2024-01-20T16:43:26.901Z,2.30
2024-01-20T16:45:59.931Z,2.20
2024-01-20T16:48:33.469Z,1.98
2024-01-20T16:51:14.760Z,2.67
2024-01-20T16:53:51.038Z,2.03
2024-01-20T16:56:33.432Z,2.72
2024-01-20T16:59:06.258Z,2.42
2024-01-20T17:01:42.241Z,2.78
2024-01-20T17:04:28.324Z,2.28
2024-01-20T17:07:03.141Z,2.47
2024-01-20T17:09:40.561Z,1.85
2024-01-20T17:12:13.609Z,2.55
2024-01-20T17:14:54.710Z,2.10
2024-01-20T17:17:27.559Z,2.42
2024-01-20T17:20:00.443Z,2.70
2024-01-20T17:22:33.315Z,2.05
2024-01-20T17:25:07.783Z,2.65
2024-01-20T17:27:51.112Z,2.50
2024-01-20T17:42:29.149Z,2.47
2024-01-20T17:45:02.243Z,2.30
2024-01-20T17:47:39.919Z,2.10
2024-01-20T17:50:14.385Z,2.35
2024-01-20T17:52:49.686Z,2.25
2024-01-20T17:55:36.133Z,2.00
2024-01-20T17:58:10.297Z,2.78
2024-01-20T18:03:18.360Z,3.47
2024-01-20T18:05:51.228Z,2.33
2024-01-20T18:08:27.109Z,2.72
2024-01-20T18:11:38.585Z,2.28
2024-01-20T18:14:12.195Z,2.38
2024-01-20T18:16:48.459Z,2.15
2024-01-20T18:19:21.512Z,3.10
2024-01-20T18:21:54.427Z,2.20
2024-01-20T18:24:27.358Z,2.25
2024-01-20T18:27:00.244Z,2.10
2024-01-20T18:29:33.050Z,2.88
2024-01-20T18:32:26.088Z,2.47
2024-01-20T18:34:58.893Z,2.35
2024-01-20T18:37:32.688Z,2.92
2024-01-20T18:42:53.123Z,2.30
2024-01-20T18:45:26.114Z,2.42
2024-01-20T18:47:59.019Z,2.90
2024-01-20T18:50:31.997Z,2.50
2024-01-20T18:53:05.023Z,2.75
2024-01-20T18:55:37.775Z,2.60
2024-01-20T18:58:19.642Z,2.60
2024-01-20T19:01:08.082Z,2.40
2024-01-20T19:03:41.928Z,3.00
2024-01-20T19:06:15.125Z,2.45
2024-01-20T19:08:47.851Z,2.40
2024-01-20T19:11:21.648Z,2.40
2024-01-20T19:13:57.499Z,2.65
2024-01-20T19:16:32.340Z,2.45
2024-01-20T19:19:05.331Z,2.42
2024-01-20T19:21:40.224Z,2.95
2024-01-20T19:24:13.409Z,2.83
2024-01-20T19:26:46.294Z,2.63
2024-01-20T19:29:41.797Z,3.63
2024-01-20T19:32:12.582Z,2.40
2024-01-20T19:34:49.786Z,2.78
2024-01-20T19:37:22.942Z,3.00
2024-01-20T19:40:05.216Z,2.58
2024-01-20T19:42:53.822Z,2.97
2024-01-20T19:50:59.866Z,3.38
2024-01-20T19:53:32.743Z,2.83
2024-01-20T19:56:07.017Z,3.00
2024-01-20T20:01:13.075Z,2.92
2024-01-20T20:03:48.015Z,3.13
2024-01-20T20:06:20.995Z,3.10
2024-01-20T20:08:53.697Z,3.30
2024-01-20T20:11:56.750Z,2.80
2024-01-20T20:14:25.209Z,3.38
2024-01-20T20:20:22.634Z,2.63
2024-01-20T20:26:26.773Z,3.05
2024-01-20T20:29:05.578Z,2.88
2024-01-20T20:40:10.768Z,2.97
2024-01-20T20:46:58.038Z,3.28
2024-01-20T21:01:56.168Z,3.58
2024-01-20T21:07:12.299Z,3.15
2024-01-20T21:10:04.644Z,2.95
2024-01-20T21:12:37.644Z,3.25
2024-01-20T21:28:12.964Z,3.08
2024-01-20T21:31:31.109Z,3.03
2024-01-20T21:37:07.545Z,3.58
2024-01-20T21:39:40.294Z,3.20
2024-01-20T21:42:15.930Z,3.10
2024-01-20T21:44:52.026Z,3.28
2024-01-20T21:47:24.873Z,3.63
2024-01-20T21:49:57.751Z,2.92
2024-01-20T21:52:30.543Z,3.03
2024-01-20T21:57:53.048Z,3.00
2024-01-20T22:00:30.622Z,2.85
2024-01-20T22:03:04.563Z,3.50
2024-01-20T22:05:38.830Z,3.25
2024-01-20T22:08:13.036Z,3.25
2024-01-20T22:13:19.336Z,3.25
2024-01-20T22:15:54.602Z,3.60
2024-01-20T22:18:28.050Z,3.00
2024-01-20T22:21:01.823Z,3.17
2024-01-20T22:23:35.920Z,3.75
2024-01-20T22:28:41.258Z,3.17
2024-01-20T22:31:14.706Z,3.38
2024-01-20T22:33:47.441Z,4.35
2024-01-20T22:36:20.395Z,3.33
2024-01-20T22:38:53.204Z,3.13
2024-01-20T22:41:25.909Z,3.25
2024-01-20T22:49:52.803Z,3.63
2024-01-20T22:52:26.708Z,3.22
2024-01-20T22:55:02.551Z,3.22
2024-01-20T22:57:35.403Z,3.25
2024-01-20T23:00:27.810Z,3.10
2024-01-20T23:03:00.724Z,3.38
2024-01-20T23:05:48.100Z,2.97
2024-01-20T23:08:54.076Z,3.03
2024-01-20T23:11:26.937Z,3.00
2024-01-20T23:13:59.593Z,3.10
2024-01-20T23:16:32.345Z,3.10
2024-01-20T23:19:05.133Z,3.00
2024-01-20T23:21:37.997Z,3.08
2024-01-20T23:24:11.264Z,3.30
2024-01-20T23:26:46.027Z,3.08
2024-01-20T23:29:18.829Z,2.80
2024-01-20T23:31:51.630Z,2.65
2024-01-20T23:37:35.701Z,3.50
2024-01-20T23:40:44.335Z,3.30
2024-01-20T23:43:25.759Z,2.38
2024-01-20T23:45:58.655Z,3.00
2024-01-20T23:48:34.371Z,2.90
2024-01-20T23:51:36.627Z,2.97
2024-01-20T23:57:02.644Z,3.25
