createdAt,value
2019-04-11T00:01:03.900Z,44.70
2019-04-11T00:03:33.503Z,44.90
2019-04-11T00:06:03.376Z,44.90
2019-04-11T00:08:32.609Z,45.20
2019-04-11T00:11:01.834Z,45.20
2019-04-11T00:13:33.379Z,45.50
2019-04-11T00:16:02.013Z,45.50
2019-04-11T00:18:31.135Z,45.70
2019-04-11T00:21:00.341Z,45.60
2019-04-11T00:23:30.237Z,45.60
2019-04-11T00:26:00.088Z,45.80
2019-04-11T00:28:29.934Z,45.80
2019-04-11T00:30:59.161Z,45.70
2019-04-11T00:33:28.233Z,45.80
2019-04-11T00:35:57.803Z,45.80
2019-04-11T00:38:26.917Z,45.80
2019-04-11T00:40:56.033Z,45.90
2019-04-11T00:43:31.720Z,45.80
2019-04-11T00:45:56.098Z,45.80
2019-04-11T00:48:25.904Z,45.90
2019-04-11T00:50:55.962Z,45.90
2019-04-11T00:53:25.699Z,45.80
2019-04-11T00:55:55.725Z,46.40
2019-04-11T00:58:25.658Z,45.80
2019-04-11T01:00:55.534Z,45.80
2019-04-11T01:03:24.773Z,45.90
2019-04-11T01:05:54.178Z,45.80
2019-04-11T01:08:24.376Z,45.90
2019-04-11T01:10:53.537Z,45.80
2019-04-11T01:13:23.804Z,46.00
2019-04-11T01:16:03.022Z,45.80
2019-04-11T01:18:32.246Z,45.80
2019-04-11T01:21:02.058Z,45.90
2019-04-11T01:23:31.302Z,45.90
2019-04-11T01:26:01.193Z,45.80
2019-04-11T01:28:31.012Z,45.80
2019-04-11T01:31:03.825Z,45.90
2019-04-11T01:33:32.937Z,45.80
2019-04-11T01:36:02.717Z,45.80
2019-04-11T01:38:33.219Z,45.90
2019-04-11T01:41:02.487Z,45.80
2019-04-11T01:43:32.746Z,45.90
2019-04-11T01:46:02.179Z,45.90
2019-04-11T01:48:39.641Z,46.60
2019-04-11T01:51:09.673Z,46.60
2019-04-11T01:53:39.491Z,46.00
2019-04-11T01:56:09.798Z,46.00
2019-04-11T01:58:38.872Z,46.00
2019-04-11T02:01:23.665Z,46.00
2019-04-11T02:04:04.191Z,46.00
2019-04-11T02:06:34.093Z,45.90
2019-04-11T02:09:06.071Z,45.90
2019-04-11T02:11:35.309Z,46.00
2019-04-11T02:14:12.111Z,46.00
2019-04-11T02:16:35.405Z,46.00
2019-04-11T02:19:04.697Z,46.00
2019-04-11T02:21:33.925Z,45.90
2019-04-11T02:24:11.948Z,46.00
2019-04-11T02:26:43.986Z,45.90
2019-04-11T02:29:13.011Z,45.90
2019-04-11T02:31:42.496Z,45.90
2019-04-11T02:34:13.569Z,45.90
2019-04-11T02:36:43.402Z,45.90
2019-04-11T02:39:18.853Z,45.90
2019-04-11T02:41:46.709Z,45.90
2019-04-11T02:44:32.899Z,46.50
2019-04-11T02:46:55.845Z,45.90
2019-04-11T02:49:19.045Z,45.90
2019-04-11T02:51:49.522Z,45.90
2019-04-11T02:54:21.814Z,45.90
2019-04-11T02:56:52.048Z,45.90
2019-04-11T02:59:21.535Z,45.90
2019-04-11T03:01:52.975Z,45.90
2019-04-11T03:04:24.227Z,45.90
2019-04-11T03:06:52.946Z,45.90
2019-04-11T03:09:23.703Z,45.90
2019-04-11T03:11:54.467Z,45.90
2019-04-11T03:14:25.061Z,45.90
2019-04-11T03:17:05.621Z,45.90
2019-04-11T03:19:42.734Z,45.80
2019-04-11T03:21:57.157Z,45.90
2019-04-11T03:24:28.913Z,45.90
2019-04-11T03:27:02.229Z,45.80
2019-04-11T03:29:31.418Z,45.80
2019-04-11T03:32:41.945Z,45.90
2019-04-11T03:35:23.182Z,45.80
2019-04-11T03:39:57.002Z,45.80
2019-04-11T03:42:20.425Z,45.90
2019-04-11T03:44:41.682Z,45.80
2019-04-11T03:47:20.488Z,45.80
2019-04-11T03:49:46.616Z,45.70
2019-04-11T03:52:10.629Z,45.80
2019-04-11T03:54:42.459Z,45.70
2019-04-11T03:57:13.338Z,45.80
2019-04-11T03:59:43.797Z,45.60
2019-04-11T04:02:14.910Z,45.70
2019-04-11T04:04:45.552Z,45.80
2019-04-11T04:07:16.558Z,45.80
2019-04-11T04:09:46.199Z,45.70
2019-04-11T04:12:16.258Z,45.80
2019-04-11T04:15:07.193Z,45.60
2019-04-11T04:17:45.644Z,45.60
2019-04-11T04:20:32.939Z,45.70
2019-04-11T04:23:31.453Z,45.60
2019-04-11T04:26:03.007Z,45.60
2019-04-11T04:28:33.680Z,45.60
2019-04-11T04:31:04.571Z,45.60
2019-04-11T04:33:36.303Z,45.50
2019-04-11T04:36:08.033Z,45.70
2019-04-11T04:38:37.701Z,45.50
2019-04-11T04:41:19.716Z,45.60
2019-04-11T04:43:41.176Z,45.50
2019-04-11T04:46:25.974Z,45.50
2019-04-11T04:48:42.659Z,45.50
2019-04-11T04:51:13.730Z,45.50
2019-04-11T04:53:43.060Z,45.50
2019-04-11T04:56:13.447Z,45.50
2019-04-11T04:58:44.420Z,45.60
2019-04-11T05:01:15.187Z,45.50
2019-04-11T05:03:44.658Z,45.50
2019-04-11T05:06:14.359Z,45.50
2019-04-11T05:08:45.007Z,45.60
2019-04-11T05:11:15.859Z,45.60
2019-04-11T05:13:48.525Z,45.60
2019-04-11T05:16:17.835Z,45.50
2019-04-11T05:18:46.646Z,45.50
2019-04-11T05:21:15.689Z,45.50
2019-04-11T05:23:45.922Z,45.60
2019-04-11T05:26:15.247Z,45.50
2019-04-11T05:28:44.397Z,45.60
2019-04-11T05:31:14.376Z,45.50
2019-04-11T05:33:43.559Z,45.50
2019-04-11T05:36:12.673Z,45.50
2019-04-11T05:38:42.180Z,45.50
2019-04-11T05:41:12.671Z,45.60
2019-04-11T05:43:42.154Z,45.60
2019-04-11T05:46:26.474Z,45.50
2019-04-11T05:49:07.167Z,45.60
2019-04-11T05:51:39.988Z,45.50
2019-04-11T05:54:09.113Z,45.50
2019-04-11T05:56:38.484Z,45.50
2019-04-11T05:59:21.482Z,45.50
2019-04-11T06:02:01.623Z,45.50
2019-04-11T06:04:51.985Z,45.50
2019-04-11T06:07:32.744Z,45.50
2019-04-11T06:10:09.495Z,45.50
2019-04-11T06:12:56.775Z,45.70
2019-04-11T06:15:31.189Z,45.50
2019-04-11T06:18:02.787Z,46.20
2019-04-11T06:20:43.576Z,46.00
2019-04-11T06:23:23.498Z,45.50
2019-04-11T06:26:11.705Z,45.60
2019-04-11T06:28:40.753Z,45.70
2019-04-11T06:31:31.885Z,45.70
2019-04-11T06:34:04.951Z,45.80
2019-04-11T06:37:05.643Z,46.00
2019-04-11T06:39:49.496Z,45.90
2019-04-11T06:42:47.653Z,46.10
2019-04-11T06:45:35.918Z,46.10
2019-04-11T06:48:15.634Z,46.10
2019-04-11T06:51:07.948Z,46.20
2019-04-11T06:53:44.125Z,45.90
2019-04-11T06:56:21.292Z,46.00
2019-04-11T06:58:55.290Z,45.90
2019-04-11T07:01:27.880Z,45.80
2019-04-11T07:04:01.155Z,45.90
2019-04-11T07:06:32.072Z,45.80
2019-04-11T07:09:20.245Z,45.80
2019-04-11T07:11:55.655Z,45.80
2019-04-11T07:14:31.232Z,45.70
2019-04-11T07:17:18.892Z,45.90
2019-04-11T07:20:10.907Z,45.80
2019-04-11T07:23:11.396Z,45.70
2019-04-11T07:26:14.633Z,45.80
2019-04-11T07:29:02.711Z,45.80
2019-04-11T07:31:57.324Z,45.70
2019-04-11T07:34:49.827Z,45.60
2019-04-11T07:37:37.227Z,45.60
2019-04-11T07:40:29.491Z,45.60
2019-04-11T07:43:13.429Z,45.70
2019-04-11T07:46:17.045Z,45.80
2019-04-11T07:48:46.871Z,45.70
2019-04-11T07:51:41.471Z,45.70
2019-04-11T07:54:22.355Z,45.70
2019-04-11T07:57:19.471Z,45.70
2019-04-11T08:00:10.652Z,45.60
2019-04-11T08:02:57.585Z,45.80
2019-04-11T08:05:44.682Z,45.60
2019-04-11T08:08:34.651Z,45.60
2019-04-11T08:11:17.790Z,45.60
2019-04-11T08:14:06.237Z,45.80
2019-04-11T08:16:53.337Z,45.80
2019-04-11T08:19:40.933Z,45.70
2019-04-11T08:22:23.196Z,45.80
2019-04-11T08:24:59.057Z,45.90
2019-04-11T08:27:31.669Z,45.80
2019-04-11T08:30:00.983Z,45.90
2019-04-11T08:32:40.141Z,45.80
2019-04-11T08:35:28.353Z,45.70
2019-04-11T08:38:04.546Z,45.70
2019-04-11T08:40:38.682Z,45.60
2019-04-11T08:43:15.016Z,45.60
2019-04-11T08:45:48.591Z,45.60
2019-04-11T08:48:19.177Z,45.70
2019-04-11T08:50:52.683Z,45.70
2019-04-11T08:53:40.595Z,45.70
2019-04-11T08:56:10.608Z,45.80
2019-04-11T08:58:49.022Z,45.70
2019-04-11T09:01:20.157Z,45.70
2019-04-11T09:04:16.788Z,45.60
2019-04-11T09:06:47.091Z,45.20
2019-04-11T09:09:41.209Z,45.60
2019-04-11T09:12:12.712Z,45.60
2019-04-11T09:14:58.723Z,45.60
2019-04-11T09:17:34.865Z,45.50
2019-04-11T09:20:23.265Z,45.70
2019-04-11T09:22:56.088Z,45.60
2019-04-11T09:25:43.440Z,45.70
2019-04-11T09:28:21.756Z,45.60
2019-04-11T09:31:14.045Z,45.70
2019-04-11T09:34:09.157Z,45.60
2019-04-11T09:36:58.728Z,45.50
2019-04-11T09:39:59.374Z,45.50
2019-04-11T09:42:45.043Z,45.50
2019-04-11T09:45:35.862Z,45.60
2019-04-11T09:48:29.789Z,45.70
2019-04-11T09:51:17.741Z,45.70
2019-04-11T09:53:51.165Z,45.70
2019-04-11T09:56:45.356Z,45.60
2019-04-11T09:59:20.807Z,45.60
2019-04-11T10:02:15.153Z,45.60
2019-04-11T10:04:44.713Z,46.00
2019-04-11T10:07:31.599Z,45.60
2019-04-11T10:10:35.254Z,45.60
2019-04-11T10:13:22.617Z,45.60
2019-04-11T10:16:17.883Z,45.50
2019-04-11T10:19:11.985Z,45.50
2019-04-11T10:21:44.168Z,45.60
2019-04-11T10:24:20.977Z,45.60
2019-04-11T10:26:56.788Z,45.50
2019-04-11T10:29:44.092Z,45.50
2019-04-11T10:32:13.511Z,45.60
2019-04-11T10:35:00.424Z,45.60
2019-04-11T10:37:29.585Z,45.60
2019-04-11T10:40:24.028Z,45.60
2019-04-11T10:42:53.926Z,45.50
2019-04-11T10:45:55.215Z,45.50
2019-04-11T10:48:34.548Z,45.50
2019-04-11T10:51:17.403Z,45.60
2019-04-11T10:53:47.112Z,45.60
2019-04-11T10:56:35.169Z,45.60
2019-04-11T10:59:05.145Z,45.60
2019-04-11T11:01:52.676Z,45.60
2019-04-11T11:04:27.821Z,45.50
2019-04-11T11:07:00.188Z,45.50
2019-04-11T11:09:54.695Z,45.60
2019-04-11T11:12:32.976Z,45.50
2019-04-11T11:15:23.266Z,45.50
2019-04-11T11:18:39.807Z,45.60
2019-04-11T11:20:53.092Z,45.60
2019-04-11T11:23:37.203Z,45.60
2019-04-11T11:26:09.090Z,45.60
2019-04-11T11:28:43.182Z,45.60
2019-04-11T11:31:20.348Z,45.60
2019-04-11T11:33:50.966Z,45.70
2019-04-11T11:36:41.864Z,45.60
2019-04-11T11:39:13.718Z,46.50
2019-04-11T11:42:01.963Z,45.60
2019-04-11T11:44:37.324Z,45.60
2019-04-11T11:47:24.094Z,45.40
2019-04-11T11:50:00.168Z,45.20
2019-04-11T11:52:43.938Z,45.30
2019-04-11T11:55:15.811Z,45.40
2019-04-11T11:58:07.629Z,45.50
2019-04-11T12:00:36.814Z,45.60
2019-04-11T12:03:30.708Z,45.60
2019-04-11T12:06:03.001Z,45.60
2019-04-11T12:08:54.467Z,45.50
2019-04-11T12:11:24.172Z,45.20
2019-04-11T12:14:11.679Z,45.30
2019-04-11T12:17:03.233Z,45.50
2019-04-11T12:19:44.733Z,45.50
2019-04-11T12:22:06.145Z,45.50
2019-04-11T12:24:54.434Z,45.50
2019-04-11T12:27:41.491Z,45.50
2019-04-11T12:30:35.674Z,45.50
2019-04-11T12:33:23.520Z,45.40
2019-04-11T12:36:14.553Z,45.50
2019-04-11T12:39:02.873Z,45.50
2019-04-11T12:41:45.260Z,45.30
2019-04-11T12:44:36.619Z,45.40
2019-04-11T12:47:14.885Z,45.40
2019-04-11T12:50:03.932Z,45.40
2019-04-11T12:52:46.145Z,45.30
2019-04-11T12:55:18.915Z,45.30
2019-04-11T12:58:05.329Z,45.40
2019-04-11T13:00:45.548Z,45.50
2019-04-11T13:03:38.845Z,45.60
2019-04-11T13:06:16.026Z,45.60
2019-04-11T13:09:07.835Z,45.60
2019-04-11T13:11:37.873Z,45.60
2019-04-11T13:14:22.097Z,45.60
2019-04-11T13:16:53.767Z,45.50
2019-04-11T13:20:04.889Z,45.40
2019-04-11T13:22:31.412Z,45.50
2019-04-11T13:25:18.400Z,45.50
2019-04-11T13:27:51.067Z,45.60
2019-04-11T13:30:57.806Z,45.50
2019-04-11T13:33:27.872Z,45.50
2019-04-11T13:36:18.785Z,45.50
2019-04-11T13:38:51.554Z,45.50
2019-04-11T13:41:57.912Z,45.40
2019-04-11T13:44:32.521Z,45.40
2019-04-11T13:47:32.851Z,45.30
2019-04-11T13:50:05.362Z,45.40
2019-04-11T13:52:54.055Z,45.40
2019-04-11T13:55:28.009Z,45.50
2019-04-11T13:58:16.104Z,45.40
2019-04-11T14:01:02.417Z,45.50
2019-04-11T14:03:59.679Z,45.40
2019-04-11T14:06:36.551Z,45.40
2019-04-11T14:09:39.732Z,45.50
2019-04-11T14:12:16.324Z,45.50
2019-04-11T14:14:48.589Z,45.60
2019-04-11T14:17:34.593Z,45.50
2019-04-11T14:20:29.813Z,45.50
2019-04-11T14:23:15.204Z,45.50
2019-04-11T14:25:59.498Z,45.50
2019-04-11T14:28:32.780Z,45.50
2019-04-11T14:31:21.822Z,45.40
2019-04-11T14:33:56.010Z,45.40
2019-04-11T14:36:48.624Z,45.50
2019-04-11T14:39:18.545Z,45.60
2019-04-11T14:42:19.020Z,45.60
2019-04-11T14:44:49.148Z,45.50
2019-04-11T14:47:40.416Z,45.60
2019-04-11T14:50:11.065Z,45.40
2019-04-11T14:52:57.619Z,45.30
2019-04-11T14:55:26.799Z,46.00
2019-04-11T14:58:14.501Z,45.30
2019-04-11T15:00:43.849Z,45.10
2019-04-11T15:03:38.123Z,45.20
2019-04-11T15:06:26.483Z,45.10
2019-04-11T15:09:26.937Z,45.10
2019-04-11T15:12:02.484Z,45.10
2019-04-11T15:14:56.695Z,45.10
2019-04-11T15:17:28.664Z,45.20
2019-04-11T15:20:04.163Z,45.10
2019-04-11T15:22:41.617Z,45.20
2019-04-11T15:25:28.659Z,45.30
2019-04-11T15:28:15.516Z,45.30
2019-04-11T15:30:48.370Z,45.40
2019-04-11T15:33:35.232Z,45.30
2019-04-11T15:36:04.309Z,45.30
2019-04-11T15:38:49.224Z,45.30
2019-04-11T15:41:18.300Z,45.40
2019-04-11T15:44:15.362Z,45.40
2019-04-11T15:46:47.595Z,45.50
2019-04-11T15:49:39.770Z,45.40
2019-04-11T15:52:15.137Z,45.30
2019-04-11T15:55:10.537Z,45.40
2019-04-11T15:57:51.922Z,45.30
2019-04-11T16:00:53.782Z,45.30
2019-04-11T16:03:24.815Z,45.20
2019-04-11T16:06:13.016Z,45.30
2019-04-11T16:08:50.857Z,45.30
2019-04-11T16:11:51.625Z,45.40
2019-04-11T16:14:41.630Z,45.20
2019-04-11T16:17:32.781Z,45.10
2019-04-11T16:20:05.143Z,45.10
2019-04-11T16:22:56.281Z,45.20
2019-04-11T16:25:28.884Z,45.20
2019-04-11T16:28:17.893Z,45.20
2019-04-11T16:30:51.877Z,45.20
2019-04-11T16:33:40.021Z,45.20
2019-04-11T16:36:37.173Z,45.00
2019-04-11T16:39:32.897Z,45.10
2019-04-11T16:42:11.376Z,44.90
2019-04-11T16:44:58.153Z,44.90
2019-04-11T16:47:44.007Z,44.80
2019-04-11T16:50:13.060Z,44.80
2019-04-11T16:52:42.129Z,44.90
2019-04-11T16:55:11.292Z,44.60
2019-04-11T16:57:43.850Z,45.00
2019-04-11T17:00:12.512Z,45.00
2019-04-11T17:02:41.596Z,44.90
2019-04-11T17:05:11.237Z,45.00
2019-04-11T17:08:02.153Z,45.00
2019-04-11T17:10:48.899Z,45.10
2019-04-11T17:13:18.033Z,45.00
2019-04-11T17:15:47.088Z,45.00
2019-04-11T17:18:18.794Z,45.10
2019-04-11T17:20:46.933Z,45.20
2019-04-11T17:23:17.223Z,45.20
2019-04-11T17:25:48.288Z,45.20
2019-04-11T17:28:17.758Z,45.20
2019-04-11T17:30:47.213Z,45.20
2019-04-11T17:33:16.296Z,45.30
2019-04-11T17:35:45.348Z,45.20
2019-04-11T17:38:14.403Z,45.30
2019-04-11T17:40:43.445Z,45.30
2019-04-11T17:43:13.854Z,45.20
2019-04-11T17:45:43.472Z,45.20
2019-04-11T17:48:12.536Z,45.20
2019-04-11T17:50:41.691Z,45.30
2019-04-11T17:53:10.772Z,45.30
2019-04-11T17:55:39.820Z,45.20
2019-04-11T17:58:08.870Z,45.20
2019-04-11T18:00:40.201Z,45.20
2019-04-11T18:03:11.842Z,45.20
2019-04-11T18:05:40.032Z,45.20
2019-04-11T18:08:09.193Z,45.20
2019-04-11T18:10:38.244Z,45.20
2019-04-11T18:13:07.320Z,45.30
2019-04-11T18:15:36.399Z,45.20
2019-04-11T18:18:06.071Z,45.20
2019-04-11T18:20:36.995Z,45.30
2019-04-11T18:23:06.126Z,45.20
2019-04-11T18:25:35.172Z,45.40
2019-04-11T18:28:04.343Z,45.30
2019-04-11T18:30:33.383Z,45.30
2019-04-11T18:33:02.458Z,45.30
2019-04-11T18:35:32.449Z,45.30
2019-04-11T18:38:02.558Z,45.40
2019-04-11T18:40:31.810Z,45.40
2019-04-11T18:43:00.880Z,45.40
2019-04-11T18:45:29.979Z,45.40
2019-04-11T18:47:59.077Z,45.30
2019-04-11T18:50:28.859Z,45.40
2019-04-11T18:52:59.542Z,45.30
2019-04-11T18:55:28.913Z,45.40
2019-04-11T18:57:57.980Z,45.40
2019-04-11T19:00:27.597Z,45.40
2019-04-11T19:02:56.657Z,45.30
2019-04-11T19:05:28.826Z,45.40
2019-04-11T19:07:56.473Z,45.40
2019-04-11T19:10:25.512Z,45.40
2019-04-11T19:12:54.571Z,45.40
2019-04-11T19:15:23.535Z,45.40
2019-04-11T19:18:05.563Z,45.40
2019-04-11T19:20:23.428Z,45.40
2019-04-11T19:22:52.489Z,45.40
2019-04-11T19:25:21.534Z,45.30
2019-04-11T19:27:53.907Z,45.30
2019-04-11T19:30:21.343Z,45.30
2019-04-11T19:32:50.417Z,45.30
2019-04-11T19:35:19.472Z,45.40
2019-04-11T19:37:48.537Z,45.20
2019-04-11T19:40:17.592Z,45.20
2019-04-11T19:42:48.802Z,45.20
2019-04-11T19:45:19.591Z,45.20
2019-04-11T19:47:51.551Z,45.30
2019-04-11T19:50:19.030Z,45.20
2019-04-11T19:52:48.096Z,45.20
2019-04-11T19:55:35.228Z,45.20
2019-04-11T19:58:05.022Z,44.90
2019-04-11T20:00:35.346Z,45.10
2019-04-11T20:03:05.040Z,45.80
2019-04-11T20:05:34.853Z,45.10
2019-04-11T20:08:04.524Z,45.10
2019-04-11T20:10:34.264Z,45.20
2019-04-11T20:13:04.080Z,45.10
2019-04-11T20:15:37.315Z,45.30
2019-04-11T20:18:05.359Z,45.10
2019-04-11T20:20:36.992Z,45.10
2019-04-11T20:23:10.434Z,45.10
2019-04-11T20:25:37.535Z,45.10
2019-04-11T20:28:07.348Z,45.20
2019-04-11T20:30:37.016Z,45.30
2019-04-11T20:33:07.056Z,45.50
2019-04-11T20:35:39.817Z,45.70
2019-04-11T20:38:08.380Z,46.40
2019-04-11T20:40:38.127Z,45.70
2019-04-11T20:43:10.106Z,45.70
2019-04-11T20:45:41.060Z,45.70
2019-04-11T20:48:10.807Z,45.70
2019-04-11T20:50:40.677Z,45.60
2019-04-11T20:53:12.995Z,45.70
2019-04-11T20:55:42.186Z,45.80
2019-04-11T20:58:12.072Z,45.80
2019-04-11T21:00:50.137Z,45.70
2019-04-11T21:03:13.525Z,45.70
2019-04-11T21:05:43.306Z,45.80
2019-04-11T21:08:13.149Z,45.90
2019-04-11T21:10:42.967Z,45.80
2019-04-11T21:13:12.776Z,45.90
2019-04-11T21:15:42.661Z,45.80
2019-04-11T21:18:12.512Z,45.70
2019-04-11T21:20:42.355Z,45.70
2019-04-11T21:23:23.774Z,45.70
2019-04-11T21:25:43.753Z,45.70
2019-04-11T21:28:13.625Z,45.70
2019-04-11T21:30:43.852Z,45.70
2019-04-11T21:33:14.132Z,45.70
2019-04-11T21:35:46.027Z,45.60
2019-04-11T21:38:15.529Z,45.60
2019-04-11T21:40:45.362Z,45.70
2019-04-11T21:43:15.090Z,45.60
2019-04-11T21:45:44.811Z,45.70
2019-04-11T21:48:14.783Z,45.60
2019-04-11T21:50:44.476Z,45.60
2019-04-11T21:53:15.021Z,45.60
2019-04-11T21:55:47.166Z,45.70
2019-04-11T21:58:19.414Z,45.70
2019-04-11T22:00:51.806Z,45.70
2019-04-11T22:03:24.041Z,45.50
2019-04-11T22:05:51.715Z,45.00
2019-04-11T22:08:20.878Z,44.40
2019-04-11T22:10:49.961Z,44.30
2019-04-11T22:13:19.033Z,44.10
2019-04-11T22:15:48.185Z,44.20
2019-04-11T22:18:17.270Z,44.40
2019-04-11T22:20:46.352Z,44.00
2019-04-11T22:23:15.425Z,43.60
2019-04-11T22:25:45.364Z,43.40
2019-04-11T22:28:14.448Z,43.30
2019-04-11T22:30:43.853Z,43.50
2019-04-11T22:33:34.965Z,43.40
2019-04-11T22:36:04.003Z,43.60
2019-04-11T22:38:33.024Z,43.60
2019-04-11T22:41:02.753Z,43.60
2019-04-11T22:43:31.887Z,43.60
2019-04-11T22:46:01.068Z,43.70
2019-04-11T22:48:29.947Z,43.90
2019-04-11T22:50:59.097Z,44.10
2019-04-11T22:53:28.152Z,44.30
2019-04-11T22:55:57.217Z,44.50
2019-04-11T22:58:26.270Z,44.50
2019-04-11T23:00:55.320Z,44.70
2019-04-11T23:03:38.285Z,44.90
2019-04-11T23:06:07.358Z,45.30
2019-04-11T23:08:36.396Z,45.10
2019-04-11T23:11:06.789Z,44.70
2019-04-11T23:13:35.829Z,44.30
2019-04-11T23:16:04.888Z,44.30
2019-04-11T23:18:33.981Z,44.20
2019-04-11T23:21:03.041Z,44.40
2019-04-11T23:23:32.087Z,44.50
2019-04-11T23:26:01.185Z,44.40
2019-04-11T23:28:30.229Z,44.50
2019-04-11T23:30:59.291Z,44.50
2019-04-11T23:33:28.350Z,44.60
2019-04-11T23:35:57.464Z,44.70
2019-04-11T23:38:26.697Z,44.80
2019-04-11T23:40:55.830Z,44.80
2019-04-11T23:43:24.874Z,44.80
2019-04-11T23:45:53.946Z,44.90
2019-04-11T23:48:24.057Z,44.90
2019-04-11T23:50:55.164Z,45.10
2019-04-11T23:53:28.360Z,45.80
2019-04-11T23:55:55.352Z,45.30
2019-04-11T23:58:24.398Z,45.30
