createdAt,value
2019-01-18T00:01:03.474Z,94.70
2019-01-18T00:03:37.081Z,94.70
2019-01-18T00:06:10.753Z,94.70
2019-01-18T00:08:44.408Z,94.70
2019-01-18T00:11:18.035Z,95.00
2019-01-18T00:13:51.697Z,94.70
2019-01-18T00:16:25.361Z,94.70
2019-01-18T00:18:58.968Z,94.70
2019-01-18T00:21:32.539Z,94.80
2019-01-18T00:24:06.226Z,94.90
2019-01-18T00:26:39.805Z,94.80
2019-01-18T00:29:13.470Z,94.80
2019-01-18T00:31:47.020Z,94.90
2019-01-18T00:34:20.673Z,94.80
2019-01-18T00:36:54.244Z,94.80
2019-01-18T00:39:27.946Z,94.80
2019-01-18T00:42:01.541Z,94.90
2019-01-18T00:44:35.170Z,95.20
2019-01-18T00:47:08.892Z,95.40
2019-01-18T00:49:42.524Z,95.70
2019-01-18T00:52:16.152Z,96.00
2019-01-18T00:54:49.860Z,96.20
2019-01-18T00:57:23.448Z,96.50
2019-01-18T00:59:57.093Z,96.70
2019-01-18T01:02:30.894Z,96.90
2019-01-18T01:05:05.859Z,97.10
2019-01-18T01:07:39.597Z,97.20
2019-01-18T01:10:13.739Z,97.30
2019-01-18T01:12:47.452Z,97.50
2019-01-18T01:15:21.691Z,97.30
2019-01-18T01:17:55.355Z,97.00
2019-01-18T01:20:29.015Z,97.30
2019-01-18T01:23:02.646Z,96.90
2019-01-18T01:25:36.297Z,96.70
2019-01-18T01:28:09.914Z,96.50
2019-01-18T01:30:44.173Z,96.90
2019-01-18T01:33:17.775Z,96.60
2019-01-18T01:35:51.493Z,96.50
2019-01-18T01:38:25.295Z,96.60
2019-01-18T01:40:58.923Z,96.60
2019-01-18T01:43:32.491Z,96.60
2019-01-18T01:46:06.265Z,96.50
2019-01-18T01:48:39.918Z,96.70
2019-01-18T01:51:13.549Z,97.10
2019-01-18T01:53:47.144Z,97.50
2019-01-18T01:56:20.797Z,98.10
2019-01-18T01:58:54.371Z,98.50
2019-01-18T02:01:27.967Z,98.60
2019-01-18T02:04:01.637Z,98.70
2019-01-18T02:06:35.331Z,98.90
2019-01-18T02:09:09.521Z,99.10
2019-01-18T02:11:43.309Z,99.30
2019-01-18T02:14:16.903Z,99.70
2019-01-18T02:16:50.593Z,99.40
2019-01-18T02:19:24.373Z,99.50
2019-01-18T02:21:57.955Z,99.40
2019-01-18T02:24:31.677Z,99.40
2019-01-18T02:27:05.368Z,99.50
2019-01-18T02:29:38.949Z,99.30
2019-01-18T02:32:13.043Z,99.10
2019-01-18T02:34:46.612Z,99.40
2019-01-18T02:37:20.240Z,99.20
2019-01-18T02:39:53.827Z,99.50
2019-01-18T02:42:27.445Z,99.60
2019-01-18T02:45:01.011Z,99.80
2019-01-18T02:47:34.688Z,99.70
2019-01-18T02:50:10.503Z,99.80
2019-01-18T02:52:44.272Z,99.70
2019-01-18T02:55:18.044Z,99.50
2019-01-18T02:57:51.739Z,99.60
2019-01-18T03:00:25.381Z,99.50
2019-01-18T03:02:59.011Z,99.30
2019-01-18T03:05:32.712Z,99.30
2019-01-18T03:08:06.430Z,99.50
2019-01-18T03:10:40.090Z,99.60
2019-01-18T03:13:13.731Z,99.70
2019-01-18T03:15:47.371Z,99.80
2019-01-18T03:18:20.961Z,99.70
2019-01-18T03:20:54.590Z,99.80
2019-01-18T03:23:28.167Z,99.80
2019-01-18T03:26:01.833Z,99.60
2019-01-18T03:28:35.405Z,99.20
2019-01-18T03:31:09.080Z,99.20
2019-01-18T03:33:42.652Z,99.40
2019-01-18T03:36:16.397Z,99.30
2019-01-18T03:38:50.006Z,99.10
2019-01-18T03:41:23.657Z,98.70
2019-01-18T03:43:57.277Z,98.80
2019-01-18T03:46:30.873Z,99.10
2019-01-18T03:49:05.058Z,99.50
2019-01-18T03:51:38.678Z,99.80
2019-01-18T03:54:12.389Z,99.90
2019-01-18T03:56:46.011Z,99.90
2019-01-18T03:59:19.595Z,99.90
2019-01-18T04:01:53.232Z,99.90
2019-01-18T04:04:27.830Z,99.90
2019-01-18T04:07:01.539Z,99.90
2019-01-18T04:09:35.121Z,99.90
2019-01-18T04:12:08.752Z,99.90
2019-01-18T04:14:42.393Z,99.90
2019-01-18T04:17:16.015Z,99.90
2019-01-18T04:19:49.596Z,99.90
2019-01-18T04:22:23.200Z,99.90
2019-01-18T04:24:56.827Z,99.90
2019-01-18T04:27:30.476Z,99.90
2019-01-18T04:30:07.020Z,99.90
2019-01-18T04:32:40.744Z,99.90
2019-01-18T04:35:14.775Z,99.90
2019-01-18T04:37:48.743Z,99.90
2019-01-18T04:40:27.193Z,99.90
2019-01-18T04:43:00.874Z,99.90
2019-01-18T04:45:34.631Z,99.90
2019-01-18T04:48:08.259Z,99.90
2019-01-18T04:50:41.906Z,99.90
2019-01-18T04:53:15.579Z,99.80
2019-01-18T04:55:49.299Z,99.90
2019-01-18T04:58:23.055Z,99.90
2019-01-18T05:00:56.796Z,99.90
2019-01-18T05:03:30.435Z,99.80
2019-01-18T05:06:04.270Z,99.90
2019-01-18T05:08:37.903Z,99.90
2019-01-18T05:11:11.492Z,99.30
2019-01-18T05:13:45.113Z,98.80
2019-01-18T05:16:18.974Z,98.30
2019-01-18T05:18:52.613Z,98.00
2019-01-18T05:21:26.267Z,98.20
2019-01-18T05:23:59.962Z,97.90
2019-01-18T05:26:33.549Z,97.60
2019-01-18T05:29:07.179Z,97.90
2019-01-18T05:31:40.841Z,97.50
2019-01-18T05:34:14.541Z,97.60
2019-01-18T05:36:48.144Z,97.40
2019-01-18T05:39:21.764Z,97.00
2019-01-18T05:41:55.755Z,97.10
2019-01-18T05:44:29.376Z,97.10
2019-01-18T05:47:02.957Z,97.10
2019-01-18T05:49:36.650Z,97.00
2019-01-18T05:52:10.380Z,96.90
2019-01-18T05:54:44.028Z,96.90
2019-01-18T05:57:17.631Z,96.90
2019-01-18T05:59:51.506Z,97.00
2019-01-18T06:02:25.190Z,96.90
2019-01-18T06:04:59.435Z,97.10
2019-01-18T06:07:33.116Z,96.20
2019-01-18T06:10:08.478Z,96.30
2019-01-18T06:12:42.334Z,96.10
2019-01-18T06:15:16.098Z,95.90
2019-01-18T06:17:49.700Z,95.70
2019-01-18T06:20:23.346Z,95.80
2019-01-18T06:22:57.044Z,96.10
2019-01-18T06:25:30.706Z,96.30
2019-01-18T06:28:04.634Z,96.50
2019-01-18T06:30:38.336Z,96.70
2019-01-18T06:33:11.912Z,96.60
2019-01-18T06:35:45.622Z,96.70
2019-01-18T06:38:19.205Z,96.60
2019-01-18T06:40:53.750Z,96.50
2019-01-18T06:43:27.347Z,96.20
2019-01-18T06:46:00.950Z,96.40
2019-01-18T06:48:34.993Z,96.30
2019-01-18T06:51:08.647Z,95.90
2019-01-18T06:53:43.974Z,95.60
2019-01-18T06:56:17.595Z,95.50
2019-01-18T06:58:51.250Z,95.60
2019-01-18T07:01:25.836Z,95.40
2019-01-18T07:03:59.486Z,95.50
2019-01-18T07:06:33.104Z,95.40
2019-01-18T07:09:08.404Z,95.60
2019-01-18T07:11:42.058Z,95.20
2019-01-18T07:14:15.712Z,95.30
2019-01-18T07:16:49.417Z,95.50
2019-01-18T07:19:23.056Z,95.70
2019-01-18T07:21:56.718Z,95.50
2019-01-18T07:24:30.356Z,95.30
2019-01-18T07:27:04.060Z,95.20
2019-01-18T07:29:37.678Z,95.30
2019-01-18T07:32:11.282Z,95.10
2019-01-18T07:34:44.856Z,95.10
2019-01-18T07:37:19.074Z,94.70
2019-01-18T07:39:52.702Z,94.90
2019-01-18T07:42:26.328Z,94.80
2019-01-18T07:44:59.974Z,94.70
2019-01-18T07:47:33.629Z,94.70
2019-01-18T07:50:12.292Z,94.70
2019-01-18T07:52:46.060Z,94.70
2019-01-18T07:55:20.085Z,94.60
2019-01-18T07:57:53.634Z,94.60
2019-01-18T08:00:29.093Z,94.40
2019-01-18T08:03:02.795Z,94.30
2019-01-18T08:05:36.398Z,94.20
2019-01-18T08:08:10.276Z,94.30
2019-01-18T08:10:43.854Z,94.00
2019-01-18T08:13:17.546Z,94.40
2019-01-18T08:15:51.194Z,94.40
2019-01-18T08:18:24.830Z,94.40
2019-01-18T08:20:58.502Z,94.30
2019-01-18T08:23:32.147Z,94.10
2019-01-18T08:26:05.890Z,93.90
2019-01-18T08:28:39.598Z,94.00
2019-01-18T08:31:13.262Z,94.10
2019-01-18T08:33:46.897Z,94.10
2019-01-18T08:36:20.654Z,94.10
2019-01-18T08:38:54.302Z,94.00
2019-01-18T08:41:27.886Z,94.10
2019-01-18T08:44:01.521Z,94.00
2019-01-18T08:46:35.384Z,93.80
2019-01-18T08:49:09.102Z,93.70
2019-01-18T08:51:42.694Z,94.00
2019-01-18T08:54:16.300Z,94.00
2019-01-18T08:56:52.647Z,93.60
2019-01-18T08:59:26.289Z,93.60
2019-01-18T09:02:01.665Z,93.90
2019-01-18T09:04:35.476Z,93.50
2019-01-18T09:07:09.140Z,93.10
2019-01-18T09:09:42.860Z,93.20
2019-01-18T09:12:16.447Z,92.90
2019-01-18T09:14:50.089Z,92.40
2019-01-18T09:17:23.664Z,92.60
2019-01-18T09:19:57.309Z,92.70
2019-01-18T09:22:30.964Z,92.50
2019-01-18T09:25:06.060Z,92.40
2019-01-18T09:27:39.720Z,92.20
2019-01-18T09:30:18.986Z,92.10
2019-01-18T09:32:53.016Z,92.10
2019-01-18T09:35:27.173Z,92.10
2019-01-18T09:38:02.000Z,91.60
2019-01-18T09:40:35.690Z,91.80
2019-01-18T09:43:09.412Z,91.40
2019-01-18T09:45:43.133Z,91.60
2019-01-18T09:48:16.899Z,91.40
2019-01-18T09:50:50.496Z,91.30
2019-01-18T09:53:24.334Z,91.40
2019-01-18T09:55:57.959Z,90.80
2019-01-18T09:58:31.553Z,91.20
2019-01-18T10:01:05.444Z,91.20
2019-01-18T10:03:39.022Z,91.50
2019-01-18T10:06:12.722Z,91.20
2019-01-18T10:08:46.300Z,91.20
2019-01-18T10:11:19.923Z,91.30
2019-01-18T10:13:53.506Z,91.70
2019-01-18T10:16:27.124Z,91.90
2019-01-18T10:19:00.699Z,91.80
2019-01-18T10:21:34.467Z,91.50
2019-01-18T10:24:08.194Z,91.30
2019-01-18T10:26:41.989Z,91.30
2019-01-18T10:29:15.636Z,91.30
2019-01-18T10:31:55.788Z,91.00
2019-01-18T10:34:24.516Z,91.30
2019-01-18T10:36:58.155Z,91.70
2019-01-18T10:39:31.732Z,91.80
2019-01-18T10:42:05.400Z,91.70
2019-01-18T10:44:39.003Z,91.60
2019-01-18T10:47:12.622Z,90.90
2019-01-18T10:49:46.219Z,90.90
2019-01-18T10:52:19.808Z,90.80
2019-01-18T10:54:53.443Z,90.50
2019-01-18T10:57:27.010Z,90.90
2019-01-18T11:00:00.688Z,90.90
2019-01-18T11:02:34.285Z,91.10
2019-01-18T11:05:10.845Z,90.80
2019-01-18T11:07:44.678Z,91.10
2019-01-18T11:10:18.550Z,91.10
2019-01-18T11:12:52.402Z,91.00
2019-01-18T11:15:28.250Z,91.50
2019-01-18T11:18:01.917Z,91.70
2019-01-18T11:20:38.978Z,91.20
2019-01-18T11:23:12.637Z,91.10
2019-01-18T11:25:46.244Z,90.90
2019-01-18T11:28:19.890Z,91.00
2019-01-18T11:30:53.519Z,91.00
2019-01-18T11:33:27.376Z,90.90
2019-01-18T11:36:01.033Z,90.60
2019-01-18T11:38:34.686Z,90.70
2019-01-18T11:41:08.306Z,90.90
2019-01-18T11:43:41.894Z,90.60
2019-01-18T11:46:16.661Z,90.70
2019-01-18T11:48:50.505Z,90.40
2019-01-18T11:51:24.256Z,90.20
2019-01-18T11:53:57.862Z,88.90
2019-01-18T11:56:31.616Z,88.80
2019-01-18T11:59:05.405Z,89.10
2019-01-18T12:01:39.090Z,88.60
2019-01-18T12:04:12.772Z,87.50
2019-01-18T12:06:46.347Z,87.40
2019-01-18T12:09:20.127Z,87.40
2019-01-18T12:11:53.784Z,88.50
2019-01-18T12:14:27.405Z,88.10
2019-01-18T12:17:01.090Z,89.50
2019-01-18T12:19:34.685Z,89.40
2019-01-18T12:22:08.449Z,89.90
2019-01-18T12:24:42.072Z,89.40
2019-01-18T12:27:15.846Z,89.60
2019-01-18T12:29:49.491Z,89.80
2019-01-18T12:32:28.625Z,90.20
2019-01-18T12:34:58.413Z,90.70
2019-01-18T12:37:31.999Z,90.50
2019-01-18T12:40:05.826Z,90.60
2019-01-18T12:42:39.523Z,90.80
2019-01-18T12:45:15.924Z,90.40
2019-01-18T12:47:49.616Z,89.40
2019-01-18T12:50:29.022Z,89.40
2019-01-18T12:53:02.876Z,87.70
2019-01-18T12:55:36.604Z,88.40
2019-01-18T12:58:10.465Z,87.60
2019-01-18T13:00:44.121Z,87.00
2019-01-18T13:03:17.759Z,88.70
2019-01-18T13:05:51.583Z,89.10
2019-01-18T13:08:25.209Z,88.90
2019-01-18T13:10:58.792Z,88.50
2019-01-18T13:13:32.475Z,89.10
2019-01-18T13:16:09.139Z,89.90
2019-01-18T13:18:43.006Z,89.30
2019-01-18T13:21:16.677Z,89.10
2019-01-18T13:23:50.275Z,89.40
2019-01-18T13:26:24.011Z,89.90
2019-01-18T13:28:57.627Z,89.50
2019-01-18T13:31:31.272Z,88.50
2019-01-18T13:34:05.351Z,89.20
2019-01-18T13:36:39.007Z,90.00
2019-01-18T13:39:12.621Z,89.90
2019-01-18T13:41:46.287Z,90.10
2019-01-18T13:44:19.904Z,90.00
2019-01-18T13:46:53.576Z,89.60
2019-01-18T13:49:27.323Z,89.20
2019-01-18T13:52:00.951Z,88.70
2019-01-18T13:54:34.609Z,89.00
2019-01-18T13:57:12.170Z,88.20
2019-01-18T13:59:43.443Z,88.50
2019-01-18T14:02:17.145Z,89.20
2019-01-18T14:04:50.903Z,88.80
2019-01-18T14:07:24.501Z,89.60
2019-01-18T14:09:58.272Z,89.40
2019-01-18T14:12:31.859Z,90.30
2019-01-18T14:15:08.677Z,90.30
2019-01-18T14:17:42.329Z,90.60
2019-01-18T14:20:20.998Z,90.50
2019-01-18T14:22:53.598Z,90.70
2019-01-18T14:25:27.313Z,90.60
2019-01-18T14:28:01.073Z,90.80
2019-01-18T14:30:35.864Z,91.10
2019-01-18T14:33:09.551Z,90.90
2019-01-18T14:35:43.303Z,91.10
2019-01-18T14:38:17.102Z,91.40
2019-01-18T14:40:50.813Z,91.50
2019-01-18T14:43:24.615Z,91.60
2019-01-18T14:45:58.313Z,92.00
2019-01-18T14:48:32.195Z,91.80
2019-01-18T14:51:06.359Z,91.90
2019-01-18T14:53:40.001Z,92.00
2019-01-18T14:56:13.684Z,92.00
2019-01-18T14:58:47.324Z,92.10
2019-01-18T15:01:21.086Z,92.20
2019-01-18T15:03:54.757Z,92.40
2019-01-18T15:06:28.476Z,92.40
2019-01-18T15:09:02.146Z,92.30
2019-01-18T15:11:35.949Z,92.30
2019-01-18T15:14:09.616Z,92.30
2019-01-18T15:16:43.375Z,92.30
2019-01-18T15:19:17.179Z,92.30
2019-01-18T15:21:50.891Z,92.40
2019-01-18T15:24:24.463Z,92.60
2019-01-18T15:26:58.170Z,92.50
2019-01-18T15:29:31.851Z,92.50
2019-01-18T15:32:05.615Z,92.40
2019-01-18T15:34:39.419Z,92.30
2019-01-18T15:37:13.089Z,92.40
2019-01-18T15:39:46.765Z,92.70
2019-01-18T15:42:20.629Z,92.70
2019-01-18T15:44:54.223Z,92.90
2019-01-18T15:47:27.995Z,93.00
2019-01-18T15:50:01.615Z,93.00
2019-01-18T15:52:35.211Z,93.00
2019-01-18T15:55:10.052Z,93.20
2019-01-18T15:57:43.755Z,93.40
2019-01-18T16:00:26.017Z,93.50
2019-01-18T16:03:00.150Z,93.50
2019-01-18T16:05:33.797Z,93.50
2019-01-18T16:08:08.083Z,93.60
2019-01-18T16:10:41.726Z,93.70
2019-01-18T16:13:15.368Z,93.80
2019-01-18T16:15:52.433Z,93.60
2019-01-18T16:18:26.618Z,93.90
2019-01-18T16:21:00.324Z,94.00
2019-01-18T16:23:33.924Z,94.10
2019-01-18T16:26:07.563Z,94.00
2019-01-18T16:28:41.307Z,94.10
2019-01-18T16:31:15.016Z,94.00
2019-01-18T16:33:48.759Z,94.00
2019-01-18T16:36:22.459Z,94.40
2019-01-18T16:38:56.059Z,94.20
2019-01-18T16:41:29.869Z,94.20
2019-01-18T16:44:03.642Z,94.20
2019-01-18T16:46:37.451Z,94.20
2019-01-18T16:52:57.711Z,94.20
2019-01-18T16:55:32.681Z,94.20
2019-01-18T16:58:06.411Z,94.30
2019-01-18T17:00:46.020Z,94.10
2019-01-18T17:03:19.774Z,94.10
2019-01-18T17:09:36.995Z,94.10
2019-01-18T17:12:10.689Z,94.10
2019-01-18T17:14:44.387Z,94.40
2019-01-18T17:17:17.986Z,94.40
2019-01-18T17:19:51.869Z,94.60
2019-01-18T17:22:25.522Z,94.70
2019-01-18T17:24:59.188Z,94.70
2019-01-18T17:27:32.796Z,94.60
2019-01-18T17:30:09.597Z,94.70
2019-01-18T17:32:43.465Z,94.60
2019-01-18T17:35:23.281Z,94.90
2019-01-18T17:38:08.902Z,94.50
2019-01-18T17:40:51.580Z,94.50
2019-01-18T17:43:42.957Z,94.40
2019-01-18T17:46:34.479Z,94.50
2019-01-18T17:49:50.248Z,94.50
2019-01-18T17:52:47.915Z,94.40
2019-01-18T17:55:39.519Z,94.60
2019-01-18T17:58:22.011Z,94.60
2019-01-18T18:01:18.154Z,94.40
2019-01-18T18:07:52.914Z,94.40
2019-01-18T18:10:55.436Z,94.50
2019-01-18T18:13:32.439Z,94.50
2019-01-18T18:16:14.354Z,94.60
2019-01-18T18:22:49.254Z,94.70
2019-01-18T18:25:46.726Z,94.80
2019-01-18T18:28:55.094Z,94.80
2019-01-18T18:31:37.790Z,95.00
2019-01-18T18:38:10.731Z,95.00
2019-01-18T18:40:53.029Z,95.00
2019-01-18T18:43:41.646Z,95.20
2019-01-18T18:46:26.860Z,95.10
2019-01-18T18:53:02.990Z,95.30
2019-01-18T18:55:48.186Z,95.40
2019-01-18T18:58:27.751Z,95.70
2019-01-18T19:04:33.508Z,95.90
2019-01-18T19:07:16.028Z,96.20
2019-01-18T19:10:04.754Z,96.20
2019-01-18T19:13:05.452Z,96.40
2019-01-18T19:16:01.848Z,96.40
2019-01-18T19:18:56.784Z,96.50
2019-01-18T19:21:38.994Z,96.60
2019-01-18T19:24:18.174Z,97.00
2019-01-18T19:27:02.982Z,97.30
2019-01-18T19:29:39.706Z,97.90
2019-01-18T19:35:37.624Z,97.70
2019-01-18T19:38:49.282Z,97.40
2019-01-18T19:41:44.066Z,97.30
2019-01-18T19:44:26.584Z,97.10
2019-01-18T19:47:09.056Z,97.00
2019-01-18T19:49:54.394Z,97.10
2019-01-18T19:52:32.231Z,97.10
2019-01-18T19:55:24.079Z,97.30
2019-01-18T19:58:29.742Z,97.30
2019-01-18T20:01:27.371Z,97.50
2019-01-18T20:04:15.961Z,97.50
2019-01-18T20:06:58.606Z,97.40
2019-01-18T20:12:58.744Z,97.50
2019-01-18T20:15:53.539Z,97.50
2019-01-18T20:18:51.158Z,97.90
2019-01-18T20:21:36.662Z,97.70
2019-01-18T20:24:16.227Z,97.70
2019-01-18T20:27:04.630Z,97.70
2019-01-18T20:29:41.350Z,97.80
2019-01-18T20:32:20.762Z,97.80
2019-01-18T20:34:57.465Z,97.90
2019-01-18T20:37:36.548Z,97.80
2019-01-18T20:40:30.645Z,97.70
2019-01-18T20:43:07.377Z,97.80
2019-01-18T20:46:08.428Z,97.80
2019-01-18T20:52:16.307Z,97.70
2019-01-18T20:54:53.073Z,97.70
2019-01-18T20:57:44.667Z,97.60
2019-01-18T21:00:29.745Z,97.70
2019-01-18T21:03:11.603Z,97.60
2019-01-18T21:05:48.331Z,97.50
2019-01-18T21:08:36.706Z,97.50
2019-01-18T21:11:13.442Z,97.50
2019-01-18T21:13:52.859Z,97.50
2019-01-18T21:16:29.606Z,97.50
2019-01-18T21:19:18.385Z,97.60
2019-01-18T21:22:14.810Z,97.50
2019-01-18T21:28:09.834Z,97.50
2019-01-18T21:30:55.528Z,97.50
2019-01-18T21:33:41.178Z,97.50
2019-01-18T21:36:32.019Z,97.40
2019-01-18T21:39:11.330Z,97.50
2019-01-18T21:41:50.523Z,97.40
2019-01-18T21:44:46.548Z,97.30
2019-01-18T21:47:42.530Z,97.20
2019-01-18T21:53:16.308Z,96.90
2019-01-18T21:56:11.201Z,96.90
2019-01-18T21:58:56.644Z,96.90
2019-01-18T22:01:35.806Z,97.00
2019-01-18T22:04:15.597Z,97.00
2019-01-18T22:07:21.029Z,97.10
2019-01-18T22:10:03.631Z,97.10
2019-01-18T22:12:57.882Z,97.20
2019-01-18T22:15:37.011Z,97.10
2019-01-18T22:18:13.834Z,97.20
2019-01-18T22:21:02.766Z,97.20
2019-01-18T22:23:39.455Z,97.10
2019-01-18T22:29:29.818Z,97.10
2019-01-18T22:32:15.298Z,97.40
2019-01-18T22:34:52.032Z,97.00
2019-01-18T22:37:31.526Z,97.10
2019-01-18T22:40:36.939Z,97.10
2019-01-18T22:43:28.658Z,97.20
2019-01-18T22:46:22.013Z,97.20
2019-01-18T22:49:01.603Z,97.20
2019-01-18T22:51:43.703Z,97.10
2019-01-18T22:54:23.363Z,97.20
2019-01-18T22:57:00.034Z,97.20
2019-01-18T22:59:56.496Z,97.30
2019-01-18T23:02:44.813Z,97.30
2019-01-18T23:05:24.295Z,97.40
2019-01-18T23:08:34.392Z,97.40
2019-01-18T23:11:19.693Z,97.50
2019-01-18T23:14:13.853Z,97.50
2019-01-18T23:16:53.325Z,97.50
2019-01-18T23:19:35.454Z,97.50
2019-01-18T23:22:39.017Z,97.50
2019-01-18T23:28:52.946Z,97.50
2019-01-18T23:31:41.211Z,97.50
2019-01-18T23:34:39.081Z,97.70
2019-01-18T23:37:21.678Z,97.70
2019-01-18T23:40:09.956Z,97.70
2019-01-18T23:42:52.467Z,97.70
2019-01-18T23:45:35.021Z,97.70
2019-01-18T23:48:20.499Z,97.70
2019-01-18T23:51:27.583Z,97.80
2019-01-18T23:54:19.119Z,97.80
2019-01-18T23:57:24.299Z,97.90
