createdAt,value
2019-03-22T00:02:15.236Z,4.32
2019-03-22T00:04:48.680Z,4.28
2019-03-22T00:07:22.098Z,4.17
2019-03-22T00:09:55.457Z,4.37
2019-03-22T00:12:28.939Z,4.27
2019-03-22T00:15:02.365Z,4.35
2019-03-22T00:17:35.797Z,4.35
2019-03-22T00:20:09.503Z,4.23
2019-03-22T00:22:42.916Z,4.19
2019-03-22T00:25:16.342Z,4.20
2019-03-22T00:27:49.769Z,4.22
2019-03-22T00:30:23.179Z,4.17
2019-03-22T00:32:56.552Z,4.20
2019-03-22T00:35:29.894Z,4.27
2019-03-22T00:38:03.335Z,4.26
2019-03-22T00:40:36.684Z,4.11
2019-03-22T00:43:10.058Z,4.09
2019-03-22T00:45:46.300Z,4.07
2019-03-22T00:48:19.653Z,3.99
2019-03-22T00:50:53.218Z,3.85
2019-03-22T00:53:26.574Z,3.82
2019-03-22T00:56:00.117Z,3.88
2019-03-22T00:58:33.491Z,3.88
2019-03-22T01:01:06.889Z,3.93
2019-03-22T01:03:40.312Z,3.89
2019-03-22T01:06:13.670Z,3.85
2019-03-22T01:08:47.058Z,3.76
2019-03-22T01:11:20.481Z,3.71
2019-03-22T01:13:54.273Z,3.66
2019-03-22T01:16:27.609Z,3.66
2019-03-22T01:19:01.009Z,3.63
2019-03-22T01:21:34.403Z,3.59
2019-03-22T01:24:07.784Z,3.56
2019-03-22T01:26:41.112Z,3.48
2019-03-22T01:29:14.479Z,3.38
2019-03-22T01:31:47.883Z,3.28
2019-03-22T01:34:21.308Z,3.26
2019-03-22T01:36:54.643Z,3.21
2019-03-22T01:39:27.833Z,3.16
2019-03-22T01:42:01.218Z,3.10
2019-03-22T01:44:34.652Z,3.17
2019-03-22T01:47:07.986Z,3.21
2019-03-22T01:49:41.374Z,3.14
2019-03-22T01:52:14.823Z,3.15
2019-03-22T01:54:48.177Z,3.14
2019-03-22T01:57:21.526Z,3.09
2019-03-22T01:59:54.960Z,2.97
2019-03-22T02:02:28.326Z,2.92
2019-03-22T02:05:01.824Z,2.95
2019-03-22T02:07:35.220Z,3.05
2019-03-22T02:10:10.783Z,3.04
2019-03-22T02:12:44.259Z,2.99
2019-03-22T02:15:17.651Z,3.12
2019-03-22T02:17:51.160Z,3.16
2019-03-22T02:20:24.511Z,2.97
2019-03-22T02:22:57.840Z,3.05
2019-03-22T02:25:31.273Z,3.10
2019-03-22T02:28:04.725Z,2.97
2019-03-22T02:30:38.043Z,3.11
2019-03-22T02:33:11.484Z,3.32
2019-03-22T02:35:44.919Z,3.37
2019-03-22T02:38:18.334Z,3.34
2019-03-22T02:40:51.776Z,3.16
2019-03-22T02:43:25.209Z,3.12
2019-03-22T02:45:58.602Z,3.10
2019-03-22T02:48:32.015Z,2.97
2019-03-22T02:51:05.519Z,2.97
2019-03-22T02:53:38.876Z,2.84
2019-03-22T02:56:12.283Z,2.83
2019-03-22T02:58:45.733Z,2.93
2019-03-22T03:01:19.071Z,2.94
2019-03-22T03:03:52.587Z,2.88
2019-03-22T03:06:25.991Z,2.90
2019-03-22T03:08:59.429Z,2.82
2019-03-22T03:11:32.764Z,2.73
2019-03-22T03:14:06.195Z,2.71
2019-03-22T03:16:39.534Z,2.68
2019-03-22T03:19:12.962Z,2.60
2019-03-22T03:21:46.308Z,2.59
2019-03-22T03:24:19.639Z,2.48
2019-03-22T03:26:53.048Z,2.38
2019-03-22T03:29:26.475Z,2.34
2019-03-22T03:31:59.797Z,2.41
2019-03-22T03:34:33.168Z,2.44
2019-03-22T03:37:06.557Z,2.35
2019-03-22T03:39:39.919Z,2.37
2019-03-22T03:42:13.255Z,2.32
2019-03-22T03:44:46.659Z,2.23
2019-03-22T03:47:20.055Z,2.25
2019-03-22T03:49:53.502Z,2.17
2019-03-22T03:52:26.861Z,2.16
2019-03-22T03:55:00.545Z,2.07
2019-03-22T03:57:33.936Z,2.11
2019-03-22T04:00:09.976Z,2.12
2019-03-22T04:02:43.337Z,2.06
2019-03-22T04:05:16.712Z,1.96
2019-03-22T04:07:50.077Z,1.93
2019-03-22T04:10:23.485Z,1.81
2019-03-22T04:12:56.898Z,1.83
2019-03-22T04:15:30.266Z,1.93
2019-03-22T04:18:03.745Z,1.87
2019-03-22T04:20:37.104Z,1.88
2019-03-22T04:23:10.514Z,1.89
2019-03-22T04:25:44.784Z,1.88
2019-03-22T04:28:19.001Z,1.83
2019-03-22T04:30:52.423Z,1.64
2019-03-22T04:33:25.782Z,1.56
2019-03-22T04:35:59.223Z,1.46
2019-03-22T04:38:32.556Z,1.42
2019-03-22T04:41:05.969Z,1.34
2019-03-22T04:43:39.301Z,1.32
2019-03-22T04:46:13.081Z,1.33
2019-03-22T04:48:47.651Z,1.32
2019-03-22T04:51:21.278Z,1.32
2019-03-22T04:53:56.155Z,1.24
2019-03-22T04:56:31.034Z,1.29
2019-03-22T04:59:05.886Z,1.19
2019-03-22T05:01:39.917Z,1.15
2019-03-22T05:04:13.933Z,1.12
2019-03-22T05:06:47.788Z,0.96
2019-03-22T05:09:21.312Z,0.86
2019-03-22T05:11:55.450Z,0.74
2019-03-22T05:14:29.477Z,0.92
2019-03-22T05:17:03.281Z,1.01
2019-03-22T05:19:38.370Z,0.92
2019-03-22T05:22:12.819Z,0.91
2019-03-22T05:24:47.813Z,0.93
2019-03-22T05:27:21.949Z,0.97
2019-03-22T05:29:56.729Z,1.01
2019-03-22T05:32:30.172Z,0.99
2019-03-22T05:35:03.565Z,1.00
2019-03-22T05:37:36.953Z,0.98
2019-03-22T05:40:10.379Z,1.03
2019-03-22T05:42:43.726Z,0.97
2019-03-22T05:45:17.060Z,0.97
2019-03-22T05:47:50.550Z,1.14
2019-03-22T05:50:23.902Z,1.25
2019-03-22T05:52:57.329Z,1.30
2019-03-22T05:55:30.692Z,1.37
2019-03-22T05:58:04.048Z,1.48
2019-03-22T06:00:37.381Z,1.59
2019-03-22T06:03:10.749Z,1.73
2019-03-22T06:05:44.106Z,1.78
2019-03-22T06:08:17.460Z,1.85
2019-03-22T06:10:50.790Z,1.94
2019-03-22T06:13:24.204Z,1.96
2019-03-22T06:15:57.534Z,1.99
2019-03-22T06:18:31.069Z,2.04
2019-03-22T06:21:04.546Z,2.10
2019-03-22T06:23:37.932Z,2.20
2019-03-22T06:26:11.363Z,2.28
2019-03-22T06:28:44.803Z,2.27
2019-03-22T06:31:20.689Z,2.47
2019-03-22T06:33:53.288Z,2.70
2019-03-22T06:36:26.714Z,2.75
2019-03-22T06:39:00.053Z,2.88
2019-03-22T06:41:33.419Z,3.02
2019-03-22T06:44:06.947Z,3.21
2019-03-22T06:46:40.353Z,3.45
2019-03-22T06:49:13.686Z,3.68
2019-03-22T06:51:47.122Z,3.91
2019-03-22T06:54:30.929Z,4.15
2019-03-22T06:56:55.664Z,4.36
2019-03-22T06:59:29.015Z,4.63
2019-03-22T07:02:02.432Z,4.89
2019-03-22T07:04:35.781Z,5.10
2019-03-22T07:07:09.229Z,5.41
2019-03-22T07:09:42.636Z,5.56
2019-03-22T07:12:16.010Z,6.31
2019-03-22T07:14:49.435Z,8.04
2019-03-22T07:17:22.905Z,9.75
2019-03-22T07:19:56.388Z,10.26
2019-03-22T07:22:29.761Z,10.54
2019-03-22T07:25:03.777Z,10.16
2019-03-22T07:27:37.136Z,10.30
2019-03-22T07:30:18.862Z,9.82
2019-03-22T07:32:50.859Z,10.44
2019-03-22T07:35:24.218Z,10.25
2019-03-22T07:37:57.663Z,9.71
2019-03-22T07:40:31.049Z,9.69
2019-03-22T07:43:04.563Z,9.89
2019-03-22T07:45:37.980Z,11.15
2019-03-22T07:48:11.608Z,10.17
2019-03-22T07:50:45.014Z,10.17
2019-03-22T07:53:18.374Z,9.75
2019-03-22T07:55:51.760Z,9.80
2019-03-22T07:58:25.192Z,10.31
2019-03-22T08:00:58.548Z,9.78
2019-03-22T08:03:31.910Z,9.28
2019-03-22T08:06:05.391Z,9.07
2019-03-22T08:08:38.878Z,8.80
2019-03-22T08:11:12.360Z,9.28
2019-03-22T08:13:45.876Z,9.40
2019-03-22T08:16:19.211Z,9.22
2019-03-22T08:18:52.673Z,9.30
2019-03-22T08:21:26.009Z,9.43
2019-03-22T08:23:59.550Z,9.80
2019-03-22T08:26:32.974Z,9.24
2019-03-22T08:29:06.312Z,9.59
2019-03-22T08:31:39.718Z,9.69
2019-03-22T08:34:13.097Z,9.74
2019-03-22T08:36:46.510Z,9.75
2019-03-22T08:39:20.053Z,9.99
2019-03-22T08:41:53.509Z,10.04
2019-03-22T08:44:26.873Z,9.97
2019-03-22T08:47:00.277Z,10.15
2019-03-22T08:49:33.772Z,10.55
2019-03-22T08:52:07.244Z,10.49
2019-03-22T08:54:40.613Z,10.31
2019-03-22T08:57:14.027Z,10.68
2019-03-22T08:59:47.407Z,10.71
2019-03-22T09:02:20.970Z,10.79
2019-03-22T09:04:54.434Z,10.82
2019-03-22T09:07:27.895Z,11.08
2019-03-22T09:10:01.447Z,11.41
2019-03-22T09:12:34.735Z,11.58
2019-03-22T09:15:09.120Z,11.54
2019-03-22T09:17:42.472Z,11.84
2019-03-22T09:20:15.901Z,11.94
2019-03-22T09:22:49.379Z,12.44
2019-03-22T09:25:22.777Z,12.46
2019-03-22T09:27:56.143Z,12.85
2019-03-22T09:30:29.655Z,12.91
2019-03-22T09:33:03.133Z,12.65
2019-03-22T09:35:36.500Z,13.16
2019-03-22T09:38:13.162Z,13.32
2019-03-22T09:40:45.149Z,13.33
2019-03-22T09:43:18.477Z,13.38
2019-03-22T09:45:51.898Z,13.14
2019-03-22T09:48:25.267Z,13.49
2019-03-22T09:50:58.652Z,13.52
2019-03-22T09:53:32.122Z,13.29
2019-03-22T09:56:05.527Z,13.47
2019-03-22T09:58:38.863Z,14.01
2019-03-22T10:01:23.101Z,13.65
2019-03-22T10:03:47.352Z,13.82
2019-03-22T10:06:20.786Z,14.27
2019-03-22T10:08:54.117Z,14.41
2019-03-22T10:11:27.497Z,14.60
2019-03-22T10:14:00.827Z,14.30
2019-03-22T10:16:34.378Z,14.42
2019-03-22T10:19:07.887Z,14.50
2019-03-22T10:21:41.301Z,14.81
2019-03-22T10:24:14.678Z,14.84
2019-03-22T10:26:48.048Z,14.58
2019-03-22T10:29:21.425Z,14.76
2019-03-22T10:31:57.919Z,15.08
2019-03-22T10:34:31.370Z,15.89
2019-03-22T10:37:04.788Z,15.89
2019-03-22T10:39:38.126Z,15.83
2019-03-22T10:42:11.509Z,15.80
2019-03-22T10:44:44.954Z,15.80
2019-03-22T10:47:18.426Z,15.80
2019-03-22T10:49:52.017Z,16.11
2019-03-22T10:52:25.429Z,16.23
2019-03-22T10:55:12.310Z,16.74
2019-03-22T10:57:33.906Z,16.61
2019-03-22T11:00:13.222Z,16.56
2019-03-22T11:02:46.679Z,16.58
2019-03-22T11:05:20.058Z,16.66
2019-03-22T11:07:53.479Z,16.85
2019-03-22T11:10:26.969Z,16.72
2019-03-22T11:13:00.308Z,16.94
2019-03-22T11:15:33.766Z,16.70
2019-03-22T11:18:07.277Z,17.18
2019-03-22T11:20:40.728Z,17.14
2019-03-22T11:23:14.078Z,17.01
2019-03-22T11:25:47.459Z,17.24
2019-03-22T11:28:20.797Z,17.22
2019-03-22T11:30:54.561Z,17.36
2019-03-22T11:33:29.377Z,17.40
2019-03-22T11:36:02.864Z,17.41
2019-03-22T11:38:36.267Z,17.70
2019-03-22T11:41:09.699Z,17.39
2019-03-22T11:43:43.023Z,17.62
2019-03-22T11:46:16.530Z,17.65
2019-03-22T11:48:49.945Z,17.79
2019-03-22T11:51:23.376Z,17.53
2019-03-22T11:53:56.785Z,17.63
2019-03-22T11:56:30.153Z,17.90
2019-03-22T11:59:03.649Z,17.96
2019-03-22T12:01:37.006Z,17.83
2019-03-22T12:04:11.896Z,18.08
2019-03-22T12:06:45.586Z,18.17
2019-03-22T12:09:18.985Z,18.24
2019-03-22T12:11:52.417Z,18.59
2019-03-22T12:14:25.752Z,18.91
2019-03-22T12:16:59.343Z,18.70
2019-03-22T12:19:32.693Z,18.38
2019-03-22T12:22:06.097Z,18.63
2019-03-22T12:24:39.562Z,18.41
2019-03-22T12:27:13.011Z,18.53
2019-03-22T12:29:46.520Z,18.78
2019-03-22T12:32:19.888Z,18.57
2019-03-22T12:34:53.221Z,18.78
2019-03-22T12:37:26.610Z,18.84
2019-03-22T12:40:00.011Z,19.12
2019-03-22T12:42:33.506Z,18.85
2019-03-22T12:45:18.674Z,18.61
2019-03-22T12:47:53.197Z,18.60
2019-03-22T12:50:26.626Z,18.89
2019-03-22T12:53:00.013Z,19.28
2019-03-22T12:55:33.469Z,19.23
2019-03-22T12:58:06.972Z,19.35
2019-03-22T13:00:40.619Z,19.48
2019-03-22T13:03:13.981Z,19.57
2019-03-22T13:05:47.346Z,19.23
2019-03-22T13:08:20.711Z,19.47
2019-03-22T13:10:54.129Z,19.31
2019-03-22T13:13:27.567Z,19.40
2019-03-22T13:16:01.041Z,19.56
2019-03-22T13:18:34.486Z,19.55
2019-03-22T13:21:07.808Z,19.70
2019-03-22T13:23:41.168Z,19.53
2019-03-22T13:26:14.569Z,19.60
2019-03-22T13:28:47.990Z,19.78
2019-03-22T13:31:21.357Z,19.61
2019-03-22T13:33:54.742Z,19.89
2019-03-22T13:36:28.076Z,20.17
2019-03-22T13:39:01.438Z,20.26
2019-03-22T13:41:34.770Z,20.69
2019-03-22T13:44:08.136Z,20.91
2019-03-22T13:46:41.500Z,20.77
2019-03-22T13:49:14.912Z,20.37
2019-03-22T13:51:48.271Z,20.15
2019-03-22T13:54:21.722Z,20.13
2019-03-22T13:56:55.074Z,20.21
2019-03-22T13:59:28.530Z,20.25
2019-03-22T14:02:01.959Z,20.36
2019-03-22T14:04:35.324Z,20.39
2019-03-22T14:07:08.812Z,20.53
2019-03-22T14:09:42.239Z,20.58
2019-03-22T14:12:15.568Z,20.79
2019-03-22T14:14:49.013Z,20.81
2019-03-22T14:17:22.432Z,20.31
2019-03-22T14:19:56.256Z,20.68
2019-03-22T14:22:29.670Z,21.24
2019-03-22T14:25:10.516Z,21.09
2019-03-22T14:27:43.914Z,20.52
2019-03-22T14:30:17.656Z,20.85
2019-03-22T14:32:57.135Z,21.04
2019-03-22T14:35:30.572Z,21.00
2019-03-22T14:38:04.038Z,21.38
2019-03-22T14:40:37.462Z,21.25
2019-03-22T14:43:10.884Z,21.18
2019-03-22T14:45:52.544Z,21.24
2019-03-22T14:48:25.980Z,21.33
2019-03-22T14:50:59.430Z,21.01
2019-03-22T14:53:32.924Z,21.15
2019-03-22T14:56:06.445Z,21.35
2019-03-22T14:58:39.768Z,20.99
2019-03-22T15:01:14.001Z,20.40
2019-03-22T15:03:47.428Z,20.17
2019-03-22T15:06:20.949Z,20.43
2019-03-22T15:08:54.324Z,20.53
2019-03-22T15:11:27.850Z,20.42
2019-03-22T15:14:05.552Z,20.19
2019-03-22T15:16:55.536Z,20.74
2019-03-22T15:19:38.449Z,20.93
2019-03-22T15:22:38.048Z,20.87
2019-03-22T15:25:19.631Z,20.75
2019-03-22T15:27:54.679Z,20.60
2019-03-22T15:30:46.328Z,20.54
2019-03-22T15:33:34.133Z,20.41
2019-03-22T15:36:24.660Z,20.15
2019-03-22T15:39:22.545Z,20.23
2019-03-22T15:41:56.434Z,20.39
2019-03-22T15:44:29.816Z,20.59
2019-03-22T15:47:05.041Z,20.56
2019-03-22T15:49:39.737Z,20.61
2019-03-22T15:52:13.190Z,20.27
2019-03-22T15:54:46.657Z,20.16
2019-03-22T15:57:20.067Z,19.92
2019-03-22T15:59:53.433Z,19.87
2019-03-22T16:02:26.929Z,19.80
2019-03-22T16:05:00.309Z,19.64
2019-03-22T16:07:33.702Z,19.64
2019-03-22T16:10:08.715Z,19.67
2019-03-22T16:12:42.203Z,19.65
2019-03-22T16:15:15.791Z,20.01
2019-03-22T16:17:49.235Z,21.31
2019-03-22T16:20:22.669Z,21.31
2019-03-22T16:22:56.002Z,21.26
2019-03-22T16:25:29.364Z,21.78
2019-03-22T16:28:02.787Z,22.33
2019-03-22T16:30:36.239Z,22.81
2019-03-22T16:33:09.590Z,22.03
2019-03-22T16:35:43.068Z,22.23
2019-03-22T16:38:16.488Z,22.07
2019-03-22T16:40:49.928Z,21.30
2019-03-22T16:43:23.267Z,20.69
2019-03-22T16:45:56.711Z,20.71
2019-03-22T16:48:30.204Z,19.62
2019-03-22T16:51:03.711Z,19.28
2019-03-22T16:53:37.088Z,19.23
2019-03-22T16:56:10.599Z,19.23
2019-03-22T16:58:43.948Z,19.09
2019-03-22T17:01:18.705Z,18.60
2019-03-22T17:03:52.048Z,18.25
2019-03-22T17:06:25.490Z,18.02
2019-03-22T17:09:00.448Z,17.94
2019-03-22T17:11:33.942Z,17.68
2019-03-22T17:14:07.441Z,17.42
2019-03-22T17:16:40.892Z,17.14
2019-03-22T17:19:14.297Z,16.93
2019-03-22T17:21:48.113Z,16.86
2019-03-22T17:24:21.449Z,17.24
2019-03-22T17:26:54.941Z,16.98
2019-03-22T17:29:28.446Z,16.83
2019-03-22T17:32:01.874Z,16.70
2019-03-22T17:34:35.219Z,16.49
2019-03-22T17:37:08.574Z,16.59
2019-03-22T17:39:41.993Z,16.81
2019-03-22T17:42:15.515Z,16.67
2019-03-22T17:44:48.879Z,16.70
2019-03-22T17:47:22.237Z,16.65
2019-03-22T17:49:55.769Z,16.63
2019-03-22T17:52:29.213Z,16.74
2019-03-22T17:55:02.701Z,16.55
2019-03-22T17:57:36.220Z,16.02
2019-03-22T18:00:16.562Z,15.60
2019-03-22T18:02:49.959Z,15.17
2019-03-22T18:05:23.318Z,14.89
2019-03-22T18:07:56.935Z,14.73
2019-03-22T18:10:30.346Z,14.49
2019-03-22T18:13:03.796Z,14.15
2019-03-22T18:15:37.224Z,13.86
2019-03-22T18:18:10.600Z,13.72
2019-03-22T18:20:44.132Z,13.61
2019-03-22T18:23:17.599Z,13.54
2019-03-22T18:25:51.112Z,13.29
2019-03-22T18:28:24.521Z,13.11
2019-03-22T18:30:57.953Z,12.87
2019-03-22T18:33:31.359Z,12.77
2019-03-22T18:36:04.804Z,12.71
2019-03-22T18:38:38.347Z,12.55
2019-03-22T18:41:11.835Z,12.35
2019-03-22T18:43:45.182Z,12.21
2019-03-22T18:46:18.626Z,12.06
2019-03-22T18:48:52.037Z,12.15
2019-03-22T18:51:25.551Z,12.34
2019-03-22T18:53:59.051Z,12.26
2019-03-22T18:56:32.410Z,12.22
2019-03-22T18:59:05.894Z,12.12
2019-03-22T19:01:39.408Z,11.96
2019-03-22T19:04:12.865Z,11.82
2019-03-22T19:06:46.266Z,12.04
2019-03-22T19:09:19.686Z,12.01
2019-03-22T19:11:53.136Z,11.90
2019-03-22T19:14:26.551Z,11.66
2019-03-22T19:17:00.014Z,11.48
2019-03-22T19:19:33.451Z,11.47
2019-03-22T19:22:06.893Z,11.43
2019-03-22T19:24:40.387Z,11.37
2019-03-22T19:27:13.828Z,11.20
2019-03-22T19:29:47.269Z,11.05
2019-03-22T19:32:20.649Z,10.84
2019-03-22T19:34:54.738Z,10.69
2019-03-22T19:37:28.302Z,10.77
2019-03-22T19:40:01.728Z,10.82
2019-03-22T19:42:35.205Z,10.65
2019-03-22T19:45:10.179Z,10.47
2019-03-22T19:47:43.719Z,10.36
2019-03-22T19:50:17.685Z,10.28
2019-03-22T19:52:51.132Z,10.26
2019-03-22T19:55:24.505Z,10.25
2019-03-22T19:57:57.865Z,10.08
2019-03-22T20:00:31.283Z,10.09
2019-03-22T20:03:04.843Z,10.01
2019-03-22T20:05:38.306Z,9.86
2019-03-22T20:08:13.809Z,9.72
2019-03-22T20:10:46.988Z,9.91
2019-03-22T20:13:22.146Z,10.10
2019-03-22T20:15:55.741Z,10.08
2019-03-22T20:18:29.264Z,10.10
2019-03-22T20:21:02.630Z,9.95
2019-03-22T20:23:36.044Z,9.73
2019-03-22T20:26:09.378Z,9.72
2019-03-22T20:28:42.903Z,9.91
2019-03-22T20:31:16.315Z,9.94
2019-03-22T20:33:49.744Z,9.80
2019-03-22T20:36:23.170Z,9.73
2019-03-22T20:38:56.545Z,9.69
2019-03-22T20:41:29.902Z,9.54
2019-03-22T20:44:03.313Z,9.49
2019-03-22T20:46:36.657Z,9.63
2019-03-22T20:49:10.135Z,9.39
2019-03-22T20:51:43.475Z,9.23
2019-03-22T20:54:16.935Z,9.08
2019-03-22T20:56:50.448Z,8.97
2019-03-22T20:59:23.793Z,8.91
2019-03-22T21:01:57.152Z,8.94
2019-03-22T21:04:30.564Z,8.86
2019-03-22T21:07:04.121Z,8.74
2019-03-22T21:09:37.699Z,8.71
2019-03-22T21:12:11.227Z,8.74
2019-03-22T21:14:44.660Z,8.81
2019-03-22T21:17:18.031Z,8.79
2019-03-22T21:19:51.371Z,8.60
2019-03-22T21:22:24.876Z,8.48
2019-03-22T21:24:58.311Z,8.36
2019-03-22T21:27:31.815Z,8.31
2019-03-22T21:30:07.378Z,8.21
2019-03-22T21:32:45.121Z,8.15
2019-03-22T21:35:22.418Z,8.07
2019-03-22T21:37:51.311Z,7.89
2019-03-22T21:40:24.687Z,7.78
2019-03-22T21:42:58.149Z,7.85
2019-03-22T21:45:31.660Z,7.97
2019-03-22T21:48:05.098Z,7.99
2019-03-22T21:50:38.591Z,8.06
2019-03-22T21:53:12.029Z,7.98
2019-03-22T21:55:45.530Z,7.84
2019-03-22T21:58:19.050Z,7.71
2019-03-22T22:00:52.551Z,7.59
2019-03-22T22:03:26.082Z,7.65
2019-03-22T22:05:59.583Z,7.57
2019-03-22T22:08:33.049Z,7.45
2019-03-22T22:11:06.447Z,7.35
2019-03-22T22:13:39.914Z,7.35
2019-03-22T22:16:13.333Z,7.18
2019-03-22T22:18:46.842Z,7.08
2019-03-22T22:21:20.338Z,7.01
2019-03-22T22:23:53.713Z,6.88
2019-03-22T22:26:27.195Z,6.77
2019-03-22T22:29:00.571Z,6.77
2019-03-22T22:31:34.034Z,6.74
2019-03-22T22:34:07.410Z,6.72
2019-03-22T22:36:40.827Z,6.61
2019-03-22T22:39:14.238Z,6.71
2019-03-22T22:41:47.569Z,6.67
2019-03-22T22:44:20.992Z,6.64
2019-03-22T22:46:54.414Z,6.64
2019-03-22T22:49:27.808Z,6.74
2019-03-22T22:52:01.144Z,6.62
2019-03-22T22:54:34.575Z,6.57
2019-03-22T22:57:07.981Z,6.48
2019-03-22T22:59:41.358Z,6.35
2019-03-22T23:02:14.786Z,6.27
2019-03-22T23:04:48.286Z,6.38
2019-03-22T23:07:21.627Z,6.67
2019-03-22T23:09:54.997Z,6.73
2019-03-22T23:12:28.389Z,6.68
2019-03-22T23:15:01.841Z,6.67
2019-03-22T23:17:35.990Z,6.47
2019-03-22T23:20:10.561Z,6.19
2019-03-22T23:22:43.906Z,6.24
2019-03-22T23:25:17.424Z,6.22
2019-03-22T23:27:50.785Z,6.09
2019-03-22T23:30:24.223Z,5.96
2019-03-22T23:32:57.704Z,5.93
2019-03-22T23:35:31.123Z,5.99
2019-03-22T23:38:04.559Z,5.91
2019-03-22T23:40:37.975Z,6.05
2019-03-22T23:43:11.309Z,5.96
2019-03-22T23:45:44.883Z,6.03
2019-03-22T23:48:18.210Z,6.01
2019-03-22T23:50:51.633Z,5.93
2019-03-22T23:53:25.059Z,5.84
2019-03-22T23:55:58.497Z,5.89
2019-03-22T23:58:31.836Z,5.92
