createdAt,value
2022-11-05T00:01:16.742Z,18.92
2022-11-05T00:02:36.981Z,20.15
2022-11-05T00:03:57.522Z,18.38
2022-11-05T00:05:18.020Z,23.33
2022-11-05T00:06:38.647Z,17.67
2022-11-05T00:08:01.401Z,20.00
2022-11-05T00:09:21.765Z,18.30
2022-11-05T00:10:29.228Z,17.90
2022-11-05T00:12:00.368Z,24.30
2022-11-05T00:13:20.940Z,21.23
2022-11-05T00:14:41.369Z,18.42
2022-11-05T00:16:01.851Z,16.67
2022-11-05T00:17:03.500Z,20.50
2022-11-05T00:18:05.167Z,22.10
2022-11-05T00:19:06.907Z,16.97
2022-11-05T00:20:10.980Z,18.45
2022-11-05T00:21:31.283Z,16.27
2022-11-05T00:22:51.462Z,18.30
2022-11-05T00:24:11.844Z,19.45
2022-11-05T00:25:19.633Z,22.15
2022-11-05T00:26:21.279Z,17.98
2022-11-05T00:27:22.933Z,17.42
2022-11-05T00:28:25.911Z,19.00
2022-11-05T00:29:27.602Z,18.77
2022-11-05T00:30:30.609Z,23.10
2022-11-05T00:31:32.583Z,22.20
2022-11-05T00:32:34.870Z,18.77
2022-11-05T00:33:37.718Z,23.75
2022-11-05T00:34:39.379Z,18.05
2022-11-05T00:35:41.014Z,17.98
2022-11-05T00:36:42.675Z,21.15
2022-11-05T00:37:49.661Z,20.75
2022-11-05T00:38:51.917Z,17.55
2022-11-05T00:39:53.762Z,18.07
2022-11-05T00:40:55.459Z,17.17
2022-11-05T00:42:15.922Z,17.73
2022-11-05T00:43:36.336Z,15.48
2022-11-05T00:44:56.853Z,18.25
2022-11-05T00:45:58.764Z,15.60
2022-11-05T00:47:20.401Z,17.27
2022-11-05T00:48:40.940Z,16.70
2022-11-05T00:49:42.581Z,17.85
2022-11-05T00:50:44.231Z,19.13
2022-11-05T00:51:45.881Z,20.15
2022-11-05T00:52:55.881Z,17.23
2022-11-05T00:53:57.580Z,23.77
2022-11-05T00:54:59.237Z,25.52
2022-11-05T00:56:01.071Z,22.13
2022-11-05T00:57:04.741Z,26.08
2022-11-05T00:58:10.135Z,21.83
2022-11-05T00:59:11.823Z,22.10
2022-11-05T01:00:14.229Z,22.08
2022-11-05T01:01:15.976Z,19.98
2022-11-05T01:02:17.792Z,21.75
2022-11-05T01:03:23.371Z,20.60
2022-11-05T01:04:25.179Z,19.73
2022-11-05T01:05:28.028Z,20.35
2022-11-05T01:06:29.723Z,22.48
2022-11-05T01:07:31.475Z,18.60
2022-11-05T01:08:33.456Z,20.90
2022-11-05T01:09:35.202Z,21.20
2022-11-05T01:10:41.446Z,18.63
2022-11-05T01:11:43.231Z,18.15
2022-11-05T01:12:44.935Z,20.75
2022-11-05T01:13:46.777Z,24.47
2022-11-05T01:14:48.446Z,21.92
2022-11-05T01:15:53.518Z,18.33
2022-11-05T01:16:55.163Z,20.33
2022-11-05T01:17:57.239Z,17.63
2022-11-05T01:18:59.460Z,20.98
2022-11-05T01:20:01.411Z,19.35
2022-11-05T01:21:12.294Z,17.52
2022-11-05T01:22:14.075Z,18.08
2022-11-05T01:23:16.989Z,18.67
2022-11-05T01:24:18.832Z,18.40
2022-11-05T01:25:20.609Z,21.63
2022-11-05T01:26:22.738Z,15.70
2022-11-05T01:27:24.504Z,20.60
2022-11-05T01:28:26.219Z,18.63
2022-11-05T01:29:27.910Z,18.95
2022-11-05T01:30:29.595Z,21.73
2022-11-05T01:31:31.254Z,22.48
2022-11-05T01:32:33.784Z,22.50
2022-11-05T01:33:35.531Z,20.02
2022-11-05T01:34:37.247Z,18.67
2022-11-05T01:35:39.817Z,20.15
2022-11-05T01:36:41.463Z,20.40
2022-11-05T01:37:43.363Z,19.60
2022-11-05T01:38:46.354Z,21.27
2022-11-05T01:39:47.993Z,24.20
2022-11-05T01:40:49.714Z,22.38
2022-11-05T01:41:51.366Z,17.27
2022-11-05T01:42:53.284Z,19.42
2022-11-05T01:43:59.294Z,17.93
2022-11-05T01:45:02.435Z,15.20
2022-11-05T01:46:04.166Z,14.30
2022-11-05T01:47:06.103Z,15.52
2022-11-05T01:48:25.024Z,14.90
2022-11-05T01:49:31.677Z,12.77
2022-11-05T01:50:45.346Z,12.98
2022-11-05T01:51:48.229Z,13.43
2022-11-05T01:52:54.094Z,16.85
2022-11-05T01:54:06.556Z,12.80
2022-11-05T01:55:10.777Z,12.10
2022-11-05T01:56:29.051Z,17.10
2022-11-05T01:57:32.556Z,15.23
2022-11-05T01:58:41.865Z,17.17
2022-11-05T01:59:48.409Z,12.02
2022-11-05T02:00:50.339Z,19.15
2022-11-05T02:01:53.588Z,15.82
2022-11-05T02:02:55.434Z,17.92
2022-11-05T02:04:01.919Z,19.05
2022-11-05T02:05:06.665Z,16.58
2022-11-05T02:06:09.515Z,14.07
2022-11-05T02:07:11.795Z,18.50
2022-11-05T02:08:21.608Z,17.40
2022-11-05T02:09:32.046Z,17.02
2022-11-05T02:10:33.755Z,13.77
2022-11-05T02:11:35.617Z,20.05
2022-11-05T02:12:41.418Z,21.52
2022-11-05T02:13:43.200Z,15.10
2022-11-05T02:14:44.901Z,15.82
2022-11-05T02:16:10.640Z,18.20
2022-11-05T02:17:38.464Z,15.65
2022-11-05T02:18:56.641Z,12.33
2022-11-05T02:20:07.581Z,13.73
2022-11-05T02:21:30.353Z,14.40
2022-11-05T02:22:42.707Z,15.32
2022-11-05T02:23:59.814Z,15.80
2022-11-05T02:25:07.593Z,14.55
2022-11-05T02:26:18.223Z,14.05
2022-11-05T02:27:40.985Z,13.77
2022-11-05T02:28:42.614Z,16.02
2022-11-05T02:30:06.455Z,15.80
2022-11-05T02:31:24.593Z,13.07
2022-11-05T02:33:10.079Z,15.85
2022-11-05T02:34:33.718Z,18.33
2022-11-05T02:36:06.446Z,12.40
2022-11-05T02:37:17.220Z,12.98
2022-11-05T02:38:28.100Z,20.00
2022-11-05T02:39:29.700Z,14.88
2022-11-05T02:40:42.611Z,14.23
2022-11-05T02:42:11.411Z,13.15
2022-11-05T02:43:35.867Z,14.18
2022-11-05T02:45:07.708Z,14.37
2022-11-05T02:46:33.138Z,14.63
2022-11-05T02:47:56.613Z,14.55
2022-11-05T02:49:03.304Z,12.65
2022-11-05T02:50:23.928Z,18.15
2022-11-05T02:51:50.284Z,12.63
2022-11-05T02:52:57.708Z,13.95
2022-11-05T02:54:20.426Z,17.02
2022-11-05T02:55:36.702Z,14.15
2022-11-05T02:56:45.011Z,13.00
2022-11-05T02:57:49.570Z,15.40
2022-11-05T02:58:51.241Z,15.60
2022-11-05T03:00:27.101Z,13.55
2022-11-05T03:01:28.883Z,11.73
2022-11-05T03:02:31.014Z,12.43
2022-11-05T03:03:37.498Z,17.20
2022-11-05T03:04:39.318Z,12.20
2022-11-05T03:05:48.389Z,14.13
2022-11-05T03:07:13.636Z,13.10
2022-11-05T03:08:59.926Z,10.50
2022-11-05T03:10:42.359Z,13.60
2022-11-05T03:11:46.815Z,10.40
2022-11-05T03:13:06.342Z,13.18
2022-11-05T03:14:22.158Z,12.50
2022-11-05T03:16:04.944Z,15.07
2022-11-05T03:17:30.966Z,16.52
2022-11-05T03:18:50.232Z,12.48
2022-11-05T03:20:06.750Z,17.85
2022-11-05T03:21:37.550Z,19.90
2022-11-05T03:22:49.338Z,19.60
2022-11-05T03:24:02.620Z,20.57
2022-11-05T03:25:11.500Z,23.92
2022-11-05T03:26:25.569Z,23.90
2022-11-05T03:27:31.302Z,25.98
2022-11-05T03:28:35.781Z,25.85
2022-11-05T03:29:42.770Z,24.17
2022-11-05T03:30:45.829Z,21.50
2022-11-05T03:31:50.060Z,26.20
2022-11-05T03:32:59.200Z,28.27
2022-11-05T03:34:03.278Z,29.67
2022-11-05T03:35:19.680Z,22.83
2022-11-05T03:36:30.644Z,26.85
2022-11-05T03:37:35.866Z,30.33
2022-11-05T03:38:41.618Z,31.35
2022-11-05T03:39:48.488Z,27.42
2022-11-05T03:40:53.226Z,26.08
2022-11-05T03:41:57.464Z,25.92
2022-11-05T03:43:01.631Z,26.58
2022-11-05T03:44:07.034Z,26.08
2022-11-05T03:45:21.266Z,27.00
2022-11-05T03:46:31.921Z,28.77
2022-11-05T03:47:38.850Z,27.98
2022-11-05T03:48:45.227Z,22.80
2022-11-05T03:50:02.982Z,30.30
2022-11-05T03:51:20.759Z,27.98
2022-11-05T03:52:27.843Z,22.15
2022-11-05T03:53:42.474Z,28.38
2022-11-05T03:54:44.531Z,23.42
2022-11-05T03:56:05.517Z,26.52
2022-11-05T03:57:20.502Z,22.52
2022-11-05T03:58:23.615Z,22.80
2022-11-05T03:59:26.074Z,25.23
2022-11-05T04:00:27.722Z,26.27
2022-11-05T04:01:30.453Z,25.50
2022-11-05T04:02:32.476Z,37.33
2022-11-05T04:03:36.523Z,24.55
2022-11-05T04:04:39.192Z,22.40
2022-11-05T04:05:41.072Z,24.55
2022-11-05T04:07:01.627Z,24.15
2022-11-05T04:08:22.089Z,19.17
2022-11-05T04:09:42.491Z,24.20
2022-11-05T04:11:02.850Z,22.80
2022-11-05T04:12:23.290Z,27.27
2022-11-05T04:13:24.992Z,23.02
2022-11-05T04:14:26.763Z,25.25
2022-11-05T04:15:29.748Z,29.02
2022-11-05T04:16:50.103Z,19.52
2022-11-05T04:17:51.869Z,22.70
2022-11-05T04:18:53.507Z,24.63
2022-11-05T04:20:14.054Z,21.60
2022-11-05T04:21:34.418Z,22.27
2022-11-05T04:22:55.016Z,27.05
2022-11-05T04:24:09.480Z,26.20
2022-11-05T04:25:12.425Z,28.58
2022-11-05T04:26:14.061Z,25.52
2022-11-05T04:27:15.724Z,27.00
2022-11-05T04:28:17.914Z,27.10
2022-11-05T04:29:38.303Z,21.98
2022-11-05T04:30:40.571Z,25.00
2022-11-05T04:31:42.229Z,23.73
2022-11-05T04:32:59.739Z,23.13
2022-11-05T04:34:01.501Z,30.48
2022-11-05T04:35:03.274Z,25.90
2022-11-05T04:36:05.102Z,30.67
2022-11-05T04:37:06.743Z,26.60
2022-11-05T04:38:14.879Z,21.00
2022-11-05T04:39:20.806Z,20.08
2022-11-05T04:40:22.869Z,26.90
2022-11-05T04:41:25.378Z,23.35
2022-11-05T04:42:28.022Z,22.97
2022-11-05T04:43:29.691Z,24.20
2022-11-05T04:44:31.330Z,26.60
2022-11-05T04:45:34.469Z,22.73
2022-11-05T04:46:36.222Z,25.40
2022-11-05T04:47:37.867Z,20.83
2022-11-05T04:48:39.539Z,20.77
2022-11-05T04:49:41.198Z,20.98
2022-11-05T04:50:42.851Z,21.63
2022-11-05T04:51:44.498Z,23.52
2022-11-05T04:52:46.175Z,24.80
2022-11-05T04:53:47.826Z,18.13
2022-11-05T04:54:49.489Z,21.50
2022-11-05T04:55:51.136Z,24.08
2022-11-05T04:56:52.761Z,23.98
2022-11-05T04:57:55.562Z,24.85
2022-11-05T04:58:57.202Z,22.65
2022-11-05T04:59:58.959Z,22.40
2022-11-05T05:01:00.677Z,20.45
2022-11-05T05:02:02.436Z,23.90
2022-11-05T05:03:04.191Z,26.27
2022-11-05T05:04:05.917Z,21.70
2022-11-05T05:05:07.714Z,25.98
2022-11-05T05:06:10.299Z,20.88
2022-11-05T05:07:11.995Z,25.83
2022-11-05T05:08:13.654Z,22.58
2022-11-05T05:09:15.332Z,23.55
2022-11-05T05:10:17.258Z,24.15
2022-11-05T05:11:21.215Z,25.60
2022-11-05T05:12:23.224Z,22.25
2022-11-05T05:13:24.859Z,21.33
2022-11-05T05:14:26.517Z,23.40
2022-11-05T05:15:28.174Z,18.95
2022-11-05T05:16:29.859Z,21.77
2022-11-05T05:17:31.628Z,26.55
2022-11-05T05:18:33.739Z,22.35
2022-11-05T05:19:55.372Z,26.67
2022-11-05T05:21:16.926Z,26.27
2022-11-05T05:22:18.602Z,25.02
2022-11-05T05:23:20.236Z,24.92
2022-11-05T05:24:24.913Z,28.75
2022-11-05T05:25:26.690Z,22.43
2022-11-05T05:26:28.641Z,27.10
2022-11-05T05:27:30.618Z,26.25
2022-11-05T05:28:32.267Z,30.67
2022-11-05T05:29:33.915Z,23.17
2022-11-05T05:30:35.594Z,25.05
2022-11-05T05:31:37.998Z,28.05
2022-11-05T05:32:39.652Z,28.33
2022-11-05T05:33:41.351Z,24.20
2022-11-05T05:34:42.983Z,25.98
2022-11-05T05:35:44.628Z,22.53
2022-11-05T05:36:46.239Z,21.15
2022-11-05T05:37:47.911Z,32.67
2022-11-05T05:38:49.688Z,28.88
2022-11-05T05:39:51.433Z,21.35
2022-11-05T05:40:58.479Z,24.00
2022-11-05T05:42:00.116Z,22.73
2022-11-05T05:43:01.748Z,26.73
2022-11-05T05:44:05.484Z,26.45
2022-11-05T05:45:07.380Z,24.98
2022-11-05T05:46:12.815Z,23.03
2022-11-05T05:47:14.618Z,27.05
2022-11-05T05:48:16.272Z,25.55
2022-11-05T05:49:18.015Z,30.08
2022-11-05T05:50:19.644Z,28.48
2022-11-05T05:51:21.375Z,24.58
2022-11-05T05:52:23.030Z,19.83
2022-11-05T05:53:24.686Z,30.23
2022-11-05T05:54:30.892Z,22.17
2022-11-05T05:55:34.452Z,25.20
2022-11-05T05:56:36.238Z,24.80
2022-11-05T05:57:38.072Z,20.88
2022-11-05T05:58:39.963Z,21.15
2022-11-05T05:59:41.673Z,22.77
2022-11-05T06:00:43.304Z,27.80
2022-11-05T06:01:45.168Z,20.90
2022-11-05T06:02:47.029Z,25.70
2022-11-05T06:03:49.245Z,26.27
2022-11-05T06:04:50.906Z,29.30
2022-11-05T06:05:52.591Z,30.73
2022-11-05T06:06:54.279Z,25.23
2022-11-05T06:07:57.643Z,23.58
2022-11-05T06:08:59.376Z,24.70
2022-11-05T06:10:01.277Z,28.98
2022-11-05T06:11:04.329Z,24.40
2022-11-05T06:12:06.407Z,26.50
2022-11-05T06:13:08.220Z,25.52
2022-11-05T06:14:12.199Z,23.20
2022-11-05T06:15:13.924Z,27.67
2022-11-05T06:16:16.233Z,24.63
2022-11-05T06:17:17.881Z,28.70
2022-11-05T06:18:20.035Z,27.33
2022-11-05T06:19:21.765Z,25.67
2022-11-05T06:20:23.418Z,33.60
2022-11-05T06:21:25.122Z,26.63
2022-11-05T06:22:26.781Z,28.48
2022-11-05T06:23:33.508Z,23.73
2022-11-05T06:24:35.143Z,31.70
2022-11-05T06:25:41.018Z,33.05
2022-11-05T06:26:43.561Z,22.83
2022-11-05T06:27:45.248Z,25.17
2022-11-05T06:28:47.197Z,28.30
2022-11-05T06:29:48.834Z,25.45
2022-11-05T06:30:51.819Z,26.27
2022-11-05T06:31:53.967Z,22.20
2022-11-05T06:32:55.710Z,30.67
2022-11-05T06:33:57.393Z,22.25
2022-11-05T06:34:59.229Z,24.13
2022-11-05T06:36:02.473Z,25.83
2022-11-05T06:37:04.295Z,26.80
2022-11-05T06:38:05.953Z,29.37
2022-11-05T06:39:11.583Z,24.75
2022-11-05T06:40:13.240Z,21.73
2022-11-05T06:41:15.061Z,24.13
2022-11-05T06:42:18.727Z,28.33
2022-11-05T06:43:21.080Z,23.55
2022-11-05T06:44:22.822Z,23.45
2022-11-05T06:45:24.567Z,27.65
2022-11-05T06:46:26.242Z,26.63
2022-11-05T06:47:27.973Z,26.67
2022-11-05T06:48:30.257Z,24.10
2022-11-05T06:49:31.886Z,24.85
2022-11-05T06:50:33.655Z,29.85
2022-11-05T06:51:35.296Z,23.05
2022-11-05T06:52:40.896Z,24.98
2022-11-05T06:53:42.960Z,24.88
2022-11-05T06:54:44.658Z,18.65
2022-11-05T06:55:47.908Z,27.70
2022-11-05T06:56:49.560Z,21.70
2022-11-05T06:57:51.801Z,25.70
2022-11-05T06:58:53.455Z,22.53
2022-11-05T07:00:00.097Z,22.75
2022-11-05T07:01:08.101Z,29.08
2022-11-05T07:02:13.536Z,26.05
2022-11-05T07:03:15.671Z,30.65
2022-11-05T07:04:17.466Z,19.23
2022-11-05T07:05:19.315Z,22.70
2022-11-05T07:06:21.073Z,22.67
2022-11-05T07:07:22.713Z,19.35
2022-11-05T07:08:24.445Z,21.00
2022-11-05T07:09:26.199Z,24.50
2022-11-05T07:10:27.861Z,22.80
2022-11-05T07:11:29.593Z,30.13
2022-11-05T07:12:31.278Z,25.67
2022-11-05T07:13:33.009Z,25.20
2022-11-05T07:14:34.666Z,17.88
2022-11-05T07:15:37.060Z,23.48
2022-11-05T07:16:39.320Z,21.55
2022-11-05T07:17:41.110Z,25.00
2022-11-05T07:18:42.767Z,24.33
2022-11-05T07:19:44.706Z,22.67
2022-11-05T07:20:46.497Z,25.58
2022-11-05T07:21:48.755Z,22.65
2022-11-05T07:22:50.413Z,19.50
2022-11-05T07:23:52.080Z,20.27
2022-11-05T07:24:53.816Z,22.17
2022-11-05T07:25:55.486Z,24.85
2022-11-05T07:26:57.165Z,23.42
2022-11-05T07:27:59.303Z,23.30
2022-11-05T07:29:00.926Z,29.50
2022-11-05T07:30:02.631Z,22.83
2022-11-05T07:31:04.408Z,19.05
2022-11-05T07:32:06.400Z,19.67
2022-11-05T07:33:08.304Z,22.60
2022-11-05T07:34:10.139Z,21.15
2022-11-05T07:35:12.036Z,24.63
2022-11-05T07:36:14.823Z,24.35
2022-11-05T07:37:16.838Z,22.70
2022-11-05T07:38:19.328Z,22.63
2022-11-05T07:39:21.204Z,31.33
2022-11-05T07:40:25.755Z,17.90
2022-11-05T07:41:27.991Z,21.80
2022-11-05T07:42:29.677Z,16.88
2022-11-05T07:43:31.367Z,21.02
2022-11-05T07:44:33.120Z,21.77
2022-11-05T07:45:34.794Z,23.98
2022-11-05T07:46:36.523Z,23.98
2022-11-05T07:47:44.775Z,23.95
2022-11-05T07:48:46.448Z,23.67
2022-11-05T07:49:48.122Z,28.73
2022-11-05T07:50:52.317Z,22.13
2022-11-05T07:51:54.066Z,19.95
2022-11-05T07:53:04.003Z,26.58
2022-11-05T07:54:06.149Z,17.77
2022-11-05T07:55:08.731Z,22.65
2022-11-05T07:56:12.103Z,25.85
2022-11-05T07:57:13.757Z,22.17
2022-11-05T07:58:15.407Z,22.02
2022-11-05T07:59:17.101Z,20.85
2022-11-05T08:00:21.595Z,27.43
2022-11-05T08:01:23.363Z,25.37
2022-11-05T08:02:25.476Z,24.92
2022-11-05T08:03:27.362Z,23.05
2022-11-05T08:04:29.116Z,21.17
2022-11-05T08:05:34.151Z,22.20
2022-11-05T08:06:35.825Z,19.65
2022-11-05T08:07:37.556Z,18.23
2022-11-05T08:08:39.204Z,19.27
2022-11-05T08:09:40.894Z,22.08
2022-11-05T08:10:42.837Z,18.35
2022-11-05T08:11:44.474Z,26.23
2022-11-05T08:12:46.122Z,21.13
2022-11-05T08:13:47.778Z,21.52
2022-11-05T08:14:49.548Z,19.25
2022-11-05T08:15:51.210Z,19.80
2022-11-05T08:16:52.851Z,26.67
2022-11-05T08:18:05.129Z,22.65
2022-11-05T08:19:06.859Z,22.83
2022-11-05T08:20:09.079Z,16.95
2022-11-05T08:21:10.907Z,17.67
2022-11-05T08:22:12.575Z,24.27
2022-11-05T08:23:15.410Z,19.45
2022-11-05T08:24:17.200Z,21.67
2022-11-05T08:25:18.835Z,17.77
2022-11-05T08:26:20.626Z,16.98
2022-11-05T08:27:22.394Z,22.15
2022-11-05T08:28:25.671Z,19.38
2022-11-05T08:29:27.360Z,17.23
2022-11-05T08:30:30.234Z,22.83
2022-11-05T08:31:32.057Z,17.60
2022-11-05T08:32:33.785Z,18.83
2022-11-05T08:33:35.510Z,18.90
2022-11-05T08:34:37.155Z,19.92
2022-11-05T08:35:39.844Z,18.45
2022-11-05T08:36:43.235Z,20.90
2022-11-05T08:37:44.876Z,21.52
2022-11-05T08:38:46.554Z,18.38
2022-11-05T08:39:48.331Z,22.58
2022-11-05T08:40:57.933Z,19.73
2022-11-05T08:41:59.780Z,20.60
2022-11-05T08:43:03.291Z,14.43
2022-11-05T08:44:05.033Z,17.10
2022-11-05T08:45:07.245Z,20.42
2022-11-05T08:46:08.902Z,19.48
2022-11-05T08:47:10.554Z,26.67
2022-11-05T08:48:15.000Z,19.23
2022-11-05T08:49:16.865Z,19.25
2022-11-05T08:50:18.552Z,21.10
2022-11-05T08:51:20.185Z,21.10
2022-11-05T08:52:21.836Z,18.60
2022-11-05T08:53:23.512Z,14.53
2022-11-05T08:54:25.292Z,19.40
2022-11-05T08:55:27.692Z,25.85
2022-11-05T08:56:29.403Z,18.10
2022-11-05T08:57:31.018Z,26.77
2022-11-05T08:58:33.349Z,22.63
2022-11-05T08:59:35.070Z,24.55
2022-11-05T09:00:37.568Z,18.92
2022-11-05T09:01:39.323Z,20.40
2022-11-05T09:02:41.957Z,20.02
2022-11-05T09:03:43.714Z,16.70
2022-11-05T09:04:45.377Z,15.85
2022-11-05T09:05:47.124Z,17.60
2022-11-05T09:06:48.859Z,19.33
2022-11-05T09:07:50.504Z,18.15
2022-11-05T09:08:52.157Z,14.88
2022-11-05T09:09:53.785Z,22.80
2022-11-05T09:10:55.518Z,17.67
2022-11-05T09:12:11.622Z,16.85
2022-11-05T09:13:19.016Z,18.35
2022-11-05T09:14:21.956Z,17.90
2022-11-05T09:15:24.388Z,14.18
2022-11-05T09:16:26.571Z,21.23
2022-11-05T09:17:28.261Z,16.83
2022-11-05T09:18:30.067Z,19.83
2022-11-05T09:19:33.121Z,10.68
2022-11-05T09:20:36.724Z,19.95
2022-11-05T09:21:38.393Z,17.75
2022-11-05T09:22:43.255Z,14.10
2022-11-05T09:23:46.736Z,19.17
2022-11-05T09:24:48.359Z,15.47
2022-11-05T09:25:50.079Z,20.02
2022-11-05T09:26:51.710Z,16.98
2022-11-05T09:27:53.373Z,13.35
2022-11-05T09:28:55.620Z,17.70
2022-11-05T09:29:57.278Z,19.85
2022-11-05T09:30:58.991Z,18.98
2022-11-05T09:32:00.698Z,23.45
2022-11-05T09:33:02.377Z,17.80
2022-11-05T09:34:04.620Z,12.07
2022-11-05T09:35:07.280Z,17.97
2022-11-05T09:36:09.171Z,13.23
2022-11-05T09:37:11.602Z,17.70
2022-11-05T09:38:13.944Z,11.18
2022-11-05T09:39:15.636Z,14.52
2022-11-05T09:40:18.699Z,15.00
2022-11-05T09:41:32.004Z,20.92
2022-11-05T09:42:39.425Z,17.13
2022-11-05T09:43:49.114Z,20.23
2022-11-05T09:45:02.322Z,23.15
2022-11-05T09:46:11.205Z,15.50
2022-11-05T09:47:20.514Z,13.05
2022-11-05T09:48:27.939Z,16.30
2022-11-05T09:49:40.093Z,14.20
2022-11-05T09:50:45.330Z,17.70
2022-11-05T09:51:46.999Z,11.80
2022-11-05T09:52:48.744Z,16.50
2022-11-05T09:53:50.824Z,16.23
2022-11-05T09:54:54.278Z,13.80
2022-11-05T09:55:58.966Z,13.20
2022-11-05T09:57:03.081Z,11.97
2022-11-05T09:58:28.958Z,15.48
2022-11-05T09:59:39.359Z,12.32
2022-11-05T10:00:41.772Z,10.02
2022-11-05T10:01:44.741Z,16.88
2022-11-05T10:02:51.841Z,10.93
2022-11-05T10:03:56.761Z,14.73
2022-11-05T10:05:09.479Z,13.00
2022-11-05T10:06:24.775Z,9.98
2022-11-05T10:07:29.973Z,11.25
2022-11-05T10:08:38.604Z,11.30
2022-11-05T10:09:47.821Z,11.32
2022-11-05T10:10:55.451Z,11.10
2022-11-05T10:12:04.966Z,7.18
2022-11-05T10:13:31.541Z,15.30
2022-11-05T10:14:48.288Z,11.55
2022-11-05T10:16:10.156Z,12.77
2022-11-05T10:17:37.848Z,14.02
2022-11-05T10:18:44.407Z,11.07
2022-11-05T10:19:54.768Z,13.57
2022-11-05T10:20:57.021Z,9.67
2022-11-05T10:22:09.700Z,9.98
2022-11-05T10:23:15.699Z,9.60
2022-11-05T10:24:20.476Z,13.93
2022-11-05T10:25:28.301Z,7.25
2022-11-05T10:26:30.075Z,10.10
2022-11-05T10:27:36.445Z,13.48
2022-11-05T10:28:38.158Z,13.90
2022-11-05T10:29:42.619Z,9.40
2022-11-05T10:30:46.716Z,12.90
2022-11-05T10:31:48.882Z,10.20
2022-11-05T10:32:56.367Z,15.07
2022-11-05T10:34:02.328Z,15.07
2022-11-05T10:35:07.150Z,17.90
2022-11-05T10:36:23.491Z,13.10
2022-11-05T10:37:25.240Z,10.30
2022-11-05T10:38:26.924Z,7.32
2022-11-05T10:39:30.610Z,12.55
2022-11-05T10:41:01.255Z,12.23
2022-11-05T10:42:27.980Z,9.82
2022-11-05T10:43:54.351Z,14.50
2022-11-05T10:44:58.712Z,13.20
2022-11-05T10:46:32.586Z,21.90
2022-11-05T10:47:50.003Z,18.65
2022-11-05T10:49:03.897Z,18.48
2022-11-05T10:50:12.276Z,16.73
2022-11-05T10:51:14.595Z,14.05
2022-11-05T10:52:26.713Z,10.52
2022-11-05T10:53:34.816Z,6.85
2022-11-05T10:54:36.694Z,14.90
2022-11-05T10:55:43.430Z,9.67
2022-11-05T10:56:45.373Z,16.45
2022-11-05T10:57:49.635Z,25.23
2022-11-05T10:58:58.034Z,23.15
2022-11-05T11:00:23.659Z,10.98
2022-11-05T11:01:26.553Z,14.25
2022-11-05T11:02:30.286Z,9.50
2022-11-05T11:03:47.920Z,13.02
2022-11-05T11:04:54.479Z,7.93
2022-11-05T11:06:01.649Z,9.18
2022-11-05T11:07:04.068Z,8.57
2022-11-05T11:08:11.464Z,13.13
2022-11-05T11:09:46.886Z,7.88
2022-11-05T11:10:55.097Z,10.75
2022-11-05T11:12:04.035Z,13.40
2022-11-05T11:13:06.516Z,14.65
2022-11-05T11:14:14.365Z,8.82
2022-11-05T11:15:24.064Z,8.68
2022-11-05T11:16:27.882Z,12.68
2022-11-05T11:17:31.549Z,6.28
2022-11-05T11:18:42.859Z,8.93
2022-11-05T11:19:44.782Z,11.07
2022-11-05T11:20:46.752Z,11.70
2022-11-05T11:22:12.795Z,14.90
2022-11-05T11:23:15.853Z,7.93
2022-11-05T11:24:23.323Z,10.98
2022-11-05T11:25:27.711Z,11.00
2022-11-05T11:26:32.807Z,11.13
2022-11-05T11:27:34.978Z,13.43
2022-11-05T11:28:43.372Z,7.80
2022-11-05T11:29:51.213Z,15.07
2022-11-05T11:31:05.223Z,10.30
2022-11-05T11:32:15.994Z,8.65
2022-11-05T11:33:22.506Z,10.88
2022-11-05T11:34:34.007Z,9.80
2022-11-05T11:35:38.068Z,8.07
2022-11-05T11:36:45.707Z,8.88
2022-11-05T11:37:48.494Z,7.38
2022-11-05T11:38:50.434Z,8.45
2022-11-05T11:39:56.683Z,8.63
2022-11-05T11:41:22.322Z,16.30
2022-11-05T11:42:28.017Z,11.07
2022-11-05T11:43:33.232Z,8.88
2022-11-05T11:44:44.030Z,15.77
2022-11-05T11:45:49.260Z,16.10
2022-11-05T11:46:54.533Z,10.38
2022-11-05T11:47:57.853Z,11.02
2022-11-05T11:49:00.898Z,9.52
2022-11-05T11:50:03.106Z,14.13
2022-11-05T11:51:41.420Z,7.75
2022-11-05T11:52:43.110Z,15.70
2022-11-05T11:53:46.971Z,10.65
2022-11-05T11:54:49.989Z,14.32
2022-11-05T11:56:19.760Z,9.95
2022-11-05T11:57:25.281Z,11.75
2022-11-05T11:58:36.284Z,19.30
2022-11-05T12:00:07.061Z,15.15
2022-11-05T12:01:10.914Z,11.45
2022-11-05T12:02:22.381Z,12.82
2022-11-05T12:03:51.461Z,11.38
2022-11-05T12:05:35.116Z,6.77
2022-11-05T12:06:42.639Z,6.38
2022-11-05T12:08:04.989Z,7.97
2022-11-05T12:09:43.564Z,8.00
2022-11-05T12:11:04.118Z,9.77
2022-11-05T12:12:14.270Z,20.15
2022-11-05T12:13:18.785Z,13.70
2022-11-05T12:14:55.644Z,8.50
2022-11-05T12:16:07.221Z,11.65
2022-11-05T12:17:20.431Z,12.52
2022-11-05T12:18:41.450Z,16.67
2022-11-05T12:20:01.255Z,11.38
2022-11-05T12:21:51.462Z,14.80
2022-11-05T12:23:26.502Z,8.23
2022-11-05T12:25:20.659Z,9.40
2022-11-05T12:26:25.884Z,8.48
2022-11-05T12:27:36.336Z,10.63
2022-11-05T12:29:16.659Z,5.05
2022-11-05T12:30:16.137Z,10.05
2022-11-05T12:31:29.346Z,10.45
2022-11-05T12:32:51.194Z,9.67
2022-11-05T12:34:01.893Z,6.72
2022-11-05T12:35:06.646Z,14.30
2022-11-05T12:36:11.035Z,20.27
2022-11-05T12:37:48.756Z,11.32
2022-11-05T12:38:56.455Z,15.57
2022-11-05T12:41:38.591Z,12.95
2022-11-05T12:42:43.239Z,13.00
2022-11-05T12:43:48.084Z,13.10
2022-11-05T12:45:02.349Z,15.17
2022-11-05T12:46:09.761Z,13.68
2022-11-05T12:47:11.385Z,11.93
2022-11-05T12:48:30.356Z,17.23
2022-11-05T12:49:43.624Z,10.50
2022-11-05T12:50:53.088Z,6.60
2022-11-05T12:52:22.459Z,6.88
2022-11-05T12:53:50.750Z,9.55
2022-11-05T12:54:58.794Z,8.10
2022-11-05T12:56:05.414Z,14.05
2022-11-05T12:57:11.427Z,9.67
2022-11-05T12:58:15.375Z,12.75
2022-11-05T12:59:16.998Z,11.10
2022-11-05T13:00:24.887Z,8.32
2022-11-05T13:01:41.369Z,16.60
2022-11-05T13:03:09.501Z,6.93
2022-11-05T13:04:34.672Z,9.98
2022-11-05T13:05:43.404Z,12.57
2022-11-05T13:06:49.339Z,8.10
2022-11-05T13:08:02.654Z,8.30
2022-11-05T13:09:11.495Z,5.87
2022-11-05T13:10:32.792Z,5.97
2022-11-05T13:11:50.084Z,16.65
2022-11-05T13:13:01.098Z,11.48
2022-11-05T13:14:15.839Z,13.00
2022-11-05T13:15:33.928Z,10.55
2022-11-05T13:17:00.974Z,9.60
2022-11-05T13:18:13.299Z,7.30
2022-11-05T13:19:34.785Z,13.05
2022-11-05T13:20:40.066Z,9.27
2022-11-05T13:21:43.971Z,4.47
2022-11-05T13:23:08.470Z,7.78
2022-11-05T13:24:34.515Z,10.02
2022-11-05T13:25:40.683Z,10.15
2022-11-05T13:26:56.990Z,10.75
2022-11-05T13:28:20.294Z,11.40
2022-11-05T13:29:47.836Z,5.68
2022-11-05T13:30:54.425Z,8.93
2022-11-05T13:32:12.077Z,4.68
2022-11-05T13:33:19.474Z,6.45
2022-11-05T13:34:21.207Z,11.47
2022-11-05T13:35:27.733Z,6.13
2022-11-05T13:36:52.675Z,13.55
2022-11-05T13:38:18.253Z,11.00
2022-11-05T13:39:31.749Z,11.02
2022-11-05T13:41:05.368Z,8.52
2022-11-05T13:42:40.412Z,8.57
2022-11-05T13:43:58.322Z,18.10
2022-11-05T13:45:33.927Z,7.65
2022-11-05T13:47:00.495Z,15.15
2022-11-05T13:48:29.010Z,8.40
2022-11-05T13:49:41.574Z,11.57
2022-11-05T13:51:03.480Z,9.35
2022-11-05T13:52:47.123Z,8.65
2022-11-05T13:54:26.775Z,5.50
2022-11-05T13:55:55.341Z,9.15
2022-11-05T13:57:21.727Z,6.20
2022-11-05T13:58:44.825Z,9.70
2022-11-05T13:59:58.464Z,8.27
2022-11-05T14:01:12.291Z,7.45
2022-11-05T14:02:24.156Z,6.87
2022-11-05T14:03:26.561Z,10.25
2022-11-05T14:04:38.868Z,13.73
2022-11-05T14:05:41.804Z,8.77
2022-11-05T14:06:43.499Z,7.85
2022-11-05T14:07:47.243Z,10.88
2022-11-05T14:08:49.213Z,15.18
2022-11-05T14:09:57.902Z,12.32
2022-11-05T14:11:07.700Z,9.55
2022-11-05T14:12:46.541Z,11.73
2022-11-05T14:13:52.675Z,6.27
2022-11-05T14:15:19.196Z,9.40
2022-11-05T14:16:23.851Z,11.15
2022-11-05T14:17:33.983Z,8.55
2022-11-05T14:18:37.482Z,8.88
2022-11-05T14:20:06.931Z,8.45
2022-11-05T14:21:27.030Z,14.02
2022-11-05T14:22:28.650Z,8.20
2022-11-05T14:23:30.748Z,9.48
2022-11-05T14:24:43.041Z,4.10
2022-11-05T14:25:45.115Z,10.63
2022-11-05T14:27:06.765Z,8.75
2022-11-05T14:28:36.464Z,6.20
2022-11-05T14:29:43.607Z,8.85
2022-11-05T14:30:47.181Z,6.47
2022-11-05T14:32:08.171Z,6.93
2022-11-05T14:33:24.686Z,4.50
2022-11-05T14:34:46.981Z,9.85
2022-11-05T14:35:48.651Z,5.93
2022-11-05T14:37:09.849Z,6.13
2022-11-05T14:38:29.998Z,5.93
2022-11-05T14:39:32.847Z,13.95
2022-11-05T14:40:42.235Z,8.88
2022-11-05T14:41:58.975Z,5.93