createdAt,value
2017-12-29T00:00:08.266Z,28.8
2017-12-29T00:02:05.582Z,28.8
2017-12-29T00:04:05.774Z,28.8
2017-12-29T00:06:08.038Z,28.8
2017-12-29T00:08:05.893Z,28.8
2017-12-29T00:10:05.622Z,28.8
2017-12-29T00:12:05.358Z,28.8
2017-12-29T00:14:05.659Z,28.7
2017-12-29T00:16:05.465Z,28.8
2017-12-29T00:18:05.429Z,28.7
2017-12-29T00:20:05.185Z,28.7
2017-12-29T00:22:05.940Z,28.8
2017-12-29T00:24:09.005Z,28.8
2017-12-29T00:26:08.287Z,28.8
2017-12-29T00:28:06.083Z,28.6
2017-12-29T00:30:10.868Z,28.6
2017-12-29T00:32:05.624Z,28.6
2017-12-29T00:34:05.370Z,28.7
2017-12-29T00:36:06.102Z,28.7
2017-12-29T00:38:05.370Z,28.6
2017-12-29T00:40:05.175Z,28.6
2017-12-29T00:42:09.675Z,28.6
2017-12-29T00:44:05.420Z,28.6
2017-12-29T00:46:05.769Z,28.5
2017-12-29T00:48:05.607Z,28.5
2017-12-29T00:50:05.355Z,28.5
2017-12-29T00:52:05.408Z,28.6
2017-12-29T00:54:05.175Z,28.5
2017-12-29T00:56:06.032Z,28.6
2017-12-29T00:58:08.325Z,28.6
2017-12-29T01:00:05.223Z,28.6
2017-12-29T01:02:06.054Z,28.5
2017-12-29T01:04:05.897Z,28.5
2017-12-29T01:06:05.642Z,28.5
2017-12-29T01:08:05.395Z,28.4
2017-12-29T01:10:05.156Z,28.3
2017-12-29T01:12:05.931Z,28.3
2017-12-29T01:14:05.733Z,28.2
2017-12-29T01:16:05.456Z,28.3
2017-12-29T01:18:05.392Z,28.4
2017-12-29T01:20:05.244Z,28.4
2017-12-29T01:22:06.029Z,28.3
2017-12-29T01:24:05.816Z,28.3
2017-12-29T01:26:05.630Z,28.1
2017-12-29T01:28:05.489Z,28.2
2017-12-29T01:30:05.303Z,28.2
2017-12-29T01:32:05.068Z,28.2
2017-12-29T01:34:05.865Z,28
2017-12-29T01:36:08.210Z,28
2017-12-29T01:38:06.002Z,28
2017-12-29T01:40:05.319Z,28
2017-12-29T01:42:05.087Z,28
2017-12-29T01:44:05.838Z,28.1
2017-12-29T01:46:10.696Z,28.1
2017-12-29T01:48:05.455Z,28.1
2017-12-29T01:50:12.865Z,28
2017-12-29T01:52:05.721Z,28
2017-12-29T01:54:10.521Z,28
2017-12-29T01:56:05.791Z,28
2017-12-29T01:58:05.622Z,27.9
2017-12-29T02:00:05.453Z,28
2017-12-29T02:02:05.222Z,28
2017-12-29T02:04:06.048Z,27.8
2017-12-29T02:06:05.820Z,27.7
2017-12-29T02:08:05.572Z,27.9
2017-12-29T02:10:07.870Z,27.7
2017-12-29T02:12:05.686Z,27.7
2017-12-29T02:14:05.568Z,27.7
2017-12-29T02:16:05.808Z,27.8
2017-12-29T02:18:05.779Z,27.8
2017-12-29T02:20:05.029Z,27.7
2017-12-29T02:22:08.320Z,27.8
2017-12-29T02:24:05.167Z,27.8
2017-12-29T02:26:08.471Z,27.7
2017-12-29T02:28:05.793Z,27.7
2017-12-29T02:30:10.589Z,27.8
2017-12-29T02:32:05.344Z,27.6
2017-12-29T02:34:07.668Z,27.6
2017-12-29T02:36:07.990Z,27.5
2017-12-29T02:38:05.765Z,27.5
2017-12-29T02:40:05.563Z,27.6
2017-12-29T02:42:05.294Z,27.5
2017-12-29T02:44:05.603Z,27.5
2017-12-29T02:46:05.375Z,27.6
2017-12-29T02:48:05.182Z,27.5
2017-12-29T02:50:06.014Z,27.5
2017-12-29T02:52:08.302Z,27.5
2017-12-29T02:54:05.031Z,27.5
2017-12-29T02:56:05.313Z,27.5
2017-12-29T02:58:05.146Z,27.5
2017-12-29T03:00:05.926Z,27.6
2017-12-29T03:02:05.704Z,27.4
2017-12-29T03:04:15.594Z,27.4
2017-12-29T03:06:05.544Z,27.4
2017-12-29T03:08:05.834Z,27.4
2017-12-29T03:10:05.649Z,27.5
2017-12-29T03:12:05.462Z,27.4
2017-12-29T03:14:05.209Z,27.4
2017-12-29T03:16:05.949Z,27.5
2017-12-29T03:18:05.465Z,27.4
2017-12-29T03:20:05.275Z,27.4
2017-12-29T03:22:05.072Z,27.2
2017-12-29T03:24:05.345Z,27.4
2017-12-29T03:26:05.161Z,27.4
2017-12-29T03:28:10.990Z,27.3
2017-12-29T03:30:05.812Z,27.2
2017-12-29T03:32:05.569Z,27.2
2017-12-29T03:34:05.335Z,27.3
2017-12-29T03:36:05.124Z,27.3
2017-12-29T03:38:08.468Z,27.3
2017-12-29T03:40:05.253Z,27.3
2017-12-29T03:42:05.985Z,27.3
2017-12-29T03:44:05.769Z,27.3
2017-12-29T03:46:05.103Z,27.3
2017-12-29T03:48:05.849Z,27.2
2017-12-29T03:50:05.628Z,27.3
2017-12-29T03:52:05.378Z,27.1
2017-12-29T03:54:07.718Z,27.2
2017-12-29T03:56:05.492Z,27.1
2017-12-29T03:58:10.373Z,27.1
2017-12-29T04:00:07.692Z,27.2
2017-12-29T04:02:08.007Z,27.2
2017-12-29T04:04:05.773Z,27.2
2017-12-29T04:06:05.526Z,27.2
2017-12-29T04:08:05.251Z,27.1
2017-12-29T04:10:06.051Z,27
2017-12-29T04:12:10.400Z,26.9
2017-12-29T04:14:08.250Z,27.1
2017-12-29T04:16:05.636Z,27.1
2017-12-29T04:18:05.584Z,27
2017-12-29T04:20:07.889Z,26.9
2017-12-29T04:22:13.312Z,27
2017-12-29T04:24:05.073Z,27
2017-12-29T04:26:05.802Z,27
2017-12-29T04:28:13.200Z,27
2017-12-29T04:30:05.493Z,27
2017-12-29T04:32:05.240Z,26.9
2017-12-29T04:34:06.031Z,27.1
2017-12-29T04:36:05.851Z,27
2017-12-29T04:38:05.612Z,26.8
2017-12-29T04:40:13.077Z,26.9
2017-12-29T04:42:05.822Z,26.9
2017-12-29T04:44:05.209Z,26.8
2017-12-29T04:46:05.544Z,26.8
2017-12-29T04:48:10.522Z,26.8
2017-12-29T04:50:05.862Z,26.8
2017-12-29T04:52:05.774Z,26.8
2017-12-29T04:54:05.543Z,26.9
2017-12-29T04:56:05.414Z,26.8
2017-12-29T04:58:05.172Z,26.9
2017-12-29T05:00:05.916Z,26.8
2017-12-29T05:02:05.725Z,26.8
2017-12-29T05:04:05.447Z,26.8
2017-12-29T05:06:05.199Z,26.8
2017-12-29T05:08:05.943Z,26.8
2017-12-29T05:10:05.686Z,26.8
2017-12-29T05:12:05.452Z,26.8
2017-12-29T05:14:05.326Z,26.8
2017-12-29T05:16:05.072Z,26.8
2017-12-29T05:18:05.048Z,27
2017-12-29T05:20:05.340Z,27
2017-12-29T05:22:05.057Z,27
2017-12-29T05:24:08.392Z,27.1
2017-12-29T05:26:05.166Z,27.1
2017-12-29T05:28:05.937Z,27.1
2017-12-29T05:30:05.264Z,27
2017-12-29T05:32:05.156Z,27.2
2017-12-29T05:34:05.893Z,27.2
2017-12-29T05:36:05.180Z,27.2
2017-12-29T05:38:10.989Z,27.1
2017-12-29T05:40:05.748Z,27.1
2017-12-29T05:42:05.533Z,27.2
2017-12-29T05:44:05.289Z,27.2
2017-12-29T05:46:05.676Z,27.2
2017-12-29T05:48:08.016Z,27.3
2017-12-29T05:50:05.810Z,27.3
2017-12-29T05:52:19.334Z,27
2017-12-29T05:54:08.648Z,27.7
2017-12-29T05:56:05.625Z,27.3
2017-12-29T05:58:05.444Z,27.4
2017-12-29T06:00:05.215Z,27.4
2017-12-29T06:02:05.968Z,27.3
2017-12-29T06:04:05.248Z,27.3
2017-12-29T06:06:05.974Z,27.3
2017-12-29T06:08:05.740Z,27.3
2017-12-29T06:10:05.501Z,27.3
2017-12-29T06:12:05.278Z,27.3
2017-12-29T06:14:08.522Z,27.5
2017-12-29T06:16:05.331Z,27.4
2017-12-29T06:18:05.289Z,27.6
2017-12-29T06:20:06.006Z,27.5
2017-12-29T06:22:05.744Z,27.6
2017-12-29T06:24:05.497Z,27.6
2017-12-29T06:26:07.779Z,27.5
2017-12-29T06:28:05.530Z,27.5
2017-12-29T06:30:10.314Z,27.6
2017-12-29T06:32:07.584Z,27.5
2017-12-29T06:34:05.564Z,27.6
2017-12-29T06:36:05.306Z,27.6
2017-12-29T06:38:05.025Z,27.5
2017-12-29T06:40:05.812Z,27.6
2017-12-29T06:42:05.591Z,27.5
2017-12-29T06:44:08.406Z,27.5
2017-12-29T06:46:05.203Z,27.5
2017-12-29T06:48:06.124Z,27.6
2017-12-29T06:50:05.408Z,27.6
2017-12-29T06:52:05.218Z,27.6
2017-12-29T06:54:05.970Z,27.6
2017-12-29T06:56:10.805Z,27.6
2017-12-29T06:58:05.563Z,27.6
2017-12-29T07:00:05.275Z,27.6
2017-12-29T07:02:06.052Z,27.6
2017-12-29T07:04:05.862Z,27.6
2017-12-29T07:06:05.638Z,27.6
2017-12-29T07:08:05.516Z,27.5
2017-12-29T07:10:10.424Z,27.6
2017-12-29T07:12:05.193Z,27.6
2017-12-29T07:14:06.056Z,27.6
2017-12-29T07:16:07.890Z,27.6
2017-12-29T07:18:05.899Z,27.6
2017-12-29T07:20:05.641Z,27.6
2017-12-29T07:22:05.938Z,27.6
2017-12-29T07:24:05.680Z,27.6
2017-12-29T07:26:05.413Z,27.6
2017-12-29T07:28:05.227Z,27.6
2017-12-29T07:30:06.032Z,27.6
2017-12-29T07:32:05.397Z,27.8
2017-12-29T07:34:05.222Z,27.6
2017-12-29T07:36:06.070Z,27.6
2017-12-29T07:38:05.953Z,27.8
2017-12-29T07:40:05.838Z,27.8
2017-12-29T07:42:08.159Z,27.8
2017-12-29T07:44:05.919Z,27.6
2017-12-29T07:46:08.210Z,27.8
2017-12-29T07:48:05.963Z,27.8
2017-12-29T07:50:08.277Z,27.7
2017-12-29T07:52:05.041Z,27.7
2017-12-29T07:54:11.303Z,27.8
2017-12-29T07:56:05.117Z,27.8
2017-12-29T07:58:08.424Z,27.8
2017-12-29T08:00:05.182Z,27.8
2017-12-29T08:02:08.021Z,27.8
2017-12-29T08:04:08.346Z,27.8
2017-12-29T08:06:05.101Z,27.8
2017-12-29T08:08:05.928Z,27.7
2017-12-29T08:10:05.660Z,27.9
2017-12-29T08:12:05.389Z,27.7
2017-12-29T08:14:05.770Z,27.9
2017-12-29T08:16:08.180Z,27.9
2017-12-29T08:18:05.160Z,27.9
2017-12-29T08:20:05.516Z,27.9
2017-12-29T08:22:05.314Z,27.8
2017-12-29T08:24:05.067Z,28
2017-12-29T08:26:05.832Z,28
2017-12-29T08:28:05.816Z,28
2017-12-29T08:30:08.107Z,28
2017-12-29T08:32:05.883Z,28
2017-12-29T08:34:05.672Z,27.9
2017-12-29T08:36:05.926Z,27.9
2017-12-29T08:38:05.701Z,27.9
2017-12-29T08:40:05.530Z,28.1
2017-12-29T08:42:05.308Z,28.1
2017-12-29T08:44:05.074Z,28
2017-12-29T08:46:05.871Z,28
2017-12-29T08:48:05.174Z,28
2017-12-29T08:50:08.506Z,28
2017-12-29T08:52:05.289Z,28
2017-12-29T08:54:05.227Z,28
2017-12-29T08:56:06.039Z,28
2017-12-29T08:58:05.845Z,27.9
2017-12-29T09:00:05.171Z,28.1
2017-12-29T09:02:05.915Z,28.1
2017-12-29T09:04:05.798Z,28.1
2017-12-29T09:06:08.075Z,27.9
2017-12-29T09:08:05.836Z,27.9
2017-12-29T09:10:05.622Z,27.9
2017-12-29T09:12:05.398Z,28.1
2017-12-29T09:14:10.194Z,27.9
2017-12-29T09:16:05.986Z,28
2017-12-29T09:18:05.995Z,28
2017-12-29T09:20:05.783Z,28
2017-12-29T09:22:05.534Z,28
2017-12-29T09:24:05.412Z,28
2017-12-29T09:26:05.178Z,28
2017-12-29T09:28:05.970Z,28
2017-12-29T09:30:05.711Z,28
2017-12-29T09:32:08.056Z,28
2017-12-29T09:34:08.332Z,28
2017-12-29T09:36:05.114Z,28
2017-12-29T09:38:05.406Z,28
2017-12-29T09:40:05.157Z,28
2017-12-29T09:42:05.889Z,28
2017-12-29T09:44:05.647Z,27.8
2017-12-29T09:46:05.417Z,27.8
2017-12-29T09:48:05.196Z,28
2017-12-29T09:50:06.051Z,28
2017-12-29T09:52:05.324Z,28
2017-12-29T09:54:07.575Z,27.8
2017-12-29T09:56:05.820Z,28
2017-12-29T09:58:05.599Z,27.9
2017-12-29T10:00:05.925Z,27.8
2017-12-29T10:02:05.737Z,28
2017-12-29T10:04:08.324Z,28
2017-12-29T10:06:05.066Z,27.8
2017-12-29T10:08:05.852Z,28
2017-12-29T10:10:05.699Z,28
2017-12-29T10:12:05.457Z,28
2017-12-29T10:14:05.329Z,28
2017-12-29T10:16:05.643Z,27.8
2017-12-29T10:18:05.644Z,27.9
2017-12-29T10:20:05.953Z,27.8
2017-12-29T10:22:05.706Z,28
2017-12-29T10:24:05.578Z,27.8
2017-12-29T10:26:05.653Z,27.8
2017-12-29T10:28:06.104Z,27.9
2017-12-29T10:30:05.977Z,27.8
2017-12-29T10:32:10.855Z,27.8
2017-12-29T10:34:05.616Z,27.8
2017-12-29T10:36:07.901Z,27.9
2017-12-29T10:38:05.651Z,27.9
2017-12-29T10:40:10.479Z,27.9
2017-12-29T10:42:10.299Z,27.9
2017-12-29T10:44:05.676Z,27.9
2017-12-29T10:46:05.465Z,27.9
2017-12-29T10:48:05.249Z,27.9
2017-12-29T10:50:07.134Z,27.9
2017-12-29T10:52:08.446Z,27.7
2017-12-29T10:54:05.385Z,27.7
2017-12-29T10:56:05.151Z,27.9
2017-12-29T10:58:05.923Z,27.8
2017-12-29T11:00:05.737Z,27.9
2017-12-29T11:02:05.242Z,27.9
2017-12-29T11:04:08.507Z,28
2017-12-29T11:06:05.881Z,27.8
2017-12-29T11:08:05.616Z,27.8
2017-12-29T11:10:10.453Z,28
2017-12-29T11:12:08.271Z,28.1
2017-12-29T11:14:05.554Z,27.9
2017-12-29T11:16:05.283Z,28.1
2017-12-29T11:18:05.785Z,27.9
2017-12-29T11:20:10.588Z,27.9
2017-12-29T11:22:05.368Z,28
2017-12-29T11:24:05.470Z,28
2017-12-29T11:26:10.327Z,27.9
2017-12-29T11:28:05.093Z,27.9
2017-12-29T11:30:10.923Z,28.1
2017-12-29T11:32:05.233Z,28.1
2017-12-29T11:34:08.518Z,27.9
2017-12-29T11:36:05.322Z,27.9
2017-12-29T11:38:10.333Z,27.9
2017-12-29T11:40:13.595Z,27.9
2017-12-29T11:42:05.548Z,27.9
2017-12-29T11:44:05.342Z,27.9
2017-12-29T11:46:05.795Z,27.9
2017-12-29T11:48:06.159Z,27.9
2017-12-29T11:50:05.134Z,27.9
2017-12-29T11:52:05.861Z,27.9
2017-12-29T11:54:05.648Z,27.8
2017-12-29T11:56:05.423Z,27.9
2017-12-29T11:58:05.236Z,27.9
2017-12-29T12:00:06.011Z,27.9
2017-12-29T12:02:05.271Z,27.7
2017-12-29T12:04:05.105Z,27.9
2017-12-29T12:06:10.917Z,27.9
2017-12-29T12:08:05.669Z,27.9
2017-12-29T12:10:05.398Z,27.9
2017-12-29T12:12:05.202Z,27.9
2017-12-29T12:14:08.506Z,27.9
2017-12-29T12:16:05.332Z,27.9
2017-12-29T12:18:05.324Z,27.9
2017-12-29T12:20:05.092Z,27.9
2017-12-29T12:22:13.523Z,27.7
2017-12-29T12:24:05.776Z,27.9
2017-12-29T12:26:08.083Z,27.7
2017-12-29T12:28:10.884Z,27.9
2017-12-29T12:30:08.181Z,27.9
2017-12-29T12:32:05.953Z,27.7
2017-12-29T12:34:10.828Z,27.7
2017-12-29T12:36:05.634Z,27.7
2017-12-29T12:38:05.385Z,27.9
2017-12-29T12:40:05.135Z,27.7
2017-12-29T12:42:05.892Z,27.7
2017-12-29T12:44:10.697Z,27.7
2017-12-29T12:46:06.084Z,27.8
2017-12-29T12:48:05.836Z,27.7
2017-12-29T12:50:05.284Z,27.7
2017-12-29T12:52:05.120Z,27.8
2017-12-29T12:54:05.880Z,27.7
2017-12-29T12:56:08.183Z,27.8
2017-12-29T12:58:05.981Z,27.8
2017-12-29T13:00:05.708Z,27.8
2017-12-29T13:02:05.493Z,27.7
2017-12-29T13:04:05.237Z,27.7
2017-12-29T13:06:06.960Z,27.8
2017-12-29T13:08:05.212Z,27.7
2017-12-29T13:10:05.785Z,27.8
2017-12-29T13:12:08.098Z,27.8
2017-12-29T13:14:05.873Z,27.6
2017-12-29T13:16:05.618Z,27.6
2017-12-29T13:18:05.545Z,27.8
2017-12-29T13:20:05.327Z,27.8
2017-12-29T13:22:05.145Z,27.7
2017-12-29T13:24:06.061Z,27.7
2017-12-29T13:26:05.828Z,27.8
2017-12-29T13:28:08.149Z,27.8
2017-12-29T13:30:05.362Z,27.8
2017-12-29T13:32:07.646Z,27.8
2017-12-29T13:34:05.413Z,27.6
2017-12-29T13:36:05.254Z,27.8
2017-12-29T13:38:06.187Z,27.6
2017-12-29T13:40:06.203Z,27.6
2017-12-29T13:42:11.565Z,27.6
2017-12-29T13:44:07.179Z,27.6
2017-12-29T13:46:06.354Z,27.7
2017-12-29T13:48:07.581Z,27.7
2017-12-29T13:50:05.320Z,27.7
2017-12-29T13:52:10.731Z,27.7
2017-12-29T13:54:05.341Z,27.8
2017-12-29T13:56:06.668Z,27.7
2017-12-29T13:58:08.739Z,27.7
2017-12-29T14:00:06.004Z,27.7
2017-12-29T14:02:09.411Z,27.7
2017-12-29T14:04:05.458Z,27.7
2017-12-29T14:06:09.068Z,27.7
2017-12-29T14:08:10.259Z,27.7
2017-12-29T14:12:07.865Z,27.9
2017-12-29T14:14:08.148Z,27.7
2017-12-29T14:16:05.910Z,27.8
2017-12-29T14:18:08.528Z,27.7
2017-12-29T14:20:05.592Z,27.6
2017-12-29T14:22:10.609Z,27.7
2017-12-29T14:24:05.512Z,27.7
2017-12-29T14:26:05.388Z,27.9
2017-12-29T14:28:05.247Z,27.7
2017-12-29T14:30:05.716Z,27.7
2017-12-29T14:32:05.499Z,27.7
2017-12-29T14:34:05.357Z,27.8
2017-12-29T14:36:05.102Z,27.7
2017-12-29T14:38:05.946Z,27.7
2017-12-29T14:40:05.772Z,27.7
2017-12-29T14:42:08.091Z,27.7
2017-12-29T14:44:08.399Z,27.7
2017-12-29T14:46:05.143Z,27.7
2017-12-29T14:48:06.025Z,27.7
2017-12-29T14:50:05.405Z,27.7
2017-12-29T14:52:05.224Z,27.7
2017-12-29T14:54:05.939Z,27.7
2017-12-29T14:56:05.309Z,27.7
2017-12-29T14:58:05.173Z,27.7
2017-12-29T15:00:05.941Z,27.7
2017-12-29T15:02:05.718Z,27.7
2017-12-29T15:04:08.082Z,27.7
2017-12-29T15:06:05.846Z,27.7
2017-12-29T15:08:05.581Z,27.7
2017-12-29T15:10:05.504Z,27.7
2017-12-29T15:12:05.285Z,27.7
2017-12-29T15:14:05.102Z,27.7
2017-12-29T15:16:08.474Z,27.7
2017-12-29T15:18:05.490Z,27.7
2017-12-29T15:20:05.378Z,27.7
2017-12-29T15:22:05.183Z,27.7
2017-12-29T15:24:07.822Z,27.7
2017-12-29T15:26:08.225Z,27.7
2017-12-29T15:28:05.949Z,27.7
2017-12-29T15:30:05.327Z,27.7
2017-12-29T15:32:08.146Z,27.7
2017-12-29T15:34:06.003Z,27.7
2017-12-29T15:36:05.297Z,27.6
2017-12-29T15:38:07.555Z,27.6
2017-12-29T15:40:05.390Z,27.6
2017-12-29T15:42:05.279Z,27.6
2017-12-29T15:44:06.078Z,27.6
2017-12-29T15:46:05.625Z,27.6
2017-12-29T15:48:05.447Z,27.6
2017-12-29T15:50:05.214Z,27.6
2017-12-29T15:52:05.994Z,27.6
2017-12-29T15:54:05.753Z,27.6
2017-12-29T15:56:05.544Z,27.6
2017-12-29T15:58:05.393Z,27.6
2017-12-29T16:00:05.212Z,27.6
2017-12-29T16:02:05.983Z,27.6
2017-12-29T16:04:05.714Z,27.7
2017-12-29T16:06:08.061Z,27.7
2017-12-29T16:08:05.355Z,27.7
2017-12-29T16:10:10.256Z,27.7
2017-12-29T16:12:05.979Z,27.7
2017-12-29T16:14:05.743Z,27.7
2017-12-29T16:16:05.566Z,27.7
2017-12-29T16:18:05.519Z,27.7
2017-12-29T16:20:05.262Z,27.7
2017-12-29T16:22:06.052Z,27.7
2017-12-29T16:24:05.850Z,27.7
2017-12-29T16:26:05.624Z,27.7
2017-12-29T16:28:05.427Z,27.7
2017-12-29T16:30:05.576Z,27.7
2017-12-29T16:32:05.415Z,27.7
2017-12-29T16:34:05.193Z,27.7
2017-12-29T16:36:08.451Z,27.9
2017-12-29T16:38:05.430Z,27.7
2017-12-29T16:40:07.771Z,27.8
2017-12-29T16:42:05.549Z,27.6
2017-12-29T16:44:05.865Z,27.7
2017-12-29T16:46:05.689Z,27.7
2017-12-29T16:48:05.497Z,27.6
2017-12-29T16:50:05.229Z,27.7
2017-12-29T16:52:06.044Z,27.7
2017-12-29T16:54:05.807Z,27.7
2017-12-29T16:56:08.097Z,27.7
2017-12-29T16:58:08.415Z,27.7
2017-12-29T17:00:05.183Z,27.7
2017-12-29T17:02:05.953Z,27.7
2017-12-29T17:04:05.778Z,27.6
2017-12-29T17:06:09.072Z,27.7
2017-12-29T17:08:06.497Z,27.7
2017-12-29T17:10:05.295Z,27.7
2017-12-29T17:12:08.136Z,27.7
2017-12-29T17:14:05.908Z,27.7
2017-12-29T17:16:06.137Z,27.7
2017-12-29T17:18:07.990Z,27.7
2017-12-29T17:20:05.766Z,27.7
2017-12-29T17:22:07.579Z,27.7
2017-12-29T17:24:05.318Z,27.7
2017-12-29T17:26:05.132Z,27.7
2017-12-29T17:28:05.946Z,27.7
2017-12-29T17:30:05.275Z,27.7
2017-12-29T17:32:06.093Z,27.7
2017-12-29T17:34:05.878Z,27.7
2017-12-29T17:36:05.713Z,27.7
2017-12-29T17:38:06.037Z,27.7
2017-12-29T17:40:05.831Z,27.7
2017-12-29T17:42:15.739Z,27.7
2017-12-29T17:44:08.023Z,27.7
2017-12-29T17:46:05.748Z,27.5
2017-12-29T17:48:05.993Z,27.7
2017-12-29T17:50:05.708Z,27.8
2017-12-29T17:52:08.049Z,27.8
2017-12-29T17:54:05.845Z,27.8
2017-12-29T17:56:05.595Z,27.8
2017-12-29T17:58:07.904Z,27.6
2017-12-29T18:00:05.655Z,27.8
2017-12-29T18:02:05.442Z,27.8
2017-12-29T18:04:07.807Z,27.6
2017-12-29T18:06:05.577Z,27.6
2017-12-29T18:08:05.386Z,27.6
2017-12-29T18:10:05.226Z,27.6
2017-12-29T18:12:08.549Z,27.8
2017-12-29T18:14:05.295Z,27.8
2017-12-29T18:16:05.152Z,27.6
2017-12-29T18:18:05.166Z,27.6
2017-12-29T18:20:08.528Z,27.6
2017-12-29T18:22:10.339Z,27.6
2017-12-29T18:24:05.280Z,27.6
2017-12-29T18:26:05.351Z,27.6
2017-12-29T18:28:07.654Z,27.6
2017-12-29T18:30:05.477Z,27.6
2017-12-29T18:32:05.222Z,27.8
2017-12-29T18:34:06.002Z,27.8
2017-12-29T18:36:05.945Z,27.8
2017-12-29T18:38:05.652Z,27.8
2017-12-29T18:40:05.922Z,27.6
2017-12-29T18:42:05.690Z,27.8
2017-12-29T18:44:05.438Z,27.6
2017-12-29T18:46:05.222Z,27.8
2017-12-29T18:48:06.051Z,27.8
2017-12-29T18:50:10.888Z,27.8
2017-12-29T18:52:08.194Z,27.9
2017-12-29T18:54:11.061Z,27.6
2017-12-29T18:56:05.892Z,27.6
2017-12-29T18:58:05.711Z,27.6
2017-12-29T19:00:05.453Z,27.6
2017-12-29T19:02:07.738Z,27.6
2017-12-29T19:04:05.531Z,27.8
2017-12-29T19:06:05.265Z,27.6
2017-12-29T19:08:06.041Z,27.6
2017-12-29T19:10:05.468Z,27.6
2017-12-29T19:12:05.287Z,27.6
2017-12-29T19:14:06.026Z,27.8
2017-12-29T19:16:05.909Z,27.6
2017-12-29T19:18:05.910Z,27.6
2017-12-29T19:20:05.764Z,27.6
2017-12-29T19:22:05.593Z,27.6
2017-12-29T19:24:05.372Z,27.6
2017-12-29T19:26:05.134Z,27.6
2017-12-29T19:28:05.950Z,27.6
2017-12-29T19:30:05.735Z,27.6
2017-12-29T19:32:05.552Z,27.6
2017-12-29T19:34:05.336Z,27.6
2017-12-29T19:36:05.128Z,27.6
2017-12-29T19:38:08.426Z,27.6
2017-12-29T19:40:05.191Z,27.6
2017-12-29T19:42:05.506Z,27.6
2017-12-29T19:44:05.316Z,27.6
2017-12-29T19:46:05.093Z,27.6
2017-12-29T19:48:05.830Z,27.7
2017-12-29T19:50:05.189Z,27.6
2017-12-29T19:52:08.567Z,27.6
2017-12-29T19:54:07.922Z,27.7
2017-12-29T19:56:05.911Z,27.7
2017-12-29T19:58:05.276Z,27.7
2017-12-29T20:00:08.545Z,27.7
2017-12-29T20:02:08.390Z,27.7
2017-12-29T20:04:05.221Z,27.7
2017-12-29T20:06:05.982Z,27.7
2017-12-29T20:08:07.768Z,27.5
2017-12-29T20:10:05.137Z,27.7
2017-12-29T20:12:10.483Z,27.8
2017-12-29T20:14:05.765Z,27.6
2017-12-29T20:16:05.531Z,27.8
2017-12-29T20:18:05.489Z,27.7
2017-12-29T20:20:05.855Z,27.7
2017-12-29T20:22:05.549Z,27.8
2017-12-29T20:24:05.292Z,27.7
2017-12-29T20:26:05.031Z,27.8
2017-12-29T20:28:05.768Z,27.8
2017-12-29T20:30:05.080Z,27.8
2017-12-29T20:32:05.893Z,27.8
2017-12-29T20:34:05.739Z,27.7
2017-12-29T20:36:05.469Z,27.8
2017-12-29T20:38:05.777Z,27.8
2017-12-29T20:40:05.586Z,27.8
2017-12-29T20:42:07.886Z,27.8
2017-12-29T20:44:05.614Z,27.8
2017-12-29T20:46:05.474Z,27.8
2017-12-29T20:48:05.289Z,27.8
2017-12-29T20:50:05.041Z,27.7
2017-12-29T20:52:05.868Z,27.8
2017-12-29T20:54:08.175Z,27.8
2017-12-29T20:56:08.474Z,27.8
2017-12-29T20:58:05.291Z,27.8
2017-12-29T21:00:05.034Z,27.8
2017-12-29T21:02:05.815Z,27.8
2017-12-29T21:04:05.621Z,27.8
2017-12-29T21:06:05.382Z,27.8
2017-12-29T21:08:10.198Z,27.8
2017-12-29T21:10:05.512Z,27.8
2017-12-29T21:12:05.358Z,27.8
2017-12-29T21:14:10.245Z,27.8
2017-12-29T21:16:05.993Z,27.6
2017-12-29T21:18:05.968Z,27.8
2017-12-29T21:20:05.753Z,27.8
2017-12-29T21:22:08.191Z,27.8
2017-12-29T21:24:05.946Z,27.8
2017-12-29T21:26:08.331Z,27.8
2017-12-29T21:28:07.683Z,27.8
2017-12-29T21:30:05.482Z,27.8
2017-12-29T21:32:05.799Z,27.8
2017-12-29T21:34:05.616Z,27.8
2017-12-29T21:36:07.978Z,27.8
2017-12-29T21:38:08.339Z,27.6
2017-12-29T21:40:05.069Z,27.6
2017-12-29T21:42:05.812Z,27.8
2017-12-29T21:44:05.084Z,27.6
2017-12-29T21:46:05.344Z,27.8
2017-12-29T21:48:07.633Z,27.7
2017-12-29T21:50:05.430Z,27.6
2017-12-29T21:52:05.244Z,27.6
2017-12-29T21:54:08.586Z,27.6
2017-12-29T21:56:05.419Z,27.6
2017-12-29T21:58:05.470Z,27.6
2017-12-29T22:00:06.005Z,27.6
2017-12-29T22:02:05.717Z,27.6
2017-12-29T22:04:05.427Z,27.6
2017-12-29T22:06:07.724Z,27.7
2017-12-29T22:08:05.490Z,27.7
2017-12-29T22:10:07.845Z,27.7
2017-12-29T22:12:05.637Z,27.7
2017-12-29T22:14:07.982Z,27.7
2017-12-29T22:16:10.316Z,27.7
2017-12-29T22:18:07.780Z,27.7
2017-12-29T22:20:05.535Z,27.7
2017-12-29T22:22:05.375Z,27.7
2017-12-29T22:24:05.212Z,27.7
2017-12-29T22:26:11.026Z,27.7
2017-12-29T22:28:05.919Z,27.7
2017-12-29T22:30:05.718Z,27.7
2017-12-29T22:32:05.443Z,27.7
2017-12-29T22:34:05.239Z,27.7
2017-12-29T22:36:06.082Z,27.7
2017-12-29T22:38:05.878Z,27.8
2017-12-29T22:40:05.681Z,27.7
2017-12-29T22:42:05.439Z,27.8
2017-12-29T22:44:05.202Z,27.7
2017-12-29T22:46:06.033Z,27.7
2017-12-29T22:48:05.793Z,27.7
2017-12-29T22:50:05.526Z,27.7
2017-12-29T22:52:07.809Z,27.7
2017-12-29T22:54:05.546Z,27.7
2017-12-29T22:56:05.281Z,27.7
2017-12-29T22:58:05.652Z,27.7
2017-12-29T23:00:05.416Z,27.7
2017-12-29T23:02:05.226Z,27.7
2017-12-29T23:04:05.533Z,27.7
2017-12-29T23:06:05.330Z,27.7
2017-12-29T23:08:05.296Z,27.7
2017-12-29T23:10:10.125Z,27.7
2017-12-29T23:12:05.832Z,27.6
2017-12-29T23:14:05.598Z,27.6
2017-12-29T23:16:05.409Z,27.7
2017-12-29T23:18:05.378Z,27.7
2017-12-29T23:20:05.153Z,27.7
2017-12-29T23:22:05.919Z,27.7
2017-12-29T23:24:05.818Z,27.7
2017-12-29T23:26:05.102Z,27.9
2017-12-29T23:28:05.874Z,27.7
2017-12-29T23:30:05.185Z,27.7
2017-12-29T23:32:05.519Z,27.7
2017-12-29T23:34:05.830Z,27.7
2017-12-29T23:36:07.635Z,27.7
2017-12-29T23:38:10.427Z,27.7
2017-12-29T23:40:05.297Z,27.7
2017-12-29T23:42:05.104Z,27.7
2017-12-29T23:44:05.895Z,27.7
2017-12-29T23:46:07.754Z,27.7
2017-12-29T23:48:05.567Z,27.5
2017-12-29T23:50:07.948Z,27.7
2017-12-29T23:52:08.339Z,27.7
2017-12-29T23:54:05.125Z,27.7
2017-12-29T23:56:06.088Z,27.7
2017-12-29T23:58:10.918Z,27.7
