createdAt,value
2018-08-18T00:02:05.989Z,64.80
2018-08-18T00:04:34.493Z,65.00
2018-08-18T00:07:03.168Z,65.30
2018-08-18T00:09:31.437Z,65.10
2018-08-18T00:11:59.598Z,65.00
2018-08-18T00:14:27.826Z,64.90
2018-08-18T00:16:56.186Z,64.80
2018-08-18T00:19:25.390Z,64.70
2018-08-18T00:21:53.540Z,64.70
2018-08-18T00:24:21.710Z,64.80
2018-08-18T00:26:49.861Z,65.00
2018-08-18T00:29:18.063Z,65.10
2018-08-18T00:31:46.702Z,65.10
2018-08-18T00:34:14.895Z,65.10
2018-08-18T00:36:43.033Z,65.10
2018-08-18T00:39:12.289Z,65.00
2018-08-18T00:41:40.674Z,65.10
2018-08-18T00:44:09.922Z,65.00
2018-08-18T00:46:38.084Z,65.10
2018-08-18T00:49:06.701Z,65.10
2018-08-18T00:51:35.913Z,65.10
2018-08-18T00:54:05.739Z,65.10
2018-08-18T00:56:37.230Z,65.20
2018-08-18T00:59:05.406Z,65.40
2018-08-18T01:01:33.558Z,65.40
2018-08-18T01:04:04.428Z,65.50
2018-08-18T01:06:34.078Z,65.60
2018-08-18T01:09:02.842Z,65.70
2018-08-18T01:11:31.122Z,66.60
2018-08-18T01:14:07.610Z,65.80
2018-08-18T01:16:37.721Z,66.00
2018-08-18T01:19:05.886Z,66.00
2018-08-18T01:21:34.145Z,66.20
2018-08-18T01:24:02.230Z,66.40
2018-08-18T01:26:30.377Z,66.40
2018-08-18T01:29:10.975Z,66.50
2018-08-18T01:31:39.347Z,67.50
2018-08-18T01:34:07.770Z,66.70
2018-08-18T01:36:35.930Z,66.80
2018-08-18T01:39:06.427Z,66.80
2018-08-18T01:41:34.591Z,66.70
2018-08-18T01:44:10.858Z,66.80
2018-08-18T01:46:39.361Z,66.90
2018-08-18T01:49:35.708Z,66.90
2018-08-18T01:52:09.813Z,67.10
2018-08-18T01:54:37.969Z,67.10
2018-08-18T01:57:07.182Z,67.10
2018-08-18T01:59:35.661Z,67.10
2018-08-18T02:02:03.905Z,67.10
2018-08-18T02:04:32.066Z,67.10
2018-08-18T02:07:24.141Z,67.00
2018-08-18T02:09:52.565Z,67.00
2018-08-18T02:12:20.719Z,67.10
2018-08-18T02:14:48.934Z,67.20
2018-08-18T02:17:23.270Z,67.20
2018-08-18T02:19:51.931Z,67.30
2018-08-18T02:22:20.241Z,67.30
2018-08-18T02:24:48.411Z,67.20
2018-08-18T02:27:16.635Z,67.10
2018-08-18T02:29:54.974Z,67.30
2018-08-18T02:32:31.345Z,67.20
2018-08-18T02:34:59.560Z,67.20
2018-08-18T02:37:28.552Z,67.20
2018-08-18T02:39:56.766Z,67.40
2018-08-18T02:42:24.880Z,67.20
2018-08-18T02:44:53.377Z,68.10
2018-08-18T02:47:21.876Z,67.40
2018-08-18T02:49:50.965Z,67.40
2018-08-18T02:52:24.524Z,67.50
2018-08-18T02:54:59.177Z,67.70
2018-08-18T02:57:29.537Z,67.60
2018-08-18T02:59:59.627Z,68.30
2018-08-18T03:02:27.755Z,67.90
2018-08-18T03:04:55.891Z,68.10
2018-08-18T03:07:24.347Z,68.20
2018-08-18T03:09:52.594Z,68.20
2018-08-18T03:12:20.745Z,68.00
2018-08-18T03:14:48.894Z,68.00
2018-08-18T03:17:17.024Z,67.90
2018-08-18T03:19:46.144Z,67.90
2018-08-18T03:22:14.279Z,67.80
2018-08-18T03:24:42.530Z,67.60
2018-08-18T03:27:10.678Z,67.40
2018-08-18T03:29:44.449Z,67.40
2018-08-18T03:32:12.591Z,67.30
2018-08-18T03:34:40.725Z,67.50
2018-08-18T03:37:24.958Z,67.60
2018-08-18T03:39:53.182Z,67.70
2018-08-18T03:42:23.191Z,67.60
2018-08-18T03:44:54.272Z,67.40
2018-08-18T03:47:22.419Z,67.40
2018-08-18T03:49:50.561Z,67.40
2018-08-18T03:52:18.717Z,67.50
2018-08-18T03:54:46.844Z,67.60
2018-08-18T03:57:14.998Z,67.60
2018-08-18T03:59:43.146Z,67.50
2018-08-18T04:02:11.287Z,67.60
2018-08-18T04:04:39.422Z,67.70
2018-08-18T04:07:08.678Z,67.70
2018-08-18T04:09:37.869Z,68.00
2018-08-18T04:12:08.099Z,68.10
2018-08-18T04:14:41.524Z,68.20
2018-08-18T04:17:21.321Z,68.20
2018-08-18T04:19:49.573Z,68.20
2018-08-18T04:22:17.760Z,68.30
2018-08-18T04:24:47.002Z,68.40
2018-08-18T04:27:21.134Z,68.60
2018-08-18T04:29:49.677Z,68.70
2018-08-18T04:32:17.810Z,68.70
2018-08-18T04:34:45.950Z,68.80
2018-08-18T04:37:14.079Z,68.80
2018-08-18T04:39:42.242Z,68.90
2018-08-18T04:42:10.392Z,68.80
2018-08-18T04:44:38.538Z,69.70
2018-08-18T04:47:06.678Z,69.00
2018-08-18T04:49:34.838Z,69.10
2018-08-18T04:52:02.986Z,69.20
2018-08-18T04:54:31.134Z,69.20
2018-08-18T04:56:59.340Z,69.20
2018-08-18T04:59:27.501Z,69.30
2018-08-18T05:01:55.593Z,69.40
2018-08-18T05:04:23.726Z,69.40
2018-08-18T05:06:51.874Z,69.50
2018-08-18T05:09:20.009Z,69.50
2018-08-18T05:11:48.226Z,69.70
2018-08-18T05:14:16.292Z,69.80
2018-08-18T05:16:44.442Z,69.80
2018-08-18T05:19:12.625Z,69.80
2018-08-18T05:21:40.739Z,69.80
2018-08-18T05:24:20.804Z,69.90
2018-08-18T05:26:49.362Z,70.80
2018-08-18T05:29:17.495Z,70.00
2018-08-18T05:31:45.650Z,70.00
2018-08-18T05:34:13.774Z,70.00
2018-08-18T05:36:42.248Z,70.10
2018-08-18T05:39:10.399Z,70.20
2018-08-18T05:41:38.554Z,70.10
2018-08-18T05:44:06.813Z,70.00
2018-08-18T05:46:34.946Z,70.10
2018-08-18T05:49:19.646Z,70.00
2018-08-18T05:51:49.213Z,70.20
2018-08-18T05:54:25.625Z,70.10
2018-08-18T05:56:53.812Z,70.00
2018-08-18T05:59:21.985Z,70.10
2018-08-18T06:01:50.148Z,70.10
2018-08-18T06:04:19.924Z,70.10
2018-08-18T06:06:48.647Z,70.90
2018-08-18T06:09:18.005Z,70.20
2018-08-18T06:11:46.390Z,70.40
2018-08-18T06:14:15.169Z,70.20
2018-08-18T06:16:43.752Z,70.20
2018-08-18T06:19:11.910Z,70.50
2018-08-18T06:21:40.131Z,70.10
2018-08-18T06:24:08.308Z,69.70
2018-08-18T06:26:36.549Z,69.40
2018-08-18T06:29:04.736Z,69.20
2018-08-18T06:31:32.938Z,69.10
2018-08-18T06:34:01.114Z,68.70
2018-08-18T06:36:29.318Z,68.60
2018-08-18T06:38:57.510Z,68.70
2018-08-18T06:41:25.707Z,68.40
2018-08-18T06:43:53.892Z,68.10
2018-08-18T06:46:22.042Z,67.80
2018-08-18T06:48:50.207Z,68.00
2018-08-18T06:51:18.369Z,67.90
2018-08-18T06:53:47.786Z,67.80
2018-08-18T06:56:15.950Z,67.70
2018-08-18T06:58:44.094Z,67.70
2018-08-18T07:01:12.288Z,67.70
2018-08-18T07:03:42.759Z,67.80
2018-08-18T07:06:12.227Z,67.70
2018-08-18T07:08:45.975Z,67.60
2018-08-18T07:11:14.261Z,67.50
2018-08-18T07:13:43.107Z,67.50
2018-08-18T07:16:11.266Z,67.20
2018-08-18T07:18:39.441Z,67.30
2018-08-18T07:21:07.622Z,67.40
2018-08-18T07:23:35.882Z,67.20
2018-08-18T07:26:04.117Z,67.10
2018-08-18T07:28:32.323Z,66.90
2018-08-18T07:31:00.443Z,66.80
2018-08-18T07:33:28.618Z,66.80
2018-08-18T07:35:56.825Z,66.60
2018-08-18T07:38:24.998Z,66.30
2018-08-18T07:40:54.146Z,66.10
2018-08-18T07:43:24.663Z,65.80
2018-08-18T07:45:53.865Z,65.50
2018-08-18T07:48:22.042Z,65.10
2018-08-18T07:50:50.187Z,65.00
2018-08-18T07:53:18.434Z,64.70
2018-08-18T07:55:46.452Z,64.40
2018-08-18T07:58:16.434Z,63.90
2018-08-18T08:00:44.581Z,63.30
2018-08-18T08:03:13.492Z,62.40
2018-08-18T08:05:41.748Z,61.60
2018-08-18T08:08:10.162Z,60.90
2018-08-18T08:10:38.301Z,60.70
2018-08-18T08:13:06.456Z,61.40
2018-08-18T08:15:34.584Z,60.20
2018-08-18T08:18:02.767Z,59.70
2018-08-18T08:20:30.866Z,59.40
2018-08-18T08:22:59.022Z,59.30
2018-08-18T08:25:27.171Z,59.10
2018-08-18T08:27:55.594Z,59.00
2018-08-18T08:30:24.796Z,58.50
2018-08-18T08:32:52.941Z,59.10
2018-08-18T08:35:21.082Z,59.00
2018-08-18T08:37:52.576Z,58.20
2018-08-18T08:40:21.649Z,57.60
2018-08-18T08:42:49.815Z,56.90
2018-08-18T08:45:19.361Z,56.70
2018-08-18T08:47:48.353Z,56.50
2018-08-18T08:50:18.599Z,56.80
2018-08-18T08:52:47.582Z,56.90
2018-08-18T08:55:16.782Z,57.00
2018-08-18T08:57:44.954Z,56.50
2018-08-18T09:00:13.419Z,55.80
2018-08-18T09:02:41.574Z,55.60
2018-08-18T09:05:09.829Z,55.60
2018-08-18T09:07:38.462Z,55.40
2018-08-18T09:10:07.757Z,55.60
2018-08-18T09:12:36.238Z,55.60
2018-08-18T09:15:05.202Z,55.40
2018-08-18T09:17:33.374Z,55.20
2018-08-18T09:20:01.535Z,54.80
2018-08-18T09:22:31.062Z,54.60
2018-08-18T09:25:03.453Z,54.30
2018-08-18T09:27:33.858Z,53.90
2018-08-18T09:30:02.074Z,53.60
2018-08-18T09:32:30.233Z,53.50
2018-08-18T09:34:58.576Z,53.70
2018-08-18T09:37:26.826Z,53.90
2018-08-18T09:39:55.051Z,53.60
2018-08-18T09:42:23.213Z,54.00
2018-08-18T09:44:52.811Z,53.60
2018-08-18T09:47:20.960Z,54.00
2018-08-18T09:49:49.128Z,54.00
2018-08-18T09:52:18.794Z,53.60
2018-08-18T09:54:46.978Z,53.70
2018-08-18T09:57:15.122Z,53.10
2018-08-18T09:59:43.265Z,52.50
2018-08-18T10:02:12.166Z,52.30
2018-08-18T10:04:40.318Z,52.50
2018-08-18T10:07:08.474Z,51.60
2018-08-18T10:09:36.630Z,51.10
2018-08-18T10:12:04.911Z,51.00
2018-08-18T10:14:33.073Z,50.80
2018-08-18T10:17:01.213Z,50.70
2018-08-18T10:19:31.361Z,50.90
2018-08-18T10:21:59.903Z,50.40
2018-08-18T10:24:28.080Z,49.90
2018-08-18T10:27:01.744Z,50.10
2018-08-18T10:29:29.894Z,50.90
2018-08-18T10:31:58.861Z,50.10
2018-08-18T10:34:29.272Z,49.90
2018-08-18T10:37:01.373Z,49.80
2018-08-18T10:39:29.524Z,49.70
2018-08-18T10:42:09.508Z,50.50
2018-08-18T10:44:37.734Z,49.80
2018-08-18T10:47:10.148Z,50.00
2018-08-18T10:49:49.721Z,49.60
2018-08-18T10:52:30.374Z,49.20
2018-08-18T10:55:00.354Z,49.20
2018-08-18T10:57:40.242Z,49.10
2018-08-18T11:00:10.752Z,48.80
2018-08-18T11:02:41.333Z,48.80
2018-08-18T11:05:09.795Z,49.10
2018-08-18T11:07:37.933Z,48.80
2018-08-18T11:10:06.730Z,48.90
2018-08-18T11:12:36.535Z,49.20
2018-08-18T11:15:06.040Z,49.10
2018-08-18T11:17:34.174Z,48.60
2018-08-18T11:20:07.832Z,48.60
2018-08-18T11:22:54.877Z,48.80
2018-08-18T11:25:28.133Z,48.70
2018-08-18T11:27:57.115Z,48.20
2018-08-18T11:30:25.367Z,47.80
2018-08-18T11:32:54.521Z,47.60
2018-08-18T11:35:22.679Z,47.70
2018-08-18T11:37:58.713Z,47.70
2018-08-18T11:40:27.411Z,47.90
2018-08-18T11:42:57.684Z,47.30
2018-08-18T11:45:26.626Z,47.10
2018-08-18T11:47:59.243Z,47.00
2018-08-18T11:50:28.018Z,46.80
2018-08-18T11:52:56.358Z,46.50
2018-08-18T11:55:24.586Z,46.40
2018-08-18T11:57:54.243Z,46.00
2018-08-18T12:00:22.418Z,45.90
2018-08-18T12:02:50.885Z,45.80
2018-08-18T12:05:19.056Z,46.00
2018-08-18T12:07:49.182Z,46.00
2018-08-18T12:10:17.433Z,45.90
2018-08-18T12:12:45.590Z,45.70
2018-08-18T12:15:13.762Z,45.60
2018-08-18T12:17:54.693Z,46.30
2018-08-18T12:20:23.379Z,46.60
2018-08-18T12:22:53.253Z,46.50
2018-08-18T12:25:21.422Z,45.70
2018-08-18T12:27:49.712Z,45.20
2018-08-18T12:30:30.834Z,45.10
2018-08-18T12:33:02.366Z,45.30
2018-08-18T12:35:32.281Z,45.30
2018-08-18T12:38:00.658Z,45.40
2018-08-18T12:40:29.365Z,45.40
2018-08-18T12:42:57.523Z,44.90
2018-08-18T12:45:25.794Z,44.50
2018-08-18T12:48:00.129Z,44.50
2018-08-18T12:50:28.281Z,44.50
2018-08-18T12:52:58.916Z,44.40
2018-08-18T12:55:27.055Z,44.40
2018-08-18T12:57:55.173Z,45.00
2018-08-18T13:00:23.491Z,44.80
2018-08-18T13:02:54.357Z,45.10
2018-08-18T13:05:24.199Z,45.70
2018-08-18T13:07:53.047Z,45.80
2018-08-18T13:10:25.409Z,45.60
2018-08-18T13:12:54.353Z,45.50
2018-08-18T13:15:22.495Z,45.30
2018-08-18T13:17:50.641Z,45.20
2018-08-18T13:20:22.855Z,45.50
2018-08-18T13:22:50.998Z,45.60
2018-08-18T13:25:19.160Z,46.20
2018-08-18T13:27:52.191Z,45.60
2018-08-18T13:30:20.923Z,45.60
2018-08-18T13:32:50.576Z,45.40
2018-08-18T13:35:18.730Z,45.20
2018-08-18T13:37:46.878Z,45.00
2018-08-18T13:40:15.014Z,45.00
2018-08-18T13:42:43.486Z,45.10
2018-08-18T13:45:12.590Z,44.90
2018-08-18T13:47:41.169Z,44.70
2018-08-18T13:50:12.617Z,44.70
2018-08-18T13:52:46.388Z,44.60
2018-08-18T13:55:14.479Z,44.40
2018-08-18T13:57:42.610Z,44.40
2018-08-18T14:00:13.713Z,44.70
2018-08-18T14:02:42.389Z,44.70
2018-08-18T14:05:15.755Z,44.50
2018-08-18T14:07:55.246Z,44.40
2018-08-18T14:10:23.410Z,44.10
2018-08-18T14:12:51.888Z,44.00
2018-08-18T14:15:20.033Z,44.00
2018-08-18T14:17:51.658Z,44.00
2018-08-18T14:20:19.809Z,44.50
2018-08-18T14:22:50.201Z,44.60
2018-08-18T14:25:27.116Z,44.70
2018-08-18T14:28:00.609Z,44.70
2018-08-18T14:30:29.352Z,44.50
2018-08-18T14:32:57.495Z,44.50
2018-08-18T14:35:25.625Z,44.40
2018-08-18T14:37:53.784Z,44.20
2018-08-18T14:40:21.927Z,44.10
2018-08-18T14:42:50.962Z,43.80
2018-08-18T14:45:20.371Z,43.40
2018-08-18T14:47:49.554Z,43.60
2018-08-18T14:50:24.493Z,43.60
2018-08-18T14:52:52.701Z,43.60
2018-08-18T14:55:20.904Z,43.30
2018-08-18T14:57:54.712Z,43.10
2018-08-18T15:00:22.863Z,43.20
2018-08-18T15:02:51.009Z,43.40
2018-08-18T15:05:19.269Z,43.40
2018-08-18T15:07:50.637Z,44.10
2018-08-18T15:10:30.375Z,43.50
2018-08-18T15:12:59.119Z,43.70
2018-08-18T15:15:27.416Z,43.60
2018-08-18T15:17:58.782Z,43.50
2018-08-18T15:20:28.379Z,43.30
2018-08-18T15:22:56.555Z,43.20
2018-08-18T15:25:24.733Z,42.90
2018-08-18T15:27:53.562Z,42.90
2018-08-18T15:30:22.001Z,42.70
2018-08-18T15:32:50.149Z,42.50
2018-08-18T15:35:18.410Z,42.70
2018-08-18T15:37:46.572Z,42.70
2018-08-18T15:40:14.713Z,42.70
2018-08-18T15:42:42.878Z,42.70
2018-08-18T15:45:11.030Z,42.70
2018-08-18T15:47:39.194Z,42.70
2018-08-18T15:50:07.353Z,42.70
2018-08-18T15:52:35.769Z,42.70
2018-08-18T15:55:04.873Z,42.50
2018-08-18T15:57:33.450Z,42.30
2018-08-18T16:00:01.668Z,42.10
2018-08-18T16:02:29.918Z,42.00
2018-08-18T16:04:58.574Z,42.00
2018-08-18T16:07:26.730Z,41.80
2018-08-18T16:09:54.882Z,41.90
2018-08-18T16:12:23.070Z,42.00
2018-08-18T16:14:51.226Z,42.30
2018-08-18T16:17:19.401Z,42.50
2018-08-18T16:19:47.556Z,42.70
2018-08-18T16:22:15.777Z,42.90
2018-08-18T16:24:46.313Z,43.20
2018-08-18T16:27:14.482Z,43.60
2018-08-18T16:29:42.770Z,43.70
2018-08-18T16:32:22.001Z,43.90
2018-08-18T16:34:58.315Z,44.60
2018-08-18T16:37:27.210Z,44.70
2018-08-18T16:39:56.013Z,45.20
2018-08-18T16:42:24.246Z,45.80
2018-08-18T16:44:52.452Z,46.10
2018-08-18T16:47:20.635Z,46.30
2018-08-18T16:49:48.793Z,46.40
2018-08-18T16:52:17.022Z,46.60
2018-08-18T16:54:45.175Z,46.60
2018-08-18T16:57:13.353Z,46.90
2018-08-18T16:59:41.503Z,47.20
2018-08-18T17:02:45.245Z,47.60
2018-08-18T17:05:13.434Z,47.90
2018-08-18T17:07:42.132Z,48.30
2018-08-18T17:10:10.281Z,48.70
2018-08-18T17:12:38.449Z,49.00
2018-08-18T17:15:07.423Z,49.40
2018-08-18T17:17:35.606Z,48.70
2018-08-18T17:20:04.573Z,49.50
2018-08-18T17:22:32.719Z,49.80
2018-08-18T17:25:00.846Z,49.80
2018-08-18T17:27:29.645Z,50.00
2018-08-18T17:29:57.785Z,50.10
2018-08-18T17:32:26.344Z,50.40
2018-08-18T17:34:54.506Z,50.50
2018-08-18T17:37:22.657Z,50.80
2018-08-18T17:39:50.813Z,51.00
2018-08-18T17:42:18.989Z,51.20
2018-08-18T17:44:47.154Z,51.30
2018-08-18T17:47:15.317Z,51.40
2018-08-18T17:49:49.001Z,51.60
2018-08-18T17:52:17.159Z,51.80
2018-08-18T17:55:00.934Z,51.60
2018-08-18T17:57:29.076Z,51.40
2018-08-18T17:59:57.211Z,51.40
2018-08-18T18:02:25.358Z,51.50
2018-08-18T18:04:58.826Z,51.60
2018-08-18T18:07:26.959Z,51.60
2018-08-18T18:09:55.095Z,51.80
2018-08-18T18:12:25.282Z,51.90
2018-08-18T18:14:53.625Z,52.00
2018-08-18T18:17:22.522Z,52.10
2018-08-18T18:19:51.191Z,52.50
2018-08-18T18:22:19.479Z,52.10
2018-08-18T18:24:48.919Z,52.30
2018-08-18T18:27:17.245Z,52.50
2018-08-18T18:29:45.430Z,52.50
2018-08-18T18:32:13.565Z,52.50
2018-08-18T18:34:41.981Z,52.60
2018-08-18T18:37:10.150Z,52.70
2018-08-18T18:39:50.006Z,53.00
2018-08-18T18:42:18.131Z,53.20
2018-08-18T18:44:46.266Z,53.40
2018-08-18T18:47:14.498Z,53.40
2018-08-18T18:49:42.717Z,53.50
2018-08-18T18:52:10.977Z,53.50
2018-08-18T18:54:39.138Z,53.70
2018-08-18T18:57:07.330Z,53.90
2018-08-18T18:59:39.950Z,54.00
2018-08-18T19:02:08.139Z,54.20
2018-08-18T19:04:36.277Z,54.30
2018-08-18T19:07:05.456Z,54.30
2018-08-18T19:09:33.591Z,54.40
2018-08-18T19:12:01.771Z,54.50
2018-08-18T19:14:29.946Z,54.50
2018-08-18T19:16:58.111Z,54.60
2018-08-18T19:19:26.282Z,54.60
2018-08-18T19:21:54.438Z,54.60
2018-08-18T19:24:24.321Z,54.80
2018-08-18T19:26:56.771Z,54.80
2018-08-18T19:29:25.866Z,54.90
2018-08-18T19:31:55.977Z,55.90
2018-08-18T19:34:24.147Z,55.20
2018-08-18T19:37:05.428Z,55.20
2018-08-18T19:39:34.737Z,55.30
2018-08-18T19:42:10.143Z,55.40
2018-08-18T19:44:42.074Z,55.60
2018-08-18T19:47:10.240Z,55.60
2018-08-18T19:49:41.876Z,55.80
2018-08-18T19:52:11.890Z,56.00
2018-08-18T19:54:42.657Z,56.00
2018-08-18T19:57:11.301Z,56.10
2018-08-18T19:59:39.690Z,56.10
2018-08-18T20:02:08.370Z,56.30
2018-08-18T20:04:36.550Z,56.50
2018-08-18T20:07:04.681Z,56.70
2018-08-18T20:09:32.850Z,56.70
2018-08-18T20:12:01.051Z,56.80
2018-08-18T20:14:29.227Z,56.80
2018-08-18T20:16:58.994Z,56.80
2018-08-18T20:19:27.183Z,56.90
2018-08-18T20:21:55.342Z,57.00
2018-08-18T20:24:23.503Z,57.20
2018-08-18T20:26:51.650Z,57.20
2018-08-18T20:29:19.812Z,57.30
2018-08-18T20:32:01.410Z,57.40
2018-08-18T20:34:29.748Z,57.40
2018-08-18T20:36:57.827Z,57.60
2018-08-18T20:39:28.937Z,57.70
2018-08-18T20:41:57.579Z,57.80
2018-08-18T20:44:28.434Z,57.80
2018-08-18T20:46:56.729Z,58.40
2018-08-18T20:49:24.897Z,58.10
2018-08-18T20:51:53.115Z,58.30
2018-08-18T20:54:21.278Z,58.30
2018-08-18T20:56:49.461Z,58.40
2018-08-18T20:59:17.621Z,58.40
2018-08-18T21:01:45.771Z,58.40
2018-08-18T21:04:13.921Z,58.50
2018-08-18T21:06:42.086Z,59.30
2018-08-18T21:09:22.813Z,58.60
2018-08-18T21:11:51.062Z,58.60
2018-08-18T21:14:19.244Z,58.60
2018-08-18T21:16:47.392Z,58.60
2018-08-18T21:19:21.094Z,58.70
2018-08-18T21:21:49.305Z,58.80
2018-08-18T21:24:17.446Z,58.90
2018-08-18T21:26:46.290Z,59.00
2018-08-18T21:29:14.438Z,59.00
2018-08-18T21:31:42.630Z,59.00
2018-08-18T21:34:10.802Z,59.10
2018-08-18T21:36:39.033Z,59.30
2018-08-18T21:39:08.816Z,59.40
2018-08-18T21:41:38.226Z,59.40
2018-08-18T21:44:07.825Z,59.60
2018-08-18T21:46:36.001Z,59.70
2018-08-18T21:49:04.153Z,59.80
2018-08-18T21:51:32.301Z,59.80
2018-08-18T21:54:00.446Z,60.00
2018-08-18T21:56:35.374Z,60.10
2018-08-18T21:59:05.737Z,60.30
2018-08-18T22:01:34.370Z,60.30
2018-08-18T22:04:02.509Z,60.40
2018-08-18T22:06:30.646Z,60.60
2018-08-18T22:09:15.834Z,60.80
2018-08-18T22:11:44.037Z,60.80
2018-08-18T22:14:13.155Z,60.90
2018-08-18T22:16:46.909Z,61.00
2018-08-18T22:19:15.193Z,61.10
2018-08-18T22:21:43.322Z,61.20
2018-08-18T22:24:11.452Z,61.30
2018-08-18T22:26:39.781Z,61.40
2018-08-18T22:29:07.901Z,61.60
2018-08-18T22:31:36.065Z,62.50
2018-08-18T22:34:05.298Z,61.80
2018-08-18T22:36:35.734Z,61.90
2018-08-18T22:39:05.919Z,62.10
2018-08-18T22:41:34.070Z,62.40
2018-08-18T22:44:02.206Z,62.40
2018-08-18T22:46:30.454Z,62.40
2018-08-18T22:48:58.651Z,62.50
2018-08-18T22:51:26.810Z,62.50
2018-08-18T22:53:55.710Z,62.70
2018-08-18T22:56:28.090Z,62.70
2018-08-18T22:59:02.761Z,62.80
2018-08-18T23:01:31.122Z,63.00
2018-08-18T23:03:59.262Z,63.00
2018-08-18T23:06:27.474Z,63.10
2018-08-18T23:08:55.617Z,63.10
2018-08-18T23:11:23.768Z,63.10
2018-08-18T23:13:51.926Z,63.30
2018-08-18T23:16:20.074Z,63.20
2018-08-18T23:18:48.214Z,63.20
2018-08-18T23:21:20.596Z,63.20
2018-08-18T23:23:48.729Z,63.30
2018-08-18T23:26:16.877Z,63.30
2018-08-18T23:28:45.121Z,63.30
2018-08-18T23:31:13.272Z,63.40
2018-08-18T23:33:41.414Z,63.50
2018-08-18T23:36:09.566Z,63.50
2018-08-18T23:38:43.087Z,63.50
2018-08-18T23:41:11.474Z,63.60
2018-08-18T23:43:39.621Z,63.60
2018-08-18T23:46:07.773Z,63.70
2018-08-18T23:48:35.904Z,63.80
2018-08-18T23:51:04.082Z,63.80
2018-08-18T23:53:33.015Z,64.00
2018-08-18T23:56:01.177Z,64.10
2018-08-18T23:58:30.346Z,64.00
