createdAt,value
2018-05-24T00:01:14.959Z,45.29
2018-05-24T00:02:14.969Z,44.51
2018-05-24T00:04:07.884Z,44.70
2018-05-24T00:05:07.909Z,45.08
2018-05-24T00:07:01.840Z,45.47
2018-05-24T00:08:01.852Z,44.89
2018-05-24T00:09:54.759Z,44.99
2018-05-24T00:10:54.789Z,45.08
2018-05-24T00:12:48.210Z,45.37
2018-05-24T00:13:48.217Z,45.18
2018-05-24T00:15:44.127Z,45.28
2018-05-24T00:16:44.151Z,45.66
2018-05-24T00:18:37.085Z,45.56
2018-05-24T00:19:37.094Z,45.54
2018-05-24T00:21:30.023Z,45.66
2018-05-24T00:22:30.033Z,45.76
2018-05-24T00:24:22.944Z,45.83
2018-05-24T00:25:22.971Z,45.95
2018-05-24T00:27:15.963Z,45.95
2018-05-24T00:28:15.912Z,46.04
2018-05-24T00:30:08.820Z,45.66
2018-05-24T00:31:08.848Z,45.95
2018-05-24T00:33:01.776Z,45.76
2018-05-24T00:34:01.780Z,45.85
2018-05-24T00:35:54.697Z,45.92
2018-05-24T00:36:54.723Z,45.95
2018-05-24T00:38:47.718Z,46.04
2018-05-24T00:39:47.660Z,45.64
2018-05-24T00:41:40.598Z,45.85
2018-05-24T00:42:40.601Z,45.95
2018-05-24T00:44:35.014Z,45.85
2018-05-24T00:45:35.039Z,45.85
2018-05-24T00:47:28.465Z,45.95
2018-05-24T00:48:28.471Z,46.04
2018-05-24T00:50:21.385Z,45.76
2018-05-24T00:51:21.414Z,45.95
2018-05-24T00:53:14.345Z,46.23
2018-05-24T00:54:14.350Z,46.43
2018-05-24T00:56:07.261Z,46.72
2018-05-24T00:57:07.286Z,46.41
2018-05-24T00:59:00.711Z,46.72
2018-05-24T01:00:00.716Z,46.69
2018-05-24T01:01:53.648Z,46.72
2018-05-24T01:02:53.664Z,46.50
2018-05-24T01:04:47.064Z,46.53
2018-05-24T01:05:47.089Z,46.33
2018-05-24T01:07:40.043Z,46.43
2018-05-24T01:08:40.031Z,46.62
2018-05-24T01:10:32.953Z,46.43
2018-05-24T01:11:32.974Z,46.53
2018-05-24T01:13:25.903Z,46.72
2018-05-24T01:14:25.914Z,46.72
2018-05-24T01:16:18.822Z,46.14
2018-05-24T01:17:18.846Z,46.53
2018-05-24T01:19:11.783Z,46.14
2018-05-24T01:20:11.789Z,46.43
2018-05-24T01:22:04.718Z,46.62
2018-05-24T01:23:04.728Z,46.81
2018-05-24T01:24:57.638Z,46.53
2018-05-24T01:25:57.666Z,46.72
2018-05-24T01:27:50.609Z,46.62
2018-05-24T01:28:50.609Z,46.72
2018-05-24T01:30:43.522Z,46.81
2018-05-24T01:31:43.548Z,46.62
2018-05-24T01:33:36.971Z,46.72
2018-05-24T01:34:36.978Z,46.62
2018-05-24T01:36:29.892Z,46.62
2018-05-24T01:37:29.922Z,46.53
2018-05-24T01:39:22.860Z,46.81
2018-05-24T01:40:22.866Z,47.00
2018-05-24T01:42:15.801Z,46.62
2018-05-24T01:43:15.809Z,46.62
2018-05-24T01:45:08.720Z,46.72
2018-05-24T01:46:08.750Z,46.43
2018-05-24T01:48:02.172Z,46.81
2018-05-24T01:49:02.177Z,46.62
2018-05-24T01:50:55.587Z,46.72
2018-05-24T01:51:55.610Z,46.72
2018-05-24T01:53:48.545Z,46.53
2018-05-24T01:54:48.553Z,46.43
2018-05-24T01:56:41.467Z,46.81
2018-05-24T01:57:41.491Z,47.30
2018-05-24T01:59:37.428Z,47.20
2018-05-24T02:00:37.435Z,46.81
2018-05-24T02:02:30.368Z,47.30
2018-05-24T02:03:30.377Z,47.30
2018-05-24T02:05:23.293Z,47.30
2018-05-24T02:06:23.317Z,47.30
2018-05-24T02:08:17.738Z,47.20
2018-05-24T02:09:17.745Z,47.20
2018-05-24T02:11:10.664Z,47.00
2018-05-24T02:12:10.700Z,47.39
2018-05-24T02:14:03.621Z,47.10
2018-05-24T02:15:03.627Z,47.66
2018-05-24T02:16:57.038Z,47.66
2018-05-24T02:17:57.067Z,48.23
2018-05-24T02:19:49.994Z,48.04
2018-05-24T02:20:50.005Z,47.94
2018-05-24T02:22:42.931Z,48.43
2018-05-24T02:23:42.946Z,48.23
2018-05-24T02:25:36.846Z,48.33
2018-05-24T02:26:36.870Z,48.33
2018-05-24T02:28:31.296Z,48.43
2018-05-24T02:29:31.305Z,48.23
2018-05-24T02:31:24.216Z,48.52
2018-05-24T02:32:24.239Z,48.33
2018-05-24T02:34:17.175Z,48.23
2018-05-24T02:35:17.183Z,48.33
2018-05-24T02:37:10.105Z,48.71
2018-05-24T02:38:10.123Z,48.61
2018-05-24T02:40:03.066Z,48.71
2018-05-24T02:41:03.062Z,48.43
2018-05-24T02:42:55.994Z,48.52
2018-05-24T02:43:56.004Z,48.33
2018-05-24T02:45:48.915Z,48.43
2018-05-24T02:46:48.944Z,48.71
2018-05-24T02:48:41.871Z,48.52
2018-05-24T02:49:41.887Z,48.81
2018-05-24T02:51:34.792Z,48.69
2018-05-24T02:52:34.820Z,48.90
2018-05-24T02:54:28.239Z,49.00
2018-05-24T02:55:28.247Z,49.10
2018-05-24T02:57:21.656Z,49.00
2018-05-24T02:58:21.679Z,49.00
2018-05-24T03:00:14.610Z,49.19
2018-05-24T03:01:14.616Z,48.71
2018-05-24T03:03:07.547Z,49.00
2018-05-24T03:04:07.553Z,49.55
2018-05-24T03:06:00.469Z,49.26
2018-05-24T03:07:00.498Z,49.36
2018-05-24T03:08:53.423Z,49.84
2018-05-24T03:09:53.428Z,49.36
2018-05-24T03:11:46.848Z,50.03
2018-05-24T03:12:46.873Z,50.13
2018-05-24T03:14:39.806Z,50.03
2018-05-24T03:15:39.816Z,50.32
2018-05-24T03:17:32.723Z,50.32
2018-05-24T03:18:32.747Z,49.93
2018-05-24T03:20:25.749Z,49.55
2018-05-24T03:21:25.689Z,50.03
2018-05-24T03:23:18.618Z,49.84
2018-05-24T03:24:18.623Z,49.93
2018-05-24T03:26:11.535Z,49.87
2018-05-24T03:27:11.559Z,49.77
2018-05-24T03:29:04.495Z,49.29
2018-05-24T03:30:04.501Z,49.57
2018-05-24T03:31:57.415Z,49.57
2018-05-24T03:32:57.437Z,49.67
2018-05-24T03:34:50.417Z,49.48
2018-05-24T03:35:50.378Z,49.67
2018-05-24T03:37:43.291Z,49.38
2018-05-24T03:38:43.311Z,49.57
2018-05-24T03:40:36.739Z,49.38
2018-05-24T03:41:36.746Z,49.67
2018-05-24T03:43:29.676Z,49.87
2018-05-24T03:44:29.679Z,49.87
2018-05-24T03:46:24.090Z,50.15
2018-05-24T03:47:24.115Z,49.87
2018-05-24T03:49:17.043Z,50.34
2018-05-24T03:50:17.048Z,50.54
2018-05-24T03:52:10.029Z,50.34
2018-05-24T03:53:09.991Z,50.44
2018-05-24T03:55:02.921Z,50.54
2018-05-24T03:56:02.931Z,49.96
2018-05-24T03:57:55.844Z,49.79
2018-05-24T03:58:55.869Z,49.99
2018-05-24T04:00:48.798Z,49.38
2018-05-24T04:01:48.811Z,49.69
2018-05-24T04:03:41.737Z,50.08
2018-05-24T04:04:41.747Z,49.87
2018-05-24T04:06:34.672Z,50.54
2018-05-24T04:07:34.694Z,50.82
2018-05-24T04:09:28.119Z,51.02
2018-05-24T04:10:28.126Z,50.92
2018-05-24T04:12:21.041Z,50.82
2018-05-24T04:13:21.068Z,50.92
2018-05-24T04:15:14.000Z,50.82
2018-05-24T04:16:14.007Z,51.59
2018-05-24T04:18:06.919Z,51.69
2018-05-24T04:19:06.949Z,51.59
2018-05-24T04:21:00.382Z,51.21
2018-05-24T04:22:00.378Z,51.11
2018-05-24T04:23:53.313Z,51.11
2018-05-24T04:24:53.321Z,51.40
2018-05-24T04:26:46.236Z,51.69
2018-05-24T04:27:46.260Z,51.76
2018-05-24T04:29:39.691Z,52.24
2018-05-24T04:30:39.697Z,52.24
2018-05-24T04:32:32.608Z,52.14
2018-05-24T04:33:32.632Z,52.36
2018-05-24T04:35:25.563Z,52.17
2018-05-24T04:36:25.568Z,52.26
2018-05-24T04:38:18.482Z,52.08
2018-05-24T04:39:18.510Z,52.17
2018-05-24T04:41:11.934Z,51.98
2018-05-24T04:42:11.939Z,52.26
2018-05-24T04:44:04.873Z,51.88
2018-05-24T04:45:04.883Z,51.98
2018-05-24T04:46:57.797Z,52.08
2018-05-24T04:47:57.825Z,53.32
2018-05-24T04:49:51.250Z,53.23
2018-05-24T04:50:51.258Z,52.94
2018-05-24T04:52:44.669Z,53.23
2018-05-24T04:53:44.690Z,52.97
2018-05-24T04:55:37.627Z,52.10
2018-05-24T04:56:37.635Z,51.81
2018-05-24T04:58:30.556Z,51.91
2018-05-24T04:59:30.581Z,50.95
2018-05-24T05:01:23.515Z,51.07
2018-05-24T05:02:23.525Z,50.40
2018-05-24T05:04:17.455Z,50.78
2018-05-24T05:05:17.466Z,50.97
2018-05-24T05:07:10.378Z,50.51
2018-05-24T05:08:10.406Z,49.94
2018-05-24T05:10:03.836Z,49.46
2018-05-24T05:11:03.840Z,49.07
2018-05-24T05:12:56.759Z,49.27
2018-05-24T05:13:56.786Z,48.97
2018-05-24T05:15:49.729Z,49.17
2018-05-24T05:16:49.734Z,49.19
2018-05-24T05:18:42.655Z,49.29
2018-05-24T05:19:42.679Z,48.90
2018-05-24T05:21:36.111Z,49.65
2018-05-24T05:22:36.122Z,49.46
2018-05-24T05:24:29.553Z,50.04
2018-05-24T05:25:29.564Z,50.13
2018-05-24T05:27:22.479Z,50.61
2018-05-24T05:28:22.504Z,50.23
2018-05-24T05:30:15.451Z,50.99
2018-05-24T05:31:15.453Z,50.51
2018-05-24T05:33:09.866Z,50.81
2018-05-24T05:34:09.891Z,51.67
2018-05-24T05:36:02.828Z,52.06
2018-05-24T05:37:02.840Z,51.48
2018-05-24T05:38:55.757Z,51.29
2018-05-24T05:39:55.784Z,50.99
2018-05-24T05:41:48.720Z,50.90
2018-05-24T05:42:48.728Z,51.31
2018-05-24T05:44:41.664Z,49.77
2018-05-24T05:45:41.671Z,49.02
2018-05-24T05:47:34.596Z,48.74
2018-05-24T05:48:34.623Z,49.60
2018-05-24T05:50:27.564Z,49.05
2018-05-24T05:51:27.568Z,48.95
2018-05-24T05:53:20.492Z,47.75
2018-05-24T05:54:20.522Z,46.88
2018-05-24T05:56:13.457Z,46.59
2018-05-24T05:57:13.470Z,47.27
2018-05-24T05:59:06.392Z,46.30
2018-05-24T06:00:06.421Z,46.30
2018-05-24T06:01:59.913Z,46.95
2018-05-24T06:02:59.866Z,47.63
2018-05-24T06:04:52.814Z,48.40
2018-05-24T06:05:52.824Z,47.53
2018-05-24T06:07:45.745Z,48.13
2018-05-24T06:08:45.773Z,47.17
2018-05-24T06:10:38.740Z,47.36
2018-05-24T06:11:38.728Z,47.94
2018-05-24T06:13:31.658Z,46.59
2018-05-24T06:14:31.687Z,46.78
2018-05-24T06:16:24.634Z,46.49
2018-05-24T06:17:24.639Z,46.69
2018-05-24T06:19:18.070Z,47.17
2018-05-24T06:20:18.101Z,46.97
2018-05-24T06:22:11.048Z,47.17
2018-05-24T06:23:11.053Z,47.36
2018-05-24T06:25:04.019Z,47.27
2018-05-24T06:26:04.013Z,47.75
2018-05-24T06:27:56.947Z,48.61
2018-05-24T06:28:56.977Z,48.61
2018-05-24T06:30:49.918Z,49.29
2018-05-24T06:31:49.930Z,49.29
2018-05-24T06:33:42.854Z,48.81
2018-05-24T06:34:42.883Z,49.29
2018-05-24T06:36:36.321Z,48.61
2018-05-24T06:37:36.332Z,49.00
2018-05-24T06:39:29.256Z,48.61
2018-05-24T06:40:29.330Z,49.39
2018-05-24T06:42:22.233Z,49.87
2018-05-24T06:43:22.242Z,49.68
2018-05-24T06:45:16.676Z,49.68
2018-05-24T06:46:16.682Z,49.87
2018-05-24T06:48:09.612Z,49.39
2018-05-24T06:49:09.633Z,49.02
2018-05-24T06:51:02.587Z,48.83
2018-05-24T06:52:02.586Z,49.22
2018-05-24T06:53:55.513Z,48.54
2018-05-24T06:54:55.540Z,48.35
2018-05-24T06:56:48.491Z,49.02
2018-05-24T06:57:48.497Z,48.54
2018-05-24T06:59:41.919Z,48.54
2018-05-24T07:00:41.944Z,49.22
2018-05-24T07:02:34.890Z,49.68
2018-05-24T07:03:34.896Z,49.58
2018-05-24T07:05:27.848Z,49.87
2018-05-24T07:06:27.850Z,50.84
2018-05-24T07:08:20.776Z,51.03
2018-05-24T07:09:20.804Z,50.64
2018-05-24T07:11:13.751Z,50.64
2018-05-24T07:12:13.757Z,50.64
2018-05-24T07:14:06.680Z,51.29
2018-05-24T07:15:06.709Z,51.77
2018-05-24T07:16:59.655Z,50.90
2018-05-24T07:17:59.662Z,51.29
2018-05-24T07:19:52.587Z,51.77
2018-05-24T07:20:52.616Z,51.61
2018-05-24T07:22:45.557Z,51.32
2018-05-24T07:23:45.567Z,50.06
2018-05-24T07:25:38.516Z,50.64
2018-05-24T07:26:38.533Z,50.74
2018-05-24T07:28:32.448Z,51.73
2018-05-24T07:29:32.476Z,50.86
2018-05-24T07:31:25.425Z,49.24
2018-05-24T07:32:25.430Z,49.34
2018-05-24T07:34:18.362Z,49.53
2018-05-24T07:35:18.387Z,49.44
2018-05-24T07:37:11.335Z,49.34
2018-05-24T07:38:11.339Z,50.21
2018-05-24T07:40:04.268Z,49.63
2018-05-24T07:41:04.299Z,50.01
2018-05-24T07:42:57.253Z,50.57
2018-05-24T07:43:57.257Z,50.67
2018-05-24T07:45:50.198Z,50.98
2018-05-24T07:46:50.207Z,51.25
2018-05-24T07:48:43.133Z,50.76
2018-05-24T07:49:43.161Z,51.07
2018-05-24T07:51:36.103Z,50.79
2018-05-24T07:52:36.112Z,50.98
2018-05-24T07:54:29.089Z,51.10
2018-05-24T07:55:29.096Z,50.52
2018-05-24T07:57:22.038Z,51.68
2018-05-24T07:58:22.046Z,51.20
2018-05-24T08:00:14.971Z,51.49
2018-05-24T08:01:14.999Z,52.36
2018-05-24T08:03:07.949Z,50.79
2018-05-24T08:04:07.953Z,50.76
2018-05-24T08:06:00.892Z,52.69
2018-05-24T08:07:00.902Z,51.73
2018-05-24T08:08:54.322Z,51.63
2018-05-24T08:09:54.350Z,52.11
2018-05-24T08:11:47.296Z,52.23
2018-05-24T08:12:47.305Z,52.04
2018-05-24T08:14:40.234Z,52.33
2018-05-24T08:15:40.257Z,52.23
2018-05-24T08:17:33.199Z,51.82
2018-05-24T08:18:33.208Z,52.11
2018-05-24T08:20:26.133Z,52.59
2018-05-24T08:21:26.161Z,53.39
2018-05-24T08:23:19.593Z,53.20
2018-05-24T08:24:19.604Z,53.11
2018-05-24T08:26:13.541Z,52.23
2018-05-24T08:27:13.549Z,52.23
2018-05-24T08:29:06.470Z,53.20
2018-05-24T08:30:06.498Z,52.81
2018-05-24T08:31:59.493Z,52.81
2018-05-24T08:32:59.458Z,53.01
2018-05-24T08:34:52.418Z,52.43
2018-05-24T08:35:52.410Z,52.43
2018-05-24T08:37:45.349Z,51.20
2018-05-24T08:38:45.373Z,51.97
2018-05-24T08:40:38.382Z,51.78
2018-05-24T08:41:38.451Z,51.87
2018-05-24T08:43:31.248Z,52.45
2018-05-24T08:44:31.260Z,51.10
2018-05-24T08:46:24.199Z,51.65
2018-05-24T08:47:24.225Z,52.43
2018-05-24T08:49:17.704Z,52.69
2018-05-24T08:50:17.381Z,53.30
2018-05-24T08:52:10.276Z,53.78
2018-05-24T08:53:10.286Z,54.36
2018-05-24T08:55:03.209Z,53.20
2018-05-24T08:56:03.372Z,52.91
2018-05-24T08:57:56.885Z,53.01
2018-05-24T08:58:56.880Z,53.59
2018-05-24T09:00:49.761Z,53.13
2018-05-24T09:01:49.792Z,53.03
2018-05-24T09:03:42.730Z,52.26
2018-05-24T09:04:42.741Z,52.84
2018-05-24T09:06:35.682Z,52.77
2018-05-24T09:07:35.690Z,52.39
2018-05-24T09:09:28.614Z,52.39
2018-05-24T09:10:28.642Z,51.44
2018-05-24T09:12:21.743Z,51.44
2018-05-24T09:13:21.934Z,51.47
2018-05-24T09:15:15.014Z,49.63
2018-05-24T09:16:15.042Z,50.98
2018-05-24T09:18:08.499Z,51.35
2018-05-24T09:19:08.501Z,51.35
2018-05-24T09:21:01.426Z,52.31
2018-05-24T09:22:01.452Z,52.22
2018-05-24T09:23:54.396Z,52.92
2018-05-24T09:24:54.405Z,52.63
2018-05-24T09:26:47.354Z,50.79
2018-05-24T09:27:47.360Z,50.79
2018-05-24T09:29:40.286Z,52.44
2018-05-24T09:30:40.315Z,52.34
2018-05-24T09:32:33.263Z,52.24
2018-05-24T09:33:33.274Z,52.05
2018-05-24T09:35:26.192Z,52.34
2018-05-24T09:36:26.220Z,51.40
2018-05-24T09:38:20.658Z,51.59
2018-05-24T09:39:20.668Z,51.20
2018-05-24T09:41:13.596Z,52.24
2018-05-24T09:42:13.649Z,53.21
2018-05-24T09:44:06.569Z,53.31
2018-05-24T09:45:06.574Z,53.31
2018-05-24T09:46:59.517Z,53.50
2018-05-24T09:47:59.526Z,53.41
2018-05-24T09:49:52.452Z,53.96
2018-05-24T09:50:52.479Z,54.05
2018-05-24T09:52:45.481Z,54.63
2018-05-24T09:53:45.472Z,54.25
2018-05-24T09:55:38.398Z,54.22
2018-05-24T09:56:38.425Z,55.19
2018-05-24T09:58:31.375Z,55.16
2018-05-24T09:59:31.380Z,55.45
2018-05-24T10:01:24.304Z,56.54
2018-05-24T10:02:24.332Z,56.71
2018-05-24T10:04:17.283Z,56.25
2018-05-24T10:05:17.293Z,56.54
2018-05-24T10:07:10.262Z,55.51
2018-05-24T10:08:10.256Z,56.18
2018-05-24T10:10:03.237Z,53.96
2018-05-24T10:11:03.236Z,53.69
2018-05-24T10:12:56.184Z,53.41
2018-05-24T10:13:56.199Z,54.01
2018-05-24T10:15:49.119Z,53.43
2018-05-24T10:16:49.146Z,53.23
2018-05-24T10:18:42.091Z,53.65
2018-05-24T10:19:42.099Z,52.97
2018-05-24T10:21:35.025Z,52.22
2018-05-24T10:22:35.054Z,51.25
2018-05-24T10:24:28.007Z,51.16
2018-05-24T10:25:28.015Z,51.54
2018-05-24T10:27:20.958Z,49.49
2018-05-24T10:28:20.968Z,50.87
2018-05-24T10:30:14.391Z,51.13
2018-05-24T10:31:14.425Z,51.25
2018-05-24T10:33:07.372Z,50.38
2018-05-24T10:34:07.385Z,49.99
2018-05-24T10:36:00.805Z,50.31
2018-05-24T10:37:00.833Z,49.82
2018-05-24T10:38:53.812Z,48.57
2018-05-24T10:39:53.825Z,49.05
2018-05-24T10:41:46.752Z,48.64
2018-05-24T10:42:46.779Z,48.74
2018-05-24T10:44:39.726Z,49.51
2018-05-24T10:45:39.740Z,48.57
2018-05-24T10:47:34.206Z,48.44
2018-05-24T10:48:34.218Z,49.12
2018-05-24T10:50:27.144Z,48.44
2018-05-24T10:51:27.174Z,48.52
2018-05-24T10:53:20.124Z,48.71
2018-05-24T10:54:20.129Z,49.95
2018-05-24T10:56:13.063Z,50.50
2018-05-24T10:57:13.094Z,50.89
2018-05-24T10:59:06.535Z,51.06
2018-05-24T11:00:06.546Z,51.93
2018-05-24T11:01:59.475Z,52.12
2018-05-24T11:02:59.512Z,53.19
2018-05-24T11:04:52.451Z,53.28
2018-05-24T11:05:52.457Z,52.31
2018-05-24T11:07:45.401Z,53.09
2018-05-24T11:08:45.410Z,52.22
2018-05-24T11:10:38.338Z,52.63
2018-05-24T11:11:38.444Z,53.31
2018-05-24T11:13:31.312Z,53.02
2018-05-24T11:14:31.323Z,53.02
2018-05-24T11:16:24.274Z,52.63
2018-05-24T11:17:24.282Z,52.73
2018-05-24T11:19:17.226Z,51.66
2018-05-24T11:20:17.236Z,51.66
2018-05-24T11:22:10.666Z,51.56
2018-05-24T11:23:10.743Z,52.44
2018-05-24T11:25:03.637Z,52.14
2018-05-24T11:26:03.643Z,53.31
2018-05-24T11:27:56.655Z,53.31
2018-05-24T11:28:56.615Z,52.05
2018-05-24T11:30:49.521Z,52.63
2018-05-24T11:31:49.573Z,52.34
2018-05-24T11:33:42.490Z,52.24
2018-05-24T11:34:42.503Z,51.95
2018-05-24T11:36:35.427Z,52.92
2018-05-24T11:37:35.456Z,52.14
2018-05-24T11:39:28.896Z,53.47
2018-05-24T11:40:28.904Z,53.21
2018-05-24T11:42:22.348Z,53.31
2018-05-24T11:43:22.519Z,52.53
2018-05-24T11:45:15.411Z,52.14
2018-05-24T11:46:15.367Z,51.95
2018-05-24T11:48:08.784Z,51.47
2018-05-24T11:49:08.842Z,51.95
2018-05-24T11:51:01.722Z,52.12
2018-05-24T11:52:01.830Z,52.12
2018-05-24T11:53:54.733Z,53.67
2018-05-24T11:54:54.698Z,52.61
2018-05-24T11:56:48.127Z,53.09
2018-05-24T11:57:48.160Z,53.86
2018-05-24T11:59:41.105Z,55.29
2018-05-24T12:00:41.113Z,55.77
2018-05-24T12:02:34.571Z,55.16
2018-05-24T12:03:34.561Z,56.41
2018-05-24T12:05:27.516Z,58.90
2018-05-24T12:06:27.514Z,59.16
2018-05-24T12:08:20.466Z,60.61
2018-05-24T12:09:20.465Z,60.22
2018-05-24T12:11:13.410Z,59.93
2018-05-24T12:12:13.454Z,59.93
2018-05-24T12:14:06.370Z,60.51
2018-05-24T12:15:13.614Z,60.41
2018-05-24T12:17:08.001Z,61.19
2018-05-24T12:18:07.991Z,60.80
2018-05-24T12:20:00.991Z,62.34
2018-05-24T12:21:00.944Z,61.77
2018-05-24T12:22:46.783Z,60.61
2018-05-24T12:23:46.798Z,59.77
2018-05-24T12:25:39.718Z,60.25
2018-05-24T12:26:39.779Z,59.38
2018-05-24T12:28:32.743Z,58.42
2018-05-24T12:29:32.672Z,58.51
2018-05-24T12:31:25.610Z,58.42
2018-05-24T12:32:25.627Z,59.19
2018-05-24T12:34:18.574Z,58.32
2018-05-24T12:35:18.625Z,59.38
2018-05-24T12:37:11.540Z,59.38
2018-05-24T12:38:11.538Z,60.16
2018-05-24T12:40:05.969Z,58.70
2018-05-24T12:41:05.981Z,58.42
2018-05-24T12:42:58.902Z,59.93
2018-05-24T12:43:58.969Z,60.22
2018-05-24T12:45:51.921Z,60.89
2018-05-24T12:46:51.876Z,61.64
2018-05-24T12:48:44.825Z,62.41
2018-05-24T12:49:44.859Z,63.37
2018-05-24T12:51:37.767Z,64.24
2018-05-24T12:52:37.797Z,65.56
2018-05-24T12:54:30.850Z,66.56
2018-05-24T12:55:30.763Z,66.75
2018-05-24T12:57:23.697Z,66.85
2018-05-24T12:58:23.751Z,67.23
2018-05-24T13:00:16.660Z,67.36
2018-05-24T13:01:16.660Z,66.97
2018-05-24T13:03:11.105Z,65.72
2018-05-24T13:04:11.137Z,66.11
2018-05-24T13:06:04.212Z,65.72
2018-05-24T13:07:04.161Z,65.63
2018-05-24T13:08:57.083Z,66.11
2018-05-24T13:09:57.077Z,65.05
2018-05-24T13:11:50.843Z,67.14
2018-05-24T13:12:50.915Z,66.94
2018-05-24T13:14:43.824Z,67.58
2018-05-24T13:15:43.841Z,67.58
2018-05-24T13:17:37.232Z,67.97
2018-05-24T13:18:37.261Z,68.71
2018-05-24T13:20:30.252Z,70.64
2018-05-24T13:21:30.232Z,70.83
2018-05-24T13:23:23.140Z,70.44
2018-05-24T13:24:23.223Z,70.83
2018-05-24T13:26:17.590Z,69.96
2018-05-24T13:27:17.601Z,70.25
2018-05-24T13:29:11.535Z,69.38
2018-05-24T13:30:11.547Z,69.77
2018-05-24T13:32:04.965Z,69.87
2018-05-24T13:33:04.996Z,69.29
2018-05-24T13:34:58.430Z,69.96
2018-05-24T13:35:58.436Z,70.44
2018-05-24T13:37:51.365Z,69.48
2018-05-24T13:38:51.418Z,69.93
2018-05-24T13:40:44.377Z,70.50
2018-05-24T13:41:44.350Z,70.50
2018-05-24T13:43:37.246Z,70.35
2018-05-24T13:44:37.274Z,70.12
2018-05-24T13:46:30.723Z,70.64
2018-05-24T13:47:30.726Z,69.96
2018-05-24T13:49:24.158Z,69.29
2018-05-24T13:50:24.214Z,69.29
2018-05-24T13:52:17.601Z,69.71
2018-05-24T13:53:17.604Z,68.45
2018-05-24T13:55:10.544Z,69.32
2018-05-24T13:56:10.553Z,69.03
2018-05-24T13:58:03.541Z,68.68
2018-05-24T13:59:03.503Z,68.19
2018-05-24T14:00:56.938Z,68.39
2018-05-24T14:01:56.963Z,67.81
2018-05-24T14:03:50.358Z,67.27
2018-05-24T14:04:50.386Z,66.88
2018-05-24T14:06:43.822Z,66.30
2018-05-24T14:07:43.834Z,67.27
2018-05-24T14:09:37.263Z,67.11
2018-05-24T14:10:37.277Z,67.01
2018-05-24T14:12:30.196Z,66.24
2018-05-24T14:13:30.234Z,65.08
2018-05-24T14:15:23.225Z,65.56
2018-05-24T14:16:23.232Z,65.27
2018-05-24T14:18:16.160Z,65.66
2018-05-24T14:19:16.187Z,65.85
2018-05-24T14:21:09.139Z,65.66
2018-05-24T14:22:09.181Z,65.27
2018-05-24T14:24:02.620Z,64.95
2018-05-24T14:25:02.644Z,65.05
2018-05-24T14:26:55.584Z,66.01
2018-05-24T14:27:55.599Z,66.30
2018-05-24T14:29:49.530Z,66.97
2018-05-24T14:30:49.546Z,66.88
2018-05-24T14:32:44.955Z,67.17
2018-05-24T14:33:44.986Z,66.78
2018-05-24T14:35:37.931Z,66.88
2018-05-24T14:36:37.936Z,67.55
2018-05-24T14:38:30.858Z,67.43
2018-05-24T14:39:30.886Z,68.39
2018-05-24T14:41:24.319Z,68.39
2018-05-24T14:42:24.334Z,68.01
2018-05-24T14:44:22.244Z,68.19
2018-05-24T14:45:22.269Z,68.19
2018-05-24T14:47:15.300Z,68.43
2018-05-24T14:48:15.217Z,67.36
2018-05-24T14:50:08.162Z,67.62
2018-05-24T14:51:08.169Z,67.71
2018-05-24T14:53:01.119Z,68.10
2018-05-24T14:54:01.122Z,68.10
2018-05-24T14:55:54.065Z,69.07
2018-05-24T14:56:54.070Z,68.97
2018-05-24T14:58:47.487Z,67.85
2018-05-24T14:59:47.558Z,68.43
2018-05-24T15:01:40.454Z,67.94
2018-05-24T15:02:40.461Z,67.36
2018-05-24T15:04:33.878Z,67.46
2018-05-24T15:05:33.912Z,67.88
2018-05-24T15:07:26.898Z,67.30
2018-05-24T15:08:26.857Z,67.01
2018-05-24T15:10:20.300Z,66.75
2018-05-24T15:11:20.358Z,65.75
2018-05-24T15:13:13.792Z,65.95
2018-05-24T15:14:13.756Z,66.33
2018-05-24T15:16:06.721Z,65.75
2018-05-24T15:17:06.707Z,66.14
2018-05-24T15:18:59.633Z,66.72
2018-05-24T15:19:59.666Z,67.01
2018-05-24T15:21:54.100Z,66.40
2018-05-24T15:22:54.104Z,67.11
2018-05-24T15:24:47.027Z,66.33
2018-05-24T15:25:47.054Z,65.91
2018-05-24T15:27:40.489Z,66.69
2018-05-24T15:28:40.504Z,67.17
2018-05-24T15:30:33.445Z,67.17
2018-05-24T15:31:33.499Z,66.88
2018-05-24T15:33:26.446Z,67.17
2018-05-24T15:34:26.451Z,67.11
2018-05-24T15:36:19.339Z,66.05
2018-05-24T15:37:19.348Z,65.17
2018-05-24T15:39:12.271Z,63.85
2018-05-24T15:40:12.298Z,64.24
2018-05-24T15:42:05.244Z,64.21
2018-05-24T15:43:05.250Z,64.24
2018-05-24T15:44:58.179Z,63.76
2018-05-24T15:45:58.206Z,63.95
2018-05-24T15:47:51.148Z,63.76
2018-05-24T15:48:51.241Z,64.05
2018-05-24T15:50:44.593Z,65.01
2018-05-24T15:51:44.606Z,64.82
2018-05-24T15:53:37.529Z,64.53
2018-05-24T15:54:37.557Z,63.76
2018-05-24T15:56:30.503Z,63.85
2018-05-24T15:57:30.508Z,63.85
2018-05-24T15:59:23.925Z,63.95
2018-05-24T16:00:23.953Z,64.24
2018-05-24T16:02:17.388Z,64.34
2018-05-24T16:03:17.402Z,64.34
2018-05-24T16:05:10.319Z,64.53
2018-05-24T16:06:10.352Z,64.53
2018-05-24T16:08:03.788Z,64.34
2018-05-24T16:09:03.793Z,64.05
2018-05-24T16:10:56.741Z,64.50
2018-05-24T16:11:56.809Z,64.50
2018-05-24T16:13:50.233Z,64.50
2018-05-24T16:14:50.202Z,64.89
2018-05-24T16:16:43.149Z,64.59
2018-05-24T16:17:43.151Z,64.89
2018-05-24T16:19:36.077Z,64.79
2018-05-24T16:20:36.104Z,64.98
2018-05-24T16:22:30.039Z,65.47
2018-05-24T16:23:30.047Z,64.98
2018-05-24T16:25:22.970Z,65.56
2018-05-24T16:26:22.997Z,64.89
2018-05-24T16:28:15.945Z,64.92
2018-05-24T16:29:15.946Z,65.08
2018-05-24T16:31:08.886Z,64.63
2018-05-24T16:32:08.896Z,64.43
2018-05-24T16:34:10.937Z,64.24
2018-05-24T16:35:09.520Z,64.34
2018-05-24T16:36:55.281Z,64.05
2018-05-24T16:37:55.289Z,64.34
2018-05-24T16:39:48.259Z,64.34
2018-05-24T16:40:48.239Z,64.24
2018-05-24T16:42:41.190Z,64.43
2018-05-24T16:43:41.185Z,64.14
2018-05-24T16:45:34.111Z,63.76
2018-05-24T16:46:34.137Z,64.14
2018-05-24T16:48:27.085Z,63.95
2018-05-24T16:49:27.088Z,63.76
2018-05-24T16:51:21.026Z,64.72
2018-05-24T16:52:21.035Z,65.59
2018-05-24T16:54:13.991Z,64.43
2018-05-24T16:55:13.984Z,64.89
2018-05-24T16:57:06.932Z,64.53
2018-05-24T16:58:06.938Z,64.53
2018-05-24T17:00:00.414Z,64.63
2018-05-24T17:01:00.381Z,65.30
2018-05-24T17:02:53.320Z,65.56
2018-05-24T17:03:53.340Z,65.95
2018-05-24T17:05:46.746Z,65.85
2018-05-24T17:06:46.774Z,66.14
2018-05-24T17:08:39.724Z,66.53
2018-05-24T17:09:39.727Z,66.82
2018-05-24T17:11:32.672Z,67.01
2018-05-24T17:12:32.738Z,67.30
2018-05-24T17:14:27.096Z,67.65
2018-05-24T17:15:27.123Z,68.04
2018-05-24T17:17:21.123Z,67.36
2018-05-24T17:18:21.068Z,67.36
2018-05-24T17:20:14.484Z,66.97
2018-05-24T17:21:14.513Z,67.07
2018-05-24T17:23:07.945Z,67.11
2018-05-24T17:24:07.952Z,67.07
2018-05-24T17:26:01.442Z,67.36
2018-05-24T17:27:01.401Z,67.27
2018-05-24T17:28:54.573Z,67.17
2018-05-24T17:29:54.368Z,67.17
2018-05-24T17:31:48.860Z,66.69
2018-05-24T17:32:48.858Z,66.97
2018-05-24T17:34:42.299Z,66.43
2018-05-24T17:35:42.326Z,66.05
2018-05-24T17:37:36.292Z,66.05
2018-05-24T17:38:36.300Z,66.05
2018-05-24T17:40:29.331Z,66.43
2018-05-24T17:41:29.360Z,66.53
2018-05-24T17:43:22.405Z,66.82
2018-05-24T17:44:22.417Z,67.01
2018-05-24T17:46:15.516Z,67.11
2018-05-24T17:47:15.485Z,66.88
2018-05-24T17:49:08.519Z,67.11
2018-05-24T17:50:08.527Z,66.97
2018-05-24T17:52:03.009Z,66.78
2018-05-24T17:53:03.016Z,66.82
2018-05-24T17:54:56.049Z,66.82
2018-05-24T17:55:56.077Z,66.91
2018-05-24T17:57:49.121Z,66.91
2018-05-24T17:58:49.130Z,66.82
2018-05-24T18:00:42.170Z,66.88
2018-05-24T18:01:42.200Z,67.17
2018-05-24T18:03:35.642Z,67.36
2018-05-24T18:04:35.651Z,67.36
2018-05-24T18:06:28.587Z,67.46
2018-05-24T18:07:28.608Z,67.65
2018-05-24T18:09:21.656Z,68.23
2018-05-24T18:10:21.671Z,68.23
2018-05-24T18:12:16.108Z,68.71
2018-05-24T18:13:16.114Z,68.52
2018-05-24T18:15:09.081Z,68.87
2018-05-24T18:16:09.109Z,69.64
2018-05-24T18:18:03.079Z,70.61
2018-05-24T18:19:03.085Z,70.22
2018-05-24T18:20:56.016Z,70.22
2018-05-24T18:21:56.041Z,70.61
2018-05-24T18:23:50.525Z,70.90
2018-05-24T18:24:50.529Z,70.42
2018-05-24T18:26:46.047Z,70.80
2018-05-24T18:27:46.051Z,71.38
2018-05-24T18:29:38.975Z,71.38
2018-05-24T18:30:38.998Z,71.48
2018-05-24T18:32:33.478Z,71.64
2018-05-24T18:33:33.488Z,71.92
2018-05-24T18:35:26.421Z,72.21