createdAt,value
2022-11-01T00:01:40.925Z,20.23
2022-11-01T00:04:09.796Z,20.22
2022-11-01T00:06:38.219Z,20.15
2022-11-01T00:09:06.375Z,20.15
2022-11-01T00:11:34.317Z,20.31
2022-11-01T00:14:03.785Z,20.35
2022-11-01T00:16:31.742Z,20.27
2022-11-01T00:18:59.769Z,20.20
2022-11-01T00:21:27.837Z,20.35
2022-11-01T00:23:55.717Z,20.37
2022-11-01T00:26:24.943Z,20.31
2022-11-01T00:28:54.049Z,20.43
2022-11-01T00:31:23.606Z,20.40
2022-11-01T00:33:51.626Z,20.35
2022-11-01T00:36:19.736Z,20.27
2022-11-01T00:38:50.766Z,20.18
2022-11-01T00:41:20.672Z,20.30
2022-11-01T00:43:48.653Z,20.22
2022-11-01T00:46:16.963Z,20.16
2022-11-01T00:48:46.397Z,20.24
2022-11-01T00:51:14.224Z,20.29
2022-11-01T00:53:42.119Z,20.26
2022-11-01T00:56:10.331Z,20.27
2022-11-01T00:58:38.175Z,20.31
2022-11-01T01:01:06.351Z,20.37
2022-11-01T01:03:34.252Z,20.23
2022-11-01T01:06:03.907Z,20.46
2022-11-01T01:08:31.840Z,20.44
2022-11-01T01:10:59.744Z,20.35
2022-11-01T01:13:27.600Z,20.11
2022-11-01T01:15:56.027Z,19.86
2022-11-01T01:18:24.157Z,19.83
2022-11-01T01:20:52.059Z,19.85
2022-11-01T01:23:21.438Z,19.94
2022-11-01T01:25:49.288Z,19.90
2022-11-01T01:28:17.134Z,20.05
2022-11-01T01:30:45.055Z,20.05
2022-11-01T01:35:45.833Z,19.82
2022-11-01T01:38:13.691Z,19.89
2022-11-01T01:40:43.074Z,20.17
2022-11-01T01:43:12.491Z,19.81
2022-11-01T01:45:41.957Z,19.57
2022-11-01T01:48:14.357Z,19.45
2022-11-01T01:50:47.445Z,19.40
2022-11-01T01:53:19.021Z,19.57
2022-11-01T01:55:52.203Z,19.40
2022-11-01T01:58:23.438Z,19.35
2022-11-01T02:00:51.956Z,19.28
2022-11-01T02:03:19.990Z,19.11
2022-11-01T02:05:51.585Z,19.12
2022-11-01T02:08:27.626Z,19.07
2022-11-01T02:10:59.360Z,19.03
2022-11-01T02:13:27.420Z,19.21
2022-11-01T02:16:05.160Z,18.98
2022-11-01T02:18:37.372Z,18.95
2022-11-01T02:21:47.505Z,18.91
2022-11-01T02:24:51.047Z,19.07
2022-11-01T02:27:24.710Z,19.38
2022-11-01T02:30:05.574Z,19.42
2022-11-01T02:32:39.548Z,19.17
2022-11-01T02:35:13.905Z,19.21
2022-11-01T02:37:48.350Z,19.25
2022-11-01T02:40:18.516Z,19.03
2022-11-01T02:42:49.661Z,19.05
2022-11-01T02:45:29.035Z,19.15
2022-11-01T02:48:00.383Z,18.95
2022-11-01T02:50:29.668Z,18.95
2022-11-01T02:52:57.673Z,19.23
2022-11-01T02:55:30.748Z,19.19
2022-11-01T02:58:00.986Z,19.37
2022-11-01T03:00:31.073Z,19.47
2022-11-01T03:03:07.196Z,19.33
2022-11-01T03:05:42.566Z,19.32
2022-11-01T03:08:11.639Z,19.45
2022-11-01T03:10:47.141Z,19.34
2022-11-01T03:13:29.003Z,19.37
2022-11-01T03:16:06.823Z,19.69
2022-11-01T03:18:37.199Z,19.79
2022-11-01T03:21:15.787Z,19.83
2022-11-01T03:23:50.632Z,19.54
2022-11-01T03:26:25.952Z,19.45
2022-11-01T03:28:57.409Z,19.11
2022-11-01T03:31:29.212Z,18.94
2022-11-01T03:34:04.113Z,18.90
2022-11-01T03:36:34.264Z,18.94
2022-11-01T03:39:05.797Z,18.90
2022-11-01T03:41:36.077Z,18.86
2022-11-01T03:44:04.401Z,18.84
2022-11-01T03:46:32.846Z,19.02
2022-11-01T03:49:02.079Z,19.09
2022-11-01T03:51:30.531Z,18.93
2022-11-01T03:53:58.634Z,18.83
2022-11-01T03:56:27.010Z,19.17
2022-11-01T03:58:55.081Z,19.12
2022-11-01T04:01:23.018Z,19.00
2022-11-01T04:03:51.017Z,19.28
2022-11-01T04:06:20.574Z,19.14
2022-11-01T04:08:49.344Z,18.97
2022-11-01T04:11:17.299Z,18.86
2022-11-01T04:13:45.351Z,18.96
2022-11-01T04:16:30.848Z,19.08
2022-11-01T04:19:16.551Z,19.14
2022-11-01T04:21:46.053Z,18.92
2022-11-01T04:24:21.068Z,18.95
2022-11-01T04:26:49.301Z,18.90
2022-11-01T04:29:17.196Z,18.92
2022-11-01T04:31:45.086Z,19.07
2022-11-01T04:34:12.942Z,19.11
2022-11-01T04:36:40.808Z,19.32
2022-11-01T04:39:11.178Z,19.39
2022-11-01T04:41:39.170Z,19.38
2022-11-01T04:44:07.184Z,18.88
2022-11-01T04:46:35.087Z,19.02
2022-11-01T04:49:02.970Z,19.17
2022-11-01T04:51:30.905Z,19.07
2022-11-01T04:53:58.831Z,19.18
2022-11-01T04:56:28.140Z,19.28
2022-11-01T04:58:56.027Z,19.14
2022-11-01T05:01:23.950Z,19.11
2022-11-01T05:03:51.891Z,19.07
2022-11-01T05:06:19.880Z,18.97
2022-11-01T05:08:47.740Z,18.99
2022-11-01T05:11:15.616Z,19.16
2022-11-01T05:13:44.728Z,18.99
2022-11-01T05:16:20.630Z,18.89
2022-11-01T05:18:49.439Z,19.06
2022-11-01T05:21:17.448Z,18.88
2022-11-01T05:23:45.274Z,18.91
2022-11-01T05:26:13.111Z,19.04
2022-11-01T05:28:41.065Z,19.24
2022-11-01T05:31:10.887Z,18.92
2022-11-01T05:33:38.760Z,18.98
2022-11-01T05:36:07.469Z,19.08
2022-11-01T05:38:35.354Z,18.80
2022-11-01T05:41:03.791Z,18.63
2022-11-01T05:43:31.827Z,19.04
2022-11-01T05:45:59.871Z,19.06
2022-11-01T05:48:29.305Z,18.93
2022-11-01T05:50:57.187Z,18.86
2022-11-01T05:53:25.032Z,18.90
2022-11-01T05:55:55.163Z,19.07
2022-11-01T05:58:26.517Z,19.08
2022-11-01T06:00:58.821Z,19.74
2022-11-01T06:03:26.700Z,19.22
2022-11-01T06:05:55.909Z,19.38
2022-11-01T06:08:23.785Z,19.41
2022-11-01T06:10:51.928Z,19.02
2022-11-01T06:13:20.189Z,19.24
2022-11-01T06:15:48.062Z,19.20
2022-11-01T06:18:15.930Z,19.35
2022-11-01T06:20:43.771Z,19.47
2022-11-01T06:23:13.052Z,19.31
2022-11-01T06:25:40.902Z,19.14
2022-11-01T06:28:09.330Z,19.17
2022-11-01T06:30:38.986Z,18.98
2022-11-01T06:33:09.422Z,19.12
2022-11-01T06:35:37.572Z,19.10
2022-11-01T06:38:06.809Z,19.11
2022-11-01T06:40:36.582Z,18.89
2022-11-01T06:43:06.432Z,19.04
2022-11-01T06:45:34.518Z,19.05
2022-11-01T06:48:02.688Z,19.22
2022-11-01T06:50:31.263Z,18.97
2022-11-01T06:52:59.370Z,18.93
2022-11-01T06:55:27.291Z,19.20
2022-11-01T06:57:57.331Z,18.97
2022-11-01T07:00:25.906Z,18.90
2022-11-01T07:02:59.938Z,18.88
2022-11-01T07:05:30.433Z,18.88
2022-11-01T07:08:02.715Z,18.84
2022-11-01T07:10:31.000Z,18.85
2022-11-01T07:13:01.161Z,18.93
2022-11-01T07:15:29.607Z,18.95
2022-11-01T07:17:57.924Z,18.95
2022-11-01T07:20:26.344Z,18.83
2022-11-01T07:23:01.073Z,18.73
2022-11-01T07:25:30.357Z,18.76
2022-11-01T07:27:59.913Z,18.83
2022-11-01T07:30:28.918Z,18.59
2022-11-01T07:32:57.279Z,18.52
2022-11-01T07:35:25.533Z,18.33
2022-11-01T07:37:53.456Z,18.17
2022-11-01T07:40:27.437Z,18.46
2022-11-01T07:42:56.858Z,18.49
2022-11-01T07:45:26.748Z,18.16
2022-11-01T07:47:54.965Z,17.99
2022-11-01T07:50:22.836Z,17.66
2022-11-01T07:53:00.352Z,17.47
2022-11-01T07:55:28.392Z,17.51
2022-11-01T07:57:56.279Z,17.53
2022-11-01T08:00:26.255Z,17.29
2022-11-01T08:02:54.220Z,17.28
2022-11-01T08:05:22.167Z,17.45
2022-11-01T08:07:49.990Z,17.32
2022-11-01T08:10:18.076Z,17.48
2022-11-01T08:12:45.947Z,17.31
2022-11-01T08:15:13.852Z,17.17
2022-11-01T08:17:43.127Z,17.30
2022-11-01T08:20:12.487Z,17.47
2022-11-01T08:22:41.346Z,17.54
2022-11-01T08:25:09.897Z,17.52
2022-11-01T08:27:38.046Z,17.31
2022-11-01T08:30:06.947Z,17.41
2022-11-01T08:32:34.765Z,17.42
2022-11-01T08:35:04.452Z,17.72
2022-11-01T08:37:32.466Z,17.79
2022-11-01T08:40:00.441Z,17.90
2022-11-01T08:42:28.518Z,17.84
2022-11-01T08:44:56.413Z,17.92
2022-11-01T08:47:24.720Z,18.17
2022-11-01T08:49:52.678Z,17.88
2022-11-01T08:52:21.948Z,18.03
2022-11-01T08:54:49.747Z,18.06
2022-11-01T08:57:17.611Z,17.97
2022-11-01T08:59:45.531Z,17.91
2022-11-01T09:02:13.574Z,17.76
2022-11-01T09:04:41.567Z,17.84
2022-11-01T09:07:09.398Z,18.51
2022-11-01T09:09:38.660Z,18.07
2022-11-01T09:12:10.945Z,18.31
2022-11-01T09:14:41.919Z,18.01
2022-11-01T09:17:09.861Z,18.03
2022-11-01T09:19:37.987Z,18.07
2022-11-01T09:22:05.778Z,18.20
2022-11-01T09:24:33.722Z,18.26
2022-11-01T09:27:03.066Z,18.20
2022-11-01T09:29:31.007Z,18.63
2022-11-01T09:31:59.005Z,18.44
2022-11-01T09:34:27.015Z,18.63
2022-11-01T09:36:54.844Z,18.15
2022-11-01T09:39:23.028Z,18.16
2022-11-01T09:41:52.863Z,18.16
2022-11-01T09:44:26.908Z,18.49
2022-11-01T09:47:01.425Z,18.33
2022-11-01T09:49:32.437Z,18.24
2022-11-01T09:52:00.672Z,18.74
2022-11-01T09:54:29.400Z,18.37
2022-11-01T09:57:04.906Z,18.28
2022-11-01T09:59:37.048Z,18.69
2022-11-01T10:02:25.729Z,18.62
2022-11-01T10:05:06.470Z,18.54
2022-11-01T10:07:42.724Z,18.37
2022-11-01T10:10:20.797Z,18.61
2022-11-01T10:12:56.641Z,18.67
2022-11-01T10:15:37.798Z,19.03
2022-11-01T10:18:16.042Z,18.70
2022-11-01T10:20:44.208Z,19.32
2022-11-01T10:23:13.812Z,19.15
2022-11-01T10:25:44.563Z,19.00
2022-11-01T10:28:17.058Z,19.40
2022-11-01T10:30:49.306Z,19.70
2022-11-01T10:33:25.795Z,19.78
2022-11-01T10:35:57.334Z,20.04
2022-11-01T10:38:59.516Z,20.24
2022-11-01T10:41:28.576Z,20.01
2022-11-01T10:43:58.123Z,20.43
2022-11-01T10:46:30.507Z,21.12
2022-11-01T10:49:01.310Z,21.08
2022-11-01T10:51:30.832Z,20.93
2022-11-01T10:54:02.357Z,21.16
2022-11-01T10:56:34.556Z,20.96
2022-11-01T10:59:04.239Z,21.36
2022-11-01T11:01:42.539Z,20.81
2022-11-01T11:04:12.912Z,20.85
2022-11-01T11:06:42.331Z,20.80
2022-11-01T11:09:20.421Z,21.10
2022-11-01T11:11:49.369Z,21.00
2022-11-01T11:14:17.521Z,21.65
2022-11-01T11:16:48.594Z,22.74
2022-11-01T11:19:20.012Z,23.63
2022-11-01T11:21:49.698Z,23.31
2022-11-01T11:24:19.772Z,22.39
2022-11-01T11:26:53.103Z,22.01
2022-11-01T11:29:37.820Z,23.67
2022-11-01T11:32:09.460Z,24.37
2022-11-01T11:34:38.285Z,25.61
2022-11-01T11:37:08.490Z,24.23
2022-11-01T11:39:37.677Z,24.15
2022-11-01T11:42:15.308Z,23.25
2022-11-01T11:44:45.457Z,22.17
2022-11-01T11:47:24.389Z,23.09
2022-11-01T11:49:54.063Z,22.44
2022-11-01T11:52:28.231Z,22.37
2022-11-01T11:54:56.578Z,23.83
2022-11-01T11:57:26.868Z,25.57
2022-11-01T11:59:56.725Z,23.12
2022-11-01T12:02:28.574Z,22.34
2022-11-01T12:04:58.306Z,21.36
2022-11-01T12:07:29.108Z,22.15
2022-11-01T12:09:57.856Z,22.87
2022-11-01T12:12:27.587Z,23.76
2022-11-01T12:14:56.001Z,24.60
2022-11-01T12:17:31.308Z,23.87
2022-11-01T12:20:10.974Z,24.65
2022-11-01T12:22:40.878Z,23.24
2022-11-01T12:25:14.066Z,23.18
2022-11-01T14:46:18.862Z,23.12
2022-11-01T14:48:50.178Z,22.54
2022-11-01T14:51:22.212Z,22.37
2022-11-01T14:53:53.961Z,23.04
2022-11-01T14:56:23.445Z,22.70
2022-11-01T14:58:51.322Z,21.55
2022-11-01T15:01:23.355Z,20.91
2022-11-01T15:03:55.173Z,20.65
2022-11-01T15:06:24.584Z,20.27
2022-11-01T15:08:52.574Z,19.90
2022-11-01T15:11:20.664Z,19.48
2022-11-01T15:13:48.199Z,19.02
2022-11-01T15:16:16.468Z,19.14
2022-11-01T15:18:48.802Z,19.01
2022-11-01T15:21:21.173Z,18.84
2022-11-01T15:23:51.655Z,18.96
2022-11-01T15:26:21.940Z,18.76
2022-11-01T15:28:52.338Z,18.38
2022-11-01T15:31:20.429Z,18.00
2022-11-01T15:33:55.648Z,17.92
2022-11-01T15:36:24.817Z,18.01
2022-11-01T15:38:54.599Z,17.86
2022-11-01T15:41:27.176Z,17.74
2022-11-01T15:43:55.704Z,17.80
2022-11-01T15:46:23.325Z,17.56
2022-11-01T15:48:50.862Z,17.38
2022-11-01T15:51:20.497Z,17.32
2022-11-01T15:53:49.342Z,17.31
2022-11-01T15:56:20.145Z,16.99
2022-11-01T15:58:48.467Z,16.91
2022-11-01T16:01:17.669Z,17.17
2022-11-01T16:03:48.348Z,17.04
2022-11-01T16:06:17.478Z,16.81
2022-11-01T16:08:47.827Z,16.50
2022-11-01T16:11:17.665Z,16.43
2022-11-01T16:13:49.428Z,16.44
2022-11-01T16:16:17.352Z,16.24
2022-11-01T16:18:46.129Z,16.31
2022-11-01T16:21:28.848Z,16.38
2022-11-01T16:24:05.331Z,16.33
2022-11-01T16:26:52.970Z,16.36
2022-11-01T16:29:38.723Z,16.35
2022-11-01T16:32:09.843Z,16.35
2022-11-01T16:34:37.929Z,16.12
2022-11-01T16:37:14.815Z,16.03
2022-11-01T16:39:45.040Z,16.02
2022-11-01T16:42:13.046Z,15.99
2022-11-01T16:44:41.149Z,15.91
2022-11-01T16:47:11.204Z,16.06
2022-11-01T16:49:46.698Z,16.06
2022-11-01T16:52:14.527Z,15.93
2022-11-01T16:54:42.960Z,15.83
2022-11-01T16:57:21.971Z,15.76
2022-11-01T16:59:51.037Z,15.89
2022-11-01T17:02:21.154Z,15.84
2022-11-01T17:04:50.819Z,15.90
2022-11-01T17:07:18.612Z,15.80
2022-11-01T17:09:46.896Z,15.74
2022-11-01T17:12:14.700Z,15.83
2022-11-01T17:14:44.799Z,15.57
2022-11-01T17:17:17.389Z,15.51
2022-11-01T17:19:47.577Z,15.50
2022-11-01T17:22:17.809Z,15.36
2022-11-01T17:24:45.934Z,15.37
2022-11-01T17:27:13.850Z,15.33
2022-11-01T17:29:43.075Z,15.38
2022-11-01T17:32:11.463Z,15.43
2022-11-01T17:34:39.487Z,15.32
2022-11-01T17:37:07.425Z,15.28
2022-11-01T17:39:35.263Z,15.30
2022-11-01T17:42:03.023Z,15.06
2022-11-01T17:44:30.981Z,15.16
2022-11-01T17:47:00.449Z,15.03
2022-11-01T17:49:28.221Z,15.11
2022-11-01T17:51:56.213Z,15.00
2022-11-01T17:56:56.880Z,15.02
2022-11-01T17:59:24.624Z,14.91
2022-11-01T18:01:52.557Z,14.87
2022-11-01T18:04:21.684Z,14.72
2022-11-01T18:06:49.469Z,14.75
2022-11-01T18:09:20.940Z,14.72
2022-11-01T18:11:53.679Z,14.68
2022-11-01T18:14:27.387Z,14.66
2022-11-01T18:16:59.716Z,14.64
2022-11-01T18:19:41.375Z,14.62
2022-11-01T18:22:15.872Z,14.66
2022-11-01T18:24:47.542Z,14.64
2022-11-01T18:27:19.384Z,14.67
2022-11-01T18:29:51.153Z,14.58
2022-11-01T18:32:24.576Z,14.55
2022-11-01T18:34:58.379Z,14.56
2022-11-01T18:37:30.456Z,14.64
2022-11-01T18:40:03.152Z,14.75
2022-11-01T18:42:31.727Z,14.62
2022-11-01T18:45:01.201Z,14.63
2022-11-01T18:47:34.787Z,14.74
2022-11-01T18:50:09.052Z,14.57
2022-11-01T18:52:38.396Z,14.55
2022-11-01T18:55:13.625Z,14.52
2022-11-01T18:57:41.348Z,14.51
2022-11-01T19:00:15.697Z,14.40
2022-11-01T19:02:43.461Z,14.36
2022-11-01T19:05:15.279Z,14.35
2022-11-01T19:08:09.598Z,14.28
2022-11-01T19:10:30.840Z,14.42
2022-11-01T19:12:58.578Z,14.40
2022-11-01T19:15:28.781Z,14.52
2022-11-01T19:17:59.051Z,14.37
2022-11-01T19:20:29.838Z,14.27
2022-11-01T19:22:59.181Z,14.19
2022-11-01T19:25:29.643Z,14.18
2022-11-01T19:27:58.676Z,14.17
2022-11-01T19:30:28.687Z,14.17
2022-11-01T19:32:58.364Z,14.16
2022-11-01T19:35:26.165Z,14.13
2022-11-01T19:37:56.660Z,14.15
2022-11-01T19:40:28.420Z,14.19
2022-11-01T19:42:56.454Z,14.21
2022-11-01T19:45:26.727Z,14.09
2022-11-01T19:47:54.491Z,14.03
2022-11-01T19:50:23.992Z,14.11
2022-11-01T19:52:52.727Z,14.07
2022-11-01T19:55:39.093Z,14.08
2022-11-01T19:58:27.752Z,14.03
2022-11-01T20:01:37.088Z,14.07
2022-11-01T20:04:13.400Z,14.04
2022-11-01T20:06:46.629Z,14.11
2022-11-01T20:09:19.934Z,14.13
2022-11-01T20:11:49.247Z,14.19
2022-11-01T20:14:17.021Z,14.02
2022-11-01T20:16:44.954Z,13.89
2022-11-01T20:19:16.428Z,14.05
2022-11-01T20:21:45.926Z,13.93
2022-11-01T20:24:13.887Z,13.95
2022-11-01T20:26:41.652Z,13.95
2022-11-01T20:29:10.844Z,13.91
2022-11-01T20:31:38.619Z,13.93
2022-11-01T20:34:06.960Z,13.88
2022-11-01T20:36:34.714Z,13.92
2022-11-01T20:39:02.884Z,13.74
2022-11-01T20:41:30.581Z,13.85
2022-11-01T20:43:58.442Z,13.84
2022-11-01T20:46:27.564Z,13.88
2022-11-01T20:48:55.313Z,13.91
2022-11-01T20:51:23.055Z,13.91
2022-11-01T20:53:50.888Z,14.02
2022-11-01T20:56:19.047Z,13.97
2022-11-01T20:58:46.913Z,13.88
2022-11-01T21:01:15.731Z,13.89
2022-11-01T21:03:46.266Z,14.00
2022-11-01T21:06:16.642Z,13.88
2022-11-01T21:08:47.191Z,13.80
2022-11-01T21:11:22.208Z,13.86
2022-11-01T21:13:51.738Z,13.87
2022-11-01T21:16:26.644Z,13.89
2022-11-01T21:19:00.750Z,13.67
2022-11-01T21:21:32.833Z,13.85
2022-11-01T21:24:04.511Z,13.79
2022-11-01T21:26:32.992Z,13.86
2022-11-01T21:29:04.137Z,13.76
2022-11-01T21:31:33.254Z,13.88
2022-11-01T21:34:07.196Z,13.80
2022-11-01T21:36:35.895Z,13.68
2022-11-01T21:39:05.100Z,13.58
2022-11-01T21:41:39.628Z,13.55
2022-11-01T21:44:29.226Z,13.54
2022-11-01T21:46:58.735Z,13.44
2022-11-01T21:49:29.972Z,13.47
2022-11-01T21:52:00.391Z,13.42
2022-11-01T21:54:29.747Z,13.42
2022-11-01T21:56:57.990Z,13.48
2022-11-01T21:59:26.062Z,13.55
2022-11-01T22:01:54.764Z,13.43
2022-11-01T22:04:23.359Z,13.43
2022-11-01T22:06:54.294Z,13.46
2022-11-01T22:09:22.791Z,13.69
2022-11-01T22:11:50.647Z,13.56
2022-11-01T22:14:18.420Z,13.39
2022-11-01T22:16:46.164Z,13.35
2022-11-01T22:19:13.936Z,13.37
2022-11-01T22:21:41.812Z,13.45
2022-11-01T22:24:11.140Z,13.43
2022-11-01T22:26:38.931Z,13.30
2022-11-01T22:29:06.945Z,13.41
2022-11-01T22:31:34.643Z,13.40
2022-11-01T22:34:02.847Z,13.35
2022-11-01T22:36:31.809Z,13.37
2022-11-01T22:39:00.768Z,13.38
2022-11-01T22:41:33.208Z,13.32
2022-11-01T22:44:04.799Z,13.37
2022-11-01T22:46:39.711Z,13.45
2022-11-01T22:49:13.030Z,13.41
2022-11-01T22:51:44.932Z,13.32
2022-11-01T22:54:39.902Z,13.35
2022-11-01T22:57:17.645Z,13.34
2022-11-01T22:59:47.250Z,13.36
2022-11-01T23:02:26.701Z,13.43
2022-11-01T23:05:17.767Z,13.42
2022-11-01T23:07:47.221Z,13.46
2022-11-01T23:10:24.339Z,13.61
2022-11-01T23:13:20.561Z,13.64
2022-11-01T23:15:48.312Z,13.60
2022-11-01T23:18:20.863Z,13.74
2022-11-01T23:20:54.240Z,13.70
2022-11-01T23:23:22.419Z,13.75
2022-11-01T23:25:50.382Z,13.98
2022-11-01T23:28:19.539Z,13.99
2022-11-01T23:30:48.611Z,14.10
2022-11-01T23:33:18.850Z,14.19
2022-11-01T23:35:51.963Z,14.11
2022-11-01T23:38:22.932Z,13.96
2022-11-01T23:40:51.951Z,14.18
2022-11-01T23:43:28.927Z,14.17
2022-11-01T23:45:56.668Z,14.10
2022-11-01T23:48:24.780Z,14.15
2022-11-01T23:50:53.015Z,14.15
2022-11-01T23:53:23.795Z,13.97
2022-11-01T23:55:53.801Z,14.00
2022-11-01T23:58:26.206Z,14.05
