createdAt,value
2019-01-25T00:00:52.943Z,0.00
2019-01-25T00:01:52.811Z,0.00
2019-01-25T00:02:52.829Z,0.00
2019-01-25T00:03:52.792Z,0.00
2019-01-25T00:04:52.846Z,0.00
2019-01-25T00:05:52.800Z,0.00
2019-01-25T00:06:52.856Z,0.00
2019-01-25T00:07:52.750Z,0.00
2019-01-25T00:08:52.768Z,0.00
2019-01-25T00:09:58.629Z,0.00
2019-01-25T00:10:53.829Z,0.00
2019-01-25T00:11:52.706Z,0.00
2019-01-25T00:12:52.798Z,0.00
2019-01-25T00:13:52.688Z,0.00
2019-01-25T00:14:52.713Z,0.00
2019-01-25T00:15:52.664Z,0.00
2019-01-25T00:16:52.745Z,0.00
2019-01-25T00:17:52.645Z,0.00
2019-01-25T00:18:52.736Z,0.00
2019-01-25T00:19:52.625Z,0.00
2019-01-25T00:20:52.648Z,0.00
2019-01-25T00:21:52.619Z,0.00
2019-01-25T00:22:52.659Z,0.00
2019-01-25T00:23:52.624Z,0.00
2019-01-25T00:24:52.682Z,0.00
2019-01-25T00:25:52.559Z,0.00
2019-01-25T00:26:52.634Z,0.00
2019-01-25T00:27:52.544Z,0.00
2019-01-25T00:28:52.675Z,0.00
2019-01-25T00:29:52.517Z,0.00
2019-01-25T00:30:52.611Z,0.00
2019-01-25T00:31:52.508Z,0.00
2019-01-25T00:32:52.524Z,0.00
2019-01-25T00:33:52.477Z,0.00
2019-01-25T00:34:52.540Z,0.00
2019-01-25T00:35:52.454Z,0.00
2019-01-25T00:36:52.487Z,0.00
2019-01-25T00:37:52.442Z,0.00
2019-01-25T00:38:52.461Z,0.00
2019-01-25T00:39:52.415Z,0.00
2019-01-25T00:40:52.481Z,0.00
2019-01-25T00:41:52.425Z,0.00
2019-01-25T00:42:52.490Z,0.00
2019-01-25T00:43:52.374Z,0.00
2019-01-25T00:44:52.401Z,0.00
2019-01-25T00:45:52.353Z,0.00
2019-01-25T00:46:52.456Z,0.00
2019-01-25T00:47:52.332Z,0.00
2019-01-25T00:48:52.427Z,0.00
2019-01-25T00:49:52.309Z,0.00
2019-01-25T00:50:52.338Z,0.00
2019-01-25T00:51:52.302Z,0.00
2019-01-25T00:52:52.353Z,0.00
2019-01-25T00:53:52.272Z,0.00
2019-01-25T00:54:52.366Z,0.00
2019-01-25T00:55:52.246Z,0.00
2019-01-25T00:56:52.347Z,0.00
2019-01-25T00:57:52.226Z,0.00
2019-01-25T00:58:52.291Z,0.00
2019-01-25T00:59:52.209Z,0.00
2019-01-25T01:00:52.310Z,0.00
2019-01-25T01:01:52.205Z,0.00
2019-01-25T01:02:52.222Z,0.00
2019-01-25T01:03:52.164Z,0.00
2019-01-25T01:04:52.235Z,0.00
2019-01-25T01:05:52.139Z,0.00
2019-01-25T01:06:52.162Z,0.00
2019-01-25T01:07:52.131Z,0.00
2019-01-25T01:09:07.110Z,0.00
2019-01-25T01:09:52.103Z,0.00
2019-01-25T01:10:54.119Z,0.00
2019-01-25T01:11:52.076Z,0.00
2019-01-25T01:12:52.114Z,0.00
2019-01-25T01:13:52.055Z,0.00
2019-01-25T01:14:52.099Z,0.00
2019-01-25T01:15:52.036Z,0.00
2019-01-25T01:16:52.110Z,0.00
2019-01-25T01:17:52.028Z,0.00
2019-01-25T01:18:52.020Z,0.00
2019-01-25T01:19:51.993Z,0.00
2019-01-25T01:20:52.043Z,0.00
2019-01-25T01:21:51.972Z,0.00
2019-01-25T01:22:52.082Z,0.00
2019-01-25T01:23:51.952Z,0.00
2019-01-25T01:24:51.967Z,0.00
2019-01-25T01:25:51.929Z,0.00
2019-01-25T01:26:51.973Z,0.00
2019-01-25T01:27:51.920Z,0.00
2019-01-25T01:28:51.996Z,0.00
2019-01-25T01:29:51.896Z,0.00
2019-01-25T01:30:51.901Z,0.00
2019-01-25T01:31:51.867Z,0.00
2019-01-25T01:32:51.947Z,0.00
2019-01-25T01:33:51.847Z,0.00
2019-01-25T01:34:51.929Z,0.00
2019-01-25T01:35:51.830Z,0.00
2019-01-25T01:36:51.838Z,0.00
2019-01-25T01:37:51.814Z,0.00
2019-01-25T01:38:51.851Z,0.00
2019-01-25T01:39:51.787Z,0.00
2019-01-25T01:40:51.865Z,0.00
2019-01-25T01:41:51.770Z,0.00
2019-01-25T01:42:51.804Z,0.00
2019-01-25T01:43:51.740Z,0.00
2019-01-25T01:44:51.791Z,0.00
2019-01-25T01:45:51.729Z,0.00
2019-01-25T01:46:51.803Z,0.00
2019-01-25T01:47:51.712Z,0.00
2019-01-25T01:48:51.714Z,0.00
2019-01-25T01:49:51.677Z,0.00
2019-01-25T01:50:51.728Z,0.00
2019-01-25T01:51:51.659Z,0.00
2019-01-25T01:52:51.768Z,0.00
2019-01-25T01:53:51.635Z,0.00
2019-01-25T01:54:51.652Z,0.00
2019-01-25T01:55:51.614Z,0.00
2019-01-25T01:56:53.715Z,0.00
2019-01-25T01:57:51.597Z,0.00
2019-01-25T01:58:52.627Z,0.00
2019-01-25T01:59:51.576Z,0.00
2019-01-25T02:00:51.591Z,0.00
2019-01-25T02:01:51.598Z,0.00
2019-01-25T02:02:51.605Z,0.00
2019-01-25T02:03:51.548Z,0.00
2019-01-25T02:04:52.542Z,0.00
2019-01-25T02:05:51.509Z,0.00
2019-01-25T02:06:51.527Z,0.00
2019-01-25T02:07:51.489Z,0.00
2019-01-25T02:08:51.575Z,0.00
2019-01-25T02:09:51.473Z,0.00
2019-01-25T02:10:51.556Z,0.00
2019-01-25T02:11:51.454Z,0.00
2019-01-25T02:12:51.468Z,0.00
2019-01-25T02:13:51.442Z,0.00
2019-01-25T02:14:51.484Z,0.00
2019-01-25T02:15:51.407Z,0.00
2019-01-25T02:16:51.503Z,0.00
2019-01-25T02:17:51.393Z,0.00
2019-01-25T02:18:51.431Z,0.00
2019-01-25T02:19:51.361Z,0.00
2019-01-25T02:20:51.444Z,0.00
2019-01-25T02:21:51.350Z,0.00
2019-01-25T02:22:51.456Z,0.00
2019-01-25T02:23:51.330Z,0.00
2019-01-25T02:24:51.351Z,0.00
2019-01-25T02:25:51.348Z,0.00
2019-01-25T02:26:51.365Z,0.00
2019-01-25T02:27:51.290Z,0.00
2019-01-25T02:28:51.297Z,0.00
2019-01-25T02:29:51.259Z,0.00
2019-01-25T02:30:51.285Z,0.00
2019-01-25T02:31:51.243Z,0.00
2019-01-25T02:32:51.309Z,0.00
2019-01-25T02:33:51.232Z,0.00
2019-01-25T02:34:51.310Z,0.00
2019-01-25T02:35:51.198Z,0.00
2019-01-25T02:36:51.223Z,0.00
2019-01-25T02:37:51.190Z,0.00
2019-01-25T02:38:51.267Z,0.00
2019-01-25T02:39:51.166Z,0.00
2019-01-25T02:40:51.249Z,0.00
2019-01-25T02:41:51.134Z,0.00
2019-01-25T02:42:51.160Z,0.00
2019-01-25T02:43:51.131Z,0.00
2019-01-25T02:45:00.089Z,0.00
2019-01-25T02:45:51.093Z,0.00
2019-01-25T02:47:00.138Z,0.00
2019-01-25T02:47:51.073Z,0.00
2019-01-25T02:48:51.127Z,0.00
2019-01-25T02:49:51.051Z,0.00
2019-01-25T02:50:53.060Z,0.00
2019-01-25T02:51:51.034Z,0.00
2019-01-25T02:52:52.055Z,0.00
2019-01-25T02:53:51.026Z,0.00
2019-01-25T02:54:51.037Z,0.00
2019-01-25T02:55:51.002Z,0.00
2019-01-25T02:56:51.055Z,0.00
2019-01-25T02:57:50.971Z,0.00
2019-01-25T02:58:51.000Z,0.00
2019-01-25T02:59:50.947Z,0.00
2019-01-25T03:00:50.976Z,0.00
2019-01-25T03:01:50.943Z,0.00
2019-01-25T03:02:51.013Z,0.00
2019-01-25T03:03:50.943Z,0.00
2019-01-25T03:04:50.904Z,0.00
2019-01-25T03:05:50.882Z,0.00
2019-01-25T03:06:50.916Z,0.00
2019-01-25T03:07:50.859Z,0.00
2019-01-25T03:08:50.932Z,0.00
2019-01-25T03:09:50.864Z,0.00
2019-01-25T03:10:50.842Z,0.00
2019-01-25T03:11:50.822Z,0.00
2019-01-25T03:12:50.877Z,0.00
2019-01-25T03:13:50.803Z,0.00
2019-01-25T03:14:50.904Z,0.00
2019-01-25T03:15:50.774Z,0.00
2019-01-25T03:16:50.780Z,0.00
2019-01-25T03:17:50.755Z,0.00
2019-01-25T03:18:50.799Z,0.00
2019-01-25T03:19:51.964Z,0.00
2019-01-25T03:20:50.812Z,0.00
2019-01-25T03:21:50.707Z,0.00
2019-01-25T03:22:50.724Z,0.00
2019-01-25T03:23:50.695Z,0.00
2019-01-25T03:24:50.770Z,0.00
2019-01-25T03:25:51.959Z,0.00
2019-01-25T03:26:51.155Z,0.00
2019-01-25T03:27:50.648Z,0.00
2019-01-25T03:28:50.657Z,0.00
2019-01-25T03:29:50.641Z,0.00
2019-01-25T03:30:50.690Z,0.00
2019-01-25T03:31:50.633Z,0.00
2019-01-25T03:32:51.720Z,0.00
2019-01-25T03:33:50.588Z,0.00
2019-01-25T03:34:50.634Z,0.00
2019-01-25T03:35:50.570Z,0.00
2019-01-25T03:36:50.610Z,0.00
2019-01-25T03:37:50.550Z,0.00
2019-01-25T03:38:50.623Z,0.00
2019-01-25T03:39:50.544Z,0.00
2019-01-25T03:40:54.965Z,0.00
2019-01-25T03:41:51.516Z,0.00
2019-01-25T03:42:50.551Z,0.00
2019-01-25T03:43:50.482Z,0.00
2019-01-25T03:44:50.589Z,0.00
2019-01-25T03:45:50.461Z,0.00
2019-01-25T03:46:50.472Z,0.00
2019-01-25T03:47:50.439Z,0.00
2019-01-25T03:48:50.498Z,0.00
2019-01-25T03:49:50.439Z,0.00
2019-01-25T03:50:50.509Z,0.00
2019-01-25T03:51:50.397Z,0.00
2019-01-25T03:52:50.421Z,0.00
2019-01-25T03:53:50.377Z,0.00
2019-01-25T03:54:50.461Z,0.00
2019-01-25T03:55:50.355Z,0.00
2019-01-25T03:56:50.455Z,0.00
2019-01-25T03:57:50.334Z,0.00
2019-01-25T03:58:50.358Z,0.00
2019-01-25T03:59:50.339Z,0.00
2019-01-25T04:00:50.376Z,0.00
2019-01-25T04:01:50.292Z,0.00
2019-01-25T04:02:50.389Z,0.00
2019-01-25T04:03:50.270Z,0.00
2019-01-25T04:04:50.317Z,0.00
2019-01-25T04:05:50.253Z,0.00
2019-01-25T04:06:50.309Z,0.00
2019-01-25T04:07:50.231Z,0.00
2019-01-25T04:08:50.329Z,0.00
2019-01-25T04:09:50.237Z,0.00
2019-01-25T04:10:50.245Z,0.00
2019-01-25T04:11:50.188Z,0.00
2019-01-25T04:12:50.247Z,0.00
2019-01-25T04:13:50.170Z,0.00
2019-01-25T04:14:50.268Z,0.00
2019-01-25T04:15:50.157Z,0.00
2019-01-25T04:16:50.191Z,0.00
2019-01-25T04:17:50.124Z,0.00
2019-01-25T04:18:50.185Z,0.00
2019-01-25T04:19:50.104Z,0.00
2019-01-25T04:20:50.123Z,0.00
2019-01-25T04:21:50.094Z,0.00
2019-01-25T04:22:52.164Z,0.00
2019-01-25T04:23:50.060Z,0.00
2019-01-25T04:24:50.134Z,0.00
2019-01-25T04:25:50.059Z,0.00
2019-01-25T04:26:50.143Z,0.00
2019-01-25T04:27:50.069Z,0.00
2019-01-25T04:28:50.058Z,0.00
2019-01-25T04:29:50.012Z,0.00
2019-01-25T04:30:50.085Z,0.00
2019-01-25T04:31:49.978Z,0.00
2019-01-25T04:32:50.085Z,0.00
2019-01-25T04:33:49.963Z,0.00
2019-01-25T04:34:50.006Z,0.00
2019-01-25T04:35:49.945Z,0.00
2019-01-25T04:36:50.035Z,0.00
2019-01-25T04:37:49.915Z,0.00
2019-01-25T04:38:50.021Z,0.00
2019-01-25T04:39:49.907Z,0.00
2019-01-25T04:40:49.944Z,0.00
2019-01-25T04:41:49.885Z,0.00
2019-01-25T04:42:49.937Z,0.00
2019-01-25T04:43:49.862Z,0.00
2019-01-25T04:44:49.961Z,0.00
2019-01-25T04:45:50.475Z,0.00
2019-01-25T04:46:49.870Z,0.00
2019-01-25T04:47:49.812Z,0.00
2019-01-25T04:48:49.876Z,0.00
2019-01-25T04:49:49.791Z,0.00
2019-01-25T04:50:49.808Z,0.00
2019-01-25T04:51:49.775Z,0.00
2019-01-25T04:52:49.811Z,0.00
2019-01-25T04:53:49.746Z,0.00
2019-01-25T04:54:49.815Z,0.00
2019-01-25T04:55:49.735Z,0.00
2019-01-25T04:56:49.829Z,0.00
2019-01-25T04:57:49.704Z,0.00
2019-01-25T04:58:49.747Z,0.00
2019-01-25T04:59:49.683Z,0.00
2019-01-25T05:00:49.808Z,0.00
2019-01-25T05:01:49.663Z,0.00
2019-01-25T05:02:49.768Z,0.00
2019-01-25T05:03:50.973Z,0.00
2019-01-25T05:04:49.694Z,0.00
2019-01-25T05:05:49.647Z,0.00
2019-01-25T05:06:49.703Z,0.00
2019-01-25T05:07:49.605Z,0.00
2019-01-25T05:08:50.630Z,0.00
2019-01-25T05:09:49.588Z,0.00
2019-01-25T05:10:51.753Z,0.00
2019-01-25T05:11:49.555Z,0.00
2019-01-25T05:12:53.154Z,0.00
2019-01-25T05:13:49.539Z,0.00
2019-01-25T05:14:49.544Z,0.00
2019-01-25T05:15:49.535Z,0.00
2019-01-25T05:16:49.563Z,0.00
2019-01-25T05:17:49.494Z,0.00
2019-01-25T05:18:49.602Z,0.00
2019-01-25T05:19:49.491Z,0.00
2019-01-25T05:20:50.738Z,0.00
2019-01-25T05:21:49.459Z,0.00
2019-01-25T05:22:49.501Z,0.00
2019-01-25T05:23:49.433Z,0.00
2019-01-25T05:24:49.512Z,0.00
2019-01-25T05:25:49.443Z,0.00
2019-01-25T05:26:49.423Z,0.00
2019-01-25T05:27:49.389Z,0.00
2019-01-25T05:28:49.441Z,0.00
2019-01-25T05:29:49.383Z,0.00
2019-01-25T05:30:49.470Z,0.00
2019-01-25T05:31:49.353Z,0.00
2019-01-25T05:32:49.360Z,0.00
2019-01-25T05:33:49.327Z,0.00
2019-01-25T05:34:49.380Z,0.00
2019-01-25T05:35:49.340Z,0.00
2019-01-25T05:36:49.390Z,0.00
2019-01-25T05:37:49.289Z,0.00
2019-01-25T05:38:49.298Z,0.00
2019-01-25T05:39:49.273Z,0.00
2019-01-25T05:40:49.312Z,0.00
2019-01-25T05:41:49.257Z,0.00
2019-01-25T05:42:49.334Z,0.00
2019-01-25T05:43:49.225Z,0.00
2019-01-25T05:44:49.244Z,0.00
2019-01-25T05:45:49.208Z,0.00
2019-01-25T05:46:49.274Z,0.00
2019-01-25T05:47:49.191Z,0.00
2019-01-25T05:48:49.276Z,0.00
2019-01-25T05:49:49.165Z,0.00
2019-01-25T05:50:49.181Z,0.00
2019-01-25T05:51:49.157Z,0.00
2019-01-25T05:52:49.198Z,0.00
2019-01-25T05:53:49.115Z,0.00
2019-01-25T05:54:49.214Z,0.00
2019-01-25T05:55:49.102Z,0.00
2019-01-25T05:56:58.154Z,0.00
2019-01-25T05:57:49.126Z,0.00
2019-01-25T05:58:51.183Z,0.00
2019-01-25T05:59:49.073Z,0.00
2019-01-25T06:00:50.074Z,0.00
2019-01-25T06:01:49.042Z,0.00
2019-01-25T06:02:49.061Z,0.00
2019-01-25T06:03:49.016Z,0.00
2019-01-25T06:04:49.088Z,0.00
2019-01-25T06:05:48.995Z,0.00
2019-01-25T06:06:49.010Z,0.00
2019-01-25T06:07:48.976Z,0.00
2019-01-25T06:08:48.998Z,0.00
2019-01-25T06:09:48.965Z,0.00
2019-01-25T06:10:49.011Z,0.00
2019-01-25T06:11:48.940Z,0.00
2019-01-25T06:12:50.381Z,0.00
2019-01-25T06:13:48.912Z,0.00
2019-01-25T06:14:48.954Z,0.00
2019-01-25T06:15:48.886Z,0.00
2019-01-25T06:16:48.992Z,0.00
2019-01-25T06:17:48.871Z,0.00
2019-01-25T06:18:48.966Z,0.00
2019-01-25T06:19:49.946Z,0.00
2019-01-25T06:20:48.905Z,0.00
2019-01-25T06:21:48.831Z,0.00
2019-01-25T06:22:48.913Z,0.00
2019-01-25T06:23:48.809Z,0.00
2019-01-25T06:24:48.901Z,0.00
2019-01-25T06:25:48.784Z,0.00
2019-01-25T06:26:48.856Z,0.00
2019-01-25T06:27:48.755Z,0.00
2019-01-25T06:28:48.840Z,0.00
2019-01-25T06:29:48.747Z,0.00
2019-01-25T06:30:48.878Z,0.00
2019-01-25T06:31:48.739Z,0.00
2019-01-25T06:32:48.757Z,0.00
2019-01-25T06:33:48.702Z,0.00
2019-01-25T06:34:48.775Z,0.00
2019-01-25T06:35:51.043Z,0.00
2019-01-25T06:36:48.710Z,0.00
2019-01-25T06:37:48.682Z,0.00
2019-01-25T06:38:48.693Z,0.00
2019-01-25T06:39:48.632Z,0.00
2019-01-25T06:40:48.713Z,0.00
2019-01-25T06:41:48.639Z,0.00
2019-01-25T06:42:48.783Z,0.00
2019-01-25T06:43:48.604Z,0.00
2019-01-25T06:44:48.638Z,0.00
2019-01-25T06:45:49.886Z,0.00
2019-01-25T06:46:48.680Z,0.00
2019-01-25T06:47:48.549Z,0.00
2019-01-25T06:48:48.554Z,0.00
2019-01-25T06:49:48.530Z,0.00
2019-01-25T06:50:48.568Z,4.00
2019-01-25T06:51:48.524Z,4.00
2019-01-25T06:52:48.580Z,0.00
2019-01-25T06:53:48.487Z,4.00
2019-01-25T06:54:48.492Z,4.00
2019-01-25T06:55:48.531Z,4.00
2019-01-25T06:56:48.532Z,4.00
2019-01-25T06:57:48.442Z,4.00
2019-01-25T06:58:48.521Z,4.00
2019-01-25T06:59:48.430Z,8.00
2019-01-25T07:00:48.433Z,8.00
2019-01-25T07:01:48.403Z,8.00
2019-01-25T07:02:48.479Z,8.00
2019-01-25T07:03:48.380Z,12.00
2019-01-25T07:04:48.462Z,12.00
2019-01-25T07:05:48.372Z,16.00
2019-01-25T07:06:48.372Z,20.00
2019-01-25T07:07:48.368Z,20.00
2019-01-25T07:08:48.384Z,20.00
2019-01-25T07:09:48.316Z,24.00
2019-01-25T07:10:48.399Z,28.00
2019-01-25T07:11:51.716Z,32.00
2019-01-25T07:12:48.338Z,36.00
2019-01-25T07:13:48.276Z,36.00
2019-01-25T07:14:48.322Z,44.00
2019-01-25T07:15:48.256Z,48.00
2019-01-25T07:16:48.337Z,56.00
2019-01-25T07:17:48.255Z,56.00
2019-01-25T07:18:48.246Z,64.00
2019-01-25T07:19:48.211Z,72.00
2019-01-25T07:20:48.260Z,76.00
2019-01-25T07:21:48.193Z,84.00
2019-01-25T07:22:48.300Z,84.00
2019-01-25T07:23:48.177Z,96.00
2019-01-25T07:24:48.185Z,100.00
2019-01-25T07:25:48.152Z,104.00
2019-01-25T07:26:48.198Z,116.00
2019-01-25T07:27:48.140Z,124.00
2019-01-25T07:28:48.213Z,132.00
2019-01-25T07:29:48.134Z,144.00
2019-01-25T07:30:48.185Z,152.00
2019-01-25T07:31:48.089Z,160.00
2019-01-25T07:32:48.172Z,172.00
2019-01-25T07:33:48.075Z,184.00
2019-01-25T07:34:49.079Z,192.00
2019-01-25T07:35:48.077Z,204.00
2019-01-25T07:36:48.072Z,212.00
2019-01-25T07:37:48.042Z,224.00
2019-01-25T07:38:48.109Z,236.00
2019-01-25T07:39:48.005Z,244.00
2019-01-25T07:40:48.105Z,252.00
2019-01-25T07:41:48.005Z,260.00
2019-01-25T07:42:48.038Z,264.00
2019-01-25T07:43:47.961Z,272.00
2019-01-25T07:44:48.025Z,276.00
2019-01-25T07:45:47.971Z,296.00
2019-01-25T07:46:48.037Z,312.00
2019-01-25T07:47:47.941Z,324.00
2019-01-25T07:48:48.989Z,340.00
2019-01-25T07:49:47.955Z,352.00
2019-01-25T07:50:47.971Z,372.00
2019-01-25T07:51:47.891Z,396.00
2019-01-25T07:52:48.009Z,424.00
2019-01-25T07:53:48.247Z,436.00
2019-01-25T07:54:47.885Z,456.00
2019-01-25T07:55:47.889Z,476.00
2019-01-25T07:56:47.933Z,496.00
2019-01-25T07:57:47.818Z,516.00
2019-01-25T07:58:48.025Z,532.00
2019-01-25T07:59:47.835Z,560.00
2019-01-25T08:00:47.858Z,596.00
2019-01-25T08:01:47.781Z,628.00
2019-01-25T08:02:48.269Z,652.00
2019-01-25T08:03:49.755Z,680.00
2019-01-25T08:04:47.894Z,700.00
2019-01-25T08:05:47.774Z,708.00
2019-01-25T08:06:47.790Z,720.00
2019-01-25T08:07:47.729Z,748.00
2019-01-25T08:08:48.478Z,780.00
2019-01-25T08:09:47.708Z,804.00
2019-01-25T08:10:47.877Z,828.00
2019-01-25T08:11:47.725Z,840.00
2019-01-25T08:12:47.728Z,856.00
2019-01-25T08:13:47.694Z,872.00
2019-01-25T08:14:47.734Z,888.00
2019-01-25T08:15:47.663Z,904.00
2019-01-25T08:16:47.745Z,924.00
2019-01-25T08:17:47.913Z,944.00
2019-01-25T08:18:47.659Z,956.00
2019-01-25T08:19:47.626Z,976.00
2019-01-25T08:20:47.671Z,1008.00
2019-01-25T08:21:47.565Z,1028.00
2019-01-25T08:23:04.567Z,1016.00
2019-01-25T08:23:47.602Z,1016.00
2019-01-25T08:24:55.095Z,1040.00
2019-01-25T08:25:47.524Z,1084.00
2019-01-25T08:26:47.662Z,1120.00
2019-01-25T08:27:47.754Z,1152.00
2019-01-25T08:28:47.543Z,1196.00
2019-01-25T08:29:47.479Z,1260.00
2019-01-25T08:30:47.583Z,1308.00
2019-01-25T08:31:47.916Z,1348.00
2019-01-25T08:32:47.542Z,1388.00
2019-01-25T08:33:47.456Z,1392.00
2019-01-25T08:34:47.559Z,1396.00
2019-01-25T08:35:47.416Z,1444.00
2019-01-25T08:36:47.452Z,1512.00
2019-01-25T08:37:47.400Z,1552.00
2019-01-25T08:38:47.509Z,1576.00
2019-01-25T08:39:47.426Z,1588.00
2019-01-25T08:40:47.375Z,1612.00
2019-01-25T08:41:47.378Z,1632.00
2019-01-25T08:42:47.429Z,1636.00
2019-01-25T08:43:47.368Z,1556.00
2019-01-25T08:44:47.450Z,1548.00
2019-01-25T08:45:49.301Z,1484.00
2019-01-25T08:46:47.356Z,1548.00
2019-01-25T08:47:47.297Z,1744.00
2019-01-25T08:48:47.467Z,1744.00
2019-01-25T08:49:47.276Z,1748.00
2019-01-25T08:50:47.356Z,1784.00
2019-01-25T08:51:47.319Z,1808.00
2019-01-25T08:52:47.262Z,1808.00
2019-01-25T08:53:47.261Z,1844.00
2019-01-25T08:54:47.359Z,1900.00
2019-01-25T08:55:47.225Z,1960.00
2019-01-25T08:56:47.338Z,2000.00
2019-01-25T08:57:47.228Z,2036.00
2019-01-25T08:58:47.192Z,2128.00
2019-01-25T08:59:47.181Z,2228.00
2019-01-25T09:00:47.218Z,2360.00
2019-01-25T09:01:47.150Z,2472.00
2019-01-25T09:02:47.256Z,2544.00
2019-01-25T09:03:47.143Z,2608.00
2019-01-25T09:04:47.154Z,2672.00
2019-01-25T09:05:47.101Z,2744.00
2019-01-25T09:06:47.147Z,2756.00
2019-01-25T09:07:47.082Z,2432.00
2019-01-25T09:08:48.183Z,2784.00
2019-01-25T09:09:47.078Z,2988.00
2019-01-25T09:10:55.065Z,3068.00
2019-01-25T09:11:47.033Z,3140.00
2019-01-25T09:12:53.677Z,2376.00
2019-01-25T09:13:47.037Z,1996.00
2019-01-25T09:14:48.042Z,1848.00
2019-01-25T09:15:47.013Z,1732.00
2019-01-25T09:16:48.048Z,1940.00
2019-01-25T09:17:46.988Z,2308.00
2019-01-25T09:18:47.026Z,2324.00
2019-01-25T09:19:46.963Z,2100.00
2019-01-25T09:20:47.039Z,2092.00
2019-01-25T09:21:46.932Z,2060.00
2019-01-25T09:22:46.953Z,2212.00
2019-01-25T09:23:46.906Z,2660.00
2019-01-25T09:24:46.986Z,2604.00
2019-01-25T09:25:46.888Z,2216.00
2019-01-25T09:26:46.982Z,2200.00
2019-01-25T09:27:46.867Z,2124.00
2019-01-25T09:28:46.896Z,2072.00
2019-01-25T09:29:46.881Z,2820.00
2019-01-25T09:30:46.905Z,2948.00
2019-01-25T09:31:46.833Z,3252.00
2019-01-25T09:32:46.939Z,2872.00
2019-01-25T09:33:46.801Z,3244.00
2019-01-25T09:34:46.852Z,3296.00
2019-01-25T09:35:46.783Z,3000.00
2019-01-25T09:36:46.837Z,3384.00
2019-01-25T09:37:46.761Z,3328.00
2019-01-25T09:38:46.859Z,3760.00
2019-01-25T09:39:46.753Z,4028.00
2019-01-25T09:40:46.789Z,3836.00
2019-01-25T09:41:46.719Z,3752.00
2019-01-25T09:42:46.778Z,4056.00
2019-01-25T09:43:46.703Z,3940.00
2019-01-25T09:44:46.816Z,3444.00
2019-01-25T09:45:46.675Z,3436.00
2019-01-25T09:46:46.701Z,3168.00
2019-01-25T09:47:46.660Z,3196.00
2019-01-25T09:48:46.713Z,3256.00
2019-01-25T09:49:46.658Z,3484.00
2019-01-25T09:50:52.658Z,3536.00
2019-01-25T09:51:47.609Z,3804.00
2019-01-25T09:52:46.641Z,3556.00
2019-01-25T09:53:46.592Z,3476.00
2019-01-25T09:54:46.655Z,3864.00
2019-01-25T09:55:47.923Z,3444.00
2019-01-25T09:56:46.669Z,3276.00
2019-01-25T09:57:46.559Z,3972.00
2019-01-25T09:58:46.580Z,3980.00
2019-01-25T09:59:46.527Z,3796.00
2019-01-25T10:00:46.626Z,4060.00
2019-01-25T10:01:46.518Z,3984.00
2019-01-25T10:02:46.604Z,4284.00
2019-01-25T10:03:46.494Z,4592.00
2019-01-25T10:04:46.516Z,4648.00
2019-01-25T10:05:46.481Z,5460.00
2019-01-25T10:06:46.528Z,6272.00
2019-01-25T10:07:46.468Z,5752.00
2019-01-25T10:08:46.441Z,5952.00
2019-01-25T10:09:46.428Z,6596.00
2019-01-25T10:10:46.492Z,6164.00
2019-01-25T10:11:46.396Z,5692.00
2019-01-25T10:12:46.467Z,5456.00
2019-01-25T10:13:46.391Z,5316.00
2019-01-25T10:14:46.385Z,6132.00
2019-01-25T10:15:46.379Z,5728.00
2019-01-25T10:16:46.392Z,5144.00
2019-01-25T10:17:46.334Z,5180.00
2019-01-25T10:18:46.408Z,5508.00
2019-01-25T10:19:46.315Z,6108.00
2019-01-25T10:20:46.346Z,6748.00
2019-01-25T10:21:46.292Z,6720.00
2019-01-25T10:22:46.332Z,6808.00
2019-01-25T10:23:46.274Z,6912.00
2019-01-25T10:24:46.374Z,8704.00
2019-01-25T10:25:46.665Z,9804.00
2019-01-25T10:26:46.256Z,9704.00
2019-01-25T10:27:47.222Z,8864.00
2019-01-25T10:28:46.270Z,10492.00
2019-01-25T10:29:46.215Z,10676.00
2019-01-25T10:30:46.312Z,11908.00
2019-01-25T10:31:46.184Z,13504.00
2019-01-25T10:32:46.200Z,14216.00
2019-01-25T10:33:46.176Z,15584.00
2019-01-25T10:34:46.224Z,16096.00
2019-01-25T10:35:46.154Z,14684.00
2019-01-25T10:36:46.228Z,13436.00
2019-01-25T10:37:46.121Z,12412.00
2019-01-25T10:38:46.146Z,10480.00
2019-01-25T10:39:46.119Z,10816.00
2019-01-25T10:40:47.045Z,9056.00
2019-01-25T10:41:46.081Z,9436.00
2019-01-25T10:42:52.946Z,11052.00
2019-01-25T10:43:47.052Z,13356.00
2019-01-25T10:44:47.139Z,13920.00
2019-01-25T10:45:46.084Z,14836.00
2019-01-25T10:46:53.048Z,17408.00
2019-01-25T10:47:46.021Z,19264.00
2019-01-25T10:48:47.022Z,16544.00
2019-01-25T10:49:45.994Z,15424.00
2019-01-25T10:50:46.012Z,14160.00
2019-01-25T10:51:45.987Z,12216.00
2019-01-25T10:52:46.026Z,11860.00
2019-01-25T10:53:45.995Z,16320.00
2019-01-25T10:54:46.039Z,18144.00
2019-01-25T10:55:45.926Z,20096.00
2019-01-25T10:56:45.980Z,18848.00
2019-01-25T10:57:45.925Z,17280.00
2019-01-25T10:58:45.964Z,18464.00
2019-01-25T10:59:45.883Z,22912.00
2019-01-25T11:00:45.983Z,26112.00
2019-01-25T11:01:45.895Z,25856.00
2019-01-25T11:02:45.889Z,23168.00
2019-01-25T11:03:46.775Z,19872.00
2019-01-25T11:04:45.901Z,21088.00
2019-01-25T11:05:45.818Z,26336.00
2019-01-25T11:06:45.844Z,28160.00
2019-01-25T11:07:45.796Z,28928.00
2019-01-25T11:08:45.831Z,31904.00
2019-01-25T11:09:46.907Z,27968.00
2019-01-25T11:10:45.843Z,26016.00
2019-01-25T11:11:45.764Z,22336.00
2019-01-25T11:12:45.858Z,24768.00
2019-01-25T11:13:45.731Z,25920.00
2019-01-25T11:14:45.770Z,24672.00
2019-01-25T11:15:45.726Z,19840.00
2019-01-25T11:16:46.958Z,14496.00
2019-01-25T11:17:45.689Z,12724.00
2019-01-25T11:18:45.693Z,11272.00
2019-01-25T11:19:45.666Z,10128.00
2019-01-25T11:20:45.709Z,9000.00
2019-01-25T11:21:46.916Z,7528.00
2019-01-25T11:22:45.722Z,6376.00
2019-01-25T11:23:45.622Z,5972.00
2019-01-25T11:24:45.634Z,6028.00
2019-01-25T11:25:45.604Z,5796.00
2019-01-25T11:26:45.671Z,5560.00
2019-01-25T11:27:45.584Z,5800.00
2019-01-25T11:28:45.671Z,6508.00
2019-01-25T11:29:45.559Z,7308.00
2019-01-25T11:30:47.616Z,7604.00
2019-01-25T11:31:45.541Z,8252.00
2019-01-25T11:32:50.150Z,8528.00
2019-01-25T11:33:45.525Z,7992.00
2019-01-25T11:34:46.521Z,7776.00
2019-01-25T11:35:45.499Z,6700.00
2019-01-25T11:36:45.506Z,6252.00
2019-01-25T11:37:45.492Z,6528.00
2019-01-25T11:38:45.520Z,6960.00
2019-01-25T11:39:49.160Z,7156.00
2019-01-25T11:40:45.540Z,7712.00
2019-01-25T11:41:45.434Z,7804.00
2019-01-25T11:42:45.470Z,8212.00
2019-01-25T11:43:45.410Z,8832.00
2019-01-25T11:44:45.461Z,9524.00
2019-01-25T11:45:45.389Z,10064.00
2019-01-25T11:46:45.472Z,10400.00
2019-01-25T11:47:45.383Z,11360.00
2019-01-25T11:48:45.385Z,12152.00
2019-01-25T11:49:45.353Z,11996.00
2019-01-25T11:50:45.402Z,11952.00
2019-01-25T11:51:45.324Z,12952.00
2019-01-25T11:52:45.481Z,16000.00
2019-01-25T11:53:45.702Z,13892.00
2019-01-25T11:54:45.323Z,11396.00
2019-01-25T11:55:45.289Z,10560.00
2019-01-25T11:56:45.336Z,10912.00
2019-01-25T11:57:45.271Z,9352.00
2019-01-25T11:58:45.351Z,8548.00
2019-01-25T11:59:45.238Z,7980.00
2019-01-25T12:00:45.263Z,7524.00
2019-01-25T12:01:45.224Z,7388.00
2019-01-25T12:02:45.298Z,7204.00
2019-01-25T12:03:45.194Z,7408.00
2019-01-25T12:04:45.295Z,7628.00
2019-01-25T12:05:45.172Z,7416.00
2019-01-25T12:06:45.200Z,7484.00
2019-01-25T12:07:45.177Z,7688.00
2019-01-25T12:08:45.215Z,8676.00
2019-01-25T12:09:45.138Z,9536.00
2019-01-25T12:10:45.232Z,9248.00
2019-01-25T12:11:45.111Z,10376.00
2019-01-25T12:12:45.163Z,11664.00
2019-01-25T12:13:45.094Z,12688.00
2019-01-25T12:14:45.157Z,14572.00
2019-01-25T12:15:45.066Z,12216.00
2019-01-25T12:16:46.108Z,11448.00
2019-01-25T12:17:45.052Z,11588.00
2019-01-25T12:18:46.130Z,13848.00
2019-01-25T12:19:45.023Z,13040.00
2019-01-25T12:20:46.127Z,13556.00
2019-01-25T12:21:45.005Z,13100.00
2019-01-25T12:22:45.009Z,13524.00
2019-01-25T12:23:44.995Z,14152.00
2019-01-25T12:24:45.018Z,14188.00
2019-01-25T12:25:45.029Z,13796.00
2019-01-25T12:26:45.147Z,14024.00
2019-01-25T12:27:44.936Z,13912.00
2019-01-25T12:28:44.970Z,16384.00
2019-01-25T12:29:44.918Z,16640.00
2019-01-25T12:30:44.965Z,15012.00
2019-01-25T12:31:44.896Z,14932.00
2019-01-25T12:32:44.974Z,14508.00
2019-01-25T12:33:44.883Z,14032.00
2019-01-25T12:34:44.880Z,14244.00
2019-01-25T12:35:44.851Z,14504.00
2019-01-25T12:36:44.893Z,15520.00
2019-01-25T12:37:44.828Z,14656.00
2019-01-25T12:38:44.935Z,14160.00
2019-01-25T12:39:44.809Z,13628.00
2019-01-25T12:40:44.819Z,13372.00
2019-01-25T12:41:44.792Z,13804.00
2019-01-25T12:42:44.836Z,12836.00
2019-01-25T12:43:44.776Z,12864.00
2019-01-25T12:44:44.850Z,13152.00