createdAt,value
2018-07-26T00:01:29.060Z,7.60
2018-07-26T00:04:09.291Z,7.50
2018-07-26T00:06:40.551Z,7.57
2018-07-26T00:09:20.614Z,7.30
2018-07-26T00:12:00.194Z,7.57
2018-07-26T00:14:31.834Z,7.23
2018-07-26T00:17:03.385Z,7.57
2018-07-26T00:19:43.353Z,7.30
2018-07-26T00:22:23.486Z,7.07
2018-07-26T00:25:03.508Z,7.17
2018-07-26T00:27:43.579Z,7.07
2018-07-26T00:30:19.671Z,6.97
2018-07-26T00:32:51.041Z,6.13
2018-07-26T00:35:23.598Z,6.23
2018-07-26T00:38:04.886Z,7.03
2018-07-26T00:40:37.308Z,6.00
2018-07-26T00:43:14.980Z,6.03
2018-07-26T00:45:48.293Z,6.33
2018-07-26T00:48:21.420Z,6.47
2018-07-26T00:51:01.381Z,6.07
2018-07-26T00:53:33.641Z,6.63
2018-07-26T00:56:06.083Z,6.60
2018-07-26T00:58:46.091Z,5.93
2018-07-26T01:01:26.134Z,6.43
2018-07-26T01:04:06.068Z,6.87
2018-07-26T01:06:37.890Z,7.00
2018-07-26T01:09:15.453Z,6.90
2018-07-26T01:11:48.248Z,6.50
2018-07-26T01:14:19.034Z,6.70
2018-07-26T01:16:51.705Z,6.37
2018-07-26T01:19:31.888Z,6.13
2018-07-26T01:22:11.223Z,6.83
2018-07-26T01:24:50.199Z,6.47
2018-07-26T01:27:31.694Z,6.30
2018-07-26T01:30:03.175Z,6.70
2018-07-26T01:32:39.500Z,6.77
2018-07-26T01:35:15.787Z,6.63
2018-07-26T01:37:55.260Z,6.50
2018-07-26T01:40:34.683Z,6.43
2018-07-26T01:43:16.174Z,6.83
2018-07-26T01:45:55.734Z,6.53
2018-07-26T01:48:35.406Z,7.00
2018-07-26T01:51:06.996Z,6.90
2018-07-26T01:53:38.426Z,6.73
2018-07-26T01:56:18.300Z,7.20
2018-07-26T01:58:58.511Z,7.13
2018-07-26T02:01:37.918Z,6.80
2018-07-26T02:04:14.209Z,6.80
2018-07-26T02:06:46.020Z,6.70
2018-07-26T02:09:26.069Z,6.73
2018-07-26T02:12:05.548Z,6.90
2018-07-26T02:14:45.376Z,6.70
2018-07-26T02:17:20.422Z,6.80
2018-07-26T02:19:56.267Z,7.63
2018-07-26T02:22:36.017Z,7.10
2018-07-26T02:25:16.680Z,8.03
2018-07-26T02:27:48.629Z,7.03
2018-07-26T02:30:20.090Z,6.70
2018-07-26T02:32:59.483Z,6.90
2018-07-26T02:35:29.902Z,6.93
2018-07-26T02:38:02.759Z,6.83
2018-07-26T02:40:42.468Z,6.77
2018-07-26T02:43:14.191Z,6.70
2018-07-26T02:45:46.001Z,6.87
2018-07-26T02:48:16.900Z,6.40
2018-07-26T02:50:48.070Z,6.80
2018-07-26T02:53:27.750Z,7.33
2018-07-26T02:56:03.568Z,6.93
2018-07-26T02:58:43.005Z,6.47
2018-07-26T03:01:22.635Z,6.57
2018-07-26T03:04:00.314Z,5.87
2018-07-26T03:06:38.148Z,6.33
2018-07-26T03:09:17.685Z,6.40
2018-07-26T03:11:57.077Z,6.27
2018-07-26T03:14:41.473Z,5.87
2018-07-26T03:17:14.273Z,6.10
2018-07-26T03:19:53.558Z,6.47
2018-07-26T03:22:33.651Z,6.47
2018-07-26T03:25:12.433Z,6.40
2018-07-26T03:27:48.704Z,6.27
2018-07-26T03:30:23.924Z,6.63
2018-07-26T03:33:03.945Z,6.27
2018-07-26T03:35:43.399Z,5.97
2018-07-26T03:38:20.750Z,6.07
2018-07-26T03:40:52.058Z,6.10
2018-07-26T03:43:32.428Z,6.10
2018-07-26T03:46:11.104Z,5.77
2018-07-26T03:48:42.863Z,7.23
2018-07-26T03:51:19.535Z,6.20
2018-07-26T03:53:51.431Z,5.50
2018-07-26T03:56:22.870Z,5.60
2018-07-26T03:59:02.578Z,6.10
2018-07-26T04:01:34.206Z,6.03
2018-07-26T04:04:13.970Z,5.53
2018-07-26T04:06:53.719Z,5.17
2018-07-26T04:09:31.318Z,5.87
2018-07-26T04:12:10.852Z,6.03
2018-07-26T04:14:50.765Z,5.37
2018-07-26T04:17:22.334Z,5.63
2018-07-26T04:19:58.819Z,5.47
2018-07-26T04:22:38.672Z,5.63
2018-07-26T04:25:33.618Z,6.27
2018-07-26T04:28:19.137Z,5.70
2018-07-26T04:30:56.188Z,5.57
2018-07-26T04:33:29.028Z,5.30
2018-07-26T04:36:08.795Z,5.30
2018-07-26T04:38:48.257Z,5.93
2018-07-26T04:41:20.376Z,5.43
2018-07-26T04:43:52.827Z,5.53
2018-07-26T04:46:32.461Z,5.40
2018-07-26T04:49:12.235Z,5.50
2018-07-26T04:51:52.483Z,5.70
2018-07-26T04:54:24.533Z,4.67
2018-07-26T04:56:57.162Z,5.10
2018-07-26T04:59:36.827Z,4.60
2018-07-26T05:02:16.741Z,5.13
2018-07-26T05:04:47.891Z,5.13
2018-07-26T05:07:27.937Z,4.80
2018-07-26T05:10:07.223Z,4.87
2018-07-26T05:12:47.449Z,4.70
2018-07-26T05:15:27.023Z,4.27
2018-07-26T05:17:58.351Z,5.87
2018-07-26T05:20:37.808Z,4.47
2018-07-26T05:23:17.576Z,5.00
2018-07-26T05:25:49.709Z,4.50
2018-07-26T05:28:29.074Z,4.63
2018-07-26T05:31:05.247Z,4.67
2018-07-26T05:33:45.372Z,4.60
2018-07-26T05:36:24.227Z,4.13
2018-07-26T05:39:04.405Z,4.23
2018-07-26T05:41:36.255Z,4.90
2018-07-26T05:44:08.165Z,4.67
2018-07-26T05:46:47.688Z,5.00
2018-07-26T05:49:27.319Z,4.27
2018-07-26T05:52:07.266Z,4.10
2018-07-26T05:54:47.273Z,4.77
2018-07-26T05:57:28.413Z,4.00
2018-07-26T06:00:03.797Z,4.07
2018-07-26T06:02:37.206Z,4.73
2018-07-26T06:05:09.086Z,4.27
2018-07-26T06:07:40.138Z,4.90
2018-07-26T06:10:10.803Z,3.97
2018-07-26T06:12:43.007Z,4.40
2018-07-26T06:15:14.772Z,4.70
2018-07-26T06:17:54.549Z,4.30
2018-07-26T06:20:26.675Z,4.87
2018-07-26T06:22:58.086Z,4.27
2018-07-26T06:25:38.039Z,4.53
2018-07-26T06:28:09.624Z,3.87
2018-07-26T06:30:48.998Z,4.50
2018-07-26T06:33:21.684Z,4.27
2018-07-26T06:36:01.467Z,4.40
2018-07-26T06:38:32.706Z,4.10
2018-07-26T06:41:03.972Z,4.83
2018-07-26T06:43:43.701Z,4.87
2018-07-26T06:46:19.190Z,5.50
2018-07-26T06:48:50.881Z,4.10
2018-07-26T06:51:21.091Z,4.70
2018-07-26T06:53:52.060Z,4.27
2018-07-26T06:56:25.172Z,4.27
2018-07-26T06:59:00.253Z,4.33
2018-07-26T07:01:39.628Z,4.20
2018-07-26T07:04:16.413Z,4.37
2018-07-26T07:06:51.828Z,4.57
2018-07-26T07:09:23.447Z,4.40
2018-07-26T07:11:54.948Z,4.17
2018-07-26T07:14:34.898Z,3.90
2018-07-26T07:17:14.250Z,3.83
2018-07-26T07:19:44.758Z,4.00
2018-07-26T07:22:15.624Z,4.10
2018-07-26T07:24:48.278Z,4.13
2018-07-26T07:27:28.230Z,4.30
2018-07-26T07:30:09.141Z,4.50
2018-07-26T07:32:48.931Z,4.20
2018-07-26T07:35:28.437Z,4.20
2018-07-26T07:38:05.370Z,3.93
2018-07-26T07:40:44.834Z,3.80
2018-07-26T07:43:21.358Z,4.27
2018-07-26T07:46:00.838Z,4.43
2018-07-26T07:48:39.691Z,4.03
2018-07-26T07:51:20.212Z,4.20
2018-07-26T07:53:59.922Z,4.33
2018-07-26T07:56:39.618Z,4.47
2018-07-26T07:59:18.494Z,4.67
2018-07-26T08:01:56.878Z,4.20
2018-07-26T08:04:36.470Z,4.90
2018-07-26T08:07:12.774Z,4.70
2018-07-26T08:09:52.186Z,4.70
2018-07-26T08:12:31.859Z,5.13
2018-07-26T08:15:11.946Z,5.10
2018-07-26T08:17:49.286Z,4.70
2018-07-26T08:20:27.236Z,4.57
2018-07-26T08:23:07.470Z,5.10
2018-07-26T08:25:47.773Z,5.13
2018-07-26T08:28:27.825Z,5.47
2018-07-26T08:31:05.410Z,5.97
2018-07-26T08:33:42.375Z,6.00
2018-07-26T08:36:22.076Z,5.67
2018-07-26T08:38:59.993Z,5.00
2018-07-26T08:41:38.401Z,6.20
2018-07-26T08:44:18.580Z,6.33
2018-07-26T08:46:58.683Z,6.37
2018-07-26T08:49:39.328Z,6.00
2018-07-26T08:52:19.196Z,6.43
2018-07-26T08:54:59.840Z,6.10
2018-07-26T08:57:31.356Z,5.70
2018-07-26T09:00:12.583Z,6.10
2018-07-26T09:02:48.221Z,6.17
2018-07-26T09:05:28.239Z,6.20
2018-07-26T09:08:11.897Z,7.10
2018-07-26T09:10:56.125Z,6.87
2018-07-26T09:13:37.224Z,6.17
2018-07-26T09:16:17.869Z,6.53
2018-07-26T09:18:59.206Z,6.60
2018-07-26T09:21:43.521Z,6.83
2018-07-26T09:24:26.785Z,8.30
2018-07-26T09:27:07.292Z,8.63
2018-07-26T09:29:51.302Z,8.73
2018-07-26T09:32:40.526Z,7.93
2018-07-26T09:35:37.193Z,10.07
2018-07-26T09:38:25.119Z,8.00
2018-07-26T09:41:06.209Z,7.73
2018-07-26T09:46:44.058Z,7.47
2018-07-26T09:49:28.934Z,7.47
2018-07-26T09:52:08.596Z,8.03
2018-07-26T09:54:49.096Z,7.53
2018-07-26T09:57:28.833Z,8.00
2018-07-26T10:00:08.577Z,7.00
2018-07-26T10:02:48.515Z,6.93
2018-07-26T10:05:29.033Z,7.43
2018-07-26T10:08:00.856Z,7.27
2018-07-26T10:10:38.884Z,6.97
2018-07-26T10:13:18.726Z,6.70
2018-07-26T10:15:58.778Z,6.43
2018-07-26T10:18:39.116Z,6.47
2018-07-26T10:21:19.141Z,6.70
2018-07-26T10:23:55.761Z,6.20
2018-07-26T10:26:35.891Z,6.33
2018-07-26T10:29:16.007Z,5.70
2018-07-26T10:31:56.649Z,5.70
2018-07-26T10:34:37.072Z,6.07
2018-07-26T10:37:16.652Z,6.43
2018-07-26T10:39:48.453Z,5.53
2018-07-26T10:42:25.759Z,5.40
2018-07-26T10:45:05.841Z,7.33
2018-07-26T10:47:45.268Z,5.93
2018-07-26T10:50:25.591Z,5.43
2018-07-26T10:53:06.034Z,5.70
2018-07-26T10:55:45.471Z,6.00
2018-07-26T10:58:40.961Z,5.97
2018-07-26T11:01:27.368Z,5.80
2018-07-26T11:04:06.928Z,5.00
2018-07-26T11:06:46.764Z,5.30
2018-07-26T11:09:26.592Z,5.20
2018-07-26T11:12:06.313Z,5.37
2018-07-26T11:14:44.132Z,5.10
2018-07-26T11:17:24.705Z,4.80
2018-07-26T11:20:04.460Z,4.90
2018-07-26T11:22:43.908Z,4.87
2018-07-26T11:25:23.227Z,5.17
2018-07-26T11:28:03.343Z,6.03
2018-07-26T11:30:43.103Z,5.50
2018-07-26T11:33:22.592Z,5.37
2018-07-26T11:35:57.766Z,4.47
2018-07-26T11:38:37.369Z,6.30
2018-07-26T11:41:17.208Z,4.43
2018-07-26T11:43:56.969Z,4.80
2018-07-26T11:46:36.971Z,4.90
2018-07-26T11:49:16.348Z,6.17
2018-07-26T11:51:56.365Z,4.60
2018-07-26T11:54:36.235Z,4.97
2018-07-26T11:57:15.901Z,6.70
2018-07-26T11:59:55.800Z,4.70
2018-07-26T12:02:28.647Z,4.87
2018-07-26T12:05:08.125Z,4.77
2018-07-26T12:07:41.049Z,4.97
2018-07-26T12:10:20.788Z,4.90
2018-07-26T12:12:54.828Z,5.33
2018-07-26T12:15:34.378Z,4.97
2018-07-26T12:18:08.328Z,5.37
2018-07-26T12:20:48.168Z,4.80
2018-07-26T12:23:28.157Z,5.00
2018-07-26T12:26:08.228Z,5.90
2018-07-26T12:28:47.936Z,5.40
2018-07-26T12:31:27.843Z,5.63
2018-07-26T12:34:08.063Z,5.37
2018-07-26T12:36:47.872Z,5.67
2018-07-26T12:39:28.546Z,4.97
2018-07-26T12:42:07.713Z,6.00
2018-07-26T12:44:47.085Z,5.07
2018-07-26T12:47:26.659Z,5.60
2018-07-26T12:50:06.685Z,4.87
2018-07-26T12:52:45.726Z,5.47
2018-07-26T12:55:25.522Z,4.97
2018-07-26T12:58:05.141Z,4.63
2018-07-26T13:00:45.010Z,4.80
2018-07-26T13:03:24.644Z,4.70
2018-07-26T13:06:04.733Z,5.60
2018-07-26T13:08:44.338Z,4.87
2018-07-26T13:11:22.760Z,5.03
2018-07-26T13:13:59.780Z,5.50
2018-07-26T13:16:39.738Z,5.20
2018-07-26T13:19:19.449Z,5.10
2018-07-26T13:21:59.427Z,4.50
2018-07-26T13:24:40.180Z,5.13
2018-07-26T13:27:20.012Z,4.60
2018-07-26T13:30:00.085Z,5.67
2018-07-26T13:32:38.856Z,4.40
2018-07-26T13:35:17.621Z,4.80
2018-07-26T13:37:57.771Z,5.77
2018-07-26T13:40:37.346Z,5.07
2018-07-26T13:43:18.105Z,6.70
2018-07-26T13:45:57.758Z,8.30
2018-07-26T13:48:37.449Z,7.73
2018-07-26T13:51:10.451Z,5.30
2018-07-26T13:53:50.505Z,15.37
2018-07-26T13:56:28.503Z,5.50
2018-07-26T13:59:06.957Z,7.57
2018-07-26T14:01:46.593Z,5.97
2018-07-26T14:04:28.234Z,5.27
2018-07-26T14:07:08.644Z,4.20
2018-07-26T14:09:48.659Z,4.63
2018-07-26T14:12:28.831Z,4.03
2018-07-26T14:15:08.612Z,4.67
2018-07-26T14:17:49.290Z,3.93
2018-07-26T14:20:46.018Z,3.73
2018-07-26T14:23:35.919Z,3.93
2018-07-26T14:26:15.365Z,4.57
2018-07-26T14:28:55.166Z,4.70
2018-07-26T14:31:34.972Z,5.73
2018-07-26T14:34:15.576Z,4.70
2018-07-26T14:36:55.443Z,4.73
2018-07-26T14:39:35.088Z,4.23
2018-07-26T14:42:14.842Z,3.60
2018-07-26T14:44:54.709Z,3.43
2018-07-26T14:47:34.448Z,3.63
2018-07-26T14:50:14.356Z,3.67
2018-07-26T14:52:55.275Z,3.77
2018-07-26T14:55:35.485Z,4.00
2018-07-26T14:58:12.674Z,4.57
2018-07-26T15:00:52.451Z,4.03
2018-07-26T15:03:28.819Z,4.47
2018-07-26T15:06:06.191Z,3.97
2018-07-26T15:08:45.979Z,4.40
2018-07-26T15:11:25.938Z,4.00
2018-07-26T15:14:06.074Z,4.10
2018-07-26T15:16:45.770Z,4.07
2018-07-26T15:19:26.029Z,4.20
2018-07-26T15:22:05.696Z,4.40
2018-07-26T15:24:46.114Z,6.70
2018-07-26T15:27:25.871Z,4.10
2018-07-26T15:30:05.840Z,4.20
2018-07-26T15:32:45.483Z,4.47
2018-07-26T15:35:25.553Z,4.20
2018-07-26T15:37:58.499Z,3.33
2018-07-26T15:40:38.046Z,3.53
2018-07-26T15:43:19.386Z,7.10
2018-07-26T15:45:59.304Z,3.87
2018-07-26T15:48:38.353Z,3.40
2018-07-26T15:51:18.194Z,3.53
2018-07-26T15:53:55.164Z,3.17
2018-07-26T15:56:34.905Z,3.40
2018-07-26T15:59:14.577Z,3.90
2018-07-26T16:01:54.712Z,3.50
2018-07-26T16:04:34.698Z,3.67
2018-07-26T16:07:15.363Z,6.20
2018-07-26T16:09:55.408Z,3.60
2018-07-26T16:12:35.254Z,6.03
2018-07-26T16:15:14.790Z,3.57
2018-07-26T16:17:54.863Z,4.20
2018-07-26T16:20:35.487Z,3.80
2018-07-26T16:23:14.853Z,3.93
2018-07-26T16:25:55.110Z,4.80
2018-07-26T16:28:34.849Z,3.67
2018-07-26T16:31:07.551Z,4.40
2018-07-26T16:33:47.306Z,5.60
2018-07-26T16:36:27.483Z,3.57
2018-07-26T16:39:08.134Z,3.67
2018-07-26T16:41:47.538Z,4.50
2018-07-26T16:44:27.210Z,4.13
2018-07-26T16:47:06.757Z,4.00
2018-07-26T16:49:46.240Z,4.00
2018-07-26T16:52:25.580Z,3.93
2018-07-26T16:55:05.549Z,4.33
2018-07-26T16:57:45.302Z,5.23
2018-07-26T17:00:25.521Z,4.77
2018-07-26T17:03:05.905Z,5.67
2018-07-26T17:05:46.130Z,4.73
2018-07-26T17:08:25.864Z,4.60
2018-07-26T17:11:05.821Z,4.70
2018-07-26T17:13:45.624Z,4.90
2018-07-26T17:16:24.885Z,4.90
2018-07-26T17:19:04.617Z,6.43
2018-07-26T17:21:45.970Z,5.63
2018-07-26T17:24:25.733Z,5.40
2018-07-26T17:27:05.617Z,5.57
2018-07-26T17:29:46.093Z,5.27
2018-07-26T17:32:25.483Z,5.53
2018-07-26T17:35:02.480Z,4.90
2018-07-26T17:37:41.643Z,5.37
2018-07-26T17:40:21.132Z,6.87
2018-07-26T17:43:01.008Z,7.47
2018-07-26T17:45:41.020Z,5.30
2018-07-26T17:48:20.721Z,6.57
2018-07-26T17:51:00.940Z,5.33
2018-07-26T17:53:40.877Z,5.80
2018-07-26T17:56:19.676Z,6.43
2018-07-26T17:58:59.759Z,5.50
2018-07-26T18:01:39.941Z,5.90
2018-07-26T18:04:19.996Z,5.77
2018-07-26T18:07:00.091Z,6.73
2018-07-26T18:09:39.739Z,7.00
2018-07-26T18:12:19.027Z,5.40
2018-07-26T18:14:59.016Z,7.33
2018-07-26T18:17:38.721Z,7.50
2018-07-26T18:20:18.570Z,6.63
2018-07-26T18:22:58.445Z,7.50
2018-07-26T18:25:38.254Z,6.10
2018-07-26T18:28:18.023Z,7.83
2018-07-26T18:30:58.240Z,6.10
2018-07-26T18:33:38.641Z,6.47
2018-07-26T18:36:18.139Z,8.33
2018-07-26T18:38:58.025Z,6.50
2018-07-26T18:41:37.252Z,6.83
2018-07-26T18:44:09.960Z,6.40
2018-07-26T18:46:45.284Z,7.10
2018-07-26T18:49:26.823Z,7.63
2018-07-26T18:52:06.899Z,7.23
2018-07-26T18:54:46.925Z,6.70
2018-07-26T18:57:26.932Z,7.03
2018-07-26T19:00:07.386Z,6.67
2018-07-26T19:02:47.966Z,7.63
2018-07-26T19:05:27.800Z,7.10
2018-07-26T19:08:08.199Z,7.40
2018-07-26T19:10:48.099Z,7.27
2018-07-26T19:13:26.383Z,7.10
2018-07-26T19:16:06.756Z,7.60
2018-07-26T19:18:46.384Z,9.20
2018-07-26T19:21:26.140Z,7.03
2018-07-26T19:24:06.580Z,9.93
2018-07-26T19:26:43.453Z,8.30
2018-07-26T19:29:24.959Z,7.93
2018-07-26T19:31:58.308Z,7.73
2018-07-26T19:34:38.644Z,8.60
2018-07-26T19:37:17.985Z,8.47
2018-07-26T19:39:57.845Z,7.77
2018-07-26T19:42:37.262Z,7.10
2018-07-26T19:45:16.897Z,7.33
2018-07-26T19:47:56.569Z,7.47
2018-07-26T19:50:36.262Z,8.63
2018-07-26T19:53:16.106Z,8.07
2018-07-26T19:55:56.110Z,7.60
2018-07-26T19:58:35.302Z,7.63
2018-07-26T20:01:15.382Z,7.83
2018-07-26T20:03:55.430Z,8.43
2018-07-26T20:06:35.412Z,8.00
2018-07-26T20:09:15.491Z,7.63
2018-07-26T20:11:55.383Z,8.03
2018-07-26T20:14:35.638Z,7.50
2018-07-26T20:17:15.225Z,9.30
2018-07-26T20:19:55.090Z,9.80
2018-07-26T20:22:34.951Z,9.40
2018-07-26T20:25:15.050Z,7.97
2018-07-26T20:27:55.262Z,8.67
2018-07-26T20:30:36.280Z,9.47
2018-07-26T20:33:15.740Z,8.23
2018-07-26T20:35:55.518Z,8.93
2018-07-26T20:38:35.177Z,7.30
2018-07-26T20:41:13.158Z,7.17
2018-07-26T20:43:52.707Z,6.73
2018-07-26T20:46:32.354Z,7.37
2018-07-26T20:49:12.094Z,6.90
2018-07-26T20:51:52.159Z,6.57
2018-07-26T20:54:31.187Z,6.70
2018-07-26T20:57:10.920Z,7.00
2018-07-26T20:59:50.369Z,6.73
2018-07-26T21:02:29.465Z,7.20
2018-07-26T21:05:00.757Z,9.70
2018-07-26T21:07:31.730Z,9.97
2018-07-26T21:10:02.306Z,9.17
2018-07-26T21:12:34.375Z,10.77
2018-07-26T21:15:06.556Z,10.97
2018-07-26T21:17:38.445Z,8.73
2018-07-26T21:20:09.156Z,8.63
2018-07-26T21:22:40.673Z,9.30
2018-07-26T21:25:20.591Z,9.03
2018-07-26T21:27:59.967Z,8.13
2018-07-26T21:30:31.616Z,8.30
2018-07-26T21:33:03.870Z,7.47
2018-07-26T21:35:43.799Z,7.20
2018-07-26T21:38:15.916Z,7.70
2018-07-26T21:40:47.125Z,7.40
2018-07-26T21:43:20.817Z,8.03
2018-07-26T21:45:52.456Z,7.07
2018-07-26T21:48:23.641Z,6.93
2018-07-26T21:50:55.404Z,6.53
2018-07-26T21:53:28.216Z,7.20
2018-07-26T21:56:00.514Z,7.23
2018-07-26T21:58:31.745Z,6.93
2018-07-26T22:01:03.397Z,6.30
2018-07-26T22:03:35.917Z,6.77
2018-07-26T22:06:11.354Z,6.50
2018-07-26T22:08:47.441Z,6.77
2018-07-26T22:11:22.827Z,6.60
2018-07-26T22:14:04.066Z,7.53
2018-07-26T22:16:50.179Z,7.17
2018-07-26T22:19:22.948Z,6.77
2018-07-26T22:22:02.899Z,6.80
2018-07-26T22:24:42.925Z,7.00
2018-07-26T22:27:16.823Z,6.90
2018-07-26T22:29:49.752Z,6.67
2018-07-26T22:32:22.086Z,6.73
2018-07-26T22:35:02.781Z,6.50
2018-07-26T22:37:33.740Z,7.40
2018-07-26T22:40:07.101Z,7.20
2018-07-26T22:42:47.129Z,8.20
2018-07-26T22:45:18.258Z,6.30
2018-07-26T22:47:52.309Z,7.87
2018-07-26T22:50:24.057Z,7.47
2018-07-26T22:52:56.118Z,7.60
2018-07-26T22:55:29.506Z,6.83
2018-07-26T22:58:01.109Z,7.50
2018-07-26T23:00:32.597Z,7.73
2018-07-26T23:03:04.518Z,7.10
2018-07-26T23:05:36.916Z,7.20
2018-07-26T23:08:09.656Z,7.40
2018-07-26T23:10:41.782Z,7.37
2018-07-26T23:13:14.322Z,7.70
2018-07-26T23:15:46.368Z,6.93
2018-07-26T23:18:18.568Z,6.97
2018-07-26T23:20:50.646Z,7.90
2018-07-26T23:23:22.456Z,8.40
2018-07-26T23:25:54.461Z,7.27
2018-07-26T23:28:26.441Z,7.47
2018-07-26T23:31:06.881Z,7.00
2018-07-26T23:33:46.978Z,6.93
2018-07-26T23:36:26.934Z,7.33
2018-07-26T23:39:08.830Z,7.03
2018-07-26T23:41:41.129Z,7.20
2018-07-26T23:44:21.569Z,8.83
2018-07-26T23:47:01.664Z,7.20
2018-07-26T23:49:32.603Z,7.00
2018-07-26T23:52:12.655Z,7.23
2018-07-26T23:54:44.498Z,7.20
2018-07-26T23:57:16.633Z,7.20
2018-07-26T23:59:56.894Z,7.53
