createdAt,value
2018-07-20T00:00:21.688Z,0.00
2018-07-20T00:01:21.609Z,0.00
2018-07-20T00:02:21.629Z,0.00
2018-07-20T00:03:21.657Z,0.00
2018-07-20T00:04:21.665Z,0.00
2018-07-20T00:05:21.688Z,0.00
2018-07-20T00:06:21.772Z,0.00
2018-07-20T00:07:21.720Z,0.00
2018-07-20T00:08:21.735Z,0.00
2018-07-20T00:09:21.758Z,0.00
2018-07-20T00:10:21.769Z,0.00
2018-07-20T00:11:21.781Z,0.00
2018-07-20T00:12:21.856Z,0.00
2018-07-20T00:13:21.821Z,0.00
2018-07-20T00:14:21.830Z,0.00
2018-07-20T00:15:21.849Z,0.00
2018-07-20T00:16:21.920Z,0.00
2018-07-20T00:17:21.880Z,0.00
2018-07-20T00:18:21.896Z,0.00
2018-07-20T00:19:21.921Z,0.00
2018-07-20T00:20:21.932Z,0.00
2018-07-20T00:21:21.946Z,0.00
2018-07-20T00:22:21.972Z,0.00
2018-07-20T00:23:21.988Z,0.00
2018-07-20T00:24:22.003Z,0.00
2018-07-20T00:25:22.011Z,0.00
2018-07-20T00:26:22.030Z,0.00
2018-07-20T00:27:22.051Z,0.00
2018-07-20T00:28:22.067Z,0.00
2018-07-20T00:29:22.085Z,0.00
2018-07-20T00:30:22.155Z,0.00
2018-07-20T00:31:22.111Z,0.00
2018-07-20T00:32:22.131Z,0.00
2018-07-20T00:33:22.153Z,0.00
2018-07-20T00:34:22.166Z,0.00
2018-07-20T00:35:22.179Z,0.00
2018-07-20T00:36:22.271Z,0.00
2018-07-20T00:37:22.212Z,0.00
2018-07-20T00:38:22.227Z,0.00
2018-07-20T00:39:22.243Z,0.00
2018-07-20T00:40:22.273Z,0.00
2018-07-20T00:41:22.280Z,0.00
2018-07-20T00:42:22.357Z,0.00
2018-07-20T00:43:22.318Z,0.00
2018-07-20T00:44:22.333Z,0.00
2018-07-20T00:45:22.349Z,0.00
2018-07-20T00:46:22.415Z,0.00
2018-07-20T00:47:22.379Z,0.00
2018-07-20T00:48:22.479Z,0.00
2018-07-20T00:49:22.417Z,0.00
2018-07-20T00:50:22.428Z,0.00
2018-07-20T00:51:22.460Z,0.00
2018-07-20T00:52:22.466Z,0.00
2018-07-20T00:53:22.479Z,0.00
2018-07-20T00:54:22.546Z,0.00
2018-07-20T00:55:22.524Z,0.00
2018-07-20T00:56:22.527Z,0.00
2018-07-20T00:57:22.550Z,0.00
2018-07-20T00:58:22.620Z,0.00
2018-07-20T00:59:22.580Z,0.00
2018-07-20T01:00:22.690Z,0.00
2018-07-20T01:01:22.624Z,0.00
2018-07-20T01:02:22.629Z,0.00
2018-07-20T01:03:22.651Z,0.00
2018-07-20T01:04:22.716Z,0.00
2018-07-20T01:05:22.724Z,0.00
2018-07-20T01:06:22.700Z,0.00
2018-07-20T01:07:22.717Z,0.00
2018-07-20T01:08:22.730Z,0.00
2018-07-20T01:09:22.748Z,0.00
2018-07-20T01:10:22.766Z,0.00
2018-07-20T01:11:22.786Z,0.00
2018-07-20T01:12:22.796Z,0.00
2018-07-20T01:13:22.816Z,0.00
2018-07-20T01:14:22.830Z,0.00
2018-07-20T01:15:22.847Z,0.00
2018-07-20T01:16:22.864Z,0.00
2018-07-20T01:17:22.881Z,0.00
2018-07-20T01:18:22.896Z,0.00
2018-07-20T01:19:22.916Z,0.00
2018-07-20T01:20:22.931Z,0.00
2018-07-20T01:21:22.944Z,0.00
2018-07-20T01:22:22.982Z,0.00
2018-07-20T01:23:22.980Z,0.00
2018-07-20T01:24:23.008Z,0.00
2018-07-20T01:25:23.016Z,0.00
2018-07-20T01:26:23.047Z,0.00
2018-07-20T01:27:23.047Z,0.00
2018-07-20T01:28:23.064Z,0.00
2018-07-20T01:29:23.086Z,0.00
2018-07-20T01:30:23.100Z,0.00
2018-07-20T01:31:23.111Z,0.00
2018-07-20T01:32:23.130Z,0.00
2018-07-20T01:33:23.141Z,0.00
2018-07-20T01:34:23.165Z,0.00
2018-07-20T01:35:23.183Z,0.00
2018-07-20T01:36:23.191Z,0.00
2018-07-20T01:37:23.215Z,0.00
2018-07-20T01:38:23.224Z,0.00
2018-07-20T01:39:23.240Z,0.00
2018-07-20T01:40:23.255Z,0.00
2018-07-20T01:41:23.272Z,0.00
2018-07-20T01:42:23.299Z,0.00
2018-07-20T01:43:23.312Z,0.00
2018-07-20T01:44:23.327Z,0.00
2018-07-20T01:45:23.340Z,0.00
2018-07-20T01:46:23.367Z,0.00
2018-07-20T01:47:23.377Z,0.00
2018-07-20T01:48:23.392Z,0.00
2018-07-20T01:49:23.411Z,0.00
2018-07-20T01:50:23.434Z,0.00
2018-07-20T01:51:23.444Z,0.00
2018-07-20T01:52:23.499Z,0.00
2018-07-20T01:53:23.477Z,0.00
2018-07-20T01:54:23.493Z,0.00
2018-07-20T01:55:23.518Z,0.00
2018-07-20T01:56:23.531Z,0.00
2018-07-20T01:57:23.537Z,0.00
2018-07-20T01:58:23.563Z,0.00
2018-07-20T01:59:23.573Z,0.00
2018-07-20T02:00:23.599Z,0.00
2018-07-20T02:01:23.623Z,0.00
2018-07-20T02:02:23.628Z,0.00
2018-07-20T02:03:23.652Z,0.00
2018-07-20T02:04:23.659Z,0.00
2018-07-20T02:05:23.676Z,0.00
2018-07-20T02:06:23.693Z,0.00
2018-07-20T02:07:23.705Z,0.00
2018-07-20T02:08:23.726Z,0.00
2018-07-20T02:09:23.746Z,0.00
2018-07-20T02:10:23.764Z,0.00
2018-07-20T02:11:23.773Z,0.00
2018-07-20T02:12:23.789Z,0.00
2018-07-20T02:13:23.816Z,0.00
2018-07-20T02:14:23.831Z,0.00
2018-07-20T02:15:23.844Z,0.00
2018-07-20T02:16:23.862Z,0.00
2018-07-20T02:17:23.879Z,0.00
2018-07-20T02:18:23.892Z,0.00
2018-07-20T02:19:23.916Z,0.00
2018-07-20T02:20:23.925Z,0.00
2018-07-20T02:21:23.949Z,0.00
2018-07-20T02:22:23.963Z,0.00
2018-07-20T02:23:23.984Z,0.00
2018-07-20T02:24:23.996Z,0.00
2018-07-20T02:25:24.097Z,0.00
2018-07-20T02:26:24.022Z,0.00
2018-07-20T02:27:24.045Z,0.00
2018-07-20T02:28:24.060Z,0.00
2018-07-20T02:29:24.116Z,0.00
2018-07-20T02:30:24.097Z,0.00
2018-07-20T02:31:24.110Z,0.00
2018-07-20T02:32:24.134Z,0.00
2018-07-20T02:33:24.143Z,0.00
2018-07-20T02:34:24.170Z,0.00
2018-07-20T02:35:24.178Z,0.00
2018-07-20T02:36:24.193Z,0.00
2018-07-20T02:37:24.207Z,0.00
2018-07-20T02:38:24.231Z,0.00
2018-07-20T02:39:24.239Z,0.00
2018-07-20T02:40:24.254Z,0.00
2018-07-20T02:41:24.277Z,0.00
2018-07-20T02:42:24.286Z,0.00
2018-07-20T02:43:24.306Z,0.00
2018-07-20T02:44:24.317Z,0.00
2018-07-20T02:45:24.345Z,0.00
2018-07-20T02:46:24.360Z,0.00
2018-07-20T02:47:24.370Z,0.00
2018-07-20T02:48:24.393Z,0.00
2018-07-20T02:49:24.406Z,0.00
2018-07-20T02:50:24.422Z,0.00
2018-07-20T02:51:24.499Z,0.00
2018-07-20T02:52:24.459Z,0.00
2018-07-20T02:53:24.470Z,0.00
2018-07-20T02:54:24.493Z,0.00
2018-07-20T02:55:24.527Z,0.00
2018-07-20T02:56:24.515Z,0.00
2018-07-20T02:57:24.590Z,0.00
2018-07-20T02:58:24.563Z,0.00
2018-07-20T02:59:24.569Z,0.00
2018-07-20T03:00:24.593Z,0.00
2018-07-20T03:01:24.608Z,0.00
2018-07-20T03:02:24.621Z,0.00
2018-07-20T03:03:24.689Z,0.00
2018-07-20T03:04:24.651Z,0.00
2018-07-20T03:05:24.674Z,0.00
2018-07-20T03:06:24.695Z,0.00
2018-07-20T03:07:24.720Z,0.00
2018-07-20T03:08:24.721Z,0.00
2018-07-20T03:09:24.736Z,0.00
2018-07-20T03:10:24.761Z,0.00
2018-07-20T03:11:24.772Z,0.00
2018-07-20T03:12:24.796Z,0.00
2018-07-20T03:13:24.842Z,0.00
2018-07-20T03:14:24.827Z,0.00
2018-07-20T03:15:24.850Z,0.00
2018-07-20T03:16:24.855Z,0.00
2018-07-20T03:17:24.879Z,0.00
2018-07-20T03:18:24.890Z,0.00
2018-07-20T03:19:24.900Z,0.00
2018-07-20T03:20:24.916Z,0.00
2018-07-20T03:21:24.948Z,0.00
2018-07-20T03:22:24.951Z,0.00
2018-07-20T03:23:24.968Z,0.00
2018-07-20T03:24:24.985Z,0.00
2018-07-20T03:25:25.002Z,0.00
2018-07-20T03:26:25.020Z,0.00
2018-07-20T03:27:25.090Z,0.00
2018-07-20T03:28:25.047Z,0.00
2018-07-20T03:29:25.063Z,0.00
2018-07-20T03:30:25.079Z,0.00
2018-07-20T03:31:25.105Z,0.00
2018-07-20T03:32:25.115Z,0.00
2018-07-20T03:33:25.133Z,0.00
2018-07-20T03:34:25.157Z,0.00
2018-07-20T03:35:25.164Z,0.00
2018-07-20T03:36:25.189Z,0.00
2018-07-20T03:37:25.202Z,0.00
2018-07-20T03:38:25.218Z,0.00
2018-07-20T03:39:25.234Z,0.00
2018-07-20T03:40:25.254Z,0.00
2018-07-20T03:41:25.264Z,0.00
2018-07-20T03:42:25.280Z,0.00
2018-07-20T03:43:25.302Z,0.00
2018-07-20T03:44:25.321Z,0.00
2018-07-20T03:45:25.391Z,0.00
2018-07-20T03:46:25.352Z,0.00
2018-07-20T03:47:25.366Z,0.00
2018-07-20T03:48:25.402Z,0.00
2018-07-20T03:49:25.399Z,0.00
2018-07-20T03:50:25.418Z,0.00
2018-07-20T03:51:25.432Z,0.00
2018-07-20T03:52:25.440Z,0.00
2018-07-20T03:53:25.459Z,0.00
2018-07-20T03:54:25.506Z,0.00
2018-07-20T03:55:25.495Z,0.00
2018-07-20T03:56:25.533Z,0.00
2018-07-20T03:57:25.592Z,0.00
2018-07-20T03:58:25.542Z,0.00
2018-07-20T03:59:25.556Z,0.00
2018-07-20T04:00:25.579Z,0.00
2018-07-20T04:01:25.592Z,0.00
2018-07-20T04:02:25.696Z,0.00
2018-07-20T04:03:25.673Z,0.00
2018-07-20T04:04:25.647Z,0.00
2018-07-20T04:05:25.661Z,0.00
2018-07-20T04:06:25.674Z,0.00
2018-07-20T04:07:25.689Z,0.00
2018-07-20T04:08:25.721Z,0.00
2018-07-20T04:09:25.773Z,0.00
2018-07-20T04:10:25.741Z,0.00
2018-07-20T04:11:25.767Z,0.00
2018-07-20T04:12:25.775Z,0.00
2018-07-20T04:13:25.793Z,0.00
2018-07-20T04:14:25.871Z,0.00
2018-07-20T04:15:25.831Z,0.00
2018-07-20T04:16:25.847Z,0.00
2018-07-20T04:17:25.858Z,0.00
2018-07-20T04:18:25.879Z,0.00
2018-07-20T04:19:25.887Z,0.00
2018-07-20T04:20:25.931Z,0.00
2018-07-20T04:21:25.917Z,0.00
2018-07-20T04:22:25.942Z,0.00
2018-07-20T04:23:25.953Z,0.00
2018-07-20T04:24:25.993Z,0.00
2018-07-20T04:25:25.981Z,0.00
2018-07-20T04:26:25.997Z,0.00
2018-07-20T04:27:26.019Z,0.00
2018-07-20T04:28:26.033Z,0.00
2018-07-20T04:29:26.052Z,0.00
2018-07-20T04:30:26.064Z,0.00
2018-07-20T04:31:26.085Z,0.00
2018-07-20T04:32:26.101Z,0.00
2018-07-20T04:33:26.116Z,0.00
2018-07-20T04:34:26.137Z,0.00
2018-07-20T04:35:26.153Z,0.00
2018-07-20T04:36:26.209Z,0.00
2018-07-20T04:37:26.184Z,0.00
2018-07-20T04:38:26.206Z,0.00
2018-07-20T04:39:26.224Z,0.00
2018-07-20T04:40:26.229Z,0.00
2018-07-20T04:41:26.256Z,0.00
2018-07-20T04:42:26.275Z,0.00
2018-07-20T04:43:26.287Z,0.00
2018-07-20T04:44:26.397Z,0.00
2018-07-20T04:45:26.318Z,0.00
2018-07-20T04:46:26.337Z,0.00
2018-07-20T04:47:26.369Z,0.00
2018-07-20T04:48:26.365Z,0.00
2018-07-20T04:49:26.379Z,0.00
2018-07-20T04:50:26.404Z,0.00
2018-07-20T04:51:26.419Z,0.00
2018-07-20T04:52:26.431Z,0.00
2018-07-20T04:53:26.453Z,0.00
2018-07-20T04:54:26.463Z,0.00
2018-07-20T04:55:26.480Z,0.00
2018-07-20T04:56:26.499Z,0.00
2018-07-20T04:57:26.516Z,0.00
2018-07-20T04:58:26.531Z,0.00
2018-07-20T04:59:26.545Z,0.00
2018-07-20T05:00:26.563Z,0.00
2018-07-20T05:01:26.579Z,0.00
2018-07-20T05:02:26.597Z,0.00
2018-07-20T05:03:26.613Z,0.00
2018-07-20T05:04:26.627Z,0.00
2018-07-20T05:05:26.652Z,0.00
2018-07-20T05:06:26.675Z,0.00
2018-07-20T05:07:26.684Z,0.00
2018-07-20T05:08:26.743Z,0.00
2018-07-20T05:09:26.715Z,0.00
2018-07-20T05:10:26.729Z,0.00
2018-07-20T05:11:26.779Z,0.00
2018-07-20T05:12:26.764Z,0.00
2018-07-20T05:13:26.777Z,0.00
2018-07-20T05:14:26.793Z,0.00
2018-07-20T05:15:26.861Z,0.00
2018-07-20T05:16:26.835Z,0.00
2018-07-20T05:17:26.841Z,0.00
2018-07-20T05:18:26.916Z,0.00
2018-07-20T05:19:26.883Z,0.00
2018-07-20T05:20:26.979Z,0.00
2018-07-20T05:21:26.905Z,0.00
2018-07-20T05:22:26.921Z,0.00
2018-07-20T05:23:26.939Z,0.00
2018-07-20T05:24:26.963Z,0.00
2018-07-20T05:25:26.980Z,0.00
2018-07-20T05:26:26.994Z,0.00
2018-07-20T05:27:27.011Z,0.00
2018-07-20T05:28:27.029Z,0.00
2018-07-20T05:29:27.045Z,0.00
2018-07-20T05:30:27.057Z,0.00
2018-07-20T05:31:27.090Z,0.00
2018-07-20T05:32:27.098Z,0.00
2018-07-20T05:33:27.153Z,0.00
2018-07-20T05:34:27.124Z,0.00
2018-07-20T05:35:27.147Z,0.00
2018-07-20T05:36:27.163Z,0.00
2018-07-20T05:37:27.175Z,0.00
2018-07-20T05:38:27.192Z,0.00
2018-07-20T05:39:27.205Z,0.00
2018-07-20T05:40:27.228Z,0.00
2018-07-20T05:41:27.238Z,0.00
2018-07-20T05:42:27.261Z,5.63
2018-07-20T05:43:27.282Z,5.63
2018-07-20T05:44:27.292Z,5.63
2018-07-20T05:45:27.313Z,5.63
2018-07-20T05:46:27.325Z,5.63
2018-07-20T05:47:27.344Z,5.63
2018-07-20T05:48:27.363Z,5.63
2018-07-20T05:49:27.396Z,5.63
2018-07-20T05:50:27.399Z,5.63
2018-07-20T05:51:27.461Z,5.63
2018-07-20T05:52:27.432Z,5.63
2018-07-20T05:53:27.503Z,5.63
2018-07-20T05:54:27.463Z,11.25
2018-07-20T05:55:27.476Z,11.25
2018-07-20T05:56:27.499Z,11.25
2018-07-20T05:57:27.504Z,11.25
2018-07-20T05:58:27.524Z,11.25
2018-07-20T05:59:27.541Z,11.25
2018-07-20T06:00:27.559Z,16.88
2018-07-20T06:01:27.579Z,16.88
2018-07-20T06:02:27.589Z,16.88
2018-07-20T06:03:27.613Z,16.88
2018-07-20T06:04:27.625Z,16.88
2018-07-20T06:05:27.676Z,16.88
2018-07-20T06:06:27.657Z,22.50
2018-07-20T06:07:27.742Z,16.88
2018-07-20T06:08:27.695Z,16.88
2018-07-20T06:09:27.763Z,16.88
2018-07-20T06:10:27.729Z,22.50
2018-07-20T06:11:27.751Z,22.50
2018-07-20T06:12:27.768Z,28.13
2018-07-20T06:13:27.810Z,22.50
2018-07-20T06:14:27.799Z,28.13
2018-07-20T06:15:27.871Z,28.13
2018-07-20T06:16:27.832Z,28.13
2018-07-20T06:17:27.849Z,33.75
2018-07-20T06:18:27.866Z,33.75
2018-07-20T06:19:27.881Z,39.38
2018-07-20T06:20:27.899Z,45.00
2018-07-20T06:21:27.928Z,45.00
2018-07-20T06:22:27.931Z,45.00
2018-07-20T06:23:27.971Z,45.00
2018-07-20T06:24:27.972Z,50.63
2018-07-20T06:25:28.015Z,50.63
2018-07-20T06:26:28.013Z,50.63
2018-07-20T06:27:28.068Z,45.00
2018-07-20T06:28:28.036Z,45.00
2018-07-20T06:29:28.052Z,45.00
2018-07-20T06:30:28.072Z,45.00
2018-07-20T06:31:28.100Z,45.00
2018-07-20T06:32:28.100Z,50.63
2018-07-20T06:33:28.115Z,50.63
2018-07-20T06:34:28.144Z,45.00
2018-07-20T06:35:28.152Z,45.00
2018-07-20T06:36:28.167Z,39.38
2018-07-20T06:37:28.240Z,45.00
2018-07-20T06:38:28.200Z,45.00
2018-07-20T06:39:28.217Z,50.63
2018-07-20T06:40:28.236Z,50.63
2018-07-20T06:41:28.252Z,50.63
2018-07-20T06:42:28.271Z,50.63
2018-07-20T06:43:28.288Z,56.25
2018-07-20T06:44:28.304Z,56.25
2018-07-20T06:45:28.328Z,56.25
2018-07-20T06:46:28.339Z,56.25
2018-07-20T06:47:28.355Z,61.88
2018-07-20T06:48:28.375Z,61.88
2018-07-20T06:49:28.432Z,61.88
2018-07-20T06:50:28.412Z,61.88
2018-07-20T06:51:28.429Z,123.75
2018-07-20T06:52:28.440Z,67.50
2018-07-20T06:53:28.460Z,67.50
2018-07-20T06:54:28.476Z,67.50
2018-07-20T06:55:28.494Z,67.50
2018-07-20T06:56:28.510Z,61.88
2018-07-20T06:57:28.532Z,61.88
2018-07-20T06:58:28.546Z,61.88
2018-07-20T06:59:28.572Z,61.88
2018-07-20T07:00:28.583Z,61.88
2018-07-20T07:01:28.600Z,61.88
2018-07-20T07:02:28.620Z,61.88
2018-07-20T07:03:28.631Z,61.88
2018-07-20T07:04:28.647Z,61.88
2018-07-20T07:05:28.668Z,61.88
2018-07-20T07:06:28.683Z,67.50
2018-07-20T07:07:28.703Z,67.50
2018-07-20T07:08:28.714Z,73.13
2018-07-20T07:09:28.810Z,73.13
2018-07-20T07:10:28.747Z,78.75
2018-07-20T07:11:28.768Z,84.38
2018-07-20T07:12:28.788Z,123.75
2018-07-20T07:13:28.804Z,90.00
2018-07-20T07:14:28.820Z,95.63
2018-07-20T07:15:28.888Z,101.25
2018-07-20T07:16:28.851Z,112.50
2018-07-20T07:17:28.872Z,118.13
2018-07-20T07:18:28.892Z,140.63
2018-07-20T07:19:28.912Z,140.63
2018-07-20T07:20:28.925Z,140.63
2018-07-20T07:21:28.943Z,151.88
2018-07-20T07:22:28.962Z,168.75
2018-07-20T07:23:28.979Z,135.00
2018-07-20T07:24:28.996Z,135.00
2018-07-20T07:25:29.019Z,135.00
2018-07-20T07:26:29.121Z,157.50
2018-07-20T07:27:29.094Z,174.38
2018-07-20T07:28:29.063Z,140.63
2018-07-20T07:29:29.086Z,135.00
2018-07-20T07:30:29.107Z,129.38
2018-07-20T07:31:29.116Z,163.13
2018-07-20T07:32:29.131Z,202.50
2018-07-20T07:33:29.162Z,303.75
2018-07-20T07:34:29.171Z,185.63
2018-07-20T07:35:29.191Z,213.75
2018-07-20T07:36:29.203Z,157.50
2018-07-20T07:37:29.223Z,151.88
2018-07-20T07:38:29.243Z,286.88
2018-07-20T07:39:29.310Z,135.00
2018-07-20T07:40:29.275Z,241.88
2018-07-20T07:41:29.296Z,202.50
2018-07-20T07:42:29.308Z,416.25
2018-07-20T07:43:29.326Z,241.88
2018-07-20T07:44:29.375Z,202.50
2018-07-20T07:45:29.367Z,281.25
2018-07-20T07:46:29.384Z,213.75
2018-07-20T07:47:29.399Z,326.25
2018-07-20T07:48:29.415Z,202.50
2018-07-20T07:49:29.440Z,196.88
2018-07-20T07:50:29.451Z,421.88
2018-07-20T07:51:29.480Z,202.50
2018-07-20T07:52:29.491Z,466.88
2018-07-20T07:53:29.507Z,421.88
2018-07-20T07:54:29.527Z,151.88
2018-07-20T07:55:29.550Z,264.38
2018-07-20T07:56:29.583Z,455.63
2018-07-20T07:57:29.635Z,230.63
2018-07-20T07:58:29.598Z,500.63
2018-07-20T07:59:29.624Z,225.00
2018-07-20T08:00:29.640Z,230.63
2018-07-20T08:01:29.654Z,326.25
2018-07-20T08:02:29.675Z,376.88
2018-07-20T08:03:29.805Z,466.88
2018-07-20T08:04:29.741Z,202.50
2018-07-20T08:05:29.738Z,365.63
2018-07-20T08:06:29.754Z,455.63
2018-07-20T08:07:29.771Z,517.50
2018-07-20T08:08:29.819Z,489.38
2018-07-20T08:09:29.859Z,286.88
2018-07-20T08:10:29.843Z,320.63
2018-07-20T08:11:29.849Z,168.75
2018-07-20T08:12:29.871Z,483.75
2018-07-20T08:13:29.879Z,478.13
2018-07-20T08:14:29.950Z,478.13
2018-07-20T08:15:29.974Z,466.88
2018-07-20T08:16:29.939Z,472.50
2018-07-20T08:17:29.977Z,472.50
2018-07-20T08:18:29.998Z,489.38
2018-07-20T08:19:29.999Z,489.38
2018-07-20T08:20:30.027Z,500.63
2018-07-20T08:21:30.088Z,511.88
2018-07-20T08:22:30.051Z,466.88
2018-07-20T08:23:30.075Z,433.13
2018-07-20T08:24:30.086Z,607.50
2018-07-20T08:25:30.107Z,506.25
2018-07-20T08:26:30.130Z,579.38
2018-07-20T08:27:30.203Z,579.38
2018-07-20T08:28:30.171Z,495.00
2018-07-20T08:29:30.185Z,562.50
2018-07-20T08:30:30.207Z,208.13
2018-07-20T08:31:30.223Z,202.50
2018-07-20T08:32:30.247Z,371.25
2018-07-20T08:33:30.270Z,540.00
2018-07-20T08:34:30.286Z,540.00
2018-07-20T08:35:30.306Z,163.13
2018-07-20T08:36:30.322Z,562.50
2018-07-20T08:37:30.344Z,562.50
2018-07-20T08:38:30.362Z,556.88
2018-07-20T08:39:30.434Z,551.25
2018-07-20T08:40:30.410Z,562.50
2018-07-20T08:41:30.433Z,556.88
2018-07-20T08:42:30.453Z,551.25
2018-07-20T08:43:30.466Z,556.88
2018-07-20T08:44:30.511Z,438.75
2018-07-20T08:45:30.508Z,382.50
2018-07-20T08:46:30.538Z,168.75
2018-07-20T08:47:30.556Z,585.00
2018-07-20T08:48:30.559Z,168.75
2018-07-20T08:49:30.590Z,450.00
2018-07-20T08:50:30.626Z,545.63
2018-07-20T08:51:30.618Z,376.88
2018-07-20T08:52:30.643Z,230.63
2018-07-20T08:53:30.652Z,590.63
2018-07-20T08:54:30.679Z,433.13
2018-07-20T08:55:30.694Z,236.25
2018-07-20T08:56:30.726Z,180.00
2018-07-20T08:57:30.786Z,624.38
2018-07-20T08:58:30.762Z,225.00
2018-07-20T08:59:30.774Z,241.88
2018-07-20T09:00:30.788Z,286.88
2018-07-20T09:01:30.819Z,281.25
2018-07-20T09:02:30.834Z,551.25
2018-07-20T09:03:30.857Z,590.63
2018-07-20T09:04:30.870Z,517.50
2018-07-20T09:05:30.886Z,601.88
2018-07-20T09:06:30.910Z,630.00
2018-07-20T09:07:30.935Z,573.75
2018-07-20T09:08:30.952Z,641.25
2018-07-20T09:09:31.062Z,545.63
2018-07-20T09:10:31.009Z,337.50
2018-07-20T09:11:31.007Z,641.25
2018-07-20T09:12:31.023Z,641.25
2018-07-20T09:13:31.060Z,641.25
2018-07-20T09:14:31.061Z,646.88
2018-07-20T09:15:31.161Z,641.25
2018-07-20T09:16:31.102Z,663.75
2018-07-20T09:17:31.131Z,646.88
2018-07-20T09:18:31.147Z,225.00
2018-07-20T09:19:31.171Z,562.50
2018-07-20T09:20:31.236Z,337.50
2018-07-20T09:21:31.274Z,658.13
2018-07-20T09:22:31.230Z,495.00
2018-07-20T09:23:31.254Z,652.50
2018-07-20T09:24:31.259Z,635.63
2018-07-20T09:25:31.286Z,630.00
2018-07-20T09:26:31.306Z,393.75
2018-07-20T09:27:31.346Z,641.25
2018-07-20T09:28:31.350Z,562.50
2018-07-20T09:29:31.366Z,658.13
2018-07-20T09:30:31.391Z,174.38
2018-07-20T09:31:31.413Z,337.50
2018-07-20T09:32:31.431Z,641.25
2018-07-20T09:33:31.514Z,658.13
2018-07-20T09:34:31.470Z,646.88
2018-07-20T09:35:31.486Z,635.63
2018-07-20T09:36:31.513Z,630.00
2018-07-20T09:37:31.524Z,618.75
2018-07-20T09:38:31.554Z,635.63
2018-07-20T09:39:31.574Z,635.63
2018-07-20T09:40:31.600Z,624.38
2018-07-20T09:41:31.614Z,646.88
2018-07-20T09:42:31.634Z,641.25
2018-07-20T09:43:31.654Z,635.63
2018-07-20T09:44:31.744Z,641.25
2018-07-20T09:45:31.785Z,646.88
2018-07-20T09:46:31.713Z,652.50
2018-07-20T09:47:31.738Z,646.88
2018-07-20T09:48:31.957Z,652.50
2018-07-20T09:49:31.791Z,652.50
2018-07-20T09:50:31.797Z,658.13
2018-07-20T09:51:31.820Z,652.50
2018-07-20T09:52:31.846Z,663.75
2018-07-20T09:53:31.872Z,658.13
2018-07-20T09:54:31.890Z,658.13
2018-07-20T09:55:31.906Z,663.75
2018-07-20T09:56:31.925Z,669.38
2018-07-20T09:57:32.001Z,680.63
2018-07-20T09:58:32.029Z,680.63
2018-07-20T09:59:32.107Z,686.25
2018-07-20T10:00:32.013Z,483.75
2018-07-20T10:01:32.038Z,714.38
2018-07-20T10:02:32.058Z,483.75
2018-07-20T10:03:32.129Z,697.50
2018-07-20T10:04:32.104Z,331.88
2018-07-20T10:05:32.121Z,658.13
2018-07-20T10:06:32.141Z,663.75
2018-07-20T10:07:32.169Z,669.38
2018-07-20T10:08:32.184Z,675.00
2018-07-20T10:09:32.259Z,675.00
2018-07-20T10:10:32.234Z,675.00
2018-07-20T10:11:32.252Z,675.00
2018-07-20T10:12:32.338Z,675.00
2018-07-20T10:13:32.293Z,675.00
2018-07-20T10:14:32.320Z,675.00
2018-07-20T10:15:32.401Z,675.00
2018-07-20T10:16:32.364Z,669.38
2018-07-20T10:17:32.384Z,669.38
2018-07-20T10:18:32.401Z,675.00
2018-07-20T10:19:32.433Z,680.63
2018-07-20T10:20:32.445Z,680.63
2018-07-20T10:21:32.468Z,680.63
2018-07-20T10:22:32.519Z,680.63
2018-07-20T10:23:32.509Z,680.63
2018-07-20T10:24:32.533Z,680.63
2018-07-20T10:25:32.583Z,686.25
2018-07-20T10:26:32.576Z,691.88
2018-07-20T10:27:32.601Z,691.88
2018-07-20T10:28:32.655Z,691.88
2018-07-20T10:29:32.649Z,691.88
2018-07-20T10:30:32.697Z,691.88
2018-07-20T10:31:32.682Z,697.50
2018-07-20T10:32:32.705Z,691.88
2018-07-20T10:33:32.727Z,691.88
2018-07-20T10:34:32.750Z,686.25
2018-07-20T10:35:32.773Z,686.25
2018-07-20T10:36:32.821Z,691.88
2018-07-20T10:37:32.812Z,691.88
2018-07-20T10:38:32.888Z,697.50
2018-07-20T10:39:32.860Z,697.50
2018-07-20T10:40:32.928Z,703.13
2018-07-20T10:41:32.912Z,697.50
2018-07-20T10:42:32.929Z,703.13
2018-07-20T10:43:32.945Z,703.13
2018-07-20T10:44:32.967Z,680.63
2018-07-20T10:45:33.000Z,703.13
2018-07-20T10:46:33.017Z,703.13
2018-07-20T10:47:33.040Z,703.13
2018-07-20T10:48:33.062Z,703.13
2018-07-20T10:49:33.080Z,703.13
2018-07-20T10:50:33.104Z,703.13
2018-07-20T10:51:33.125Z,703.13
2018-07-20T10:52:33.144Z,703.13
2018-07-20T10:53:33.221Z,703.13
2018-07-20T10:54:33.192Z,708.75
2018-07-20T10:55:33.212Z,703.13
2018-07-20T10:56:33.239Z,708.75
2018-07-20T10:57:33.252Z,720.00
2018-07-20T10:58:33.277Z,708.75
2018-07-20T10:59:33.297Z,714.38
2018-07-20T11:00:33.315Z,708.75
2018-07-20T11:01:33.429Z,714.38
2018-07-20T11:02:33.365Z,708.75
2018-07-20T11:03:33.384Z,708.75
2018-07-20T11:04:33.403Z,708.75
2018-07-20T11:05:33.491Z,708.75
2018-07-20T11:06:33.452Z,708.75
2018-07-20T11:07:33.472Z,708.75
2018-07-20T11:08:33.496Z,720.00
2018-07-20T11:09:33.520Z,714.38
2018-07-20T11:10:33.546Z,708.75
2018-07-20T11:11:33.573Z,714.38
2018-07-20T11:12:33.586Z,714.38
2018-07-20T11:13:33.607Z,714.38
2018-07-20T11:14:33.629Z,720.00
2018-07-20T11:15:33.677Z,720.00
2018-07-20T11:16:33.668Z,714.38
2018-07-20T11:17:33.702Z,714.38
2018-07-20T11:18:33.720Z,720.00
2018-07-20T11:19:33.739Z,714.38
2018-07-20T11:20:33.763Z,714.38
2018-07-20T11:21:33.784Z,725.63
2018-07-20T11:22:33.808Z,725.63
2018-07-20T11:23:33.837Z,720.00
2018-07-20T11:24:33.851Z,720.00
2018-07-20T11:25:33.876Z,703.13
2018-07-20T11:26:33.924Z,720.00
2018-07-20T11:27:33.921Z,720.00
2018-07-20T11:28:33.939Z,720.00
2018-07-20T11:29:33.962Z,720.00
2018-07-20T11:30:34.022Z,720.00
2018-07-20T11:31:34.012Z,720.00
2018-07-20T11:32:34.028Z,725.63
2018-07-20T11:33:34.054Z,725.63
2018-07-20T11:34:34.080Z,725.63
2018-07-20T11:35:34.099Z,720.00
2018-07-20T11:36:34.132Z,720.00
2018-07-20T11:37:34.202Z,725.63
2018-07-20T11:38:34.171Z,725.63
2018-07-20T11:39:34.189Z,725.63
2018-07-20T11:40:34.210Z,725.63
2018-07-20T11:41:34.234Z,725.63
2018-07-20T11:42:34.326Z,720.00
2018-07-20T11:43:34.290Z,720.00
2018-07-20T11:44:34.298Z,731.25
2018-07-20T11:45:34.326Z,720.00
2018-07-20T11:46:34.350Z,720.00
2018-07-20T11:47:34.380Z,720.00
2018-07-20T11:48:34.441Z,731.25
2018-07-20T11:49:34.415Z,720.00
2018-07-20T11:50:34.443Z,720.00
2018-07-20T11:51:34.474Z,720.00
2018-07-20T11:52:34.489Z,720.00
2018-07-20T11:53:34.510Z,720.00
2018-07-20T11:54:34.531Z,731.25
2018-07-20T11:55:34.551Z,720.00
2018-07-20T11:56:34.578Z,731.25
2018-07-20T11:57:34.598Z,697.50
2018-07-20T11:58:34.619Z,720.00
2018-07-20T11:59:34.643Z,725.63
2018-07-20T12:00:34.669Z,725.63
2018-07-20T12:01:34.686Z,725.63
2018-07-20T12:02:34.706Z,725.63
2018-07-20T12:03:34.731Z,714.38
2018-07-20T12:04:34.753Z,725.63
2018-07-20T12:05:34.782Z,708.75
2018-07-20T12:06:34.850Z,720.00
2018-07-20T12:07:34.859Z,725.63
2018-07-20T12:08:34.846Z,725.63
2018-07-20T12:09:34.874Z,720.00
2018-07-20T12:10:34.902Z,725.63
2018-07-20T12:11:34.918Z,720.00
2018-07-20T12:12:34.939Z,720.00
2018-07-20T12:13:34.982Z,720.00
2018-07-20T12:14:34.978Z,725.63
2018-07-20T12:15:35.009Z,720.00
2018-07-20T12:16:35.029Z,720.00
2018-07-20T12:17:35.049Z,720.00
2018-07-20T12:18:35.078Z,720.00
2018-07-20T12:19:35.101Z,725.63
2018-07-20T12:20:35.118Z,720.00
2018-07-20T12:21:35.146Z,720.00
2018-07-20T12:22:35.170Z,691.88
2018-07-20T12:23:35.189Z,720.00
2018-07-20T12:24:35.211Z,720.00
2018-07-20T12:25:35.233Z,720.00
2018-07-20T12:26:35.258Z,720.00
2018-07-20T12:27:35.277Z,720.00
2018-07-20T12:28:35.301Z,720.00
2018-07-20T12:29:35.325Z,720.00
2018-07-20T12:30:35.397Z,725.63
2018-07-20T12:31:35.372Z,720.00
2018-07-20T12:32:35.393Z,714.38
2018-07-20T12:33:35.416Z,714.38
2018-07-20T12:34:35.442Z,714.38
2018-07-20T12:35:35.466Z,714.38
2018-07-20T12:36:35.537Z,714.38
2018-07-20T12:37:35.505Z,714.38
2018-07-20T12:38:35.527Z,708.75
2018-07-20T12:39:35.561Z,714.38
2018-07-20T12:40:35.581Z,714.38
2018-07-20T12:41:35.603Z,714.38
2018-07-20T12:42:35.649Z,714.38
2018-07-20T12:43:35.650Z,714.38
2018-07-20T12:44:35.669Z,720.00
2018-07-20T12:45:35.693Z,720.00
2018-07-20T12:46:35.767Z,725.63
2018-07-20T12:47:35.736Z,720.00
2018-07-20T12:48:35.761Z,720.00
2018-07-20T12:49:35.785Z,708.75
2018-07-20T12:50:35.808Z,708.75
2018-07-20T12:51:35.838Z,703.13
2018-07-20T12:52:35.851Z,714.38
2018-07-20T12:53:35.888Z,703.13