createdAt,value
2023-02-23T00:01:54.918Z,101198.28
2023-02-23T00:04:23.795Z,101195.88
2023-02-23T00:06:55.078Z,101176.16
2023-02-23T00:09:24.914Z,101168.16
2023-02-23T00:11:56.924Z,101191.97
2023-02-23T00:14:28.839Z,101195.75
2023-02-23T00:16:56.933Z,101161.63
2023-02-23T00:19:27.409Z,101194.13
2023-02-23T00:21:54.848Z,101195.56
2023-02-23T00:24:22.271Z,101199.44
2023-02-23T00:26:51.718Z,101149.06
2023-02-23T00:29:22.323Z,101211.13
2023-02-23T00:31:51.057Z,101206.13
2023-02-23T00:34:21.379Z,101203.34
2023-02-23T00:36:55.743Z,101200.28
2023-02-23T00:39:26.656Z,101202.19
2023-02-23T00:41:54.153Z,101197.72
2023-02-23T00:44:22.228Z,101201.56
2023-02-23T00:46:51.607Z,101192.38
2023-02-23T00:49:20.197Z,101201.47
2023-02-23T00:51:47.560Z,101191.31
2023-02-23T00:54:16.106Z,101194.72
2023-02-23T00:56:43.654Z,101193.00
2023-02-23T00:59:12.091Z,101197.97
2023-02-23T01:01:42.087Z,101195.75
2023-02-23T01:04:10.302Z,101211.84
2023-02-23T01:06:38.162Z,101201.38
2023-02-23T01:09:16.537Z,101197.22
2023-02-23T01:11:47.101Z,101198.53
2023-02-23T01:14:14.310Z,101185.22
2023-02-23T01:16:43.475Z,101207.28
2023-02-23T01:19:10.845Z,101207.59
2023-02-23T01:21:41.387Z,101195.16
2023-02-23T01:24:09.369Z,101194.88
2023-02-23T01:26:39.195Z,101193.50
2023-02-23T01:29:12.821Z,101197.63
2023-02-23T01:31:43.052Z,101194.88
2023-02-23T01:34:12.718Z,101195.44
2023-02-23T01:36:41.501Z,101188.00
2023-02-23T01:39:12.428Z,101196.38
2023-02-23T01:41:42.653Z,101194.44
2023-02-23T01:44:15.635Z,101190.56
2023-02-23T01:46:46.950Z,101195.34
2023-02-23T01:49:21.890Z,101150.16
2023-02-23T01:52:11.702Z,101191.56
2023-02-23T01:54:52.130Z,101191.03
2023-02-23T01:57:22.525Z,101191.88
2023-02-23T01:59:50.324Z,101193.28
2023-02-23T02:02:21.426Z,101190.81
2023-02-23T02:04:52.461Z,101191.59
2023-02-23T02:07:24.457Z,101166.00
2023-02-23T02:10:12.258Z,101189.97
2023-02-23T02:12:52.391Z,101178.03
2023-02-23T02:15:22.784Z,101189.66
2023-02-23T02:18:09.624Z,101193.50
2023-02-23T02:20:58.399Z,101192.97
2023-02-23T02:24:02.085Z,101193.25
2023-02-23T02:26:56.616Z,101194.91
2023-02-23T02:29:31.403Z,101195.97
2023-02-23T02:31:59.679Z,101197.91
2023-02-23T02:34:45.166Z,101194.53
2023-02-23T02:37:42.949Z,101197.22
2023-02-23T02:40:17.826Z,101188.38
2023-02-23T02:43:21.522Z,101189.97
2023-02-23T02:46:03.178Z,101189.44
2023-02-23T02:48:49.238Z,101192.50
2023-02-23T02:51:24.767Z,101183.66
2023-02-23T02:54:15.636Z,101186.47
2023-02-23T02:56:45.002Z,101185.13
2023-02-23T02:59:36.773Z,101180.19
2023-02-23T03:02:24.870Z,101180.19
2023-02-23T03:05:10.238Z,101148.41
2023-02-23T03:08:01.615Z,101171.44
2023-02-23T03:11:25.416Z,101173.09
2023-02-23T03:14:29.958Z,101175.78
2023-02-23T03:17:22.266Z,101174.97
2023-02-23T03:20:21.289Z,101153.75
2023-02-23T03:23:15.946Z,101180.72
2023-02-23T03:26:07.961Z,101176.31
2023-02-23T03:29:04.325Z,101171.78
2023-02-23T03:32:11.806Z,101180.16
2023-02-23T03:35:06.193Z,101164.69
2023-02-23T03:38:08.434Z,101174.28
2023-02-23T03:40:57.707Z,101170.59
2023-02-23T03:43:54.087Z,101177.81
2023-02-23T03:46:41.930Z,101180.31
2023-02-23T03:49:30.620Z,101183.97
2023-02-23T03:52:26.192Z,101188.09
2023-02-23T03:55:23.146Z,101188.09
2023-02-23T03:58:14.169Z,101190.00
2023-02-23T04:01:04.796Z,101195.00
2023-02-23T04:03:55.218Z,101187.66
2023-02-23T04:06:44.981Z,101186.88
2023-02-23T04:09:30.762Z,101180.97
2023-02-23T04:12:25.101Z,101168.84
2023-02-23T04:15:08.421Z,101166.59
2023-02-23T04:17:36.226Z,101173.16
2023-02-23T04:20:04.117Z,101188.44
2023-02-23T04:22:30.926Z,101185.66
2023-02-23T04:24:58.095Z,101187.00
2023-02-23T04:27:24.959Z,101189.78
2023-02-23T04:29:52.002Z,101189.25
2023-02-23T04:32:21.224Z,101193.13
2023-02-23T04:34:48.361Z,101192.47
2023-02-23T04:37:16.633Z,101193.75
2023-02-23T04:39:48.575Z,101190.28
2023-02-23T04:42:19.412Z,101195.25
2023-02-23T04:44:47.022Z,101191.53
2023-02-23T04:47:17.546Z,101177.69
2023-02-23T04:49:44.958Z,101167.53
2023-02-23T04:52:11.917Z,101167.25
2023-02-23T04:54:39.850Z,101193.38
2023-02-23T04:57:07.304Z,101192.44
2023-02-23T04:59:34.488Z,101182.47
2023-02-23T05:02:01.429Z,101180.47
2023-02-23T05:04:28.747Z,101174.75
2023-02-23T05:06:55.626Z,101168.84
2023-02-23T05:09:22.546Z,101189.16
2023-02-23T05:11:49.538Z,101190.38
2023-02-23T05:14:16.370Z,101195.84
2023-02-23T05:16:43.459Z,101193.19
2023-02-23T05:19:10.744Z,101179.22
2023-02-23T05:21:38.926Z,101190.28
2023-02-23T05:24:06.278Z,101190.06
2023-02-23T05:26:33.449Z,101160.63
2023-02-23T05:29:00.685Z,101205.59
2023-02-23T05:31:28.696Z,101199.66
2023-02-23T05:33:55.700Z,101202.44
2023-02-23T05:36:22.646Z,101202.84
2023-02-23T05:38:49.660Z,101196.09
2023-02-23T05:41:19.374Z,101191.25
2023-02-23T05:43:47.237Z,101197.63
2023-02-23T05:46:19.762Z,101189.56
2023-02-23T05:48:46.782Z,101188.72
2023-02-23T05:51:15.673Z,101189.25
2023-02-23T05:53:43.031Z,101183.72
2023-02-23T05:56:18.466Z,101190.59
2023-02-23T05:58:45.484Z,101191.69
2023-02-23T06:01:12.405Z,101190.56
2023-02-23T06:03:39.729Z,101174.00
2023-02-23T06:06:06.852Z,101196.31
2023-02-23T06:08:33.905Z,101194.97
2023-02-23T06:11:00.896Z,101203.59
2023-02-23T06:13:31.721Z,101209.06
2023-02-23T06:15:59.635Z,101208.19
2023-02-23T06:18:27.619Z,101214.78
2023-02-23T06:20:55.279Z,101208.25
2023-02-23T06:23:22.646Z,101216.72
2023-02-23T06:25:49.872Z,101220.94
2023-02-23T06:28:16.775Z,101222.34
2023-02-23T06:30:43.949Z,101219.28
2023-02-23T06:33:10.897Z,101222.00
2023-02-23T06:35:38.481Z,101224.78
2023-02-23T06:38:06.506Z,101235.06
2023-02-23T06:40:33.730Z,101233.28
2023-02-23T06:43:00.801Z,101248.31
2023-02-23T06:45:27.678Z,101243.25
2023-02-23T06:47:54.524Z,101238.06
2023-02-23T06:50:21.560Z,101248.53
2023-02-23T06:52:49.043Z,101243.81
2023-02-23T06:55:17.104Z,101248.19
2023-02-23T06:57:44.378Z,101256.00
2023-02-23T07:00:18.128Z,101249.31
2023-02-23T07:02:46.549Z,101250.63
2023-02-23T07:05:13.568Z,101254.69
2023-02-23T07:07:40.536Z,101263.50
2023-02-23T07:10:10.127Z,101256.59
2023-02-23T07:12:36.914Z,101265.75
2023-02-23T07:15:04.643Z,101200.41
2023-02-23T07:17:31.483Z,101274.34
2023-02-23T07:19:58.692Z,101267.69
2023-02-23T07:22:30.704Z,101271.50
2023-02-23T07:24:58.166Z,101263.88
2023-02-23T07:27:25.636Z,101270.81
2023-02-23T07:29:52.693Z,101266.56
2023-02-23T07:32:20.012Z,101244.75
2023-02-23T07:34:47.953Z,101274.06
2023-02-23T07:37:15.028Z,101274.88
2023-02-23T07:39:45.080Z,101275.81
2023-02-23T07:42:11.952Z,101285.56
2023-02-23T07:44:39.739Z,101266.50
2023-02-23T07:47:07.520Z,101286.56
2023-02-23T07:49:34.609Z,101250.44
2023-02-23T07:52:01.414Z,101260.38
2023-02-23T07:54:28.254Z,101291.69
2023-02-23T07:56:55.272Z,101305.41
2023-02-23T07:59:22.444Z,101299.06
2023-02-23T08:01:49.317Z,101309.75
2023-02-23T08:04:17.369Z,101299.56
2023-02-23T08:06:44.721Z,101301.31
2023-02-23T08:09:12.277Z,101309.97
2023-02-23T08:11:42.095Z,101307.53
2023-02-23T08:14:10.872Z,101317.88
2023-02-23T08:16:37.936Z,101314.44
2023-02-23T08:19:04.905Z,101305.97
2023-02-23T08:21:31.883Z,101314.19
2023-02-23T08:23:59.208Z,101309.34
2023-02-23T08:26:26.455Z,101316.38
2023-02-23T08:28:54.865Z,101319.31
2023-02-23T08:31:24.543Z,101312.28
2023-02-23T08:33:52.558Z,101295.50
2023-02-23T08:36:21.076Z,101316.38
2023-02-23T08:38:48.552Z,101318.84
2023-02-23T08:41:17.760Z,101318.63
2023-02-23T08:43:44.903Z,101321.25
2023-02-23T08:46:12.252Z,101325.88
2023-02-23T08:48:40.831Z,101334.72
2023-02-23T08:51:08.967Z,101325.25
2023-02-23T08:53:36.678Z,101328.47
2023-02-23T08:56:06.580Z,101336.38
2023-02-23T08:58:34.971Z,101327.69
2023-02-23T09:01:02.742Z,101339.38
2023-02-23T09:03:30.913Z,101328.00
2023-02-23T09:06:08.820Z,101333.00
2023-02-23T09:08:36.178Z,101298.59
2023-02-23T09:11:02.982Z,101333.91
2023-02-23T09:13:29.906Z,101324.88
2023-02-23T09:15:57.129Z,101325.44
2023-02-23T09:18:24.312Z,101332.00
2023-02-23T09:20:51.713Z,101330.41
2023-02-23T09:23:18.810Z,101331.69
2023-02-23T09:25:45.917Z,101335.09
2023-02-23T09:28:18.127Z,101293.78
2023-02-23T09:30:46.973Z,101334.28
2023-02-23T09:33:14.775Z,101329.78
2023-02-23T09:35:44.702Z,101332.34
2023-02-23T09:38:11.485Z,101332.78
2023-02-23T09:40:50.415Z,101338.09
2023-02-23T09:43:50.562Z,101344.75
2023-02-23T09:46:47.985Z,101337.53
2023-02-23T09:49:20.161Z,101342.41
2023-02-23T09:51:54.976Z,101340.88
2023-02-23T09:54:25.364Z,101343.50
2023-02-23T09:56:53.379Z,101342.84
2023-02-23T09:59:22.561Z,101348.69
2023-02-23T10:01:49.389Z,101347.69
2023-02-23T10:04:29.238Z,101356.91
2023-02-23T10:07:14.466Z,101360.03
2023-02-23T10:10:00.859Z,101355.34
2023-02-23T10:12:47.581Z,101363.28
2023-02-23T10:15:19.770Z,101354.34
2023-02-23T10:18:03.729Z,101355.28
2023-02-23T10:21:01.810Z,101357.03
2023-02-23T10:23:34.687Z,101356.28
2023-02-23T10:26:03.717Z,101360.97
2023-02-23T10:28:36.890Z,101355.59
2023-02-23T10:31:25.578Z,101353.44
2023-02-23T10:33:55.426Z,101349.22
2023-02-23T10:36:51.441Z,101357.63
2023-02-23T10:39:18.780Z,101350.91
2023-02-23T10:41:45.861Z,101348.75
2023-02-23T10:44:39.113Z,101351.44
2023-02-23T10:47:15.950Z,101357.19
2023-02-23T10:49:52.316Z,101358.28
2023-02-23T10:52:32.942Z,101365.75
2023-02-23T10:55:00.719Z,101362.28
2023-02-23T10:57:30.944Z,101359.34
2023-02-23T11:00:17.008Z,101350.22
2023-02-23T11:02:48.361Z,101348.28
2023-02-23T11:05:47.429Z,101343.31
2023-02-23T11:08:22.591Z,101349.47
2023-02-23T11:11:31.932Z,101349.22
2023-02-23T11:13:58.996Z,101347.00
2023-02-23T11:16:39.419Z,101345.16
2023-02-23T11:19:19.710Z,101339.91
2023-02-23T11:21:52.751Z,101340.31
2023-02-23T11:24:33.284Z,101352.59
2023-02-23T11:27:04.003Z,101347.84
2023-02-23T11:29:34.007Z,101341.81
2023-02-23T11:32:10.819Z,101345.13
2023-02-23T11:34:41.735Z,101346.19
2023-02-23T11:37:25.542Z,101301.19
2023-02-23T11:40:00.875Z,101345.03
2023-02-23T11:42:35.287Z,101339.88
2023-02-23T11:45:15.806Z,101343.53
2023-02-23T11:47:49.515Z,101307.91
2023-02-23T11:50:29.999Z,101332.75
2023-02-23T11:53:03.351Z,101334.47
2023-02-23T11:55:34.314Z,101321.50
2023-02-23T11:58:32.857Z,101334.81
2023-02-23T12:01:12.244Z,101331.09
2023-02-23T12:03:47.973Z,101330.47
2023-02-23T12:06:40.287Z,101323.13
2023-02-23T12:09:29.818Z,101336.56
2023-02-23T12:12:38.469Z,101336.88
2023-02-23T12:15:16.942Z,101329.56
2023-02-23T12:17:54.417Z,101333.06
2023-02-23T12:20:31.206Z,101333.97
2023-02-23T12:23:06.676Z,101318.72
2023-02-23T12:25:51.259Z,101317.28
2023-02-23T12:28:30.383Z,101331.34
2023-02-23T12:31:11.517Z,101326.31
2023-02-23T12:33:50.423Z,101333.50
2023-02-23T12:36:26.456Z,101331.28
2023-02-23T12:38:59.528Z,101331.16
2023-02-23T12:41:51.704Z,101323.97
2023-02-23T12:44:34.389Z,101339.75
2023-02-23T12:47:20.263Z,101337.91
2023-02-23T12:49:57.728Z,101344.47
2023-02-23T12:52:38.943Z,101328.59
2023-02-23T12:55:12.370Z,101330.88
2023-02-23T12:57:45.984Z,101323.97
2023-02-23T13:00:34.914Z,101326.53
2023-02-23T13:03:17.227Z,101320.84
2023-02-23T13:06:20.913Z,101316.22
2023-02-23T13:09:10.207Z,101325.75
2023-02-23T13:11:42.760Z,101327.56
2023-02-23T13:14:22.912Z,101314.06
2023-02-23T13:17:25.842Z,101314.69
2023-02-23T13:20:11.988Z,101298.41
2023-02-23T13:22:50.974Z,101324.50
2023-02-23T13:25:41.073Z,101320.75
2023-02-23T13:28:18.248Z,101282.72
2023-02-23T13:30:48.061Z,101317.25
2023-02-23T13:33:34.961Z,101306.63
2023-02-23T13:36:07.027Z,101314.03
2023-02-23T13:38:47.542Z,101312.16
2023-02-23T13:41:31.033Z,101318.56
2023-02-23T13:44:22.884Z,101309.13
2023-02-23T13:46:56.749Z,101317.22
2023-02-23T13:49:42.388Z,101308.38
2023-02-23T13:52:40.072Z,101313.53
2023-02-23T13:55:25.848Z,101315.81
2023-02-23T13:58:03.748Z,101316.75
2023-02-23T14:00:30.988Z,101318.41
2023-02-23T14:03:02.482Z,101319.00
2023-02-23T14:05:30.424Z,101316.66
2023-02-23T14:08:06.078Z,101318.59
2023-02-23T14:10:42.227Z,101310.25
2023-02-23T14:13:15.995Z,101308.81
2023-02-23T14:15:48.720Z,101312.72
2023-02-23T14:18:24.829Z,101318.81
2023-02-23T14:20:55.739Z,101314.16
2023-02-23T14:23:22.771Z,101314.19
2023-02-23T14:26:31.501Z,101308.59
2023-02-23T14:29:24.969Z,101319.53
2023-02-23T14:32:13.281Z,101315.38
2023-02-23T14:34:57.374Z,101310.22
2023-02-23T14:37:43.487Z,101315.50
2023-02-23T14:40:23.074Z,101315.13
2023-02-23T14:42:51.997Z,101322.78
2023-02-23T14:45:31.780Z,101322.78
2023-02-23T14:48:25.530Z,101320.94
2023-02-23T14:50:52.417Z,101318.03
2023-02-23T14:53:22.471Z,101316.66
2023-02-23T14:55:50.092Z,101326.97
2023-02-23T14:58:35.373Z,101321.41
2023-02-23T15:01:05.257Z,101311.22
2023-02-23T15:03:32.161Z,101334.88
2023-02-23T15:06:02.288Z,101326.09
2023-02-23T15:08:31.544Z,101339.75
2023-02-23T15:11:15.204Z,101335.34
2023-02-23T15:13:51.314Z,101332.25
2023-02-23T15:16:18.175Z,101348.28
2023-02-23T15:18:45.242Z,101339.59
2023-02-23T15:21:17.178Z,101351.47
2023-02-23T15:23:54.531Z,101344.78
2023-02-23T15:26:32.233Z,101343.44
2023-02-23T15:29:11.189Z,101343.50
2023-02-23T15:31:50.312Z,101337.59
2023-02-23T15:34:26.587Z,101346.56
2023-02-23T15:37:00.192Z,101343.06
2023-02-23T15:39:46.930Z,101348.22
2023-02-23T15:42:22.399Z,101350.00
2023-02-23T15:45:00.385Z,101344.97
2023-02-23T15:47:34.324Z,101345.94
2023-02-23T15:50:15.309Z,101353.81
2023-02-23T15:52:54.294Z,101350.22
2023-02-23T15:55:26.182Z,101304.41
2023-02-23T15:57:54.960Z,101358.16
2023-02-23T16:00:43.188Z,101352.72
2023-02-23T16:03:45.662Z,101351.00
2023-02-23T16:06:27.473Z,101339.97
2023-02-23T16:09:22.318Z,101355.19
2023-02-23T16:12:01.994Z,101361.41
2023-02-23T16:14:36.146Z,101357.03
2023-02-23T16:17:11.230Z,101356.69
2023-02-23T16:19:41.723Z,101358.69
2023-02-23T16:22:20.366Z,101306.44
2023-02-23T16:24:59.105Z,101365.97
2023-02-23T16:27:28.270Z,101377.38
2023-02-23T16:30:00.864Z,101374.41
2023-02-23T16:32:37.375Z,101372.81
2023-02-23T16:35:47.193Z,101382.41
2023-02-23T16:38:27.468Z,101376.06
2023-02-23T16:40:54.601Z,101370.28
2023-02-23T16:43:24.880Z,101375.06
2023-02-23T16:45:52.125Z,101382.56
2023-02-23T16:48:19.415Z,101383.97
2023-02-23T16:50:46.362Z,101383.16
2023-02-23T16:53:13.441Z,101384.09
2023-02-23T16:55:47.446Z,101393.16
2023-02-23T16:58:20.942Z,101365.56
2023-02-23T17:00:48.474Z,101364.78
2023-02-23T17:03:31.388Z,101392.16
2023-02-23T17:06:02.164Z,101353.16
2023-02-23T17:08:35.766Z,101392.59
2023-02-23T17:11:05.222Z,101404.56
2023-02-23T17:13:33.515Z,101400.72
2023-02-23T17:16:03.838Z,101399.59
2023-02-23T17:18:33.099Z,101409.06
2023-02-23T17:21:04.029Z,101414.31
2023-02-23T17:23:39.194Z,101412.94
2023-02-23T17:26:08.076Z,101409.94
2023-02-23T17:28:35.365Z,101398.06
2023-02-23T17:31:03.718Z,101413.25
2023-02-23T17:33:33.919Z,101409.66
2023-02-23T17:36:02.768Z,101417.97
2023-02-23T17:38:34.170Z,101410.50
2023-02-23T17:41:06.954Z,101403.63
2023-02-23T17:43:34.879Z,101414.94
2023-02-23T17:46:02.205Z,101409.13
2023-02-23T17:48:30.633Z,101410.78
2023-02-23T17:51:06.448Z,101411.91
2023-02-23T17:53:33.407Z,101414.09
2023-02-23T17:56:00.463Z,101345.78
2023-02-23T17:58:27.496Z,101420.13
2023-02-23T18:00:58.671Z,101413.50
2023-02-23T18:03:32.183Z,101414.31
2023-02-23T18:06:01.240Z,101389.69
2023-02-23T18:08:28.227Z,101412.59
2023-02-23T18:10:56.156Z,101419.16
2023-02-23T18:13:24.140Z,101423.25
2023-02-23T18:15:54.448Z,101410.81
2023-02-23T18:18:24.069Z,101417.47
2023-02-23T18:20:57.479Z,101419.38
2023-02-23T18:23:28.938Z,101435.06
2023-02-23T18:25:56.045Z,101416.41
2023-02-23T18:28:23.377Z,101419.97
2023-02-23T18:30:57.618Z,101417.56
2023-02-23T18:33:24.671Z,101426.31
2023-02-23T18:35:51.976Z,101423.72
2023-02-23T18:38:19.057Z,101419.44
2023-02-23T18:40:46.244Z,101413.59
2023-02-23T18:43:14.684Z,101414.97
2023-02-23T18:45:41.494Z,101422.63
2023-02-23T18:48:11.065Z,101416.19
2023-02-23T18:50:59.657Z,101421.69
2023-02-23T18:53:26.425Z,101417.97
2023-02-23T18:55:53.457Z,101416.88
2023-02-23T18:58:20.281Z,101372.53
2023-02-23T19:00:47.859Z,101412.19
2023-02-23T19:03:15.187Z,101417.72
2023-02-23T19:05:54.242Z,101419.84
2023-02-23T19:08:21.605Z,101431.25
2023-02-23T19:10:49.892Z,101423.03
2023-02-23T19:13:18.455Z,101428.38
2023-02-23T19:15:45.242Z,101428.00
2023-02-23T19:18:12.079Z,101409.97
2023-02-23T19:20:39.163Z,101376.22
2023-02-23T19:23:06.141Z,101422.50
2023-02-23T19:25:33.354Z,101417.19
2023-02-23T19:28:01.747Z,101418.34
2023-02-23T19:30:29.500Z,101419.22
2023-02-23T19:32:58.532Z,101413.19
2023-02-23T19:35:26.939Z,101424.38
2023-02-23T19:37:54.579Z,101416.13
2023-02-23T19:40:24.191Z,101417.84
2023-02-23T19:42:52.975Z,101415.72
2023-02-23T19:45:22.048Z,101410.81
2023-02-23T19:47:51.871Z,101413.63
2023-02-23T19:50:20.621Z,101403.03
2023-02-23T19:52:48.554Z,101375.00
2023-02-23T19:55:16.179Z,101412.22
2023-02-23T19:57:43.978Z,101406.75
2023-02-23T20:00:12.523Z,101406.22
2023-02-23T20:02:44.288Z,101413.19
2023-02-23T20:05:16.430Z,101392.78
2023-02-23T20:07:44.215Z,101415.41
2023-02-23T20:10:16.335Z,101408.25
2023-02-23T20:12:44.017Z,101407.75
2023-02-23T20:15:11.150Z,101412.75
2023-02-23T20:17:40.412Z,101408.66
2023-02-23T20:20:10.628Z,101406.25
2023-02-23T20:22:41.548Z,101413.19
2023-02-23T20:25:09.119Z,101405.22
2023-02-23T20:27:36.843Z,101408.16
2023-02-23T20:30:04.496Z,101412.53
2023-02-23T20:32:31.630Z,101407.00
2023-02-23T20:35:01.197Z,101409.22
2023-02-23T20:37:28.317Z,101402.13
2023-02-23T20:39:55.160Z,101358.69
2023-02-23T20:42:22.146Z,101407.03
2023-02-23T20:44:49.146Z,101356.53
2023-02-23T20:47:15.979Z,101396.13
2023-02-23T20:49:42.985Z,101395.00
2023-02-23T20:52:09.996Z,101394.16
2023-02-23T20:54:37.023Z,101383.19
2023-02-23T20:57:07.953Z,101381.03
2023-02-23T20:59:36.683Z,101381.59
2023-02-23T21:02:06.190Z,101345.63
2023-02-23T21:04:38.372Z,101386.03
2023-02-23T21:07:05.667Z,101386.56
2023-02-23T21:09:33.124Z,101372.97
2023-02-23T21:11:59.959Z,101357.13
2023-02-23T21:14:27.092Z,101361.84
2023-02-23T21:16:57.346Z,101379.56
2023-02-23T21:19:24.736Z,101380.09
2023-02-23T21:21:58.312Z,101378.75
2023-02-23T21:24:26.454Z,101378.44
2023-02-23T21:26:53.420Z,101349.38
2023-02-23T21:29:24.071Z,101377.41
2023-02-23T21:31:54.402Z,101372.66
2023-02-23T21:34:21.471Z,101391.19
2023-02-23T21:36:51.567Z,101378.81
2023-02-23T21:39:18.324Z,101387.31
2023-02-23T21:41:45.839Z,101380.09
2023-02-23T21:44:12.762Z,101377.63
2023-02-23T21:46:40.678Z,101374.84
2023-02-23T21:49:09.978Z,101369.91
2023-02-23T21:51:36.899Z,101364.09
2023-02-23T21:54:04.438Z,101360.16
2023-02-23T21:56:32.973Z,101358.00
2023-02-23T21:59:00.024Z,101361.03
2023-02-23T22:01:29.966Z,101356.97
2023-02-23T22:03:57.954Z,101354.22
2023-02-23T22:06:27.866Z,101361.44
2023-02-23T22:08:55.397Z,101354.22
2023-02-23T22:11:27.569Z,101356.47
2023-02-23T22:14:00.059Z,101353.97
2023-02-23T22:16:38.577Z,101357.34
2023-02-23T22:19:06.740Z,101349.34
2023-02-23T22:21:38.954Z,101338.81
2023-02-23T22:24:07.341Z,101340.97
2023-02-23T22:26:37.620Z,101338.19
2023-02-23T22:29:06.520Z,101309.16
2023-02-23T22:31:33.742Z,101334.88
2023-02-23T22:34:00.623Z,101334.31
2023-02-23T22:36:28.052Z,101320.25
2023-02-23T22:39:01.147Z,101321.91
2023-02-23T22:41:29.793Z,101321.13
2023-02-23T22:43:58.094Z,101317.28
2023-02-23T22:46:25.760Z,101312.81
2023-02-23T22:48:52.873Z,101314.81
2023-02-23T22:51:20.456Z,101310.41
2023-02-23T22:53:47.637Z,101304.56
2023-02-23T22:56:14.917Z,101304.03
2023-02-23T22:58:42.497Z,101302.69
2023-02-23T23:01:11.676Z,101306.78
2023-02-23T23:03:46.211Z,101300.16
2023-02-23T23:06:23.274Z,101298.50
2023-02-23T23:08:55.354Z,101281.13
2023-02-23T23:11:27.088Z,101275.31
2023-02-23T23:14:02.020Z,101281.06
2023-02-23T23:16:35.372Z,101284.38
2023-02-23T23:19:12.454Z,101277.72
2023-02-23T23:21:42.109Z,101276.94
2023-02-23T23:24:13.640Z,101239.63
2023-02-23T23:26:41.320Z,101256.25
2023-02-23T23:29:11.493Z,101250.97
2023-02-23T23:31:39.840Z,101250.94
2023-02-23T23:34:10.440Z,101246.59
2023-02-23T23:36:46.317Z,101239.97
2023-02-23T23:39:18.930Z,101242.47
2023-02-23T23:41:49.993Z,101242.19
2023-02-23T23:44:19.560Z,101236.13
2023-02-23T23:46:47.625Z,101239.69
2023-02-23T23:49:19.823Z,101230.06
2023-02-23T23:51:51.965Z,101232.25
2023-02-23T23:54:23.639Z,101222.03
2023-02-23T23:56:51.225Z,101224.22
2023-02-23T23:59:22.088Z,101229.47
