createdAt,value
2019-01-31T00:00:42.278Z,0.00
2019-01-31T00:02:42.159Z,0.00
2019-01-31T00:03:42.185Z,0.00
2019-01-31T00:04:42.274Z,0.00
2019-01-31T00:05:42.318Z,0.00
2019-01-31T00:06:42.197Z,0.00
2019-01-31T00:07:42.205Z,0.00
2019-01-31T00:08:45.944Z,0.00
2019-01-31T00:09:42.338Z,0.00
2019-01-31T00:10:42.224Z,0.00
2019-01-31T00:11:42.430Z,0.00
2019-01-31T00:12:42.478Z,0.00
2019-01-31T00:13:42.303Z,0.00
2019-01-31T00:14:42.318Z,0.00
2019-01-31T00:15:42.433Z,0.00
2019-01-31T00:16:42.428Z,0.00
2019-01-31T00:17:42.405Z,0.00
2019-01-31T00:18:42.343Z,0.00
2019-01-31T00:20:42.406Z,0.00
2019-01-31T00:21:42.557Z,0.00
2019-01-31T00:22:42.486Z,0.00
2019-01-31T00:23:42.379Z,0.00
2019-01-31T00:24:42.475Z,0.00
2019-01-31T00:25:42.470Z,0.00
2019-01-31T00:26:42.444Z,0.00
2019-01-31T00:27:42.649Z,0.00
2019-01-31T00:28:42.522Z,0.00
2019-01-31T00:29:42.545Z,0.00
2019-01-31T00:31:42.596Z,0.00
2019-01-31T00:32:42.546Z,0.00
2019-01-31T00:33:42.884Z,0.00
2019-01-31T00:35:42.641Z,0.00
2019-01-31T00:36:42.735Z,0.00
2019-01-31T00:37:42.652Z,0.00
2019-01-31T00:38:42.807Z,0.00
2019-01-31T00:39:42.985Z,0.00
2019-01-31T00:40:42.751Z,0.00
2019-01-31T00:42:03.661Z,0.00
2019-01-31T00:42:42.647Z,0.00
2019-01-31T00:43:42.684Z,0.00
2019-01-31T00:44:42.711Z,0.00
2019-01-31T00:45:42.695Z,0.00
2019-01-31T00:48:46.128Z,0.00
2019-01-31T00:49:24.873Z,0.00
2019-01-31T00:50:24.828Z,0.00
2019-01-31T00:51:24.941Z,0.00
2019-01-31T00:52:24.847Z,0.00
2019-01-31T00:53:24.862Z,0.00
2019-01-31T00:54:24.919Z,0.00
2019-01-31T00:55:24.877Z,0.00
2019-01-31T00:56:24.908Z,0.00
2019-01-31T00:57:24.930Z,0.00
2019-01-31T00:58:24.900Z,0.00
2019-01-31T00:59:24.917Z,0.00
2019-01-31T01:00:24.922Z,0.00
2019-01-31T01:01:24.959Z,0.00
2019-01-31T01:02:24.969Z,0.00
2019-01-31T01:03:24.988Z,0.00
2019-01-31T01:04:24.971Z,0.00
2019-01-31T01:05:25.007Z,0.00
2019-01-31T01:06:24.984Z,0.00
2019-01-31T01:07:25.026Z,0.00
2019-01-31T01:08:25.017Z,0.00
2019-01-31T01:09:25.022Z,0.00
2019-01-31T01:10:25.060Z,0.00
2019-01-31T01:11:25.074Z,0.00
2019-01-31T01:12:25.068Z,0.00
2019-01-31T01:13:25.100Z,0.00
2019-01-31T01:14:25.081Z,0.00
2019-01-31T01:15:25.093Z,0.00
2019-01-31T01:16:25.102Z,0.00
2019-01-31T01:17:25.243Z,0.00
2019-01-31T01:18:25.120Z,0.00
2019-01-31T01:19:25.143Z,0.00
2019-01-31T01:20:25.144Z,0.00
2019-01-31T01:21:25.181Z,0.00
2019-01-31T01:22:25.180Z,0.00
2019-01-31T01:23:25.187Z,0.00
2019-01-31T01:24:25.198Z,0.00
2019-01-31T01:25:25.209Z,0.00
2019-01-31T01:26:25.212Z,0.00
2019-01-31T01:27:25.256Z,0.00
2019-01-31T01:28:25.233Z,0.00
2019-01-31T01:29:25.299Z,0.00
2019-01-31T01:30:25.288Z,0.00
2019-01-31T01:31:25.279Z,0.00
2019-01-31T01:32:25.279Z,0.00
2019-01-31T01:33:25.291Z,0.00
2019-01-31T01:34:25.295Z,0.00
2019-01-31T01:35:25.330Z,0.00
2019-01-31T01:36:25.364Z,0.00
2019-01-31T01:37:25.338Z,0.00
2019-01-31T01:38:25.395Z,0.00
2019-01-31T01:39:25.369Z,0.00
2019-01-31T01:40:25.386Z,0.00
2019-01-31T01:41:25.385Z,0.00
2019-01-31T01:42:25.411Z,0.00
2019-01-31T01:43:25.400Z,0.00
2019-01-31T01:44:25.421Z,0.00
2019-01-31T01:45:25.423Z,0.00
2019-01-31T01:46:25.448Z,0.00
2019-01-31T01:47:25.454Z,0.00
2019-01-31T01:48:25.460Z,0.00
2019-01-31T01:49:25.478Z,0.00
2019-01-31T01:51:25.487Z,0.00
2019-01-31T01:52:25.512Z,0.00
2019-01-31T01:53:25.534Z,0.00
2019-01-31T01:54:25.527Z,0.00
2019-01-31T01:56:25.592Z,0.00
2019-01-31T01:57:25.566Z,0.00
2019-01-31T01:58:25.596Z,0.00
2019-01-31T01:59:25.582Z,0.00
2019-01-31T02:05:49.829Z,0.00
2019-01-31T02:06:49.818Z,0.00
2019-01-31T02:07:49.836Z,0.00
2019-01-31T02:08:49.940Z,0.00
2019-01-31T02:11:35.338Z,0.00
2019-01-31T02:12:35.332Z,0.00
2019-01-31T02:13:35.370Z,0.00
2019-01-31T02:14:35.378Z,0.00
2019-01-31T02:21:03.647Z,0.00
2019-01-31T02:21:42.668Z,0.00
2019-01-31T02:22:42.664Z,0.00
2019-01-31T02:23:42.698Z,0.00
2019-01-31T02:24:42.701Z,0.00
2019-01-31T02:25:42.673Z,0.00
2019-01-31T02:26:42.657Z,0.00
2019-01-31T02:27:42.779Z,0.00
2019-01-31T02:28:42.670Z,0.00
2019-01-31T02:29:42.692Z,0.00
2019-01-31T02:30:42.694Z,0.00
2019-01-31T02:31:42.721Z,0.00
2019-01-31T02:32:42.722Z,0.00
2019-01-31T02:33:42.727Z,0.00
2019-01-31T02:34:42.906Z,0.00
2019-01-31T02:35:42.768Z,0.00
2019-01-31T02:36:42.786Z,0.00
2019-01-31T02:37:42.788Z,0.00
2019-01-31T02:38:42.798Z,0.00
2019-01-31T02:39:43.530Z,0.00
2019-01-31T02:40:42.871Z,0.00
2019-01-31T02:41:42.812Z,0.00
2019-01-31T02:42:42.831Z,0.00
2019-01-31T02:43:42.844Z,0.00
2019-01-31T02:44:42.861Z,0.00
2019-01-31T02:45:42.886Z,0.00
2019-01-31T02:46:42.868Z,0.00
2019-01-31T02:47:42.873Z,0.00
2019-01-31T02:48:42.893Z,0.00
2019-01-31T02:49:42.901Z,0.00
2019-01-31T02:50:42.981Z,0.00
2019-01-31T02:51:42.922Z,0.00
2019-01-31T02:52:43.042Z,0.00
2019-01-31T02:53:42.968Z,0.00
2019-01-31T02:54:42.955Z,0.00
2019-01-31T02:55:42.968Z,0.00
2019-01-31T02:56:42.993Z,0.00
2019-01-31T02:57:42.989Z,0.00
2019-01-31T02:58:43.022Z,0.00
2019-01-31T02:59:43.013Z,0.00
2019-01-31T03:00:43.026Z,0.00
2019-01-31T03:01:43.036Z,0.00
2019-01-31T03:02:43.064Z,0.00
2019-01-31T03:03:43.055Z,0.00
2019-01-31T03:04:43.063Z,0.00
2019-01-31T03:05:43.078Z,0.00
2019-01-31T03:06:43.086Z,0.00
2019-01-31T03:08:43.103Z,0.00
2019-01-31T03:09:54.280Z,0.00
2019-01-31T03:10:43.128Z,0.00
2019-01-31T03:11:43.149Z,0.00
2019-01-31T03:12:43.149Z,0.00
2019-01-31T03:13:43.157Z,0.00
2019-01-31T03:14:43.188Z,0.00
2019-01-31T03:15:43.334Z,0.00
2019-01-31T03:16:43.193Z,0.00
2019-01-31T03:17:43.209Z,0.00
2019-01-31T03:18:43.230Z,0.00
2019-01-31T03:19:43.228Z,0.00
2019-01-31T03:20:43.234Z,0.00
2019-01-31T03:26:04.301Z,0.00
2019-01-31T03:26:43.326Z,0.00
2019-01-31T03:27:43.318Z,0.00
2019-01-31T03:28:43.371Z,0.00
2019-01-31T03:29:43.390Z,0.00
2019-01-31T03:30:43.346Z,0.00
2019-01-31T03:31:43.423Z,0.00
2019-01-31T03:32:43.390Z,0.00
2019-01-31T03:33:43.430Z,0.00
2019-01-31T03:34:43.388Z,0.00
2019-01-31T03:35:43.401Z,0.00
2019-01-31T03:36:43.417Z,0.00
2019-01-31T03:37:43.439Z,0.00
2019-01-31T03:38:43.484Z,0.00
2019-01-31T03:39:43.454Z,0.00
2019-01-31T03:40:43.460Z,0.00
2019-01-31T03:41:43.468Z,0.00
2019-01-31T03:42:43.488Z,0.00
2019-01-31T03:43:43.495Z,0.00
2019-01-31T03:44:43.507Z,0.00
2019-01-31T03:45:43.507Z,0.00
2019-01-31T03:46:43.544Z,0.00
2019-01-31T03:47:43.571Z,0.00
2019-01-31T03:48:43.568Z,0.00
2019-01-31T03:49:43.556Z,0.00
2019-01-31T03:50:43.569Z,0.00
2019-01-31T03:51:43.582Z,0.00
2019-01-31T03:52:43.594Z,0.00
2019-01-31T03:53:43.601Z,0.00
2019-01-31T03:54:43.609Z,0.00
2019-01-31T03:56:43.636Z,0.00
2019-01-31T03:57:43.641Z,0.00
2019-01-31T03:58:43.677Z,0.00
2019-01-31T03:59:43.668Z,0.00
2019-01-31T04:00:43.701Z,0.00
2019-01-31T04:01:43.687Z,0.00
2019-01-31T04:02:43.709Z,0.00
2019-01-31T04:03:43.726Z,0.00
2019-01-31T04:04:43.719Z,0.00
2019-01-31T04:06:43.740Z,0.00
2019-01-31T04:07:43.754Z,0.00
2019-01-31T04:08:43.771Z,0.00
2019-01-31T04:09:43.845Z,0.00
2019-01-31T04:10:43.787Z,0.00
2019-01-31T04:11:43.797Z,0.00
2019-01-31T04:12:43.822Z,0.00
2019-01-31T04:13:43.827Z,0.00
2019-01-31T04:14:43.852Z,0.00
2019-01-31T04:15:43.846Z,0.00
2019-01-31T04:16:43.846Z,0.00
2019-01-31T04:18:43.884Z,0.00
2019-01-31T04:20:43.904Z,0.00
2019-01-31T04:21:43.909Z,0.00
2019-01-31T04:22:43.925Z,0.00
2019-01-31T04:23:43.957Z,0.00
2019-01-31T04:24:43.955Z,0.00
2019-01-31T04:25:43.970Z,0.00
2019-01-31T04:26:43.966Z,0.00
2019-01-31T04:27:43.973Z,0.00
2019-01-31T04:28:43.986Z,0.00
2019-01-31T04:29:44.001Z,0.00
2019-01-31T04:30:44.019Z,0.00
2019-01-31T04:31:45.051Z,0.00
2019-01-31T04:32:44.027Z,0.00
2019-01-31T04:33:44.056Z,0.00
2019-01-31T04:34:44.050Z,0.00
2019-01-31T04:35:44.076Z,0.00
2019-01-31T04:36:44.078Z,0.00
2019-01-31T04:38:44.101Z,0.00
2019-01-31T04:39:44.107Z,0.00
2019-01-31T04:40:44.143Z,0.00
2019-01-31T04:43:44.160Z,0.00
2019-01-31T04:44:44.233Z,0.00
2019-01-31T04:45:44.231Z,0.00
2019-01-31T04:46:44.186Z,0.00
2019-01-31T04:47:44.229Z,0.00
2019-01-31T04:48:44.220Z,0.00
2019-01-31T04:50:44.260Z,0.00
2019-01-31T04:51:44.344Z,0.00
2019-01-31T04:53:44.331Z,0.00
2019-01-31T04:54:44.358Z,0.00
2019-01-31T04:55:44.361Z,0.00
2019-01-31T04:56:44.351Z,0.00
2019-01-31T04:57:44.362Z,0.00
2019-01-31T04:58:44.372Z,0.00
2019-01-31T05:00:52.340Z,0.00
2019-01-31T05:01:52.315Z,0.00
2019-01-31T05:02:52.332Z,0.00
2019-01-31T05:04:52.354Z,0.00
2019-01-31T05:05:52.363Z,0.00
2019-01-31T05:06:52.363Z,0.00
2019-01-31T05:07:52.386Z,0.00
2019-01-31T05:08:52.386Z,0.00
2019-01-31T05:09:52.404Z,0.00
2019-01-31T05:10:52.417Z,0.00
2019-01-31T05:11:52.533Z,0.00
2019-01-31T05:12:52.431Z,0.00
2019-01-31T05:13:52.443Z,0.00
2019-01-31T05:15:52.486Z,0.00
2019-01-31T05:16:52.574Z,0.00
2019-01-31T05:17:52.514Z,0.00
2019-01-31T05:18:52.506Z,0.00
2019-01-31T05:19:52.513Z,0.00
2019-01-31T05:20:52.535Z,0.00
2019-01-31T05:21:52.551Z,0.00
2019-01-31T05:22:52.566Z,0.00
2019-01-31T05:23:52.562Z,0.00
2019-01-31T05:24:52.575Z,0.00
2019-01-31T05:25:52.583Z,0.00
2019-01-31T05:26:52.597Z,0.00
2019-01-31T05:27:52.611Z,0.00
2019-01-31T05:29:52.625Z,0.00
2019-01-31T05:30:52.647Z,0.00
2019-01-31T05:31:52.754Z,0.00
2019-01-31T05:33:52.678Z,0.00
2019-01-31T05:34:52.682Z,0.00
2019-01-31T05:35:52.726Z,0.00
2019-01-31T05:36:52.707Z,0.00
2019-01-31T05:37:52.718Z,0.00
2019-01-31T05:38:52.750Z,0.00
2019-01-31T05:39:52.760Z,0.00
2019-01-31T05:40:55.669Z,0.00
2019-01-31T05:41:52.773Z,0.00
2019-01-31T05:42:52.779Z,0.00
2019-01-31T05:43:52.786Z,0.00
2019-01-31T05:44:52.801Z,0.00
2019-01-31T05:45:52.814Z,0.00
2019-01-31T05:46:52.846Z,0.00
2019-01-31T05:47:52.842Z,0.00
2019-01-31T05:48:52.842Z,0.00
2019-01-31T05:49:52.855Z,0.00
2019-01-31T05:50:52.877Z,0.00
2019-01-31T05:51:52.882Z,0.00
2019-01-31T05:52:52.889Z,0.00
2019-01-31T05:53:52.896Z,0.00
2019-01-31T05:54:52.918Z,0.00
2019-01-31T05:55:52.918Z,0.00
2019-01-31T05:56:52.938Z,0.00
2019-01-31T05:57:52.945Z,0.00
2019-01-31T05:58:52.976Z,0.00
2019-01-31T05:59:52.985Z,0.00
2019-01-31T06:00:52.994Z,0.00
2019-01-31T06:01:52.999Z,0.00
2019-01-31T06:02:53.026Z,0.00
2019-01-31T06:03:53.020Z,0.00
2019-01-31T06:05:53.043Z,0.00
2019-01-31T06:06:53.051Z,0.00
2019-01-31T06:07:53.061Z,0.00
2019-01-31T06:08:53.078Z,0.00
2019-01-31T06:09:53.077Z,0.00
2019-01-31T06:10:53.090Z,0.00
2019-01-31T06:11:53.106Z,0.00
2019-01-31T06:12:53.119Z,0.00
2019-01-31T06:13:53.133Z,0.00
2019-01-31T06:14:53.147Z,0.00
2019-01-31T06:15:53.146Z,0.00
2019-01-31T06:16:53.203Z,0.00
2019-01-31T06:17:53.175Z,0.00
2019-01-31T06:18:53.184Z,0.00
2019-01-31T06:19:53.201Z,0.00
2019-01-31T06:20:53.204Z,0.00
2019-01-31T06:21:53.230Z,0.00
2019-01-31T06:22:53.224Z,0.00
2019-01-31T06:23:53.264Z,0.00
2019-01-31T06:24:53.247Z,0.00
2019-01-31T06:25:53.272Z,0.00
2019-01-31T06:26:53.492Z,0.00
2019-01-31T06:27:53.298Z,0.00
2019-01-31T06:28:53.307Z,0.00
2019-01-31T06:29:53.302Z,0.00
2019-01-31T06:30:53.316Z,0.00
2019-01-31T06:31:53.332Z,0.00
2019-01-31T06:32:53.347Z,0.00
2019-01-31T06:33:53.344Z,0.00
2019-01-31T06:34:53.355Z,0.00
2019-01-31T06:35:53.378Z,0.00
2019-01-31T06:37:53.395Z,0.00
2019-01-31T06:38:53.405Z,0.00
2019-01-31T06:39:53.424Z,0.00
2019-01-31T06:40:53.447Z,0.00
2019-01-31T06:41:53.453Z,0.00
2019-01-31T06:43:53.460Z,0.00
2019-01-31T06:44:53.477Z,0.00
2019-01-31T06:45:56.214Z,0.00
2019-01-31T06:46:53.647Z,0.00
2019-01-31T06:47:53.510Z,0.00
2019-01-31T06:48:53.527Z,0.00
2019-01-31T06:49:53.530Z,0.00
2019-01-31T06:50:53.544Z,0.00
2019-01-31T06:51:53.591Z,0.00
2019-01-31T06:52:53.568Z,0.00
2019-01-31T06:53:53.573Z,0.00
2019-01-31T06:54:53.617Z,0.00
2019-01-31T06:55:53.605Z,0.00
2019-01-31T06:56:53.601Z,0.00
2019-01-31T06:57:53.621Z,0.00
2019-01-31T06:58:53.630Z,0.00
2019-01-31T07:00:53.681Z,0.00
2019-01-31T07:01:53.687Z,0.00
2019-01-31T07:02:53.672Z,0.00
2019-01-31T07:03:53.788Z,0.00
2019-01-31T07:04:53.728Z,0.00
2019-01-31T07:05:53.708Z,0.00
2019-01-31T07:06:53.731Z,0.00
2019-01-31T07:07:53.731Z,0.00
2019-01-31T07:08:53.746Z,0.00
2019-01-31T07:09:53.746Z,0.00
2019-01-31T07:10:53.779Z,0.00
2019-01-31T07:11:53.794Z,0.00
2019-01-31T07:12:53.791Z,0.00
2019-01-31T07:13:53.919Z,0.00
2019-01-31T07:14:53.804Z,0.00
2019-01-31T07:15:53.810Z,0.00
2019-01-31T07:16:53.843Z,0.00
2019-01-31T07:18:53.863Z,0.00
2019-01-31T07:19:56.493Z,0.00
2019-01-31T07:20:53.872Z,0.00
2019-01-31T07:21:53.880Z,0.00
2019-01-31T07:22:53.892Z,0.00
2019-01-31T07:23:53.905Z,0.00
2019-01-31T07:24:53.949Z,0.00
2019-01-31T07:25:53.929Z,0.00
2019-01-31T07:26:54.026Z,0.00
2019-01-31T07:28:53.994Z,0.00
2019-01-31T07:29:53.975Z,0.00
2019-01-31T07:30:53.982Z,0.00
2019-01-31T07:31:53.988Z,0.00
2019-01-31T07:32:54.002Z,0.00
2019-01-31T07:33:54.014Z,0.00
2019-01-31T07:34:54.091Z,0.00
2019-01-31T07:35:54.126Z,0.00
2019-01-31T07:36:54.046Z,0.00
2019-01-31T07:37:54.077Z,0.00
2019-01-31T07:38:54.065Z,0.00
2019-01-31T07:39:54.080Z,0.00
2019-01-31T07:41:54.150Z,0.00
2019-01-31T07:42:54.164Z,0.00
2019-01-31T07:43:54.171Z,0.00
2019-01-31T07:44:54.201Z,0.00
2019-01-31T07:45:54.257Z,0.00
2019-01-31T07:46:54.196Z,0.00
2019-01-31T07:48:15.190Z,0.00
2019-01-31T07:48:54.179Z,0.00
2019-01-31T07:49:54.350Z,0.00
2019-01-31T07:50:54.207Z,0.00
2019-01-31T07:51:54.230Z,0.00
2019-01-31T07:52:54.241Z,0.00
2019-01-31T07:53:54.244Z,0.00
2019-01-31T07:54:54.278Z,0.00
2019-01-31T07:55:54.258Z,0.00
2019-01-31T07:56:54.276Z,0.00
2019-01-31T07:57:54.279Z,0.00
2019-01-31T07:58:54.298Z,0.00
2019-01-31T07:59:54.335Z,0.00
2019-01-31T08:00:54.321Z,0.00
2019-01-31T08:01:54.331Z,0.00
2019-01-31T08:02:54.348Z,0.00
2019-01-31T08:04:02.139Z,0.00
2019-01-31T08:04:54.362Z,0.00
2019-01-31T08:05:54.385Z,0.00
2019-01-31T08:06:54.391Z,0.00
2019-01-31T08:07:54.390Z,0.00
2019-01-31T08:08:54.404Z,0.00
2019-01-31T08:09:56.127Z,0.00
2019-01-31T08:10:54.431Z,0.00
2019-01-31T08:11:54.436Z,0.00
2019-01-31T08:12:54.451Z,0.00
2019-01-31T08:13:54.461Z,0.00
2019-01-31T08:14:54.469Z,0.00
2019-01-31T08:15:54.483Z,0.00
2019-01-31T08:16:54.503Z,0.00
2019-01-31T08:17:54.516Z,0.00
2019-01-31T08:18:54.516Z,0.00
2019-01-31T08:19:54.668Z,0.00
2019-01-31T08:20:54.533Z,0.00
2019-01-31T08:21:54.548Z,0.00
2019-01-31T08:22:54.571Z,0.00
2019-01-31T08:23:54.601Z,0.00
2019-01-31T08:24:54.588Z,0.00
2019-01-31T08:25:54.597Z,0.00
2019-01-31T08:26:55.992Z,0.00
2019-01-31T08:27:54.629Z,0.00
2019-01-31T08:28:54.641Z,0.00
2019-01-31T08:29:54.650Z,0.00
2019-01-31T08:30:54.646Z,0.00
2019-01-31T08:31:54.688Z,0.00
2019-01-31T08:32:54.680Z,0.00
2019-01-31T08:33:54.689Z,0.00
2019-01-31T08:34:54.707Z,0.00
2019-01-31T08:35:54.707Z,0.00
2019-01-31T08:36:54.813Z,0.00
2019-01-31T08:37:54.737Z,0.00
2019-01-31T08:38:54.782Z,0.00
2019-01-31T08:39:54.764Z,0.00
2019-01-31T08:40:54.783Z,0.00
2019-01-31T08:42:03.504Z,0.00
2019-01-31T08:42:54.781Z,0.00
2019-01-31T08:43:54.812Z,0.00
2019-01-31T08:44:54.809Z,0.00
2019-01-31T08:45:54.814Z,0.00
2019-01-31T08:46:54.836Z,0.00
2019-01-31T08:47:54.850Z,0.00
2019-01-31T08:48:54.872Z,0.00
2019-01-31T08:49:54.859Z,0.00
2019-01-31T08:50:54.870Z,0.00
2019-01-31T08:51:54.887Z,0.00
2019-01-31T08:52:54.898Z,0.00
2019-01-31T08:53:54.907Z,0.00
2019-01-31T08:54:54.917Z,0.00
2019-01-31T08:55:54.926Z,0.00
2019-01-31T08:56:54.942Z,0.00
2019-01-31T08:57:54.982Z,0.00
2019-01-31T08:58:54.962Z,0.00
2019-01-31T08:59:54.983Z,0.00
2019-01-31T09:00:54.986Z,0.00
2019-01-31T09:01:55.029Z,0.00
2019-01-31T09:02:55.005Z,0.00
2019-01-31T09:03:55.043Z,0.00
2019-01-31T09:04:55.033Z,0.00
2019-01-31T09:05:55.057Z,0.00
2019-01-31T09:06:55.062Z,0.00
2019-01-31T09:07:55.071Z,0.00
2019-01-31T09:08:55.084Z,0.00
2019-01-31T09:09:55.090Z,0.00
2019-01-31T09:10:55.105Z,0.00
2019-01-31T09:11:55.125Z,0.00
2019-01-31T09:12:55.136Z,0.00
2019-01-31T09:13:55.132Z,0.00
2019-01-31T09:14:55.139Z,0.00
2019-01-31T09:15:55.153Z,0.00
2019-01-31T09:16:55.177Z,0.00
2019-01-31T09:17:55.211Z,5.63
2019-01-31T09:18:55.218Z,5.63
2019-01-31T09:19:55.199Z,5.63
2019-01-31T09:20:55.212Z,5.63
2019-01-31T09:21:55.228Z,5.63
2019-01-31T09:22:55.234Z,5.63
2019-01-31T09:23:55.254Z,5.63
2019-01-31T09:24:55.262Z,5.63
2019-01-31T09:25:55.275Z,5.63
2019-01-31T09:26:55.283Z,5.63
2019-01-31T09:27:55.297Z,11.25
2019-01-31T09:28:55.303Z,11.25
2019-01-31T09:29:55.320Z,11.25
2019-01-31T09:30:55.324Z,11.25
2019-01-31T09:31:55.344Z,11.25
2019-01-31T09:32:55.354Z,11.25
2019-01-31T09:33:55.360Z,11.25
2019-01-31T09:34:55.379Z,11.25
2019-01-31T09:35:55.464Z,11.25
2019-01-31T09:36:55.411Z,11.25
2019-01-31T09:37:55.410Z,11.25
2019-01-31T09:38:55.428Z,5.63
2019-01-31T09:39:55.432Z,5.63
2019-01-31T09:40:55.445Z,5.63
2019-01-31T09:41:55.490Z,11.25
2019-01-31T09:42:55.467Z,11.25
2019-01-31T09:43:55.475Z,16.88
2019-01-31T09:44:55.488Z,16.88
2019-01-31T09:45:55.509Z,16.88
2019-01-31T09:46:55.519Z,16.88
2019-01-31T09:47:55.537Z,22.50
2019-01-31T09:48:55.613Z,22.50
2019-01-31T09:49:55.551Z,16.88
2019-01-31T09:50:55.563Z,16.88
2019-01-31T09:53:55.593Z,50.63
2019-01-31T09:54:55.615Z,118.13
2019-01-31T09:55:55.619Z,28.13
2019-01-31T09:56:55.624Z,22.50
2019-01-31T09:57:55.640Z,28.13
2019-01-31T09:58:55.681Z,39.38
2019-01-31T09:59:55.663Z,101.25
2019-01-31T10:00:55.679Z,33.75
2019-01-31T10:01:55.707Z,112.50
2019-01-31T10:03:55.796Z,50.63
2019-01-31T10:04:55.788Z,118.13
2019-01-31T10:05:55.777Z,129.38
2019-01-31T10:06:55.814Z,118.13
2019-01-31T10:07:55.816Z,123.75
2019-01-31T10:08:55.814Z,129.38
2019-01-31T10:10:18.789Z,135.00
2019-01-31T10:10:55.885Z,135.00
2019-01-31T10:11:55.868Z,129.38
2019-01-31T10:12:55.990Z,123.75
2019-01-31T10:15:37.871Z,106.88
2019-01-31T10:16:58.920Z,101.25
2019-01-31T10:17:37.932Z,95.63
2019-01-31T10:18:37.922Z,95.63
2019-01-31T10:19:37.953Z,90.00
2019-01-31T10:20:38.130Z,90.00
2019-01-31T10:21:37.955Z,84.38
2019-01-31T10:22:38.037Z,84.38
2019-01-31T10:24:38.119Z,90.00
2019-01-31T10:25:37.972Z,95.63
2019-01-31T10:26:37.996Z,95.63
2019-01-31T10:28:38.050Z,101.25
2019-01-31T10:29:38.087Z,106.88
2019-01-31T10:30:38.055Z,118.13
2019-01-31T10:31:38.068Z,118.13
2019-01-31T10:32:38.094Z,123.75
2019-01-31T10:33:38.108Z,129.38
2019-01-31T10:34:38.119Z,135.00
2019-01-31T10:35:38.138Z,140.63
2019-01-31T10:36:38.150Z,135.00
2019-01-31T10:37:38.210Z,129.38
2019-01-31T10:38:38.207Z,123.75
2019-01-31T10:39:38.201Z,123.75
2019-01-31T10:40:38.249Z,123.75
2019-01-31T10:41:38.271Z,123.75
2019-01-31T10:42:49.072Z,118.13
2019-01-31T10:43:38.291Z,123.75
2019-01-31T10:44:38.299Z,39.38
2019-01-31T10:46:38.329Z,157.50
2019-01-31T10:47:38.351Z,163.13
2019-01-31T10:48:38.367Z,168.75
2019-01-31T10:49:38.399Z,168.75
2019-01-31T10:50:38.405Z,50.63
2019-01-31T10:51:38.418Z,84.38
2019-01-31T10:52:38.445Z,123.75
2019-01-31T10:53:40.386Z,90.00
2019-01-31T10:54:38.663Z,90.00
2019-01-31T10:55:38.571Z,73.13
2019-01-31T10:56:38.530Z,101.25
2019-01-31T10:57:38.537Z,84.38
2019-01-31T10:58:38.626Z,39.38
2019-01-31T10:59:38.594Z,45.00
2019-01-31T11:01:38.629Z,28.13
2019-01-31T11:02:38.678Z,28.13
2019-01-31T11:03:38.650Z,28.13
2019-01-31T11:04:39.155Z,33.75
2019-01-31T11:05:38.666Z,39.38
2019-01-31T11:06:38.681Z,39.38
2019-01-31T11:07:38.705Z,28.13
2019-01-31T11:08:38.723Z,61.88
2019-01-31T11:10:38.748Z,22.50
2019-01-31T11:11:38.759Z,22.50
2019-01-31T11:12:38.778Z,22.50
2019-01-31T11:13:40.146Z,22.50
2019-01-31T11:14:38.802Z,22.50
2019-01-31T11:15:38.895Z,16.88
2019-01-31T11:16:38.841Z,16.88
2019-01-31T11:17:38.858Z,16.88
2019-01-31T11:18:38.878Z,16.88
2019-01-31T11:19:38.891Z,16.88
2019-01-31T11:20:38.904Z,22.50
2019-01-31T11:21:38.912Z,22.50
2019-01-31T11:22:38.937Z,28.13
2019-01-31T11:23:38.951Z,22.50
2019-01-31T11:24:38.950Z,22.50
2019-01-31T11:25:38.967Z,22.50
2019-01-31T11:26:39.051Z,22.50
2019-01-31T11:27:38.993Z,22.50
2019-01-31T11:28:39.027Z,16.88
2019-01-31T11:29:39.021Z,16.88
2019-01-31T11:31:39.125Z,16.88
2019-01-31T11:32:39.253Z,16.88
2019-01-31T11:33:39.132Z,11.25
2019-01-31T11:34:39.134Z,16.88
2019-01-31T11:35:39.166Z,28.13
2019-01-31T11:38:42.404Z,16.88
2019-01-31T11:39:21.419Z,16.88
2019-01-31T11:40:21.363Z,22.50
2019-01-31T11:41:21.388Z,22.50
2019-01-31T11:42:21.393Z,28.13
2019-01-31T11:43:21.402Z,28.13
2019-01-31T11:44:21.448Z,28.13
2019-01-31T11:45:21.444Z,67.50
2019-01-31T11:47:21.462Z,78.75
2019-01-31T11:48:21.474Z,56.25
2019-01-31T11:49:21.495Z,56.25
2019-01-31T11:50:21.511Z,101.25
2019-01-31T11:51:21.514Z,61.88
2019-01-31T11:52:21.550Z,67.50
2019-01-31T11:53:21.544Z,84.38
2019-01-31T11:54:21.559Z,106.88
2019-01-31T11:55:21.602Z,151.88
2019-01-31T11:56:21.593Z,151.88
2019-01-31T11:57:21.603Z,151.88
2019-01-31T11:58:21.617Z,146.25
2019-01-31T11:59:21.632Z,140.63
2019-01-31T12:00:21.643Z,135.00
2019-01-31T12:01:21.673Z,129.38
2019-01-31T12:02:21.685Z,129.38
2019-01-31T12:03:21.692Z,140.63
2019-01-31T12:04:21.731Z,135.00
2019-01-31T12:05:21.719Z,129.38
2019-01-31T12:06:21.743Z,123.75
2019-01-31T12:08:21.777Z,118.13
2019-01-31T12:09:21.793Z,118.13
2019-01-31T12:10:21.800Z,118.13
2019-01-31T12:11:21.856Z,112.50
2019-01-31T12:12:21.828Z,112.50
2019-01-31T12:13:23.602Z,84.38
2019-01-31T12:14:21.869Z,22.50
2019-01-31T12:15:21.878Z,16.88
2019-01-31T12:16:21.902Z,22.50
2019-01-31T12:17:21.912Z,22.50
2019-01-31T12:18:22.057Z,16.88
2019-01-31T12:19:21.944Z,16.88
2019-01-31T12:20:21.964Z,16.88
2019-01-31T12:21:21.981Z,16.88
2019-01-31T12:22:22.001Z,16.88
2019-01-31T12:23:22.005Z,16.88
2019-01-31T12:24:22.024Z,16.88
2019-01-31T12:25:22.034Z,16.88
2019-01-31T12:26:22.063Z,16.88
2019-01-31T12:27:22.073Z,16.88
2019-01-31T12:28:22.190Z,16.88
2019-01-31T12:29:22.099Z,16.88
2019-01-31T12:30:22.112Z,16.88
2019-01-31T12:31:22.145Z,16.88
2019-01-31T12:32:22.144Z,22.50
2019-01-31T12:34:22.174Z,22.50
2019-01-31T12:35:22.185Z,50.63
2019-01-31T12:36:22.195Z,22.50
2019-01-31T12:37:22.230Z,33.75
2019-01-31T12:38:22.332Z,16.88
2019-01-31T12:39:22.249Z,22.50
2019-01-31T12:40:22.285Z,33.75
2019-01-31T12:41:22.298Z,22.50
2019-01-31T12:42:22.285Z,22.50
2019-01-31T12:43:22.334Z,16.88
2019-01-31T12:44:22.313Z,16.88
2019-01-31T12:45:22.338Z,22.50
2019-01-31T12:46:22.347Z,22.50
2019-01-31T12:47:22.355Z,61.88
2019-01-31T12:48:24.389Z,22.50
2019-01-31T12:49:22.412Z,22.50
2019-01-31T12:50:22.410Z,22.50
2019-01-31T12:51:22.471Z,22.50
2019-01-31T12:52:22.433Z,22.50
2019-01-31T12:53:22.535Z,22.50
2019-01-31T12:54:22.461Z,16.88
2019-01-31T12:55:22.493Z,16.88
2019-01-31T12:56:22.503Z,16.88
2019-01-31T12:57:22.509Z,16.88
2019-01-31T12:58:33.087Z,11.25
2019-01-31T12:59:22.538Z,11.25
2019-01-31T13:00:22.552Z,16.88
2019-01-31T13:01:22.577Z,11.25
2019-01-31T13:02:22.575Z,16.88
2019-01-31T13:03:22.646Z,16.88
2019-01-31T13:04:22.619Z,16.88
2019-01-31T13:05:22.625Z,11.25
2019-01-31T13:06:22.636Z,11.25
2019-01-31T13:07:22.660Z,11.25
2019-01-31T13:09:22.691Z,11.25
2019-01-31T13:10:22.690Z,11.25
2019-01-31T13:11:22.717Z,11.25
2019-01-31T13:12:22.731Z,11.25
2019-01-31T13:13:22.780Z,16.88
2019-01-31T13:14:22.760Z,39.38
2019-01-31T13:15:22.767Z,22.50
2019-01-31T13:16:22.783Z,28.13
2019-01-31T13:17:22.793Z,11.25
2019-01-31T13:18:22.812Z,5.63
2019-01-31T13:19:22.830Z,5.63
2019-01-31T13:20:22.844Z,5.63
2019-01-31T13:22:22.880Z,11.25
2019-01-31T13:23:22.885Z,11.25
2019-01-31T13:24:22.935Z,11.25
2019-01-31T13:26:22.968Z,16.88
2019-01-31T13:27:22.962Z,16.88
2019-01-31T13:28:22.972Z,22.50
2019-01-31T13:29:22.958Z,28.13
2019-01-31T13:32:23.009Z,28.13
2019-01-31T13:34:23.036Z,22.50
2019-01-31T13:35:23.048Z,22.50
2019-01-31T13:36:23.062Z,28.13
2019-01-31T13:37:23.075Z,28.13
2019-01-31T13:38:23.246Z,28.13
2019-01-31T13:39:23.134Z,28.13
2019-01-31T13:40:23.119Z,11.25
2019-01-31T13:41:23.138Z,11.25
2019-01-31T13:42:23.145Z,11.25
2019-01-31T13:43:23.165Z,5.63
2019-01-31T13:44:23.189Z,5.63
2019-01-31T13:45:23.183Z,11.25
2019-01-31T13:46:23.203Z,16.88
2019-01-31T13:47:23.224Z,11.25
2019-01-31T13:49:23.243Z,22.50
2019-01-31T13:51:23.333Z,22.50
2019-01-31T13:52:23.309Z,22.50
2019-01-31T13:53:23.331Z,22.50
2019-01-31T13:54:23.325Z,16.88
2019-01-31T13:55:23.336Z,22.50
2019-01-31T13:56:23.354Z,22.50
2019-01-31T13:57:23.380Z,11.25
2019-01-31T13:58:23.403Z,11.25
2019-01-31T13:59:23.401Z,5.63
2019-01-31T14:00:23.435Z,5.63
2019-01-31T14:01:23.495Z,5.63
2019-01-31T14:02:23.440Z,5.63
2019-01-31T14:04:23.477Z,5.63
2019-01-31T14:05:23.479Z,11.25
2019-01-31T14:06:23.545Z,11.25
2019-01-31T14:08:23.532Z,11.25
2019-01-31T14:11:23.592Z,11.25
2019-01-31T14:12:23.587Z,16.88
2019-01-31T14:13:23.602Z,11.25
2019-01-31T14:14:23.645Z,16.88
2019-01-31T14:15:32.896Z,11.25
2019-01-31T14:16:23.645Z,11.25
2019-01-31T14:17:23.657Z,11.25
2019-01-31T14:18:23.697Z,11.25
2019-01-31T14:20:23.712Z,11.25
2019-01-31T14:21:23.721Z,11.25
2019-01-31T14:22:23.734Z,11.25
2019-01-31T14:23:23.756Z,11.25