createdAt,value
2018-06-09T00:00:31.570Z,99.90
2018-06-09T00:01:35.102Z,99.90
2018-06-09T00:02:39.749Z,99.90
2018-06-09T00:03:43.263Z,99.90
2018-06-09T00:04:46.798Z,99.90
2018-06-09T00:05:50.341Z,99.90
2018-06-09T00:06:53.809Z,99.90
2018-06-09T00:07:57.355Z,99.90
2018-06-09T00:09:01.008Z,99.90
2018-06-09T00:10:04.623Z,99.90
2018-06-09T00:11:08.126Z,99.90
2018-06-09T00:12:11.702Z,99.90
2018-06-09T00:13:15.259Z,99.90
2018-06-09T00:14:18.896Z,99.90
2018-06-09T00:15:22.477Z,99.90
2018-06-09T00:16:26.257Z,99.90
2018-06-09T00:17:29.945Z,99.90
2018-06-09T00:18:33.468Z,99.90
2018-06-09T00:19:36.954Z,99.90
2018-06-09T00:20:40.489Z,99.90
2018-06-09T00:21:43.974Z,99.90
2018-06-09T00:22:47.515Z,99.90
2018-06-09T00:23:51.025Z,99.90
2018-06-09T00:24:54.520Z,99.90
2018-06-09T00:25:58.124Z,99.90
2018-06-09T00:27:01.606Z,99.90
2018-06-09T00:28:05.146Z,99.90
2018-06-09T00:29:08.864Z,99.90
2018-06-09T00:30:12.644Z,99.90
2018-06-09T00:31:16.134Z,99.90
2018-06-09T00:32:19.814Z,99.90
2018-06-09T00:33:23.316Z,99.90
2018-06-09T00:34:26.822Z,99.90
2018-06-09T00:35:30.419Z,99.90
2018-06-09T00:36:34.107Z,99.90
2018-06-09T00:37:37.608Z,99.90
2018-06-09T00:38:41.165Z,99.90
2018-06-09T00:39:44.737Z,99.90
2018-06-09T00:40:48.312Z,99.90
2018-06-09T00:41:51.875Z,99.90
2018-06-09T00:42:55.359Z,99.90
2018-06-09T00:43:58.957Z,99.90
2018-06-09T00:45:02.487Z,99.90
2018-06-09T00:46:06.030Z,99.90
2018-06-09T00:47:09.698Z,99.90
2018-06-09T00:48:13.184Z,99.90
2018-06-09T00:49:16.722Z,99.90
2018-06-09T00:50:20.405Z,99.90
2018-06-09T00:51:23.874Z,99.90
2018-06-09T00:52:27.431Z,99.90
2018-06-09T00:53:30.927Z,99.90
2018-06-09T00:54:34.436Z,99.90
2018-06-09T00:55:38.031Z,99.90
2018-06-09T00:56:47.212Z,99.90
2018-06-09T00:57:50.863Z,99.90
2018-06-09T00:58:54.476Z,99.90
2018-06-09T00:59:58.084Z,99.90
2018-06-09T01:01:01.629Z,99.90
2018-06-09T01:02:05.532Z,99.90
2018-06-09T01:03:09.207Z,99.90
2018-06-09T01:04:12.827Z,99.90
2018-06-09T01:05:16.313Z,99.90
2018-06-09T01:06:19.799Z,99.90
2018-06-09T01:07:23.336Z,99.90
2018-06-09T01:08:26.866Z,99.90
2018-06-09T01:09:30.395Z,99.90
2018-06-09T01:10:34.499Z,99.90
2018-06-09T01:11:38.018Z,99.90
2018-06-09T01:12:41.579Z,99.90
2018-06-09T01:13:45.098Z,99.90
2018-06-09T01:14:48.635Z,99.90
2018-06-09T01:15:52.305Z,99.90
2018-06-09T01:16:55.778Z,99.90
2018-06-09T01:17:59.311Z,99.90
2018-06-09T01:19:02.884Z,99.90
2018-06-09T01:20:06.320Z,99.90
2018-06-09T01:21:10.151Z,99.90
2018-06-09T01:22:13.693Z,99.90
2018-06-09T01:23:17.452Z,99.90
2018-06-09T01:24:21.035Z,99.90
2018-06-09T01:25:24.561Z,99.90
2018-06-09T01:26:28.085Z,99.90
2018-06-09T01:27:31.624Z,99.90
2018-06-09T01:28:35.161Z,99.90
2018-06-09T01:29:38.735Z,99.90
2018-06-09T01:30:42.261Z,99.90
2018-06-09T01:31:45.822Z,99.90
2018-06-09T01:32:49.341Z,99.90
2018-06-09T01:33:52.880Z,99.90
2018-06-09T01:34:56.357Z,99.90
2018-06-09T01:35:59.989Z,99.90
2018-06-09T01:37:03.546Z,99.90
2018-06-09T01:38:07.055Z,99.90
2018-06-09T01:39:10.970Z,99.90
2018-06-09T01:40:14.508Z,99.90
2018-06-09T01:41:18.030Z,99.90
2018-06-09T01:42:21.731Z,99.90
2018-06-09T01:43:25.304Z,99.90
2018-06-09T01:44:28.809Z,99.90
2018-06-09T01:45:32.298Z,99.90
2018-06-09T01:46:35.802Z,99.90
2018-06-09T01:47:39.249Z,99.90
2018-06-09T01:48:42.745Z,99.90
2018-06-09T01:50:49.369Z,99.90
2018-06-09T01:51:52.867Z,99.90
2018-06-09T01:52:56.334Z,99.90
2018-06-09T01:53:59.815Z,99.90
2018-06-09T01:55:03.355Z,99.90
2018-06-09T01:56:06.852Z,99.90
2018-06-09T01:57:11.274Z,99.90
2018-06-09T01:58:14.733Z,99.90
2018-06-09T01:59:18.173Z,99.90
2018-06-09T02:00:21.791Z,99.90
2018-06-09T02:01:25.298Z,99.90
2018-06-09T02:02:28.847Z,99.90
2018-06-09T02:03:32.381Z,99.90
2018-06-09T02:04:36.107Z,99.90
2018-06-09T02:05:39.602Z,99.90
2018-06-09T02:06:43.159Z,99.90
2018-06-09T02:07:46.690Z,99.90
2018-06-09T02:08:50.189Z,99.90
2018-06-09T02:09:53.711Z,99.90
2018-06-09T02:10:57.298Z,99.90
2018-06-09T02:12:00.878Z,99.90
2018-06-09T02:13:04.589Z,99.90
2018-06-09T02:14:08.140Z,99.90
2018-06-09T02:15:12.624Z,99.90
2018-06-09T02:16:16.187Z,99.90
2018-06-09T02:17:19.659Z,99.90
2018-06-09T02:18:23.249Z,99.90
2018-06-09T02:19:26.922Z,99.90
2018-06-09T02:20:30.415Z,99.90
2018-06-09T02:21:34.410Z,99.90
2018-06-09T02:22:37.930Z,99.90
2018-06-09T02:23:41.532Z,99.90
2018-06-09T02:24:45.261Z,99.90
2018-06-09T02:25:48.791Z,99.90
2018-06-09T02:26:52.352Z,99.90
2018-06-09T02:27:55.838Z,99.90
2018-06-09T02:28:59.334Z,99.90
2018-06-09T02:30:02.814Z,99.90
2018-06-09T02:31:06.346Z,99.90
2018-06-09T02:32:09.892Z,99.90
2018-06-09T02:33:13.430Z,99.90
2018-06-09T02:34:17.137Z,99.90
2018-06-09T02:35:20.605Z,99.90
2018-06-09T02:36:24.085Z,99.90
2018-06-09T02:37:27.572Z,99.90
2018-06-09T02:38:31.111Z,99.90
2018-06-09T02:39:34.601Z,99.90
2018-06-09T02:40:38.104Z,99.90
2018-06-09T02:41:41.614Z,99.90
2018-06-09T02:42:46.393Z,99.90
2018-06-09T02:43:49.828Z,99.90
2018-06-09T02:44:53.352Z,99.90
2018-06-09T02:45:56.884Z,99.90
2018-06-09T02:47:00.401Z,99.90
2018-06-09T02:48:03.955Z,99.90
2018-06-09T02:49:07.505Z,99.90
2018-06-09T02:50:11.093Z,99.90
2018-06-09T02:51:14.716Z,99.90
2018-06-09T02:52:18.414Z,99.90
2018-06-09T02:53:21.896Z,99.90
2018-06-09T02:54:25.346Z,99.90
2018-06-09T02:55:28.915Z,99.90
2018-06-09T02:56:32.466Z,99.90
2018-06-09T02:57:35.966Z,99.90
2018-06-09T02:58:39.525Z,99.90
2018-06-09T02:59:43.085Z,99.90
2018-06-09T03:00:46.769Z,99.90
2018-06-09T03:01:50.260Z,99.90
2018-06-09T03:02:53.709Z,99.90
2018-06-09T03:03:57.208Z,99.90
2018-06-09T03:05:00.657Z,99.90
2018-06-09T03:06:04.218Z,99.90
2018-06-09T03:07:07.819Z,99.90
2018-06-09T03:08:11.537Z,99.90
2018-06-09T03:09:16.023Z,99.90
2018-06-09T03:10:19.840Z,99.90
2018-06-09T03:11:23.321Z,99.90
2018-06-09T03:12:26.778Z,99.90
2018-06-09T03:13:30.322Z,99.90
2018-06-09T03:14:33.949Z,99.90
2018-06-09T03:15:37.438Z,99.90
2018-06-09T03:16:40.922Z,99.90
2018-06-09T03:17:44.434Z,99.90
2018-06-09T03:18:48.133Z,99.90
2018-06-09T03:19:51.595Z,99.90
2018-06-09T03:20:55.084Z,99.90
2018-06-09T03:21:58.612Z,99.90
2018-06-09T03:23:02.078Z,99.90
2018-06-09T03:24:05.548Z,99.90
2018-06-09T03:25:09.042Z,99.90
2018-06-09T03:26:12.765Z,99.90
2018-06-09T03:27:16.309Z,99.90
2018-06-09T03:28:20.177Z,99.90
2018-06-09T03:29:23.635Z,99.90
2018-06-09T03:30:27.128Z,99.90
2018-06-09T03:31:30.663Z,99.90
2018-06-09T03:32:34.183Z,99.90
2018-06-09T03:34:40.802Z,99.90
2018-06-09T03:35:44.331Z,99.90
2018-06-09T03:36:48.078Z,99.90
2018-06-09T03:37:51.563Z,99.90
2018-06-09T03:38:55.022Z,99.90
2018-06-09T03:39:58.486Z,99.90
2018-06-09T03:41:02.043Z,99.90
2018-06-09T03:42:05.583Z,99.90
2018-06-09T03:43:09.093Z,99.90
2018-06-09T03:44:12.703Z,99.90
2018-06-09T03:45:16.144Z,99.90
2018-06-09T03:46:19.881Z,99.90
2018-06-09T03:47:23.374Z,99.90
2018-06-09T03:48:26.846Z,99.90
2018-06-09T03:49:30.344Z,99.90
2018-06-09T03:50:34.535Z,99.90
2018-06-09T03:51:38.038Z,99.90
2018-06-09T03:52:41.547Z,99.90
2018-06-09T03:53:45.033Z,99.90
2018-06-09T03:54:48.613Z,99.90
2018-06-09T03:55:52.095Z,99.90
2018-06-09T03:56:55.576Z,99.90
2018-06-09T03:57:59.179Z,99.90
2018-06-09T03:59:02.709Z,99.90
2018-06-09T04:00:06.227Z,99.90
2018-06-09T04:01:09.701Z,99.90
2018-06-09T04:02:13.915Z,99.90
2018-06-09T04:03:17.522Z,99.90
2018-06-09T04:04:21.026Z,99.90
2018-06-09T04:05:24.528Z,99.90
2018-06-09T04:06:27.993Z,99.90
2018-06-09T04:07:31.675Z,99.90
2018-06-09T04:08:35.185Z,99.90
2018-06-09T04:09:38.650Z,99.90
2018-06-09T04:10:42.142Z,99.90
2018-06-09T04:11:45.651Z,99.90
2018-06-09T04:12:49.130Z,99.90
2018-06-09T04:13:52.588Z,99.90
2018-06-09T04:14:56.094Z,99.90
2018-06-09T04:15:59.556Z,99.90
2018-06-09T04:17:03.371Z,99.90
2018-06-09T04:18:06.846Z,99.90
2018-06-09T04:19:10.424Z,99.90
2018-06-09T04:20:14.791Z,99.90
2018-06-09T04:21:18.339Z,99.90
2018-06-09T04:22:21.964Z,99.90
2018-06-09T04:23:25.437Z,99.90
2018-06-09T04:24:28.997Z,99.90
2018-06-09T04:25:32.502Z,99.90
2018-06-09T04:26:36.101Z,99.90
2018-06-09T04:27:39.594Z,99.90
2018-06-09T04:28:43.130Z,99.90
2018-06-09T04:29:46.757Z,99.90
2018-06-09T04:30:50.270Z,99.90
2018-06-09T04:31:53.828Z,99.90
2018-06-09T04:32:57.278Z,99.90
2018-06-09T04:34:00.816Z,99.90
2018-06-09T04:35:04.368Z,99.90
2018-06-09T04:36:07.831Z,99.90
2018-06-09T04:37:11.398Z,99.90
2018-06-09T04:38:14.866Z,99.90
2018-06-09T04:39:18.366Z,99.90
2018-06-09T04:41:24.993Z,99.90
2018-06-09T04:43:31.680Z,99.90
2018-06-09T04:44:35.243Z,99.90
2018-06-09T04:45:38.793Z,99.90
2018-06-09T04:46:42.304Z,99.90
2018-06-09T04:47:45.777Z,99.90
2018-06-09T04:48:49.284Z,99.90
2018-06-09T04:49:52.849Z,99.90
2018-06-09T04:50:56.339Z,99.90
2018-06-09T04:51:59.815Z,99.90
2018-06-09T04:53:03.295Z,99.90
2018-06-09T04:54:06.813Z,99.90
2018-06-09T04:55:10.377Z,99.90
2018-06-09T04:56:14.854Z,99.90
2018-06-09T04:57:18.333Z,99.90
2018-06-09T04:58:21.991Z,99.90
2018-06-09T04:59:25.518Z,99.90
2018-06-09T05:00:29.076Z,99.90
2018-06-09T05:01:33.574Z,99.90
2018-06-09T05:02:37.118Z,99.90
2018-06-09T05:03:40.621Z,99.90
2018-06-09T05:04:44.162Z,99.90
2018-06-09T05:05:47.610Z,99.90
2018-06-09T05:06:51.073Z,99.90
2018-06-09T05:07:54.667Z,99.90
2018-06-09T05:08:58.150Z,99.90
2018-06-09T05:10:01.643Z,99.90
2018-06-09T05:11:05.100Z,99.90
2018-06-09T05:12:08.583Z,99.90
2018-06-09T05:13:13.182Z,99.90
2018-06-09T05:14:16.723Z,99.90
2018-06-09T05:15:21.874Z,99.90
2018-06-09T05:16:25.604Z,99.90
2018-06-09T05:17:29.087Z,99.90
2018-06-09T05:18:32.559Z,99.90
2018-06-09T05:19:36.040Z,99.90
2018-06-09T05:20:39.562Z,99.90
2018-06-09T05:21:43.113Z,99.90
2018-06-09T05:22:46.624Z,99.90
2018-06-09T05:23:50.071Z,99.90
2018-06-09T05:24:53.617Z,99.90
2018-06-09T05:25:57.698Z,99.90
2018-06-09T05:27:01.225Z,99.90
2018-06-09T05:28:04.777Z,99.90
2018-06-09T05:29:08.222Z,99.90
2018-06-09T05:30:11.797Z,99.90
2018-06-09T05:31:15.665Z,99.90
2018-06-09T05:32:19.153Z,99.90
2018-06-09T05:33:22.738Z,99.90
2018-06-09T05:34:26.266Z,99.90
2018-06-09T05:35:29.798Z,99.90
2018-06-09T05:36:33.327Z,99.90
2018-06-09T05:37:36.846Z,99.90
2018-06-09T05:39:43.542Z,99.90
2018-06-09T05:40:47.448Z,99.90
2018-06-09T05:41:50.998Z,99.90
2018-06-09T05:42:54.544Z,99.90
2018-06-09T05:43:58.079Z,99.90
2018-06-09T05:45:01.657Z,99.90
2018-06-09T05:46:05.254Z,99.90
2018-06-09T05:47:08.764Z,99.90
2018-06-09T05:48:13.218Z,99.90
2018-06-09T05:49:16.925Z,99.90
2018-06-09T05:50:20.801Z,99.90
2018-06-09T05:51:24.281Z,99.90
2018-06-09T05:52:27.836Z,99.90
2018-06-09T05:53:31.323Z,99.90
2018-06-09T05:54:34.842Z,99.90
2018-06-09T05:55:38.380Z,99.90
2018-06-09T05:56:41.875Z,99.90
2018-06-09T05:57:45.358Z,99.90
2018-06-09T05:58:49.084Z,99.90
2018-06-09T05:59:52.583Z,99.90
2018-06-09T06:00:56.110Z,99.90
2018-06-09T06:01:59.637Z,99.90
2018-06-09T06:03:03.318Z,99.90
2018-06-09T06:04:08.540Z,99.90
2018-06-09T06:05:12.978Z,99.90
2018-06-09T06:06:16.460Z,99.90
2018-06-09T06:07:20.001Z,99.90
2018-06-09T06:08:23.748Z,99.90
2018-06-09T06:09:27.419Z,99.90
2018-06-09T06:10:30.971Z,99.90
2018-06-09T06:11:34.500Z,99.90
2018-06-09T06:13:41.464Z,99.90
2018-06-09T06:14:45.045Z,99.90
2018-06-09T06:15:48.637Z,99.90
2018-06-09T06:16:52.138Z,99.90
2018-06-09T06:17:55.613Z,99.90
2018-06-09T06:18:59.220Z,99.90
2018-06-09T06:20:02.820Z,99.90
2018-06-09T06:21:07.425Z,99.90
2018-06-09T06:22:11.741Z,99.90
2018-06-09T06:23:15.414Z,99.90
2018-06-09T06:24:19.720Z,99.90
2018-06-09T06:25:23.475Z,99.90
2018-06-09T06:26:27.283Z,99.90
2018-06-09T06:27:30.952Z,99.90
2018-06-09T06:28:34.488Z,99.90
2018-06-09T06:29:38.527Z,99.90
2018-06-09T06:30:42.239Z,99.90
2018-06-09T06:31:45.740Z,99.90
2018-06-09T06:32:49.521Z,99.90
2018-06-09T06:33:53.082Z,99.90
2018-06-09T06:34:56.663Z,99.90
2018-06-09T06:36:00.297Z,99.90
2018-06-09T06:37:03.869Z,99.90
2018-06-09T06:38:07.403Z,99.90
2018-06-09T06:39:11.732Z,99.90
2018-06-09T06:40:15.286Z,99.90
2018-06-09T06:41:19.029Z,99.90
2018-06-09T06:42:22.636Z,99.90
2018-06-09T06:43:26.217Z,99.90
2018-06-09T06:44:29.832Z,99.90
2018-06-09T06:45:33.380Z,99.90
2018-06-09T06:46:37.068Z,99.90
2018-06-09T06:47:40.612Z,99.90
2018-06-09T06:48:44.147Z,99.90
2018-06-09T06:49:47.727Z,99.90
2018-06-09T06:50:51.312Z,99.90
2018-06-09T06:51:54.842Z,99.90
2018-06-09T06:52:58.435Z,99.90
2018-06-09T06:54:02.127Z,99.90
2018-06-09T06:55:05.645Z,99.90
2018-06-09T06:56:09.220Z,99.90
2018-06-09T06:57:12.919Z,99.90
2018-06-09T06:58:16.493Z,99.90
2018-06-09T06:59:20.574Z,99.90
2018-06-09T07:00:24.215Z,99.90
2018-06-09T07:01:27.813Z,99.90
2018-06-09T07:02:31.338Z,99.90
2018-06-09T07:03:34.814Z,99.90
2018-06-09T07:04:38.346Z,99.90
2018-06-09T07:05:41.827Z,99.90
2018-06-09T07:06:45.422Z,99.90
2018-06-09T07:07:48.951Z,99.90
2018-06-09T07:08:52.490Z,99.90
2018-06-09T07:09:55.970Z,99.90
2018-06-09T07:10:59.492Z,99.90
2018-06-09T07:12:03.412Z,99.90
2018-06-09T07:13:06.954Z,99.90
2018-06-09T07:14:10.706Z,99.90
2018-06-09T07:15:14.665Z,99.90
2018-06-09T07:16:18.382Z,99.90
2018-06-09T07:18:25.559Z,99.90
2018-06-09T07:19:29.238Z,99.90
2018-06-09T07:20:32.863Z,99.90
2018-06-09T07:21:36.441Z,99.90
2018-06-09T07:22:40.039Z,99.90
2018-06-09T07:23:43.581Z,99.90
2018-06-09T07:24:47.168Z,99.90
2018-06-09T07:25:50.790Z,99.90
2018-06-09T07:26:54.402Z,99.90
2018-06-09T07:27:58.048Z,99.90
2018-06-09T07:29:01.613Z,99.90
2018-06-09T07:30:05.504Z,99.90
2018-06-09T07:31:09.003Z,99.90
2018-06-09T07:32:13.779Z,99.90
2018-06-09T07:33:17.327Z,99.90
2018-06-09T07:34:20.859Z,99.90
2018-06-09T07:35:24.347Z,99.90
2018-06-09T07:36:27.854Z,99.90
2018-06-09T07:37:31.342Z,99.90
2018-06-09T07:38:34.867Z,99.90
2018-06-09T07:39:38.384Z,99.90
2018-06-09T07:40:41.898Z,99.90
2018-06-09T07:41:45.374Z,99.90
2018-06-09T07:42:48.890Z,99.90
2018-06-09T07:43:52.433Z,99.90
2018-06-09T07:44:56.016Z,99.90
2018-06-09T07:45:59.514Z,99.90
2018-06-09T07:47:03.118Z,99.90
2018-06-09T07:48:06.978Z,99.90
2018-06-09T07:49:11.035Z,99.90
2018-06-09T07:50:15.621Z,99.90
2018-06-09T07:51:19.492Z,99.90
2018-06-09T07:52:23.386Z,99.90
2018-06-09T07:53:27.364Z,99.90
2018-06-09T07:54:30.928Z,99.90
2018-06-09T07:55:34.446Z,99.90
2018-06-09T07:56:38.180Z,99.90
2018-06-09T07:57:41.769Z,99.90
2018-06-09T07:58:45.266Z,99.90
2018-06-09T07:59:48.797Z,99.90
2018-06-09T08:00:52.383Z,99.90
2018-06-09T08:01:56.052Z,99.90
2018-06-09T08:02:59.646Z,99.90
2018-06-09T08:04:03.246Z,98.80
2018-06-09T08:05:06.819Z,99.90
2018-06-09T08:06:15.836Z,98.00
2018-06-09T08:07:19.720Z,97.50
2018-06-09T08:08:23.578Z,99.90
2018-06-09T08:09:27.223Z,98.80
2018-06-09T08:10:30.734Z,97.80
2018-06-09T08:11:34.780Z,98.60
2018-06-09T08:12:38.339Z,99.90
2018-06-09T08:13:41.834Z,97.00
2018-06-09T08:14:45.397Z,99.50
2018-06-09T08:15:48.995Z,96.10
2018-06-09T08:16:52.555Z,95.80
2018-06-09T08:17:56.052Z,99.90
2018-06-09T08:18:59.544Z,99.90
2018-06-09T08:20:04.092Z,99.40
2018-06-09T08:21:07.646Z,96.40
2018-06-09T08:22:11.867Z,96.50
2018-06-09T08:23:15.952Z,95.70
2018-06-09T08:24:19.449Z,95.90
2018-06-09T08:25:22.966Z,97.70
2018-06-09T08:26:26.914Z,94.70
2018-06-09T08:27:30.967Z,96.40
2018-06-09T08:28:34.519Z,97.60
2018-06-09T08:29:38.101Z,98.60
2018-06-09T08:30:41.929Z,98.50
2018-06-09T08:31:45.458Z,97.20
2018-06-09T08:32:49.091Z,96.90
2018-06-09T08:33:52.733Z,98.50
2018-06-09T08:34:56.268Z,96.60
2018-06-09T08:35:59.811Z,98.70
2018-06-09T08:37:03.371Z,98.20
2018-06-09T08:38:06.958Z,99.90
2018-06-09T08:39:10.595Z,98.60
2018-06-09T08:40:15.443Z,97.90
2018-06-09T08:41:18.978Z,98.60
2018-06-09T08:42:22.523Z,95.80
2018-06-09T08:43:26.098Z,97.00
2018-06-09T08:44:29.647Z,99.90
2018-06-09T08:45:33.194Z,97.40
2018-06-09T08:46:36.697Z,97.00
2018-06-09T08:47:40.254Z,98.90
2018-06-09T08:48:43.821Z,99.60
2018-06-09T08:49:47.345Z,98.70
2018-06-09T08:50:51.061Z,97.50
2018-06-09T08:51:54.596Z,97.00
2018-06-09T08:52:58.134Z,97.40
2018-06-09T08:54:01.664Z,99.90
2018-06-09T08:55:05.189Z,98.90
2018-06-09T08:56:08.728Z,97.90
2018-06-09T08:58:15.837Z,98.10
2018-06-09T08:59:19.372Z,99.10
2018-06-09T09:00:22.912Z,97.50
2018-06-09T09:01:27.015Z,98.90
2018-06-09T09:02:30.615Z,99.40
2018-06-09T09:03:34.325Z,96.60
2018-06-09T09:04:37.958Z,97.70
2018-06-09T09:05:41.560Z,97.60
2018-06-09T09:06:45.051Z,97.40
2018-06-09T09:07:48.615Z,99.90
2018-06-09T09:08:52.385Z,97.00
2018-06-09T09:09:55.987Z,98.00
2018-06-09T09:10:59.567Z,99.90
2018-06-09T09:12:03.338Z,98.60
2018-06-09T09:13:06.913Z,98.70
2018-06-09T09:14:11.491Z,99.90
2018-06-09T09:15:15.285Z,97.30
2018-06-09T09:16:19.287Z,96.10
2018-06-09T09:17:23.901Z,97.00
2018-06-09T09:18:28.134Z,97.20
2018-06-09T09:19:31.861Z,97.70
2018-06-09T09:20:35.485Z,99.90
2018-06-09T09:21:40.791Z,99.90
2018-06-09T09:22:44.400Z,97.80
2018-06-09T09:23:48.039Z,99.90
2018-06-09T09:24:55.628Z,98.90
2018-06-09T09:25:59.302Z,98.80
2018-06-09T09:27:02.975Z,98.20
2018-06-09T09:28:06.846Z,99.90
2018-06-09T09:29:11.482Z,98.00
2018-06-09T09:30:15.514Z,98.00
2018-06-09T09:32:22.401Z,98.40
2018-06-09T09:33:26.101Z,98.70
2018-06-09T09:34:29.706Z,99.10
2018-06-09T09:35:33.399Z,99.80
2018-06-09T09:36:36.938Z,99.00
2018-06-09T09:37:41.139Z,97.90
2018-06-09T09:38:44.695Z,99.30
2018-06-09T09:39:48.474Z,98.40
2018-06-09T09:40:52.234Z,99.10
2018-06-09T09:41:56.544Z,99.70
2018-06-09T09:43:00.078Z,98.90
2018-06-09T09:44:03.946Z,99.80
2018-06-09T09:45:07.554Z,99.30
2018-06-09T09:46:12.003Z,97.40
2018-06-09T09:47:15.649Z,98.80
2018-06-09T09:48:19.230Z,98.30
2018-06-09T09:49:22.867Z,98.50
2018-06-09T09:50:27.090Z,99.90
2018-06-09T09:51:30.878Z,99.80
2018-06-09T09:52:34.512Z,99.00
2018-06-09T09:53:39.043Z,98.20
2018-06-09T09:54:43.501Z,99.80
2018-06-09T09:55:47.352Z,99.90
2018-06-09T09:56:51.524Z,99.50
2018-06-09T09:57:59.642Z,99.90
2018-06-09T09:59:03.390Z,99.90
2018-06-09T10:00:07.098Z,99.90
2018-06-09T10:01:11.202Z,98.70
2018-06-09T10:02:15.101Z,99.90
2018-06-09T10:03:19.009Z,99.90
2018-06-09T10:04:22.674Z,99.90
2018-06-09T10:05:26.476Z,99.90
2018-06-09T10:06:30.194Z,99.00
2018-06-09T10:07:33.889Z,99.90
2018-06-09T10:08:37.622Z,99.90
2018-06-09T10:09:41.391Z,99.20
2018-06-09T10:10:45.085Z,99.90
2018-06-09T10:11:50.172Z,99.90
2018-06-09T10:12:54.152Z,99.90
2018-06-09T10:13:57.844Z,99.90
2018-06-09T10:15:01.558Z,99.90
2018-06-09T10:16:05.215Z,99.90
2018-06-09T10:17:08.974Z,99.90
2018-06-09T10:18:13.572Z,99.90
2018-06-09T10:19:17.193Z,99.90
2018-06-09T10:20:20.842Z,99.90
2018-06-09T10:21:24.487Z,99.90
2018-06-09T10:22:29.262Z,99.90
2018-06-09T10:23:32.987Z,99.90
2018-06-09T10:24:36.624Z,99.90
2018-06-09T10:25:40.274Z,99.90
2018-06-09T10:26:43.884Z,99.90
2018-06-09T10:27:47.541Z,99.90
2018-06-09T10:28:51.191Z,99.90
2018-06-09T10:29:54.832Z,99.90
2018-06-09T10:30:58.535Z,99.90
2018-06-09T10:32:02.264Z,99.90
2018-06-09T10:33:05.956Z,99.90
2018-06-09T10:34:09.760Z,99.90
2018-06-09T10:35:13.595Z,99.90
2018-06-09T10:36:17.383Z,99.90
2018-06-09T10:37:21.105Z,99.90
2018-06-09T10:38:24.852Z,99.90
2018-06-09T10:39:28.668Z,99.90
2018-06-09T10:40:32.334Z,99.90
2018-06-09T10:41:36.243Z,99.90
2018-06-09T10:42:39.942Z,99.90
2018-06-09T10:43:43.669Z,99.90
2018-06-09T10:44:47.375Z,99.90
2018-06-09T10:45:51.040Z,99.90
2018-06-09T10:46:54.829Z,99.90
2018-06-09T10:47:58.530Z,99.90
2018-06-09T10:49:02.156Z,99.90
2018-06-09T10:50:05.820Z,99.90
2018-06-09T10:51:09.572Z,99.90
2018-06-09T10:52:13.630Z,99.90
2018-06-09T10:53:17.483Z,99.90
2018-06-09T10:54:21.287Z,99.90
2018-06-09T10:55:24.927Z,99.90
2018-06-09T10:56:28.815Z,99.90
2018-06-09T10:57:32.510Z,99.90
2018-06-09T10:58:36.294Z,99.90
2018-06-09T10:59:40.038Z,99.90
2018-06-09T11:00:43.771Z,99.90
2018-06-09T11:01:47.447Z,99.90
2018-06-09T11:02:51.214Z,99.90
2018-06-09T11:03:54.966Z,99.90
2018-06-09T11:04:58.647Z,99.90
2018-06-09T11:06:02.385Z,99.90
2018-06-09T11:07:06.091Z,99.90
2018-06-09T11:08:10.136Z,99.90
2018-06-09T11:09:14.205Z,99.90
2018-06-09T11:10:17.992Z,99.90
2018-06-09T11:11:21.634Z,99.90
2018-06-09T11:12:25.388Z,99.90
2018-06-09T11:13:29.270Z,99.90
2018-06-09T11:14:32.958Z,99.90
2018-06-09T11:15:36.659Z,99.90
2018-06-09T11:16:40.544Z,99.90
2018-06-09T11:17:44.232Z,99.90
2018-06-09T11:18:47.928Z,99.90
2018-06-09T11:19:51.609Z,99.90
2018-06-09T11:20:55.401Z,99.90
2018-06-09T11:21:59.164Z,99.90
2018-06-09T11:23:02.871Z,99.90
2018-06-09T11:24:06.688Z,99.90
2018-06-09T11:25:10.530Z,99.90
2018-06-09T11:26:14.570Z,99.90
2018-06-09T11:27:18.261Z,99.90
2018-06-09T11:28:22.090Z,99.90
2018-06-09T11:29:25.860Z,99.90
2018-06-09T11:30:29.825Z,99.90
2018-06-09T11:31:34.230Z,99.90
2018-06-09T11:32:37.965Z,99.90
2018-06-09T11:33:41.686Z,99.90
2018-06-09T11:34:45.308Z,99.90
2018-06-09T11:35:49.031Z,99.90
2018-06-09T11:36:52.944Z,99.90
2018-06-09T11:37:56.642Z,99.90
2018-06-09T11:39:00.624Z,99.90
2018-06-09T11:40:04.630Z,99.90
2018-06-09T11:42:12.355Z,99.90
2018-06-09T11:43:16.094Z,99.90
2018-06-09T11:44:19.750Z,99.90
2018-06-09T11:45:23.582Z,99.90
2018-06-09T11:46:27.343Z,99.90
2018-06-09T11:47:31.265Z,99.90
2018-06-09T11:48:35.091Z,99.90
2018-06-09T11:49:38.919Z,99.90
2018-06-09T11:50:42.658Z,99.90
2018-06-09T11:51:46.422Z,99.90
2018-06-09T11:52:50.111Z,99.90
2018-06-09T11:53:53.808Z,99.90
2018-06-09T11:54:57.548Z,99.90
2018-06-09T11:56:01.395Z,99.90
2018-06-09T11:57:05.488Z,99.90
2018-06-09T11:58:09.298Z,99.90
2018-06-09T11:59:13.424Z,99.90
2018-06-09T12:00:17.159Z,99.90
2018-06-09T12:01:20.875Z,99.90
2018-06-09T12:02:24.645Z,99.90
2018-06-09T12:03:28.330Z,99.90
2018-06-09T12:04:32.139Z,99.90
2018-06-09T12:05:35.862Z,99.90
2018-06-09T12:06:39.530Z,99.90
2018-06-09T12:07:43.250Z,99.90
2018-06-09T12:08:46.931Z,99.90
2018-06-09T12:09:50.572Z,99.90
2018-06-09T12:10:54.282Z,99.90
2018-06-09T12:11:58.134Z,99.90
2018-06-09T12:13:01.815Z,99.90
2018-06-09T12:14:05.518Z,99.90
2018-06-09T12:15:09.203Z,99.90
2018-06-09T12:16:13.220Z,99.90
2018-06-09T12:17:16.980Z,99.90
2018-06-09T12:18:20.677Z,99.90
2018-06-09T12:19:24.334Z,99.90
2018-06-09T12:20:28.030Z,99.90
2018-06-09T12:21:32.159Z,99.90
2018-06-09T12:22:36.180Z,99.90
2018-06-09T12:23:39.832Z,99.90
2018-06-09T12:24:43.384Z,99.90
2018-06-09T12:25:47.054Z,99.90
2018-06-09T12:26:50.635Z,99.90
2018-06-09T12:27:54.220Z,99.90
2018-06-09T12:28:57.737Z,99.90
2018-06-09T12:30:01.318Z,99.90
2018-06-09T12:31:04.943Z,99.90
2018-06-09T12:32:08.697Z,99.90
2018-06-09T12:33:13.268Z,99.90
2018-06-09T12:34:16.837Z,99.90
2018-06-09T12:35:20.404Z,99.90
2018-06-09T12:36:24.022Z,99.90
2018-06-09T12:37:27.555Z,99.90
2018-06-09T12:38:31.936Z,99.90
2018-06-09T12:39:35.469Z,99.90
2018-06-09T12:40:39.084Z,99.90
2018-06-09T12:41:42.690Z,99.90
2018-06-09T12:42:46.254Z,99.90
2018-06-09T12:43:49.878Z,99.90
2018-06-09T12:44:53.398Z,99.90
2018-06-09T12:45:57.007Z,99.90
2018-06-09T12:47:00.717Z,99.90
2018-06-09T12:48:04.861Z,99.90
2018-06-09T12:49:08.464Z,99.90
2018-06-09T12:50:12.822Z,99.90
2018-06-09T12:51:16.348Z,99.90
2018-06-09T12:52:19.918Z,99.90
2018-06-09T12:53:23.565Z,99.90
2018-06-09T12:54:27.163Z,99.90
2018-06-09T12:55:30.878Z,99.90
2018-06-09T12:56:34.473Z,99.90
2018-06-09T12:57:37.998Z,99.90
2018-06-09T12:58:41.570Z,99.90
2018-06-09T12:59:45.144Z,99.90
2018-06-09T13:00:48.751Z,99.90
2018-06-09T13:01:52.267Z,99.90
2018-06-09T13:02:55.968Z,99.90
2018-06-09T13:03:59.535Z,99.90
2018-06-09T13:05:03.391Z,99.90
2018-06-09T13:06:07.098Z,99.90
2018-06-09T13:07:10.670Z,99.90
2018-06-09T13:08:14.359Z,99.90
2018-06-09T13:09:17.943Z,99.90
2018-06-09T13:10:21.479Z,99.90
2018-06-09T13:11:25.029Z,99.90
2018-06-09T13:12:28.557Z,99.90
2018-06-09T13:13:32.274Z,99.90
2018-06-09T13:14:35.810Z,99.90
2018-06-09T13:15:39.358Z,99.90
2018-06-09T13:16:42.959Z,99.90
2018-06-09T13:17:46.506Z,99.90
2018-06-09T13:18:50.117Z,99.90
2018-06-09T13:19:53.684Z,99.90
2018-06-09T13:20:57.397Z,99.90
2018-06-09T13:22:01.020Z,99.90
2018-06-09T13:23:04.630Z,99.90
2018-06-09T13:24:08.145Z,99.90
2018-06-09T13:25:11.912Z,99.90
2018-06-09T13:26:15.502Z,99.90
2018-06-09T13:28:22.269Z,99.90
2018-06-09T13:29:25.862Z,99.90
2018-06-09T13:30:29.491Z,99.90
2018-06-09T13:31:33.308Z,99.90
2018-06-09T13:32:36.889Z,99.90
2018-06-09T13:33:40.448Z,99.90
2018-06-09T13:34:44.015Z,99.90
2018-06-09T13:35:47.567Z,99.90
2018-06-09T13:36:51.138Z,99.90
2018-06-09T13:37:54.661Z,99.90
2018-06-09T13:38:58.163Z,99.90
2018-06-09T13:40:01.724Z,99.90
2018-06-09T13:41:05.281Z,99.90
2018-06-09T13:42:08.823Z,99.90
2018-06-09T13:43:12.759Z,99.90
2018-06-09T13:44:16.407Z,99.90
2018-06-09T13:45:20.006Z,99.90
2018-06-09T13:46:23.693Z,99.90
2018-06-09T13:47:27.256Z,99.90
2018-06-09T13:48:30.853Z,99.90
2018-06-09T13:49:34.516Z,99.90
2018-06-09T13:51:41.502Z,99.90
2018-06-09T13:52:45.065Z,99.90