createdAt,value
2018-11-22T12:17:54.793Z,26.33
2018-11-22T12:20:23.255Z,26.10
2018-11-22T12:22:53.001Z,26.43
2018-11-22T12:25:22.534Z,25.30
2018-11-22T12:27:53.689Z,24.87
2018-11-22T12:30:24.295Z,27.00
2018-11-22T12:32:57.997Z,27.37
2018-11-22T12:35:31.563Z,26.87
2018-11-22T12:38:05.223Z,25.87
2018-11-22T12:40:33.599Z,26.57
2018-11-22T12:43:01.928Z,28.30
2018-11-22T12:45:30.714Z,28.07
2018-11-22T12:47:59.228Z,27.03
2018-11-22T12:50:27.555Z,26.80
2018-11-22T12:52:55.885Z,25.30
2018-11-22T12:55:24.178Z,26.57
2018-11-22T12:57:52.543Z,25.57
2018-11-22T13:00:20.820Z,25.87
2018-11-22T13:02:49.267Z,25.77
2018-11-22T13:05:18.721Z,25.73
2018-11-22T13:07:47.003Z,26.50
2018-11-22T13:10:16.586Z,26.40
2018-11-22T13:12:45.969Z,27.77
2018-11-22T13:15:15.726Z,27.33
2018-11-22T13:17:44.026Z,26.87
2018-11-22T13:20:13.786Z,28.60
2018-11-22T13:22:42.068Z,27.27
2018-11-22T13:25:15.667Z,27.30
2018-11-22T13:27:44.044Z,29.97
2018-11-22T13:30:17.853Z,28.87
2018-11-22T13:32:46.910Z,26.57
2018-11-22T13:35:18.057Z,28.07
2018-11-22T13:37:47.578Z,31.10
2018-11-22T13:40:15.996Z,29.03
2018-11-22T13:42:45.023Z,30.97
2018-11-22T13:45:15.380Z,28.13
2018-11-22T13:47:44.862Z,29.03
2018-11-22T13:50:15.899Z,29.77
2018-11-22T13:52:44.872Z,28.30
2018-11-22T13:55:13.683Z,28.63
2018-11-22T13:57:41.994Z,27.97
2018-11-22T14:00:13.895Z,29.53
2018-11-22T14:02:42.259Z,28.30
2018-11-22T14:05:11.674Z,29.13
2018-11-22T14:07:38.946Z,29.50
2018-11-22T14:10:10.064Z,29.80
2018-11-22T14:12:38.738Z,30.97
2018-11-22T14:15:09.443Z,29.27
2018-11-22T14:17:37.767Z,28.43
2018-11-22T14:20:08.260Z,29.03
2018-11-22T14:22:36.549Z,30.00
2018-11-22T14:25:05.604Z,29.30
2018-11-22T14:27:33.882Z,30.60
2018-11-22T14:30:02.495Z,29.93
2018-11-22T14:32:30.879Z,29.63
2018-11-22T14:35:00.601Z,29.53
2018-11-22T14:37:27.970Z,30.90
2018-11-22T14:39:56.496Z,31.73
2018-11-22T14:42:24.826Z,31.60
2018-11-22T14:44:53.139Z,32.40
2018-11-22T14:47:21.474Z,32.37
2018-11-22T14:49:49.798Z,30.67
2018-11-22T14:52:18.640Z,30.93
2018-11-22T14:54:46.932Z,31.20
2018-11-22T14:57:15.203Z,32.77
2018-11-22T14:59:43.524Z,31.03
2018-11-22T15:02:11.852Z,31.83
2018-11-22T15:04:40.127Z,31.27
2018-11-22T15:07:08.403Z,30.70
2018-11-22T15:09:36.690Z,30.33
2018-11-22T15:12:05.014Z,30.37
2018-11-22T15:14:33.326Z,30.40
2018-11-22T15:17:01.663Z,30.37
2018-11-22T15:19:29.958Z,30.43
2018-11-22T15:21:58.378Z,31.23
2018-11-22T15:24:26.649Z,31.13
2018-11-22T15:26:54.974Z,32.23
2018-11-22T15:29:23.286Z,31.47
2018-11-22T15:31:51.591Z,30.00
2018-11-22T15:34:19.895Z,30.30
2018-11-22T15:39:23.021Z,30.60
2018-11-22T15:41:51.423Z,31.00
2018-11-22T15:44:19.775Z,30.80
2018-11-22T15:46:48.219Z,31.13
2018-11-22T15:49:16.584Z,30.20
2018-11-22T15:51:45.801Z,30.03
2018-11-22T15:54:14.260Z,29.40
2018-11-22T15:56:42.603Z,28.77
2018-11-22T15:59:10.977Z,29.73
2018-11-22T16:01:39.410Z,30.03
2018-11-22T16:04:07.792Z,30.10
2018-11-22T16:06:36.196Z,28.83
2018-11-22T16:09:07.283Z,30.23
2018-11-22T16:11:35.572Z,29.03
2018-11-22T16:14:03.839Z,30.93
2018-11-22T16:16:32.415Z,29.27
2018-11-22T16:19:00.734Z,30.43
2018-11-22T16:21:29.153Z,30.47
2018-11-22T16:23:57.445Z,30.43
2018-11-22T16:26:25.806Z,30.73
2018-11-22T16:28:54.127Z,29.83
2018-11-22T16:31:22.452Z,31.03
2018-11-22T16:33:50.781Z,29.90
2018-11-22T16:36:20.284Z,30.20
2018-11-22T16:38:48.655Z,31.47
2018-11-22T16:41:17.018Z,30.13
2018-11-22T16:43:45.335Z,30.67
2018-11-22T16:46:13.853Z,31.00
2018-11-22T16:48:42.183Z,33.87
2018-11-22T16:51:10.548Z,31.97
2018-11-22T16:53:38.892Z,30.37
2018-11-22T16:56:07.200Z,31.10
2018-11-22T16:58:35.550Z,30.60
2018-11-22T17:01:03.874Z,35.00
2018-11-22T17:03:32.221Z,31.17
2018-11-22T17:06:00.578Z,32.63
2018-11-22T17:08:29.199Z,29.87
2018-11-22T17:10:57.520Z,31.20
2018-11-22T17:13:25.955Z,29.83
2018-11-22T17:15:54.298Z,30.60
2018-11-22T17:18:23.321Z,29.23
2018-11-22T17:20:51.731Z,31.63
2018-11-22T17:23:20.040Z,30.13
2018-11-22T17:25:48.426Z,29.80
2018-11-22T17:28:16.777Z,30.17
2018-11-22T17:30:45.629Z,29.67
2018-11-22T17:33:14.058Z,31.80
2018-11-22T17:35:44.248Z,31.50
2018-11-22T17:38:13.267Z,30.20
2018-11-22T17:40:44.460Z,31.17
2018-11-22T17:43:13.350Z,31.47
2018-11-22T17:45:43.258Z,32.60
2018-11-22T17:48:12.343Z,33.63
2018-11-22T17:50:42.398Z,34.60
2018-11-22T17:53:12.057Z,35.13
2018-11-22T17:55:40.616Z,34.63
2018-11-22T17:58:09.263Z,34.63
2018-11-22T18:00:39.069Z,34.50
2018-11-22T18:03:07.836Z,35.30
2018-11-22T18:05:36.470Z,34.43
2018-11-22T18:08:05.298Z,36.50
2018-11-22T18:10:35.077Z,35.13
2018-11-22T18:13:03.401Z,35.10
2018-11-22T18:15:35.647Z,33.77
2018-11-22T18:18:04.051Z,35.63
2018-11-22T18:20:32.905Z,36.27
2018-11-22T18:23:02.735Z,36.27
2018-11-22T18:25:32.249Z,36.53
2018-11-22T18:28:01.320Z,35.30
2018-11-22T18:30:31.026Z,36.03
2018-11-22T18:33:01.286Z,36.00
2018-11-22T18:35:29.800Z,35.17
2018-11-22T18:37:58.090Z,34.97
2018-11-22T18:40:27.984Z,36.30
2018-11-22T18:42:57.526Z,34.83
2018-11-22T18:45:31.150Z,36.37
2018-11-22T18:48:00.256Z,35.63
2018-11-22T18:50:29.741Z,34.37
2018-11-22T18:52:58.335Z,36.33
2018-11-22T18:55:26.669Z,36.23
2018-11-22T18:57:54.938Z,35.03
2018-11-22T19:00:25.031Z,36.23
2018-11-22T19:02:54.638Z,36.70
2018-11-22T19:05:23.065Z,35.90
2018-11-22T19:07:52.062Z,36.43
2018-11-22T19:10:21.859Z,35.73
2018-11-22T19:12:51.241Z,37.07
2018-11-22T19:15:20.874Z,35.63
2018-11-22T19:17:49.547Z,35.37
2018-11-22T19:20:24.662Z,35.97
2018-11-22T19:22:53.581Z,35.43
2018-11-22T19:25:22.494Z,37.47
2018-11-22T19:27:51.002Z,35.33
2018-11-22T19:30:20.850Z,34.53
2018-11-22T19:32:50.190Z,35.53
2018-11-22T19:35:20.915Z,36.37
2018-11-22T19:37:49.598Z,35.87
2018-11-22T19:40:27.147Z,35.17
2018-11-22T19:42:56.718Z,34.90
2018-11-22T19:45:30.749Z,34.70
2018-11-22T19:47:59.109Z,34.40
2018-11-22T19:50:28.355Z,34.73
2018-11-22T19:52:58.179Z,35.30
2018-11-22T19:55:27.795Z,34.20
2018-11-22T19:57:57.585Z,32.93
2018-11-22T20:00:26.602Z,33.67
2018-11-22T20:02:55.761Z,33.13
2018-11-22T20:05:25.117Z,32.60
2018-11-22T20:07:55.915Z,33.47
2018-11-22T20:10:26.672Z,32.97
2018-11-22T20:12:54.933Z,35.23
2018-11-22T20:15:23.269Z,34.47
2018-11-22T20:17:52.101Z,32.77
2018-11-22T20:20:21.186Z,35.67
2018-11-22T20:22:49.671Z,32.83
2018-11-22T20:25:18.357Z,34.17
2018-11-22T20:27:46.879Z,33.67
2018-11-22T20:30:18.272Z,33.57
2018-11-22T20:32:47.218Z,34.03
2018-11-22T20:35:16.877Z,31.70
2018-11-22T20:37:46.009Z,32.90
2018-11-22T20:40:15.910Z,31.30
2018-11-22T20:42:44.278Z,30.23
2018-11-22T20:45:14.450Z,31.77
2018-11-22T20:47:43.501Z,33.23
2018-11-22T20:50:14.110Z,31.57
2018-11-22T20:52:42.415Z,33.33
2018-11-22T20:55:18.110Z,30.70
2018-11-22T20:57:47.461Z,31.73
2018-11-22T21:00:17.467Z,29.67
2018-11-22T21:02:46.138Z,29.40
2018-11-22T21:05:14.918Z,30.47
2018-11-22T21:07:45.021Z,30.27
2018-11-22T21:10:18.763Z,31.13
2018-11-22T21:12:50.612Z,32.57
2018-11-22T21:15:27.348Z,32.40
2018-11-22T21:17:57.329Z,33.23
2018-11-22T21:20:30.081Z,33.20
2018-11-22T21:22:59.529Z,31.43
2018-11-22T21:25:28.500Z,32.70
2018-11-22T21:27:57.078Z,32.03
2018-11-22T21:30:27.169Z,32.40
2018-11-22T21:32:55.979Z,32.67
2018-11-22T21:35:24.338Z,30.73
2018-11-22T21:37:53.875Z,29.83
2018-11-22T21:40:22.863Z,30.47
2018-11-22T21:42:51.499Z,27.97
2018-11-22T21:45:21.195Z,28.93
2018-11-22T21:47:49.454Z,28.80
2018-11-22T21:50:18.819Z,28.03
2018-11-22T21:52:47.128Z,28.67
2018-11-22T21:55:30.398Z,27.77
2018-11-22T21:57:59.921Z,28.00
2018-11-22T22:00:35.943Z,27.33
2018-11-22T22:03:05.734Z,27.50
2018-11-22T22:05:34.101Z,25.17
2018-11-22T22:08:02.782Z,25.97
2018-11-22T22:10:31.184Z,24.97
2018-11-22T22:12:59.850Z,25.93
2018-11-22T22:15:29.442Z,26.00
2018-11-22T22:17:58.043Z,26.17
2018-11-22T22:20:29.867Z,23.70
2018-11-22T22:22:58.182Z,25.77
2018-11-22T22:25:27.158Z,26.87
2018-11-22T22:27:56.057Z,26.87
2018-11-22T22:30:25.830Z,26.10
2018-11-22T22:32:55.957Z,24.37
2018-11-22T22:35:24.368Z,24.60
2018-11-22T22:37:52.673Z,24.07
2018-11-22T22:40:23.056Z,24.40
2018-11-22T22:42:52.462Z,24.77
2018-11-22T22:45:21.847Z,26.27
2018-11-22T22:47:50.711Z,23.60
2018-11-22T22:50:21.150Z,26.13
2018-11-22T22:52:51.060Z,24.33
2018-11-22T22:55:19.373Z,23.23
2018-11-22T22:57:47.879Z,23.23
2018-11-22T23:00:29.471Z,24.20
2018-11-22T23:03:02.116Z,22.37
2018-11-22T23:05:30.961Z,25.10
2018-11-22T23:07:59.252Z,23.60
2018-11-22T23:10:27.621Z,24.37
2018-11-22T23:12:56.699Z,25.67
2018-11-22T23:15:26.070Z,24.43
2018-11-22T23:17:54.419Z,25.17
2018-11-22T23:20:25.131Z,25.10
2018-11-22T23:22:53.712Z,23.87
2018-11-22T23:25:22.998Z,24.43
2018-11-22T23:27:51.306Z,23.00
2018-11-22T23:30:22.792Z,24.40
2018-11-22T23:32:53.060Z,24.13
2018-11-22T23:35:21.595Z,24.97
2018-11-22T23:37:50.223Z,24.33
2018-11-22T23:40:19.640Z,24.67
2018-11-22T23:42:48.035Z,23.67
2018-11-22T23:45:17.541Z,24.63
2018-11-22T23:47:46.181Z,23.87
2018-11-22T23:50:20.050Z,23.37
2018-11-22T23:52:49.521Z,23.27
2018-11-22T23:55:17.836Z,23.70
2018-11-22T23:57:46.354Z,24.50
