createdAt,value
2019-01-20T00:00:33.948Z,-2.30
2019-01-20T00:01:33.939Z,-2.40
2019-01-20T00:02:33.901Z,-2.40
2019-01-20T00:03:33.915Z,-2.40
2019-01-20T00:04:33.913Z,-2.41
2019-01-20T00:05:33.939Z,-2.42
2019-01-20T00:06:33.888Z,-2.55
2019-01-20T00:07:33.869Z,-2.44
2019-01-20T00:08:33.846Z,-2.58
2019-01-20T00:09:33.833Z,-2.47
2019-01-20T00:10:33.859Z,-2.50
2019-01-20T00:11:33.841Z,-2.58
2019-01-20T00:12:33.802Z,-2.60
2019-01-20T00:13:33.989Z,-2.63
2019-01-20T00:14:33.810Z,-2.70
2019-01-20T00:15:33.777Z,-2.71
2019-01-20T00:16:33.752Z,-2.69
2019-01-20T00:17:33.748Z,-2.71
2019-01-20T00:18:33.769Z,-2.63
2019-01-20T00:19:33.734Z,-2.66
2019-01-20T00:20:33.812Z,-2.73
2019-01-20T00:21:33.723Z,-2.78
2019-01-20T00:22:33.731Z,-2.74
2019-01-20T00:23:33.705Z,-2.71
2019-01-20T00:24:33.667Z,-2.74
2019-01-20T00:25:33.845Z,-2.71
2019-01-20T00:26:33.661Z,-2.71
2019-01-20T00:27:33.628Z,-2.80
2019-01-20T00:28:33.734Z,-2.78
2019-01-20T00:29:33.622Z,-2.81
2019-01-20T00:30:33.643Z,-2.80
2019-01-20T00:31:33.618Z,-2.73
2019-01-20T00:32:33.611Z,-2.74
2019-01-20T00:33:33.566Z,-2.71
2019-01-20T00:34:33.672Z,-2.65
2019-01-20T00:35:33.537Z,-2.73
2019-01-20T00:36:33.528Z,-2.70
2019-01-20T00:37:33.530Z,-2.63
2019-01-20T00:38:33.525Z,-2.63
2019-01-20T00:39:33.593Z,-2.69
2019-01-20T00:40:33.514Z,-2.70
2019-01-20T00:41:33.572Z,-2.70
2019-01-20T00:42:33.486Z,-2.74
2019-01-20T00:43:33.452Z,-2.78
2019-01-20T00:44:33.458Z,-2.88
2019-01-20T00:45:33.499Z,-2.84
2019-01-20T00:46:33.429Z,-2.92
2019-01-20T00:47:33.444Z,-2.92
2019-01-20T00:48:33.414Z,-2.89
2019-01-20T00:49:33.389Z,-2.98
2019-01-20T00:50:33.435Z,-2.91
2019-01-20T00:51:33.450Z,-2.95
2019-01-20T00:52:33.361Z,-3.04
2019-01-20T00:53:33.366Z,-3.09
2019-01-20T00:54:33.346Z,-2.98
2019-01-20T00:55:33.335Z,-3.06
2019-01-20T00:56:33.356Z,-2.89
2019-01-20T00:57:33.436Z,-2.97
2019-01-20T00:58:33.302Z,-2.94
2019-01-20T00:59:33.290Z,-3.02
2019-01-20T01:00:33.316Z,-2.98
2019-01-20T01:01:33.278Z,-2.95
2019-01-20T01:02:33.242Z,-3.02
2019-01-20T01:03:33.242Z,-2.91
2019-01-20T01:04:33.229Z,-3.04
2019-01-20T01:05:33.218Z,-2.91
2019-01-20T01:06:33.205Z,-2.97
2019-01-20T01:07:33.216Z,-2.88
2019-01-20T01:08:33.178Z,-2.89
2019-01-20T01:09:33.160Z,-2.92
2019-01-20T01:10:33.168Z,-2.89
2019-01-20T01:11:33.139Z,-2.99
2019-01-20T01:12:33.140Z,-2.86
2019-01-20T01:13:33.247Z,-2.95
2019-01-20T01:14:33.113Z,-2.92
2019-01-20T01:15:33.111Z,-2.97
2019-01-20T01:16:33.083Z,-2.95
2019-01-20T01:17:33.082Z,-3.06
2019-01-20T01:18:33.102Z,-3.07
2019-01-20T01:19:33.059Z,-3.06
2019-01-20T01:20:33.046Z,-3.04
2019-01-20T01:21:33.034Z,-3.06
2019-01-20T01:22:33.032Z,-3.20
2019-01-20T01:23:33.053Z,-3.20
2019-01-20T01:24:33.107Z,-3.19
2019-01-20T01:25:32.994Z,-3.35
2019-01-20T01:26:32.998Z,-3.34
2019-01-20T01:27:32.978Z,-3.33
2019-01-20T01:28:32.999Z,-3.30
2019-01-20T01:29:32.947Z,-3.35
2019-01-20T01:30:32.933Z,-3.35
2019-01-20T01:31:32.923Z,-3.41
2019-01-20T01:32:32.916Z,-3.38
2019-01-20T01:33:32.902Z,-3.38
2019-01-20T01:34:32.923Z,-3.49
2019-01-20T01:35:32.889Z,-3.35
2019-01-20T01:36:32.873Z,-3.38
2019-01-20T01:37:32.891Z,-3.38
2019-01-20T01:38:32.862Z,-3.38
2019-01-20T01:39:32.841Z,-3.41
2019-01-20T01:40:33.800Z,-3.38
2019-01-20T01:41:39.064Z,-3.40
2019-01-20T01:42:33.802Z,-3.52
2019-01-20T01:43:32.841Z,-3.48
2019-01-20T01:44:32.840Z,-3.49
2019-01-20T01:45:32.778Z,-3.52
2019-01-20T01:46:32.766Z,-3.51
2019-01-20T01:47:32.748Z,-3.52
2019-01-20T01:48:32.772Z,-3.52
2019-01-20T01:49:32.773Z,-3.59
2019-01-20T01:50:32.736Z,-3.48
2019-01-20T01:51:32.707Z,-3.51
2019-01-20T01:52:32.709Z,-3.49
2019-01-20T01:53:32.717Z,-3.51
2019-01-20T01:54:32.684Z,-3.52
2019-01-20T01:55:32.712Z,-3.51
2019-01-20T01:56:32.885Z,-3.54
2019-01-20T01:57:32.652Z,-3.51
2019-01-20T01:58:32.660Z,-3.56
2019-01-20T01:59:32.623Z,-3.56
2019-01-20T02:00:32.652Z,-3.44
2019-01-20T02:01:32.597Z,-3.48
2019-01-20T02:02:32.619Z,-3.58
2019-01-20T02:03:32.588Z,-3.54
2019-01-20T02:04:32.574Z,-3.61
2019-01-20T02:05:32.587Z,-3.64
2019-01-20T02:06:32.556Z,-3.72
2019-01-20T02:07:32.534Z,-3.75
2019-01-20T02:08:32.535Z,-3.72
2019-01-20T02:09:32.513Z,-3.74
2019-01-20T02:10:32.501Z,-3.74
2019-01-20T02:11:32.521Z,-3.75
2019-01-20T02:12:32.520Z,-3.72
2019-01-20T02:13:32.473Z,-3.75
2019-01-20T02:14:32.455Z,-3.77
2019-01-20T02:15:32.457Z,-3.75
2019-01-20T02:16:32.443Z,-3.75
2019-01-20T02:17:32.509Z,-3.88
2019-01-20T02:18:32.426Z,-3.78
2019-01-20T02:19:32.415Z,-3.78
2019-01-20T02:20:32.426Z,-3.88
2019-01-20T02:21:32.399Z,-3.88
2019-01-20T02:22:32.413Z,-3.89
2019-01-20T02:23:32.401Z,-3.88
2019-01-20T02:24:32.362Z,-3.99
2019-01-20T02:25:32.335Z,-3.98
2019-01-20T02:26:32.336Z,-4.02
2019-01-20T02:27:32.319Z,-3.96
2019-01-20T02:28:32.336Z,-3.92
2019-01-20T02:29:32.555Z,-3.98
2019-01-20T02:30:32.373Z,-4.04
2019-01-20T02:31:32.752Z,-4.06
2019-01-20T02:32:32.435Z,-4.02
2019-01-20T02:33:32.614Z,-3.95
2019-01-20T02:34:32.413Z,-3.96
2019-01-20T02:35:32.310Z,-3.98
2019-01-20T02:36:32.271Z,-3.93
2019-01-20T02:37:32.213Z,-3.92
2019-01-20T02:38:32.200Z,-3.95
2019-01-20T02:39:32.204Z,-3.92
2019-01-20T02:40:32.396Z,-3.92
2019-01-20T02:41:32.175Z,-3.85
2019-01-20T02:42:32.163Z,-3.91
2019-01-20T02:43:32.150Z,-3.92
2019-01-20T02:44:32.142Z,-3.91
2019-01-20T02:45:32.130Z,-3.92
2019-01-20T02:46:32.140Z,-3.88
2019-01-20T02:47:32.104Z,-3.91
2019-01-20T02:48:32.110Z,-3.88
2019-01-20T02:49:32.089Z,-3.95
2019-01-20T02:50:32.095Z,-3.98
2019-01-20T02:51:32.118Z,-3.96
2019-01-20T02:52:32.076Z,-3.96
2019-01-20T02:53:32.042Z,-3.96
2019-01-20T02:54:32.034Z,-3.91
2019-01-20T02:55:32.020Z,-3.99
2019-01-20T02:56:32.003Z,-3.98
2019-01-20T02:57:32.164Z,-3.93
2019-01-20T02:58:31.992Z,-3.93
2019-01-20T02:59:31.975Z,-4.04
2019-01-20T03:00:32.035Z,-4.04
2019-01-20T03:01:31.965Z,-4.07
2019-01-20T03:02:31.971Z,-4.04
2019-01-20T03:03:31.928Z,-4.03
2019-01-20T03:04:31.942Z,-4.03
2019-01-20T03:05:31.905Z,-4.07
2019-01-20T03:06:31.895Z,-4.04
2019-01-20T03:07:31.895Z,-4.10
2019-01-20T03:08:31.924Z,-4.09
2019-01-20T03:09:31.869Z,-4.13
2019-01-20T03:10:31.863Z,-4.14
2019-01-20T03:11:31.846Z,-4.10
2019-01-20T03:12:31.832Z,-4.14
2019-01-20T03:13:31.849Z,-4.12
2019-01-20T03:14:31.812Z,-4.16
2019-01-20T03:15:31.796Z,-4.14
2019-01-20T03:16:31.782Z,-4.17
2019-01-20T03:17:31.785Z,-4.16
2019-01-20T03:18:31.792Z,-4.14
2019-01-20T03:19:31.882Z,-4.17
2019-01-20T03:20:31.757Z,-4.13
2019-01-20T03:21:31.748Z,-4.24
2019-01-20T03:22:31.771Z,-4.14
2019-01-20T03:23:31.699Z,-4.24
2019-01-20T03:24:31.708Z,-4.28
2019-01-20T03:25:31.708Z,-4.24
2019-01-20T03:26:31.673Z,-4.30
2019-01-20T03:27:31.669Z,-4.25
2019-01-20T03:28:31.665Z,-4.30
2019-01-20T03:29:31.642Z,-4.41
2019-01-20T03:30:31.635Z,-4.32
2019-01-20T03:31:31.652Z,-4.32
2019-01-20T03:32:31.631Z,-4.28
2019-01-20T03:33:31.610Z,-4.34
2019-01-20T03:34:31.618Z,-4.34
2019-01-20T03:35:31.566Z,-4.31
2019-01-20T03:36:31.566Z,-4.35
2019-01-20T03:37:31.614Z,-4.34
2019-01-20T03:38:31.552Z,-4.35
2019-01-20T03:39:31.574Z,-4.35
2019-01-20T03:40:31.530Z,-4.34
2019-01-20T03:41:31.524Z,-4.24
2019-01-20T03:42:31.502Z,-4.24
2019-01-20T03:43:31.604Z,-4.25
2019-01-20T03:44:31.485Z,-4.30
2019-01-20T03:45:31.465Z,-4.31
2019-01-20T03:46:31.505Z,-4.22
2019-01-20T03:47:31.483Z,-4.30
2019-01-20T03:48:31.461Z,-4.31
2019-01-20T03:49:31.433Z,-4.17
2019-01-20T03:50:31.415Z,-4.17
2019-01-20T03:51:31.406Z,-4.16
2019-01-20T03:52:31.386Z,-4.14
2019-01-20T03:53:31.407Z,-4.17
2019-01-20T03:54:31.373Z,-4.16
2019-01-20T03:55:31.365Z,-4.22
2019-01-20T03:56:31.347Z,-4.12
2019-01-20T03:57:31.338Z,-4.22
2019-01-20T03:58:31.325Z,-4.28
2019-01-20T03:59:31.348Z,-4.28
2019-01-20T04:00:31.305Z,-4.25
2019-01-20T04:01:31.317Z,-4.24
2019-01-20T04:02:31.413Z,-4.31
2019-01-20T04:03:31.278Z,-4.28
2019-01-20T04:04:31.260Z,-4.39
2019-01-20T04:05:31.366Z,-4.41
2019-01-20T04:06:31.269Z,-4.39
2019-01-20T04:07:31.223Z,-4.46
2019-01-20T04:08:31.212Z,-4.43
2019-01-20T04:09:31.197Z,-4.43
2019-01-20T04:10:31.193Z,-4.46
2019-01-20T04:11:31.177Z,-4.49
2019-01-20T04:12:31.217Z,-4.49
2019-01-20T04:13:31.258Z,-4.49
2019-01-20T04:14:31.141Z,-4.50
2019-01-20T04:15:31.132Z,-4.55
2019-01-20T04:16:31.145Z,-4.49
2019-01-20T04:17:31.109Z,-4.46
2019-01-20T04:18:31.100Z,-4.61
2019-01-20T04:19:31.091Z,-4.60
2019-01-20T04:20:31.077Z,-4.60
2019-01-20T04:21:31.072Z,-4.55
2019-01-20T04:22:31.087Z,-4.61
2019-01-20T04:23:31.063Z,-4.57
2019-01-20T04:24:31.039Z,-4.50
2019-01-20T04:25:31.020Z,-4.53
2019-01-20T04:26:31.074Z,-4.46
2019-01-20T04:27:31.001Z,-4.48
2019-01-20T04:28:30.985Z,-4.46
2019-01-20T04:29:31.012Z,-4.38
2019-01-20T04:30:30.971Z,-4.46
2019-01-20T04:31:30.963Z,-4.43
2019-01-20T04:32:30.947Z,-4.46
2019-01-20T04:33:30.936Z,-4.42
2019-01-20T04:34:30.920Z,-4.39
2019-01-20T04:35:30.937Z,-4.45
2019-01-20T04:36:30.909Z,-4.49
2019-01-20T04:37:30.899Z,-4.46
2019-01-20T04:38:30.883Z,-4.55
2019-01-20T04:39:30.869Z,-4.50
2019-01-20T04:40:30.889Z,-4.49
2019-01-20T04:41:30.843Z,-4.57
2019-01-20T04:42:30.962Z,-4.59
2019-01-20T04:43:30.849Z,-4.60
2019-01-20T04:44:30.810Z,-4.60
2019-01-20T04:45:30.945Z,-4.57
2019-01-20T04:46:30.823Z,-4.59
2019-01-20T04:47:30.778Z,-4.60
2019-01-20T04:48:30.826Z,-4.59
2019-01-20T04:49:30.755Z,-4.55
2019-01-20T04:50:30.747Z,-4.53
2019-01-20T04:51:30.751Z,-4.59
2019-01-20T04:52:30.723Z,-4.55
2019-01-20T04:53:30.710Z,-4.57
2019-01-20T04:54:30.727Z,-4.57
2019-01-20T04:55:30.686Z,-4.64
2019-01-20T04:56:30.697Z,-4.61
2019-01-20T04:57:30.667Z,-4.55
2019-01-20T04:58:30.681Z,-4.61
2019-01-20T04:59:30.638Z,-4.70
2019-01-20T05:00:30.633Z,-4.61
2019-01-20T05:01:30.637Z,-4.73
2019-01-20T05:02:30.601Z,-4.75
2019-01-20T05:03:30.590Z,-4.66
2019-01-20T05:04:30.586Z,-4.70
2019-01-20T05:05:30.593Z,-4.71
2019-01-20T05:06:30.560Z,-4.69
2019-01-20T05:07:30.550Z,-4.70
2019-01-20T05:08:30.555Z,-4.70
2019-01-20T05:09:30.618Z,-4.75
2019-01-20T05:10:30.514Z,-4.69
2019-01-20T05:11:30.528Z,-4.75
2019-01-20T05:12:37.633Z,-4.70
2019-01-20T05:13:31.476Z,-4.69
2019-01-20T05:14:30.476Z,-4.67
2019-01-20T05:15:30.483Z,-4.69
2019-01-20T05:16:30.446Z,-4.71
2019-01-20T05:17:30.436Z,-4.85
2019-01-20T05:18:30.425Z,-4.78
2019-01-20T05:19:30.433Z,-4.82
2019-01-20T05:20:30.400Z,-4.79
2019-01-20T05:21:30.400Z,-4.85
2019-01-20T05:22:30.374Z,-4.82
2019-01-20T05:23:30.374Z,-4.81
2019-01-20T05:24:30.359Z,-4.85
2019-01-20T05:25:30.562Z,-4.82
2019-01-20T05:26:30.362Z,-4.78
2019-01-20T05:27:30.325Z,-4.78
2019-01-20T05:28:30.323Z,-4.78
2019-01-20T05:29:30.300Z,-4.79
2019-01-20T05:30:30.283Z,-4.75
2019-01-20T05:31:30.272Z,-4.84
2019-01-20T05:32:30.285Z,-4.84
2019-01-20T05:33:30.273Z,-4.77
2019-01-20T05:34:30.248Z,-4.85
2019-01-20T05:35:30.229Z,-4.84
2019-01-20T05:36:30.266Z,-4.84
2019-01-20T05:37:30.232Z,-4.88
2019-01-20T05:38:30.204Z,-4.87
2019-01-20T05:39:30.193Z,-4.91
2019-01-20T05:40:30.174Z,-4.85
2019-01-20T05:41:30.273Z,-4.87
2019-01-20T05:42:30.151Z,-4.85
2019-01-20T05:43:30.166Z,-4.85
2019-01-20T05:44:30.165Z,-4.98
2019-01-20T05:45:30.130Z,-4.95
2019-01-20T05:46:30.121Z,-4.99
2019-01-20T05:47:30.102Z,-4.95
2019-01-20T05:48:30.107Z,-4.87
2019-01-20T05:49:30.075Z,-4.95
2019-01-20T05:50:30.155Z,-4.99
2019-01-20T05:51:30.082Z,-4.95
2019-01-20T05:52:30.044Z,-5.02
2019-01-20T05:53:30.031Z,-5.00
2019-01-20T05:54:30.021Z,-4.87
2019-01-20T05:55:30.014Z,-4.85
2019-01-20T05:56:30.001Z,-4.85
2019-01-20T05:57:30.012Z,-4.87
2019-01-20T05:58:29.976Z,-4.82
2019-01-20T05:59:29.990Z,-4.81
2019-01-20T06:00:29.952Z,-4.79
2019-01-20T06:01:29.937Z,-4.78
2019-01-20T06:02:29.949Z,-4.78
2019-01-20T06:03:29.911Z,-4.78
2019-01-20T06:04:29.931Z,-4.78
2019-01-20T06:05:29.944Z,-4.71
2019-01-20T06:06:29.885Z,-4.84
2019-01-20T06:07:29.871Z,-4.73
2019-01-20T06:08:29.858Z,-4.73
2019-01-20T06:09:29.887Z,-4.84
2019-01-20T06:10:29.836Z,-4.78
2019-01-20T06:11:29.849Z,-4.87
2019-01-20T06:12:29.815Z,-4.81
2019-01-20T06:13:29.818Z,-4.73
2019-01-20T06:14:29.817Z,-4.87
2019-01-20T06:15:29.806Z,-4.82
2019-01-20T06:16:29.800Z,-4.87
2019-01-20T06:17:29.758Z,-4.98
2019-01-20T06:18:29.791Z,-4.87
2019-01-20T06:19:29.747Z,-5.02
2019-01-20T06:20:29.742Z,-4.96
2019-01-20T06:21:29.729Z,-4.87
2019-01-20T06:22:29.735Z,-4.91
2019-01-20T06:23:29.693Z,-4.96
2019-01-20T06:24:29.835Z,-4.91
2019-01-20T06:25:29.668Z,-4.87
2019-01-20T06:26:29.688Z,-4.96
2019-01-20T06:27:29.659Z,-4.91
2019-01-20T06:28:29.636Z,-4.92
2019-01-20T06:29:29.624Z,-4.92
2019-01-20T06:30:29.608Z,-4.88
2019-01-20T06:31:29.667Z,-4.87
2019-01-20T06:32:29.629Z,-4.91
2019-01-20T06:33:29.603Z,-4.96
2019-01-20T06:34:29.586Z,-4.95
2019-01-20T06:35:29.554Z,-5.05
2019-01-20T06:36:29.552Z,-4.99
2019-01-20T06:37:30.315Z,-5.02
2019-01-20T06:38:29.542Z,-5.02
2019-01-20T06:39:29.546Z,-4.96
2019-01-20T06:40:29.500Z,-5.06
2019-01-20T06:41:29.489Z,-5.02
2019-01-20T06:42:29.477Z,-5.00
2019-01-20T06:43:29.460Z,-4.99
2019-01-20T06:44:29.478Z,-4.96
2019-01-20T06:45:29.551Z,-4.96
2019-01-20T06:46:29.436Z,-4.92
2019-01-20T06:47:29.423Z,-4.96
2019-01-20T06:48:29.468Z,-5.03
2019-01-20T06:49:29.394Z,-5.02
2019-01-20T06:50:29.403Z,-5.00
2019-01-20T06:51:29.386Z,-5.06
2019-01-20T06:52:29.364Z,-5.10
2019-01-20T06:53:29.358Z,-5.19
2019-01-20T06:54:29.346Z,-5.14
2019-01-20T06:55:29.376Z,-5.10
2019-01-20T06:56:29.315Z,-5.22
2019-01-20T06:57:29.324Z,-5.27
2019-01-20T06:58:29.295Z,-5.18
2019-01-20T06:59:29.295Z,-5.18
2019-01-20T07:00:29.272Z,-5.10
2019-01-20T07:01:29.283Z,-5.13
2019-01-20T07:02:29.251Z,-5.09
2019-01-20T07:03:29.241Z,-5.13
2019-01-20T07:04:29.278Z,-5.03
2019-01-20T07:05:29.218Z,-5.18
2019-01-20T07:06:29.232Z,-5.03
2019-01-20T07:07:29.266Z,-4.99
2019-01-20T07:08:29.186Z,-5.02
2019-01-20T07:09:29.170Z,-5.05
2019-01-20T07:10:29.160Z,-5.02
2019-01-20T07:11:29.171Z,-5.03
2019-01-20T07:12:29.141Z,-4.92
2019-01-20T07:13:29.135Z,-4.92
2019-01-20T07:14:29.135Z,-5.03
2019-01-20T07:15:29.101Z,-4.96
2019-01-20T07:16:29.089Z,-4.96
2019-01-20T07:17:29.108Z,-5.05
2019-01-20T07:18:29.071Z,-4.96
2019-01-20T07:19:29.054Z,-5.00
2019-01-20T07:20:29.046Z,-5.08
2019-01-20T07:21:29.075Z,-5.05
2019-01-20T07:22:29.020Z,-5.03
2019-01-20T07:23:29.051Z,-5.00
2019-01-20T07:24:29.001Z,-5.13
2019-01-20T07:25:29.031Z,-5.06
2019-01-20T07:26:29.004Z,-5.13
2019-01-20T07:27:28.968Z,-5.14
2019-01-20T07:28:28.971Z,-5.06
2019-01-20T07:29:28.953Z,-5.09
2019-01-20T07:30:28.928Z,-5.13
2019-01-20T07:31:28.917Z,-5.08
2019-01-20T07:32:28.934Z,-5.17
2019-01-20T07:33:28.894Z,-5.05
2019-01-20T07:34:28.887Z,-5.03
2019-01-20T07:35:28.899Z,-5.08
2019-01-20T07:36:28.865Z,-5.02
2019-01-20T07:37:28.848Z,-5.03
2019-01-20T07:38:28.841Z,-5.02
2019-01-20T07:39:28.827Z,-5.00
2019-01-20T07:40:28.819Z,-5.06
2019-01-20T07:41:28.826Z,-5.00
2019-01-20T07:42:28.794Z,-5.08
2019-01-20T07:43:28.808Z,-5.13
2019-01-20T07:44:28.933Z,-5.08
2019-01-20T07:45:28.762Z,-5.10
2019-01-20T07:46:28.765Z,-5.06
2019-01-20T07:47:28.842Z,-5.02
2019-01-20T07:48:28.761Z,-5.02
2019-01-20T07:49:28.711Z,-4.96
2019-01-20T07:50:28.704Z,-5.03
2019-01-20T07:51:28.696Z,-5.03
2019-01-20T07:52:28.684Z,-5.02
2019-01-20T07:53:28.677Z,-5.02
2019-01-20T07:54:28.685Z,-5.03
2019-01-20T07:55:28.649Z,-4.92
2019-01-20T07:56:28.635Z,-4.98
2019-01-20T07:57:28.625Z,-5.03
2019-01-20T07:58:28.617Z,-4.91
2019-01-20T07:59:28.607Z,-5.03
2019-01-20T08:00:28.634Z,-5.00
2019-01-20T08:01:28.581Z,-4.96
2019-01-20T08:02:28.570Z,-4.91
2019-01-20T08:03:28.564Z,-5.00
2019-01-20T08:04:28.563Z,-4.98
2019-01-20T08:05:28.564Z,-4.96
2019-01-20T08:06:28.527Z,-4.98
2019-01-20T08:07:28.513Z,-4.91
2019-01-20T08:08:28.505Z,-4.91
2019-01-20T08:09:29.321Z,-4.92
2019-01-20T08:10:28.478Z,-4.82
2019-01-20T08:11:28.499Z,-4.75
2019-01-20T08:12:28.454Z,-4.84
2019-01-20T08:13:28.451Z,-4.79
2019-01-20T08:14:28.463Z,-4.84
2019-01-20T08:15:28.421Z,-4.81
2019-01-20T08:16:28.443Z,-4.79
2019-01-20T08:17:28.501Z,-4.82
2019-01-20T08:18:28.386Z,-4.84
2019-01-20T08:19:28.374Z,-4.79
2019-01-20T08:20:28.380Z,-4.79
2019-01-20T08:21:28.375Z,-4.82
2019-01-20T08:22:28.374Z,-4.73
2019-01-20T08:23:28.368Z,-4.84
2019-01-20T08:24:28.324Z,-4.78
2019-01-20T08:25:28.315Z,-4.82
2019-01-20T08:26:28.303Z,-4.63
2019-01-20T08:27:28.287Z,-4.52
2019-01-20T08:28:28.308Z,-4.38
2019-01-20T08:29:28.266Z,-4.16
2019-01-20T08:30:28.319Z,-4.06
2019-01-20T08:31:28.868Z,-4.02
2019-01-20T08:32:28.247Z,-3.92
2019-01-20T08:33:28.339Z,-3.92
2019-01-20T08:34:28.210Z,-3.95
2019-01-20T08:35:28.205Z,-3.98
2019-01-20T08:36:28.194Z,-3.91
2019-01-20T08:37:28.993Z,-4.02
2019-01-20T08:38:28.172Z,-4.04
2019-01-20T08:39:28.187Z,-3.96
2019-01-20T08:40:28.146Z,-3.96
2019-01-20T08:41:28.142Z,-3.96
2019-01-20T08:42:28.126Z,-4.07
2019-01-20T08:43:31.963Z,-4.04
2019-01-20T08:44:28.127Z,-4.04
2019-01-20T08:45:28.093Z,-4.09
2019-01-20T08:46:28.155Z,-4.06
2019-01-20T08:47:28.080Z,-4.04
2019-01-20T08:48:28.065Z,-4.09
2019-01-20T08:49:28.080Z,-4.04
2019-01-20T08:50:28.040Z,-4.13
2019-01-20T08:51:28.037Z,-4.10
2019-01-20T08:52:28.022Z,-3.89
2019-01-20T08:53:28.480Z,-3.75
2019-01-20T08:54:28.018Z,-3.49
2019-01-20T08:55:28.011Z,-3.33
2019-01-20T08:56:27.981Z,-3.28
2019-01-20T08:57:27.960Z,-3.12
2019-01-20T08:58:27.963Z,-3.09
2019-01-20T08:59:27.954Z,-3.06
2019-01-20T09:00:27.974Z,-2.98
2019-01-20T09:01:27.916Z,-3.06
2019-01-20T09:02:27.918Z,-3.06
2019-01-20T09:03:27.900Z,-3.09
2019-01-20T09:04:27.886Z,-3.12
2019-01-20T09:05:27.877Z,-3.28
2019-01-20T09:06:27.911Z,-3.19
2019-01-20T09:07:27.972Z,-3.23
2019-01-20T09:08:27.859Z,-3.23
2019-01-20T09:09:27.843Z,-3.20
2019-01-20T09:10:27.842Z,-3.20
2019-01-20T09:11:27.847Z,-3.17
2019-01-20T09:12:27.809Z,-3.19
2019-01-20T09:13:27.822Z,-3.19
2019-01-20T09:14:27.800Z,-3.13
2019-01-20T09:15:27.776Z,-3.09
2019-01-20T09:16:27.790Z,-3.10
2019-01-20T09:17:27.747Z,-3.06
2019-01-20T09:18:28.829Z,-3.07
2019-01-20T09:19:27.730Z,-3.04
2019-01-20T09:20:27.719Z,-2.99
2019-01-20T09:21:27.738Z,-3.04
2019-01-20T09:22:27.704Z,-3.07
2019-01-20T09:23:27.722Z,-2.98
2019-01-20T09:24:27.673Z,-2.89
2019-01-20T09:25:27.689Z,-2.92
2019-01-20T09:26:27.794Z,-2.91
2019-01-20T09:27:27.636Z,-2.88
2019-01-20T09:28:27.626Z,-2.84
2019-01-20T09:29:27.657Z,-2.86
2019-01-20T09:30:27.608Z,-2.73
2019-01-20T09:31:27.602Z,-2.70
2019-01-20T09:32:27.585Z,-2.73
2019-01-20T09:33:27.572Z,-2.70
2019-01-20T09:34:27.599Z,-2.65
2019-01-20T09:35:27.557Z,-2.63
2019-01-20T09:36:27.544Z,-2.58
2019-01-20T09:37:27.540Z,-2.45
2019-01-20T09:38:27.519Z,-2.37
2019-01-20T09:39:27.531Z,-2.34
2019-01-20T09:40:27.520Z,-2.23
2019-01-20T09:41:27.481Z,-2.22
2019-01-20T09:42:27.487Z,-2.16
2019-01-20T09:43:27.480Z,-1.97
2019-01-20T09:44:27.454Z,-2.02
2019-01-20T09:45:27.444Z,-1.97
2019-01-20T09:46:27.456Z,-1.89
2019-01-20T09:47:27.455Z,-1.95
2019-01-20T09:48:27.413Z,-1.89
2019-01-20T09:49:27.414Z,-1.87
2019-01-20T09:50:27.490Z,-1.82
2019-01-20T09:51:27.389Z,-1.76
2019-01-20T09:52:27.364Z,-1.80
2019-01-20T09:53:27.392Z,-1.87
2019-01-20T09:54:27.349Z,-1.71
2019-01-20T09:55:27.369Z,-1.74
2019-01-20T09:56:27.361Z,-1.71
2019-01-20T09:57:27.317Z,-1.62
2019-01-20T09:58:27.305Z,-1.65
2019-01-20T09:59:27.297Z,-1.58
2019-01-20T10:00:27.278Z,-1.50
2019-01-20T10:01:27.271Z,-1.44
2019-01-20T10:02:27.297Z,-1.46
2019-01-20T10:03:27.315Z,-1.44
2019-01-20T10:04:27.244Z,-1.48
2019-01-20T10:05:27.239Z,-1.40
2019-01-20T10:06:27.365Z,-1.44
2019-01-20T10:07:27.206Z,-1.41
2019-01-20T10:08:27.263Z,-1.22
2019-01-20T10:09:27.187Z,-1.11
2019-01-20T10:10:28.247Z,-0.99
2019-01-20T10:11:27.165Z,-0.93
2019-01-20T10:12:27.146Z,-0.74
2019-01-20T10:13:27.146Z,-0.86
2019-01-20T10:14:27.168Z,-0.86
2019-01-20T10:15:27.123Z,-0.74
2019-01-20T10:16:27.112Z,-0.83
2019-01-20T10:17:27.106Z,-0.82
2019-01-20T10:18:27.131Z,-0.78
2019-01-20T10:19:27.074Z,-0.80
2019-01-20T10:20:27.072Z,-0.77
2019-01-20T10:21:27.064Z,-0.80
2019-01-20T10:22:28.297Z,-0.82
2019-01-20T10:23:27.030Z,-0.78
2019-01-20T10:24:27.065Z,-0.75
2019-01-20T10:25:27.013Z,-0.82
2019-01-20T10:26:27.003Z,-0.80
2019-01-20T10:27:26.989Z,-0.72
2019-01-20T10:28:27.020Z,-0.65
2019-01-20T10:29:26.970Z,-0.62
2019-01-20T10:30:27.004Z,-0.62
2019-01-20T10:31:26.964Z,-0.67
2019-01-20T10:32:26.934Z,-0.62
2019-01-20T10:33:26.921Z,-0.56
2019-01-20T10:34:26.909Z,-0.56
2019-01-20T10:35:26.966Z,-0.44
2019-01-20T10:36:26.920Z,-0.47
2019-01-20T10:37:26.883Z,-0.47
2019-01-20T10:38:26.870Z,-0.39
2019-01-20T10:39:26.859Z,-0.39
2019-01-20T10:40:26.850Z,-0.44
2019-01-20T10:41:26.837Z,-0.36
2019-01-20T10:42:26.849Z,-0.36
2019-01-20T10:43:26.892Z,-0.35
2019-01-20T10:44:26.807Z,-0.28
2019-01-20T10:45:26.792Z,-0.18
2019-01-20T10:46:26.815Z,-0.18
2019-01-20T10:47:26.802Z,-0.17
2019-01-20T10:48:26.807Z,-0.13
2019-01-20T10:49:26.751Z,-0.20
2019-01-20T10:50:26.744Z,-0.06
2019-01-20T10:51:26.728Z,0.00
2019-01-20T10:52:26.732Z,0.03
2019-01-20T10:53:26.712Z,0.04
2019-01-20T10:54:26.728Z,0.01
2019-01-20T10:55:26.690Z,0.04
2019-01-20T10:56:26.681Z,0.07
2019-01-20T10:57:26.666Z,0.15
2019-01-20T10:58:26.712Z,0.18
2019-01-20T10:59:26.800Z,0.15
2019-01-20T11:00:26.626Z,0.23
2019-01-20T11:01:26.617Z,0.21
2019-01-20T11:02:26.622Z,0.28
2019-01-20T11:03:26.606Z,0.29
2019-01-20T11:04:26.622Z,0.39
2019-01-20T11:05:30.827Z,0.40
2019-01-20T11:06:27.568Z,0.44
2019-01-20T11:07:26.555Z,0.50
2019-01-20T11:08:26.562Z,0.47
2019-01-20T11:09:26.532Z,0.52
2019-01-20T11:10:26.527Z,0.46
2019-01-20T11:11:26.526Z,0.46
2019-01-20T11:12:26.508Z,0.47
2019-01-20T11:13:26.506Z,0.52
2019-01-20T11:14:26.481Z,0.59
2019-01-20T11:15:26.476Z,0.58
2019-01-20T11:16:26.504Z,0.63
2019-01-20T11:17:26.459Z,0.60
2019-01-20T11:18:26.437Z,0.66
2019-01-20T11:19:26.424Z,0.62
2019-01-20T11:20:26.429Z,0.63
2019-01-20T11:21:26.404Z,0.74
2019-01-20T11:22:26.415Z,0.76
2019-01-20T11:23:26.401Z,0.73
2019-01-20T11:24:26.389Z,0.78
2019-01-20T11:25:26.356Z,0.91
2019-01-20T11:26:26.353Z,0.91
2019-01-20T11:27:26.357Z,0.87
2019-01-20T11:28:26.336Z,0.87
2019-01-20T11:29:26.497Z,0.94
2019-01-20T11:30:26.306Z,0.94
2019-01-20T11:31:26.292Z,0.92
2019-01-20T11:32:26.297Z,1.02
2019-01-20T11:33:26.290Z,0.96
2019-01-20T11:34:26.259Z,1.02
2019-01-20T11:35:26.249Z,1.10
2019-01-20T11:36:26.238Z,1.06
2019-01-20T11:37:26.223Z,1.06
2019-01-20T11:38:26.215Z,1.06
2019-01-20T11:39:26.230Z,1.23
2019-01-20T11:40:26.200Z,1.20
2019-01-20T11:41:26.182Z,1.17
2019-01-20T11:42:26.179Z,1.19
2019-01-20T11:43:26.195Z,1.23
2019-01-20T11:44:26.173Z,1.28
2019-01-20T11:45:26.182Z,1.23
2019-01-20T11:46:26.127Z,1.28
2019-01-20T11:47:26.112Z,1.35
2019-01-20T11:48:26.102Z,1.37
2019-01-20T11:49:26.094Z,1.38
2019-01-20T11:50:26.121Z,1.28
2019-01-20T11:51:26.086Z,1.42
2019-01-20T11:52:26.062Z,1.31
2019-01-20T11:53:26.050Z,1.40
2019-01-20T11:54:26.041Z,1.35
2019-01-20T11:55:26.035Z,1.32
2019-01-20T11:56:26.015Z,1.37
2019-01-20T11:57:26.029Z,1.42
2019-01-20T11:58:26.000Z,1.38
2019-01-20T11:59:26.031Z,1.48
2019-01-20T12:00:25.975Z,1.44
2019-01-20T12:01:25.988Z,1.41
2019-01-20T12:02:25.974Z,1.50
2019-01-20T12:03:25.969Z,1.53
2019-01-20T12:04:25.999Z,1.53
2019-01-20T12:05:25.920Z,1.53
2019-01-20T12:06:26.024Z,1.67
2019-01-20T12:07:25.953Z,1.63
2019-01-20T12:08:30.611Z,1.66
2019-01-20T12:09:26.879Z,1.62
2019-01-20T12:10:25.864Z,1.56
2019-01-20T12:11:25.895Z,1.45
2019-01-20T12:12:25.852Z,1.59
2019-01-20T12:13:26.509Z,1.55
2019-01-20T12:14:25.825Z,1.58
2019-01-20T12:15:25.814Z,1.63
2019-01-20T12:16:25.801Z,1.68
2019-01-20T12:17:25.790Z,1.76
2019-01-20T12:18:25.771Z,1.77
2019-01-20T12:19:25.834Z,1.80
2019-01-20T12:20:25.756Z,1.81
2019-01-20T12:21:25.753Z,1.91
2019-01-20T12:22:25.729Z,1.89
2019-01-20T12:23:25.725Z,1.92
2019-01-20T12:24:25.714Z,1.99
2019-01-20T12:25:26.343Z,2.00
2019-01-20T12:26:25.697Z,2.08
2019-01-20T12:27:25.681Z,1.99
2019-01-20T12:28:25.679Z,2.13
2019-01-20T12:29:25.809Z,2.18
2019-01-20T12:30:25.674Z,2.26
2019-01-20T12:31:25.631Z,2.32
2019-01-20T12:32:25.618Z,2.29
2019-01-20T12:33:25.617Z,2.43
2019-01-20T12:34:25.625Z,2.38
2019-01-20T12:35:25.601Z,2.31
2019-01-20T12:36:25.622Z,2.35
2019-01-20T12:37:25.570Z,2.38
2019-01-20T12:38:25.610Z,2.49
2019-01-20T12:39:25.540Z,2.51
2019-01-20T12:40:25.533Z,2.47
2019-01-20T12:41:25.643Z,2.60
2019-01-20T12:42:25.511Z,2.65
2019-01-20T12:43:25.499Z,2.64
2019-01-20T12:44:31.413Z,2.74
2019-01-20T12:45:26.473Z,2.82
2019-01-20T12:46:25.479Z,2.87
2019-01-20T12:47:25.453Z,2.92
2019-01-20T12:48:25.452Z,2.98
2019-01-20T12:49:25.459Z,2.95
2019-01-20T12:50:25.453Z,3.01
2019-01-20T12:51:28.689Z,3.01
2019-01-20T12:52:25.397Z,2.97
2019-01-20T12:53:25.429Z,3.00
2019-01-20T12:54:25.397Z,2.97
2019-01-20T12:55:25.372Z,3.00
2019-01-20T12:56:25.362Z,3.03