createdAt,value
2023-01-31T00:03:42.112Z,100.00
2023-01-31T00:08:47.327Z,100.00
2023-01-31T00:13:51.644Z,100.00
2023-01-31T00:18:55.159Z,100.00
2023-01-31T00:23:59.495Z,100.00
2023-01-31T00:29:04.246Z,100.00
2023-01-31T00:34:08.999Z,100.00
2023-01-31T00:39:12.502Z,100.00
2023-01-31T00:44:16.118Z,100.00
2023-01-31T00:49:19.531Z,100.00
2023-01-31T00:54:23.147Z,100.00
2023-01-31T00:59:27.806Z,100.00
2023-01-31T01:04:31.511Z,100.00
2023-01-31T01:09:35.580Z,100.00
2023-01-31T01:14:39.154Z,100.00
2023-01-31T01:19:42.877Z,100.00
2023-01-31T01:24:47.107Z,100.00
2023-01-31T01:29:50.524Z,100.00
2023-01-31T01:34:54.140Z,100.00
2023-01-31T01:39:57.550Z,100.00
2023-01-31T01:45:03.530Z,100.00
2023-01-31T01:50:20.145Z,100.00
2023-01-31T01:55:42.238Z,100.00
2023-01-31T02:00:47.623Z,100.00
2023-01-31T02:05:58.243Z,100.00
2023-01-31T02:11:05.442Z,100.00
2023-01-31T02:16:09.618Z,100.00
2023-01-31T02:21:12.986Z,100.00
2023-01-31T02:26:52.142Z,100.00
2023-01-31T02:32:14.390Z,100.00
2023-01-31T02:37:36.835Z,100.00
2023-01-31T02:43:19.496Z,100.00
2023-01-31T02:48:38.156Z,100.00
2023-01-31T02:53:53.650Z,100.00
2023-01-31T02:59:12.218Z,100.00
2023-01-31T03:04:16.248Z,100.00
2023-01-31T03:09:30.314Z,100.00
2023-01-31T03:14:48.979Z,100.00
2023-01-31T03:20:10.207Z,100.00
2023-01-31T03:25:17.292Z,100.00
2023-01-31T03:30:31.680Z,100.00
2023-01-31T03:35:39.394Z,100.00
2023-01-31T03:40:50.079Z,100.00
2023-01-31T03:45:57.599Z,100.00
2023-01-31T03:51:05.507Z,100.00
2023-01-31T03:56:14.604Z,100.00
2023-01-31T04:01:20.316Z,100.00
2023-01-31T04:06:23.835Z,100.00
2023-01-31T04:11:28.271Z,100.00
2023-01-31T04:16:32.033Z,100.00
2023-01-31T04:21:35.820Z,100.00
2023-01-31T04:26:39.409Z,100.00
2023-01-31T04:31:43.184Z,100.00
2023-01-31T04:36:46.775Z,100.00
2023-01-31T04:41:50.293Z,100.00
2023-01-31T04:46:53.810Z,100.00
2023-01-31T04:51:57.317Z,100.00
2023-01-31T04:57:01.042Z,100.00
2023-01-31T05:02:04.679Z,100.00
2023-01-31T05:07:08.279Z,100.00
2023-01-31T05:12:11.907Z,100.00
2023-01-31T05:17:15.516Z,100.00
2023-01-31T05:22:22.814Z,100.00
2023-01-31T05:27:27.159Z,100.00
2023-01-31T05:32:31.344Z,100.00
2023-01-31T05:37:35.099Z,100.00
2023-01-31T05:42:38.820Z,100.00
2023-01-31T05:47:42.441Z,100.00
2023-01-31T05:52:59.943Z,100.00
2023-01-31T05:58:03.704Z,100.00
2023-01-31T06:03:07.154Z,100.00
2023-01-31T06:08:11.355Z,100.00
2023-01-31T06:13:14.877Z,100.00
2023-01-31T06:18:18.480Z,100.00
2023-01-31T06:23:22.514Z,100.00
2023-01-31T06:28:26.126Z,100.00
2023-01-31T06:33:42.737Z,100.00
2023-01-31T06:38:51.417Z,100.00
2023-01-31T06:43:55.300Z,100.00
2023-01-31T06:48:58.724Z,100.00
2023-01-31T06:54:02.547Z,100.00
2023-01-31T06:59:05.963Z,100.00
2023-01-31T07:04:09.483Z,100.00
2023-01-31T07:09:12.988Z,100.00
2023-01-31T07:14:16.609Z,100.00
2023-01-31T07:19:20.534Z,100.00
2023-01-31T07:24:24.060Z,100.00
2023-01-31T07:29:27.565Z,100.00
2023-01-31T07:34:31.386Z,100.00
2023-01-31T07:39:34.802Z,100.00
2023-01-31T07:44:38.317Z,100.00
2023-01-31T07:49:41.833Z,100.00
2023-01-31T07:54:45.353Z,100.00
2023-01-31T07:59:49.071Z,100.00
2023-01-31T08:04:52.714Z,100.00
2023-01-31T08:09:56.718Z,100.00
2023-01-31T08:15:00.330Z,100.00
2023-01-31T08:20:04.467Z,100.00
2023-01-31T08:25:08.292Z,100.00
2023-01-31T08:30:12.620Z,99.95
2023-01-31T08:35:16.131Z,99.04
2023-01-31T08:40:19.852Z,98.79
2023-01-31T08:45:24.497Z,98.02
2023-01-31T08:50:30.369Z,97.72
2023-01-31T08:55:36.543Z,96.85
2023-01-31T09:00:40.519Z,96.50
2023-01-31T09:05:44.243Z,96.35
2023-01-31T09:10:53.103Z,95.66
2023-01-31T09:16:11.507Z,95.01
2023-01-31T09:21:18.832Z,94.79
2023-01-31T09:26:22.442Z,94.73
2023-01-31T09:31:26.300Z,94.44
2023-01-31T09:36:30.291Z,94.07
2023-01-31T09:41:48.437Z,93.24
2023-01-31T09:46:59.862Z,92.74
2023-01-31T09:52:04.676Z,92.19
2023-01-31T09:57:29.997Z,90.96
2023-01-31T10:02:42.834Z,90.92
2023-01-31T10:07:49.318Z,91.25
2023-01-31T10:12:58.131Z,90.64
2023-01-31T10:18:31.437Z,90.67
2023-01-31T10:23:44.040Z,90.53
2023-01-31T10:29:00.674Z,90.16
2023-01-31T10:34:25.544Z,90.29
2023-01-31T10:39:34.172Z,89.48
2023-01-31T10:45:12.514Z,89.28
2023-01-31T10:50:24.623Z,87.94
2023-01-31T10:55:34.387Z,86.20
2023-01-31T11:00:37.804Z,86.24
2023-01-31T11:05:58.521Z,85.48
2023-01-31T11:11:09.669Z,85.69
2023-01-31T11:16:13.593Z,84.83
2023-01-31T11:21:26.492Z,84.31
2023-01-31T11:26:36.951Z,84.25
2023-01-31T11:31:43.610Z,83.87
2023-01-31T11:36:47.484Z,83.36
2023-01-31T11:41:51.084Z,83.38
2023-01-31T11:46:58.162Z,82.95
2023-01-31T11:52:15.830Z,83.53
2023-01-31T11:57:32.768Z,82.93
2023-01-31T12:02:38.311Z,83.18
2023-01-31T12:07:50.427Z,82.82
2023-01-31T12:12:57.564Z,82.75
2023-01-31T12:18:12.025Z,82.50
2023-01-31T12:23:27.314Z,82.01
2023-01-31T12:28:52.749Z,81.92
2023-01-31T12:34:28.310Z,82.13
2023-01-31T12:40:23.837Z,82.46
2023-01-31T12:45:46.526Z,82.69
2023-01-31T12:51:30.565Z,83.14
2023-01-31T12:57:04.231Z,83.60
2023-01-31T13:02:19.605Z,83.52
2023-01-31T13:07:31.963Z,83.46
2023-01-31T13:12:37.504Z,83.59
2023-01-31T13:17:42.443Z,83.72
2023-01-31T13:22:55.767Z,82.67
2023-01-31T13:28:20.988Z,82.43
2023-01-31T13:33:25.147Z,82.50
2023-01-31T13:38:36.414Z,82.49
2023-01-31T13:43:39.941Z,82.68
2023-01-31T13:48:59.433Z,82.58
2023-01-31T13:54:25.701Z,82.75
2023-01-31T13:59:36.154Z,82.91
2023-01-31T14:04:40.581Z,83.05
2023-01-31T14:10:05.813Z,83.04
2023-01-31T14:15:47.381Z,83.27
2023-01-31T14:20:51.033Z,83.32
2023-01-31T14:25:54.760Z,83.68
2023-01-31T14:30:58.169Z,83.88
2023-01-31T14:36:40.715Z,84.19
2023-01-31T14:42:07.257Z,84.46
2023-01-31T14:47:25.881Z,84.89
2023-01-31T14:52:50.214Z,85.07
2023-01-31T14:58:03.260Z,85.12
2023-01-31T15:03:55.622Z,85.27
2023-01-31T15:09:25.860Z,85.19
2023-01-31T15:14:45.607Z,85.23
2023-01-31T15:19:56.791Z,85.44
2023-01-31T15:25:06.624Z,85.29
2023-01-31T15:30:17.313Z,85.48
2023-01-31T15:35:29.652Z,85.83
2023-01-31T15:40:33.761Z,86.08
2023-01-31T15:45:37.750Z,86.04
2023-01-31T15:50:52.366Z,86.25
2023-01-31T15:55:58.355Z,86.24
2023-01-31T16:01:03.719Z,86.47
2023-01-31T16:06:21.647Z,86.66
2023-01-31T16:11:26.597Z,86.76
2023-01-31T16:16:31.677Z,87.15
2023-01-31T16:21:44.931Z,87.20
2023-01-31T16:26:57.527Z,87.21
2023-01-31T16:32:01.244Z,87.70
2023-01-31T16:37:07.192Z,87.90
2023-01-31T16:42:16.364Z,88.06
2023-01-31T16:47:51.111Z,88.43
2023-01-31T16:53:16.440Z,88.72
2023-01-31T16:58:49.445Z,88.86
2023-01-31T17:04:22.580Z,89.05
2023-01-31T17:09:26.375Z,89.25
2023-01-31T17:14:30.288Z,89.71
2023-01-31T17:19:33.924Z,89.78
2023-01-31T17:24:37.440Z,90.12
2023-01-31T17:29:40.851Z,90.20
2023-01-31T17:34:46.217Z,90.58
2023-01-31T17:39:49.723Z,90.98
2023-01-31T17:44:53.133Z,91.12
2023-01-31T17:49:57.566Z,91.23
2023-01-31T17:55:01.101Z,91.45
2023-01-31T18:00:08.233Z,91.84
2023-01-31T18:05:13.894Z,92.01
2023-01-31T18:10:18.191Z,92.38
2023-01-31T18:15:22.185Z,92.44
2023-01-31T18:20:25.731Z,92.60
2023-01-31T18:25:31.329Z,92.66
2023-01-31T18:30:34.750Z,92.91
2023-01-31T18:35:38.266Z,93.42
2023-01-31T18:40:41.946Z,93.90
2023-01-31T18:45:45.550Z,94.01
2023-01-31T18:50:48.909Z,94.58
2023-01-31T18:56:00.000Z,94.62
2023-01-31T19:01:07.568Z,95.03
2023-01-31T19:06:14.982Z,95.12
2023-01-31T19:11:20.455Z,95.37
2023-01-31T19:16:29.079Z,95.55
2023-01-31T19:21:34.685Z,95.85
2023-01-31T19:26:38.284Z,96.14
2023-01-31T19:31:42.122Z,96.16
2023-01-31T19:36:46.887Z,96.20
2023-01-31T19:41:50.345Z,96.28
2023-01-31T19:46:54.164Z,96.22
2023-01-31T19:51:57.693Z,96.37
2023-01-31T19:57:01.205Z,96.67
2023-01-31T20:02:04.736Z,96.87
2023-01-31T20:07:08.432Z,97.05
2023-01-31T20:12:12.670Z,97.10
2023-01-31T20:17:16.082Z,97.47
2023-01-31T20:22:22.260Z,97.48
2023-01-31T20:27:26.084Z,97.83
2023-01-31T20:32:29.702Z,97.89
2023-01-31T20:37:33.833Z,98.32
2023-01-31T20:42:37.455Z,98.31
2023-01-31T20:47:41.072Z,98.61
2023-01-31T20:52:44.586Z,98.77
2023-01-31T20:57:51.474Z,99.07
2023-01-31T21:02:54.987Z,99.61
2023-01-31T21:07:58.505Z,99.85
2023-01-31T21:13:02.134Z,99.97
2023-01-31T21:18:05.719Z,100.00
2023-01-31T21:23:09.876Z,100.00
2023-01-31T21:28:13.592Z,100.00
2023-01-31T21:33:18.222Z,100.00
2023-01-31T21:38:21.651Z,100.00
2023-01-31T21:43:25.169Z,100.00
2023-01-31T21:48:32.362Z,100.00
2023-01-31T21:53:36.705Z,100.00
2023-01-31T21:58:40.317Z,100.00
2023-01-31T22:03:45.578Z,100.00
2023-01-31T22:08:57.899Z,100.00
2023-01-31T22:14:03.798Z,100.00
2023-01-31T22:19:08.153Z,100.00
2023-01-31T22:24:12.033Z,100.00
2023-01-31T22:29:16.262Z,100.00
2023-01-31T22:34:19.679Z,100.00
2023-01-31T22:39:23.193Z,100.00
2023-01-31T22:44:28.247Z,100.00
2023-01-31T22:49:31.653Z,100.00
2023-01-31T22:54:35.268Z,100.00
2023-01-31T22:59:38.886Z,100.00
2023-01-31T23:04:42.403Z,100.00
2023-01-31T23:09:46.024Z,100.00
2023-01-31T23:14:49.639Z,100.00
2023-01-31T23:19:53.164Z,100.00
2023-01-31T23:24:56.800Z,100.00
2023-01-31T23:30:00.392Z,100.00
2023-01-31T23:35:05.383Z,100.00
2023-01-31T23:40:10.212Z,100.00
2023-01-31T23:45:13.707Z,100.00
2023-01-31T23:50:17.834Z,100.00
2023-01-31T23:55:23.007Z,100.00
