createdAt,value
2023-04-14T00:04:42.692Z,77.41
2023-04-14T00:09:44.450Z,78.33
2023-04-14T00:14:45.964Z,78.51
2023-04-14T00:19:47.522Z,78.99
2023-04-14T00:24:50.864Z,78.21
2023-04-14T00:29:52.417Z,79.85
2023-04-14T00:34:53.949Z,79.69
2023-04-14T00:39:55.555Z,80.43
2023-04-14T00:44:57.061Z,79.29
2023-04-14T00:49:58.634Z,77.12
2023-04-14T00:55:00.951Z,77.13
2023-04-14T01:00:06.784Z,76.77
2023-04-14T01:05:08.687Z,76.51
2023-04-14T01:10:11.596Z,76.67
2023-04-14T01:15:41.643Z,80.57
2023-04-14T01:20:52.788Z,81.75
2023-04-14T01:26:12.688Z,81.09
2023-04-14T01:31:41.547Z,82.37
2023-04-14T01:36:46.358Z,79.99
2023-04-14T01:41:56.300Z,79.23
2023-04-14T01:47:02.446Z,81.32
2023-04-14T01:52:08.072Z,81.12
2023-04-14T01:57:11.783Z,82.72
2023-04-14T02:02:15.775Z,83.17
2023-04-14T02:07:21.855Z,81.94
2023-04-14T02:12:26.616Z,82.82
2023-04-14T02:17:29.000Z,82.29
2023-04-14T02:22:30.798Z,83.49
2023-04-14T02:27:43.392Z,83.72
2023-04-14T02:33:02.186Z,84.06
2023-04-14T02:38:30.049Z,83.55
2023-04-14T02:43:36.787Z,84.95
2023-04-14T02:48:42.926Z,85.07
2023-04-14T02:53:45.858Z,84.32
2023-04-14T02:58:48.952Z,85.22
2023-04-14T03:03:53.409Z,84.63
2023-04-14T03:08:57.308Z,85.16
2023-04-14T03:13:59.252Z,85.35
2023-04-14T03:19:03.849Z,86.06
2023-04-14T03:24:07.134Z,85.15
2023-04-14T03:29:10.509Z,86.59
2023-04-14T03:34:15.614Z,86.25
2023-04-14T03:39:20.288Z,86.50
2023-04-14T03:44:22.800Z,85.79
2023-04-14T03:49:27.416Z,86.66
2023-04-14T03:54:32.418Z,87.29
2023-04-14T03:59:36.750Z,86.66
2023-04-14T04:04:39.076Z,87.12
2023-04-14T04:09:42.953Z,87.05
2023-04-14T04:14:44.380Z,87.49
2023-04-14T04:19:47.768Z,88.33
2023-04-14T04:24:50.744Z,87.36
2023-04-14T04:29:52.693Z,87.05
2023-04-14T04:34:55.317Z,86.97
2023-04-14T04:39:58.421Z,86.95
2023-04-14T04:44:59.915Z,86.44
2023-04-14T04:50:01.427Z,86.94
2023-04-14T04:55:02.998Z,87.00
2023-04-14T05:00:05.577Z,87.50
2023-04-14T05:05:08.749Z,87.58
2023-04-14T05:10:10.504Z,87.06
2023-04-14T05:15:12.158Z,87.35
2023-04-14T05:20:13.621Z,87.31
2023-04-14T05:25:15.549Z,86.92
2023-04-14T05:30:18.861Z,86.95
2023-04-14T05:35:20.568Z,86.58
2023-04-14T05:40:22.681Z,86.38
2023-04-14T05:45:25.057Z,86.26
2023-04-14T05:50:27.292Z,85.90
2023-04-14T05:55:28.935Z,85.94
2023-04-14T06:00:31.031Z,85.53
2023-04-14T06:05:33.878Z,84.78
2023-04-14T06:10:35.881Z,84.64
2023-04-14T06:15:37.557Z,84.11
2023-04-14T06:20:39.209Z,83.63
2023-04-14T06:25:41.029Z,83.06
2023-04-14T06:30:43.235Z,82.48
2023-04-14T06:35:45.243Z,82.30
2023-04-14T06:40:46.778Z,81.39
2023-04-14T06:45:48.348Z,80.53
2023-04-14T06:50:56.820Z,80.39
2023-04-14T06:56:01.647Z,79.41
2023-04-14T07:01:04.052Z,79.03
2023-04-14T07:06:08.347Z,78.51
2023-04-14T07:11:11.392Z,78.64
2023-04-14T07:16:13.035Z,78.27
2023-04-14T07:21:14.634Z,78.05
2023-04-14T07:26:16.265Z,77.69
2023-04-14T07:31:17.824Z,77.34
2023-04-14T07:36:19.439Z,77.73
2023-04-14T07:41:21.147Z,76.84
2023-04-14T07:46:22.798Z,76.31
2023-04-14T07:51:24.547Z,75.67
2023-04-14T07:56:26.088Z,75.19
2023-04-14T08:01:27.611Z,74.68
2023-04-14T08:06:29.157Z,73.88
2023-04-14T08:11:30.873Z,73.69
2023-04-14T08:16:36.699Z,72.59
2023-04-14T08:21:38.553Z,71.63
2023-04-14T08:26:40.715Z,71.55
2023-04-14T08:31:42.955Z,70.74
2023-04-14T08:36:44.836Z,70.50
2023-04-14T08:41:46.576Z,70.30
2023-04-14T08:46:54.875Z,70.02
2023-04-14T08:51:58.785Z,69.72
2023-04-14T08:57:02.608Z,69.62
2023-04-14T09:02:07.849Z,69.18
2023-04-14T09:07:10.447Z,69.07
2023-04-14T09:12:13.645Z,68.97
2023-04-14T09:17:15.533Z,68.79
2023-04-14T09:22:18.432Z,68.19
2023-04-14T09:27:19.966Z,68.13
2023-04-14T09:32:22.081Z,67.60
2023-04-14T09:37:23.704Z,67.20
2023-04-14T09:42:40.084Z,66.44
2023-04-14T09:47:41.677Z,66.37
2023-04-14T09:52:48.445Z,66.79
2023-04-14T09:57:51.945Z,65.46
2023-04-14T10:02:56.211Z,65.51
2023-04-14T10:08:05.465Z,65.41
2023-04-14T10:13:07.504Z,65.08
2023-04-14T10:18:09.075Z,65.84
2023-04-14T10:23:11.789Z,65.61
2023-04-14T10:28:13.965Z,65.51
2023-04-14T10:33:15.926Z,64.57
2023-04-14T10:38:17.439Z,63.28
2023-04-14T10:43:19.500Z,63.98
2023-04-14T10:48:24.674Z,63.69
2023-04-14T10:53:29.818Z,62.99
2023-04-14T10:58:34.724Z,60.75
2023-04-14T11:03:44.906Z,60.13
2023-04-14T11:08:50.256Z,59.65
2023-04-14T11:14:11.015Z,60.03
2023-04-14T11:19:15.930Z,59.70
2023-04-14T11:24:18.131Z,59.68
2023-04-14T11:29:19.875Z,59.63
2023-04-14T11:34:25.921Z,59.61
2023-04-14T11:39:29.870Z,59.28
2023-04-14T11:44:31.991Z,59.74
2023-04-14T11:49:35.527Z,58.81
2023-04-14T11:54:40.765Z,58.51
2023-04-14T11:59:47.432Z,58.24
2023-04-14T12:04:51.132Z,58.30
2023-04-14T12:09:52.784Z,57.36
2023-04-14T12:14:54.724Z,57.24
2023-04-14T12:19:56.478Z,57.00
2023-04-14T12:24:58.348Z,55.59
2023-04-14T12:29:59.872Z,54.49
2023-04-14T12:35:01.754Z,54.73
2023-04-14T12:40:06.750Z,53.93
2023-04-14T12:45:09.182Z,53.96
2023-04-14T12:50:28.689Z,54.17
2023-04-14T12:55:31.581Z,53.97
2023-04-14T13:00:37.143Z,53.82
2023-04-14T13:05:38.647Z,52.86
2023-04-14T13:10:40.162Z,53.69
2023-04-14T13:16:14.637Z,52.88
2023-04-14T13:21:04.841Z,52.39
2023-04-14T13:26:06.605Z,52.82
2023-04-14T13:31:08.250Z,53.16
2023-04-14T13:36:09.857Z,53.52
2023-04-14T13:41:11.405Z,53.66
2023-04-14T13:46:12.993Z,53.45
2023-04-14T13:51:14.585Z,53.21
2023-04-14T13:56:16.056Z,52.94
2023-04-14T14:01:17.672Z,53.20
2023-04-14T14:06:19.676Z,53.85
2023-04-14T14:11:21.228Z,54.09
2023-04-14T14:16:36.161Z,54.64
2023-04-14T14:21:38.536Z,54.29
2023-04-14T14:26:40.074Z,53.80
2023-04-14T14:31:41.609Z,53.76
2023-04-14T14:36:43.690Z,53.07
2023-04-14T14:41:45.448Z,53.36
2023-04-14T14:46:47.331Z,53.26
2023-04-14T14:51:48.992Z,52.91
2023-04-14T14:56:50.449Z,52.67
2023-04-14T15:01:52.025Z,52.55
2023-04-14T15:06:53.559Z,52.66
2023-04-14T15:11:55.084Z,52.48
2023-04-14T15:16:56.762Z,53.12
2023-04-14T15:21:58.503Z,53.21
2023-04-14T15:27:00.005Z,53.62
2023-04-14T15:32:01.561Z,54.14
2023-04-14T15:37:03.321Z,54.76
2023-04-14T15:42:04.945Z,55.01
2023-04-14T15:47:06.413Z,55.54
2023-04-14T15:52:07.898Z,56.16
2023-04-14T15:57:09.403Z,57.31
2023-04-14T16:02:11.027Z,58.42
2023-04-14T16:07:12.752Z,58.63
2023-04-14T16:12:14.261Z,58.86
2023-04-14T16:17:15.739Z,59.05
2023-04-14T16:22:17.562Z,59.04
2023-04-14T16:27:20.319Z,59.42
2023-04-14T16:32:22.152Z,59.49
2023-04-14T16:37:25.962Z,60.11
2023-04-14T16:42:27.523Z,60.65
2023-04-14T16:47:29.361Z,60.85
2023-04-14T16:52:31.111Z,61.48
2023-04-14T16:57:32.683Z,61.66
2023-04-14T17:02:35.477Z,62.14
2023-04-14T17:07:38.746Z,62.37
2023-04-14T17:12:42.484Z,62.39
2023-04-14T17:17:46.284Z,62.67
2023-04-14T17:22:48.249Z,63.14
2023-04-14T17:27:49.953Z,63.26
2023-04-14T17:32:52.068Z,63.70
2023-04-14T17:37:53.674Z,64.13
2023-04-14T17:42:56.376Z,64.69
2023-04-14T17:47:58.306Z,65.07
2023-04-14T17:53:00.011Z,65.24
2023-04-14T17:58:01.698Z,65.41
2023-04-14T18:03:04.249Z,65.14
2023-04-14T18:08:06.269Z,65.35
2023-04-14T18:13:07.894Z,65.45
2023-04-14T18:18:10.282Z,65.97
2023-04-14T18:23:12.864Z,66.07
2023-04-14T18:28:14.346Z,66.29
2023-04-14T18:33:15.891Z,66.21
2023-04-14T18:38:18.369Z,66.49
2023-04-14T18:43:19.965Z,66.85
2023-04-14T18:48:21.434Z,66.85
2023-04-14T18:53:23.154Z,66.99
2023-04-14T18:58:25.256Z,66.90
2023-04-14T19:03:27.260Z,66.83
2023-04-14T19:08:28.966Z,66.55
2023-04-14T19:13:30.528Z,66.61
2023-04-14T19:18:32.747Z,66.62
2023-04-14T19:23:35.282Z,66.90
2023-04-14T19:28:39.874Z,66.94
2023-04-14T19:33:41.890Z,67.03
2023-04-14T19:38:44.173Z,66.97
2023-04-14T19:43:46.216Z,67.03
2023-04-14T19:48:47.719Z,67.37
2023-04-14T19:53:49.268Z,67.25
2023-04-14T19:58:51.779Z,67.74
2023-04-14T20:04:05.730Z,67.78
2023-04-14T20:09:14.447Z,67.85
2023-04-14T20:14:16.222Z,68.11
2023-04-14T20:19:17.750Z,68.22
2023-04-14T20:24:20.058Z,67.87
2023-04-14T20:29:23.334Z,68.00
2023-04-14T20:34:25.049Z,67.84
2023-04-14T20:39:26.550Z,67.89
2023-04-14T20:44:28.013Z,68.10
2023-04-14T20:49:29.567Z,68.19
2023-04-14T20:54:31.850Z,68.26
2023-04-14T20:59:33.487Z,68.61
2023-04-14T21:04:35.989Z,68.49
2023-04-14T21:09:37.496Z,68.53
2023-04-14T21:15:30.321Z,68.72
2023-04-14T21:20:07.022Z,68.90
2023-04-14T21:25:08.910Z,69.12
2023-04-14T21:30:10.877Z,69.10
2023-04-14T21:35:12.416Z,69.03
2023-04-14T21:40:14.211Z,69.41
2023-04-14T21:45:15.828Z,69.36
2023-04-14T21:50:18.457Z,69.57
2023-04-14T21:55:19.931Z,69.61
2023-04-14T22:00:28.928Z,69.46
2023-04-14T22:05:30.400Z,69.65
2023-04-14T22:10:32.411Z,69.64
2023-04-14T22:15:34.026Z,69.92
2023-04-14T22:20:35.503Z,69.70
2023-04-14T22:25:37.840Z,69.72
2023-04-14T22:30:39.524Z,70.12
2023-04-14T22:35:41.628Z,70.21
2023-04-14T22:40:43.463Z,70.12
2023-04-14T22:45:45.081Z,69.92
2023-04-14T22:50:47.100Z,70.15
2023-04-14T22:55:48.672Z,70.32
2023-04-14T23:00:50.180Z,70.29
2023-04-14T23:05:52.738Z,70.36
2023-04-14T23:10:54.267Z,70.66
2023-04-14T23:15:55.839Z,70.59
2023-04-14T23:20:57.437Z,70.75
2023-04-14T23:25:58.962Z,70.72
2023-04-14T23:31:00.900Z,70.78
2023-04-14T23:36:02.548Z,71.22
2023-04-14T23:41:04.937Z,70.94
2023-04-14T23:46:06.493Z,72.26
2023-04-14T23:51:17.987Z,73.97
2023-04-14T23:56:22.357Z,73.74
