createdAt,value
2018-12-01T00:00:13.751Z,1010.98
2018-12-01T00:01:12.792Z,1011.00
2018-12-01T00:02:12.747Z,1011.03
2018-12-01T00:03:12.764Z,1011.02
2018-12-01T00:04:13.261Z,1010.99
2018-12-01T00:05:12.655Z,1011.01
2018-12-01T00:06:12.619Z,1011.06
2018-12-01T00:07:12.626Z,1011.04
2018-12-01T00:08:12.603Z,1010.97
2018-12-01T00:09:12.505Z,1010.99
2018-12-01T00:10:12.489Z,1010.92
2018-12-01T00:11:13.250Z,1010.91
2018-12-01T00:12:13.249Z,1010.90
2018-12-01T00:13:12.803Z,1010.88
2018-12-01T00:14:13.246Z,1010.90
2018-12-01T00:15:12.314Z,1010.92
2018-12-01T00:16:12.270Z,1010.92
2018-12-01T00:17:12.235Z,1010.96
2018-12-01T00:18:12.239Z,1010.97
2018-12-01T00:19:12.220Z,1010.96
2018-12-01T00:20:12.184Z,1010.96
2018-12-01T00:21:12.098Z,1010.94
2018-12-01T00:22:12.065Z,1010.92
2018-12-01T00:23:12.105Z,1010.94
2018-12-01T00:24:12.039Z,1010.98
2018-12-01T00:25:11.961Z,1011.03
2018-12-01T00:26:12.751Z,1011.05
2018-12-01T00:27:11.889Z,1011.02
2018-12-01T00:28:12.311Z,1011.02
2018-12-01T00:29:11.825Z,1011.04
2018-12-01T00:30:11.843Z,1010.97
2018-12-01T00:31:11.761Z,1011.01
2018-12-01T00:32:11.725Z,1010.96
2018-12-01T00:33:11.692Z,1010.98
2018-12-01T00:34:11.657Z,1010.93
2018-12-01T00:35:11.658Z,1010.87
2018-12-01T00:36:11.627Z,1010.81
2018-12-01T00:37:11.551Z,1010.80
2018-12-01T00:38:11.516Z,1010.75
2018-12-01T00:39:11.485Z,1010.72
2018-12-01T00:40:11.453Z,1010.75
2018-12-01T00:41:11.465Z,1010.76
2018-12-01T00:42:11.382Z,1010.75
2018-12-01T00:43:11.345Z,1010.73
2018-12-01T00:44:11.308Z,1010.71
2018-12-01T00:45:11.271Z,1010.74
2018-12-01T00:46:11.294Z,1010.76
2018-12-01T00:47:11.207Z,1010.71
2018-12-01T00:48:11.766Z,1010.71
2018-12-01T00:49:11.748Z,1010.71
2018-12-01T00:50:11.170Z,1010.75
2018-12-01T00:51:11.065Z,1010.78
2018-12-01T00:52:11.747Z,1010.77
2018-12-01T00:53:11.754Z,1010.76
2018-12-01T00:54:11.781Z,1010.80
2018-12-01T00:55:11.313Z,1010.79
2018-12-01T00:56:10.959Z,1010.82
2018-12-01T00:57:10.912Z,1010.88
2018-12-01T00:58:10.868Z,1010.92
2018-12-01T00:59:10.876Z,1010.92
2018-12-01T01:00:10.833Z,1010.90
2018-12-01T01:01:10.806Z,1010.92
2018-12-01T01:02:10.692Z,1010.94
2018-12-01T01:03:10.656Z,1010.95
2018-12-01T01:04:10.614Z,1010.95
2018-12-01T01:05:11.254Z,1010.96
2018-12-01T01:06:10.592Z,1011.01
2018-12-01T01:07:10.515Z,1011.02
2018-12-01T01:08:10.500Z,1011.00
2018-12-01T01:09:10.454Z,1011.00
2018-12-01T01:10:10.408Z,1010.96
2018-12-01T01:11:10.419Z,1010.95
2018-12-01T01:12:10.345Z,1010.99
2018-12-01T01:13:10.310Z,1010.94
2018-12-01T01:14:11.261Z,1010.94
2018-12-01T01:15:10.839Z,1010.94
2018-12-01T01:16:10.257Z,1010.92
2018-12-01T01:17:10.213Z,1011.01
2018-12-01T01:18:10.214Z,1011.03
2018-12-01T01:19:10.100Z,1011.03
2018-12-01T01:20:10.070Z,1011.05
2018-12-01T01:21:10.077Z,1011.05
2018-12-01T01:22:10.001Z,1011.01
2018-12-01T01:23:10.008Z,1011.00
2018-12-01T01:24:10.881Z,1011.00
2018-12-01T01:25:10.757Z,1011.02
2018-12-01T01:26:09.861Z,1011.03
2018-12-01T01:27:10.852Z,1011.03
2018-12-01T01:28:10.753Z,1011.05
2018-12-01T01:29:09.759Z,1011.02
2018-12-01T01:30:09.722Z,1010.97
2018-12-01T01:31:09.689Z,1011.01
2018-12-01T01:32:10.259Z,1011.00
2018-12-01T01:33:09.824Z,1011.01
2018-12-01T01:34:09.586Z,1011.04
2018-12-01T01:35:09.600Z,1011.02
2018-12-01T01:36:09.518Z,1011.07
2018-12-01T01:37:09.530Z,1011.06
2018-12-01T01:38:09.453Z,1011.00
2018-12-01T01:39:18.266Z,1010.99
2018-12-01T01:40:09.380Z,1010.96
2018-12-01T01:41:09.836Z,1010.99
2018-12-01T01:42:10.293Z,1010.98
2018-12-01T01:43:09.780Z,1010.98
2018-12-01T01:44:09.780Z,1010.97
2018-12-01T01:45:09.341Z,1010.97
2018-12-01T01:46:09.225Z,1011.00
2018-12-01T01:47:09.146Z,1011.02
2018-12-01T01:48:09.161Z,1011.09
2018-12-01T01:49:09.779Z,1011.09
2018-12-01T01:50:09.035Z,1011.06
2018-12-01T01:51:09.005Z,1010.98
2018-12-01T01:52:08.982Z,1010.92
2018-12-01T01:53:09.351Z,1010.91
2018-12-01T01:54:09.781Z,1010.88
2018-12-01T01:55:08.857Z,1010.89
2018-12-01T01:56:09.787Z,1010.82
2018-12-01T01:57:08.799Z,1010.88
2018-12-01T01:58:08.831Z,1010.85
2018-12-01T01:59:08.850Z,1010.84
2018-12-01T02:00:08.688Z,1010.83
2018-12-01T02:01:09.294Z,1010.86
2018-12-01T02:02:11.289Z,1010.88
2018-12-01T02:03:08.850Z,1010.82
2018-12-01T02:04:08.549Z,1010.85
2018-12-01T02:05:08.515Z,1010.84
2018-12-01T02:06:08.481Z,1010.82
2018-12-01T02:07:09.286Z,1010.85
2018-12-01T02:08:08.527Z,1010.83
2018-12-01T02:09:08.382Z,1010.85
2018-12-01T02:10:08.851Z,1010.81
2018-12-01T02:11:08.314Z,1010.81
2018-12-01T02:12:08.279Z,1010.79
2018-12-01T02:13:08.301Z,1010.79
2018-12-01T02:14:08.804Z,1010.76
2018-12-01T02:15:09.842Z,1010.76
2018-12-01T02:16:08.796Z,1010.80
2018-12-01T02:17:08.793Z,1010.79
2018-12-01T02:18:08.785Z,1010.83
2018-12-01T02:19:08.088Z,1010.81
2018-12-01T02:20:08.786Z,1010.79
2018-12-01T02:21:07.969Z,1010.78
2018-12-01T02:22:07.942Z,1010.78
2018-12-01T02:23:07.903Z,1010.77
2018-12-01T02:24:08.347Z,1010.77
2018-12-01T02:25:07.887Z,1010.70
2018-12-01T02:26:07.849Z,1010.74
2018-12-01T02:27:07.763Z,1010.76
2018-12-01T02:28:08.290Z,1010.76
2018-12-01T02:29:07.864Z,1010.70
2018-12-01T02:30:08.289Z,1010.70
2018-12-01T02:31:08.299Z,1010.66
2018-12-01T02:32:08.284Z,1010.64
2018-12-01T02:33:07.563Z,1010.66
2018-12-01T02:34:07.585Z,1010.69
2018-12-01T02:35:07.487Z,1010.72
2018-12-01T02:36:07.456Z,1010.76
2018-12-01T02:37:07.419Z,1010.78
2018-12-01T02:38:07.412Z,1010.76
2018-12-01T02:39:07.401Z,1010.79
2018-12-01T02:40:07.326Z,1010.80
2018-12-01T02:41:07.335Z,1010.80
2018-12-01T02:42:07.258Z,1010.80
2018-12-01T02:43:07.786Z,1010.82
2018-12-01T02:44:07.178Z,1010.83
2018-12-01T02:45:07.150Z,1010.80
2018-12-01T02:46:07.345Z,1010.80
2018-12-01T02:47:07.086Z,1010.77
2018-12-01T02:48:07.090Z,1010.75
2018-12-01T02:49:07.010Z,1010.75
2018-12-01T02:50:06.976Z,1010.71
2018-12-01T02:51:07.795Z,1010.72
2018-12-01T02:52:07.799Z,1010.72
2018-12-01T02:53:06.957Z,1010.73
2018-12-01T02:54:07.790Z,1010.75
2018-12-01T02:55:07.816Z,1010.76
2018-12-01T02:56:06.772Z,1010.75
2018-12-01T02:57:06.740Z,1010.82
2018-12-01T02:58:06.849Z,1010.80
2018-12-01T02:59:07.289Z,1010.80
2018-12-01T03:00:07.288Z,1010.79
2018-12-01T03:01:06.607Z,1010.83
2018-12-01T03:02:06.846Z,1010.80
2018-12-01T03:03:06.558Z,1010.75
2018-12-01T03:04:06.505Z,1010.77
2018-12-01T03:05:06.512Z,1010.79
2018-12-01T03:06:06.433Z,1010.85
2018-12-01T03:07:06.397Z,1010.88
2018-12-01T03:08:06.478Z,1010.90
2018-12-01T03:09:06.847Z,1010.91
2018-12-01T03:10:06.291Z,1010.88
2018-12-01T03:11:06.258Z,1010.88
2018-12-01T03:12:06.800Z,1010.87
2018-12-01T03:13:06.191Z,1010.90
2018-12-01T03:14:06.195Z,1010.86
2018-12-01T03:15:06.120Z,1010.86
2018-12-01T03:16:06.127Z,1010.86
2018-12-01T03:17:06.057Z,1010.85
2018-12-01T03:18:06.018Z,1010.86
2018-12-01T03:19:05.985Z,1010.90
2018-12-01T03:20:05.951Z,1010.88
2018-12-01T03:21:05.964Z,1010.92
2018-12-01T03:22:05.885Z,1010.94
2018-12-01T03:23:05.899Z,1010.96
2018-12-01T03:24:05.815Z,1010.94
2018-12-01T03:25:05.789Z,1010.94
2018-12-01T03:26:06.296Z,1010.92
2018-12-01T03:27:05.714Z,1010.94
2018-12-01T03:28:05.728Z,1010.91
2018-12-01T03:29:05.651Z,1010.93
2018-12-01T03:30:05.611Z,1010.95
2018-12-01T03:31:06.293Z,1010.94
2018-12-01T03:32:06.290Z,1010.94
2018-12-01T03:33:05.568Z,1010.99
2018-12-01T03:34:05.478Z,1010.96
2018-12-01T03:35:05.444Z,1010.94
2018-12-01T03:36:05.406Z,1010.96
2018-12-01T03:37:05.370Z,1010.96
2018-12-01T03:38:05.377Z,1010.99
2018-12-01T03:39:05.306Z,1010.96
2018-12-01T03:40:05.273Z,1010.97
2018-12-01T03:41:05.245Z,1010.97
2018-12-01T03:42:05.281Z,1010.95
2018-12-01T03:43:09.204Z,1010.98
2018-12-01T03:44:05.136Z,1010.98
2018-12-01T03:45:05.104Z,1011.01
2018-12-01T03:46:05.066Z,1011.01
2018-12-01T03:47:05.795Z,1011.01
2018-12-01T03:48:05.346Z,1011.03
2018-12-01T03:49:05.796Z,1011.03
2018-12-01T03:50:04.935Z,1010.97
2018-12-01T03:51:05.804Z,1010.98
2018-12-01T03:52:05.790Z,1010.92
2018-12-01T03:53:04.879Z,1010.96
2018-12-01T03:54:04.793Z,1010.98
2018-12-01T03:55:04.761Z,1010.97
2018-12-01T03:56:04.735Z,1010.97
2018-12-01T03:57:04.739Z,1010.93
2018-12-01T03:58:04.657Z,1010.98
2018-12-01T03:59:04.859Z,1010.99
2018-12-01T04:00:05.297Z,1011.00
2018-12-01T04:01:04.555Z,1011.06
2018-12-01T04:02:05.296Z,1011.03
2018-12-01T04:03:04.488Z,1011.02
2018-12-01T04:04:04.839Z,1011.01
2018-12-01T04:05:04.419Z,1010.99
2018-12-01T04:06:04.389Z,1011.01
2018-12-01T04:07:04.356Z,1011.00
2018-12-01T04:08:04.860Z,1010.93
2018-12-01T04:09:04.799Z,1010.92
2018-12-01T04:10:04.796Z,1010.88
2018-12-01T04:11:04.219Z,1010.94
2018-12-01T04:12:08.699Z,1010.92
2018-12-01T04:13:04.201Z,1010.90
2018-12-01T04:14:04.791Z,1010.85
2018-12-01T04:15:04.079Z,1010.83
2018-12-01T04:16:04.093Z,1010.88
2018-12-01T04:17:04.043Z,1010.94
2018-12-01T04:18:03.977Z,1011.00
2018-12-01T04:19:03.987Z,1010.91
2018-12-01T04:20:03.934Z,1010.97
2018-12-01T04:21:03.877Z,1010.96
2018-12-01T04:22:03.842Z,1010.95
2018-12-01T04:23:03.807Z,1010.92
2018-12-01T04:24:03.859Z,1010.83
2018-12-01T04:25:03.743Z,1010.82
2018-12-01T04:26:03.709Z,1010.82
2018-12-01T04:27:04.296Z,1010.81
2018-12-01T04:28:03.640Z,1010.86
2018-12-01T04:29:03.649Z,1010.89
2018-12-01T04:30:03.865Z,1010.92
2018-12-01T04:31:04.356Z,1010.96
2018-12-01T04:32:03.505Z,1010.98
2018-12-01T04:33:03.473Z,1010.97
2018-12-01T04:34:04.300Z,1010.96
2018-12-01T04:35:03.853Z,1010.93
2018-12-01T04:36:03.856Z,1010.95
2018-12-01T04:37:04.300Z,1010.95
2018-12-01T04:38:03.296Z,1010.93
2018-12-01T04:39:03.284Z,1010.96
2018-12-01T04:40:03.273Z,1010.95
2018-12-01T04:41:03.242Z,1011.02
2018-12-01T04:42:03.165Z,1011.06
2018-12-01T04:43:03.127Z,1011.05
2018-12-01T04:44:03.090Z,1011.05
2018-12-01T04:45:03.060Z,1011.02
2018-12-01T04:46:03.703Z,1011.00
2018-12-01T04:47:02.988Z,1011.00
2018-12-01T04:48:03.007Z,1011.04
2018-12-01T04:49:02.926Z,1011.04
2018-12-01T04:50:03.796Z,1011.08
2018-12-01T04:51:02.855Z,1011.03
2018-12-01T04:52:02.821Z,1011.04
2018-12-01T04:53:02.846Z,1011.08
2018-12-01T04:54:02.753Z,1011.07
2018-12-01T04:55:02.853Z,1011.06
2018-12-01T04:56:02.688Z,1011.10
2018-12-01T04:57:02.701Z,1011.06
2018-12-01T04:58:03.298Z,1011.03
2018-12-01T04:59:02.580Z,1011.03
2018-12-01T05:00:02.553Z,1011.01
2018-12-01T05:01:05.306Z,1010.97
2018-12-01T05:02:02.521Z,1011.01
2018-12-01T05:03:02.490Z,1011.00
2018-12-01T05:04:02.413Z,1011.02
2018-12-01T05:05:03.298Z,1011.00
2018-12-01T05:06:02.350Z,1011.03
2018-12-01T05:07:02.305Z,1011.07
2018-12-01T05:08:02.316Z,1011.07
2018-12-01T05:09:02.252Z,1011.06
2018-12-01T05:10:02.210Z,1011.07
2018-12-01T05:11:02.180Z,1011.01
2018-12-01T05:12:02.798Z,1011.07
2018-12-01T05:13:02.145Z,1011.02
2018-12-01T05:14:02.071Z,1010.98
2018-12-01T05:15:02.032Z,1010.98
2018-12-01T05:16:02.006Z,1011.00
2018-12-01T05:17:02.800Z,1011.03
2018-12-01T05:18:01.986Z,1011.00
2018-12-01T05:19:01.897Z,1011.02
2018-12-01T05:20:01.870Z,1011.00
2018-12-01T05:21:01.839Z,1011.01
2018-12-01T05:22:01.840Z,1011.00
2018-12-01T05:23:01.798Z,1011.04
2018-12-01T05:24:01.854Z,1011.06
2018-12-01T05:25:01.695Z,1011.08
2018-12-01T05:26:01.662Z,1011.09
2018-12-01T05:27:01.648Z,1011.05
2018-12-01T05:28:01.591Z,1011.04
2018-12-01T05:29:01.654Z,1011.02
2018-12-01T05:30:01.616Z,1011.06
2018-12-01T05:31:02.300Z,1011.08
2018-12-01T05:32:01.464Z,1011.09
2018-12-01T05:33:01.428Z,1011.07
2018-12-01T05:34:01.389Z,1011.06
2018-12-01T05:35:01.869Z,1011.09
2018-12-01T05:36:02.309Z,1011.06
2018-12-01T05:37:01.308Z,1011.12
2018-12-01T05:38:01.259Z,1011.10
2018-12-01T05:39:01.217Z,1011.05
2018-12-01T05:40:01.226Z,1011.07
2018-12-01T05:41:01.155Z,1011.08
2018-12-01T05:42:01.131Z,1011.09
2018-12-01T05:43:01.124Z,1011.05
2018-12-01T05:44:01.809Z,1011.06
2018-12-01T05:45:01.018Z,1011.07
2018-12-01T05:46:01.355Z,1011.06
2018-12-01T05:47:00.956Z,1011.07
2018-12-01T05:48:00.913Z,1011.05
2018-12-01T05:49:00.879Z,1011.05
2018-12-01T05:50:00.855Z,1011.04
2018-12-01T05:51:00.855Z,1011.07
2018-12-01T05:52:00.777Z,1011.02
2018-12-01T05:53:00.758Z,1011.05
2018-12-01T05:54:00.709Z,1011.05
2018-12-01T05:55:00.676Z,1011.06
2018-12-01T05:56:01.219Z,1011.03
2018-12-01T05:57:00.609Z,1011.05
2018-12-01T05:58:01.303Z,1011.03
2018-12-01T05:59:00.600Z,1011.03
2018-12-01T06:00:00.511Z,1011.09
2018-12-01T06:01:00.511Z,1011.04
2018-12-01T06:02:00.445Z,1011.06
2018-12-01T06:03:00.444Z,1011.06
2018-12-01T06:04:01.209Z,1011.06
2018-12-01T06:05:00.333Z,1011.13
2018-12-01T06:06:00.348Z,1011.17
2018-12-01T06:07:00.317Z,1011.18
2018-12-01T06:08:00.359Z,1011.20
2018-12-01T06:09:00.198Z,1011.22
2018-12-01T06:10:00.170Z,1011.19
2018-12-01T06:11:00.129Z,1011.21
2018-12-01T06:12:00.104Z,1011.20
2018-12-01T06:13:00.116Z,1011.18
2018-12-01T06:14:00.029Z,1011.21
2018-12-01T06:14:59.993Z,1011.22
2018-12-01T06:16:00.843Z,1011.24
2018-12-01T06:17:00.810Z,1011.27
2018-12-01T06:18:00.372Z,1011.26
2018-12-01T06:19:00.871Z,1011.25
2018-12-01T06:20:00.809Z,1011.23
2018-12-01T06:20:59.788Z,1011.24
2018-12-01T06:22:00.309Z,1011.30
2018-12-01T06:22:59.763Z,1011.38
2018-12-01T06:23:59.689Z,1011.38
2018-12-01T06:24:59.653Z,1011.38
2018-12-01T06:25:59.616Z,1011.35
2018-12-01T06:26:59.584Z,1011.39
2018-12-01T06:27:59.618Z,1011.37
2018-12-01T06:28:59.518Z,1011.40
2018-12-01T06:29:59.482Z,1011.41
2018-12-01T06:31:00.313Z,1011.40
2018-12-01T06:31:59.412Z,1011.42
2018-12-01T06:32:59.428Z,1011.41
2018-12-01T06:33:59.358Z,1011.36
2018-12-01T06:34:59.309Z,1011.41
2018-12-01T06:35:59.375Z,1011.46
2018-12-01T06:36:59.247Z,1011.42
2018-12-01T06:37:59.210Z,1011.44
2018-12-01T06:38:59.179Z,1011.42
2018-12-01T06:39:59.186Z,1011.45
2018-12-01T06:40:59.178Z,1011.42
2018-12-01T06:41:59.074Z,1011.49
2018-12-01T06:42:59.039Z,1011.50
2018-12-01T06:43:59.056Z,1011.47
2018-12-01T06:44:58.977Z,1011.49
2018-12-01T06:45:58.939Z,1011.49
2018-12-01T06:46:58.909Z,1011.48
2018-12-01T06:47:59.811Z,1011.51
2018-12-01T06:48:58.885Z,1011.51
2018-12-01T06:49:58.801Z,1011.51
2018-12-01T06:50:59.310Z,1011.52
2018-12-01T06:51:58.734Z,1011.52
2018-12-01T06:52:58.703Z,1011.50
2018-12-01T06:53:58.865Z,1011.53
2018-12-01T06:54:58.635Z,1011.50
2018-12-01T06:55:59.313Z,1011.51
2018-12-01T06:56:58.564Z,1011.51
2018-12-01T06:57:58.571Z,1011.48
2018-12-01T06:58:58.494Z,1011.51
2018-12-01T06:59:59.310Z,1011.51
2018-12-01T07:00:58.863Z,1011.52
2018-12-01T07:01:58.393Z,1011.51
2018-12-01T07:02:58.450Z,1011.54
2018-12-01T07:03:58.325Z,1011.58
2018-12-01T07:04:58.335Z,1011.53
2018-12-01T07:05:58.418Z,1011.57
2018-12-01T07:06:58.811Z,1011.54
2018-12-01T07:07:58.193Z,1011.54
2018-12-01T07:08:58.160Z,1011.53
2018-12-01T07:09:58.181Z,1011.52
2018-12-01T07:10:58.363Z,1011.51
2018-12-01T07:11:58.079Z,1011.55
2018-12-01T07:12:58.025Z,1011.51
2018-12-01T07:13:58.034Z,1011.51
2018-12-01T07:14:57.959Z,1011.53
2018-12-01T07:15:57.963Z,1011.54
2018-12-01T07:16:57.886Z,1011.54
2018-12-01T07:17:58.810Z,1011.52
2018-12-01T07:18:57.818Z,1011.52
2018-12-01T07:19:57.830Z,1011.54
2018-12-01T07:20:57.787Z,1011.55
2018-12-01T07:21:57.719Z,1011.55
2018-12-01T07:22:57.736Z,1011.53
2018-12-01T07:23:57.645Z,1011.54
2018-12-01T07:24:57.648Z,1011.52
2018-12-01T07:25:57.656Z,1011.53
2018-12-01T07:26:57.546Z,1011.56
2018-12-01T07:27:57.574Z,1011.57
2018-12-01T07:28:57.478Z,1011.56
2018-12-01T07:29:58.125Z,1011.58
2018-12-01T07:30:57.408Z,1011.58
2018-12-01T07:31:57.376Z,1011.62
2018-12-01T07:32:57.392Z,1011.63
2018-12-01T07:33:57.311Z,1011.63
2018-12-01T07:34:57.270Z,1011.61
2018-12-01T07:35:57.239Z,1011.64
2018-12-01T07:36:57.231Z,1011.63
2018-12-01T07:37:57.376Z,1011.67
2018-12-01T07:38:57.136Z,1011.64
2018-12-01T07:39:57.101Z,1011.63
2018-12-01T07:40:57.063Z,1011.66
2018-12-01T07:41:57.030Z,1011.62
2018-12-01T07:42:57.040Z,1011.64
2018-12-01T07:43:57.020Z,1011.63
2018-12-01T07:44:56.929Z,1011.63
2018-12-01T07:45:57.822Z,1011.61
2018-12-01T07:46:57.835Z,1011.62
2018-12-01T07:47:56.828Z,1011.62
2018-12-01T07:48:56.844Z,1011.63
2018-12-01T07:49:56.754Z,1011.62
2018-12-01T07:50:58.222Z,1011.59
2018-12-01T07:51:56.687Z,1011.61
2018-12-01T07:52:56.650Z,1011.58
2018-12-01T07:53:56.668Z,1011.61
2018-12-01T07:54:56.651Z,1011.61
2018-12-01T07:55:56.544Z,1011.56
2018-12-01T07:56:56.514Z,1011.55
2018-12-01T07:57:56.485Z,1011.60
2018-12-01T07:58:56.451Z,1011.56
2018-12-01T07:59:56.466Z,1011.58
2018-12-01T08:00:56.374Z,1011.58
2018-12-01T08:01:56.340Z,1011.59
2018-12-01T08:02:56.312Z,1011.59
2018-12-01T08:03:56.297Z,1011.62
2018-12-01T08:04:56.363Z,1011.65
2018-12-01T08:05:56.254Z,1011.64
2018-12-01T08:06:56.166Z,1011.65
2018-12-01T08:07:56.131Z,1011.63
2018-12-01T08:08:56.107Z,1011.63
2018-12-01T08:09:56.119Z,1011.59
2018-12-01T08:10:56.093Z,1011.57
2018-12-01T08:11:55.996Z,1011.59
2018-12-01T08:12:55.975Z,1011.60
2018-12-01T08:13:56.044Z,1011.55
2018-12-01T08:14:55.892Z,1011.57
2018-12-01T08:15:56.471Z,1011.57
2018-12-01T08:16:55.823Z,1011.58
2018-12-01T08:17:55.789Z,1011.54
2018-12-01T08:18:55.761Z,1011.56
2018-12-01T08:19:55.758Z,1011.61
2018-12-01T08:20:55.816Z,1011.58
2018-12-01T08:21:55.650Z,1011.58
2018-12-01T08:22:55.656Z,1011.54
2018-12-01T08:23:55.580Z,1011.58
2018-12-01T08:24:58.315Z,1011.56
2018-12-01T08:25:55.556Z,1011.59
2018-12-01T08:26:55.871Z,1011.59
2018-12-01T08:27:55.449Z,1011.58
2018-12-01T08:28:56.326Z,1011.61
2018-12-01T08:29:55.374Z,1011.65
2018-12-01T08:30:55.398Z,1011.67
2018-12-01T08:31:55.305Z,1011.67
2018-12-01T08:32:55.274Z,1011.65
2018-12-01T08:33:55.237Z,1011.72
2018-12-01T08:34:55.821Z,1011.75
2018-12-01T08:35:55.228Z,1011.70
2018-12-01T08:36:55.130Z,1011.77
2018-12-01T08:37:55.827Z,1011.73
2018-12-01T08:38:55.060Z,1011.71
2018-12-01T08:39:55.028Z,1011.71
2018-12-01T08:40:55.140Z,1011.70
2018-12-01T08:41:55.822Z,1011.72
2018-12-01T08:42:54.926Z,1011.70
2018-12-01T08:43:55.835Z,1011.71
2018-12-01T08:44:54.859Z,1011.73
2018-12-01T08:45:54.871Z,1011.71
2018-12-01T08:46:54.781Z,1011.75
2018-12-01T08:47:54.761Z,1011.69
2018-12-01T08:48:54.717Z,1011.71
2018-12-01T08:49:54.692Z,1011.70
2018-12-01T08:50:54.694Z,1011.70
2018-12-01T08:51:54.615Z,1011.69
2018-12-01T08:52:55.334Z,1011.69
2018-12-01T08:53:54.607Z,1011.74
2018-12-01T08:54:54.887Z,1011.74
2018-12-01T08:55:54.522Z,1011.73
2018-12-01T08:56:54.442Z,1011.70
2018-12-01T08:57:54.406Z,1011.73
2018-12-01T08:58:54.375Z,1011.70
2018-12-01T08:59:54.338Z,1011.70
2018-12-01T09:00:54.345Z,1011.67
2018-12-01T09:01:54.275Z,1011.71
2018-12-01T09:02:54.382Z,1011.70
2018-12-01T09:03:54.258Z,1011.69
2018-12-01T09:04:54.167Z,1011.69
2018-12-01T09:05:54.185Z,1011.72
2018-12-01T09:06:54.095Z,1011.71
2018-12-01T09:07:54.111Z,1011.73
2018-12-01T09:08:54.032Z,1011.71
2018-12-01T09:09:53.994Z,1011.70
2018-12-01T09:10:54.034Z,1011.73
2018-12-01T09:11:54.830Z,1011.75
2018-12-01T09:12:53.954Z,1011.74
2018-12-01T09:13:54.836Z,1011.75
2018-12-01T09:14:53.827Z,1011.73
2018-12-01T09:15:53.811Z,1011.77
2018-12-01T09:16:53.798Z,1011.79
2018-12-01T09:17:53.719Z,1011.79
2018-12-01T09:18:53.688Z,1011.82
2018-12-01T09:19:53.650Z,1011.80
2018-12-01T09:20:53.616Z,1011.79
2018-12-01T09:21:53.631Z,1011.76
2018-12-01T09:22:53.550Z,1011.75
2018-12-01T09:23:53.534Z,1011.76
2018-12-01T09:24:53.494Z,1011.80
2018-12-01T09:25:53.445Z,1011.73
2018-12-01T09:26:53.516Z,1011.76
2018-12-01T09:27:54.324Z,1011.79
2018-12-01T09:28:53.346Z,1011.78
2018-12-01T09:29:53.307Z,1011.78
2018-12-01T09:30:53.274Z,1011.73
2018-12-01T09:31:53.282Z,1011.79
2018-12-01T09:32:53.207Z,1011.77
2018-12-01T09:33:53.217Z,1011.77
2018-12-01T09:34:53.147Z,1011.78
2018-12-01T09:35:53.103Z,1011.78
2018-12-01T09:36:53.734Z,1011.75
2018-12-01T09:37:53.039Z,1011.73
2018-12-01T09:38:53.058Z,1011.69
2018-12-01T09:39:52.974Z,1011.71
2018-12-01T09:40:52.940Z,1011.70
2018-12-01T09:41:53.827Z,1011.66
2018-12-01T09:42:52.865Z,1011.65
2018-12-01T09:43:52.890Z,1011.64
2018-12-01T09:44:52.837Z,1011.65
2018-12-01T09:45:52.775Z,1011.66
2018-12-01T09:46:52.730Z,1011.65
2018-12-01T09:47:52.718Z,1011.64
2018-12-01T09:48:52.719Z,1011.65
2018-12-01T09:49:52.634Z,1011.63
2018-12-01T09:50:53.324Z,1011.62
2018-12-01T09:51:52.655Z,1011.63
2018-12-01T09:52:52.531Z,1011.62
2018-12-01T09:53:52.551Z,1011.62
2018-12-01T09:54:53.463Z,1011.60
2018-12-01T09:55:52.430Z,1011.62
2018-12-01T09:56:52.406Z,1011.62
2018-12-01T09:57:52.365Z,1011.59
2018-12-01T09:58:52.410Z,1011.61
2018-12-01T09:59:52.304Z,1011.58
2018-12-01T10:00:52.265Z,1011.60
2018-12-01T10:01:52.230Z,1011.58
2018-12-01T10:02:52.220Z,1011.58
2018-12-01T10:03:52.207Z,1011.53
2018-12-01T10:04:52.183Z,1011.52
2018-12-01T10:05:52.109Z,1011.53
2018-12-01T10:06:52.075Z,1011.49
2018-12-01T10:07:52.032Z,1011.47
2018-12-01T10:08:52.018Z,1011.45
2018-12-01T10:09:52.018Z,1011.45
2018-12-01T10:10:51.981Z,1011.42
2018-12-01T10:11:51.898Z,1011.43
2018-12-01T10:12:51.867Z,1011.45
2018-12-01T10:13:51.829Z,1011.44
2018-12-01T10:14:51.861Z,1011.49
2018-12-01T10:15:51.771Z,1011.49
2018-12-01T10:16:51.768Z,1011.44
2018-12-01T10:17:51.705Z,1011.47
2018-12-01T10:18:56.369Z,1011.40
2018-12-01T10:19:51.690Z,1011.43
2018-12-01T10:20:51.607Z,1011.44
2018-12-01T10:21:51.571Z,1011.44
2018-12-01T10:22:51.558Z,1011.41
2018-12-01T10:23:51.507Z,1011.37
2018-12-01T10:24:51.534Z,1011.34
2018-12-01T10:25:51.442Z,1011.36
2018-12-01T10:26:51.408Z,1011.37
2018-12-01T10:27:51.415Z,1011.41
2018-12-01T10:28:51.393Z,1011.35
2018-12-01T10:29:51.320Z,1011.38
2018-12-01T10:30:51.329Z,1011.41
2018-12-01T10:31:51.241Z,1011.44
2018-12-01T10:32:51.225Z,1011.42
2018-12-01T10:33:52.839Z,1011.44
2018-12-01T10:34:51.149Z,1011.47
2018-12-01T10:35:51.172Z,1011.38
2018-12-01T10:36:51.094Z,1011.38
2018-12-01T10:37:51.053Z,1011.36
2018-12-01T10:38:51.023Z,1011.32
2018-12-01T10:39:50.991Z,1011.32
2018-12-01T10:40:51.396Z,1011.27
2018-12-01T10:41:50.923Z,1011.27
2018-12-01T10:42:50.905Z,1011.29
2018-12-01T10:43:50.861Z,1011.25
2018-12-01T10:44:50.826Z,1011.21
2018-12-01T10:45:50.917Z,1011.23
2018-12-01T10:46:50.768Z,1011.21
2018-12-01T10:47:50.729Z,1011.18
2018-12-01T10:48:50.698Z,1011.21
2018-12-01T10:49:50.662Z,1011.21
2018-12-01T10:50:50.696Z,1011.17
2018-12-01T10:51:50.601Z,1011.15
2018-12-01T10:52:51.333Z,1011.17
2018-12-01T10:53:50.550Z,1011.20
2018-12-01T10:54:50.541Z,1011.20
2018-12-01T10:55:50.905Z,1011.18
2018-12-01T10:56:50.439Z,1011.19
2018-12-01T10:57:50.412Z,1011.15
2018-12-01T10:58:50.376Z,1011.12
2018-12-01T10:59:50.345Z,1011.13
2018-12-01T11:00:50.360Z,1011.11
2018-12-01T11:01:50.282Z,1011.07
2018-12-01T11:02:55.471Z,1011.06
2018-12-01T11:03:50.271Z,1011.04
2018-12-01T11:04:50.183Z,1011.06
2018-12-01T11:05:50.153Z,1011.06
2018-12-01T11:06:50.839Z,1011.06
2018-12-01T11:07:50.107Z,1011.10
2018-12-01T11:08:50.420Z,1011.10
2018-12-01T11:09:50.840Z,1011.14
2018-12-01T11:10:55.041Z,1011.10
2018-12-01T11:11:49.974Z,1011.14
2018-12-01T11:12:50.741Z,1011.11
2018-12-01T11:13:49.965Z,1011.14
2018-12-01T11:14:49.876Z,1011.12
2018-12-01T11:15:49.835Z,1011.14
2018-12-01T11:16:49.807Z,1011.15
2018-12-01T11:17:49.776Z,1011.15
2018-12-01T11:18:49.813Z,1011.16
2018-12-01T11:19:50.358Z,1011.15
2018-12-01T11:20:49.703Z,1011.13
2018-12-01T11:21:49.652Z,1011.17
2018-12-01T11:22:50.363Z,1011.16
2018-12-01T11:23:49.647Z,1011.11
2018-12-01T11:24:50.342Z,1011.16
2018-12-01T11:25:49.569Z,1011.12
2018-12-01T11:26:49.507Z,1011.20
2018-12-01T11:27:49.477Z,1011.18
2018-12-01T11:28:49.438Z,1011.18
2018-12-01T11:29:49.446Z,1011.20
2018-12-01T11:30:49.427Z,1011.20
2018-12-01T11:31:49.399Z,1011.19
2018-12-01T11:32:49.314Z,1011.24
2018-12-01T11:33:49.282Z,1011.27
2018-12-01T11:34:49.256Z,1011.23
2018-12-01T11:35:49.399Z,1011.25
2018-12-01T11:36:49.195Z,1011.28
2018-12-01T11:37:49.168Z,1011.26
2018-12-01T11:38:49.131Z,1011.22
2018-12-01T11:39:49.148Z,1011.26
2018-12-01T11:40:49.068Z,1011.22
2018-12-01T11:41:49.094Z,1011.20
2018-12-01T11:42:49.851Z,1011.21
2018-12-01T11:43:48.980Z,1011.22
2018-12-01T11:44:49.846Z,1011.24
2018-12-01T11:45:48.960Z,1011.26
2018-12-01T11:46:48.935Z,1011.25
2018-12-01T11:47:48.854Z,1011.27
2018-12-01T11:48:48.840Z,1011.29
2018-12-01T11:49:49.350Z,1011.28
2018-12-01T11:50:48.904Z,1011.27
2018-12-01T11:51:48.798Z,1011.32
2018-12-01T11:52:49.352Z,1011.31
2018-12-01T11:53:48.680Z,1011.26
2018-12-01T11:54:49.346Z,1011.28
2018-12-01T11:55:48.616Z,1011.29
2018-12-01T11:56:48.903Z,1011.33
2018-12-01T11:57:48.603Z,1011.36
2018-12-01T11:58:49.350Z,1011.35
2018-12-01T11:59:48.497Z,1011.32
2018-12-01T12:00:48.487Z,1011.29
2018-12-01T12:01:48.480Z,1011.28
2018-12-01T12:02:48.928Z,1011.26
2018-12-01T12:03:48.368Z,1011.25
2018-12-01T12:04:48.429Z,1011.24