createdAt,value
2018-10-17T00:01:52.353Z,16.44
2018-10-17T00:04:30.175Z,16.42
2018-10-17T00:07:07.729Z,16.40
2018-10-17T00:09:46.141Z,16.39
2018-10-17T00:12:24.585Z,16.36
2018-10-17T00:15:00.426Z,16.34
2018-10-17T00:17:39.331Z,16.31
2018-10-17T00:20:17.573Z,16.30
2018-10-17T00:22:55.310Z,16.27
2018-10-17T00:25:32.507Z,16.24
2018-10-17T00:28:10.360Z,16.24
2018-10-17T00:33:13.312Z,16.23
2018-10-17T00:36:05.102Z,16.22
2018-10-17T00:38:34.451Z,16.20
2018-10-17T00:41:03.871Z,16.20
2018-10-17T00:43:33.147Z,16.19
2018-10-17T00:46:02.451Z,16.18
2018-10-17T00:48:31.789Z,16.18
2018-10-17T00:51:01.173Z,16.18
2018-10-17T00:53:30.518Z,16.18
2018-10-17T00:55:59.910Z,16.16
2018-10-17T00:58:29.351Z,16.17
2018-10-17T01:00:58.710Z,16.18
2018-10-17T01:03:28.008Z,16.17
2018-10-17T01:05:57.578Z,16.16
2018-10-17T01:08:26.885Z,16.16
2018-10-17T01:10:56.235Z,16.14
2018-10-17T01:13:25.647Z,16.11
2018-10-17T01:15:54.993Z,16.11
2018-10-17T01:18:24.312Z,16.10
2018-10-17T01:20:53.710Z,16.09
2018-10-17T01:23:23.022Z,16.07
2018-10-17T01:25:52.361Z,16.04
2018-10-17T01:28:21.704Z,16.01
2018-10-17T01:30:58.241Z,15.97
2018-10-17T01:33:27.614Z,15.92
2018-10-17T01:35:57.204Z,15.89
2018-10-17T01:38:26.521Z,15.84
2018-10-17T01:40:55.871Z,15.82
2018-10-17T01:43:25.155Z,15.79
2018-10-17T01:45:54.510Z,15.76
2018-10-17T01:48:23.823Z,15.75
2018-10-17T01:50:53.125Z,15.83
2018-10-17T01:53:22.442Z,15.80
2018-10-17T01:55:51.773Z,15.76
2018-10-17T01:58:21.112Z,15.72
2018-10-17T02:00:50.453Z,15.67
2018-10-17T02:03:19.854Z,15.64
2018-10-17T02:05:49.176Z,15.52
2018-10-17T02:08:18.537Z,15.59
2018-10-17T02:10:47.909Z,15.57
2018-10-17T02:13:20.111Z,15.54
2018-10-17T02:15:50.928Z,15.50
2018-10-17T02:18:20.397Z,15.48
2018-10-17T02:20:50.136Z,15.46
2018-10-17T02:23:19.441Z,15.44
2018-10-17T02:25:48.782Z,15.41
2018-10-17T02:28:18.134Z,15.39
2018-10-17T02:30:47.445Z,15.38
2018-10-17T02:33:16.776Z,15.37
2018-10-17T02:35:46.141Z,15.34
2018-10-17T02:38:15.790Z,15.32
2018-10-17T02:40:45.109Z,15.29
2018-10-17T02:43:14.501Z,15.28
2018-10-17T02:45:43.773Z,15.26
2018-10-17T02:48:14.610Z,15.26
2018-10-17T02:50:43.922Z,15.23
2018-10-17T02:53:13.328Z,15.22
2018-10-17T02:55:42.597Z,15.21
2018-10-17T02:58:11.953Z,15.19
2018-10-17T03:00:41.254Z,15.17
2018-10-17T03:03:10.583Z,15.15
2018-10-17T03:05:39.901Z,15.15
2018-10-17T03:08:09.242Z,15.14
2018-10-17T03:10:38.559Z,15.12
2018-10-17T03:13:07.940Z,15.11
2018-10-17T03:15:37.869Z,15.12
2018-10-17T03:18:07.191Z,15.11
2018-10-17T03:20:36.547Z,15.08
2018-10-17T03:23:06.472Z,15.07
2018-10-17T03:25:35.734Z,15.04
2018-10-17T03:28:06.201Z,15.03
2018-10-17T03:30:35.421Z,15.01
2018-10-17T03:33:06.067Z,14.98
2018-10-17T03:35:35.386Z,14.97
2018-10-17T03:38:04.811Z,14.94
2018-10-17T03:40:34.131Z,14.92
2018-10-17T03:43:03.527Z,14.90
2018-10-17T03:45:32.809Z,14.87
2018-10-17T03:48:02.130Z,14.84
2018-10-17T03:50:31.446Z,14.82
2018-10-17T03:53:00.771Z,14.79
2018-10-17T03:55:30.097Z,14.76
2018-10-17T03:57:59.427Z,14.73
2018-10-17T04:00:28.750Z,14.71
2018-10-17T04:02:58.117Z,14.71
2018-10-17T04:05:27.430Z,14.67
2018-10-17T04:07:56.774Z,14.65
2018-10-17T04:10:26.122Z,14.63
2018-10-17T04:12:55.590Z,14.60
2018-10-17T04:15:25.097Z,14.59
2018-10-17T04:17:54.598Z,14.59
2018-10-17T04:20:24.054Z,14.58
2018-10-17T04:22:55.921Z,14.58
2018-10-17T04:25:25.675Z,14.56
2018-10-17T04:27:55.595Z,14.47
2018-10-17T04:30:25.543Z,14.66
2018-10-17T04:32:55.108Z,14.64
2018-10-17T04:35:24.600Z,14.59
2018-10-17T04:37:55.358Z,14.59
2018-10-17T04:40:24.895Z,14.56
2018-10-17T04:42:54.512Z,14.56
2018-10-17T04:45:24.075Z,14.55
2018-10-17T04:47:53.573Z,14.53
2018-10-17T04:50:23.159Z,14.54
2018-10-17T04:52:52.725Z,14.51
2018-10-17T04:57:55.078Z,14.51
2018-10-17T05:00:24.598Z,14.50
2018-10-17T05:02:54.191Z,14.50
2018-10-17T05:05:23.714Z,14.49
2018-10-17T05:07:53.295Z,14.47
2018-10-17T05:10:22.802Z,14.43
2018-10-17T05:12:52.290Z,14.37
2018-10-17T05:15:21.909Z,14.33
2018-10-17T05:17:51.463Z,14.29
2018-10-17T05:20:52.605Z,14.25
2018-10-17T05:23:22.068Z,14.21
2018-10-17T05:25:51.578Z,14.19
2018-10-17T05:28:20.974Z,14.34
2018-10-17T05:30:50.475Z,14.28
2018-10-17T05:33:19.883Z,14.23
2018-10-17T05:35:49.335Z,14.20
2018-10-17T05:38:18.791Z,14.14
2018-10-17T05:40:48.281Z,14.11
2018-10-17T05:43:17.714Z,14.08
2018-10-17T05:45:47.303Z,14.04
2018-10-17T05:48:16.823Z,14.00
2018-10-17T05:50:46.178Z,13.95
2018-10-17T05:53:15.590Z,13.92
2018-10-17T05:55:45.189Z,13.87
2018-10-17T05:58:14.554Z,13.83
2018-10-17T06:00:43.886Z,13.80
2018-10-17T06:03:13.279Z,13.78
2018-10-17T06:05:42.599Z,13.77
2018-10-17T06:08:11.934Z,13.74
2018-10-17T06:10:41.264Z,13.71
2018-10-17T06:13:10.642Z,13.71
2018-10-17T06:15:39.943Z,13.71
2018-10-17T06:18:09.254Z,13.68
2018-10-17T06:20:38.571Z,13.67
2018-10-17T06:23:07.899Z,13.64
2018-10-17T06:25:37.259Z,13.63
2018-10-17T06:28:06.608Z,13.61
2018-10-17T06:30:35.985Z,13.61
2018-10-17T06:33:06.107Z,13.61
2018-10-17T06:35:35.423Z,13.61
2018-10-17T06:38:04.749Z,13.60
2018-10-17T06:40:34.754Z,13.60
2018-10-17T06:43:04.099Z,13.61
2018-10-17T06:45:33.430Z,13.61
2018-10-17T06:48:02.767Z,13.60
2018-10-17T06:50:32.070Z,13.61
2018-10-17T06:53:01.464Z,13.63
2018-10-17T06:55:30.820Z,13.65
2018-10-17T06:58:00.154Z,13.66
2018-10-17T07:00:29.501Z,13.66
2018-10-17T07:02:58.838Z,13.66
2018-10-17T07:05:28.174Z,13.60
2018-10-17T07:07:57.490Z,13.71
2018-10-17T07:10:27.578Z,13.74
2018-10-17T07:12:56.962Z,13.78
2018-10-17T07:15:26.356Z,13.71
2018-10-17T07:17:55.635Z,14.00
2018-10-17T07:20:24.970Z,14.04
2018-10-17T07:22:54.310Z,14.07
2018-10-17T07:25:23.605Z,14.12
2018-10-17T07:27:52.922Z,14.17
2018-10-17T07:30:22.257Z,14.26
2018-10-17T07:32:51.594Z,14.34
2018-10-17T07:35:20.964Z,14.43
2018-10-17T07:37:50.598Z,14.51
2018-10-17T07:40:19.974Z,14.60
2018-10-17T07:42:50.568Z,14.69
2018-10-17T07:45:19.907Z,14.78
2018-10-17T07:47:49.244Z,14.88
2018-10-17T07:50:18.573Z,14.95
2018-10-17T07:52:47.889Z,15.03
2018-10-17T07:55:17.190Z,15.12
2018-10-17T07:57:46.632Z,15.21
2018-10-17T08:00:15.972Z,15.32
2018-10-17T08:02:45.261Z,15.41
2018-10-17T08:05:14.586Z,15.52
2018-10-17T08:07:43.931Z,15.64
2018-10-17T08:10:13.265Z,15.75
2018-10-17T08:12:42.601Z,15.87
2018-10-17T08:15:11.927Z,16.00
2018-10-17T08:17:41.281Z,16.14
2018-10-17T08:20:12.107Z,16.25
2018-10-17T08:22:41.512Z,16.36
2018-10-17T08:25:12.118Z,16.49
2018-10-17T08:27:42.146Z,16.59
2018-10-17T08:30:11.902Z,16.67
2018-10-17T08:32:41.167Z,16.77
2018-10-17T08:35:10.528Z,16.87
2018-10-17T08:37:40.583Z,16.96
2018-10-17T08:40:09.447Z,17.06
2018-10-17T08:42:38.785Z,17.19
2018-10-17T08:45:08.207Z,17.30
2018-10-17T08:47:37.437Z,17.39
2018-10-17T08:50:11.033Z,17.48
2018-10-17T08:52:40.309Z,17.54
2018-10-17T08:55:09.649Z,17.65
2018-10-17T08:57:39.005Z,17.76
2018-10-17T09:00:08.736Z,17.84
2018-10-17T09:02:45.050Z,17.94
2018-10-17T09:05:14.388Z,18.05
2018-10-17T09:07:43.832Z,18.20
2018-10-17T09:10:13.067Z,18.28
2018-10-17T09:12:42.379Z,18.41
2018-10-17T09:15:11.827Z,18.51
2018-10-17T09:17:41.194Z,18.58
2018-10-17T09:20:11.271Z,18.62
2018-10-17T09:22:40.503Z,18.69
2018-10-17T09:25:09.910Z,18.75
2018-10-17T09:27:39.185Z,18.82
2018-10-17T09:30:10.884Z,18.84
2018-10-17T09:32:40.174Z,18.90
2018-10-17T09:35:10.808Z,18.96
2018-10-17T09:37:40.093Z,19.05
2018-10-17T09:40:11.320Z,19.05
2018-10-17T09:42:41.315Z,19.05
2018-10-17T09:45:11.217Z,19.08
2018-10-17T09:47:40.701Z,19.09
2018-10-17T09:50:10.764Z,19.08
2018-10-17T09:52:40.113Z,19.08
2018-10-17T09:55:09.804Z,19.07
2018-10-17T09:57:39.173Z,19.06
2018-10-17T10:00:14.142Z,19.06
2018-10-17T10:02:43.490Z,19.10
2018-10-17T10:05:12.795Z,19.14
2018-10-17T10:07:42.129Z,19.14
2018-10-17T10:10:11.563Z,19.15
2018-10-17T10:12:40.841Z,19.17
2018-10-17T10:15:10.178Z,19.19
2018-10-17T10:17:39.643Z,19.23
2018-10-17T10:20:08.895Z,19.25
2018-10-17T10:22:38.251Z,19.28
2018-10-17T10:25:08.659Z,19.36
2018-10-17T10:27:38.187Z,19.43
2018-10-17T10:30:07.691Z,19.49
2018-10-17T10:32:37.091Z,19.55
2018-10-17T10:35:06.652Z,19.63
2018-10-17T10:37:36.053Z,19.71
2018-10-17T10:40:08.006Z,19.76
2018-10-17T10:42:37.380Z,19.83
2018-10-17T10:45:07.584Z,19.88
2018-10-17T10:47:37.142Z,19.93
2018-10-17T10:50:08.229Z,19.98
2018-10-17T10:52:37.550Z,20.05
2018-10-17T10:55:07.027Z,20.12
2018-10-17T10:57:36.378Z,20.17
2018-10-17T11:00:06.109Z,20.24
2018-10-17T11:02:35.391Z,20.30
2018-10-17T11:05:06.278Z,20.35
2018-10-17T11:07:35.619Z,20.41
2018-10-17T11:10:06.339Z,20.48
2018-10-17T11:12:35.673Z,20.56
2018-10-17T11:15:07.862Z,20.68
2018-10-17T11:17:37.241Z,20.79
2018-10-17T11:20:07.566Z,20.77
2018-10-17T11:22:36.883Z,21.00
2018-10-17T11:25:07.817Z,21.12
2018-10-17T11:27:37.167Z,21.20
2018-10-17T11:30:08.711Z,21.30
2018-10-17T11:32:38.324Z,21.38
2018-10-17T11:35:09.473Z,21.47
2018-10-17T11:37:39.040Z,21.61
2018-10-17T11:40:09.205Z,21.69
2018-10-17T11:42:38.496Z,21.75
2018-10-17T11:45:08.008Z,21.81
2018-10-17T11:47:37.298Z,21.90
2018-10-17T11:50:08.682Z,21.96
2018-10-17T11:52:38.253Z,22.01
2018-10-17T11:55:07.890Z,22.05
2018-10-17T11:57:37.202Z,22.11
2018-10-17T12:00:09.262Z,22.18
2018-10-17T12:02:38.611Z,22.21
2018-10-17T12:05:11.716Z,22.23
2018-10-17T12:07:41.125Z,22.30
2018-10-17T12:10:10.455Z,22.38
2018-10-17T12:12:39.774Z,22.45
2018-10-17T12:15:12.379Z,22.51
2018-10-17T12:17:41.774Z,22.61
2018-10-17T12:20:13.062Z,22.78
2018-10-17T12:22:43.152Z,22.88
2018-10-17T12:25:13.020Z,22.96
2018-10-17T12:27:42.384Z,23.06
2018-10-17T12:30:14.260Z,23.21
2018-10-17T12:32:43.515Z,23.30
2018-10-17T12:35:13.146Z,23.38
2018-10-17T12:37:42.438Z,23.44
2018-10-17T12:40:12.132Z,23.83
2018-10-17T12:42:41.397Z,24.05
2018-10-17T12:45:11.867Z,24.31
2018-10-17T12:47:41.142Z,24.59
2018-10-17T12:50:10.653Z,24.91
2018-10-17T12:52:40.059Z,25.32
2018-10-17T12:55:09.807Z,25.70
2018-10-17T12:57:39.052Z,25.78
2018-10-17T13:00:10.174Z,25.76
2018-10-17T13:02:39.776Z,25.98
2018-10-17T13:05:10.052Z,26.25
2018-10-17T13:07:39.514Z,26.54
2018-10-17T13:10:10.252Z,26.74
2018-10-17T13:12:39.934Z,26.73
2018-10-17T13:15:10.461Z,26.70
2018-10-17T13:17:39.746Z,26.63
2018-10-17T13:20:09.061Z,26.45
2018-10-17T13:22:38.373Z,26.14
2018-10-17T13:25:08.008Z,25.82
2018-10-17T13:27:37.276Z,25.57
2018-10-17T13:30:07.511Z,25.26
2018-10-17T13:32:36.823Z,24.97
2018-10-17T13:35:06.853Z,24.73
2018-10-17T13:37:36.185Z,24.50
2018-10-17T13:40:06.653Z,24.36
2018-10-17T13:42:35.979Z,24.29
2018-10-17T13:45:07.032Z,24.21
2018-10-17T13:47:36.369Z,24.19
2018-10-17T13:50:06.763Z,24.30
2018-10-17T13:52:36.108Z,24.39
2018-10-17T13:55:05.642Z,24.39
2018-10-17T13:57:34.992Z,24.43
2018-10-17T14:00:04.527Z,24.45
2018-10-17T14:02:33.851Z,24.46
2018-10-17T14:05:03.193Z,24.51
2018-10-17T14:07:32.518Z,24.61
2018-10-17T14:10:01.854Z,24.61
2018-10-17T14:12:31.178Z,24.49
2018-10-17T14:15:00.556Z,24.55
2018-10-17T14:17:29.865Z,24.58
2018-10-17T14:19:59.226Z,24.61
2018-10-17T14:22:28.567Z,24.56
2018-10-17T14:24:57.902Z,24.55
2018-10-17T14:27:27.235Z,24.43
2018-10-17T14:29:59.451Z,24.22
2018-10-17T14:32:28.814Z,24.00
2018-10-17T14:34:58.180Z,23.82
2018-10-17T14:37:27.539Z,23.68
2018-10-17T14:39:57.619Z,23.62
2018-10-17T14:42:26.980Z,23.68
2018-10-17T14:44:59.502Z,23.78
2018-10-17T14:47:33.157Z,23.69
2018-10-17T14:50:05.491Z,23.51
2018-10-17T14:52:34.843Z,23.19
2018-10-17T14:55:05.061Z,22.92
2018-10-17T14:57:34.790Z,22.74
2018-10-17T15:00:04.241Z,22.58
2018-10-17T15:02:33.581Z,22.47
2018-10-17T15:05:03.288Z,22.25
2018-10-17T15:07:32.676Z,22.09
2018-10-17T15:10:02.080Z,21.96
2018-10-17T15:12:31.715Z,21.86
2018-10-17T15:15:01.119Z,21.80
2018-10-17T15:17:30.438Z,21.69
2018-10-17T15:19:59.778Z,21.63
2018-10-17T15:22:29.297Z,21.54
2018-10-17T15:24:58.754Z,21.45
2018-10-17T15:27:28.055Z,21.38
2018-10-17T15:29:57.467Z,21.30
2018-10-17T15:32:26.749Z,21.16
2018-10-17T15:34:56.063Z,21.04
2018-10-17T15:37:25.381Z,20.94
2018-10-17T15:39:54.957Z,20.84
2018-10-17T15:42:24.398Z,20.77
2018-10-17T15:44:53.748Z,20.70
2018-10-17T15:47:23.077Z,20.62
2018-10-17T15:49:52.433Z,20.56
2018-10-17T15:52:21.775Z,20.50
2018-10-17T15:54:51.130Z,20.44
2018-10-17T15:57:20.666Z,20.37
2018-10-17T15:59:49.992Z,20.25
2018-10-17T16:02:19.404Z,20.17
2018-10-17T16:04:48.717Z,20.08
2018-10-17T16:07:18.083Z,20.01
2018-10-17T16:09:47.402Z,19.93
2018-10-17T16:12:16.782Z,19.87
2018-10-17T16:14:46.102Z,19.83
2018-10-17T16:17:15.758Z,19.77
2018-10-17T16:19:45.046Z,19.71
2018-10-17T16:22:14.347Z,19.64
2018-10-17T16:24:43.666Z,19.58
2018-10-17T16:27:13.000Z,19.54
2018-10-17T16:29:42.350Z,19.48
2018-10-17T16:32:11.737Z,19.39
2018-10-17T16:34:41.040Z,19.29
2018-10-17T16:37:10.363Z,19.21
2018-10-17T16:39:39.923Z,19.14
2018-10-17T16:44:39.246Z,19.00
2018-10-17T16:47:08.754Z,18.90
2018-10-17T16:49:38.289Z,18.80
2018-10-17T16:52:07.802Z,18.74
2018-10-17T16:54:37.305Z,18.72
2018-10-17T16:57:08.637Z,18.67
2018-10-17T17:04:35.850Z,18.60
2018-10-17T17:07:06.516Z,18.60
2018-10-17T17:09:36.035Z,18.60
2018-10-17T17:12:07.024Z,18.60
2018-10-17T17:14:36.419Z,18.59
2018-10-17T17:17:06.295Z,18.57
2018-10-17T17:19:35.628Z,18.56
2018-10-17T17:22:06.378Z,18.68
2018-10-17T17:24:35.687Z,18.65
2018-10-17T17:27:06.444Z,18.66
2018-10-17T17:29:35.776Z,18.65
2018-10-17T17:32:07.011Z,18.65
2018-10-17T17:34:36.415Z,18.64
2018-10-17T17:37:06.296Z,18.61
2018-10-17T17:39:36.050Z,18.63
2018-10-17T17:42:06.441Z,18.61
2018-10-17T17:44:35.786Z,18.61
2018-10-17T17:47:06.520Z,18.60
2018-10-17T17:49:35.869Z,18.59
2018-10-17T17:52:06.208Z,18.55
2018-10-17T17:54:35.502Z,18.52
2018-10-17T17:57:06.946Z,18.52
2018-10-17T17:59:36.608Z,18.47
2018-10-17T18:02:06.536Z,18.46
2018-10-17T18:04:35.871Z,18.43
2018-10-17T18:07:06.554Z,18.38
2018-10-17T18:09:35.892Z,18.33
2018-10-17T18:12:06.326Z,18.30
2018-10-17T18:14:35.850Z,18.25
2018-10-17T18:17:06.382Z,18.20
2018-10-17T18:19:36.578Z,18.14
2018-10-17T18:22:06.839Z,18.07
2018-10-17T18:24:36.226Z,18.04
2018-10-17T18:27:07.262Z,18.01
2018-10-17T18:29:36.898Z,17.97
2018-10-17T18:32:06.873Z,17.94
2018-10-17T18:34:36.407Z,17.90
2018-10-17T18:37:06.719Z,17.84
2018-10-17T18:39:36.227Z,17.77
2018-10-17T18:42:06.899Z,17.71
2018-10-17T18:44:36.476Z,17.65
2018-10-17T18:47:06.654Z,17.60
2018-10-17T18:49:56.572Z,17.55
2018-10-17T18:52:26.375Z,17.44
2018-10-17T18:54:55.978Z,17.39
2018-10-17T18:57:25.506Z,17.30
2018-10-17T18:59:54.982Z,17.23
2018-10-17T19:02:24.497Z,17.14
2018-10-17T19:04:54.725Z,17.05
2018-10-17T19:07:24.405Z,16.98
2018-10-17T19:09:53.952Z,16.92
2018-10-17T19:12:24.656Z,16.85
2018-10-17T19:14:54.188Z,16.76
2018-10-17T19:17:23.828Z,16.68
2018-10-17T19:19:53.398Z,16.63
2018-10-17T19:22:22.890Z,16.56
2018-10-17T19:24:52.429Z,16.52
2018-10-17T19:27:22.003Z,16.46
2018-10-17T19:29:51.606Z,16.41
2018-10-17T19:32:21.115Z,16.33
2018-10-17T19:34:50.628Z,16.32
2018-10-17T19:37:20.220Z,16.27
2018-10-17T19:39:49.677Z,16.24
2018-10-17T19:42:19.147Z,16.21
2018-10-17T19:44:48.652Z,16.26
2018-10-17T19:47:18.043Z,16.19
2018-10-17T19:49:47.563Z,16.12
2018-10-17T19:52:17.199Z,16.07
2018-10-17T19:54:46.762Z,16.03
2018-10-17T19:57:16.368Z,15.99
2018-10-17T19:59:45.876Z,15.95
2018-10-17T20:02:15.483Z,15.91
2018-10-17T20:07:21.186Z,15.83
2018-10-17T20:09:50.758Z,15.80
2018-10-17T20:12:20.263Z,15.75
2018-10-17T20:14:49.768Z,15.70
2018-10-17T20:17:19.279Z,15.67
2018-10-17T20:19:48.781Z,15.63
2018-10-17T20:22:18.294Z,15.58
2018-10-17T20:24:47.937Z,15.53
2018-10-17T20:27:17.503Z,15.51
2018-10-17T20:29:47.182Z,15.48
2018-10-17T20:32:16.708Z,15.45
2018-10-17T20:34:46.233Z,15.39
2018-10-17T20:37:15.820Z,15.37
2018-10-17T20:39:45.227Z,15.33
2018-10-17T20:42:15.013Z,15.28
2018-10-17T20:44:44.416Z,15.27
2018-10-17T20:47:13.954Z,15.24
2018-10-17T20:49:43.560Z,15.20
2018-10-17T20:52:13.010Z,15.16
2018-10-17T20:54:42.459Z,15.14
2018-10-17T20:57:11.971Z,15.11
2018-10-17T20:59:41.566Z,15.07
2018-10-17T21:04:52.607Z,15.09
2018-10-17T21:07:22.463Z,15.05
2018-10-17T21:09:53.610Z,15.03
2018-10-17T21:12:23.119Z,15.00
2018-10-17T21:14:52.674Z,14.97
2018-10-17T21:17:22.173Z,14.95
2018-10-17T21:19:51.784Z,14.92
2018-10-17T21:22:21.549Z,14.90
2018-10-17T21:24:52.914Z,14.88
2018-10-17T21:27:22.516Z,14.87
2018-10-17T21:29:52.500Z,14.82
2018-10-17T21:32:22.034Z,14.80
2018-10-17T21:34:51.543Z,14.77
2018-10-17T21:37:21.253Z,14.76
2018-10-17T21:39:50.606Z,14.72
2018-10-17T21:42:19.930Z,14.26
2018-10-17T21:44:49.311Z,14.63
2018-10-17T21:47:18.779Z,14.59
2018-10-17T21:49:48.032Z,14.55
2018-10-17T21:52:17.412Z,14.50
2018-10-17T21:54:46.734Z,14.46
2018-10-17T21:57:16.062Z,14.43
2018-10-17T21:59:45.390Z,14.38
2018-10-17T22:02:14.809Z,14.35
2018-10-17T22:04:44.090Z,14.33
2018-10-17T22:07:13.422Z,14.30
2018-10-17T22:09:42.819Z,14.28
2018-10-17T22:12:12.138Z,14.24
2018-10-17T22:14:41.467Z,14.21
2018-10-17T22:17:10.789Z,14.33
2018-10-17T22:19:40.183Z,14.28
2018-10-17T22:22:09.467Z,14.24
2018-10-17T22:24:38.794Z,14.18
2018-10-17T22:27:08.091Z,14.16
2018-10-17T22:29:37.415Z,14.13
2018-10-17T22:32:06.934Z,14.09
2018-10-17T22:34:36.193Z,14.08
2018-10-17T22:37:06.795Z,14.04
2018-10-17T22:39:36.172Z,14.02
2018-10-17T22:42:06.365Z,13.99
2018-10-17T22:44:35.682Z,13.97
2018-10-17T22:47:06.719Z,13.96
2018-10-17T22:49:36.083Z,13.91
2018-10-17T22:52:06.065Z,13.90
2018-10-17T22:54:35.399Z,13.86
2018-10-17T22:57:04.715Z,13.84
2018-10-17T22:59:34.013Z,13.82
2018-10-17T23:02:11.902Z,13.80
2018-10-17T23:04:48.228Z,13.76
2018-10-17T23:07:24.729Z,13.73
2018-10-17T23:10:01.981Z,13.70
2018-10-17T23:12:39.114Z,13.66
2018-10-17T23:15:21.241Z,13.62
2018-10-17T23:17:59.273Z,13.58
2018-10-17T23:20:32.929Z,13.51
2018-10-17T23:23:09.317Z,13.48
2018-10-17T23:25:45.831Z,13.44
2018-10-17T23:28:20.865Z,13.40
2018-10-17T23:30:56.756Z,13.37
2018-10-17T23:33:34.983Z,13.33
2018-10-17T23:36:11.090Z,13.30
2018-10-17T23:38:45.755Z,13.23
2018-10-17T23:41:22.488Z,13.21
2018-10-17T23:43:59.233Z,13.17
2018-10-17T23:46:36.935Z,13.12
2018-10-17T23:49:12.950Z,13.10
2018-10-17T23:51:49.151Z,13.10
2018-10-17T23:54:24.973Z,13.17
2018-10-17T23:57:00.320Z,13.21
2018-10-17T23:59:38.294Z,13.23
