createdAt,value
2017-06-25T00:00:54.343Z,20.20
2017-06-25T00:03:22.426Z,20.10
2017-06-25T00:05:50.503Z,20.10
2017-06-25T00:08:18.641Z,20.00
2017-06-25T00:10:46.715Z,20.00
2017-06-25T00:13:14.996Z,20.00
2017-06-25T00:15:43.071Z,20.00
2017-06-25T00:18:11.152Z,20.00
2017-06-25T00:20:39.232Z,19.90
2017-06-25T00:23:07.304Z,19.90
2017-06-25T00:25:35.383Z,19.80
2017-06-25T00:28:03.460Z,19.80
2017-06-25T00:30:31.561Z,19.80
2017-06-25T00:32:59.762Z,19.80
2017-06-25T00:35:27.838Z,19.70
2017-06-25T00:37:55.918Z,19.70
2017-06-25T00:40:23.987Z,19.70
2017-06-25T00:42:52.081Z,19.70
2017-06-25T00:45:20.158Z,19.60
2017-06-25T00:47:48.239Z,19.60
2017-06-25T00:50:16.334Z,19.60
2017-06-25T00:52:49.911Z,19.50
2017-06-25T00:55:17.988Z,19.50
2017-06-25T00:57:46.086Z,19.40
2017-06-25T01:00:14.160Z,19.40
2017-06-25T01:02:42.231Z,19.40
2017-06-25T01:05:10.363Z,19.30
2017-06-25T01:07:38.437Z,19.30
2017-06-25T01:10:06.519Z,19.30
2017-06-25T01:12:34.598Z,19.30
2017-06-25T01:15:02.693Z,19.30
2017-06-25T01:17:30.763Z,19.30
2017-06-25T01:19:58.865Z,19.30
2017-06-25T01:22:26.931Z,19.20
2017-06-25T01:24:55.775Z,19.20
2017-06-25T01:27:23.859Z,19.00
2017-06-25T01:29:51.926Z,19.20
2017-06-25T01:32:20.004Z,19.10
2017-06-25T01:34:48.076Z,19.10
2017-06-25T01:37:16.179Z,19.10
2017-06-25T01:39:45.019Z,19.10
2017-06-25T01:42:13.194Z,19.10
2017-06-25T01:44:41.267Z,19.10
2017-06-25T01:47:09.355Z,19.10
2017-06-25T01:49:37.426Z,19.00
2017-06-25T01:52:05.504Z,19.00
2017-06-25T01:54:33.600Z,18.90
2017-06-25T01:57:01.678Z,18.90
2017-06-25T01:59:30.527Z,18.90
2017-06-25T02:01:58.612Z,18.90
2017-06-25T02:04:26.710Z,18.90
2017-06-25T02:06:54.778Z,18.90
2017-06-25T02:09:22.851Z,18.80
2017-06-25T02:11:50.931Z,18.80
2017-06-25T02:14:19.767Z,18.80
2017-06-25T02:16:47.940Z,18.70
2017-06-25T02:19:16.011Z,18.70
2017-06-25T02:21:44.095Z,18.70
2017-06-25T02:24:12.506Z,18.70
2017-06-25T02:26:40.588Z,18.60
2017-06-25T02:29:08.659Z,18.50
2017-06-25T02:31:36.732Z,18.50
2017-06-25T02:34:04.810Z,18.50
2017-06-25T02:36:33.647Z,18.40
2017-06-25T02:39:01.772Z,18.40
2017-06-25T02:41:30.609Z,18.40
2017-06-25T02:43:58.687Z,18.40
2017-06-25T02:46:26.763Z,18.40
2017-06-25T02:48:55.035Z,18.40
2017-06-25T02:51:23.143Z,18.50
2017-06-25T02:53:51.223Z,18.40
2017-06-25T02:56:19.301Z,18.40
2017-06-25T02:58:48.135Z,18.30
2017-06-25T03:01:16.224Z,18.30
2017-06-25T03:03:44.307Z,18.30
2017-06-25T03:06:12.388Z,18.40
2017-06-25T03:08:40.483Z,18.30
2017-06-25T03:11:09.360Z,18.30
2017-06-25T03:13:37.466Z,18.30
2017-06-25T03:16:05.531Z,18.30
2017-06-25T03:18:34.379Z,18.20
2017-06-25T03:21:02.455Z,18.20
2017-06-25T03:23:30.536Z,18.20
2017-06-25T03:25:58.642Z,18.20
2017-06-25T03:28:26.711Z,18.20
2017-06-25T03:30:55.559Z,18.20
2017-06-25T03:33:23.659Z,18.20
2017-06-25T03:35:52.499Z,18.20
2017-06-25T03:38:20.583Z,18.20
2017-06-25T03:40:48.659Z,18.20
2017-06-25T03:43:16.739Z,18.20
2017-06-25T03:45:44.827Z,18.20
2017-06-25T03:48:12.899Z,18.20
2017-06-25T03:50:40.983Z,18.20
2017-06-25T03:53:09.055Z,18.20
2017-06-25T03:55:37.132Z,18.10
2017-06-25T03:58:06.036Z,18.10
2017-06-25T04:00:34.899Z,18.20
2017-06-25T04:03:02.971Z,18.10
2017-06-25T04:05:31.147Z,18.30
2017-06-25T04:07:59.227Z,18.20
2017-06-25T04:10:27.326Z,18.20
2017-06-25T04:12:56.174Z,18.20
2017-06-25T04:15:24.319Z,18.20
2017-06-25T04:17:52.404Z,18.20
2017-06-25T04:20:20.511Z,18.30
2017-06-25T04:22:48.583Z,18.30
2017-06-25T04:25:16.662Z,18.30
2017-06-25T04:27:45.563Z,18.30
2017-06-25T04:30:13.640Z,18.30
2017-06-25T04:32:41.714Z,18.40
2017-06-25T04:35:09.784Z,18.40
2017-06-25T04:37:38.631Z,18.40
2017-06-25T04:40:06.715Z,18.40
2017-06-25T04:42:34.799Z,18.40
2017-06-25T04:45:02.871Z,18.50
2017-06-25T04:47:30.946Z,18.50
2017-06-25T04:49:59.070Z,18.60
2017-06-25T04:52:27.139Z,18.60
2017-06-25T04:54:55.314Z,18.70
2017-06-25T04:57:23.392Z,18.70
2017-06-25T04:59:51.462Z,18.80
2017-06-25T05:02:19.556Z,18.90
2017-06-25T05:04:47.631Z,18.90
2017-06-25T05:07:15.711Z,19.00
2017-06-25T05:09:43.790Z,19.00
2017-06-25T05:12:11.888Z,19.10
2017-06-25T05:14:39.967Z,19.00
2017-06-25T05:17:08.035Z,19.00
2017-06-25T05:19:36.107Z,19.00
2017-06-25T05:22:04.187Z,19.00
2017-06-25T05:24:32.267Z,19.00
2017-06-25T05:27:00.335Z,19.00
2017-06-25T05:29:28.413Z,19.00
2017-06-25T05:31:56.479Z,19.00
2017-06-25T05:34:24.571Z,19.00
2017-06-25T05:36:52.647Z,19.00
2017-06-25T05:39:20.740Z,19.10
2017-06-25T05:41:48.815Z,19.20
2017-06-25T05:44:16.891Z,19.50
2017-06-25T05:46:44.963Z,19.80
2017-06-25T05:49:13.052Z,20.00
2017-06-25T05:51:41.163Z,20.10
2017-06-25T05:54:09.235Z,20.40
2017-06-25T05:56:37.324Z,20.60
2017-06-25T05:59:05.783Z,20.60
2017-06-25T06:01:33.859Z,20.70
2017-06-25T06:04:01.927Z,20.70
2017-06-25T06:06:30.023Z,20.70
2017-06-25T06:08:58.099Z,20.70
2017-06-25T06:11:26.171Z,20.70
2017-06-25T06:13:54.243Z,20.70
2017-06-25T06:16:22.468Z,20.70
2017-06-25T06:18:51.319Z,21.00
2017-06-25T06:21:19.391Z,21.00
2017-06-25T06:23:47.475Z,21.10
2017-06-25T06:26:15.548Z,21.00
2017-06-25T06:28:43.639Z,20.90
2017-06-25T06:31:11.711Z,21.00
2017-06-25T06:33:39.784Z,21.00
2017-06-25T06:36:07.855Z,21.00
2017-06-25T06:38:35.922Z,21.00
2017-06-25T06:41:04.007Z,21.00
2017-06-25T06:43:32.100Z,21.00
2017-06-25T06:46:00.943Z,21.10
2017-06-25T06:48:29.022Z,21.00
2017-06-25T06:50:57.116Z,21.00
2017-06-25T06:53:25.176Z,21.10
2017-06-25T06:55:53.247Z,21.20
2017-06-25T06:58:21.323Z,21.20
2017-06-25T07:00:49.397Z,21.30
2017-06-25T07:03:17.476Z,21.40
2017-06-25T07:05:45.568Z,21.40
2017-06-25T07:08:14.410Z,21.50
2017-06-25T07:10:42.486Z,21.50
2017-06-25T07:13:10.589Z,21.70
2017-06-25T07:15:39.463Z,21.90
2017-06-25T07:18:07.547Z,21.90
2017-06-25T07:20:35.625Z,22.00
2017-06-25T07:23:04.463Z,22.20
2017-06-25T07:25:32.535Z,22.20
2017-06-25T07:28:00.635Z,22.30
2017-06-25T07:30:28.708Z,22.30
2017-06-25T07:32:56.772Z,22.30
2017-06-25T07:35:24.847Z,22.30
2017-06-25T07:37:52.927Z,22.30
2017-06-25T07:40:21.010Z,22.40
2017-06-25T07:42:49.081Z,22.40
2017-06-25T07:45:17.215Z,22.50
2017-06-25T07:47:45.563Z,22.70
2017-06-25T07:50:13.636Z,22.70
2017-06-25T07:52:41.710Z,22.70
2017-06-25T07:55:09.779Z,22.70
2017-06-25T07:57:38.619Z,23.10
2017-06-25T08:00:06.704Z,23.10
2017-06-25T08:02:34.784Z,23.20
2017-06-25T08:05:02.874Z,23.30
2017-06-25T08:07:31.747Z,23.50
2017-06-25T08:09:59.823Z,23.50
2017-06-25T08:12:27.896Z,23.50
2017-06-25T08:14:55.974Z,23.60
2017-06-25T08:17:24.040Z,23.70
2017-06-25T08:19:52.120Z,23.70
2017-06-25T08:22:20.187Z,23.70
2017-06-25T08:24:48.260Z,23.80
2017-06-25T08:27:16.326Z,23.90
2017-06-25T08:29:44.398Z,23.80
2017-06-25T08:32:12.475Z,23.80
2017-06-25T08:34:40.547Z,23.90
2017-06-25T08:37:08.624Z,23.90
2017-06-25T08:39:36.688Z,24.00
2017-06-25T08:42:04.773Z,24.10
2017-06-25T08:44:33.612Z,24.30
2017-06-25T08:47:01.898Z,24.20
2017-06-25T08:49:29.971Z,24.30
2017-06-25T08:51:58.045Z,24.30
2017-06-25T08:54:26.295Z,24.40
2017-06-25T08:56:54.359Z,24.50
2017-06-25T08:59:22.479Z,24.50
2017-06-25T09:01:50.548Z,24.50
2017-06-25T09:04:18.650Z,24.40
2017-06-25T09:06:47.487Z,24.40
2017-06-25T09:09:15.575Z,24.40
2017-06-25T09:11:43.671Z,24.50
2017-06-25T09:14:11.751Z,24.50
2017-06-25T09:16:39.819Z,24.50
2017-06-25T09:19:07.886Z,24.50
2017-06-25T09:21:35.964Z,24.60
2017-06-25T09:24:04.033Z,24.60
2017-06-25T09:26:32.118Z,24.60
2017-06-25T09:29:00.179Z,24.70
2017-06-25T09:31:28.254Z,24.70
2017-06-25T09:33:56.320Z,24.70
2017-06-25T09:36:24.419Z,24.80
2017-06-25T09:38:53.267Z,24.90
2017-06-25T09:41:21.335Z,24.90
2017-06-25T09:43:49.415Z,25.10
2017-06-25T09:46:17.488Z,25.10
2017-06-25T09:48:45.623Z,25.20
2017-06-25T09:51:13.788Z,25.30
2017-06-25T09:53:41.859Z,25.40
2017-06-25T09:56:09.944Z,25.30
2017-06-25T09:58:38.012Z,25.20
2017-06-25T10:01:06.100Z,25.10
2017-06-25T10:03:34.223Z,25.10
2017-06-25T10:06:02.293Z,25.10
2017-06-25T10:08:30.381Z,25.10
2017-06-25T10:10:58.475Z,25.20
2017-06-25T10:13:26.573Z,25.30
2017-06-25T10:15:54.642Z,25.40
2017-06-25T10:18:22.723Z,25.50
2017-06-25T10:20:50.811Z,25.50
2017-06-25T10:23:18.904Z,25.50
2017-06-25T10:25:46.979Z,25.50
2017-06-25T10:28:15.100Z,25.50
2017-06-25T10:30:43.183Z,25.50
2017-06-25T10:33:11.276Z,25.70
2017-06-25T10:35:39.347Z,25.70
2017-06-25T10:38:07.444Z,25.80
2017-06-25T10:40:35.519Z,25.90
2017-06-25T10:43:03.590Z,25.90
2017-06-25T10:45:32.440Z,25.90
2017-06-25T10:48:00.511Z,25.90
2017-06-25T10:50:28.593Z,25.80
2017-06-25T10:52:56.708Z,25.80
2017-06-25T10:55:25.583Z,25.80
2017-06-25T10:57:53.655Z,25.70
2017-06-25T11:00:21.724Z,25.80
2017-06-25T11:02:49.851Z,25.80
2017-06-25T11:05:17.923Z,25.80
2017-06-25T11:07:46.003Z,25.90
2017-06-25T11:10:14.083Z,25.70
2017-06-25T11:12:42.158Z,25.70
2017-06-25T11:15:10.236Z,25.70
2017-06-25T11:17:38.694Z,25.70
2017-06-25T11:20:06.772Z,25.70
2017-06-25T11:22:34.864Z,25.70
2017-06-25T11:25:02.936Z,25.80
2017-06-25T11:27:31.014Z,25.90
2017-06-25T11:29:59.098Z,25.90
2017-06-25T11:32:27.363Z,26.00
2017-06-25T11:34:55.443Z,26.10
2017-06-25T11:37:23.520Z,26.10
2017-06-25T11:39:51.594Z,26.10
2017-06-25T11:42:19.669Z,26.20
2017-06-25T11:44:47.758Z,26.10
2017-06-25T11:47:15.823Z,26.20
2017-06-25T11:49:44.918Z,26.20
2017-06-25T11:52:13.767Z,26.20
2017-06-25T11:54:41.839Z,26.10
2017-06-25T11:57:09.923Z,26.20
2017-06-25T11:59:37.999Z,26.10
2017-06-25T12:02:06.229Z,26.20
2017-06-25T12:04:34.291Z,26.20
2017-06-25T12:07:02.392Z,26.30
2017-06-25T12:09:30.468Z,26.20
2017-06-25T12:11:58.556Z,26.20
2017-06-25T12:14:26.639Z,26.20
2017-06-25T12:16:54.702Z,26.10
2017-06-25T12:19:23.421Z,26.10
2017-06-25T12:21:52.283Z,26.10
2017-06-25T12:24:20.364Z,26.10
2017-06-25T12:26:48.432Z,26.10
2017-06-25T12:29:16.519Z,26.10
2017-06-25T12:31:44.588Z,26.10
2017-06-25T12:34:12.979Z,26.00
2017-06-25T12:36:41.070Z,26.00
2017-06-25T12:39:09.148Z,26.00
2017-06-25T12:41:37.241Z,26.10
2017-06-25T12:44:05.314Z,26.10
2017-06-25T12:46:33.391Z,26.10
2017-06-25T12:49:01.466Z,26.10
2017-06-25T12:51:29.558Z,26.10
2017-06-25T12:53:57.634Z,26.10
2017-06-25T12:56:25.704Z,26.00
2017-06-25T12:58:53.783Z,25.90
2017-06-25T13:01:21.995Z,25.90
2017-06-25T13:03:50.858Z,25.70
2017-06-25T13:06:18.934Z,25.70
2017-06-25T13:08:47.195Z,25.70
2017-06-25T13:11:15.267Z,25.70
2017-06-25T13:13:43.704Z,25.70
2017-06-25T13:16:11.774Z,25.70
2017-06-25T13:18:40.655Z,25.70
2017-06-25T13:21:08.732Z,25.70
2017-06-25T13:23:36.795Z,25.80
2017-06-25T13:26:04.879Z,25.90
2017-06-25T13:28:32.951Z,25.80
2017-06-25T13:31:01.027Z,25.80
2017-06-25T13:33:29.104Z,25.80
2017-06-25T13:35:57.166Z,25.80
2017-06-25T13:38:25.242Z,25.80
2017-06-25T13:40:53.315Z,25.80
2017-06-25T13:43:21.401Z,25.90
2017-06-25T13:45:49.496Z,25.80
2017-06-25T13:48:17.564Z,25.70
2017-06-25T13:50:45.675Z,25.70
2017-06-25T13:53:13.747Z,25.70
2017-06-25T13:55:41.818Z,25.60
2017-06-25T13:58:09.896Z,25.70
2017-06-25T14:00:37.976Z,25.80
2017-06-25T14:03:06.831Z,25.90
2017-06-25T14:05:34.915Z,25.90
2017-06-25T14:08:02.990Z,25.90
2017-06-25T14:10:31.063Z,26.00
2017-06-25T14:12:59.383Z,26.10
2017-06-25T14:15:27.451Z,26.00
2017-06-25T14:17:55.527Z,26.00
2017-06-25T14:20:23.596Z,25.90
2017-06-25T14:22:51.688Z,25.90
2017-06-25T14:25:19.764Z,25.90
2017-06-25T14:27:47.835Z,25.90
2017-06-25T14:30:15.984Z,25.80
2017-06-25T14:32:44.059Z,25.80
2017-06-25T14:35:12.156Z,25.90
2017-06-25T14:37:40.231Z,25.90
2017-06-25T14:40:08.315Z,25.90
2017-06-25T14:42:36.388Z,26.00
2017-06-25T14:45:04.664Z,26.00
2017-06-25T14:47:32.736Z,26.10
2017-06-25T14:50:00.808Z,26.10
2017-06-25T14:52:28.887Z,26.20
2017-06-25T14:54:56.958Z,26.20
2017-06-25T14:57:25.031Z,26.20
2017-06-25T14:59:53.107Z,26.20
2017-06-25T15:02:21.191Z,26.10
2017-06-25T15:04:49.263Z,26.10
2017-06-25T15:07:17.335Z,26.10
2017-06-25T15:09:45.408Z,26.10
2017-06-25T15:12:13.482Z,26.00
2017-06-25T15:14:41.559Z,25.90
2017-06-25T15:17:09.633Z,26.00
2017-06-25T15:19:37.710Z,26.10
2017-06-25T15:22:05.806Z,26.10
2017-06-25T15:24:33.885Z,26.10
2017-06-25T15:27:01.955Z,26.10
2017-06-25T15:29:30.018Z,26.10
2017-06-25T15:31:58.097Z,26.10
2017-06-25T15:34:26.172Z,26.00
2017-06-25T15:36:54.375Z,25.90
2017-06-25T15:39:22.459Z,25.80
2017-06-25T15:41:50.554Z,25.70
2017-06-25T15:44:18.631Z,25.70
2017-06-25T15:46:46.707Z,25.70
2017-06-25T15:49:14.799Z,25.70
2017-06-25T15:51:42.867Z,25.60
2017-06-25T15:54:10.987Z,25.50
2017-06-25T15:56:39.064Z,25.40
2017-06-25T15:59:07.147Z,25.20
2017-06-25T16:01:35.218Z,25.10
2017-06-25T16:04:03.291Z,25.10
2017-06-25T16:06:31.358Z,25.10
2017-06-25T16:08:59.451Z,25.10
2017-06-25T16:11:27.535Z,25.10
2017-06-25T16:13:56.377Z,25.10
2017-06-25T16:16:24.447Z,25.00
2017-06-25T16:18:52.851Z,25.00
2017-06-25T16:21:20.976Z,25.00
2017-06-25T16:23:49.043Z,25.00
2017-06-25T16:26:17.893Z,25.10
2017-06-25T16:28:45.976Z,25.10
2017-06-25T16:31:14.051Z,25.10
2017-06-25T16:33:42.124Z,25.10
2017-06-25T16:36:10.191Z,25.20
2017-06-25T16:38:38.279Z,25.10
2017-06-25T16:41:06.395Z,25.10
2017-06-25T16:43:34.483Z,25.10
2017-06-25T16:46:02.544Z,25.10
2017-06-25T16:48:30.619Z,25.10
2017-06-25T16:50:58.691Z,25.00
2017-06-25T16:53:26.759Z,24.90
2017-06-25T16:55:54.847Z,25.00
2017-06-25T16:58:22.915Z,25.00
2017-06-25T17:00:50.999Z,24.90
2017-06-25T17:03:19.076Z,24.80
2017-06-25T17:05:47.159Z,24.80
2017-06-25T17:08:15.238Z,24.70
2017-06-25T17:10:43.315Z,24.70
2017-06-25T17:13:11.387Z,24.70
2017-06-25T17:15:39.463Z,24.70
2017-06-25T17:18:07.552Z,24.70
2017-06-25T17:20:35.647Z,24.80
2017-06-25T17:23:03.829Z,24.70
2017-06-25T17:25:31.906Z,24.70
2017-06-25T17:27:59.993Z,24.60
2017-06-25T17:30:28.088Z,24.50
2017-06-25T17:32:56.159Z,24.40
2017-06-25T17:35:24.231Z,24.50
2017-06-25T17:37:52.320Z,24.30
2017-06-25T17:40:20.392Z,24.30
2017-06-25T17:42:49.229Z,24.30
2017-06-25T17:45:17.299Z,24.30
2017-06-25T17:47:45.647Z,24.30
2017-06-25T17:50:13.731Z,24.30
2017-06-25T17:52:41.798Z,24.40
2017-06-25T17:55:09.901Z,24.40
2017-06-25T17:57:38.738Z,24.50
2017-06-25T18:00:06.819Z,24.40
2017-06-25T18:02:34.904Z,24.40
2017-06-25T18:05:02.971Z,24.40
2017-06-25T18:07:31.075Z,24.40
2017-06-25T18:09:59.160Z,24.50
2017-06-25T18:12:27.240Z,24.50
2017-06-25T18:14:55.321Z,24.50
2017-06-25T18:17:23.421Z,24.40
2017-06-25T18:19:52.259Z,24.50
2017-06-25T18:22:20.336Z,24.50
2017-06-25T18:24:48.440Z,24.40
2017-06-25T18:27:16.512Z,24.40
2017-06-25T18:29:44.604Z,24.40
2017-06-25T18:32:13.463Z,24.20
2017-06-25T18:34:42.607Z,24.20
2017-06-25T18:37:10.673Z,24.20
2017-06-25T18:39:38.843Z,24.20
2017-06-25T18:42:06.920Z,24.20
2017-06-25T18:44:35.786Z,24.10
2017-06-25T18:47:03.856Z,24.10
2017-06-25T18:49:31.940Z,24.10
2017-06-25T18:52:00.020Z,24.10
2017-06-25T18:54:28.108Z,24.00
2017-06-25T18:56:57.040Z,24.00
2017-06-25T18:59:25.108Z,23.90
2017-06-25T19:01:53.197Z,23.80
2017-06-25T19:04:21.282Z,23.80
2017-06-25T19:06:49.377Z,23.80
2017-06-25T19:09:18.357Z,23.70
2017-06-25T19:11:46.423Z,23.70
2017-06-25T19:14:14.565Z,23.70
2017-06-25T19:16:42.864Z,23.70
2017-06-25T19:19:10.943Z,23.70
2017-06-25T19:21:39.015Z,23.70
2017-06-25T19:24:07.104Z,23.60
2017-06-25T19:26:35.631Z,23.60
2017-06-25T19:29:03.739Z,23.60
2017-06-25T19:31:31.799Z,23.50
2017-06-25T19:34:00.076Z,23.40
2017-06-25T19:36:28.410Z,23.30
2017-06-25T19:38:56.686Z,23.30
2017-06-25T19:41:24.783Z,23.40
2017-06-25T19:43:52.868Z,23.40
2017-06-25T19:46:20.942Z,23.40
2017-06-25T19:48:49.891Z,23.30
2017-06-25T19:51:18.730Z,23.20
2017-06-25T19:53:46.804Z,23.20
2017-06-25T19:56:14.890Z,23.30
2017-06-25T19:58:42.972Z,23.30
2017-06-25T20:01:11.034Z,23.30
2017-06-25T20:03:39.111Z,23.20
2017-06-25T20:06:07.184Z,23.20
2017-06-25T20:08:35.978Z,23.20
2017-06-25T20:11:04.043Z,23.20
2017-06-25T20:13:32.146Z,23.20
2017-06-25T20:16:00.984Z,23.20
2017-06-25T20:18:29.062Z,23.20
2017-06-25T20:20:57.138Z,23.10
2017-06-25T20:23:25.207Z,23.10
2017-06-25T20:25:53.287Z,23.10
2017-06-25T20:28:21.357Z,23.10
2017-06-25T20:30:49.873Z,23.10
2017-06-25T20:33:18.720Z,23.10
2017-06-25T20:35:46.877Z,23.10
2017-06-25T20:38:14.949Z,23.10
2017-06-25T20:40:43.050Z,23.10
2017-06-25T20:43:11.115Z,23.00
2017-06-25T20:45:39.191Z,23.00
2017-06-25T20:48:07.265Z,22.90
2017-06-25T20:50:35.334Z,22.90
2017-06-25T20:53:03.398Z,22.90
2017-06-25T20:55:31.479Z,23.00
2017-06-25T20:57:59.576Z,23.00
2017-06-25T21:00:27.663Z,23.00
2017-06-25T21:02:56.695Z,23.00
2017-06-25T21:05:24.770Z,23.00
2017-06-25T21:07:52.846Z,23.00
2017-06-25T21:10:20.931Z,23.00
2017-06-25T21:12:49.006Z,23.00
2017-06-25T21:15:17.194Z,23.00
2017-06-25T21:17:45.261Z,23.00
2017-06-25T21:20:13.412Z,23.00
2017-06-25T21:22:41.536Z,23.00
2017-06-25T21:25:09.595Z,22.90
2017-06-25T21:27:37.676Z,22.90
2017-06-25T21:30:05.739Z,22.90
2017-06-25T21:32:33.802Z,22.80
2017-06-25T21:35:01.871Z,22.80
2017-06-25T21:37:29.948Z,22.80
2017-06-25T21:39:58.010Z,22.70
2017-06-25T21:42:26.075Z,22.70
2017-06-25T21:44:54.159Z,22.60
2017-06-25T21:47:22.227Z,22.60
2017-06-25T21:49:50.356Z,22.60
2017-06-25T21:52:19.170Z,22.50
2017-06-25T21:54:47.244Z,22.50
2017-06-25T21:57:15.313Z,22.50
2017-06-25T21:59:43.411Z,22.50
2017-06-25T22:02:11.481Z,22.50
2017-06-25T22:04:39.543Z,22.40
2017-06-25T22:07:07.614Z,22.50
2017-06-25T22:09:35.674Z,22.50
2017-06-25T22:12:03.747Z,22.40
2017-06-25T22:14:31.817Z,22.40
2017-06-25T22:16:59.892Z,22.40
2017-06-25T22:19:27.962Z,22.40
2017-06-25T22:21:56.034Z,22.40
2017-06-25T22:24:24.108Z,22.40
2017-06-25T22:26:52.180Z,22.40
2017-06-25T22:29:20.256Z,22.40
2017-06-25T22:31:48.328Z,22.30
2017-06-25T22:34:16.404Z,22.20
2017-06-25T22:36:44.471Z,22.20
2017-06-25T22:39:12.556Z,22.20
2017-06-25T22:41:40.624Z,22.10
2017-06-25T22:44:08.699Z,22.10
2017-06-25T22:46:36.763Z,22.10
2017-06-25T22:49:04.830Z,22.00
2017-06-25T22:51:32.921Z,22.00
2017-06-25T22:54:01.012Z,21.90
2017-06-25T22:56:29.083Z,21.80
2017-06-25T22:58:57.146Z,21.80
2017-06-25T23:01:25.236Z,21.80
2017-06-25T23:03:53.304Z,21.80
2017-06-25T23:06:21.383Z,21.80
2017-06-25T23:08:49.450Z,21.80
2017-06-25T23:11:17.535Z,21.80
2017-06-25T23:13:45.600Z,21.80
2017-06-25T23:16:13.679Z,21.90
2017-06-25T23:18:41.756Z,21.80
2017-06-25T23:21:10.615Z,21.80
2017-06-25T23:23:38.684Z,21.80
2017-06-25T23:26:06.759Z,21.80
2017-06-25T23:28:34.837Z,21.70
2017-06-25T23:31:02.903Z,21.70
2017-06-25T23:33:30.992Z,21.70
2017-06-25T23:35:59.076Z,21.70
2017-06-25T23:38:27.148Z,21.80
2017-06-25T23:40:55.223Z,21.70
2017-06-25T23:43:23.326Z,21.60
2017-06-25T23:45:51.440Z,21.60
2017-06-25T23:48:19.527Z,21.70
2017-06-25T23:50:47.591Z,21.70
2017-06-25T23:53:15.811Z,21.70
2017-06-25T23:55:43.886Z,21.70
2017-06-25T23:58:11.947Z,21.60
