createdAt,value
2022-12-19T00:01:19.006Z,75.00
2022-12-19T00:03:56.027Z,74.40
2022-12-19T00:06:25.040Z,77.60
2022-12-19T00:08:54.960Z,66.60
2022-12-19T00:11:24.484Z,73.00
2022-12-19T00:13:52.683Z,62.20
2022-12-19T00:16:24.386Z,63.50
2022-12-19T00:18:55.244Z,71.00
2022-12-19T00:21:27.195Z,74.50
2022-12-19T00:23:56.304Z,73.20
2022-12-19T00:26:25.760Z,65.30
2022-12-19T00:29:00.145Z,60.10
2022-12-19T00:31:32.060Z,66.60
2022-12-19T00:34:00.689Z,68.70
2022-12-19T00:36:31.843Z,72.30
2022-12-19T00:39:02.530Z,66.80
2022-12-19T00:41:41.494Z,62.40
2022-12-19T00:44:15.971Z,67.90
2022-12-19T00:46:47.824Z,68.70
2022-12-19T00:49:21.834Z,64.60
2022-12-19T00:51:50.127Z,68.40
2022-12-19T00:54:18.165Z,74.10
2022-12-19T00:56:46.480Z,78.10
2022-12-19T00:59:14.627Z,66.30
2022-12-19T01:01:46.511Z,73.20
2022-12-19T01:04:34.454Z,65.70
2022-12-19T01:07:05.876Z,76.80
2022-12-19T01:09:35.463Z,69.60
2022-12-19T01:12:24.734Z,70.40
2022-12-19T01:15:04.016Z,66.70
2022-12-19T01:17:37.766Z,70.70
2022-12-19T01:20:21.354Z,68.00
2022-12-19T01:23:00.281Z,69.10
2022-12-19T01:25:29.307Z,67.80
2022-12-19T01:27:57.793Z,70.00
2022-12-19T01:30:27.685Z,68.80
2022-12-19T01:32:58.291Z,65.80
2022-12-19T01:35:28.782Z,70.30
2022-12-19T01:38:06.108Z,63.80
2022-12-19T01:40:36.964Z,64.70
2022-12-19T01:43:05.121Z,74.90
2022-12-19T01:45:42.142Z,67.10
2022-12-19T01:48:18.215Z,65.00
2022-12-19T01:51:01.988Z,72.60
2022-12-19T01:53:48.595Z,76.30
2022-12-19T01:59:05.788Z,69.60
2022-12-19T02:01:49.549Z,71.70
2022-12-19T02:04:20.945Z,67.00
2022-12-19T02:06:50.401Z,67.00
2022-12-19T02:09:19.173Z,66.10
2022-12-19T02:11:51.634Z,75.10
2022-12-19T02:14:22.521Z,67.20
2022-12-19T02:17:25.115Z,75.50
2022-12-19T02:20:07.474Z,64.90
2022-12-19T02:22:49.225Z,66.00
2022-12-19T02:25:33.376Z,75.30
2022-12-19T02:28:36.034Z,74.20
2022-12-19T02:31:22.185Z,78.50
2022-12-19T02:34:09.959Z,69.20
2022-12-19T02:36:55.662Z,71.10
2022-12-19T02:39:27.248Z,77.40
2022-12-19T02:41:59.131Z,68.00
2022-12-19T02:44:42.832Z,83.40
2022-12-19T02:47:11.507Z,71.70
2022-12-19T02:49:39.881Z,74.40
2022-12-19T02:52:32.437Z,81.20
2022-12-19T02:55:06.340Z,77.90
2022-12-19T02:58:17.036Z,78.90
2022-12-19T03:00:58.442Z,76.90
2022-12-19T03:03:56.681Z,63.10
2022-12-19T03:06:47.621Z,84.50
2022-12-19T03:09:27.499Z,74.30
2022-12-19T03:12:05.286Z,66.30
2022-12-19T03:14:35.771Z,71.40
2022-12-19T03:17:07.281Z,68.50
2022-12-19T03:19:38.701Z,71.40
2022-12-19T03:22:08.036Z,70.00
2022-12-19T03:24:36.712Z,75.30
2022-12-19T03:27:22.362Z,75.20
2022-12-19T03:29:59.967Z,71.70
2022-12-19T03:32:30.075Z,77.90
2022-12-19T03:35:09.521Z,74.90
2022-12-19T03:37:40.962Z,79.60
2022-12-19T03:40:18.178Z,80.20
2022-12-19T03:45:50.495Z,67.90
2022-12-19T03:48:26.568Z,63.10
2022-12-19T03:51:17.232Z,66.60
2022-12-19T03:53:50.982Z,56.30
2022-12-19T03:56:44.799Z,65.40
2022-12-19T03:59:26.807Z,62.90
2022-12-19T04:01:55.655Z,57.10
2022-12-19T04:04:26.066Z,62.90
2022-12-19T04:06:55.961Z,89.30
2022-12-19T04:09:25.042Z,105.70
2022-12-19T04:12:08.777Z,88.80
2022-12-19T04:14:38.888Z,93.00
2022-12-19T04:17:09.807Z,87.50
2022-12-19T04:19:48.472Z,82.60
2022-12-19T04:22:22.787Z,92.50
2022-12-19T04:24:52.067Z,67.40
2022-12-19T04:27:21.996Z,64.20
2022-12-19T04:29:55.479Z,54.50
2022-12-19T04:32:25.613Z,51.90
2022-12-19T04:34:53.662Z,61.30
2022-12-19T04:37:21.704Z,69.30
2022-12-19T04:39:49.899Z,57.70
2022-12-19T04:42:17.937Z,55.30
2022-12-19T04:44:46.074Z,69.40
2022-12-19T04:47:14.380Z,60.60
2022-12-19T04:49:42.404Z,61.60
2022-12-19T04:52:10.588Z,61.60
2022-12-19T04:54:39.427Z,78.80
2022-12-19T04:57:07.861Z,194.70
2022-12-19T04:59:35.859Z,80.60
2022-12-19T05:02:07.211Z,53.90
2022-12-19T05:04:35.306Z,72.30
2022-12-19T05:07:03.345Z,59.40
2022-12-19T05:09:31.383Z,52.30
2022-12-19T05:11:59.475Z,54.90
2022-12-19T05:14:27.890Z,65.30
2022-12-19T05:17:01.259Z,49.10
2022-12-19T05:19:29.974Z,54.30
2022-12-19T05:21:58.279Z,55.40
2022-12-19T05:24:26.379Z,52.40
2022-12-19T05:26:54.459Z,54.20
2022-12-19T05:29:22.875Z,52.50
2022-12-19T05:31:50.947Z,62.20
2022-12-19T05:34:19.037Z,48.40
2022-12-19T05:36:47.071Z,60.10
2022-12-19T05:39:15.188Z,59.70
2022-12-19T05:41:46.376Z,54.20
2022-12-19T05:44:17.404Z,58.30
2022-12-19T05:46:45.584Z,53.50
2022-12-19T05:49:13.828Z,50.10
2022-12-19T05:51:41.924Z,52.60
2022-12-19T05:54:09.983Z,58.70
2022-12-19T05:56:38.040Z,47.70
2022-12-19T05:59:06.127Z,47.00
2022-12-19T06:01:34.436Z,46.60
2022-12-19T06:04:02.642Z,41.70
2022-12-19T06:06:31.691Z,42.90
2022-12-19T06:09:00.470Z,47.90
2022-12-19T06:11:28.632Z,51.70
2022-12-19T06:13:56.902Z,41.90
2022-12-19T06:16:24.975Z,41.80
2022-12-19T06:18:54.067Z,38.70
2022-12-19T06:21:23.377Z,41.90
2022-12-19T06:23:51.383Z,48.30
2022-12-19T06:26:21.548Z,43.70
2022-12-19T06:28:52.333Z,36.00
2022-12-19T06:31:22.646Z,45.60
2022-12-19T06:33:51.013Z,46.70
2022-12-19T06:36:25.134Z,40.70
2022-12-19T06:38:54.736Z,43.30
2022-12-19T06:41:41.521Z,38.40
2022-12-19T06:44:12.773Z,36.70
2022-12-19T06:46:42.046Z,39.50
2022-12-19T06:49:11.578Z,36.00
2022-12-19T06:51:39.896Z,37.40
2022-12-19T06:54:07.909Z,41.70
2022-12-19T06:56:37.801Z,41.60
2022-12-19T06:59:06.967Z,45.10
2022-12-19T07:01:48.306Z,47.80
2022-12-19T07:04:24.067Z,50.50
2022-12-19T07:06:52.295Z,42.60
2022-12-19T07:09:20.505Z,45.30
2022-12-19T07:11:48.795Z,42.00
2022-12-19T07:14:16.798Z,47.80
2022-12-19T07:16:46.557Z,35.40
2022-12-19T07:19:15.439Z,41.50
2022-12-19T07:21:44.153Z,42.90
2022-12-19T07:24:15.021Z,44.00
2022-12-19T07:26:43.908Z,42.30
2022-12-19T07:29:12.598Z,36.00
2022-12-19T07:31:40.831Z,35.00
2022-12-19T07:34:10.170Z,37.40
2022-12-19T07:36:38.274Z,39.60
2022-12-19T07:39:06.396Z,36.30
2022-12-19T07:41:37.489Z,29.20
2022-12-19T07:44:06.737Z,30.30
2022-12-19T07:46:35.262Z,35.10
2022-12-19T07:49:03.343Z,34.80
2022-12-19T07:51:31.377Z,35.00
2022-12-19T07:54:00.436Z,28.60
2022-12-19T07:56:28.909Z,32.00
2022-12-19T07:58:57.084Z,35.10
2022-12-19T08:01:25.249Z,32.10
2022-12-19T08:03:58.192Z,39.90
2022-12-19T08:06:27.532Z,39.90
2022-12-19T08:08:57.285Z,53.00
2022-12-19T08:11:29.860Z,65.80
2022-12-19T08:13:58.103Z,75.20
2022-12-19T08:16:28.164Z,69.10
2022-12-19T08:18:56.384Z,58.50
2022-12-19T08:21:25.440Z,51.00
2022-12-19T08:23:53.595Z,44.90
2022-12-19T08:26:26.325Z,38.40
2022-12-19T08:28:57.139Z,33.50
2022-12-19T08:31:27.265Z,28.00
2022-12-19T08:33:56.981Z,54.00
2022-12-19T08:36:25.586Z,105.90
2022-12-19T08:38:54.524Z,61.70
2022-12-19T08:41:23.380Z,64.80
2022-12-19T08:43:53.378Z,132.60
2022-12-19T08:46:22.568Z,314.90
2022-12-19T08:48:50.920Z,215.40
2022-12-19T08:51:19.969Z,99.20
2022-12-19T08:53:48.792Z,56.50
2022-12-19T08:56:19.473Z,50.80
2022-12-19T08:58:48.634Z,46.60
2022-12-19T09:01:23.994Z,46.50
2022-12-19T09:04:18.293Z,44.20
2022-12-19T09:06:43.404Z,53.40
2022-12-19T09:09:11.609Z,53.10
2022-12-19T09:11:47.886Z,34.10
2022-12-19T09:14:20.943Z,33.70
2022-12-19T09:16:49.789Z,40.80
2022-12-19T09:19:18.203Z,34.60
2022-12-19T09:21:46.289Z,32.90
2022-12-19T09:24:15.269Z,35.20
2022-12-19T09:26:44.700Z,39.40
2022-12-19T09:29:20.487Z,34.60
2022-12-19T09:31:55.820Z,29.80
2022-12-19T09:34:38.317Z,34.40
2022-12-19T09:37:09.187Z,39.50
2022-12-19T09:39:43.731Z,34.80
2022-12-19T09:42:20.963Z,33.10
2022-12-19T09:45:01.677Z,41.40
2022-12-19T09:47:33.149Z,31.10
2022-12-19T09:50:02.630Z,44.00
2022-12-19T09:52:41.212Z,39.50
2022-12-19T09:55:20.550Z,40.00
2022-12-19T09:57:51.720Z,45.80
2022-12-19T10:00:22.467Z,35.50
2022-12-19T10:03:01.512Z,39.00
2022-12-19T10:06:52.540Z,43.80
2022-12-19T10:08:45.656Z,41.10
2022-12-19T10:12:38.548Z,45.70
2022-12-19T10:15:14.938Z,35.30
2022-12-19T10:18:05.479Z,43.90
2022-12-19T10:20:40.923Z,32.70
2022-12-19T10:23:18.076Z,51.10
2022-12-19T10:26:00.429Z,35.50
2022-12-19T10:28:50.249Z,40.60
2022-12-19T10:31:27.350Z,38.70
2022-12-19T10:34:07.096Z,40.40
2022-12-19T10:39:51.566Z,38.70
2022-12-19T10:42:37.743Z,35.90
2022-12-19T10:45:14.578Z,33.60
2022-12-19T10:47:42.790Z,37.30
2022-12-19T10:50:23.140Z,31.10
2022-12-19T10:53:03.400Z,35.50
2022-12-19T10:55:45.669Z,32.40
2022-12-19T10:58:22.888Z,35.70
2022-12-19T11:01:12.166Z,30.70
2022-12-19T11:03:43.729Z,32.40
2022-12-19T11:06:43.893Z,34.30
2022-12-19T11:09:22.855Z,34.20
2022-12-19T11:13:20.132Z,29.80
2022-12-19T11:20:52.910Z,32.30
2022-12-19T11:27:48.698Z,28.40
2022-12-19T11:30:05.876Z,29.20
2022-12-19T11:30:38.645Z,28.80
2022-12-19T11:30:46.767Z,30.20
2022-12-19T11:31:48.175Z,26.30
2022-12-19T11:33:21.194Z,24.20
2022-12-19T11:35:52.989Z,34.50
2022-12-19T11:38:48.808Z,32.80
2022-12-19T11:41:25.650Z,26.00
2022-12-19T11:44:02.229Z,28.50
2022-12-19T11:46:52.852Z,41.40
2022-12-19T11:49:27.162Z,33.30
2022-12-19T11:51:56.787Z,37.90
2022-12-19T11:54:38.148Z,35.10
2022-12-19T11:57:11.784Z,32.10
2022-12-19T11:59:41.741Z,27.80
2022-12-19T12:02:40.344Z,39.20
2022-12-19T12:05:24.294Z,37.40
2022-12-19T12:10:22.938Z,38.50
2022-12-19T12:17:32.356Z,49.90
2022-12-19T12:23:46.594Z,45.40
2022-12-19T12:29:14.503Z,40.90
2022-12-19T12:31:07.145Z,48.90
2022-12-19T12:31:10.131Z,49.00
2022-12-19T12:31:38.594Z,47.10
2022-12-19T12:35:51.514Z,59.40
2022-12-19T12:38:48.935Z,55.50
2022-12-19T12:41:17.166Z,52.30
2022-12-19T12:44:08.611Z,58.50
2022-12-19T12:46:40.661Z,59.00
2022-12-19T12:49:46.408Z,47.00
2022-12-19T12:52:20.247Z,56.70
2022-12-19T12:54:50.416Z,53.80
2022-12-19T12:57:40.048Z,61.10
2022-12-19T13:00:16.448Z,61.10
2022-12-19T13:02:55.153Z,55.30
2022-12-19T13:05:32.166Z,57.60
2022-12-19T13:08:00.373Z,51.00
2022-12-19T13:10:31.908Z,47.30
2022-12-19T13:13:14.277Z,50.60
2022-12-19T13:15:45.264Z,51.00
2022-12-19T13:18:30.882Z,53.20
2022-12-19T13:21:03.866Z,49.50
2022-12-19T13:23:37.844Z,47.70
2022-12-19T13:26:21.432Z,52.50
2022-12-19T13:28:49.536Z,47.40
2022-12-19T13:31:22.278Z,42.60
2022-12-19T13:33:56.392Z,46.60
2022-12-19T13:39:48.075Z,46.80
2022-12-19T13:40:13.539Z,45.10
2022-12-19T13:43:26.334Z,39.80
2022-12-19T13:46:01.041Z,37.10
2022-12-19T13:48:41.810Z,38.70
2022-12-19T13:51:11.431Z,41.00
2022-12-19T13:53:40.959Z,50.00
2022-12-19T13:56:09.020Z,46.60
2022-12-19T13:58:44.301Z,62.50
2022-12-19T14:01:32.719Z,80.60
2022-12-19T14:04:08.011Z,91.30
2022-12-19T14:06:47.339Z,107.50
2022-12-19T14:11:26.273Z,117.50
2022-12-19T14:13:58.131Z,122.90
2022-12-19T14:15:51.907Z,120.80
2022-12-19T14:18:42.407Z,107.60
2022-12-19T14:22:06.313Z,90.30
2022-12-19T14:24:18.773Z,89.00
2022-12-19T14:28:23.280Z,99.80
2022-12-19T14:30:30.182Z,96.30
2022-12-19T14:33:44.841Z,103.40
2022-12-19T14:36:09.593Z,87.70
2022-12-19T14:39:25.611Z,77.30
2022-12-19T14:41:48.693Z,76.70
2022-12-19T14:53:10.811Z,65.00
2022-12-19T14:53:52.111Z,73.30
2022-12-19T14:54:09.044Z,64.30
2022-12-19T14:54:48.108Z,69.50
2022-12-19T14:56:16.822Z,72.50
2022-12-19T14:58:53.567Z,89.50
2022-12-19T15:01:29.868Z,111.30
2022-12-19T15:04:52.467Z,129.70
2022-12-19T15:07:07.281Z,129.60
2022-12-19T15:11:09.294Z,124.60
2022-12-19T15:16:27.129Z,95.80
2022-12-19T15:18:58.462Z,98.20
2022-12-19T15:21:28.206Z,95.00
2022-12-19T15:23:57.012Z,77.00
2022-12-19T15:26:32.754Z,80.50
2022-12-19T15:29:02.001Z,83.50
2022-12-19T15:31:35.146Z,77.60
2022-12-19T15:34:41.878Z,98.80
2022-12-19T15:37:11.839Z,76.60
2022-12-19T15:39:41.043Z,83.70
2022-12-19T15:42:23.066Z,86.40
2022-12-19T15:44:53.522Z,93.80
2022-12-19T15:47:31.449Z,98.20
2022-12-19T15:50:06.809Z,96.20
2022-12-19T15:52:34.930Z,99.50
2022-12-19T15:55:03.138Z,101.50
2022-12-19T15:57:36.096Z,102.00
2022-12-19T16:00:08.473Z,161.70
2022-12-19T16:03:20.464Z,167.40
2022-12-19T16:05:29.610Z,85.30
2022-12-19T16:07:59.217Z,66.50
2022-12-19T16:10:27.527Z,78.10
2022-12-19T16:12:57.968Z,67.20
2022-12-19T16:15:26.350Z,64.40
2022-12-19T16:17:55.474Z,58.20
2022-12-19T16:20:29.231Z,60.00
2022-12-19T16:22:58.038Z,67.80
2022-12-19T16:25:33.847Z,67.80
2022-12-19T16:28:03.865Z,56.40
2022-12-19T16:30:33.957Z,53.80
2022-12-19T16:33:02.408Z,52.00
2022-12-19T16:38:20.099Z,64.70
2022-12-19T16:40:50.562Z,52.70
2022-12-19T16:43:32.283Z,55.20
2022-12-19T16:46:02.051Z,56.50
2022-12-19T16:48:30.746Z,53.60
2022-12-19T16:50:59.397Z,47.40
2022-12-19T16:53:27.766Z,43.60
2022-12-19T16:55:57.347Z,41.50
2022-12-19T16:58:28.395Z,53.00
2022-12-19T17:00:57.043Z,53.60
2022-12-19T17:03:38.234Z,50.20
2022-12-19T17:06:06.515Z,47.10
2022-12-19T17:08:34.638Z,51.40
2022-12-19T17:11:03.675Z,50.10
2022-12-19T17:13:31.850Z,56.70
2022-12-19T17:16:00.713Z,51.30
2022-12-19T17:18:34.847Z,54.20
2022-12-19T17:21:03.249Z,48.90
2022-12-19T17:23:32.769Z,55.20
2022-12-19T17:26:01.343Z,63.70
2022-12-19T17:28:30.015Z,69.20
2022-12-19T17:31:02.926Z,108.30
2022-12-19T17:33:38.259Z,115.20
2022-12-19T17:36:11.491Z,108.70
2022-12-19T17:38:39.630Z,82.90
2022-12-19T17:41:17.280Z,82.00
2022-12-19T17:43:45.808Z,84.70
2022-12-19T17:46:23.009Z,51.80
2022-12-19T17:48:53.764Z,60.10
2022-12-19T17:51:23.429Z,61.00
2022-12-19T17:53:51.724Z,55.80
2022-12-19T17:56:21.149Z,60.40
2022-12-19T17:58:49.615Z,60.00
2022-12-19T18:01:23.244Z,57.90
2022-12-19T18:03:53.333Z,54.10
2022-12-19T18:06:21.683Z,54.60
2022-12-19T18:08:49.874Z,67.70
2022-12-19T18:11:19.741Z,68.00
2022-12-19T18:13:48.867Z,69.50
2022-12-19T18:16:20.881Z,57.00
2022-12-19T18:18:49.842Z,73.50
2022-12-19T18:21:21.313Z,65.60
2022-12-19T18:23:49.616Z,65.70
2022-12-19T18:26:18.157Z,55.40
2022-12-19T18:28:46.279Z,60.00
2022-12-19T18:31:25.887Z,48.40
2022-12-19T18:33:55.394Z,51.40
2022-12-19T18:36:28.793Z,52.20
2022-12-19T18:38:58.269Z,56.20
2022-12-19T18:41:26.764Z,64.20
2022-12-19T18:43:54.965Z,53.20
2022-12-19T18:46:27.718Z,48.70
2022-12-19T18:48:56.008Z,48.80
2022-12-19T18:51:24.298Z,47.70
2022-12-19T18:53:52.742Z,50.90
2022-12-19T18:56:20.824Z,56.10
2022-12-19T18:58:48.794Z,59.00
2022-12-19T19:01:20.526Z,54.40
2022-12-19T19:03:57.318Z,54.10
2022-12-19T19:06:28.993Z,54.20
2022-12-19T19:08:58.552Z,53.60
2022-12-19T19:11:52.136Z,54.70
2022-12-19T19:14:20.169Z,49.10
2022-12-19T19:16:49.276Z,53.80
2022-12-19T19:19:18.899Z,48.30
2022-12-19T19:21:47.335Z,52.70
2022-12-19T19:24:19.346Z,44.60
2022-12-19T19:26:47.928Z,49.50
2022-12-19T19:29:19.141Z,50.90
2022-12-19T19:31:50.283Z,51.60
2022-12-19T19:34:23.472Z,47.20
2022-12-19T19:36:56.136Z,48.30
2022-12-19T19:39:25.077Z,49.30
2022-12-19T19:41:54.017Z,44.10
2022-12-19T19:44:22.393Z,44.80
2022-12-19T19:46:50.760Z,45.80
2022-12-19T19:49:21.282Z,45.90
2022-12-19T19:51:49.808Z,51.10
2022-12-19T19:54:18.361Z,45.10
2022-12-19T19:56:46.448Z,42.20
2022-12-19T19:59:14.647Z,47.10
2022-12-19T20:01:43.336Z,38.40
2022-12-19T20:04:11.529Z,49.10
2022-12-19T20:06:39.692Z,42.80
2022-12-19T20:09:07.714Z,43.90
2022-12-19T20:11:35.864Z,41.60
2022-12-19T20:14:04.653Z,36.40
2022-12-19T20:16:33.826Z,40.80
2022-12-19T20:19:02.050Z,49.00
2022-12-19T20:21:31.496Z,45.70
2022-12-19T20:24:00.054Z,42.00
2022-12-19T20:26:28.243Z,37.90
2022-12-19T20:28:56.373Z,42.50
2022-12-19T20:31:24.976Z,35.30
2022-12-19T20:33:56.954Z,37.00
2022-12-19T20:36:25.377Z,37.30
2022-12-19T20:38:53.981Z,37.80
2022-12-19T20:41:22.440Z,41.10
2022-12-19T20:43:52.417Z,39.60
2022-12-19T20:46:21.579Z,37.80
2022-12-19T20:48:50.585Z,34.10
2022-12-19T20:51:20.832Z,41.40
2022-12-19T20:53:51.655Z,38.10
2022-12-19T20:56:23.190Z,36.20
2022-12-19T20:58:52.044Z,37.00
2022-12-19T21:01:23.230Z,38.10
2022-12-19T21:03:52.829Z,35.90
2022-12-19T21:06:22.848Z,36.70
2022-12-19T21:08:50.959Z,37.60
2022-12-19T21:11:19.146Z,37.30
2022-12-19T21:13:47.337Z,40.80
2022-12-19T21:16:23.129Z,41.20
2022-12-19T21:18:51.687Z,41.10
2022-12-19T21:21:24.652Z,49.50
2022-12-19T21:23:54.115Z,44.10
2022-12-19T21:26:24.363Z,40.60
2022-12-19T21:28:53.137Z,34.70
2022-12-19T21:31:25.351Z,44.20
2022-12-19T21:33:55.513Z,41.80
2022-12-19T21:36:25.068Z,38.50
2022-12-19T21:38:55.967Z,42.10
2022-12-19T21:41:24.259Z,34.10
2022-12-19T21:43:54.291Z,42.00
2022-12-19T21:46:25.118Z,33.60
2022-12-19T21:48:55.387Z,46.30
2022-12-19T21:51:26.721Z,40.50
2022-12-19T21:54:02.268Z,44.20
2022-12-19T21:56:34.449Z,39.70
2022-12-19T21:59:10.101Z,39.20
2022-12-19T22:01:38.830Z,40.50
2022-12-19T22:04:21.108Z,38.90
2022-12-19T22:06:51.115Z,43.60
2022-12-19T22:09:22.726Z,44.30
2022-12-19T22:11:51.839Z,40.80
2022-12-19T22:14:20.022Z,38.60
2022-12-19T22:16:48.275Z,38.00
2022-12-19T22:19:18.437Z,42.30
2022-12-19T22:21:47.880Z,35.80
2022-12-19T22:24:16.968Z,41.40
2022-12-19T22:26:45.221Z,34.50
2022-12-19T22:29:17.465Z,39.60
2022-12-19T22:31:46.170Z,38.00
2022-12-19T22:34:16.746Z,36.20
2022-12-19T22:36:45.398Z,35.10
2022-12-19T22:39:16.245Z,34.90
2022-12-19T22:41:45.215Z,37.70
2022-12-19T22:44:19.534Z,35.30
2022-12-19T22:46:48.591Z,30.80
2022-12-19T22:49:17.297Z,37.80
2022-12-19T22:51:45.584Z,37.60
2022-12-19T22:54:14.036Z,38.60
2022-12-19T22:56:42.770Z,41.60
2022-12-19T22:59:12.675Z,31.70
2022-12-19T23:01:43.693Z,35.70
2022-12-19T23:04:15.124Z,33.50
2022-12-19T23:06:44.224Z,28.70
2022-12-19T23:09:15.037Z,33.00
2022-12-19T23:11:45.190Z,29.40
2022-12-19T23:14:16.518Z,26.80
2022-12-19T23:16:45.151Z,26.20
2022-12-19T23:19:15.503Z,38.80
2022-12-19T23:21:43.760Z,30.40
2022-12-19T23:24:12.471Z,36.30
2022-12-19T23:26:41.262Z,29.30
2022-12-19T23:29:12.356Z,32.00
2022-12-19T23:31:42.739Z,30.40
2022-12-19T23:34:11.209Z,28.20
2022-12-19T23:39:27.549Z,28.10
2022-12-19T23:41:55.621Z,31.20
2022-12-19T23:44:23.829Z,27.30
2022-12-19T23:46:51.892Z,31.30
2022-12-19T23:49:19.974Z,24.80
2022-12-19T23:51:48.040Z,23.90
2022-12-19T23:54:16.185Z,25.30
2022-12-19T23:56:44.378Z,30.30
2022-12-19T23:59:12.515Z,28.60
