createdAt,value
2017-12-11T00:00:09.431Z,925.6
2017-12-11T00:00:37.575Z,925.57
2017-12-11T00:01:05.800Z,925.6
2017-12-11T00:01:33.890Z,925.63
2017-12-11T00:02:02.037Z,925.65
2017-12-11T00:02:29.996Z,925.61
2017-12-11T00:02:58.160Z,925.61
2017-12-11T00:03:26.200Z,925.64
2017-12-11T00:03:54.327Z,925.66
2017-12-11T00:04:22.330Z,925.66
2017-12-11T00:04:50.459Z,925.69
2017-12-11T00:05:18.487Z,925.71
2017-12-11T00:05:46.515Z,925.74
2017-12-11T00:06:14.655Z,925.72
2017-12-11T00:06:42.686Z,925.74
2017-12-11T00:07:10.703Z,925.74
2017-12-11T00:07:39.596Z,925.76
2017-12-11T00:08:07.520Z,925.76
2017-12-11T00:08:35.634Z,925.76
2017-12-11T00:09:04.161Z,925.81
2017-12-11T00:09:32.303Z,925.82
2017-12-11T00:10:00.332Z,925.77
2017-12-11T00:10:28.448Z,925.8
2017-12-11T00:10:56.632Z,925.79
2017-12-11T00:11:24.733Z,925.76
2017-12-11T00:11:52.898Z,925.76
2017-12-11T00:12:20.835Z,925.74
2017-12-11T00:12:48.967Z,925.72
2017-12-11T00:13:17.079Z,925.7
2017-12-11T00:13:45.437Z,925.72
2017-12-11T00:14:13.545Z,925.7
2017-12-11T00:14:41.512Z,925.67
2017-12-11T00:15:09.622Z,925.72
2017-12-11T00:15:37.641Z,925.72
2017-12-11T00:16:05.780Z,925.73
2017-12-11T00:16:33.921Z,925.75
2017-12-11T00:17:02.067Z,925.75
2017-12-11T00:17:30.345Z,925.75
2017-12-11T00:17:58.365Z,925.79
2017-12-11T00:18:26.519Z,925.79
2017-12-11T00:18:54.661Z,925.82
2017-12-11T00:19:23.036Z,925.8
2017-12-11T00:19:51.177Z,925.77
2017-12-11T00:20:19.100Z,925.8
2017-12-11T00:20:47.143Z,925.82
2017-12-11T00:21:15.255Z,925.79
2017-12-11T00:21:43.358Z,925.78
2017-12-11T00:22:11.437Z,925.81
2017-12-11T00:22:39.577Z,925.83
2017-12-11T00:23:07.590Z,925.76
2017-12-11T00:23:35.726Z,925.78
2017-12-11T00:24:03.752Z,925.78
2017-12-11T00:24:31.777Z,925.8
2017-12-11T00:24:59.910Z,925.82
2017-12-11T00:25:28.031Z,925.8
2017-12-11T00:25:56.051Z,925.78
2017-12-11T00:26:24.092Z,925.76
2017-12-11T00:26:52.196Z,925.76
2017-12-11T00:27:20.373Z,925.78
2017-12-11T00:27:48.421Z,925.78
2017-12-11T00:28:16.595Z,925.78
2017-12-11T00:28:44.754Z,925.76
2017-12-11T00:29:12.777Z,925.8
2017-12-11T00:29:40.997Z,925.8
2017-12-11T00:30:09.145Z,925.84
2017-12-11T00:30:37.285Z,925.86
2017-12-11T00:31:05.420Z,925.86
2017-12-11T00:31:33.592Z,925.9
2017-12-11T00:32:01.631Z,925.92
2017-12-11T00:32:29.672Z,925.92
2017-12-11T00:32:57.786Z,925.94
2017-12-11T00:33:25.921Z,925.96
2017-12-11T00:33:53.965Z,925.96
2017-12-11T00:34:21.913Z,925.95
2017-12-11T00:34:50.037Z,925.97
2017-12-11T00:35:18.209Z,925.96
2017-12-11T00:35:46.132Z,925.94
2017-12-11T00:36:14.168Z,925.95
2017-12-11T00:36:42.329Z,925.96
2017-12-11T00:37:10.436Z,925.97
2017-12-11T00:37:38.451Z,925.97
2017-12-11T00:38:06.450Z,926.03
2017-12-11T00:38:34.553Z,925.99
2017-12-11T00:39:02.699Z,926.01
2017-12-11T00:39:30.748Z,926.01
2017-12-11T00:39:58.754Z,926.01
2017-12-11T00:40:26.885Z,926.01
2017-12-11T00:40:54.974Z,926.06
2017-12-11T00:41:23.075Z,926.04
2017-12-11T00:41:51.094Z,926.06
2017-12-11T00:42:19.123Z,926.08
2017-12-11T00:42:47.258Z,926.08
2017-12-11T00:43:15.382Z,926.08
2017-12-11T00:43:43.435Z,926.05
2017-12-11T00:44:11.562Z,926.07
2017-12-11T00:44:39.662Z,926.08
2017-12-11T00:45:07.808Z,926.08
2017-12-11T00:45:35.945Z,926.07
2017-12-11T00:46:03.881Z,926.06
2017-12-11T00:46:32.015Z,926.09
2017-12-11T00:47:00.019Z,926.07
2017-12-11T00:47:28.157Z,926.06
2017-12-11T00:47:56.299Z,926.04
2017-12-11T00:48:24.406Z,926.04
2017-12-11T00:48:52.445Z,926.04
2017-12-11T00:49:20.485Z,926.07
2017-12-11T00:49:48.851Z,926.09
2017-12-11T00:50:16.961Z,926.08
2017-12-11T00:50:45.874Z,926.1
2017-12-11T00:51:13.896Z,926.1
2017-12-11T00:51:42.048Z,926.1
2017-12-11T00:52:10.079Z,926.1
2017-12-11T00:52:38.232Z,926.1
2017-12-11T00:53:06.419Z,926.17
2017-12-11T00:53:34.562Z,926.14
2017-12-11T00:54:02.606Z,926.12
2017-12-11T00:54:30.713Z,926.12
2017-12-11T00:54:58.726Z,926.15
2017-12-11T00:55:26.794Z,926.1
2017-12-11T00:55:54.829Z,926.12
2017-12-11T00:56:22.862Z,926.12
2017-12-11T00:56:51.020Z,926.11
2017-12-11T00:57:19.143Z,926.12
2017-12-11T00:57:47.262Z,926.1
2017-12-11T00:58:15.291Z,926.1
2017-12-11T00:58:43.423Z,926.12
2017-12-11T00:59:11.540Z,926.1
2017-12-11T00:59:39.683Z,926.13
2017-12-11T01:00:07.966Z,926.12
2017-12-11T01:00:36.127Z,926.14
2017-12-11T01:01:04.275Z,926.13
2017-12-11T01:01:32.296Z,926.11
2017-12-11T01:02:00.348Z,926.11
2017-12-11T01:02:28.269Z,926.13
2017-12-11T01:02:56.410Z,926.13
2017-12-11T01:03:24.550Z,926.15
2017-12-11T01:03:52.564Z,926.14
2017-12-11T01:04:20.709Z,926.11
2017-12-11T01:04:48.836Z,926.16
2017-12-11T01:05:16.963Z,926.15
2017-12-11T01:05:45.242Z,926.18
2017-12-11T01:06:13.944Z,926.17
2017-12-11T01:06:42.085Z,926.14
2017-12-11T01:07:10.208Z,926.15
2017-12-11T01:07:38.331Z,926.11
2017-12-11T01:08:06.465Z,926.15
2017-12-11T01:08:34.576Z,926.13
2017-12-11T01:09:02.618Z,926.12
2017-12-11T01:09:30.754Z,926.11
2017-12-11T01:09:58.901Z,926.09
2017-12-11T01:10:27.012Z,926.11
2017-12-11T01:10:55.134Z,926.1
2017-12-11T01:11:23.292Z,926.05
2017-12-11T01:11:51.404Z,926.08
2017-12-11T01:12:19.519Z,926.09
2017-12-11T01:12:47.645Z,926.11
2017-12-11T01:13:15.671Z,926.14
2017-12-11T01:13:43.804Z,926.09
2017-12-11T01:14:11.940Z,926.1
2017-12-11T01:14:40.062Z,926.09
2017-12-11T01:15:08.292Z,926.08
2017-12-11T01:15:36.300Z,926.08
2017-12-11T01:16:04.451Z,926.09
2017-12-11T01:16:32.571Z,926.06
2017-12-11T01:17:00.514Z,926.12
2017-12-11T01:17:28.647Z,926.11
2017-12-11T01:17:56.700Z,926.12
2017-12-11T01:18:24.835Z,926.13
2017-12-11T01:18:52.961Z,926.12
2017-12-11T01:19:21.104Z,926.11
2017-12-11T01:19:49.249Z,926.1
2017-12-11T01:20:17.627Z,926.09
2017-12-11T01:20:45.588Z,926.1
2017-12-11T01:21:13.606Z,926.09
2017-12-11T01:21:41.712Z,926.09
2017-12-11T01:22:09.768Z,926.08
2017-12-11T01:22:37.907Z,926.05
2017-12-11T01:23:06.032Z,926.07
2017-12-11T01:23:34.154Z,926.06
2017-12-11T01:24:02.267Z,926.04
2017-12-11T01:24:30.318Z,926.02
2017-12-11T01:24:58.431Z,926.04
2017-12-11T01:25:26.575Z,926.06
2017-12-11T01:25:54.713Z,926.04
2017-12-11T01:26:22.845Z,926.05
2017-12-11T01:26:50.983Z,926.06
2017-12-11T01:27:19.129Z,926.03
2017-12-11T01:27:47.242Z,926.05
2017-12-11T01:28:15.385Z,926.05
2017-12-11T01:28:43.516Z,926.05
2017-12-11T01:29:11.626Z,926.09
2017-12-11T01:29:39.640Z,926.02
2017-12-11T01:30:07.779Z,926.08
2017-12-11T01:30:35.991Z,926.04
2017-12-11T01:31:04.129Z,926.02
2017-12-11T01:31:32.258Z,926.05
2017-12-11T01:32:00.299Z,926.02
2017-12-11T01:32:28.361Z,926.03
2017-12-11T01:32:56.453Z,925.98
2017-12-11T01:33:24.611Z,925.99
2017-12-11T01:33:52.741Z,925.98
2017-12-11T01:34:20.697Z,926.02
2017-12-11T01:34:48.734Z,926
2017-12-11T01:35:16.835Z,925.94
2017-12-11T01:35:44.863Z,925.95
2017-12-11T01:36:12.988Z,925.94
2017-12-11T01:36:41.123Z,925.94
2017-12-11T01:37:09.252Z,925.9
2017-12-11T01:37:37.299Z,925.92
2017-12-11T01:38:05.418Z,925.89
2017-12-11T01:38:33.583Z,925.89
2017-12-11T01:39:01.695Z,925.87
2017-12-11T01:39:29.725Z,925.86
2017-12-11T01:39:57.754Z,925.87
2017-12-11T01:40:25.822Z,925.87
2017-12-11T01:40:53.976Z,925.89
2017-12-11T01:41:22.125Z,925.84
2017-12-11T01:41:50.263Z,925.86
2017-12-11T01:42:18.282Z,925.86
2017-12-11T01:42:46.287Z,925.88
2017-12-11T01:43:14.396Z,925.89
2017-12-11T01:43:42.537Z,925.86
2017-12-11T01:44:10.654Z,925.9
2017-12-11T01:44:38.774Z,925.91
2017-12-11T01:45:06.902Z,925.91
2017-12-11T01:45:35.128Z,925.9
2017-12-11T01:46:03.177Z,925.88
2017-12-11T01:46:32.077Z,925.86
2017-12-11T01:47:00.119Z,925.92
2017-12-11T01:47:28.231Z,925.91
2017-12-11T01:47:56.256Z,925.92
2017-12-11T01:48:24.387Z,925.92
2017-12-11T01:48:52.543Z,925.89
2017-12-11T01:49:20.681Z,925.88
2017-12-11T01:49:48.842Z,925.88
2017-12-11T01:50:16.867Z,925.87
2017-12-11T01:50:45.255Z,925.89
2017-12-11T01:51:13.372Z,925.84
2017-12-11T01:51:41.512Z,925.86
2017-12-11T01:52:10.100Z,925.83
2017-12-11T01:52:38.645Z,925.85
2017-12-11T01:53:06.785Z,925.85
2017-12-11T01:53:34.922Z,925.84
2017-12-11T01:54:03.004Z,925.86
2017-12-11T01:54:31.046Z,925.86
2017-12-11T01:54:59.065Z,925.87
2017-12-11T01:55:27.219Z,925.85
2017-12-11T01:55:55.338Z,925.84
2017-12-11T01:56:23.492Z,925.87
2017-12-11T01:56:51.627Z,925.88
2017-12-11T01:57:19.751Z,925.87
2017-12-11T01:57:47.908Z,925.86
2017-12-11T01:58:15.957Z,925.82
2017-12-11T01:58:44.086Z,925.86
2017-12-11T01:59:12.230Z,925.82
2017-12-11T01:59:40.119Z,925.83
2017-12-11T02:00:08.233Z,925.81
2017-12-11T02:00:36.366Z,925.83
2017-12-11T02:01:04.401Z,925.77
2017-12-11T02:01:32.452Z,925.77
2017-12-11T02:02:00.606Z,925.79
2017-12-11T02:02:28.719Z,925.75
2017-12-11T02:02:56.749Z,925.78
2017-12-11T02:03:24.773Z,925.75
2017-12-11T02:03:52.911Z,925.75
2017-12-11T02:04:21.471Z,925.75
2017-12-11T02:04:49.428Z,925.77
2017-12-11T02:05:17.900Z,925.75
2017-12-11T02:05:45.922Z,925.77
2017-12-11T02:06:14.055Z,925.73
2017-12-11T02:06:42.083Z,925.77
2017-12-11T02:07:10.667Z,925.77
2017-12-11T02:07:39.134Z,925.76
2017-12-11T02:08:07.289Z,925.73
2017-12-11T02:08:35.449Z,925.77
2017-12-11T02:09:03.999Z,925.74
2017-12-11T02:09:32.030Z,925.75
2017-12-11T02:10:00.150Z,925.75
2017-12-11T02:10:28.172Z,925.73
2017-12-11T02:10:56.442Z,925.74
2017-12-11T02:11:24.432Z,925.76
2017-12-11T02:11:52.548Z,925.74
2017-12-11T02:12:20.599Z,925.7
2017-12-11T02:12:48.738Z,925.73
2017-12-11T02:13:16.787Z,925.68
2017-12-11T02:13:44.833Z,925.7
2017-12-11T02:14:12.992Z,925.66
2017-12-11T02:14:41.541Z,925.64
2017-12-11T02:15:09.614Z,925.63
2017-12-11T02:15:37.766Z,925.62
2017-12-11T02:16:06.852Z,925.64
2017-12-11T02:16:34.779Z,925.63
2017-12-11T02:17:02.956Z,925.63
2017-12-11T02:17:30.981Z,925.59
2017-12-11T02:17:59.143Z,925.59
2017-12-11T02:18:27.299Z,925.58
2017-12-11T02:18:55.483Z,925.58
2017-12-11T02:19:23.962Z,925.58
2017-12-11T02:19:52.100Z,925.56
2017-12-11T02:20:20.403Z,925.62
2017-12-11T02:20:48.561Z,925.59
2017-12-11T02:21:17.168Z,925.57
2017-12-11T02:21:45.312Z,925.56
2017-12-11T02:22:13.444Z,925.58
2017-12-11T02:22:41.670Z,925.58
2017-12-11T02:23:09.697Z,925.57
2017-12-11T02:23:38.260Z,925.6
2017-12-11T02:24:06.401Z,925.57
2017-12-11T02:24:34.883Z,925.6
2017-12-11T02:25:02.821Z,925.59
2017-12-11T02:25:30.861Z,925.59
2017-12-11T02:25:58.968Z,925.61
2017-12-11T02:26:27.527Z,925.6
2017-12-11T02:26:55.566Z,925.6
2017-12-11T02:27:23.787Z,925.57
2017-12-11T02:27:51.924Z,925.52
2017-12-11T02:28:19.965Z,925.54
2017-12-11T02:28:47.883Z,925.53
2017-12-11T02:29:16.015Z,925.53
2017-12-11T02:29:44.252Z,925.52
2017-12-11T02:30:12.283Z,925.51
2017-12-11T02:30:40.954Z,925.5
2017-12-11T02:31:09.454Z,925.51
2017-12-11T02:31:37.466Z,925.48
2017-12-11T02:32:06.020Z,925.51
2017-12-11T02:32:34.077Z,925.47
2017-12-11T02:33:02.217Z,925.48
2017-12-11T02:33:30.142Z,925.5
2017-12-11T02:33:58.311Z,925.47
2017-12-11T02:34:26.253Z,925.49
2017-12-11T02:34:54.597Z,925.48
2017-12-11T02:35:22.751Z,925.49
2017-12-11T02:35:50.816Z,925.47
2017-12-11T02:36:18.964Z,925.49
2017-12-11T02:36:47.076Z,925.45
2017-12-11T02:37:15.202Z,925.46
2017-12-11T02:37:43.351Z,925.43
2017-12-11T02:38:11.917Z,925.41
2017-12-11T02:38:40.032Z,925.42
2017-12-11T02:39:08.459Z,925.4
2017-12-11T02:39:36.549Z,925.39
2017-12-11T02:40:04.690Z,925.39
2017-12-11T02:40:32.733Z,925.39
2017-12-11T02:41:00.813Z,925.35
2017-12-11T02:41:29.312Z,925.36
2017-12-11T02:41:57.344Z,925.32
2017-12-11T02:42:25.418Z,925.35
2017-12-11T02:42:53.572Z,925.35
2017-12-11T02:43:21.701Z,925.31
2017-12-11T02:43:49.840Z,925.33
2017-12-11T02:44:17.961Z,925.33
2017-12-11T02:44:46.206Z,925.35
2017-12-11T02:45:14.230Z,925.33
2017-12-11T02:45:42.789Z,925.33
2017-12-11T02:46:11.037Z,925.31
2017-12-11T02:46:39.154Z,925.34
2017-12-11T02:47:07.078Z,925.35
2017-12-11T02:47:35.218Z,925.31
2017-12-11T02:48:03.234Z,925.36
2017-12-11T02:48:31.371Z,925.34
2017-12-11T02:48:59.717Z,925.36
2017-12-11T02:49:27.847Z,925.34
2017-12-11T02:49:55.988Z,925.33
2017-12-11T02:50:24.027Z,925.32
2017-12-11T02:50:52.147Z,925.27
2017-12-11T02:51:20.460Z,925.28
2017-12-11T02:51:48.478Z,925.29
2017-12-11T02:52:16.605Z,925.27
2017-12-11T02:52:44.737Z,925.29
2017-12-11T02:53:13.054Z,925.32
2017-12-11T02:53:41.188Z,925.32
2017-12-11T02:54:09.194Z,925.3
2017-12-11T02:54:37.264Z,925.31
2017-12-11T02:55:05.420Z,925.27
2017-12-11T02:55:33.536Z,925.33
2017-12-11T02:56:01.704Z,925.28
2017-12-11T02:56:29.842Z,925.28
2017-12-11T02:56:58.321Z,925.26
2017-12-11T02:57:26.363Z,925.28
2017-12-11T02:57:54.502Z,925.25
2017-12-11T02:58:22.531Z,925.26
2017-12-11T02:58:50.646Z,925.27
2017-12-11T02:59:18.774Z,925.24
2017-12-11T02:59:46.891Z,925.24
2017-12-11T03:00:15.026Z,925.22
2017-12-11T03:00:43.144Z,925.22
2017-12-11T03:01:11.355Z,925.18
2017-12-11T03:01:39.579Z,925.21
2017-12-11T03:02:07.933Z,925.19
2017-12-11T03:02:36.066Z,925.2
2017-12-11T03:03:04.201Z,925.19
2017-12-11T03:03:32.357Z,925.15
2017-12-11T03:04:00.485Z,925.15
2017-12-11T03:04:28.423Z,925.15
2017-12-11T03:04:56.570Z,925.14
2017-12-11T03:05:24.611Z,925.13
2017-12-11T03:05:52.550Z,925.18
2017-12-11T03:06:20.685Z,925.16
2017-12-11T03:06:48.744Z,925.11
2017-12-11T03:07:16.897Z,925.14
2017-12-11T03:07:45.058Z,925.15
2017-12-11T03:08:13.181Z,925.13
2017-12-11T03:08:41.247Z,925.14
2017-12-11T03:09:09.307Z,925.15
2017-12-11T03:09:37.342Z,925.17
2017-12-11T03:10:05.389Z,925.18
2017-12-11T03:10:33.467Z,925.18
2017-12-11T03:11:01.608Z,925.15
2017-12-11T03:11:29.751Z,925.14
2017-12-11T03:11:57.800Z,925.13
2017-12-11T03:12:25.928Z,925.12
2017-12-11T03:12:53.967Z,925.13
2017-12-11T03:13:22.088Z,925.13
2017-12-11T03:13:50.217Z,925.11
2017-12-11T03:14:18.383Z,925.13
2017-12-11T03:14:46.522Z,925.11
2017-12-11T03:15:14.575Z,925.16
2017-12-11T03:15:42.612Z,925.15
2017-12-11T03:16:10.726Z,925.18
2017-12-11T03:16:39.008Z,925.18
2017-12-11T03:17:07.168Z,925.19
2017-12-11T03:17:35.293Z,925.18
2017-12-11T03:18:03.330Z,925.15
2017-12-11T03:18:31.354Z,925.14
2017-12-11T03:18:59.463Z,925.17
2017-12-11T03:19:27.496Z,925.14
2017-12-11T03:19:55.622Z,925.16
2017-12-11T03:20:23.774Z,925.17
2017-12-11T03:20:51.786Z,925.11
2017-12-11T03:21:19.946Z,925.09
2017-12-11T03:21:48.354Z,925.09
2017-12-11T03:22:16.385Z,925.1
2017-12-11T03:22:44.504Z,925.11
2017-12-11T03:23:12.546Z,925.09
2017-12-11T03:23:40.600Z,925.08
2017-12-11T03:24:08.707Z,925.05
2017-12-11T03:24:36.743Z,925.07
2017-12-11T03:25:04.899Z,925.04
2017-12-11T03:25:33.063Z,925.05
2017-12-11T03:26:01.216Z,925.05
2017-12-11T03:26:29.355Z,925.07
2017-12-11T03:26:57.612Z,925.04
2017-12-11T03:27:25.669Z,925.07
2017-12-11T03:27:53.813Z,925
2017-12-11T03:28:21.943Z,925.04
2017-12-11T03:28:49.866Z,925
2017-12-11T03:29:17.903Z,925
2017-12-11T03:29:45.953Z,924.96
2017-12-11T03:30:13.978Z,924.95
2017-12-11T03:30:42.040Z,925
2017-12-11T03:31:10.170Z,925
2017-12-11T03:31:38.309Z,925.02
2017-12-11T03:32:06.543Z,924.97
2017-12-11T03:32:34.668Z,924.99
2017-12-11T03:33:02.815Z,924.98
2017-12-11T03:33:30.837Z,924.97
2017-12-11T03:33:58.865Z,924.97
2017-12-11T03:34:26.997Z,924.95
2017-12-11T03:34:55.134Z,924.99
2017-12-11T03:35:23.245Z,924.95
2017-12-11T03:35:51.368Z,924.92
2017-12-11T03:36:19.497Z,924.94
2017-12-11T03:36:47.530Z,924.93
2017-12-11T03:37:15.630Z,924.94
2017-12-11T03:37:43.784Z,924.91
2017-12-11T03:38:11.903Z,924.91
2017-12-11T03:38:40.024Z,924.9
2017-12-11T03:39:08.157Z,924.95
2017-12-11T03:39:36.310Z,924.93
2017-12-11T03:40:04.450Z,924.9
2017-12-11T03:40:32.577Z,924.89
2017-12-11T03:41:00.526Z,924.94
2017-12-11T03:41:28.655Z,924.91
2017-12-11T03:41:56.790Z,924.93
2017-12-11T03:42:24.822Z,924.86
2017-12-11T03:42:52.969Z,924.89
2017-12-11T03:43:21.090Z,924.91
2017-12-11T03:43:49.136Z,924.88
2017-12-11T03:44:17.179Z,924.83
2017-12-11T03:44:45.316Z,924.83
2017-12-11T03:45:13.496Z,924.83
2017-12-11T03:45:41.615Z,924.83
2017-12-11T03:46:09.661Z,924.8
2017-12-11T03:46:37.792Z,924.81
2017-12-11T03:47:06.028Z,924.82
2017-12-11T03:47:34.142Z,924.81
2017-12-11T03:48:02.192Z,924.82
2017-12-11T03:48:30.203Z,924.86
2017-12-11T03:48:58.208Z,924.83
2017-12-11T03:49:26.139Z,924.84
2017-12-11T03:49:54.179Z,924.85
2017-12-11T03:50:22.326Z,924.85
2017-12-11T03:50:50.443Z,924.85
2017-12-11T03:51:18.584Z,924.9
2017-12-11T03:51:46.743Z,924.88
2017-12-11T03:52:15.143Z,924.91
2017-12-11T03:52:43.709Z,924.91
2017-12-11T03:53:11.843Z,924.92
2017-12-11T03:53:39.947Z,924.89
2017-12-11T03:54:08.064Z,924.9
2017-12-11T03:54:36.066Z,924.92
2017-12-11T03:55:04.228Z,924.9
2017-12-11T03:55:32.360Z,924.84
2017-12-11T03:56:00.412Z,924.86
2017-12-11T03:56:28.560Z,924.85
2017-12-11T03:56:56.699Z,924.84
2017-12-11T03:57:24.720Z,924.86
2017-12-11T03:57:52.857Z,924.87
2017-12-11T03:58:20.978Z,924.84
2017-12-11T03:58:49.100Z,924.83
2017-12-11T03:59:17.129Z,924.86
2017-12-11T03:59:45.269Z,924.84
2017-12-11T04:00:13.299Z,924.84
2017-12-11T04:00:41.328Z,924.82
2017-12-11T04:01:09.438Z,924.85
2017-12-11T04:01:37.572Z,924.83
2017-12-11T04:02:05.711Z,924.84
2017-12-11T04:02:33.832Z,924.81
2017-12-11T04:03:01.952Z,924.83
2017-12-11T04:03:30.093Z,924.81
2017-12-11T04:03:58.032Z,924.82
2017-12-11T04:04:26.187Z,924.8
2017-12-11T04:04:54.195Z,924.83
2017-12-11T04:05:22.335Z,924.77
2017-12-11T04:05:50.446Z,924.81
2017-12-11T04:06:18.505Z,924.82
2017-12-11T04:06:46.529Z,924.79
2017-12-11T04:07:14.563Z,924.81
2017-12-11T04:07:42.712Z,924.77
2017-12-11T04:08:10.730Z,924.8
2017-12-11T04:08:38.854Z,924.8
2017-12-11T04:09:07.048Z,924.82
2017-12-11T04:09:35.139Z,924.81
2017-12-11T04:10:03.262Z,924.81
2017-12-11T04:10:31.271Z,924.8
2017-12-11T04:10:59.425Z,924.8
2017-12-11T04:11:27.553Z,924.78
2017-12-11T04:11:55.666Z,924.79
2017-12-11T04:12:23.791Z,924.8
2017-12-11T04:12:51.842Z,924.81
2017-12-11T04:13:19.868Z,924.79
2017-12-11T04:13:47.891Z,924.82
2017-12-11T04:14:16.022Z,924.82
2017-12-11T04:14:44.132Z,924.78
2017-12-11T04:15:12.273Z,924.78
2017-12-11T04:15:40.292Z,924.78
2017-12-11T04:16:08.431Z,924.77
2017-12-11T04:16:36.579Z,924.79
2017-12-11T04:17:04.714Z,924.76
2017-12-11T04:17:32.942Z,924.77
2017-12-11T04:18:01.056Z,924.77
2017-12-11T04:18:29.196Z,924.77
2017-12-11T04:18:57.332Z,924.79
2017-12-11T04:19:25.451Z,924.81
2017-12-11T04:19:53.583Z,924.76
2017-12-11T04:20:21.708Z,924.76
2017-12-11T04:20:49.833Z,924.79
2017-12-11T04:21:17.963Z,924.78
2017-12-11T04:21:46.115Z,924.77
2017-12-11T04:22:14.161Z,924.79
2017-12-11T04:22:42.362Z,924.77
2017-12-11T04:23:10.394Z,924.79
2017-12-11T04:23:38.526Z,924.78
2017-12-11T04:24:06.669Z,924.79
2017-12-11T04:24:34.812Z,924.77
2017-12-11T04:25:02.945Z,924.78
2017-12-11T04:25:31.074Z,924.78
2017-12-11T04:25:59.211Z,924.76
2017-12-11T04:26:27.223Z,924.79
2017-12-11T04:26:55.373Z,924.79
2017-12-11T04:27:23.531Z,924.76
2017-12-11T04:27:51.728Z,924.77
2017-12-11T04:28:19.893Z,924.78
2017-12-11T04:28:47.965Z,924.76
2017-12-11T04:29:15.917Z,924.76
2017-12-11T04:29:44.028Z,924.78
2017-12-11T04:30:12.044Z,924.74
2017-12-11T04:30:40.067Z,924.73
2017-12-11T04:31:08.091Z,924.74
2017-12-11T04:31:36.206Z,924.74
2017-12-11T04:32:04.349Z,924.72
2017-12-11T04:32:32.556Z,924.7
2017-12-11T04:33:00.598Z,924.75
2017-12-11T04:33:28.736Z,924.71
2017-12-11T04:33:56.664Z,924.71
2017-12-11T04:34:24.702Z,924.7
2017-12-11T04:34:52.755Z,924.7
2017-12-11T04:35:20.899Z,924.65
2017-12-11T04:35:48.948Z,924.64
2017-12-11T04:36:17.050Z,924.69
2017-12-11T04:36:45.163Z,924.64
2017-12-11T04:37:13.281Z,924.64
2017-12-11T04:37:41.449Z,924.63
2017-12-11T04:38:09.577Z,924.63
2017-12-11T04:38:37.743Z,924.65
2017-12-11T04:39:05.894Z,924.64
2017-12-11T04:39:34.030Z,924.64
2017-12-11T04:40:02.174Z,924.63
2017-12-11T04:40:30.200Z,924.61
2017-12-11T04:40:58.246Z,924.63
2017-12-11T04:41:26.248Z,924.64
2017-12-11T04:41:54.367Z,924.67
2017-12-11T04:42:22.506Z,924.64
2017-12-11T04:42:50.688Z,924.66
2017-12-11T04:43:18.546Z,924.63
2017-12-11T04:43:46.687Z,924.69
2017-12-11T04:44:14.790Z,924.63
2017-12-11T04:44:42.954Z,924.65
2017-12-11T04:45:11.081Z,924.65
2017-12-11T04:45:38.999Z,924.7
2017-12-11T04:46:07.126Z,924.67
2017-12-11T04:46:35.266Z,924.68
2017-12-11T04:47:03.420Z,924.65
2017-12-11T04:47:31.532Z,924.64
2017-12-11T04:47:59.662Z,924.68
2017-12-11T04:48:27.709Z,924.68
2017-12-11T04:48:55.835Z,924.63
2017-12-11T04:49:23.996Z,924.65
2017-12-11T04:49:52.108Z,924.61
2017-12-11T04:50:20.269Z,924.62
2017-12-11T04:50:48.376Z,924.62
2017-12-11T04:51:16.513Z,924.61
2017-12-11T04:51:44.450Z,924.61
2017-12-11T04:52:12.593Z,924.6
2017-12-11T04:52:41.032Z,924.58
2017-12-11T04:53:09.173Z,924.61
2017-12-11T04:53:37.218Z,924.6
2017-12-11T04:54:05.347Z,924.59
2017-12-11T04:54:33.487Z,924.58
2017-12-11T04:55:01.546Z,924.58
2017-12-11T04:55:29.703Z,924.58
2017-12-11T04:55:57.868Z,924.56
2017-12-11T04:56:25.976Z,924.56
2017-12-11T04:56:54.141Z,924.6
2017-12-11T04:57:22.178Z,924.6
2017-12-11T04:57:50.293Z,924.62
2017-12-11T04:58:18.236Z,924.62
2017-12-11T04:58:46.334Z,924.59
2017-12-11T04:59:14.406Z,924.6
2017-12-11T04:59:42.526Z,924.61
2017-12-11T05:00:10.557Z,924.58
2017-12-11T05:00:38.898Z,924.59
2017-12-11T05:01:06.938Z,924.6
2017-12-11T05:01:35.062Z,924.6
2017-12-11T05:02:03.202Z,924.56
2017-12-11T05:02:31.338Z,924.57
2017-12-11T05:02:59.489Z,924.54
2017-12-11T05:03:27.623Z,924.58
2017-12-11T05:03:55.745Z,924.55
2017-12-11T05:04:23.867Z,924.54
2017-12-11T05:04:51.891Z,924.56
2017-12-11T05:05:19.916Z,924.54
2017-12-11T05:05:48.047Z,924.53
2017-12-11T05:06:16.183Z,924.52
2017-12-11T05:06:44.306Z,924.54
2017-12-11T05:07:12.229Z,924.53
2017-12-11T05:07:40.341Z,924.54
2017-12-11T05:08:08.480Z,924.53
2017-12-11T05:08:36.620Z,924.52
2017-12-11T05:09:04.630Z,924.49
2017-12-11T05:09:32.681Z,924.53
2017-12-11T05:10:00.803Z,924.53
2017-12-11T05:10:28.814Z,924.45
2017-12-11T05:10:56.953Z,924.48
2017-12-11T05:11:24.991Z,924.49
2017-12-11T05:11:53.022Z,924.5
2017-12-11T05:12:20.953Z,924.52
2017-12-11T05:12:49.063Z,924.53
2017-12-11T05:13:17.193Z,924.51
2017-12-11T05:13:45.339Z,924.5
2017-12-11T05:14:13.581Z,924.48
2017-12-11T05:14:41.727Z,924.54
2017-12-11T05:15:09.844Z,924.53
2017-12-11T05:15:37.955Z,924.53
2017-12-11T05:16:05.976Z,924.53
2017-12-11T05:16:34.005Z,924.52
2017-12-11T05:17:02.149Z,924.49
2017-12-11T05:17:30.130Z,924.51
2017-12-11T05:17:58.304Z,924.54
2017-12-11T05:18:26.337Z,924.51
2017-12-11T05:18:54.271Z,924.5
2017-12-11T05:19:22.381Z,924.52
2017-12-11T05:19:50.423Z,924.47
2017-12-11T05:20:18.409Z,924.52
2017-12-11T05:20:46.541Z,924.53
2017-12-11T05:21:14.669Z,924.53
2017-12-11T05:21:42.797Z,924.47
2017-12-11T05:22:10.910Z,924.53
2017-12-11T05:22:39.034Z,924.47
2017-12-11T05:23:07.303Z,924.49
2017-12-11T05:23:35.353Z,924.48
2017-12-11T05:24:03.367Z,924.46
2017-12-11T05:24:31.385Z,924.44
2017-12-11T05:24:59.510Z,924.43
2017-12-11T05:25:27.643Z,924.4
2017-12-11T05:25:55.759Z,924.43
2017-12-11T05:26:23.676Z,924.41
2017-12-11T05:26:51.860Z,924.43
2017-12-11T05:27:19.983Z,924.38
2017-12-11T05:27:48.136Z,924.39
2017-12-11T05:28:16.260Z,924.4
2017-12-11T05:28:44.411Z,924.41
2017-12-11T05:29:12.539Z,924.43
2017-12-11T05:29:40.693Z,924.4
2017-12-11T05:30:08.735Z,924.41
2017-12-11T05:30:36.630Z,924.42
2017-12-11T05:31:04.776Z,924.41
2017-12-11T05:31:32.874Z,924.39
2017-12-11T05:32:00.889Z,924.4
2017-12-11T05:32:29.017Z,924.42
2017-12-11T05:32:57.144Z,924.42
2017-12-11T05:33:25.260Z,924.38
2017-12-11T05:33:53.390Z,924.39
2017-12-11T05:34:21.534Z,924.42
2017-12-11T05:34:49.581Z,924.38
2017-12-11T05:35:17.725Z,924.41
2017-12-11T05:35:45.842Z,924.4
2017-12-11T05:36:14.001Z,924.39
2017-12-11T05:36:42.033Z,924.42
2017-12-11T05:37:10.149Z,924.41
2017-12-11T05:37:38.286Z,924.42
2017-12-11T05:38:06.244Z,924.44
2017-12-11T05:38:34.383Z,924.44
2017-12-11T05:39:02.519Z,924.44
2017-12-11T05:39:30.609Z,924.41
2017-12-11T05:39:58.716Z,924.43
2017-12-11T05:40:26.676Z,924.47
2017-12-11T05:40:54.790Z,924.44
2017-12-11T05:41:22.708Z,924.47
2017-12-11T05:41:50.742Z,924.47
2017-12-11T05:42:18.903Z,924.44
2017-12-11T05:42:47.057Z,924.45
2017-12-11T05:43:15.197Z,924.44
2017-12-11T05:43:43.335Z,924.42
2017-12-11T05:44:11.443Z,924.46
2017-12-11T05:44:39.539Z,924.43
2017-12-11T05:45:07.672Z,924.44
2017-12-11T05:45:35.793Z,924.44
2017-12-11T05:46:03.827Z,924.44
2017-12-11T05:46:31.837Z,924.41
2017-12-11T05:46:59.887Z,924.46
2017-12-11T05:47:28.005Z,924.44
2017-12-11T05:47:56.152Z,924.43
2017-12-11T05:48:24.277Z,924.45
2017-12-11T05:48:52.466Z,924.41
2017-12-11T05:49:20.495Z,924.44
2017-12-11T05:49:48.537Z,924.42
2017-12-11T05:50:16.648Z,924.43
2017-12-11T05:50:44.766Z,924.43
2017-12-11T05:51:12.789Z,924.4
2017-12-11T05:51:40.825Z,924.4
2017-12-11T05:52:08.936Z,924.41