createdAt,value
2022-09-07T00:01:32.744Z,5.25
2022-09-07T00:04:00.760Z,5.75
2022-09-07T00:06:29.553Z,5.72
2022-09-07T00:08:58.796Z,5.50
2022-09-07T00:11:25.894Z,5.50
2022-09-07T00:13:56.492Z,6.03
2022-09-07T00:16:30.799Z,5.93
2022-09-07T00:19:02.101Z,6.53
2022-09-07T00:21:30.910Z,5.40
2022-09-07T00:23:58.975Z,5.70
2022-09-07T00:26:32.729Z,5.90
2022-09-07T00:29:01.918Z,5.97
2022-09-07T00:31:30.733Z,5.75
2022-09-07T00:34:00.491Z,6.30
2022-09-07T00:36:28.209Z,6.30
2022-09-07T00:38:58.086Z,6.33
2022-09-07T00:41:29.200Z,5.88
2022-09-07T00:44:01.995Z,6.20
2022-09-07T00:46:34.436Z,6.17
2022-09-07T00:49:14.816Z,6.03
2022-09-07T00:52:08.595Z,6.53
2022-09-07T00:55:06.406Z,5.90
2022-09-07T00:57:38.754Z,6.00
2022-09-07T01:00:08.452Z,6.37
2022-09-07T01:02:35.734Z,6.80
2022-09-07T01:05:13.417Z,6.03
2022-09-07T01:07:41.111Z,5.70
2022-09-07T01:10:10.152Z,6.50
2022-09-07T01:12:38.293Z,5.70
2022-09-07T01:15:06.097Z,5.97
2022-09-07T01:18:00.337Z,6.00
2022-09-07T01:20:48.560Z,6.30
2022-09-07T01:27:37.349Z,6.47
2022-09-07T01:30:15.869Z,6.20
2022-09-07T01:33:19.280Z,6.40
2022-09-07T01:36:10.544Z,6.43
2022-09-07T01:39:06.198Z,6.80
2022-09-07T01:41:52.204Z,6.30
2022-09-07T01:45:00.553Z,6.70
2022-09-07T01:47:42.550Z,6.90
2022-09-07T01:50:21.118Z,6.67
2022-09-07T01:52:58.888Z,6.67
2022-09-07T01:55:45.194Z,6.90
2022-09-07T01:58:25.911Z,6.77
2022-09-07T02:01:27.684Z,7.10
2022-09-07T02:04:15.994Z,6.60
2022-09-07T02:07:12.498Z,6.90
2022-09-07T02:09:50.811Z,6.70
2022-09-07T02:12:43.612Z,7.10
2022-09-07T02:15:17.506Z,6.70
2022-09-07T02:18:00.041Z,7.17
2022-09-07T02:20:34.715Z,6.80
2022-09-07T02:23:09.936Z,6.70
2022-09-07T02:25:44.435Z,6.90
2022-09-07T02:28:22.376Z,6.40
2022-09-07T02:30:50.478Z,6.73
2022-09-07T02:33:17.953Z,6.17
2022-09-07T02:35:45.668Z,6.50
2022-09-07T02:38:12.830Z,6.50
2022-09-07T02:40:40.230Z,6.33
2022-09-07T02:43:10.192Z,6.70
2022-09-07T02:45:46.263Z,6.10
2022-09-07T02:48:35.180Z,6.60
2022-09-07T02:51:15.736Z,6.70
2022-09-07T02:54:15.947Z,5.97
2022-09-07T02:57:00.894Z,6.03
2022-09-07T02:59:39.722Z,6.20
2022-09-07T03:02:38.086Z,5.80
2022-09-07T03:05:21.152Z,6.03
2022-09-07T03:08:04.208Z,5.67
2022-09-07T03:10:32.463Z,6.50
2022-09-07T03:13:00.318Z,6.60
2022-09-07T03:15:28.493Z,5.93
2022-09-07T03:17:58.141Z,6.23
2022-09-07T03:20:26.578Z,6.47
2022-09-07T03:22:57.612Z,6.60
2022-09-07T03:25:27.567Z,6.40
2022-09-07T03:27:56.116Z,6.23
2022-09-07T03:30:28.330Z,6.90
2022-09-07T03:32:55.146Z,6.73
2022-09-07T03:35:22.113Z,6.90
2022-09-07T03:37:50.190Z,7.20
2022-09-07T03:40:17.356Z,6.87
2022-09-07T03:42:48.634Z,7.17
2022-09-07T03:45:15.512Z,7.27
2022-09-07T03:47:43.501Z,7.33
2022-09-07T03:50:11.734Z,7.73
2022-09-07T03:52:38.859Z,8.10
2022-09-07T03:55:06.201Z,7.43
2022-09-07T03:57:33.019Z,8.10
2022-09-07T03:59:59.861Z,8.20
2022-09-07T04:02:26.878Z,8.93
2022-09-07T04:04:55.272Z,8.37
2022-09-07T04:07:22.176Z,9.23
2022-09-07T04:09:51.448Z,9.40
2022-09-07T04:12:18.301Z,10.40
2022-09-07T04:14:45.310Z,11.30
2022-09-07T04:17:12.192Z,10.30
2022-09-07T04:19:39.006Z,10.73
2022-09-07T04:22:05.891Z,9.80
2022-09-07T04:24:32.726Z,9.77
2022-09-07T04:26:59.870Z,9.10
2022-09-07T04:29:26.687Z,10.47
2022-09-07T04:31:53.507Z,9.50
2022-09-07T04:34:20.938Z,9.53
2022-09-07T04:36:47.765Z,9.03
2022-09-07T04:39:46.792Z,8.23
2022-09-07T04:42:13.623Z,9.00
2022-09-07T04:44:42.476Z,9.13
2022-09-07T04:47:11.881Z,9.63
2022-09-07T04:49:38.977Z,9.70
2022-09-07T04:52:09.467Z,9.30
2022-09-07T04:54:39.285Z,8.97
2022-09-07T04:57:08.729Z,8.70
2022-09-07T04:59:40.762Z,9.50
2022-09-07T05:02:11.142Z,9.63
2022-09-07T05:04:38.105Z,9.30
2022-09-07T05:07:05.535Z,8.73
2022-09-07T05:09:40.134Z,8.83
2022-09-07T05:12:08.785Z,9.50
2022-09-07T05:14:42.091Z,9.13
2022-09-07T05:17:08.964Z,9.03
2022-09-07T05:19:42.911Z,8.93
2022-09-07T05:22:10.255Z,9.37
2022-09-07T05:24:37.484Z,8.73
2022-09-07T05:27:05.639Z,8.80
2022-09-07T05:32:19.683Z,8.70
2022-09-07T05:34:48.550Z,10.00
2022-09-07T05:37:17.022Z,8.60
2022-09-07T05:39:44.166Z,8.77
2022-09-07T05:42:11.143Z,8.33
2022-09-07T05:44:45.513Z,9.00
2022-09-07T05:47:13.520Z,8.53
2022-09-07T05:49:40.438Z,8.07
2022-09-07T05:52:07.386Z,8.27
2022-09-07T05:54:36.980Z,8.57
2022-09-07T05:57:04.075Z,8.77
2022-09-07T05:59:31.131Z,8.33
2022-09-07T06:01:58.115Z,7.57
2022-09-07T06:04:25.029Z,7.40
2022-09-07T06:07:18.047Z,8.30
2022-09-07T06:12:25.910Z,8.32
2022-09-07T06:14:52.759Z,7.40
2022-09-07T06:17:19.748Z,6.90
2022-09-07T06:19:46.562Z,7.25
2022-09-07T06:22:13.472Z,6.80
2022-09-07T06:24:40.360Z,6.90
2022-09-07T06:27:07.254Z,6.95
2022-09-07T06:29:34.076Z,6.07
2022-09-07T06:34:47.940Z,6.55
2022-09-07T06:37:14.782Z,6.50
2022-09-07T06:39:41.775Z,6.28
2022-09-07T06:42:08.695Z,6.68
2022-09-07T06:44:42.539Z,6.03
2022-09-07T06:47:10.743Z,6.43
2022-09-07T06:49:37.632Z,6.85
2022-09-07T06:52:04.564Z,7.22
2022-09-07T06:57:18.192Z,7.00
2022-09-07T06:59:45.010Z,6.93
2022-09-07T07:02:13.315Z,6.68
2022-09-07T07:04:41.298Z,5.68
2022-09-07T07:07:15.491Z,6.60
2022-09-07T07:09:42.522Z,5.97
2022-09-07T07:12:10.878Z,5.68
2022-09-07T07:14:40.927Z,6.00
2022-09-07T07:17:09.714Z,5.93
2022-09-07T07:19:36.876Z,5.15
2022-09-07T07:22:42.965Z,4.88
2022-09-07T07:24:50.636Z,4.47
2022-09-07T07:27:17.651Z,4.38
2022-09-07T07:29:45.359Z,3.90
2022-09-07T07:32:12.182Z,3.88
2022-09-07T07:34:39.019Z,3.75
2022-09-07T07:37:05.829Z,4.32
2022-09-07T07:42:21.282Z,4.25
2022-09-07T07:44:48.706Z,2.53
2022-09-07T07:47:15.963Z,2.70
2022-09-07T07:49:42.824Z,2.20
2022-09-07T07:54:56.323Z,2.13
2022-09-07T07:57:23.207Z,2.47
2022-09-07T07:59:50.106Z,1.90
2022-09-07T08:02:17.409Z,1.80
2022-09-07T08:04:44.369Z,1.70
2022-09-07T08:07:14.092Z,1.70
2022-09-07T08:09:43.906Z,1.75
2022-09-07T08:12:16.194Z,1.98
2022-09-07T08:14:43.363Z,1.60
2022-09-07T08:17:12.185Z,1.80
2022-09-07T08:19:39.118Z,1.65
2022-09-07T08:22:06.649Z,1.88
2022-09-07T08:24:34.008Z,1.80
2022-09-07T08:27:01.023Z,2.08
2022-09-07T08:29:31.259Z,1.52
2022-09-07T08:32:00.717Z,1.60
2022-09-07T08:34:27.666Z,1.80
2022-09-07T08:36:54.898Z,1.30
2022-09-07T08:39:22.118Z,1.60
2022-09-07T08:42:20.836Z,1.60
2022-09-07T08:45:16.628Z,1.10
2022-09-07T08:47:47.806Z,1.60
2022-09-07T08:50:25.062Z,1.58
2022-09-07T08:53:15.902Z,1.50
2022-09-07T08:56:07.378Z,1.20
2022-09-07T08:58:53.164Z,1.13
2022-09-07T09:01:33.242Z,1.23
2022-09-07T09:04:17.812Z,1.40
2022-09-07T09:07:26.740Z,1.17
2022-09-07T09:10:30.852Z,1.10
2022-09-07T09:13:09.709Z,1.20
2022-09-07T09:15:53.506Z,1.30
2022-09-07T09:18:37.047Z,1.55
2022-09-07T09:21:07.864Z,1.45
2022-09-07T09:23:40.625Z,1.23
2022-09-07T09:26:28.477Z,1.40
2022-09-07T09:28:55.409Z,1.20
2022-09-07T09:31:30.359Z,1.33
2022-09-07T09:34:05.860Z,1.20
2022-09-07T09:36:44.784Z,1.20
2022-09-07T09:39:36.997Z,1.10
2022-09-07T09:42:23.540Z,1.10
2022-09-07T09:44:51.131Z,1.20
2022-09-07T09:47:31.553Z,1.38
2022-09-07T09:50:02.032Z,1.45
2022-09-07T09:52:36.534Z,1.27
2022-09-07T09:55:35.914Z,1.20
2022-09-07T10:06:22.783Z,1.20
2022-09-07T10:09:02.224Z,1.30
2022-09-07T10:12:07.143Z,1.35
2022-09-07T10:14:43.720Z,1.38
2022-09-07T10:17:13.679Z,1.20
2022-09-07T10:19:43.461Z,1.30
2022-09-07T10:22:22.240Z,1.65
2022-09-07T10:24:50.454Z,1.40
2022-09-07T10:27:30.313Z,1.42
2022-09-07T10:29:57.577Z,1.50
2022-09-07T10:32:49.126Z,1.30
2022-09-07T10:35:27.990Z,1.00
2022-09-07T10:38:11.639Z,1.15
2022-09-07T10:40:51.815Z,1.48
2022-09-07T10:43:37.512Z,1.45
2022-09-07T10:49:28.189Z,1.27
2022-09-07T10:52:28.915Z,1.50
2022-09-07T10:55:23.739Z,1.40
2022-09-07T10:58:01.172Z,1.40
2022-09-07T11:00:36.286Z,1.50
2022-09-07T11:03:28.147Z,1.48
2022-09-07T11:06:06.505Z,1.42
2022-09-07T11:09:18.467Z,1.70
2022-09-07T11:12:05.611Z,1.60
2022-09-07T11:14:42.809Z,1.63
2022-09-07T11:17:18.739Z,1.35
2022-09-07T11:20:10.197Z,1.20
2022-09-07T11:22:45.144Z,1.15
2022-09-07T11:25:30.032Z,1.30
2022-09-07T11:28:02.694Z,1.80
2022-09-07T11:30:39.145Z,2.40
2022-09-07T11:33:26.999Z,1.50
2022-09-07T11:36:02.563Z,1.30
2022-09-07T11:38:52.769Z,1.58
2022-09-07T11:41:23.032Z,1.30
2022-09-07T11:44:00.543Z,1.30
2022-09-07T11:46:35.165Z,1.23
2022-09-07T11:49:05.300Z,1.70
2022-09-07T11:52:28.290Z,1.25
2022-09-07T11:55:00.023Z,1.13
2022-09-07T11:57:29.801Z,1.40
2022-09-07T12:00:02.950Z,1.40
2022-09-07T12:03:14.052Z,1.10
2022-09-07T12:06:04.022Z,1.67
2022-09-07T12:09:05.748Z,1.58
2022-09-07T12:12:11.178Z,2.03
2022-09-07T12:14:43.469Z,1.80
2022-09-07T12:17:57.610Z,1.60
2022-09-07T12:20:38.181Z,1.45
2022-09-07T12:23:17.881Z,1.17
2022-09-07T12:25:46.872Z,1.20
2022-09-07T12:28:37.334Z,1.30
2022-09-07T12:31:11.142Z,1.20
2022-09-07T12:33:39.737Z,1.20
2022-09-07T12:36:28.229Z,1.23
2022-09-07T12:39:06.542Z,1.20
2022-09-07T12:41:44.774Z,1.45
2022-09-07T12:44:21.110Z,1.65
2022-09-07T12:46:52.336Z,1.20
2022-09-07T12:49:51.872Z,1.58
2022-09-07T12:52:31.488Z,1.30
2022-09-07T12:55:26.651Z,1.60
2022-09-07T12:58:22.245Z,1.20
2022-09-07T13:01:09.415Z,1.30
2022-09-07T13:04:14.068Z,1.30
2022-09-07T13:07:05.005Z,1.20
2022-09-07T13:09:35.855Z,1.55
2022-09-07T13:15:33.890Z,1.15
2022-09-07T13:18:01.040Z,1.15
2022-09-07T13:20:34.803Z,1.40
2022-09-07T13:23:19.692Z,1.20
2022-09-07T13:25:50.683Z,1.35
2022-09-07T13:28:56.341Z,1.70
2022-09-07T13:31:45.379Z,1.55
2022-09-07T13:34:34.761Z,1.80
2022-09-07T13:37:03.211Z,1.35
2022-09-07T13:39:43.749Z,1.50
2022-09-07T13:42:22.542Z,1.40
2022-09-07T13:44:58.822Z,1.40
2022-09-07T13:47:39.373Z,1.20
2022-09-07T13:50:22.581Z,1.50
2022-09-07T13:53:06.251Z,1.30
2022-09-07T13:55:42.793Z,1.50
2022-09-07T13:58:28.551Z,1.33
2022-09-07T14:01:01.682Z,1.33
2022-09-07T14:03:37.868Z,1.40
2022-09-07T14:06:22.662Z,1.35
2022-09-07T14:09:19.235Z,1.52
2022-09-07T14:11:56.955Z,1.40
2022-09-07T14:23:30.362Z,1.25
2022-09-07T14:26:17.281Z,1.42
2022-09-07T14:28:47.297Z,1.30
2022-09-07T14:31:17.017Z,1.42
2022-09-07T14:33:53.311Z,1.30
2022-09-07T14:36:43.577Z,1.45
2022-09-07T14:39:14.011Z,1.75
2022-09-07T14:41:42.975Z,1.40
2022-09-07T14:44:32.815Z,1.70
2022-09-07T14:47:05.363Z,1.42
2022-09-07T14:49:32.382Z,1.40
2022-09-07T14:52:00.701Z,1.15
2022-09-07T14:54:34.116Z,1.50
2022-09-07T14:57:28.419Z,1.20
2022-09-07T14:59:57.190Z,1.45
2022-09-07T15:02:36.368Z,1.50
2022-09-07T15:05:20.834Z,1.58
2022-09-07T15:07:48.838Z,1.20
2022-09-07T15:10:23.217Z,1.40
2022-09-07T15:12:52.302Z,1.30
2022-09-07T15:15:21.451Z,1.23
2022-09-07T15:17:48.865Z,1.63
2022-09-07T15:20:37.665Z,1.50
2022-09-07T15:23:15.260Z,1.40
2022-09-07T15:25:49.799Z,1.38
2022-09-07T15:34:03.954Z,1.50
2022-09-07T15:36:32.030Z,1.50
2022-09-07T15:38:59.737Z,1.58
2022-09-07T15:41:29.328Z,1.60
2022-09-07T15:43:56.816Z,1.73
2022-09-07T15:46:25.029Z,1.52
2022-09-07T15:48:55.990Z,1.90
2022-09-07T15:54:13.243Z,1.52
2022-09-07T15:56:42.625Z,1.50
2022-09-07T15:59:11.188Z,1.50
2022-09-07T16:01:55.332Z,2.38
2022-09-07T16:04:24.189Z,1.50
2022-09-07T16:06:51.383Z,1.55
2022-09-07T16:09:22.190Z,1.63
2022-09-07T16:11:51.328Z,1.70
2022-09-07T16:14:18.720Z,1.77
2022-09-07T16:19:35.026Z,1.73
2022-09-07T16:22:02.297Z,1.80
2022-09-07T16:24:29.265Z,1.55
2022-09-07T16:26:56.182Z,2.22
2022-09-07T16:29:23.039Z,2.00
2022-09-07T16:34:37.002Z,1.80
2022-09-07T16:37:03.989Z,2.20
2022-09-07T16:39:32.046Z,2.00
2022-09-07T16:42:00.223Z,2.25
2022-09-07T16:44:27.184Z,1.73
2022-09-07T16:46:55.012Z,1.70
2022-09-07T16:49:22.657Z,2.08
2022-09-07T16:51:49.891Z,1.73
2022-09-07T16:54:17.450Z,1.80
2022-09-07T16:56:44.373Z,1.95
2022-09-07T16:59:18.293Z,1.73
2022-09-07T17:01:45.242Z,1.73
2022-09-07T17:04:12.987Z,1.80
2022-09-07T17:06:40.831Z,1.90
2022-09-07T17:09:08.175Z,2.17
2022-09-07T17:11:36.514Z,1.90
2022-09-07T17:14:08.084Z,1.90
2022-09-07T17:16:38.400Z,2.08
2022-09-07T17:21:55.374Z,1.92
2022-09-07T17:24:24.222Z,2.10
2022-09-07T17:26:51.124Z,1.90
2022-09-07T17:29:18.127Z,2.20
2022-09-07T17:34:31.995Z,1.90
2022-09-07T17:37:01.235Z,1.92
2022-09-07T17:39:29.013Z,2.03
2022-09-07T17:41:56.508Z,2.10
2022-09-07T17:44:23.594Z,1.90
2022-09-07T17:46:53.787Z,2.40
2022-09-07T17:49:20.931Z,2.42
2022-09-07T17:51:48.210Z,2.25
2022-09-07T17:54:17.494Z,2.70
2022-09-07T17:56:45.636Z,2.30
2022-09-07T18:01:59.864Z,2.40
2022-09-07T18:04:28.222Z,2.70
2022-09-07T18:06:55.312Z,2.45
2022-09-07T18:09:22.193Z,3.03
2022-09-07T18:11:50.078Z,2.72
2022-09-07T18:14:18.742Z,2.75
2022-09-07T18:16:48.847Z,2.72
2022-09-07T18:19:16.948Z,2.40
2022-09-07T18:21:45.318Z,2.58
2022-09-07T18:24:18.795Z,2.90
2022-09-07T18:26:51.833Z,3.20
2022-09-07T18:29:32.217Z,2.95
2022-09-07T18:32:02.634Z,2.80
2022-09-07T18:34:31.471Z,2.80
2022-09-07T18:36:59.215Z,3.03
2022-09-07T18:39:26.914Z,3.08
2022-09-07T18:41:54.929Z,3.33
2022-09-07T18:47:15.458Z,3.33
2022-09-07T18:49:44.519Z,3.25
2022-09-07T18:54:59.404Z,3.10
2022-09-07T18:57:26.470Z,2.60
2022-09-07T18:59:53.516Z,2.80
2022-09-07T19:02:27.822Z,3.00
2022-09-07T19:07:48.887Z,3.60
2022-09-07T19:10:16.859Z,3.05
2022-09-07T19:12:45.871Z,3.67
2022-09-07T19:15:13.914Z,3.30
2022-09-07T19:17:40.886Z,3.60
2022-09-07T19:20:08.258Z,3.35
2022-09-07T19:22:35.050Z,3.60
2022-09-07T19:25:01.864Z,3.90
2022-09-07T19:27:28.664Z,4.05
2022-09-07T19:29:56.583Z,3.42
2022-09-07T19:32:30.039Z,3.55
2022-09-07T19:34:57.002Z,3.70
2022-09-07T19:37:25.658Z,4.13
2022-09-07T19:39:55.052Z,4.45
2022-09-07T19:42:23.624Z,3.80
2022-09-07T19:44:50.855Z,4.13
2022-09-07T19:47:19.164Z,4.25
2022-09-07T19:49:48.406Z,5.20
2022-09-07T19:52:15.681Z,4.30
2022-09-07T19:54:42.485Z,4.28
2022-09-07T19:57:10.540Z,4.35
2022-09-07T19:59:37.357Z,4.10
2022-09-07T20:02:04.215Z,4.45
2022-09-07T20:04:31.085Z,4.22
2022-09-07T20:06:58.087Z,4.20
2022-09-07T20:09:25.851Z,3.85
2022-09-07T20:11:52.664Z,3.75
2022-09-07T20:14:20.536Z,4.28
2022-09-07T20:16:47.982Z,4.47
2022-09-07T20:19:15.308Z,5.43
2022-09-07T20:21:42.766Z,4.55
2022-09-07T20:24:12.299Z,4.05
2022-09-07T20:26:39.551Z,4.45
2022-09-07T20:31:55.236Z,4.20
2022-09-07T20:34:22.315Z,4.72
2022-09-07T20:36:54.497Z,4.78
2022-09-07T20:39:21.639Z,5.13
2022-09-07T20:41:51.944Z,4.68
2022-09-07T20:44:19.317Z,5.00
2022-09-07T20:46:46.710Z,4.38
2022-09-07T20:49:13.734Z,4.72
2022-09-07T20:51:40.585Z,5.03
2022-09-07T20:54:07.444Z,4.78
2022-09-07T20:56:34.527Z,5.60
2022-09-07T20:59:03.691Z,4.90
2022-09-07T21:01:31.895Z,5.38
2022-09-07T21:04:02.259Z,5.50
2022-09-07T21:06:36.463Z,4.50
2022-09-07T21:09:06.577Z,4.82
2022-09-07T21:11:35.271Z,4.80
2022-09-07T21:14:07.555Z,4.88
2022-09-07T21:16:35.921Z,5.40
2022-09-07T21:19:05.712Z,5.28
2022-09-07T21:21:38.707Z,5.20
2022-09-07T21:24:26.433Z,4.90
2022-09-07T21:26:53.355Z,5.20
2022-09-07T21:29:23.688Z,4.70
2022-09-07T21:31:53.491Z,4.78
2022-09-07T21:34:21.221Z,4.60
2022-09-07T21:36:48.407Z,5.05
2022-09-07T21:39:16.939Z,4.68
2022-09-07T21:41:45.089Z,5.00
2022-09-07T21:44:15.762Z,4.57
2022-09-07T21:46:43.576Z,5.13
2022-09-07T21:49:11.387Z,4.93
2022-09-07T21:51:39.693Z,4.93
2022-09-07T21:54:07.019Z,4.50
2022-09-07T21:56:33.889Z,5.20
2022-09-07T21:59:02.340Z,4.68
2022-09-07T22:01:30.675Z,4.68
2022-09-07T22:04:09.337Z,4.63
2022-09-07T22:06:37.667Z,4.88
2022-09-07T22:09:05.457Z,4.95
2022-09-07T22:11:33.811Z,4.65
2022-09-07T22:14:03.335Z,4.90
2022-09-07T22:16:32.215Z,4.97
2022-09-07T22:18:59.221Z,4.70
2022-09-07T22:21:28.169Z,5.47
2022-09-07T22:24:00.881Z,5.28
2022-09-07T22:26:30.542Z,5.43
2022-09-07T22:28:58.481Z,5.05
2022-09-07T22:31:28.212Z,4.63
2022-09-07T22:33:57.903Z,4.80
2022-09-07T22:36:28.494Z,4.55
2022-09-07T22:39:02.271Z,4.68
2022-09-07T22:41:32.142Z,4.95
2022-09-07T22:44:00.027Z,4.60
2022-09-07T22:46:29.903Z,4.32
2022-09-07T22:48:58.649Z,5.72
2022-09-07T22:51:26.838Z,5.00
2022-09-07T22:58:59.293Z,4.65
2022-09-07T23:01:28.591Z,4.70
2022-09-07T23:03:56.286Z,4.95
2022-09-07T23:06:29.481Z,4.82
2022-09-07T23:08:58.094Z,4.70
2022-09-07T23:11:25.962Z,5.47
2022-09-07T23:13:54.721Z,4.90
2022-09-07T23:16:22.172Z,4.78
2022-09-07T23:18:49.877Z,5.13
2022-09-07T23:21:16.892Z,4.72
2022-09-07T23:23:43.846Z,5.00
2022-09-07T23:26:10.823Z,4.72
2022-09-07T23:28:37.677Z,4.88
2022-09-07T23:31:04.570Z,4.43
2022-09-07T23:33:31.923Z,5.10
2022-09-07T23:36:01.865Z,4.80
2022-09-07T23:38:29.283Z,4.40
2022-09-07T23:40:57.511Z,4.80
2022-09-07T23:43:27.217Z,5.10
2022-09-07T23:45:54.830Z,4.82
2022-09-07T23:48:22.545Z,4.65
2022-09-07T23:50:49.716Z,4.60
2022-09-07T23:53:17.887Z,5.30
2022-09-07T23:55:45.373Z,4.80
2022-09-07T23:58:12.377Z,5.10
