createdAt,value
2023-04-02T00:01:19.451Z,9.44
2023-04-02T00:04:22.766Z,9.46
2023-04-02T00:06:55.345Z,9.42
2023-04-02T00:09:34.289Z,9.38
2023-04-02T00:12:19.842Z,9.35
2023-04-02T00:14:58.587Z,9.37
2023-04-02T00:17:29.208Z,9.38
2023-04-02T00:20:06.506Z,9.36
2023-04-02T00:22:36.555Z,9.33
2023-04-02T00:25:16.778Z,9.28
2023-04-02T00:27:47.046Z,9.28
2023-04-02T00:30:17.337Z,9.28
2023-04-02T00:32:49.204Z,9.34
2023-04-02T00:35:26.284Z,9.35
2023-04-02T00:37:57.152Z,9.30
2023-04-02T00:40:33.285Z,9.32
2023-04-02T00:43:04.592Z,9.27
2023-04-02T00:45:39.980Z,9.25
2023-04-02T00:48:29.706Z,9.25
2023-04-02T00:51:04.142Z,9.26
2023-04-02T00:53:35.553Z,9.25
2023-04-02T00:56:19.512Z,9.24
2023-04-02T00:58:56.038Z,9.28
2023-04-02T01:01:28.750Z,9.30
2023-04-02T01:04:03.899Z,9.31
2023-04-02T01:06:38.735Z,9.27
2023-04-02T01:09:26.713Z,9.26
2023-04-02T01:12:26.692Z,9.25
2023-04-02T01:15:12.067Z,9.27
2023-04-02T01:18:09.803Z,9.20
2023-04-02T01:21:02.042Z,9.15
2023-04-02T01:23:42.198Z,9.17
2023-04-02T01:26:26.434Z,9.19
2023-04-02T01:29:12.006Z,9.14
2023-04-02T01:31:44.309Z,9.16
2023-04-02T01:34:18.700Z,9.18
2023-04-02T01:37:11.880Z,9.18
2023-04-02T01:40:11.709Z,9.17
2023-04-02T01:42:55.216Z,9.16
2023-04-02T01:45:29.266Z,9.14
2023-04-02T01:48:00.001Z,9.10
2023-04-02T01:50:37.207Z,9.10
2023-04-02T01:53:11.503Z,9.08
2023-04-02T01:55:47.474Z,9.07
2023-04-02T01:58:25.288Z,9.05
2023-04-02T02:01:06.121Z,9.04
2023-04-02T02:03:37.911Z,9.08
2023-04-02T02:06:09.590Z,9.10
2023-04-02T02:08:44.022Z,9.07
2023-04-02T02:11:18.477Z,9.05
2023-04-02T02:13:50.338Z,9.08
2023-04-02T02:16:24.408Z,9.05
2023-04-02T02:18:59.148Z,9.05
2023-04-02T02:21:41.609Z,9.10
2023-04-02T02:24:22.777Z,9.09
2023-04-02T02:27:05.035Z,9.14
2023-04-02T02:29:41.179Z,9.08
2023-04-02T02:32:17.441Z,9.00
2023-04-02T02:35:03.470Z,9.00
2023-04-02T02:37:43.117Z,9.04
2023-04-02T02:40:23.281Z,9.08
2023-04-02T02:43:00.132Z,9.07
2023-04-02T02:45:38.061Z,9.04
2023-04-02T02:48:17.890Z,9.03
2023-04-02T02:50:48.650Z,9.04
2023-04-02T02:53:23.342Z,8.99
2023-04-02T02:56:02.134Z,8.99
2023-04-02T02:58:39.066Z,9.00
2023-04-02T03:01:20.160Z,8.94
2023-04-02T03:03:57.494Z,8.92
2023-04-02T03:06:29.054Z,8.91
2023-04-02T03:09:20.914Z,8.90
2023-04-02T03:11:59.049Z,8.90
2023-04-02T03:14:37.735Z,8.87
2023-04-02T03:17:21.046Z,8.86
2023-04-02T03:20:01.850Z,8.88
2023-04-02T03:22:39.779Z,8.88
2023-04-02T03:25:27.750Z,8.90
2023-04-02T03:28:05.605Z,8.89
2023-04-02T03:30:45.362Z,8.86
2023-04-02T03:33:24.386Z,8.86
2023-04-02T03:36:06.732Z,8.85
2023-04-02T03:38:46.467Z,8.85
2023-04-02T03:41:24.229Z,8.84
2023-04-02T03:43:59.342Z,8.84
2023-04-02T03:46:38.378Z,8.79
2023-04-02T03:49:16.960Z,8.79
2023-04-02T03:51:57.850Z,8.77
2023-04-02T03:54:28.444Z,8.77
2023-04-02T03:56:59.988Z,8.75
2023-04-02T03:59:41.622Z,8.74
2023-04-02T04:02:28.347Z,8.73
2023-04-02T04:05:00.951Z,8.73
2023-04-02T04:07:39.781Z,8.71
2023-04-02T04:10:19.791Z,8.71
2023-04-02T04:12:53.307Z,8.71
2023-04-02T04:15:32.151Z,8.70
2023-04-02T04:18:11.046Z,8.69
2023-04-02T04:20:56.667Z,8.67
2023-04-02T04:23:37.538Z,8.67
2023-04-02T04:26:25.409Z,8.66
2023-04-02T04:29:16.529Z,8.67
2023-04-02T04:31:51.059Z,8.63
2023-04-02T04:34:31.983Z,8.60
2023-04-02T04:37:08.099Z,8.59
2023-04-02T04:39:52.507Z,8.59
2023-04-02T04:42:27.175Z,8.61
2023-04-02T04:45:06.180Z,8.59
2023-04-02T04:47:42.400Z,8.60
2023-04-02T04:50:20.850Z,8.60
2023-04-02T04:52:51.655Z,8.61
2023-04-02T04:55:33.099Z,8.54
2023-04-02T04:58:14.388Z,8.51
2023-04-02T05:01:02.690Z,8.51
2023-04-02T05:03:41.176Z,8.52
2023-04-02T05:06:18.957Z,8.54
2023-04-02T05:08:54.541Z,8.57
2023-04-02T05:11:35.182Z,8.54
2023-04-02T05:14:19.402Z,8.51
2023-04-02T05:16:59.620Z,8.48
2023-04-02T05:19:38.284Z,8.47
2023-04-02T05:22:22.048Z,8.46
2023-04-02T05:25:05.874Z,8.48
2023-04-02T05:27:49.342Z,8.51
2023-04-02T05:30:56.799Z,8.46
2023-04-02T05:33:31.046Z,8.45
2023-04-02T05:36:08.850Z,8.47
2023-04-02T05:38:49.220Z,8.46
2023-04-02T05:41:31.387Z,8.41
2023-04-02T05:44:18.687Z,8.42
2023-04-02T05:46:57.600Z,8.46
2023-04-02T05:49:39.239Z,8.51
2023-04-02T05:52:20.586Z,8.44
2023-04-02T05:54:57.827Z,8.48
2023-04-02T05:57:45.850Z,8.49
2023-04-02T06:00:45.781Z,8.51
2023-04-02T06:03:28.533Z,8.58
2023-04-02T06:06:07.196Z,8.61
2023-04-02T06:08:45.861Z,8.64
2023-04-02T06:11:25.220Z,8.70
2023-04-02T06:13:56.658Z,8.70
2023-04-02T06:16:36.957Z,8.74
2023-04-02T06:19:18.271Z,8.77
2023-04-02T06:24:28.961Z,8.80
2023-04-02T06:27:08.122Z,8.84
2023-04-02T06:29:44.146Z,8.87
2023-04-02T06:32:27.141Z,8.89
2023-04-02T06:34:58.268Z,8.90
2023-04-02T06:37:36.175Z,8.93
2023-04-02T06:40:44.692Z,8.97
2023-04-02T06:43:36.293Z,9.02
2023-04-02T06:46:46.511Z,9.02
2023-04-02T06:49:28.174Z,9.08
2023-04-02T06:52:11.556Z,9.10
2023-04-02T06:54:41.850Z,9.15
2023-04-02T06:57:16.195Z,9.17
2023-04-02T06:59:48.881Z,9.24
2023-04-02T07:02:37.025Z,9.25
2023-04-02T07:05:13.094Z,9.27
2023-04-02T07:07:48.358Z,9.32
2023-04-02T07:10:20.500Z,9.37
2023-04-02T07:12:51.661Z,9.42
2023-04-02T07:15:25.940Z,9.49
2023-04-02T07:17:59.367Z,9.57
2023-04-02T07:20:37.650Z,9.63
2023-04-02T07:23:10.833Z,9.68
2023-04-02T07:25:41.137Z,9.72
2023-04-02T07:28:11.169Z,9.84
2023-04-02T07:30:41.225Z,9.88
2023-04-02T07:33:16.772Z,9.90
2023-04-02T07:35:50.561Z,9.94
2023-04-02T07:38:21.946Z,10.01
2023-04-02T07:40:52.148Z,10.03
2023-04-02T07:43:23.272Z,10.06
2023-04-02T07:45:53.689Z,10.17
2023-04-02T07:48:23.788Z,10.18
2023-04-02T07:50:56.645Z,10.21
2023-04-02T07:53:32.384Z,10.27
2023-04-02T07:56:04.189Z,10.36
2023-04-02T07:58:36.339Z,10.46
2023-04-02T08:01:06.307Z,10.58
2023-04-02T08:03:36.483Z,10.66
2023-04-02T08:06:09.540Z,10.61
2023-04-02T08:08:39.603Z,10.58
2023-04-02T08:11:09.823Z,10.65
2023-04-02T08:13:40.695Z,10.65
2023-04-02T08:16:11.849Z,10.67
2023-04-02T08:18:42.402Z,10.70
2023-04-02T08:21:16.482Z,10.66
2023-04-02T08:23:47.358Z,10.68
2023-04-02T08:26:21.291Z,10.72
2023-04-02T08:28:51.704Z,10.72
2023-04-02T08:31:21.909Z,10.71
2023-04-02T08:33:51.871Z,10.73
2023-04-02T08:36:32.037Z,10.75
2023-04-02T08:39:02.180Z,10.78
2023-04-02T08:41:33.387Z,10.78
2023-04-02T08:44:18.908Z,10.84
2023-04-02T08:46:55.108Z,10.90
2023-04-02T08:49:34.003Z,11.02
2023-04-02T08:52:06.916Z,11.14
2023-04-02T08:54:44.081Z,11.27
2023-04-02T08:57:29.253Z,11.37
2023-04-02T09:00:10.945Z,11.41
2023-04-02T09:02:47.026Z,11.54
2023-04-02T09:05:25.046Z,11.63
2023-04-02T09:08:02.299Z,11.69
2023-04-02T09:10:42.635Z,11.66
2023-04-02T09:13:23.402Z,11.70
2023-04-02T09:15:59.263Z,11.67
2023-04-02T09:18:32.851Z,11.65
2023-04-02T09:21:17.545Z,11.82
2023-04-02T09:23:50.901Z,11.87
2023-04-02T09:26:26.006Z,11.95
2023-04-02T09:29:08.402Z,12.10
2023-04-02T09:31:46.138Z,12.20
2023-04-02T09:34:35.054Z,12.35
2023-04-02T09:37:12.039Z,12.47
2023-04-02T09:39:45.076Z,12.60
2023-04-02T09:42:38.298Z,12.64
2023-04-02T09:45:17.896Z,12.61
2023-04-02T09:47:48.076Z,12.84
2023-04-02T09:50:29.772Z,13.07
2023-04-02T09:53:00.253Z,13.35
2023-04-02T09:55:34.940Z,14.17
2023-04-02T09:58:16.703Z,14.85
2023-04-02T10:00:55.356Z,14.97
2023-04-02T10:03:29.714Z,14.84
2023-04-02T10:06:12.134Z,14.61
2023-04-02T10:08:44.676Z,14.38
2023-04-02T10:11:24.314Z,15.20
2023-04-02T10:14:02.273Z,15.41
2023-04-02T10:16:37.981Z,15.50
2023-04-02T10:19:18.586Z,15.33
2023-04-02T10:21:52.961Z,15.72
2023-04-02T10:24:23.378Z,15.85
2023-04-02T10:27:10.541Z,15.88
2023-04-02T10:30:06.084Z,15.57
2023-04-02T10:32:45.860Z,15.31
2023-04-02T10:35:36.296Z,15.13
2023-04-02T10:38:34.169Z,14.94
2023-04-02T10:41:19.008Z,14.85
2023-04-02T10:44:13.168Z,14.70
2023-04-02T10:47:05.281Z,14.66
2023-04-02T10:49:44.859Z,14.71
2023-04-02T10:52:22.901Z,14.71
2023-04-02T10:54:55.956Z,14.75
2023-04-02T10:57:37.032Z,14.75
2023-04-02T11:00:22.677Z,14.74
2023-04-02T11:02:59.316Z,14.71
2023-04-02T11:05:40.508Z,14.72
2023-04-02T11:08:21.539Z,14.61
2023-04-02T11:10:58.487Z,14.53
2023-04-02T11:13:35.897Z,14.46
2023-04-02T11:16:10.112Z,14.41
2023-04-02T11:18:40.226Z,14.57
2023-04-02T11:21:11.685Z,14.72
2023-04-02T11:23:59.329Z,14.84
2023-04-02T11:26:47.522Z,14.97
2023-04-02T11:29:26.375Z,15.07
2023-04-02T11:32:29.995Z,15.20
2023-04-02T11:35:07.425Z,15.38
2023-04-02T11:37:41.222Z,15.51
2023-04-02T11:40:41.623Z,15.69
2023-04-02T11:43:41.648Z,16.04
2023-04-02T11:46:41.835Z,16.42
2023-04-02T11:49:59.199Z,16.30
2023-04-02T11:52:34.039Z,16.28
2023-04-02T11:55:19.409Z,16.17
2023-04-02T11:58:21.265Z,15.97
2023-04-02T12:01:30.232Z,15.98
2023-04-02T12:04:53.127Z,15.82
2023-04-02T12:07:52.459Z,15.98
2023-04-02T12:10:25.672Z,16.12
2023-04-02T12:12:55.857Z,15.91
2023-04-02T12:15:37.240Z,15.94
2023-04-02T12:18:18.739Z,16.07
2023-04-02T12:20:55.197Z,16.01
2023-04-02T12:23:32.727Z,15.92
2023-04-02T12:26:06.834Z,15.97
2023-04-02T12:28:38.327Z,15.78
2023-04-02T12:31:17.887Z,15.68
2023-04-02T12:33:48.998Z,15.47
2023-04-02T12:36:23.859Z,15.63
2023-04-02T12:38:58.389Z,15.53
2023-04-02T12:41:32.308Z,15.45
2023-04-02T12:44:04.845Z,15.62
2023-04-02T12:46:37.774Z,15.78
2023-04-02T12:49:10.492Z,15.73
2023-04-02T12:51:41.675Z,15.76
2023-04-02T12:54:20.959Z,15.76
2023-04-02T12:56:52.548Z,15.84
2023-04-02T12:59:32.311Z,15.72
2023-04-02T13:02:04.462Z,15.60
2023-04-02T13:04:34.613Z,15.45
2023-04-02T13:07:05.116Z,15.12
2023-04-02T13:09:47.721Z,14.86
2023-04-02T13:12:35.595Z,14.73
2023-04-02T13:15:08.750Z,14.59
2023-04-02T13:17:44.935Z,14.48
2023-04-02T13:20:32.484Z,14.34
2023-04-02T13:23:05.607Z,14.36
2023-04-02T13:25:40.186Z,14.37
2023-04-02T13:28:12.911Z,14.37
2023-04-02T13:30:43.045Z,14.34
2023-04-02T13:33:13.418Z,14.21
2023-04-02T13:35:43.734Z,14.19
2023-04-02T13:38:14.222Z,14.12
2023-04-02T13:40:47.161Z,14.08
2023-04-02T13:43:22.024Z,13.94
2023-04-02T13:45:55.894Z,13.89
2023-04-02T13:48:29.220Z,13.83
2023-04-02T13:50:59.164Z,13.77
2023-04-02T13:53:36.744Z,13.79
2023-04-02T13:56:10.273Z,13.71
2023-04-02T13:58:40.887Z,13.47
2023-04-02T14:01:12.247Z,13.34
2023-04-02T14:03:44.023Z,13.28
2023-04-02T14:06:22.960Z,13.14
2023-04-02T14:09:05.839Z,13.08
2023-04-02T14:11:53.727Z,12.99
2023-04-02T14:14:45.788Z,12.93
2023-04-02T14:17:28.418Z,12.79
2023-04-02T14:20:18.224Z,12.60
2023-04-02T14:23:06.486Z,12.52
2023-04-02T14:25:51.502Z,12.44
2023-04-02T14:28:38.272Z,12.38
2023-04-02T14:31:21.610Z,12.29
2023-04-02T14:34:05.492Z,12.20
2023-04-02T14:36:56.545Z,12.16
2023-04-02T14:39:40.977Z,12.09
2023-04-02T14:42:18.936Z,12.02
2023-04-02T14:45:01.982Z,12.02
2023-04-02T14:47:40.099Z,11.94
2023-04-02T14:50:16.861Z,11.84
2023-04-02T14:52:54.018Z,11.77
2023-04-02T14:55:36.525Z,11.60
2023-04-02T14:58:13.531Z,11.57
2023-04-02T15:00:54.817Z,11.44
2023-04-02T15:03:28.118Z,11.43
2023-04-02T15:06:03.153Z,11.39
2023-04-02T15:08:39.385Z,11.34
2023-04-02T15:11:18.227Z,11.33
2023-04-02T15:13:56.346Z,11.27
2023-04-02T15:16:29.769Z,11.23
2023-04-02T15:19:02.838Z,11.20
2023-04-02T15:21:57.552Z,11.16
2023-04-02T15:24:37.948Z,11.16
2023-04-02T15:27:26.202Z,11.18
2023-04-02T15:30:06.468Z,11.34
2023-04-02T15:32:43.713Z,11.34
2023-04-02T15:35:27.980Z,11.69
2023-04-02T15:38:05.752Z,11.49
2023-04-02T15:40:48.855Z,11.34
2023-04-02T15:43:27.737Z,11.32
2023-04-02T15:46:15.686Z,11.33
2023-04-02T15:49:16.310Z,11.34
2023-04-02T15:52:08.489Z,11.27
2023-04-02T15:54:58.737Z,11.21
2023-04-02T15:57:58.757Z,11.25
2023-04-02T16:00:31.466Z,11.33
2023-04-02T16:03:47.933Z,11.33
2023-04-02T16:06:30.145Z,11.11
2023-04-02T16:09:10.594Z,11.13
2023-04-02T16:11:40.679Z,11.06
2023-04-02T16:14:25.374Z,10.95
2023-04-02T16:17:08.070Z,10.94
2023-04-02T16:19:50.571Z,10.91
2023-04-02T16:22:28.459Z,10.82
2023-04-02T16:25:04.337Z,10.78
2023-04-02T16:27:41.210Z,10.64
2023-04-02T16:30:44.042Z,10.65
2023-04-02T16:33:28.697Z,10.58
2023-04-02T16:36:24.307Z,10.55
2023-04-02T16:39:05.058Z,10.57
2023-04-02T16:41:50.867Z,10.55
2023-04-02T16:44:36.352Z,10.47
2023-04-02T16:47:24.978Z,10.43
2023-04-02T16:50:03.779Z,10.28
2023-04-02T16:52:50.618Z,10.24
2023-04-02T16:55:37.744Z,10.18
2023-04-02T16:58:26.393Z,10.13
2023-04-02T17:01:02.554Z,10.07
2023-04-02T17:03:53.878Z,10.04
2023-04-02T17:06:41.810Z,9.99
2023-04-02T17:09:32.476Z,10.01
2023-04-02T17:12:17.518Z,9.91
2023-04-02T17:14:56.256Z,9.80
2023-04-02T17:17:28.713Z,9.74
2023-04-02T17:20:02.881Z,9.70
2023-04-02T17:22:34.836Z,9.60
2023-04-02T17:25:08.403Z,9.53
2023-04-02T17:27:46.367Z,9.50
2023-04-02T17:30:21.387Z,9.48
2023-04-02T17:32:51.894Z,9.36
2023-04-02T17:35:34.918Z,9.10
2023-04-02T17:38:16.885Z,8.94
2023-04-02T17:41:02.279Z,8.99
2023-04-02T17:43:48.302Z,8.84
2023-04-02T17:46:30.070Z,8.75
2023-04-02T17:49:11.307Z,8.56
2023-04-02T17:51:46.976Z,8.59
2023-04-02T17:54:34.006Z,8.59
2023-04-02T17:57:26.803Z,8.62
2023-04-02T18:00:17.301Z,8.59
2023-04-02T18:03:12.768Z,8.54
2023-04-02T18:05:53.308Z,8.58
2023-04-02T18:08:34.261Z,8.56
2023-04-02T18:11:13.330Z,8.48
2023-04-02T18:13:51.869Z,8.47
2023-04-02T18:16:44.416Z,8.48
2023-04-02T18:19:26.025Z,8.51
2023-04-02T18:22:10.866Z,8.46
2023-04-02T18:24:55.347Z,8.38
2023-04-02T18:27:56.836Z,8.15
2023-04-02T18:30:34.644Z,8.20
2023-04-02T18:33:38.520Z,8.25
2023-04-02T18:36:23.113Z,8.09
2023-04-02T18:39:05.173Z,8.06
2023-04-02T18:41:49.135Z,7.96
2023-04-02T18:44:36.967Z,7.97
2023-04-02T18:47:20.096Z,8.08
2023-04-02T18:50:13.858Z,8.05
2023-04-02T18:52:44.598Z,7.96
2023-04-02T18:55:21.642Z,7.92
2023-04-02T18:57:55.990Z,7.90
2023-04-02T19:00:33.980Z,7.89
2023-04-02T19:03:13.109Z,7.81
2023-04-02T19:05:54.105Z,7.69
2023-04-02T19:08:32.115Z,7.54
2023-04-02T19:11:07.114Z,7.36
2023-04-02T19:13:37.817Z,7.35
2023-04-02T19:16:43.906Z,7.22
2023-04-02T19:19:23.006Z,7.27
2023-04-02T19:22:14.033Z,7.06
2023-04-02T19:25:01.322Z,6.98
2023-04-02T19:27:39.877Z,6.94
2023-04-02T19:30:35.109Z,6.99
2023-04-02T19:33:20.996Z,6.93
2023-04-02T19:36:00.293Z,6.90
2023-04-02T19:38:52.378Z,6.97
2023-04-02T19:41:33.139Z,6.99
2023-04-02T19:44:05.125Z,7.02
2023-04-02T19:46:35.712Z,7.03
2023-04-02T19:49:12.726Z,7.02
2023-04-02T19:51:43.726Z,6.99
2023-04-02T19:54:16.551Z,6.97
2023-04-02T19:56:47.712Z,6.97
2023-04-02T19:59:18.955Z,6.98
2023-04-02T20:01:50.108Z,6.96
2023-04-02T20:04:23.471Z,6.94
2023-04-02T20:06:54.525Z,6.90
2023-04-02T20:09:27.888Z,6.85
2023-04-02T20:12:01.217Z,6.79
2023-04-02T20:14:31.229Z,6.81
2023-04-02T20:17:02.143Z,6.76
2023-04-02T20:19:32.314Z,6.89
2023-04-02T20:22:02.902Z,6.77
2023-04-02T20:24:36.743Z,6.73
2023-04-02T20:27:07.010Z,6.72
2023-04-02T20:29:37.148Z,6.65
2023-04-02T20:32:07.594Z,6.67
2023-04-02T20:34:38.712Z,6.71
2023-04-02T20:37:08.774Z,6.56
2023-04-02T20:39:41.983Z,6.56
2023-04-02T20:42:13.459Z,6.57
2023-04-02T20:44:43.679Z,6.59
2023-04-02T20:47:13.621Z,6.54
2023-04-02T20:49:44.001Z,6.63
2023-04-02T20:52:14.104Z,6.61
2023-04-02T20:54:46.896Z,6.56
2023-04-02T20:57:19.769Z,6.55
2023-04-02T20:59:55.148Z,6.55
2023-04-02T21:02:25.461Z,6.48
2023-04-02T21:04:56.559Z,6.49
2023-04-02T21:07:27.141Z,6.48
2023-04-02T21:09:59.936Z,6.50
2023-04-02T21:12:31.037Z,6.46
2023-04-02T21:15:02.749Z,6.34
2023-04-02T21:17:33.718Z,6.30
2023-04-02T21:20:05.616Z,6.40
2023-04-02T21:22:37.392Z,6.36
2023-04-02T21:25:11.517Z,6.34
2023-04-02T21:27:43.254Z,6.23
2023-04-02T21:30:17.216Z,6.28
2023-04-02T21:32:47.862Z,6.23
2023-04-02T21:35:20.243Z,6.20
2023-04-02T21:37:56.283Z,6.09
2023-04-02T21:40:33.320Z,6.13
2023-04-02T21:43:03.597Z,6.17
2023-04-02T21:45:33.764Z,6.12
2023-04-02T21:48:03.933Z,6.10
2023-04-02T21:50:34.179Z,6.02
2023-04-02T21:53:04.357Z,5.99
2023-04-02T21:55:36.934Z,6.00
2023-04-02T21:58:07.307Z,6.10
2023-04-02T22:00:37.720Z,5.91
2023-04-02T22:03:13.577Z,5.82
2023-04-02T22:05:46.545Z,5.78
2023-04-02T22:08:16.537Z,5.60
2023-04-02T22:10:49.314Z,5.62
2023-04-02T22:13:19.310Z,5.58
2023-04-02T22:15:49.233Z,5.63
2023-04-02T22:18:19.478Z,5.56
2023-04-02T22:20:49.512Z,5.61
2023-04-02T22:23:20.592Z,5.46
2023-04-02T22:25:53.334Z,5.45
2023-04-02T22:28:24.396Z,5.48
2023-04-02T22:30:54.647Z,5.45
2023-04-02T22:33:27.416Z,5.42
2023-04-02T22:35:57.372Z,5.37
2023-04-02T22:38:27.880Z,5.38
2023-04-02T22:41:10.027Z,5.35
2023-04-02T22:43:40.786Z,5.46
2023-04-02T22:46:14.023Z,5.41
2023-04-02T22:48:45.298Z,5.33
2023-04-02T22:51:17.905Z,5.29
2023-04-02T22:53:48.404Z,5.23
2023-04-02T22:56:24.449Z,5.23
2023-04-02T22:58:54.697Z,5.22
2023-04-02T23:01:28.967Z,5.17
2023-04-02T23:03:59.386Z,5.20
2023-04-02T23:06:30.242Z,5.17
2023-04-02T23:09:00.774Z,5.19
2023-04-02T23:11:33.462Z,5.15
2023-04-02T23:14:03.468Z,5.18
2023-04-02T23:16:33.578Z,5.14
2023-04-02T23:19:04.056Z,5.12
2023-04-02T23:21:34.037Z,5.12
2023-04-02T23:24:04.085Z,5.15
2023-04-02T23:26:36.700Z,5.14
2023-04-02T23:29:06.977Z,5.15
2023-04-02T23:31:37.411Z,5.13
2023-04-02T23:34:07.422Z,5.05
2023-04-02T23:36:38.227Z,5.04
2023-04-02T23:39:10.918Z,4.98
2023-04-02T23:41:45.443Z,4.98
2023-04-02T23:44:15.647Z,4.95
2023-04-02T23:46:45.977Z,4.97
2023-04-02T23:49:16.670Z,4.87
2023-04-02T23:51:46.793Z,4.87
2023-04-02T23:54:17.855Z,4.83
2023-04-02T23:56:50.628Z,4.89
2023-04-02T23:59:20.709Z,4.83
