createdAt,value
2023-01-10T00:01:28.277Z,7.88
2023-01-10T00:03:54.709Z,5.40
2023-01-10T00:06:21.412Z,16.50
2023-01-10T00:08:48.409Z,10.43
2023-01-10T00:11:33.401Z,11.30
2023-01-10T00:14:00.000Z,8.55
2023-01-10T00:16:26.459Z,10.32
2023-01-10T00:18:53.016Z,12.35
2023-01-10T00:21:19.446Z,20.73
2023-01-10T00:23:45.887Z,11.63
2023-01-10T00:26:12.376Z,11.32
2023-01-10T00:28:39.373Z,14.23
2023-01-10T00:31:09.485Z,10.75
2023-01-10T00:33:36.789Z,8.82
2023-01-10T00:36:07.691Z,5.70
2023-01-10T00:38:35.828Z,12.55
2023-01-10T00:41:03.567Z,9.82
2023-01-10T00:43:48.518Z,14.43
2023-01-10T00:46:14.904Z,10.90
2023-01-10T00:48:41.408Z,11.50
2023-01-10T00:51:07.781Z,8.32
2023-01-10T00:53:34.098Z,13.00
2023-01-10T00:56:00.465Z,8.98
2023-01-10T00:58:26.875Z,9.63
2023-01-10T01:00:53.294Z,7.43
2023-01-10T01:03:23.018Z,5.13
2023-01-10T01:05:49.416Z,6.05
2023-01-10T01:08:17.283Z,3.60
2023-01-10T01:10:43.723Z,1.73
2023-01-10T01:13:14.043Z,6.82
2023-01-10T01:15:40.564Z,8.07
2023-01-10T01:18:08.555Z,9.68
2023-01-10T01:20:34.921Z,7.72
2023-01-10T01:23:01.418Z,5.68
2023-01-10T01:25:27.798Z,9.45
2023-01-10T01:27:54.202Z,2.35
2023-01-10T01:30:20.670Z,8.70
2023-01-10T01:32:47.031Z,6.90
2023-01-10T01:35:15.476Z,7.00
2023-01-10T01:37:43.243Z,11.90
2023-01-10T01:40:14.691Z,8.48
2023-01-10T01:42:42.075Z,8.20
2023-01-10T01:45:08.413Z,11.38
2023-01-10T01:47:55.500Z,13.50
2023-01-10T01:50:28.790Z,8.38
2023-01-10T01:52:58.509Z,12.70
2023-01-10T01:55:27.157Z,7.95
2023-01-10T01:57:55.739Z,10.30
2023-01-10T02:00:22.272Z,11.13
2023-01-10T02:03:02.758Z,11.57
2023-01-10T02:05:31.310Z,8.82
2023-01-10T02:08:02.140Z,9.52
2023-01-10T02:10:43.635Z,7.53
2023-01-10T02:13:14.159Z,10.93
2023-01-10T02:15:40.503Z,7.80
2023-01-10T02:18:07.655Z,10.88
2023-01-10T02:20:59.710Z,7.32
2023-01-10T02:23:39.122Z,9.18
2023-01-10T02:26:26.990Z,3.75
2023-01-10T02:29:05.025Z,6.15
2023-01-10T02:32:10.462Z,12.98
2023-01-10T02:34:42.978Z,5.15
2023-01-10T02:37:36.755Z,6.45
2023-01-10T02:40:24.254Z,9.70
2023-01-10T02:43:06.657Z,5.65
2023-01-10T02:45:38.648Z,8.13
2023-01-10T02:48:05.107Z,13.63
2023-01-10T02:50:43.889Z,4.95
2023-01-10T02:53:29.290Z,8.55
2023-01-10T02:56:20.470Z,7.90
2023-01-10T03:01:39.981Z,9.90
2023-01-10T03:04:17.153Z,6.90
2023-01-10T03:07:01.945Z,6.40
2023-01-10T03:09:28.239Z,11.48
2023-01-10T03:12:07.712Z,8.93
2023-01-10T03:14:38.208Z,12.18
2023-01-10T03:17:08.907Z,9.85
2023-01-10T03:19:41.625Z,13.57
2023-01-10T03:22:10.775Z,8.98
2023-01-10T03:24:42.364Z,7.60
2023-01-10T03:27:20.372Z,12.27
2023-01-10T03:30:01.042Z,10.68
2023-01-10T03:32:29.969Z,11.73
2023-01-10T03:34:57.857Z,14.85
2023-01-10T03:37:54.176Z,9.57
2023-01-10T03:40:53.705Z,10.18
2023-01-10T03:43:49.777Z,10.63
2023-01-10T03:46:28.827Z,8.13
2023-01-10T03:48:57.802Z,15.20
2023-01-10T03:51:24.270Z,19.02
2023-01-10T03:53:50.670Z,8.50
2023-01-10T03:56:17.031Z,12.70
2023-01-10T03:58:47.334Z,15.13
2023-01-10T04:01:13.800Z,12.07
2023-01-10T04:03:40.324Z,13.43
2023-01-10T04:06:06.976Z,12.68
2023-01-10T04:08:33.352Z,13.07
2023-01-10T04:10:59.699Z,12.95
2023-01-10T04:13:26.075Z,18.55
2023-01-10T04:15:52.558Z,15.00
2023-01-10T04:18:19.214Z,8.05
2023-01-10T04:20:45.677Z,15.15
2023-01-10T04:23:12.137Z,15.15
2023-01-10T04:25:38.483Z,14.90
2023-01-10T04:28:05.031Z,19.67
2023-01-10T04:30:31.383Z,10.55
2023-01-10T04:32:57.731Z,16.92
2023-01-10T04:35:24.091Z,16.40
2023-01-10T04:37:50.459Z,16.92
2023-01-10T04:40:19.588Z,8.48
2023-01-10T04:42:46.143Z,9.75
2023-01-10T04:45:17.478Z,13.68
2023-01-10T04:47:43.870Z,10.05
2023-01-10T04:50:10.803Z,9.77
2023-01-10T04:52:37.130Z,14.20
2023-01-10T04:55:03.690Z,13.05
2023-01-10T04:57:30.007Z,16.45
2023-01-10T04:59:56.338Z,13.73
2023-01-10T05:02:22.800Z,14.75
2023-01-10T05:04:49.139Z,18.75
2023-01-10T05:07:15.493Z,9.38
2023-01-10T05:09:42.656Z,8.75
2023-01-10T05:12:09.037Z,17.77
2023-01-10T05:14:35.396Z,12.20
2023-01-10T05:17:01.747Z,11.38
2023-01-10T05:19:28.318Z,13.45
2023-01-10T05:21:54.656Z,8.85
2023-01-10T05:24:21.057Z,10.90
2023-01-10T05:26:47.407Z,12.23
2023-01-10T05:29:14.501Z,11.93
2023-01-10T05:31:41.162Z,9.32
2023-01-10T05:34:10.728Z,16.20
2023-01-10T05:36:37.092Z,14.13
2023-01-10T05:39:03.665Z,15.70
2023-01-10T05:41:29.980Z,16.15
2023-01-10T05:43:56.326Z,10.60
2023-01-10T05:46:22.659Z,15.57
2023-01-10T05:48:48.983Z,9.23
2023-01-10T05:51:15.291Z,13.68
2023-01-10T05:53:41.635Z,10.45
2023-01-10T05:56:09.214Z,12.40
2023-01-10T05:58:35.611Z,11.57
2023-01-10T06:01:02.001Z,9.93
2023-01-10T06:03:28.529Z,18.00
2023-01-10T06:05:56.114Z,15.30
2023-01-10T06:08:23.247Z,8.10
2023-01-10T06:10:50.050Z,13.27
2023-01-10T06:13:16.501Z,5.88
2023-01-10T06:15:43.780Z,13.93
2023-01-10T06:18:12.065Z,14.55
2023-01-10T06:20:39.038Z,11.52
2023-01-10T06:23:05.413Z,8.40
2023-01-10T06:25:33.504Z,12.73
2023-01-10T06:27:59.874Z,8.02
2023-01-10T06:30:26.244Z,13.05
2023-01-10T06:32:52.612Z,14.02
2023-01-10T06:35:18.951Z,20.90
2023-01-10T06:37:45.557Z,15.30
2023-01-10T06:40:12.283Z,13.70
2023-01-10T06:42:40.197Z,10.63
2023-01-10T06:45:06.891Z,24.83
2023-01-10T06:47:33.222Z,20.23
2023-01-10T06:49:59.564Z,9.50
2023-01-10T06:52:25.869Z,13.27
2023-01-10T06:54:53.051Z,10.20
2023-01-10T06:57:19.609Z,7.45
2023-01-10T06:59:45.929Z,11.75
2023-01-10T07:02:12.440Z,11.98
2023-01-10T07:04:38.789Z,13.93
2023-01-10T07:07:05.101Z,6.97
2023-01-10T07:09:31.646Z,10.50
2023-01-10T07:11:58.015Z,22.33
2023-01-10T07:14:24.472Z,13.18
2023-01-10T07:16:50.864Z,12.98
2023-01-10T07:19:18.078Z,10.30
2023-01-10T07:21:44.763Z,13.77
2023-01-10T07:24:11.126Z,17.50
2023-01-10T07:26:37.526Z,13.38
2023-01-10T07:29:03.863Z,20.17
2023-01-10T07:31:30.280Z,13.38
2023-01-10T07:33:56.641Z,13.95
2023-01-10T07:36:22.962Z,17.10
2023-01-10T07:38:49.410Z,13.73
2023-01-10T07:41:15.715Z,11.43
2023-01-10T07:43:42.088Z,11.35
2023-01-10T07:46:11.841Z,12.35
2023-01-10T07:48:41.306Z,11.52
2023-01-10T07:51:07.812Z,17.48
2023-01-10T07:53:34.210Z,17.25
2023-01-10T07:56:01.986Z,10.73
2023-01-10T07:58:29.069Z,8.95
2023-01-10T08:01:03.922Z,14.65
2023-01-10T08:03:31.027Z,23.27
2023-01-10T08:06:02.420Z,11.90
2023-01-10T08:08:29.619Z,10.18
2023-01-10T08:10:56.669Z,10.43
2023-01-10T08:13:23.520Z,23.50
2023-01-10T08:15:51.606Z,14.68
2023-01-10T08:18:19.785Z,11.65
2023-01-10T08:20:48.668Z,16.60
2023-01-10T08:23:15.469Z,19.35
2023-01-10T08:25:41.819Z,15.95
2023-01-10T08:28:08.109Z,19.45
2023-01-10T08:30:34.464Z,12.10
2023-01-10T08:33:05.883Z,11.50
2023-01-10T08:35:37.411Z,13.15
2023-01-10T08:38:03.895Z,14.77
2023-01-10T08:40:30.219Z,11.00
2023-01-10T08:43:04.405Z,9.82
2023-01-10T08:45:31.573Z,10.88
2023-01-10T08:47:57.952Z,17.38
2023-01-10T08:50:25.189Z,8.63
2023-01-10T08:52:51.538Z,11.50
2023-01-10T08:55:19.531Z,12.55
2023-01-10T08:57:45.961Z,21.88
2023-01-10T09:00:13.074Z,13.45
2023-01-10T09:02:40.675Z,20.67
2023-01-10T09:05:14.992Z,14.48
2023-01-10T09:07:48.478Z,22.50
2023-01-10T09:10:14.930Z,15.10
2023-01-10T09:12:56.201Z,8.35
2023-01-10T09:15:24.610Z,16.92
2023-01-10T09:17:54.281Z,7.90
2023-01-10T09:20:20.970Z,11.85
2023-01-10T09:22:47.382Z,9.18
2023-01-10T09:25:13.693Z,16.50
2023-01-10T09:27:39.985Z,11.68
2023-01-10T09:30:10.105Z,22.52
2023-01-10T09:32:36.766Z,13.48
2023-01-10T09:35:03.854Z,9.50
2023-01-10T09:37:30.418Z,12.55
2023-01-10T09:39:56.725Z,11.13
2023-01-10T09:42:47.765Z,10.13
2023-01-10T09:45:19.408Z,8.25
2023-01-10T09:47:55.464Z,17.10
2023-01-10T09:50:36.014Z,22.45
2023-01-10T09:53:10.573Z,13.07
2023-01-10T09:55:38.511Z,11.48
2023-01-10T09:58:11.403Z,14.70
2023-01-10T10:00:43.289Z,22.00
2023-01-10T10:03:28.048Z,12.43
2023-01-10T10:06:00.972Z,9.73
2023-01-10T10:08:33.586Z,12.40
2023-01-10T10:11:23.453Z,14.10
2023-01-10T10:14:06.298Z,13.68
2023-01-10T10:16:44.436Z,18.38
2023-01-10T10:19:45.131Z,13.65
2023-01-10T10:22:37.385Z,9.07
2023-01-10T10:25:15.772Z,13.50
2023-01-10T10:28:14.464Z,15.38
2023-01-10T10:30:54.422Z,19.08
2023-01-10T10:33:30.341Z,21.30
2023-01-10T10:36:11.830Z,10.05
2023-01-10T10:38:43.623Z,16.73
2023-01-10T10:41:38.382Z,13.02
2023-01-10T10:44:49.793Z,31.80
2023-01-10T10:49:50.709Z,15.15
2023-01-10T10:52:34.605Z,14.38
2023-01-10T10:55:02.496Z,17.50
2023-01-10T10:57:31.511Z,21.55
2023-01-10T11:00:00.096Z,17.38
2023-01-10T11:02:51.124Z,11.80
2023-01-10T11:05:31.880Z,14.27
2023-01-10T11:08:05.980Z,7.30
2023-01-10T11:10:35.720Z,14.27
2023-01-10T11:13:25.132Z,14.80
2023-01-10T11:15:54.693Z,14.70
2023-01-10T11:18:25.332Z,14.05
2023-01-10T11:21:00.415Z,8.60
2023-01-10T11:23:51.981Z,14.13
2023-01-10T11:26:34.161Z,17.42
2023-01-10T11:29:08.366Z,18.27
2023-01-10T11:31:37.303Z,13.07
2023-01-10T11:34:08.286Z,7.63
2023-01-10T11:36:56.520Z,12.40
2023-01-10T11:39:22.903Z,14.48
2023-01-10T11:41:52.312Z,15.45
2023-01-10T11:44:27.840Z,14.27
2023-01-10T11:46:57.002Z,19.15
2023-01-10T11:49:42.978Z,11.90
2023-01-10T11:52:25.907Z,17.23
2023-01-10T11:54:58.323Z,10.82
2023-01-10T11:57:28.320Z,16.17
2023-01-10T12:00:09.565Z,17.45
2023-01-10T12:02:41.085Z,20.95
2023-01-10T12:05:11.790Z,19.75
2023-01-10T12:07:55.229Z,22.17
2023-01-10T12:10:24.463Z,14.90
2023-01-10T12:12:59.996Z,16.77
2023-01-10T12:15:29.727Z,7.53
2023-01-10T12:17:59.953Z,23.08
2023-01-10T12:20:29.263Z,14.00
2023-01-10T12:23:03.470Z,13.27
2023-01-10T12:25:35.793Z,12.60
2023-01-10T12:28:02.421Z,12.93
2023-01-10T12:30:36.316Z,11.80
2023-01-10T12:33:06.744Z,11.00
2023-01-10T12:35:56.948Z,20.38
2023-01-10T12:38:58.869Z,13.80
2023-01-10T12:41:57.244Z,12.73
2023-01-10T12:44:44.597Z,18.88
2023-01-10T12:47:48.702Z,10.95
2023-01-10T12:50:22.683Z,15.30
2023-01-10T12:52:57.557Z,13.13
2023-01-10T12:55:28.351Z,16.73
2023-01-10T12:58:00.105Z,21.23
2023-01-10T13:00:48.624Z,12.55
2023-01-10T13:03:35.941Z,15.25
2023-01-10T13:06:03.101Z,20.98
2023-01-10T13:08:33.333Z,11.13
2023-01-10T13:11:01.933Z,16.37
2023-01-10T13:13:42.569Z,10.15
2023-01-10T13:16:35.939Z,9.88
2023-01-10T13:19:04.151Z,13.55
2023-01-10T13:21:32.862Z,8.02
2023-01-10T13:24:07.857Z,17.13
2023-01-10T13:26:46.700Z,11.35
2023-01-10T13:29:18.527Z,14.88
2023-01-10T13:31:45.288Z,10.80
2023-01-10T13:34:14.452Z,17.08
2023-01-10T13:36:43.745Z,11.05
2023-01-10T13:39:24.409Z,13.40
2023-01-10T13:42:15.485Z,16.88
2023-01-10T13:45:18.145Z,16.77
2023-01-10T13:47:45.660Z,9.93
2023-01-10T13:50:24.231Z,13.95
2023-01-10T13:52:50.843Z,15.05
2023-01-10T13:55:35.315Z,14.90
2023-01-10T13:58:02.723Z,12.63
2023-01-10T14:00:53.895Z,19.13
2023-01-10T14:06:13.300Z,12.60
2023-01-10T14:08:41.526Z,10.73
2023-01-10T14:11:11.121Z,8.30
2023-01-10T14:13:37.983Z,10.30
2023-01-10T14:16:06.972Z,12.98
2023-01-10T14:18:39.022Z,17.90
2023-01-10T14:21:08.528Z,7.72
2023-01-10T14:23:41.586Z,15.50
2023-01-10T14:26:18.641Z,5.07
2023-01-10T14:28:45.476Z,13.82
2023-01-10T14:31:26.052Z,11.55
2023-01-10T14:33:53.585Z,12.65
2023-01-10T14:36:40.886Z,10.93
2023-01-10T14:39:08.039Z,13.55
2023-01-10T14:41:38.791Z,14.05
2023-01-10T14:44:13.687Z,14.00
2023-01-10T14:46:52.136Z,7.63
2023-01-10T14:49:27.588Z,10.02
2023-01-10T14:52:00.831Z,9.63
2023-01-10T14:54:29.235Z,8.45
2023-01-10T14:56:58.639Z,13.23
2023-01-10T14:59:28.904Z,8.90
2023-01-10T15:02:02.239Z,11.87
2023-01-10T15:04:32.992Z,15.57
2023-01-10T15:07:03.020Z,6.28
2023-01-10T15:09:31.232Z,17.45
2023-01-10T15:12:01.313Z,11.10
2023-01-10T15:14:28.892Z,9.87
2023-01-10T15:17:02.158Z,9.77
2023-01-10T15:19:34.846Z,17.92
2023-01-10T15:22:01.758Z,12.18
2023-01-10T15:24:36.399Z,8.10
2023-01-10T15:27:15.222Z,12.63
2023-01-10T15:29:47.084Z,12.88
2023-01-10T15:32:24.996Z,7.93
2023-01-10T15:34:54.314Z,10.98
2023-01-10T15:37:25.691Z,12.20
2023-01-10T15:39:54.204Z,8.98
2023-01-10T15:42:22.383Z,11.20
2023-01-10T15:44:52.714Z,11.07
2023-01-10T15:47:35.747Z,14.30
2023-01-10T15:50:16.779Z,11.57
2023-01-10T15:52:55.180Z,8.70
2023-01-10T15:55:45.392Z,11.13
2023-01-10T15:58:28.746Z,6.13
2023-01-10T16:00:56.503Z,13.93
2023-01-10T16:03:28.981Z,16.15
2023-01-10T16:05:59.126Z,11.88
2023-01-10T16:08:30.520Z,14.18
2023-01-10T16:11:01.863Z,7.63
2023-01-10T16:13:28.749Z,7.55
2023-01-10T16:15:56.165Z,10.48
2023-01-10T16:18:23.354Z,9.05
2023-01-10T16:20:52.876Z,9.40
2023-01-10T16:23:22.029Z,12.38
2023-01-10T16:26:01.297Z,10.05
2023-01-10T16:28:39.823Z,7.10
2023-01-10T16:31:17.825Z,9.40
2023-01-10T16:33:50.339Z,9.35
2023-01-10T16:36:22.830Z,13.00
2023-01-10T16:39:21.938Z,8.32
2023-01-10T16:42:10.512Z,9.27
2023-01-10T16:44:40.420Z,4.07
2023-01-10T16:47:13.292Z,6.28
2023-01-10T16:49:52.820Z,7.13
2023-01-10T16:52:36.492Z,7.03
2023-01-10T16:55:17.052Z,8.15
2023-01-10T16:58:16.053Z,6.85
2023-01-10T17:00:53.012Z,5.20
2023-01-10T17:03:36.914Z,10.07
2023-01-10T17:06:18.738Z,9.63
2023-01-10T17:08:52.102Z,5.90
2023-01-10T17:11:42.301Z,4.63
2023-01-10T17:14:27.635Z,12.82
2023-01-10T17:22:54.641Z,12.10
2023-01-10T17:25:33.326Z,7.45
2023-01-10T17:28:09.422Z,4.57
2023-01-10T17:30:54.934Z,6.75
2023-01-10T17:33:22.667Z,7.40
2023-01-10T17:35:56.539Z,5.32
2023-01-10T17:38:48.015Z,7.93
2023-01-10T17:41:23.494Z,11.82
2023-01-10T17:43:53.505Z,6.68
2023-01-10T17:46:23.623Z,7.30
2023-01-10T17:48:59.079Z,4.18
2023-01-10T17:51:29.234Z,4.28
2023-01-10T17:54:02.225Z,4.95
2023-01-10T17:56:37.048Z,6.85
2023-01-10T17:59:04.897Z,6.65
2023-01-10T18:01:42.093Z,3.90
2023-01-10T18:04:11.900Z,4.03
2023-01-10T18:06:48.052Z,4.18
2023-01-10T18:09:21.217Z,4.32
2023-01-10T18:11:50.815Z,5.80
2023-01-10T18:14:41.987Z,4.72
2023-01-10T18:17:13.365Z,3.13
2023-01-10T18:19:39.737Z,6.45
2023-01-10T18:22:26.161Z,1.40
2023-01-10T18:24:54.012Z,5.72
2023-01-10T18:27:24.877Z,3.17
2023-01-10T18:29:56.041Z,3.97
2023-01-10T18:32:23.797Z,3.00
2023-01-10T18:34:58.326Z,6.68
2023-01-10T18:37:30.594Z,6.13
2023-01-10T18:40:04.847Z,3.33
2023-01-10T18:42:40.408Z,4.60
2023-01-10T18:45:20.056Z,5.38
2023-01-10T18:47:51.764Z,1.63
2023-01-10T18:50:18.172Z,3.85
2023-01-10T18:52:44.472Z,4.20
2023-01-10T18:55:10.798Z,4.47
2023-01-10T18:57:37.158Z,2.95
2023-01-10T19:00:05.247Z,5.30
2023-01-10T19:02:31.759Z,2.58
2023-01-10T19:04:58.146Z,5.82
2023-01-10T19:07:24.994Z,2.60
2023-01-10T19:09:51.373Z,2.72
2023-01-10T19:12:17.744Z,2.58
2023-01-10T19:14:44.148Z,3.78
2023-01-10T19:17:10.452Z,3.88
2023-01-10T19:19:36.802Z,5.68
2023-01-10T19:22:03.198Z,6.55
2023-01-10T19:24:29.736Z,4.50
2023-01-10T19:26:56.411Z,4.35
2023-01-10T19:29:22.906Z,2.97
2023-01-10T19:31:50.006Z,4.20
2023-01-10T19:34:16.880Z,2.22
2023-01-10T19:36:44.684Z,2.75
2023-01-10T19:39:11.954Z,3.13
2023-01-10T19:41:39.532Z,3.97
2023-01-10T19:44:10.536Z,2.67
2023-01-10T19:46:38.704Z,2.92
2023-01-10T19:49:09.126Z,3.95
2023-01-10T19:51:37.875Z,3.05
2023-01-10T19:54:05.896Z,1.63
2023-01-10T19:56:32.675Z,3.72
2023-01-10T19:58:59.340Z,1.42
2023-01-10T20:01:28.882Z,3.60
2023-01-10T20:03:57.864Z,4.15
2023-01-10T20:06:26.595Z,1.25
2023-01-10T20:08:54.247Z,3.28
2023-01-10T20:11:22.189Z,10.85
2023-01-10T20:13:49.242Z,2.53
2023-01-10T20:16:19.327Z,8.52
2023-01-10T20:18:46.082Z,2.35
2023-01-10T20:21:14.199Z,2.08
2023-01-10T20:23:41.815Z,1.60
2023-01-10T20:26:13.033Z,1.60
2023-01-10T20:28:40.924Z,3.92
2023-01-10T20:31:09.363Z,5.97
2023-01-10T20:33:36.087Z,2.65
2023-01-10T20:36:05.532Z,7.00
2023-01-10T20:38:33.547Z,2.50
2023-01-10T20:41:05.604Z,4.65
2023-01-10T20:43:32.140Z,9.23
2023-01-10T20:46:04.655Z,6.65
2023-01-10T20:48:31.093Z,6.43
2023-01-10T20:50:57.396Z,4.03
2023-01-10T20:53:23.714Z,2.70
2023-01-10T20:55:59.417Z,2.65
2023-01-10T20:58:26.462Z,3.33
2023-01-10T21:00:53.667Z,6.35
2023-01-10T21:03:20.052Z,2.20
2023-01-10T21:05:50.801Z,2.92
2023-01-10T21:08:18.200Z,4.63
2023-01-10T21:10:48.417Z,6.75
2023-01-10T21:13:15.101Z,4.43
2023-01-10T21:15:43.622Z,4.78
2023-01-10T21:18:11.252Z,6.15
2023-01-10T21:20:41.651Z,3.55
2023-01-10T21:23:07.976Z,3.80
2023-01-10T21:25:34.393Z,3.85
2023-01-10T21:28:00.685Z,4.70
2023-01-10T21:30:27.024Z,6.68
2023-01-10T21:32:53.323Z,5.70
2023-01-10T21:35:19.782Z,5.28
2023-01-10T21:37:46.126Z,6.25
2023-01-10T21:40:12.496Z,6.03
2023-01-10T21:42:44.551Z,2.72
2023-01-10T21:45:12.518Z,3.00
2023-01-10T21:47:39.747Z,5.38
2023-01-10T21:50:08.768Z,2.53
2023-01-10T21:52:35.340Z,1.73
2023-01-10T21:55:01.860Z,3.70
2023-01-10T21:57:28.495Z,4.97
2023-01-10T21:59:54.940Z,3.55
2023-01-10T22:02:23.632Z,3.97
2023-01-10T22:04:52.472Z,6.75
2023-01-10T22:07:21.439Z,5.10
2023-01-10T22:09:50.471Z,4.35
2023-01-10T22:12:18.204Z,3.05
2023-01-10T22:14:45.367Z,1.65
2023-01-10T22:17:12.287Z,1.70
2023-01-10T22:19:39.170Z,1.80
2023-01-10T22:22:05.852Z,2.35
2023-01-10T22:24:33.380Z,1.52
2023-01-10T22:27:00.073Z,1.38
2023-01-10T22:29:28.185Z,2.80
2023-01-10T22:31:55.416Z,2.90
2023-01-10T22:34:22.452Z,4.43
2023-01-10T22:36:48.976Z,2.03
2023-01-10T22:39:15.389Z,2.60
2023-01-10T22:41:41.751Z,7.47
2023-01-10T22:44:19.715Z,3.00
2023-01-10T22:46:47.158Z,1.70
2023-01-10T22:49:13.450Z,2.92
2023-01-10T22:51:39.783Z,2.80
2023-01-10T22:54:06.249Z,4.05
2023-01-10T22:56:32.902Z,4.85
2023-01-10T22:58:59.237Z,4.50
2023-01-10T23:01:26.096Z,3.00
2023-01-10T23:03:53.413Z,4.10
2023-01-10T23:06:20.309Z,3.97
2023-01-10T23:08:47.508Z,4.10
2023-01-10T23:11:17.262Z,4.38
2023-01-10T23:13:45.166Z,5.32
2023-01-10T23:16:17.271Z,5.07
2023-01-10T23:18:43.872Z,6.18
2023-01-10T23:21:10.221Z,7.10
2023-01-10T23:23:36.893Z,4.90
2023-01-10T23:26:07.061Z,3.30
2023-01-10T23:28:35.909Z,3.73
2023-01-10T23:31:03.419Z,2.88
2023-01-10T23:33:30.238Z,1.85
2023-01-10T23:35:56.784Z,1.50
2023-01-10T23:38:23.384Z,3.20
2023-01-10T23:40:49.817Z,5.10
2023-01-10T23:43:16.155Z,1.90
2023-01-10T23:45:43.881Z,0.95
2023-01-10T23:48:11.120Z,1.15
2023-01-10T23:50:37.892Z,3.72
2023-01-10T23:53:04.898Z,3.22
2023-01-10T23:55:32.362Z,3.72
2023-01-10T23:58:00.094Z,4.82
