createdAt,value
2023-01-17T00:01:54.097Z,5.00
2023-01-17T00:04:39.556Z,4.63
2023-01-17T00:07:29.482Z,4.45
2023-01-17T00:09:58.372Z,4.57
2023-01-17T00:12:27.921Z,4.45
2023-01-17T00:14:58.043Z,4.70
2023-01-17T00:17:27.940Z,4.82
2023-01-17T00:20:14.350Z,4.50
2023-01-17T00:23:02.233Z,4.55
2023-01-17T00:25:51.419Z,4.35
2023-01-17T00:28:19.040Z,4.68
2023-01-17T00:30:46.561Z,4.38
2023-01-17T00:33:13.724Z,4.53
2023-01-17T00:35:40.835Z,4.63
2023-01-17T00:38:11.111Z,4.18
2023-01-17T00:40:40.563Z,4.20
2023-01-17T00:43:27.201Z,4.70
2023-01-17T00:46:12.864Z,4.30
2023-01-17T00:48:59.674Z,4.63
2023-01-17T00:51:47.064Z,5.40
2023-01-17T00:54:34.828Z,4.97
2023-01-17T00:57:20.991Z,4.28
2023-01-17T01:00:06.697Z,4.38
2023-01-17T01:02:53.058Z,4.50
2023-01-17T01:05:38.875Z,4.80
2023-01-17T01:08:36.136Z,4.85
2023-01-17T01:11:26.613Z,4.07
2023-01-17T01:14:12.591Z,4.27
2023-01-17T01:16:58.792Z,4.80
2023-01-17T01:19:44.995Z,4.30
2023-01-17T01:22:31.068Z,4.10
2023-01-17T01:25:17.038Z,4.90
2023-01-17T01:28:04.065Z,4.35
2023-01-17T01:30:49.966Z,4.53
2023-01-17T01:33:19.662Z,4.13
2023-01-17T01:35:49.790Z,4.80
2023-01-17T01:38:18.273Z,4.60
2023-01-17T01:40:48.606Z,4.40
2023-01-17T01:43:20.928Z,4.77
2023-01-17T01:45:54.130Z,4.70
2023-01-17T01:48:34.955Z,4.00
2023-01-17T01:51:07.040Z,4.80
2023-01-17T01:53:38.527Z,4.22
2023-01-17T01:56:11.873Z,4.32
2023-01-17T01:58:43.183Z,4.40
2023-01-17T02:01:12.069Z,4.22
2023-01-17T02:03:42.206Z,4.35
2023-01-17T02:06:23.993Z,3.92
2023-01-17T02:08:53.243Z,4.15
2023-01-17T02:11:22.763Z,4.57
2023-01-17T02:13:52.443Z,4.30
2023-01-17T02:16:45.341Z,4.57
2023-01-17T02:19:41.689Z,4.75
2023-01-17T02:22:29.058Z,4.13
2023-01-17T02:25:23.582Z,3.97
2023-01-17T02:28:10.782Z,3.85
2023-01-17T02:30:44.123Z,3.88
2023-01-17T02:33:22.583Z,4.13
2023-01-17T02:35:59.649Z,4.90
2023-01-17T02:38:41.225Z,3.92
2023-01-17T02:41:16.851Z,4.38
2023-01-17T02:43:45.311Z,4.47
2023-01-17T02:46:15.089Z,3.90
2023-01-17T02:48:44.372Z,4.15
2023-01-17T02:51:36.868Z,4.07
2023-01-17T02:54:17.538Z,4.30
2023-01-17T02:56:53.253Z,4.40
2023-01-17T02:59:35.513Z,4.60
2023-01-17T03:02:16.593Z,4.25
2023-01-17T03:04:50.882Z,3.88
2023-01-17T03:07:22.912Z,4.13
2023-01-17T03:09:56.372Z,4.25
2023-01-17T03:12:27.549Z,4.25
2023-01-17T03:17:30.163Z,4.68
2023-01-17T03:19:58.478Z,4.03
2023-01-17T03:22:26.840Z,4.30
2023-01-17T03:24:55.569Z,3.55
2023-01-17T03:27:23.867Z,4.70
2023-01-17T03:29:52.136Z,4.13
2023-01-17T03:32:20.314Z,4.18
2023-01-17T03:34:50.125Z,4.65
2023-01-17T03:37:18.420Z,4.75
2023-01-17T03:39:46.644Z,4.10
2023-01-17T03:42:14.968Z,4.47
2023-01-17T03:44:43.209Z,4.00
2023-01-17T03:47:12.424Z,4.38
2023-01-17T03:49:41.289Z,3.92
2023-01-17T03:52:11.041Z,3.97
2023-01-17T03:54:39.385Z,4.10
2023-01-17T03:57:08.631Z,4.30
2023-01-17T03:59:36.926Z,3.85
2023-01-17T04:02:05.301Z,3.92
2023-01-17T04:04:34.226Z,4.00
2023-01-17T04:07:02.539Z,4.53
2023-01-17T04:09:34.068Z,4.15
2023-01-17T04:12:02.509Z,4.03
2023-01-17T04:14:30.651Z,4.15
2023-01-17T04:16:59.135Z,3.95
2023-01-17T04:19:27.551Z,4.55
2023-01-17T04:21:55.894Z,3.70
2023-01-17T04:24:24.128Z,4.57
2023-01-17T04:26:53.907Z,3.83
2023-01-17T04:29:22.110Z,3.97
2023-01-17T04:31:50.454Z,4.30
2023-01-17T04:34:18.699Z,4.28
2023-01-17T04:36:47.270Z,4.25
2023-01-17T04:39:15.710Z,4.20
2023-01-17T04:41:44.132Z,4.05
2023-01-17T04:44:13.813Z,3.70
2023-01-17T04:46:42.012Z,4.18
2023-01-17T04:49:10.474Z,4.30
2023-01-17T04:51:38.626Z,4.20
2023-01-17T04:54:06.883Z,4.00
2023-01-17T04:56:35.140Z,4.22
2023-01-17T04:59:03.438Z,4.20
2023-01-17T05:01:33.296Z,4.03
2023-01-17T05:04:01.619Z,3.80
2023-01-17T05:06:29.930Z,3.75
2023-01-17T05:08:58.217Z,4.10
2023-01-17T05:11:26.583Z,3.60
2023-01-17T05:13:54.905Z,3.75
2023-01-17T05:16:23.181Z,3.80
2023-01-17T05:18:54.795Z,3.83
2023-01-17T05:21:23.114Z,3.75
2023-01-17T05:23:51.558Z,3.97
2023-01-17T05:26:19.859Z,4.28
2023-01-17T05:28:48.073Z,4.30
2023-01-17T05:31:16.364Z,4.05
2023-01-17T05:33:44.621Z,3.47
2023-01-17T05:36:14.286Z,3.88
2023-01-17T05:38:42.554Z,3.60
2023-01-17T05:41:10.803Z,3.83
2023-01-17T05:43:39.104Z,3.85
2023-01-17T05:46:07.613Z,4.18
2023-01-17T05:48:35.891Z,3.85
2023-01-17T05:51:04.134Z,3.97
2023-01-17T05:53:33.821Z,3.92
2023-01-17T05:56:02.022Z,3.75
2023-01-17T05:58:30.295Z,3.55
2023-01-17T06:00:58.799Z,4.03
2023-01-17T06:03:27.513Z,4.20
2023-01-17T06:05:55.764Z,3.70
2023-01-17T06:08:24.074Z,3.92
2023-01-17T06:10:53.761Z,3.88
2023-01-17T06:13:22.092Z,4.25
2023-01-17T06:15:50.728Z,4.22
2023-01-17T06:18:19.694Z,3.70
2023-01-17T06:20:53.428Z,3.83
2023-01-17T06:23:22.768Z,3.47
2023-01-17T06:25:51.461Z,3.90
2023-01-17T06:28:22.954Z,3.60
2023-01-17T06:30:51.323Z,4.18
2023-01-17T06:33:19.725Z,3.60
2023-01-17T06:35:52.413Z,3.88
2023-01-17T06:38:21.289Z,3.70
2023-01-17T06:40:49.766Z,3.95
2023-01-17T06:43:18.836Z,3.80
2023-01-17T06:45:51.163Z,3.63
2023-01-17T06:48:19.740Z,3.70
2023-01-17T06:50:49.834Z,3.88
2023-01-17T06:53:18.362Z,3.88
2023-01-17T06:55:46.774Z,3.95
2023-01-17T06:58:15.208Z,3.70
2023-01-17T07:00:44.737Z,3.40
2023-01-17T07:03:21.073Z,4.10
2023-01-17T07:05:50.027Z,4.20
2023-01-17T07:08:18.648Z,4.93
2023-01-17T07:10:47.703Z,4.50
2023-01-17T07:13:16.288Z,4.80
2023-01-17T07:15:44.576Z,4.55
2023-01-17T07:18:12.872Z,5.03
2023-01-17T07:20:44.555Z,5.45
2023-01-17T07:23:13.021Z,5.25
2023-01-17T07:25:41.346Z,5.03
2023-01-17T07:28:09.826Z,5.00
2023-01-17T07:30:38.200Z,4.60
2023-01-17T07:33:06.480Z,5.30
2023-01-17T07:35:34.811Z,5.38
2023-01-17T07:38:05.838Z,5.15
2023-01-17T07:40:41.855Z,5.05
2023-01-17T07:43:14.192Z,4.95
2023-01-17T07:45:43.904Z,4.70
2023-01-17T07:48:12.994Z,5.03
2023-01-17T07:50:41.455Z,5.15
2023-01-17T07:53:11.759Z,5.22
2023-01-17T07:55:40.024Z,5.97
2023-01-17T07:58:08.298Z,5.85
2023-01-17T08:00:36.571Z,6.15
2023-01-17T08:03:05.891Z,7.15
2023-01-17T08:05:34.109Z,7.00
2023-01-17T08:08:02.357Z,8.02
2023-01-17T08:10:32.020Z,7.40
2023-01-17T08:13:00.217Z,7.65
2023-01-17T08:15:28.668Z,6.63
2023-01-17T08:17:57.816Z,7.20
2023-01-17T08:20:27.982Z,7.28
2023-01-17T08:22:57.540Z,7.97
2023-01-17T08:25:26.723Z,7.35
2023-01-17T08:27:59.409Z,7.63
2023-01-17T08:30:28.343Z,7.78
2023-01-17T08:32:56.888Z,11.10
2023-01-17T08:35:25.216Z,13.98
2023-01-17T08:37:56.518Z,15.60
2023-01-17T08:40:25.531Z,18.05
2023-01-17T08:42:59.297Z,23.10
2023-01-17T08:45:28.236Z,24.65
2023-01-17T08:47:58.584Z,27.42
2023-01-17T08:50:27.489Z,31.00
2023-01-17T08:53:01.405Z,32.70
2023-01-17T08:55:29.926Z,36.03
2023-01-17T08:57:59.722Z,38.20
2023-01-17T09:00:28.569Z,38.92
2023-01-17T09:02:56.890Z,38.13
2023-01-17T09:05:25.190Z,35.10
2023-01-17T09:07:53.509Z,34.15
2023-01-17T09:10:23.389Z,31.38
2023-01-17T09:12:51.613Z,30.35
2023-01-17T09:15:21.260Z,30.02
2023-01-17T09:17:49.958Z,28.45
2023-01-17T09:20:18.833Z,26.65
2023-01-17T09:22:47.066Z,25.35
2023-01-17T09:25:15.426Z,24.40
2023-01-17T09:27:46.976Z,24.00
2023-01-17T09:30:16.064Z,22.42
2023-01-17T09:32:45.895Z,21.50
2023-01-17T09:35:14.229Z,17.98
2023-01-17T09:37:42.604Z,16.42
2023-01-17T09:40:16.015Z,15.10
2023-01-17T09:42:45.340Z,15.50
2023-01-17T09:45:18.222Z,15.43
2023-01-17T09:47:51.427Z,15.30
2023-01-17T09:50:28.565Z,14.93
2023-01-17T09:53:01.777Z,14.40
2023-01-17T09:55:35.433Z,15.15
2023-01-17T09:58:08.012Z,15.40
2023-01-17T10:00:45.720Z,14.10
2023-01-17T10:03:47.477Z,13.63
2023-01-17T10:06:30.619Z,13.52
2023-01-17T10:09:19.970Z,13.75
2023-01-17T10:11:57.072Z,14.20
2023-01-17T10:15:03.159Z,12.30
2023-01-17T10:17:41.872Z,12.18
2023-01-17T10:20:25.844Z,12.43
2023-01-17T10:23:11.691Z,11.85
2023-01-17T10:25:43.911Z,11.88
2023-01-17T10:28:17.692Z,11.52
2023-01-17T10:30:50.075Z,11.23
2023-01-17T10:33:22.474Z,11.60
2023-01-17T10:35:58.845Z,11.20
2023-01-17T10:38:31.918Z,11.45
2023-01-17T10:41:07.201Z,10.65
2023-01-17T10:43:45.571Z,11.25
2023-01-17T10:46:18.807Z,10.50
2023-01-17T10:48:49.599Z,11.57
2023-01-17T10:51:49.981Z,10.90
2023-01-17T10:54:32.643Z,10.52
2023-01-17T10:57:00.974Z,10.63
2023-01-17T10:59:31.916Z,11.25
2023-01-17T11:02:07.185Z,11.02
2023-01-17T11:04:37.644Z,11.35
2023-01-17T11:07:16.445Z,10.60
2023-01-17T11:09:46.188Z,10.13
2023-01-17T11:12:21.014Z,10.15
2023-01-17T11:15:00.246Z,10.48
2023-01-17T11:17:30.147Z,10.20
2023-01-17T11:20:10.316Z,9.45
2023-01-17T11:22:40.876Z,9.75
2023-01-17T11:25:22.460Z,9.30
2023-01-17T11:28:01.123Z,9.35
2023-01-17T11:30:30.581Z,8.95
2023-01-17T11:33:03.346Z,9.07
2023-01-17T11:35:34.083Z,9.00
2023-01-17T11:38:11.675Z,9.25
2023-01-17T11:40:42.264Z,9.40
2023-01-17T11:43:23.208Z,8.57
2023-01-17T11:46:06.773Z,9.07
2023-01-17T11:48:39.903Z,8.50
2023-01-17T11:51:26.372Z,8.80
2023-01-17T11:54:08.272Z,7.97
2023-01-17T11:56:38.446Z,8.85
2023-01-17T11:59:24.704Z,8.37
2023-01-17T12:02:15.711Z,8.07
2023-01-17T12:04:46.762Z,8.07
2023-01-17T12:10:08.550Z,7.68
2023-01-17T12:13:05.720Z,7.63
2023-01-17T12:15:53.103Z,7.70
2023-01-17T12:18:34.825Z,7.28
2023-01-17T12:21:15.711Z,7.25
2023-01-17T12:24:04.679Z,8.00
2023-01-17T12:26:40.179Z,7.30
2023-01-17T12:29:35.225Z,6.88
2023-01-17T12:32:35.291Z,7.15
2023-01-17T12:35:10.797Z,7.18
2023-01-17T12:37:42.130Z,6.85
2023-01-17T12:40:22.376Z,8.10
2023-01-17T12:42:57.723Z,12.13
2023-01-17T12:45:32.272Z,12.18
2023-01-17T12:48:06.924Z,11.95
2023-01-17T12:50:41.391Z,10.75
2023-01-17T12:53:19.644Z,10.75
2023-01-17T12:55:55.454Z,10.95
2023-01-17T12:58:29.227Z,10.55
2023-01-17T13:01:04.139Z,9.85
2023-01-17T13:03:43.658Z,8.80
2023-01-17T13:06:18.884Z,9.45
2023-01-17T13:08:52.109Z,9.20
2023-01-17T13:11:27.970Z,9.05
2023-01-17T13:13:59.926Z,8.40
2023-01-17T13:16:33.997Z,7.65
2023-01-17T13:19:12.486Z,8.10
2023-01-17T13:21:42.665Z,8.95
2023-01-17T13:24:23.727Z,8.07
2023-01-17T13:29:41.776Z,7.00
2023-01-17T13:32:23.886Z,7.67
2023-01-17T13:35:04.042Z,7.63
2023-01-17T13:37:47.121Z,7.47
2023-01-17T13:40:34.667Z,6.50
2023-01-17T13:43:04.203Z,7.00
2023-01-17T13:45:36.475Z,6.65
2023-01-17T13:48:36.090Z,6.22
2023-01-17T13:51:04.939Z,6.80
2023-01-17T13:54:00.278Z,6.03
2023-01-17T13:56:34.005Z,6.03
2023-01-17T13:59:26.781Z,5.50
2023-01-17T14:01:56.950Z,6.43
2023-01-17T14:04:27.029Z,6.50
2023-01-17T14:07:03.917Z,6.55
2023-01-17T14:09:42.443Z,5.65
2023-01-17T14:12:32.295Z,5.50
2023-01-17T14:15:03.269Z,5.40
2023-01-17T14:17:57.511Z,5.00
2023-01-17T14:20:47.216Z,5.22
2023-01-17T14:23:30.414Z,5.20
2023-01-17T14:26:01.689Z,5.03
2023-01-17T14:28:33.931Z,5.47
2023-01-17T14:31:09.466Z,5.60
2023-01-17T14:33:41.026Z,4.93
2023-01-17T14:36:19.985Z,5.53
2023-01-17T14:38:48.255Z,5.32
2023-01-17T14:41:21.616Z,4.90
2023-01-17T14:43:52.432Z,4.45
2023-01-17T14:46:26.484Z,5.22
2023-01-17T14:49:01.901Z,4.93
2023-01-17T14:51:34.985Z,5.20
2023-01-17T14:54:05.542Z,5.32
2023-01-17T14:56:34.338Z,4.90
2023-01-17T14:59:17.062Z,4.85
2023-01-17T15:02:06.291Z,4.57
2023-01-17T15:04:39.905Z,4.38
2023-01-17T15:07:14.286Z,4.05
2023-01-17T15:09:45.001Z,4.43
2023-01-17T15:12:15.103Z,3.72
2023-01-17T15:14:45.801Z,4.00
2023-01-17T15:17:20.506Z,4.32
2023-01-17T15:19:53.989Z,4.30
2023-01-17T15:22:23.695Z,4.32
2023-01-17T15:24:52.494Z,3.83
2023-01-17T15:27:20.982Z,3.95
2023-01-17T15:29:49.736Z,3.83
2023-01-17T15:32:21.772Z,3.45
2023-01-17T15:34:53.973Z,3.67
2023-01-17T15:37:30.381Z,3.97
2023-01-17T15:40:08.712Z,4.10
2023-01-17T15:42:40.418Z,3.55
2023-01-17T15:45:16.166Z,3.60
2023-01-17T15:47:44.877Z,3.80
2023-01-17T15:50:30.942Z,3.90
2023-01-17T15:53:01.754Z,3.67
2023-01-17T15:55:33.570Z,3.72
2023-01-17T15:58:02.609Z,4.07
2023-01-17T16:00:37.845Z,3.55
2023-01-17T16:03:22.706Z,3.58
2023-01-17T16:05:54.420Z,3.50
2023-01-17T16:08:32.828Z,3.55
2023-01-17T16:11:06.455Z,3.38
2023-01-17T16:13:37.196Z,3.78
2023-01-17T16:16:26.846Z,3.30
2023-01-17T16:19:01.181Z,3.40
2023-01-17T16:21:32.782Z,3.35
2023-01-17T16:24:03.275Z,4.18
2023-01-17T16:26:31.561Z,3.42
2023-01-17T16:29:00.119Z,3.40
2023-01-17T16:31:28.868Z,3.55
2023-01-17T16:33:57.696Z,3.17
2023-01-17T16:36:26.140Z,3.10
2023-01-17T16:38:56.131Z,3.38
2023-01-17T16:41:24.635Z,3.03
2023-01-17T16:43:59.541Z,2.85
2023-01-17T16:46:28.688Z,2.78
2023-01-17T16:48:57.338Z,3.72
2023-01-17T16:51:26.099Z,3.05
2023-01-17T16:53:56.064Z,3.50
2023-01-17T16:56:25.418Z,3.10
2023-01-17T16:58:54.746Z,3.38
2023-01-17T17:01:23.721Z,3.30
2023-01-17T17:03:52.978Z,3.20
2023-01-17T17:06:21.277Z,3.75
2023-01-17T17:08:49.522Z,3.17
2023-01-17T17:11:20.881Z,3.75
2023-01-17T17:13:51.056Z,2.63
2023-01-17T17:16:21.526Z,3.23
2023-01-17T17:18:57.954Z,2.95
2023-01-17T17:21:26.746Z,2.80
2023-01-17T17:23:58.212Z,2.78
2023-01-17T17:26:32.192Z,3.30
2023-01-17T17:29:00.623Z,3.10
2023-01-17T17:31:29.398Z,2.83
2023-01-17T17:34:01.666Z,2.65
2023-01-17T17:36:30.261Z,3.13
2023-01-17T17:38:59.392Z,2.63
2023-01-17T17:41:31.358Z,2.97
2023-01-17T17:44:01.283Z,2.90
2023-01-17T17:46:30.642Z,2.63
2023-01-17T17:49:00.038Z,2.90
2023-01-17T17:51:29.576Z,2.78
2023-01-17T17:54:00.951Z,2.83
2023-01-17T17:56:32.367Z,2.50
2023-01-17T17:59:01.852Z,2.58
2023-01-17T18:01:30.647Z,2.78
2023-01-17T18:04:03.309Z,2.80
2023-01-17T18:06:31.848Z,2.65
2023-01-17T18:09:00.051Z,2.90
2023-01-17T18:11:30.477Z,2.70
2023-01-17T18:14:01.631Z,2.50
2023-01-17T18:16:32.751Z,2.80
2023-01-17T18:19:01.360Z,2.65
2023-01-17T18:21:32.307Z,2.85
2023-01-17T18:24:02.474Z,3.08
2023-01-17T18:26:34.354Z,2.30
2023-01-17T18:29:05.012Z,2.67
2023-01-17T18:31:33.806Z,3.30
2023-01-17T18:34:06.174Z,2.85
2023-01-17T18:36:35.813Z,2.67
2023-01-17T18:39:06.451Z,3.53
2023-01-17T18:41:36.056Z,2.80
2023-01-17T18:44:06.260Z,2.30
2023-01-17T18:46:35.371Z,2.60
2023-01-17T18:49:04.015Z,2.50
2023-01-17T18:51:34.648Z,2.97
2023-01-17T18:54:06.989Z,2.35
2023-01-17T18:56:37.242Z,2.78
2023-01-17T18:59:06.908Z,2.25
2023-01-17T19:01:36.617Z,2.40
2023-01-17T19:04:06.742Z,2.80
2023-01-17T19:06:37.133Z,2.42
2023-01-17T19:09:06.416Z,2.50
2023-01-17T19:11:37.167Z,2.60
2023-01-17T19:14:06.545Z,2.22
2023-01-17T19:16:39.155Z,3.47
2023-01-17T19:19:08.995Z,2.58
2023-01-17T19:21:37.589Z,2.50
2023-01-17T19:24:06.795Z,2.25
2023-01-17T19:26:36.476Z,2.20
2023-01-17T19:29:05.099Z,2.38
2023-01-17T19:31:36.843Z,2.38
2023-01-17T19:34:05.295Z,2.30
2023-01-17T19:36:35.639Z,1.90
2023-01-17T19:39:06.695Z,2.55
2023-01-17T19:41:38.002Z,2.40
2023-01-17T19:44:07.618Z,2.33
2023-01-17T19:46:37.308Z,2.13
2023-01-17T19:49:07.679Z,2.20
2023-01-17T19:51:36.622Z,2.15
2023-01-17T19:54:06.562Z,2.30
2023-01-17T19:56:34.925Z,2.63
2023-01-17T19:59:04.513Z,2.30
2023-01-17T20:01:34.642Z,2.20
2023-01-17T20:04:03.819Z,2.27
2023-01-17T20:06:34.775Z,2.20
2023-01-17T20:09:03.398Z,2.13
2023-01-17T20:11:31.775Z,2.50
2023-01-17T20:14:01.106Z,2.22
2023-01-17T20:16:32.199Z,2.42
2023-01-17T20:19:02.576Z,2.10
2023-01-17T20:21:32.170Z,2.40
2023-01-17T20:24:03.404Z,2.20
2023-01-17T20:26:35.870Z,2.58
2023-01-17T20:29:07.455Z,2.47
2023-01-17T20:31:38.483Z,1.80
2023-01-17T20:36:35.308Z,2.00
2023-01-17T20:39:05.622Z,2.28
2023-01-17T20:41:36.020Z,2.10
2023-01-17T20:44:05.904Z,2.08
2023-01-17T20:46:40.577Z,2.03
2023-01-17T20:49:13.337Z,2.05
2023-01-17T20:51:41.945Z,1.90
2023-01-17T20:54:14.308Z,1.90
2023-01-17T20:56:43.174Z,2.10
2023-01-17T20:59:15.144Z,2.90
2023-01-17T21:01:45.960Z,2.17
2023-01-17T21:04:14.835Z,1.85
2023-01-17T21:06:44.421Z,1.92
2023-01-17T21:09:14.206Z,2.10
2023-01-17T21:11:42.681Z,1.80
2023-01-17T21:14:11.249Z,1.80
2023-01-17T21:16:39.795Z,2.05
2023-01-17T21:19:12.004Z,2.00
2023-01-17T21:21:40.505Z,1.90
2023-01-17T21:24:08.877Z,2.22
2023-01-17T21:26:39.023Z,1.80
2023-01-17T21:29:07.345Z,1.97
2023-01-17T21:31:36.860Z,1.90
2023-01-17T21:34:06.757Z,1.70
2023-01-17T21:36:38.519Z,2.05
2023-01-17T21:39:08.779Z,2.13
2023-01-17T21:41:38.926Z,1.90
2023-01-17T21:44:10.130Z,1.77
2023-01-17T21:46:39.961Z,1.73
2023-01-17T21:49:10.716Z,1.65
2023-01-17T21:51:58.518Z,1.83
2023-01-17T21:54:44.775Z,1.70
2023-01-17T21:57:31.635Z,1.98
2023-01-17T21:59:59.979Z,2.50
2023-01-17T22:02:28.333Z,1.95
2023-01-17T22:04:56.632Z,1.70
2023-01-17T22:07:27.162Z,1.90
2023-01-17T22:09:56.737Z,2.05
2023-01-17T22:12:25.146Z,1.70
2023-01-17T22:14:53.731Z,1.88
2023-01-17T22:17:22.084Z,1.63
2023-01-17T22:19:50.419Z,1.90
2023-01-17T22:22:18.646Z,1.70
2023-01-17T22:24:48.371Z,2.00
2023-01-17T22:27:16.630Z,1.67
2023-01-17T22:29:44.886Z,1.73
2023-01-17T22:32:13.156Z,1.70
2023-01-17T22:34:41.513Z,1.70
2023-01-17T22:37:11.325Z,1.70
2023-01-17T22:39:40.252Z,1.90
2023-01-17T22:42:09.865Z,1.80
2023-01-17T22:44:38.098Z,1.67
2023-01-17T22:47:06.437Z,1.80
2023-01-17T22:49:34.712Z,1.80
2023-01-17T22:52:02.925Z,1.80
2023-01-17T22:54:31.252Z,1.60
2023-01-17T22:57:00.009Z,1.70
2023-01-17T22:59:29.640Z,1.80
2023-01-17T23:01:57.782Z,1.60
2023-01-17T23:04:26.041Z,1.58
2023-01-17T23:06:54.288Z,1.73
2023-01-17T23:09:22.745Z,1.80
2023-01-17T23:11:52.914Z,2.00
2023-01-17T23:14:23.123Z,1.93
2023-01-17T23:17:12.602Z,1.97
2023-01-17T23:19:42.465Z,1.70
2023-01-17T23:22:20.268Z,1.63
2023-01-17T23:24:51.352Z,1.90
2023-01-17T23:30:10.755Z,1.52
2023-01-17T23:32:40.588Z,1.67
2023-01-17T23:35:09.443Z,1.92
2023-01-17T23:37:54.932Z,1.50
2023-01-17T23:40:23.200Z,1.77
2023-01-17T23:43:09.108Z,1.42
2023-01-17T23:45:38.042Z,1.85
2023-01-17T23:48:10.771Z,1.65
2023-01-17T23:50:40.002Z,1.38
2023-01-17T23:53:09.182Z,1.92
2023-01-17T23:55:39.171Z,1.70
2023-01-17T23:58:08.552Z,1.80
