createdAt,value
2022-10-28T00:01:15.901Z,19.42
2022-10-28T00:03:45.188Z,16.23
2022-10-28T00:06:15.399Z,16.10
2022-10-28T00:08:42.369Z,18.85
2022-10-28T00:11:18.385Z,17.27
2022-10-28T00:13:45.786Z,16.00
2022-10-28T00:16:19.053Z,17.43
2022-10-28T00:18:46.391Z,17.17
2022-10-28T00:21:17.500Z,15.20
2022-10-28T00:23:44.549Z,18.58
2022-10-28T00:26:20.222Z,14.48
2022-10-28T00:28:50.769Z,18.47
2022-10-28T00:31:19.815Z,16.23
2022-10-28T00:33:46.766Z,16.10
2022-10-28T00:36:18.729Z,14.50
2022-10-28T00:38:47.781Z,15.10
2022-10-28T00:41:23.248Z,14.47
2022-10-28T00:43:52.487Z,14.73
2022-10-28T00:46:37.000Z,16.85
2022-10-28T00:49:09.157Z,15.88
2022-10-28T00:51:36.049Z,16.25
2022-10-28T00:54:04.393Z,14.50
2022-10-28T00:56:34.212Z,16.45
2022-10-28T00:59:04.355Z,13.48
2022-10-28T01:01:31.084Z,13.35
2022-10-28T01:03:58.152Z,13.50
2022-10-28T01:06:27.571Z,14.63
2022-10-28T01:08:57.531Z,13.65
2022-10-28T01:11:44.665Z,16.30
2022-10-28T01:14:31.732Z,17.05
2022-10-28T01:17:20.121Z,15.40
2022-10-28T01:20:19.222Z,13.20
2022-10-28T01:23:10.304Z,17.98
2022-10-28T01:26:00.299Z,15.40
2022-10-28T01:28:45.404Z,14.90
2022-10-28T01:31:15.401Z,16.83
2022-10-28T01:33:57.835Z,14.43
2022-10-28T01:36:39.684Z,17.45
2022-10-28T01:39:21.188Z,14.90
2022-10-28T01:42:02.284Z,12.13
2022-10-28T01:44:34.119Z,15.80
2022-10-28T01:47:06.336Z,16.93
2022-10-28T01:50:03.268Z,14.13
2022-10-28T01:52:32.251Z,15.50
2022-10-28T01:55:13.369Z,15.50
2022-10-28T01:57:42.045Z,16.10
2022-10-28T02:00:09.604Z,18.10
2022-10-28T02:02:38.519Z,14.38
2022-10-28T02:05:44.536Z,16.13
2022-10-28T02:08:20.822Z,18.95
2022-10-28T02:11:15.145Z,15.43
2022-10-28T02:14:08.733Z,13.80
2022-10-28T02:16:42.954Z,13.93
2022-10-28T02:19:09.478Z,15.13
2022-10-28T02:21:36.212Z,16.48
2022-10-28T02:24:13.993Z,14.70
2022-10-28T02:26:47.092Z,41.23
2022-10-28T02:29:31.881Z,18.10
2022-10-28T02:32:07.222Z,16.48
2022-10-28T02:34:39.057Z,18.23
2022-10-28T02:37:11.717Z,14.80
2022-10-28T02:39:46.290Z,16.10
2022-10-28T02:42:19.355Z,15.73
2022-10-28T02:44:51.312Z,16.30
2022-10-28T02:47:23.597Z,13.63
2022-10-28T02:49:57.749Z,16.95
2022-10-28T02:52:26.206Z,18.23
2022-10-28T02:54:59.678Z,16.92
2022-10-28T02:57:49.597Z,16.25
2022-10-28T03:00:20.331Z,18.23
2022-10-28T03:02:46.992Z,15.48
2022-10-28T03:05:14.300Z,14.80
2022-10-28T03:07:41.113Z,15.35
2022-10-28T03:10:08.552Z,15.10
2022-10-28T03:12:35.298Z,14.80
2022-10-28T03:15:02.979Z,21.80
2022-10-28T03:17:29.591Z,21.87
2022-10-28T03:19:56.261Z,13.55
2022-10-28T03:22:22.885Z,13.52
2022-10-28T03:24:49.475Z,12.90
2022-10-28T03:27:16.073Z,27.55
2022-10-28T03:29:45.680Z,24.07
2022-10-28T03:32:13.193Z,16.10
2022-10-28T03:34:39.955Z,13.68
2022-10-28T03:37:06.630Z,13.48
2022-10-28T03:39:33.217Z,12.85
2022-10-28T03:41:59.836Z,12.13
2022-10-28T03:44:26.530Z,12.02
2022-10-28T03:46:53.113Z,11.75
2022-10-28T03:49:19.719Z,12.45
2022-10-28T03:51:46.329Z,12.60
2022-10-28T03:54:12.928Z,16.53
2022-10-28T03:56:40.580Z,11.35
2022-10-28T03:59:09.815Z,16.55
2022-10-28T04:01:36.620Z,16.63
2022-10-28T04:04:03.398Z,13.38
2022-10-28T04:06:30.277Z,14.63
2022-10-28T04:08:57.038Z,17.10
2022-10-28T04:11:23.669Z,16.00
2022-10-28T04:13:50.453Z,17.20
2022-10-28T04:16:17.068Z,23.10
2022-10-28T04:18:43.641Z,44.10
2022-10-28T04:21:10.364Z,37.08
2022-10-28T04:23:36.989Z,29.77
2022-10-28T04:26:03.681Z,20.20
2022-10-28T04:28:30.302Z,18.67
2022-10-28T04:30:56.883Z,15.13
2022-10-28T04:33:23.537Z,17.95
2022-10-28T04:35:50.175Z,17.48
2022-10-28T04:38:16.858Z,16.10
2022-10-28T04:40:43.588Z,13.80
2022-10-28T04:43:11.705Z,15.90
2022-10-28T04:45:39.398Z,10.95
2022-10-28T04:48:06.590Z,15.70
2022-10-28T04:50:33.317Z,15.35
2022-10-28T04:53:00.070Z,14.30
2022-10-28T04:55:26.729Z,13.33
2022-10-28T04:57:57.527Z,15.45
2022-10-28T05:00:26.431Z,15.50
2022-10-28T05:02:53.583Z,12.25
2022-10-28T05:05:21.065Z,12.30
2022-10-28T05:07:48.085Z,13.10
2022-10-28T05:10:18.234Z,13.15
2022-10-28T05:12:47.978Z,14.10
2022-10-28T05:15:15.197Z,14.23
2022-10-28T05:17:46.240Z,13.77
2022-10-28T05:20:15.469Z,13.47
2022-10-28T05:22:53.908Z,15.55
2022-10-28T05:25:21.866Z,13.85
2022-10-28T05:27:48.625Z,12.93
2022-10-28T05:30:15.485Z,14.10
2022-10-28T05:32:42.569Z,13.73
2022-10-28T05:35:09.876Z,14.63
2022-10-28T05:37:36.763Z,15.73
2022-10-28T05:40:04.203Z,18.92
2022-10-28T05:42:30.836Z,14.88
2022-10-28T05:44:57.408Z,12.70
2022-10-28T05:47:24.100Z,15.05
2022-10-28T05:49:50.691Z,18.40
2022-10-28T05:52:17.292Z,12.90
2022-10-28T05:54:43.968Z,12.98
2022-10-28T05:57:10.570Z,14.33
2022-10-28T05:59:37.281Z,13.43
2022-10-28T06:02:03.855Z,15.63
2022-10-28T06:04:31.050Z,15.27
2022-10-28T06:06:57.733Z,12.25
2022-10-28T06:09:27.349Z,13.87
2022-10-28T06:11:52.489Z,17.60
2022-10-28T06:14:19.442Z,11.75
2022-10-28T06:16:46.037Z,14.30
2022-10-28T06:19:12.836Z,15.85
2022-10-28T06:21:39.534Z,18.80
2022-10-28T06:24:09.850Z,22.35
2022-10-28T06:26:39.136Z,24.75
2022-10-28T06:29:08.809Z,18.35
2022-10-28T06:31:38.833Z,17.55
2022-10-28T06:34:05.481Z,17.67
2022-10-28T06:36:32.074Z,16.88
2022-10-28T06:38:58.731Z,14.05
2022-10-28T06:41:25.355Z,16.23
2022-10-28T06:43:52.103Z,15.30
2022-10-28T06:46:18.753Z,15.27
2022-10-28T06:48:46.929Z,14.40
2022-10-28T06:51:13.561Z,18.08
2022-10-28T06:53:40.200Z,21.60
2022-10-28T06:56:07.308Z,18.17
2022-10-28T06:58:33.882Z,15.87
2022-10-28T07:01:04.993Z,16.10
2022-10-28T07:03:32.962Z,17.27
2022-10-28T07:06:00.342Z,13.63
2022-10-28T07:08:28.610Z,18.60
2022-10-28T07:10:56.670Z,20.53
2022-10-28T07:13:24.772Z,18.98
2022-10-28T07:15:58.135Z,18.48
2022-10-28T07:18:26.897Z,16.92
2022-10-28T07:20:53.870Z,18.17
2022-10-28T07:23:20.738Z,18.00
2022-10-28T07:25:55.064Z,14.38
2022-10-28T07:28:25.988Z,13.98
2022-10-28T07:30:52.859Z,19.73
2022-10-28T07:33:19.566Z,19.77
2022-10-28T07:35:46.169Z,12.97
2022-10-28T07:38:12.871Z,13.15
2022-10-28T07:40:39.535Z,19.27
2022-10-28T07:43:06.132Z,22.63
2022-10-28T07:45:33.900Z,16.98
2022-10-28T07:48:00.524Z,14.90
2022-10-28T07:50:27.229Z,17.13
2022-10-28T07:52:54.277Z,17.70
2022-10-28T07:55:21.567Z,17.55
2022-10-28T07:57:49.198Z,14.68
2022-10-28T08:00:15.987Z,18.00
2022-10-28T08:02:42.630Z,15.02
2022-10-28T08:05:09.649Z,15.70
2022-10-28T08:07:38.613Z,16.30
2022-10-28T08:10:06.643Z,15.20
2022-10-28T08:12:33.501Z,13.97
2022-10-28T08:15:00.144Z,15.40
2022-10-28T08:17:26.781Z,13.02
2022-10-28T08:19:53.402Z,14.50
2022-10-28T08:22:20.033Z,12.77
2022-10-28T08:24:46.685Z,15.30
2022-10-28T08:27:13.374Z,14.75
2022-10-28T08:29:39.966Z,11.73
2022-10-28T08:32:09.608Z,14.02
2022-10-28T08:34:39.307Z,15.52
2022-10-28T08:37:09.509Z,17.60
2022-10-28T08:39:36.241Z,17.20
2022-10-28T08:42:22.532Z,12.57
2022-10-28T08:45:15.405Z,12.15
2022-10-28T08:47:52.884Z,13.35
2022-10-28T08:50:23.145Z,13.87
2022-10-28T08:53:01.290Z,17.17
2022-10-28T08:55:35.217Z,12.88
2022-10-28T08:58:11.868Z,14.57
2022-10-28T09:00:39.849Z,15.77
2022-10-28T09:03:12.402Z,11.77
2022-10-28T09:05:41.177Z,14.48
2022-10-28T09:08:23.513Z,14.93
2022-10-28T09:10:56.090Z,16.63
2022-10-28T09:13:40.759Z,13.88
2022-10-28T09:16:26.490Z,12.20
2022-10-28T09:18:55.907Z,17.17
2022-10-28T09:21:32.877Z,13.38
2022-10-28T09:24:12.317Z,11.32
2022-10-28T09:26:53.321Z,14.27
2022-10-28T09:29:44.177Z,15.20
2022-10-28T09:32:20.454Z,15.50
2022-10-28T09:34:57.461Z,14.38
2022-10-28T09:37:40.766Z,11.25
2022-10-28T09:40:13.065Z,9.68
2022-10-28T09:42:45.792Z,14.37
2022-10-28T09:45:17.834Z,11.77
2022-10-28T09:47:50.202Z,12.60
2022-10-28T09:50:23.901Z,14.25
2022-10-28T09:53:20.870Z,12.35
2022-10-28T09:55:47.506Z,11.83
2022-10-28T09:58:14.203Z,12.48
2022-10-28T10:00:41.233Z,9.95
2022-10-28T10:03:07.989Z,11.43
2022-10-28T10:05:42.414Z,10.95
2022-10-28T10:08:14.889Z,11.70
2022-10-28T10:11:01.680Z,13.40
2022-10-28T10:13:33.975Z,9.30
2022-10-28T10:16:25.017Z,9.98
2022-10-28T10:18:56.970Z,11.23
2022-10-28T10:21:45.173Z,7.10
2022-10-28T10:24:25.990Z,11.73
2022-10-28T10:26:53.348Z,11.90
2022-10-28T10:29:21.554Z,10.10
2022-10-28T10:31:48.765Z,8.95
2022-10-28T10:34:25.144Z,10.03
2022-10-28T10:36:55.552Z,9.20
2022-10-28T10:39:26.929Z,9.68
2022-10-28T10:41:56.636Z,12.00
2022-10-28T10:44:23.160Z,8.60
2022-10-28T10:46:55.608Z,6.07
2022-10-28T10:49:22.260Z,12.02
2022-10-28T10:51:58.269Z,11.48
2022-10-28T10:54:31.436Z,7.15
2022-10-28T10:57:20.539Z,9.55
2022-10-28T10:59:49.564Z,11.80
2022-10-28T11:02:34.898Z,10.45
2022-10-28T11:05:09.029Z,11.77
2022-10-28T11:07:37.356Z,11.07
2022-10-28T11:10:04.923Z,8.68
2022-10-28T11:12:36.412Z,10.63
2022-10-28T11:15:05.310Z,8.35
2022-10-28T11:17:34.282Z,9.05
2022-10-28T11:20:24.952Z,8.90
2022-10-28T11:23:14.029Z,9.70
2022-10-28T11:25:45.821Z,10.53
2022-10-28T11:28:35.283Z,9.35
2022-10-28T11:31:39.469Z,10.95
2022-10-28T11:34:41.665Z,10.23
2022-10-28T11:37:46.946Z,9.88
2022-10-28T11:40:30.805Z,7.13
2022-10-28T11:43:18.401Z,8.35
2022-10-28T11:45:55.754Z,7.15
2022-10-28T11:48:41.019Z,7.25
2022-10-28T11:51:47.524Z,9.13
2022-10-28T11:54:32.715Z,8.80
2022-10-28T11:57:24.312Z,6.75
2022-10-28T12:00:23.134Z,8.27
2022-10-28T12:03:15.301Z,11.57
2022-10-28T12:06:01.288Z,10.63
2022-10-28T12:08:43.339Z,9.17
2022-10-28T12:11:12.762Z,8.20
2022-10-28T12:14:10.571Z,9.73
2022-10-28T12:17:06.518Z,11.30
2022-10-28T12:19:38.816Z,9.32
2022-10-28T12:22:25.970Z,9.37
2022-10-28T12:24:54.272Z,6.50
2022-10-28T12:27:32.403Z,7.18
2022-10-28T12:30:21.247Z,6.68
2022-10-28T12:32:53.028Z,6.85
2022-10-28T12:35:30.361Z,5.63
2022-10-28T12:38:27.314Z,9.27
2022-10-28T12:41:08.472Z,10.05
2022-10-28T12:43:50.762Z,7.95
2022-10-28T12:46:44.945Z,7.38
2022-10-28T12:49:25.192Z,11.47
2022-10-28T12:51:52.095Z,10.77
2022-10-28T12:54:28.878Z,7.95
2022-10-28T12:57:04.541Z,8.82
2022-10-28T12:59:43.138Z,8.65
2022-10-28T13:02:20.217Z,8.93
2022-10-28T13:04:47.089Z,8.15
2022-10-28T13:07:47.278Z,7.95
2022-10-28T13:10:31.475Z,7.55
2022-10-28T13:13:14.610Z,8.68
2022-10-28T13:16:05.594Z,13.60
2022-10-28T13:18:47.843Z,9.07
2022-10-28T13:21:30.960Z,7.70
2022-10-28T13:24:13.606Z,9.38
2022-10-28T13:26:43.750Z,12.25
2022-10-28T13:29:23.891Z,11.00
2022-10-28T13:31:52.375Z,10.43
2022-10-28T13:34:22.308Z,11.93
2022-10-28T13:37:00.767Z,11.57
2022-10-28T13:39:31.694Z,9.60
2022-10-28T13:42:13.489Z,11.53
2022-10-28T13:44:53.296Z,10.25
2022-10-28T13:47:26.950Z,9.40
2022-10-28T13:50:09.046Z,10.95
2022-10-28T13:52:40.712Z,12.77
2022-10-28T13:55:16.152Z,12.47
2022-10-28T13:57:46.896Z,11.80
2022-10-28T14:00:20.151Z,13.27
2022-10-28T14:02:49.649Z,11.25
2022-10-28T14:05:25.536Z,10.32
2022-10-28T14:07:58.987Z,11.93
2022-10-28T14:10:31.552Z,9.98
2022-10-28T14:13:18.590Z,13.45
2022-10-28T14:15:48.140Z,9.90
2022-10-28T14:18:41.811Z,11.43
2022-10-28T14:21:02.465Z,12.17
2022-10-28T14:23:29.064Z,10.05
2022-10-28T14:25:56.205Z,9.98
2022-10-28T14:28:29.059Z,10.23
2022-10-28T14:31:14.628Z,11.88
2022-10-28T14:33:46.847Z,14.50
2022-10-28T14:36:19.457Z,10.45
2022-10-28T14:39:07.055Z,14.48
2022-10-28T14:42:15.634Z,11.35
2022-10-28T14:45:21.571Z,15.80
2022-10-28T14:48:15.043Z,10.63
2022-10-28T14:50:47.827Z,11.55
2022-10-28T14:53:22.354Z,15.35
2022-10-28T14:55:57.256Z,10.70
2022-10-28T14:58:28.214Z,14.25
2022-10-28T15:01:20.316Z,10.53
2022-10-28T15:03:55.634Z,10.68
2022-10-28T15:06:42.119Z,11.23
2022-10-28T15:09:17.723Z,12.30
2022-10-28T15:11:47.947Z,15.23
2022-10-28T15:14:28.771Z,12.37
2022-10-28T15:16:55.611Z,10.07
2022-10-28T15:19:24.876Z,10.55
2022-10-28T15:22:12.039Z,10.95
2022-10-28T15:24:42.983Z,11.35
2022-10-28T15:27:13.986Z,14.40
2022-10-28T15:29:42.609Z,11.75
2022-10-28T15:32:26.604Z,10.30
2022-10-28T15:34:53.349Z,12.77
2022-10-28T15:37:23.155Z,12.50
2022-10-28T15:39:52.357Z,10.70
2022-10-28T15:42:42.195Z,13.50
2022-10-28T15:45:18.229Z,12.52
2022-10-28T15:47:47.087Z,11.25
2022-10-28T15:50:16.679Z,15.07
2022-10-28T15:52:53.556Z,12.30
2022-10-28T15:55:41.350Z,9.82
2022-10-28T15:58:19.400Z,13.43
2022-10-28T16:00:54.891Z,12.52
2022-10-28T16:03:27.530Z,16.92
2022-10-28T16:05:59.157Z,12.17
2022-10-28T16:08:30.171Z,13.05
2022-10-28T16:11:13.466Z,15.45
2022-10-28T16:13:49.296Z,13.52
2022-10-28T16:16:28.812Z,10.50
2022-10-28T16:19:27.451Z,10.33
2022-10-28T16:21:54.117Z,12.35
2022-10-28T16:24:20.965Z,12.82
2022-10-28T16:26:49.658Z,10.70
2022-10-28T16:29:16.286Z,8.52
2022-10-28T16:31:52.736Z,11.70
2022-10-28T16:34:19.516Z,10.75
2022-10-28T16:36:46.146Z,13.00
2022-10-28T16:39:14.809Z,11.13
2022-10-28T16:41:41.430Z,13.88
2022-10-28T16:44:18.433Z,11.30
2022-10-28T16:46:45.104Z,11.00
2022-10-28T16:49:14.091Z,13.82
2022-10-28T16:51:40.734Z,12.55
2022-10-28T16:54:07.588Z,13.23
2022-10-28T16:56:34.190Z,11.83
2022-10-28T16:59:00.871Z,10.50
2022-10-28T17:01:28.232Z,9.55
2022-10-28T17:03:54.859Z,13.90
2022-10-28T17:06:21.479Z,10.32
2022-10-28T17:09:04.055Z,9.90
2022-10-28T17:11:33.196Z,11.82
2022-10-28T17:13:59.899Z,17.55
2022-10-28T17:16:26.535Z,15.25
2022-10-28T17:18:53.121Z,18.15
2022-10-28T17:21:19.805Z,15.47
2022-10-28T17:23:46.451Z,23.25
2022-10-28T17:26:13.082Z,15.80
2022-10-28T17:28:39.662Z,15.77
2022-10-28T17:31:08.396Z,13.52
2022-10-28T17:33:35.183Z,19.07
2022-10-28T17:36:07.878Z,18.45
2022-10-28T17:38:34.836Z,25.70
2022-10-28T17:41:01.802Z,19.27
2022-10-28T17:43:28.462Z,16.98
2022-10-28T17:46:06.866Z,17.70
2022-10-28T17:48:34.524Z,15.63
2022-10-28T17:51:01.296Z,14.95
2022-10-28T17:53:28.078Z,14.32
2022-10-28T17:55:58.985Z,24.08
2022-10-28T17:58:26.108Z,26.27
2022-10-28T18:01:00.091Z,26.15
2022-10-28T18:03:27.770Z,21.63
2022-10-28T18:05:54.444Z,28.23
2022-10-28T18:08:22.514Z,21.20
2022-10-28T18:10:54.873Z,19.40
2022-10-28T18:13:35.950Z,19.10
2022-10-28T18:16:08.934Z,23.75
2022-10-28T18:18:40.945Z,22.00
2022-10-28T18:21:11.172Z,28.75
2022-10-28T18:23:38.616Z,30.17
2022-10-28T18:26:07.584Z,30.55
2022-10-28T18:28:36.082Z,29.20
2022-10-28T18:31:07.574Z,27.85
2022-10-28T18:33:34.663Z,27.92
2022-10-28T18:36:03.083Z,22.67
2022-10-28T18:38:30.702Z,20.73
2022-10-28T18:40:57.461Z,24.30
2022-10-28T18:43:24.484Z,20.40
2022-10-28T18:45:51.568Z,18.10
2022-10-28T18:48:18.659Z,32.67
2022-10-28T18:50:56.037Z,23.98
2022-10-28T18:53:22.728Z,28.67
2022-10-28T18:55:49.335Z,24.65
2022-10-28T18:58:15.926Z,41.47
2022-10-28T19:00:42.577Z,37.10
2022-10-28T19:03:19.347Z,33.35
2022-10-28T19:05:46.197Z,44.72
2022-10-28T19:08:12.962Z,36.13
2022-10-28T19:10:40.172Z,33.22
2022-10-28T19:13:06.992Z,23.23
2022-10-28T19:15:34.923Z,21.85
2022-10-28T19:18:01.547Z,17.88
2022-10-28T19:20:28.250Z,17.83
2022-10-28T19:22:55.107Z,18.23
2022-10-28T19:25:22.002Z,20.00
2022-10-28T19:27:48.615Z,21.92
2022-10-28T19:30:15.323Z,14.25
2022-10-28T19:32:41.968Z,16.23
2022-10-28T19:35:09.063Z,18.65
2022-10-28T19:37:35.748Z,16.77
2022-10-28T19:40:02.390Z,18.70
2022-10-28T19:42:28.983Z,18.95
2022-10-28T19:44:56.081Z,16.45
2022-10-28T19:47:22.684Z,21.23
2022-10-28T19:49:49.289Z,15.97
2022-10-28T19:52:15.977Z,16.45
2022-10-28T19:54:43.751Z,18.88
2022-10-28T19:57:10.435Z,18.27
2022-10-28T19:59:37.217Z,19.80
2022-10-28T20:02:03.931Z,17.77
2022-10-28T20:04:30.595Z,20.90
2022-10-28T20:06:58.789Z,19.13
2022-10-28T20:09:28.902Z,16.20
2022-10-28T20:11:56.047Z,19.98
2022-10-28T20:14:22.737Z,19.87
2022-10-28T20:16:49.354Z,18.08
2022-10-28T20:19:15.986Z,17.50
2022-10-28T20:21:44.448Z,21.23
2022-10-28T20:24:11.027Z,17.58
2022-10-28T20:26:38.826Z,18.43
2022-10-28T20:29:09.786Z,15.77
2022-10-28T20:31:38.863Z,17.60
2022-10-28T20:34:06.280Z,21.52
2022-10-28T20:36:35.026Z,14.85
2022-10-28T20:39:02.809Z,16.33
2022-10-28T20:41:32.458Z,18.75
2022-10-28T20:44:04.253Z,14.05
2022-10-28T20:46:31.268Z,22.35
2022-10-28T20:48:58.046Z,20.73
2022-10-28T20:51:26.242Z,19.77
2022-10-28T20:53:53.973Z,20.35
2022-10-28T20:56:26.320Z,20.55
2022-10-28T20:58:54.984Z,20.17
2022-10-28T21:01:25.292Z,21.40
2022-10-28T21:03:56.889Z,44.73
2022-10-28T21:06:24.477Z,41.13
2022-10-28T21:08:55.046Z,34.42
2022-10-28T21:11:23.480Z,33.53
2022-10-28T21:13:52.615Z,24.80
2022-10-28T21:16:20.324Z,19.87
2022-10-28T21:18:47.454Z,23.63
2022-10-28T21:21:14.311Z,22.30
2022-10-28T21:23:41.156Z,16.92
2022-10-28T21:26:12.357Z,18.65
2022-10-28T21:28:41.458Z,18.00
2022-10-28T21:31:14.245Z,17.00
2022-10-28T21:33:42.001Z,18.70
2022-10-28T21:36:17.877Z,16.38
2022-10-28T21:38:53.861Z,18.80
2022-10-28T21:41:21.721Z,20.67
2022-10-28T21:43:49.968Z,19.75
2022-10-28T21:46:18.309Z,21.98
2022-10-28T21:48:45.421Z,16.42
2022-10-28T21:51:15.140Z,21.65
2022-10-28T21:53:43.621Z,21.47
2022-10-28T21:56:19.262Z,19.40
2022-10-28T21:58:48.126Z,22.77
2022-10-28T22:01:17.978Z,19.65
2022-10-28T22:03:44.777Z,23.67
2022-10-28T22:06:11.541Z,22.13
2022-10-28T22:08:38.225Z,22.25
2022-10-28T22:11:15.871Z,20.67
2022-10-28T22:13:42.688Z,18.83
2022-10-28T22:16:17.449Z,18.30
2022-10-28T22:18:45.016Z,19.77
2022-10-28T22:21:14.789Z,19.60
2022-10-28T22:23:41.941Z,25.20
2022-10-28T22:26:11.309Z,19.85
2022-10-28T22:28:38.434Z,20.92
2022-10-28T22:31:08.190Z,20.40
2022-10-28T22:33:35.382Z,22.17
2022-10-28T22:36:10.336Z,22.77
2022-10-28T22:38:37.242Z,21.98
2022-10-28T22:41:14.882Z,21.33
2022-10-28T22:43:43.842Z,19.20
2022-10-28T22:46:12.163Z,18.42
2022-10-28T22:48:39.063Z,20.45
2022-10-28T22:51:05.776Z,19.02
2022-10-28T22:53:32.494Z,20.45
2022-10-28T22:55:59.103Z,19.00
2022-10-28T22:58:27.335Z,18.75
2022-10-28T23:00:54.005Z,19.27
2022-10-28T23:03:20.593Z,19.60
2022-10-28T23:05:47.347Z,23.45
2022-10-28T23:08:16.023Z,19.03
2022-10-28T23:10:42.821Z,18.38
2022-10-28T23:13:13.075Z,17.10
2022-10-28T23:15:39.836Z,18.13
2022-10-28T23:18:06.448Z,16.77
2022-10-28T23:20:36.401Z,18.80
2022-10-28T23:23:03.244Z,21.05
2022-10-28T23:25:29.853Z,21.33
2022-10-28T23:27:56.922Z,16.60
2022-10-28T23:30:24.061Z,20.85
2022-10-28T23:32:50.719Z,20.67
2022-10-28T23:35:17.385Z,25.17
2022-10-28T23:37:44.013Z,19.60
2022-10-28T23:40:11.204Z,21.48
2022-10-28T23:42:37.888Z,21.63
2022-10-28T23:45:05.136Z,23.10
2022-10-28T23:47:31.762Z,20.52
2022-10-28T23:49:58.411Z,18.33
2022-10-28T23:52:25.104Z,18.42
2022-10-28T23:54:51.712Z,16.63
2022-10-28T23:57:18.419Z,20.33
2022-10-28T23:59:45.083Z,21.52
