createdAt,value
2018-09-25T00:00:55.104Z,97.30
2018-09-25T00:03:29.433Z,97.40
2018-09-25T00:06:03.640Z,97.30
2018-09-25T00:08:38.061Z,97.30
2018-09-25T00:11:13.360Z,97.30
2018-09-25T00:13:48.745Z,97.50
2018-09-25T00:16:23.176Z,96.80
2018-09-25T00:18:57.603Z,96.60
2018-09-25T00:21:31.898Z,96.70
2018-09-25T00:24:06.332Z,96.80
2018-09-25T00:26:40.591Z,96.90
2018-09-25T00:29:15.044Z,96.60
2018-09-25T00:31:49.347Z,96.60
2018-09-25T00:34:23.676Z,96.60
2018-09-25T00:36:58.129Z,96.90
2018-09-25T00:39:32.692Z,97.20
2018-09-25T00:42:07.175Z,97.40
2018-09-25T00:44:41.657Z,97.50
2018-09-25T00:47:16.898Z,97.30
2018-09-25T00:49:51.224Z,97.10
2018-09-25T00:52:25.677Z,97.00
2018-09-25T00:55:00.132Z,97.10
2018-09-25T00:57:34.626Z,97.40
2018-09-25T01:00:08.950Z,97.10
2018-09-25T01:02:43.177Z,97.00
2018-09-25T01:05:17.564Z,97.00
2018-09-25T01:07:51.986Z,96.90
2018-09-25T01:10:27.017Z,96.80
2018-09-25T01:13:01.340Z,96.70
2018-09-25T01:15:41.425Z,96.70
2018-09-25T01:18:15.813Z,96.40
2018-09-25T01:20:50.236Z,96.30
2018-09-25T01:23:24.609Z,96.00
2018-09-25T01:26:00.627Z,95.40
2018-09-25T01:28:35.468Z,95.30
2018-09-25T01:31:11.348Z,95.60
2018-09-25T01:33:45.697Z,96.00
2018-09-25T01:36:20.106Z,96.20
2018-09-25T01:38:54.408Z,96.50
2018-09-25T01:41:28.756Z,96.40
2018-09-25T01:44:03.608Z,95.90
2018-09-25T01:46:43.680Z,95.60
2018-09-25T01:49:18.145Z,95.50
2018-09-25T01:51:52.603Z,95.60
2018-09-25T01:54:27.140Z,95.90
2018-09-25T01:57:01.409Z,96.60
2018-09-25T01:59:36.187Z,96.50
2018-09-25T02:02:10.709Z,96.60
2018-09-25T02:04:45.012Z,96.70
2018-09-25T02:07:19.438Z,96.30
2018-09-25T02:09:53.703Z,96.40
2018-09-25T02:12:33.837Z,96.00
2018-09-25T02:15:08.307Z,95.70
2018-09-25T02:17:42.731Z,95.80
2018-09-25T02:20:17.118Z,95.90
2018-09-25T02:22:51.555Z,96.10
2018-09-25T02:25:25.897Z,95.70
2018-09-25T02:28:01.114Z,95.70
2018-09-25T02:30:35.445Z,96.30
2018-09-25T02:33:14.874Z,96.50
2018-09-25T02:35:49.251Z,96.60
2018-09-25T02:38:23.496Z,96.50
2018-09-25T02:40:57.841Z,95.90
2018-09-25T02:43:39.063Z,95.80
2018-09-25T02:46:15.643Z,95.80
2018-09-25T02:48:50.062Z,96.00
2018-09-25T02:51:24.567Z,95.90
2018-09-25T02:53:58.980Z,95.60
2018-09-25T02:56:33.211Z,95.60
2018-09-25T02:59:07.605Z,96.10
2018-09-25T03:01:42.557Z,96.20
2018-09-25T03:04:16.826Z,96.10
2018-09-25T03:06:53.203Z,96.00
2018-09-25T03:09:27.503Z,95.40
2018-09-25T03:12:01.868Z,95.60
2018-09-25T03:14:36.304Z,95.90
2018-09-25T03:17:10.618Z,96.40
2018-09-25T03:19:45.117Z,96.40
2018-09-25T03:22:24.546Z,96.40
2018-09-25T03:24:58.845Z,96.40
2018-09-25T03:27:33.200Z,96.20
2018-09-25T03:30:07.497Z,95.80
2018-09-25T03:32:41.824Z,95.40
2018-09-25T03:35:16.260Z,95.70
2018-09-25T03:37:50.640Z,96.10
2018-09-25T03:40:24.962Z,96.40
2018-09-25T03:42:59.251Z,96.40
2018-09-25T03:45:33.732Z,96.50
2018-09-25T03:48:08.018Z,96.90
2018-09-25T03:50:42.332Z,96.50
2018-09-25T03:53:18.109Z,96.10
2018-09-25T03:55:52.531Z,96.20
2018-09-25T03:58:26.970Z,96.50
2018-09-25T04:01:01.352Z,96.70
2018-09-25T04:03:36.058Z,96.80
2018-09-25T04:06:10.391Z,96.60
2018-09-25T04:08:44.768Z,96.70
2018-09-25T04:11:19.371Z,97.00
2018-09-25T04:13:53.797Z,97.30
2018-09-25T04:16:27.969Z,98.00
2018-09-25T04:19:02.269Z,98.00
2018-09-25T04:21:36.558Z,97.60
2018-09-25T04:24:11.060Z,97.60
2018-09-25T04:26:45.672Z,97.30
2018-09-25T04:29:21.036Z,97.30
2018-09-25T04:31:55.502Z,97.70
2018-09-25T04:34:30.048Z,97.70
2018-09-25T04:37:04.356Z,97.60
2018-09-25T04:39:38.752Z,97.70
2018-09-25T04:42:13.145Z,97.50
2018-09-25T04:44:47.596Z,97.60
2018-09-25T04:47:21.931Z,97.70
2018-09-25T04:49:56.410Z,97.70
2018-09-25T04:52:31.100Z,97.80
2018-09-25T04:55:05.446Z,97.70
2018-09-25T04:57:39.739Z,97.60
2018-09-25T05:00:14.143Z,97.90
2018-09-25T05:02:48.426Z,97.70
2018-09-25T05:05:24.851Z,97.60
2018-09-25T05:07:59.329Z,97.70
2018-09-25T05:10:33.851Z,97.70
2018-09-25T05:13:08.212Z,97.80
2018-09-25T05:15:42.748Z,97.60
2018-09-25T05:18:18.140Z,97.40
2018-09-25T05:20:52.608Z,97.50
2018-09-25T05:23:26.929Z,97.30
2018-09-25T05:26:01.193Z,97.40
2018-09-25T05:28:35.623Z,97.40
2018-09-25T05:31:10.045Z,97.50
2018-09-25T05:33:44.388Z,97.70
2018-09-25T05:36:19.287Z,97.90
2018-09-25T05:38:54.717Z,97.90
2018-09-25T05:41:29.190Z,97.90
2018-09-25T05:44:03.416Z,98.00
2018-09-25T05:46:38.594Z,97.80
2018-09-25T05:49:13.725Z,97.70
2018-09-25T05:51:53.045Z,97.50
2018-09-25T05:54:27.867Z,97.60
2018-09-25T05:57:02.320Z,97.60
2018-09-25T05:59:36.739Z,97.90
2018-09-25T06:02:11.264Z,98.00
2018-09-25T06:04:45.552Z,98.00
2018-09-25T06:07:19.963Z,97.80
2018-09-25T06:09:54.573Z,97.80
2018-09-25T06:12:30.468Z,97.70
2018-09-25T06:15:04.846Z,97.80
2018-09-25T06:17:39.125Z,97.70
2018-09-25T06:20:13.372Z,97.50
2018-09-25T06:22:47.839Z,97.70
2018-09-25T06:25:22.090Z,97.70
2018-09-25T06:27:56.464Z,97.80
2018-09-25T06:30:31.933Z,98.20
2018-09-25T06:33:06.156Z,98.20
2018-09-25T06:35:40.452Z,98.10
2018-09-25T06:38:14.839Z,98.20
2018-09-25T06:40:49.045Z,98.20
2018-09-25T06:43:23.373Z,98.20
2018-09-25T06:45:57.641Z,98.40
2018-09-25T06:48:37.886Z,98.30
2018-09-25T06:51:16.168Z,98.10
2018-09-25T06:53:50.476Z,97.80
2018-09-25T06:56:24.629Z,97.70
2018-09-25T06:58:58.912Z,97.70
2018-09-25T07:01:33.273Z,97.90
2018-09-25T07:04:08.108Z,98.10
2018-09-25T07:06:48.254Z,98.40
2018-09-25T07:09:22.620Z,98.20
2018-09-25T07:11:57.100Z,98.20
2018-09-25T07:14:31.958Z,98.10
2018-09-25T07:17:06.225Z,98.30
2018-09-25T07:19:40.536Z,98.00
2018-09-25T07:22:14.804Z,96.80
2018-09-25T07:24:49.560Z,96.10
2018-09-25T07:27:26.087Z,95.60
2018-09-25T07:30:01.793Z,95.40
2018-09-25T07:32:36.094Z,95.00
2018-09-25T07:35:10.565Z,95.10
2018-09-25T07:37:44.854Z,94.90
2018-09-25T07:40:19.153Z,95.10
2018-09-25T07:42:54.465Z,95.50
2018-09-25T07:45:29.852Z,95.80
2018-09-25T07:48:04.462Z,96.00
2018-09-25T07:50:38.931Z,96.10
2018-09-25T07:53:13.236Z,95.90
2018-09-25T07:55:47.534Z,96.70
2018-09-25T07:58:22.226Z,96.40
2018-09-25T08:00:57.857Z,96.50
2018-09-25T08:03:33.034Z,96.70
2018-09-25T08:06:07.263Z,96.50
2018-09-25T08:08:41.528Z,96.00
2018-09-25T08:11:15.807Z,96.20
2018-09-25T08:13:50.225Z,95.90
2018-09-25T08:16:24.706Z,95.70
2018-09-25T08:18:59.136Z,95.20
2018-09-25T08:21:40.022Z,95.30
2018-09-25T08:24:14.522Z,95.40
2018-09-25T08:26:48.744Z,95.70
2018-09-25T08:29:23.089Z,95.70
2018-09-25T08:31:57.838Z,95.70
2018-09-25T08:34:32.335Z,95.60
2018-09-25T08:37:11.528Z,95.60
2018-09-25T08:39:46.355Z,95.10
2018-09-25T08:42:21.976Z,95.10
2018-09-25T08:44:57.092Z,95.00
2018-09-25T08:47:31.584Z,95.10
2018-09-25T08:50:06.474Z,95.10
2018-09-25T08:52:40.920Z,95.60
2018-09-25T08:55:16.646Z,94.90
2018-09-25T08:57:50.955Z,95.20
2018-09-25T09:00:25.265Z,95.00
2018-09-25T09:02:59.695Z,94.60
2018-09-25T09:05:34.016Z,94.20
2018-09-25T09:08:08.686Z,93.60
2018-09-25T09:10:43.963Z,93.80
2018-09-25T09:13:18.311Z,94.50
2018-09-25T09:15:52.620Z,94.00
2018-09-25T09:18:26.951Z,93.60
2018-09-25T09:21:02.500Z,94.00
2018-09-25T09:23:37.436Z,94.30
2018-09-25T09:26:12.656Z,94.20
2018-09-25T09:28:46.922Z,94.40
2018-09-25T09:31:21.224Z,94.50
2018-09-25T09:33:55.494Z,94.20
2018-09-25T09:36:30.284Z,94.30
2018-09-25T09:39:04.772Z,94.70
2018-09-25T09:41:39.771Z,94.60
2018-09-25T09:44:14.365Z,94.60
2018-09-25T09:46:54.623Z,94.10
2018-09-25T09:49:29.004Z,94.10
2018-09-25T09:52:03.451Z,94.30
2018-09-25T09:54:37.723Z,94.50
2018-09-25T09:57:12.168Z,94.70
2018-09-25T09:59:46.612Z,94.50
2018-09-25T10:02:22.926Z,94.70
2018-09-25T10:04:57.442Z,94.70
2018-09-25T10:07:32.192Z,94.70
2018-09-25T10:10:08.193Z,94.70
2018-09-25T10:12:42.464Z,94.70
2018-09-25T10:15:16.954Z,94.30
2018-09-25T10:17:52.166Z,94.30
2018-09-25T10:20:26.449Z,93.70
2018-09-25T10:23:00.892Z,93.30
2018-09-25T10:25:36.180Z,93.10
2018-09-25T10:28:10.509Z,92.70
2018-09-25T10:30:46.186Z,92.70
2018-09-25T10:33:20.493Z,92.40
2018-09-25T10:35:54.948Z,92.00
2018-09-25T10:38:29.873Z,91.90
2018-09-25T10:41:04.359Z,91.60
2018-09-25T10:43:38.557Z,91.90
2018-09-25T10:46:13.220Z,91.60
2018-09-25T10:48:48.637Z,91.70
2018-09-25T10:51:23.128Z,90.90
2018-09-25T10:53:58.851Z,90.60
2018-09-25T10:56:33.041Z,90.90
2018-09-25T10:59:07.446Z,90.90
2018-09-25T11:01:41.862Z,90.80
2018-09-25T11:04:16.161Z,91.10
2018-09-25T11:06:50.412Z,90.70
2018-09-25T11:09:24.727Z,91.20
2018-09-25T11:11:59.049Z,91.50
2018-09-25T11:14:33.375Z,91.50
2018-09-25T11:17:07.824Z,91.00
2018-09-25T11:19:42.246Z,91.00
2018-09-25T11:22:16.679Z,91.20
2018-09-25T11:24:50.954Z,91.30
2018-09-25T11:27:25.345Z,91.30
2018-09-25T11:29:59.713Z,91.40
2018-09-25T11:32:33.955Z,91.50
2018-09-25T11:35:08.601Z,91.60
2018-09-25T11:37:43.256Z,90.60
2018-09-25T11:40:17.590Z,90.00
2018-09-25T11:42:57.847Z,90.10
2018-09-25T11:45:32.312Z,89.90
2018-09-25T11:48:06.732Z,89.40
2018-09-25T11:50:44.371Z,88.60
2018-09-25T11:53:18.593Z,89.60
2018-09-25T11:55:53.029Z,90.00
2018-09-25T11:58:27.600Z,90.00
2018-09-25T12:01:01.864Z,90.30
2018-09-25T12:03:37.859Z,90.30
2018-09-25T12:06:12.359Z,90.20
2018-09-25T12:08:47.776Z,90.20
2018-09-25T12:11:22.356Z,90.10
2018-09-25T12:13:56.694Z,89.60
2018-09-25T12:16:30.960Z,89.60
2018-09-25T12:19:06.062Z,88.30
2018-09-25T12:21:40.478Z,88.30
2018-09-25T12:24:14.795Z,87.60
2018-09-25T12:26:49.435Z,87.60
2018-09-25T12:29:24.829Z,88.00
2018-09-25T12:31:59.269Z,89.00
2018-09-25T12:34:33.513Z,88.20
2018-09-25T12:37:07.980Z,88.50
2018-09-25T12:39:42.398Z,88.20
2018-09-25T12:42:16.769Z,88.10
2018-09-25T12:44:51.299Z,87.30
2018-09-25T12:47:25.790Z,87.40
2018-09-25T12:50:00.052Z,86.50
2018-09-25T12:52:34.598Z,87.80
2018-09-25T12:55:08.940Z,87.90
2018-09-25T12:57:43.519Z,87.50
2018-09-25T13:00:17.776Z,87.40
2018-09-25T13:02:52.675Z,87.40
2018-09-25T13:05:27.126Z,86.20
2018-09-25T13:08:01.707Z,85.40
2018-09-25T13:10:36.159Z,82.50
2018-09-25T13:13:10.335Z,81.70
2018-09-25T13:15:44.822Z,81.30
2018-09-25T13:18:20.154Z,81.90
2018-09-25T13:20:54.552Z,80.90
2018-09-25T13:23:28.808Z,80.50
2018-09-25T13:26:08.819Z,80.30
2018-09-25T13:28:45.116Z,79.70
2018-09-25T13:31:19.602Z,78.00
2018-09-25T13:33:55.185Z,77.20
2018-09-25T13:36:29.448Z,78.60
2018-09-25T13:39:03.927Z,79.60
2018-09-25T13:41:38.185Z,80.50
2018-09-25T13:44:13.320Z,80.30
2018-09-25T13:46:47.788Z,81.20
2018-09-25T13:49:22.708Z,81.50
2018-09-25T13:51:57.244Z,80.90
2018-09-25T13:54:35.440Z,82.70
2018-09-25T13:57:09.851Z,82.30
2018-09-25T13:59:44.184Z,82.90
2018-09-25T14:02:18.621Z,83.10
2018-09-25T14:04:52.882Z,83.60
2018-09-25T14:07:27.247Z,84.30
2018-09-25T14:10:01.716Z,84.60
2018-09-25T14:12:36.063Z,83.80
2018-09-25T14:15:10.509Z,83.70
2018-09-25T14:17:44.796Z,84.10
2018-09-25T14:20:19.240Z,84.40
2018-09-25T14:23:06.785Z,84.80
2018-09-25T14:25:41.191Z,84.40
2018-09-25T14:28:16.029Z,83.90
2018-09-25T14:30:50.437Z,82.10
2018-09-25T14:33:24.877Z,80.40
2018-09-25T14:35:59.135Z,79.90
2018-09-25T14:38:39.364Z,81.40
2018-09-25T14:41:13.743Z,81.90
2018-09-25T14:43:48.194Z,81.60
2018-09-25T14:46:22.656Z,81.70
2018-09-25T14:48:57.052Z,81.40
2018-09-25T14:51:31.321Z,81.20
2018-09-25T14:54:05.641Z,81.30
2018-09-25T14:56:40.608Z,81.50
2018-09-25T14:59:15.749Z,81.00
2018-09-25T15:01:50.989Z,80.00
2018-09-25T15:04:25.408Z,80.50
2018-09-25T15:06:59.788Z,82.10
2018-09-25T15:09:35.184Z,83.20
2018-09-25T15:12:09.445Z,84.70
2018-09-25T15:14:43.835Z,86.10
2018-09-25T15:17:18.283Z,86.50
2018-09-25T15:19:52.550Z,86.80
2018-09-25T15:22:26.848Z,87.50
2018-09-25T15:25:01.247Z,88.30
2018-09-25T15:27:35.590Z,88.80
2018-09-25T15:30:10.724Z,89.60
2018-09-25T15:32:45.027Z,88.90
2018-09-25T15:35:19.650Z,88.40
2018-09-25T15:37:54.034Z,87.60
2018-09-25T15:40:28.589Z,88.30
2018-09-25T15:43:02.962Z,88.10
2018-09-25T15:45:55.231Z,88.70
2018-09-25T15:48:29.496Z,90.10
2018-09-25T15:51:04.225Z,89.40
2018-09-25T15:53:38.544Z,88.70
2018-09-25T15:56:14.123Z,88.50
2018-09-25T15:58:49.635Z,88.00
2018-09-25T16:01:24.165Z,88.40
2018-09-25T16:03:58.621Z,88.80
2018-09-25T16:06:33.303Z,89.30
2018-09-25T16:09:08.981Z,89.70
2018-09-25T16:11:43.598Z,90.10
2018-09-25T16:14:19.218Z,89.70
2018-09-25T16:16:54.612Z,90.00
2018-09-25T16:19:29.924Z,90.10
2018-09-25T16:22:05.124Z,90.10
2018-09-25T16:24:45.278Z,90.40
2018-09-25T16:27:19.502Z,90.50
2018-09-25T16:29:53.963Z,90.30
2018-09-25T16:32:28.244Z,90.70
2018-09-25T16:35:02.656Z,91.00
2018-09-25T16:37:37.992Z,90.80
2018-09-25T16:40:12.293Z,91.20
2018-09-25T16:42:48.110Z,91.10
2018-09-25T16:45:22.188Z,91.40
2018-09-25T16:47:56.598Z,91.80
2018-09-25T16:50:36.702Z,92.30
2018-09-25T16:53:11.081Z,92.70
2018-09-25T16:55:51.049Z,92.80
2018-09-25T16:58:32.464Z,92.90
2018-09-25T17:01:06.884Z,93.20
2018-09-25T17:03:47.117Z,93.20
2018-09-25T17:06:21.408Z,93.60
2018-09-25T17:08:55.712Z,94.00
2018-09-25T17:11:30.217Z,94.20
2018-09-25T17:14:04.707Z,94.40
2018-09-25T17:16:44.765Z,94.10
2018-09-25T17:19:25.390Z,94.10
2018-09-25T17:22:00.757Z,93.80
2018-09-25T17:24:35.055Z,93.80
2018-09-25T17:27:09.504Z,93.90
2018-09-25T17:29:43.939Z,93.50
2018-09-25T17:32:19.564Z,93.70
2018-09-25T17:34:56.148Z,93.80
2018-09-25T17:37:30.497Z,93.90
2018-09-25T17:40:05.812Z,94.50
2018-09-25T17:42:45.720Z,94.60
2018-09-25T17:45:20.200Z,94.60
2018-09-25T17:47:54.608Z,94.80
2018-09-25T17:50:29.568Z,95.00
2018-09-25T17:53:04.060Z,95.10
2018-09-25T17:55:38.984Z,95.00
2018-09-25T17:58:13.326Z,95.20
2018-09-25T18:00:48.084Z,95.10
2018-09-25T18:03:22.557Z,95.10
2018-09-25T18:05:56.864Z,95.40
2018-09-25T18:08:31.691Z,95.50
2018-09-25T18:11:05.960Z,95.50
2018-09-25T18:13:41.456Z,95.60
2018-09-25T18:16:15.756Z,95.70
2018-09-25T18:18:50.097Z,95.70
2018-09-25T18:21:25.735Z,95.60
2018-09-25T18:24:00.988Z,95.70
2018-09-25T18:26:35.356Z,95.90
2018-09-25T18:29:09.835Z,95.90
2018-09-25T18:31:44.261Z,96.00
2018-09-25T18:34:18.675Z,96.40
2018-09-25T18:36:53.223Z,96.50
2018-09-25T18:39:27.620Z,96.40
2018-09-25T18:42:01.871Z,96.20
2018-09-25T18:44:36.355Z,96.20
2018-09-25T18:47:12.543Z,96.10
2018-09-25T18:49:47.989Z,96.00
2018-09-25T18:52:22.693Z,95.80
2018-09-25T18:54:57.000Z,95.70
2018-09-25T18:57:32.350Z,95.90
2018-09-25T19:00:06.757Z,95.90
2018-09-25T19:02:42.425Z,95.70
2018-09-25T19:05:17.766Z,95.90
2018-09-25T19:07:54.255Z,95.90
2018-09-25T19:10:28.553Z,96.00
2018-09-25T19:13:02.996Z,96.00
2018-09-25T19:15:37.260Z,96.10
2018-09-25T19:18:11.817Z,95.90
2018-09-25T19:20:46.236Z,95.90
2018-09-25T19:23:20.585Z,96.30
2018-09-25T19:25:55.271Z,96.40
2018-09-25T19:28:30.256Z,96.60
2018-09-25T19:31:10.343Z,96.90
2018-09-25T19:33:44.696Z,96.50
2018-09-25T19:36:19.113Z,96.00
2018-09-25T19:38:54.814Z,95.80
2018-09-25T19:41:30.305Z,95.80
2018-09-25T19:44:04.738Z,95.70
2018-09-25T19:46:39.129Z,96.00
2018-09-25T19:49:14.420Z,96.10
2018-09-25T19:51:48.916Z,95.80
2018-09-25T19:54:23.311Z,96.00
2018-09-25T19:57:00.896Z,95.80
2018-09-25T19:59:35.386Z,95.80
2018-09-25T20:02:09.810Z,95.80
2018-09-25T20:04:46.572Z,95.90
2018-09-25T20:07:21.053Z,95.90
2018-09-25T20:09:55.557Z,96.80
2018-09-25T20:12:31.394Z,96.80
2018-09-25T20:15:06.192Z,96.90
2018-09-25T20:17:40.738Z,97.00
2018-09-25T20:20:15.257Z,96.90
2018-09-25T20:22:50.920Z,96.60
2018-09-25T20:25:25.576Z,96.60
2018-09-25T20:28:00.033Z,96.60
2018-09-25T20:30:35.271Z,96.80
2018-09-25T20:33:13.668Z,96.60
2018-09-25T20:35:48.209Z,96.60
2018-09-25T20:38:23.532Z,96.70
2018-09-25T20:40:57.842Z,96.50
2018-09-25T20:43:32.178Z,96.70
2018-09-25T20:46:06.748Z,96.40
2018-09-25T20:48:41.413Z,96.50
2018-09-25T20:51:16.068Z,96.60
2018-09-25T20:53:51.411Z,96.60
2018-09-25T20:56:25.820Z,96.90
2018-09-25T20:59:07.025Z,96.80
2018-09-25T21:01:41.368Z,96.50
2018-09-25T21:04:17.164Z,96.40
2018-09-25T21:06:51.452Z,96.20
2018-09-25T21:09:25.875Z,96.00
2018-09-25T21:12:01.489Z,96.10
2018-09-25T21:14:36.100Z,96.50
2018-09-25T21:17:10.295Z,96.70
2018-09-25T21:19:44.864Z,96.80
2018-09-25T21:22:26.758Z,97.00
2018-09-25T21:25:01.045Z,97.20
2018-09-25T21:27:36.498Z,97.10
2018-09-25T21:30:10.976Z,97.30
2018-09-25T21:32:45.183Z,97.00
2018-09-25T21:35:20.740Z,96.80
2018-09-25T21:37:55.762Z,97.20
2018-09-25T21:40:30.178Z,97.30
2018-09-25T21:43:05.937Z,97.30
2018-09-25T21:45:40.312Z,97.40
2018-09-25T21:48:14.798Z,97.30
2018-09-25T21:50:50.490Z,96.80
2018-09-25T21:53:24.782Z,96.40
2018-09-25T21:56:05.769Z,96.70
2018-09-25T21:58:45.702Z,97.00
2018-09-25T22:01:20.963Z,97.00
2018-09-25T22:03:56.556Z,97.00
2018-09-25T22:06:31.047Z,97.00
2018-09-25T22:09:05.604Z,97.30
2018-09-25T22:11:41.705Z,97.20
2018-09-25T22:14:15.957Z,97.30
2018-09-25T22:16:52.319Z,97.50
2018-09-25T22:19:26.555Z,97.70
2018-09-25T22:22:00.853Z,97.50
2018-09-25T22:24:36.590Z,97.50
2018-09-25T22:27:10.755Z,97.60
2018-09-25T22:29:47.381Z,97.50
2018-09-25T22:32:21.661Z,97.60
2018-09-25T22:34:56.212Z,97.50
2018-09-25T22:37:31.272Z,97.40
2018-09-25T22:40:05.528Z,97.50
2018-09-25T22:42:39.825Z,97.60
2018-09-25T22:45:14.592Z,97.80
2018-09-25T22:47:49.368Z,97.80
2018-09-25T22:50:24.188Z,97.90
2018-09-25T22:52:58.486Z,97.90
2018-09-25T22:55:32.936Z,97.80
2018-09-25T22:58:07.824Z,97.50
2018-09-25T23:00:43.354Z,97.70
2018-09-25T23:03:18.510Z,97.50
2018-09-25T23:05:52.976Z,97.50
2018-09-25T23:08:29.441Z,97.50
2018-09-25T23:11:04.841Z,97.20
2018-09-25T23:13:39.160Z,97.30
2018-09-25T23:16:13.408Z,97.30
2018-09-25T23:18:48.713Z,97.40
2018-09-25T23:21:23.020Z,97.70
2018-09-25T23:23:57.497Z,97.80
2018-09-25T23:26:32.699Z,97.80
2018-09-25T23:29:07.021Z,97.80
2018-09-25T23:31:41.287Z,97.50
2018-09-25T23:34:19.288Z,97.40
2018-09-25T23:36:53.591Z,97.00
2018-09-25T23:39:28.309Z,97.00
2018-09-25T23:42:02.792Z,97.10
2018-09-25T23:46:42.396Z,97.30
2018-09-25T23:49:15.678Z,97.30
2018-09-25T23:51:53.400Z,97.00
2018-09-25T23:54:28.336Z,97.20
2018-09-25T23:57:00.670Z,97.00
2018-09-25T23:59:36.264Z,97.10
