createdAt,value
2018-03-30T00:00:31.943Z,86.42
2018-03-30T00:03:00.440Z,86.64
2018-03-30T00:05:28.030Z,87.38
2018-03-30T00:07:55.762Z,87.19
2018-03-30T00:10:23.360Z,87.96
2018-03-30T00:12:50.984Z,88.05
2018-03-30T00:15:18.609Z,88.04
2018-03-30T00:17:46.214Z,88.19
2018-03-30T00:20:13.815Z,88.26
2018-03-30T00:22:41.456Z,88.02
2018-03-30T00:25:09.053Z,87.12
2018-03-30T00:27:36.697Z,85.92
2018-03-30T00:30:04.372Z,85.87
2018-03-30T00:32:31.982Z,86.26
2018-03-30T00:34:59.563Z,86.05
2018-03-30T00:37:27.184Z,87.14
2018-03-30T00:39:54.809Z,86.75
2018-03-30T00:42:22.390Z,87.79
2018-03-30T00:44:50.018Z,88.37
2018-03-30T00:47:17.597Z,88.51
2018-03-30T00:49:45.186Z,88.64
2018-03-30T00:52:12.810Z,88.78
2018-03-30T00:54:40.398Z,88.27
2018-03-30T00:57:07.993Z,89.10
2018-03-30T00:59:35.642Z,90.03
2018-03-30T01:02:03.228Z,90.52
2018-03-30T01:04:30.813Z,90.72
2018-03-30T01:06:58.450Z,91.74
2018-03-30T01:09:26.034Z,91.90
2018-03-30T01:11:53.634Z,92.02
2018-03-30T01:14:21.258Z,92.28
2018-03-30T01:16:48.849Z,92.63
2018-03-30T01:19:16.432Z,92.97
2018-03-30T01:21:44.061Z,93.21
2018-03-30T01:24:11.646Z,93.50
2018-03-30T01:26:39.226Z,93.81
2018-03-30T01:29:06.852Z,94.32
2018-03-30T01:31:34.434Z,94.60
2018-03-30T01:34:02.022Z,95.08
2018-03-30T01:36:29.658Z,95.41
2018-03-30T01:38:57.251Z,95.46
2018-03-30T01:41:24.847Z,95.71
2018-03-30T01:43:52.482Z,95.79
2018-03-30T01:46:20.074Z,95.81
2018-03-30T01:48:47.692Z,95.84
2018-03-30T01:51:15.320Z,95.89
2018-03-30T01:53:42.906Z,96.07
2018-03-30T01:56:10.499Z,96.31
2018-03-30T01:58:38.122Z,96.56
2018-03-30T02:01:05.718Z,96.83
2018-03-30T02:03:33.304Z,96.85
2018-03-30T02:06:00.933Z,96.79
2018-03-30T02:08:28.548Z,97.01
2018-03-30T02:10:56.132Z,97.13
2018-03-30T02:13:23.760Z,97.52
2018-03-30T02:15:51.386Z,97.40
2018-03-30T02:18:19.071Z,97.51
2018-03-30T02:20:46.702Z,97.63
2018-03-30T02:23:14.286Z,97.79
2018-03-30T02:25:41.884Z,98.17
2018-03-30T02:28:09.505Z,98.13
2018-03-30T02:30:37.101Z,98.37
2018-03-30T02:33:04.702Z,98.73
2018-03-30T02:35:32.382Z,99.03
2018-03-30T02:37:59.983Z,99.31
2018-03-30T02:40:27.584Z,99.76
2018-03-30T02:42:55.214Z,99.89
2018-03-30T02:45:22.799Z,100.00
2018-03-30T02:47:50.403Z,99.56
2018-03-30T02:50:18.024Z,99.66
2018-03-30T02:52:45.617Z,99.40
2018-03-30T02:55:13.239Z,99.17
2018-03-30T02:57:40.872Z,98.59
2018-03-30T03:00:08.458Z,98.27
2018-03-30T03:02:36.065Z,98.13
2018-03-30T03:05:03.698Z,98.19
2018-03-30T03:07:31.295Z,97.97
2018-03-30T03:09:58.904Z,97.80
2018-03-30T03:12:26.527Z,97.85
2018-03-30T03:14:54.123Z,97.94
2018-03-30T03:17:21.735Z,97.99
2018-03-30T03:19:49.366Z,98.55
2018-03-30T03:22:16.972Z,98.77
2018-03-30T03:24:44.663Z,98.79
2018-03-30T03:27:12.303Z,98.83
2018-03-30T03:29:39.898Z,98.87
2018-03-30T03:32:07.491Z,98.91
2018-03-30T03:34:35.117Z,99.25
2018-03-30T03:37:02.729Z,99.57
2018-03-30T03:39:30.314Z,99.40
2018-03-30T03:41:57.940Z,98.97
2018-03-30T03:44:25.530Z,99.16
2018-03-30T03:46:53.167Z,99.25
2018-03-30T03:49:20.783Z,99.48
2018-03-30T03:51:48.381Z,99.82
2018-03-30T03:54:16.000Z,100.00
2018-03-30T03:56:43.628Z,99.87
2018-03-30T03:59:11.218Z,99.91
2018-03-30T04:01:38.797Z,99.99
2018-03-30T04:04:06.418Z,100.00
2018-03-30T04:06:34.037Z,100.00
2018-03-30T04:09:01.634Z,100.00
2018-03-30T04:11:29.270Z,100.00
2018-03-30T04:13:56.874Z,100.00
2018-03-30T04:16:24.492Z,100.00
2018-03-30T04:18:52.119Z,100.00
2018-03-30T04:21:19.720Z,100.00
2018-03-30T04:23:47.332Z,96.74
2018-03-30T04:26:14.995Z,90.96
2018-03-30T04:28:42.590Z,83.60
2018-03-30T04:31:10.192Z,78.96
2018-03-30T04:33:37.801Z,75.09
2018-03-30T04:36:05.416Z,73.80
2018-03-30T04:38:32.995Z,73.47
2018-03-30T04:41:00.615Z,69.11
2018-03-30T04:43:28.202Z,64.37
2018-03-30T04:45:55.786Z,63.22
2018-03-30T04:48:23.437Z,62.90
2018-03-30T04:50:51.089Z,62.05
2018-03-30T04:53:18.687Z,59.67
2018-03-30T04:55:46.323Z,58.35
2018-03-30T04:58:13.934Z,54.85
2018-03-30T05:00:41.564Z,52.74
2018-03-30T05:03:09.190Z,50.70
2018-03-30T05:05:36.773Z,49.47
2018-03-30T05:08:04.363Z,47.94
2018-03-30T05:10:32.071Z,48.48
2018-03-30T05:12:59.705Z,46.59
2018-03-30T05:15:27.307Z,46.61
2018-03-30T05:17:54.944Z,45.60
2018-03-30T05:20:22.595Z,45.44
2018-03-30T05:22:50.247Z,45.21
2018-03-30T05:25:17.983Z,45.08
2018-03-30T05:27:45.578Z,43.75
2018-03-30T05:30:13.201Z,40.33
2018-03-30T05:32:40.826Z,39.35
2018-03-30T05:35:08.437Z,39.16
2018-03-30T05:37:36.032Z,38.65
2018-03-30T05:40:03.674Z,37.54
2018-03-30T05:42:31.270Z,38.47
2018-03-30T05:44:58.880Z,37.68
2018-03-30T05:47:26.509Z,37.60
2018-03-30T05:49:54.111Z,36.78
2018-03-30T05:52:21.731Z,36.26
2018-03-30T05:54:49.383Z,35.59
2018-03-30T05:57:16.987Z,34.05
2018-03-30T05:59:44.591Z,32.58
2018-03-30T06:02:12.223Z,33.45
2018-03-30T06:04:40.383Z,33.82
2018-03-30T06:07:07.975Z,33.74
2018-03-30T06:09:35.609Z,32.07
2018-03-30T06:12:03.213Z,31.29
2018-03-30T06:14:30.816Z,30.96
2018-03-30T06:16:58.467Z,30.56
2018-03-30T06:19:26.078Z,31.40
2018-03-30T06:21:53.862Z,29.87
2018-03-30T06:24:21.491Z,30.05
2018-03-30T06:26:49.221Z,29.04
2018-03-30T06:29:19.715Z,28.08
2018-03-30T06:31:47.390Z,27.03
2018-03-30T06:34:14.986Z,27.40
2018-03-30T06:36:42.613Z,29.05
2018-03-30T06:39:10.250Z,29.28
2018-03-30T06:41:37.860Z,29.54
2018-03-30T06:44:05.528Z,28.00
2018-03-30T06:46:34.271Z,28.66
2018-03-30T06:49:01.878Z,27.73
2018-03-30T06:51:29.470Z,27.08
2018-03-30T06:53:57.139Z,27.10
2018-03-30T06:56:24.738Z,24.70
2018-03-30T06:58:52.335Z,27.18
2018-03-30T07:01:20.002Z,25.37
2018-03-30T07:03:48.469Z,24.99
2018-03-30T07:06:16.074Z,23.73
2018-03-30T07:08:43.718Z,24.10
2018-03-30T07:11:11.310Z,23.75
2018-03-30T07:13:38.963Z,23.38
2018-03-30T07:16:06.636Z,23.22
2018-03-30T07:18:34.274Z,23.57
2018-03-30T07:21:01.882Z,23.95
2018-03-30T07:23:29.532Z,23.39
2018-03-30T07:25:57.134Z,22.66
2018-03-30T07:28:24.747Z,24.68
2018-03-30T07:30:52.385Z,23.79
2018-03-30T07:33:19.978Z,22.21
2018-03-30T07:35:47.584Z,23.37
2018-03-30T07:38:21.057Z,21.13
2018-03-30T07:40:48.671Z,21.68
2018-03-30T07:43:16.295Z,21.71
2018-03-30T07:45:44.640Z,20.78
2018-03-30T07:48:12.274Z,21.41
2018-03-30T07:50:39.917Z,20.83
2018-03-30T07:53:07.596Z,21.27
2018-03-30T07:55:35.239Z,22.30
2018-03-30T07:58:02.882Z,21.38
2018-03-30T08:00:30.583Z,19.71
2018-03-30T08:02:58.249Z,21.02
2018-03-30T08:05:25.888Z,20.92
2018-03-30T08:07:53.522Z,21.76
2018-03-30T08:10:21.539Z,21.49
2018-03-30T08:12:49.130Z,20.32
2018-03-30T08:15:16.758Z,19.82
2018-03-30T08:17:44.349Z,18.16
2018-03-30T08:20:11.941Z,18.62
2018-03-30T08:22:39.571Z,17.36
2018-03-30T08:25:07.267Z,16.89
2018-03-30T08:27:34.854Z,17.78
2018-03-30T08:30:02.488Z,18.20
2018-03-30T08:32:30.125Z,16.22
2018-03-30T08:34:57.714Z,15.35
2018-03-30T08:37:25.379Z,15.85
2018-03-30T08:39:52.978Z,16.31
2018-03-30T08:42:20.694Z,15.91
2018-03-30T08:44:48.320Z,15.18
2018-03-30T08:47:15.923Z,15.33
2018-03-30T08:49:43.560Z,15.24
2018-03-30T08:52:11.156Z,16.06
2018-03-30T08:54:38.753Z,15.64
2018-03-30T08:57:06.380Z,16.41
2018-03-30T08:59:33.954Z,17.98
2018-03-30T09:02:01.548Z,18.93
2018-03-30T09:04:29.151Z,18.72
2018-03-30T09:06:56.743Z,19.08
2018-03-30T09:09:24.343Z,18.74
2018-03-30T09:11:51.949Z,18.23
2018-03-30T09:14:19.626Z,17.56
2018-03-30T09:16:47.210Z,19.27
2018-03-30T09:19:14.921Z,18.91
2018-03-30T09:21:42.511Z,20.18
2018-03-30T09:24:10.182Z,16.19
2018-03-30T09:26:37.789Z,15.51
2018-03-30T09:29:05.379Z,16.83
2018-03-30T09:31:32.989Z,16.83
2018-03-30T09:34:00.595Z,17.47
2018-03-30T09:36:28.157Z,17.91
2018-03-30T09:38:55.730Z,19.84
2018-03-30T09:41:23.364Z,20.28
2018-03-30T09:43:50.954Z,20.80
2018-03-30T09:46:18.535Z,19.86
2018-03-30T09:48:46.137Z,19.21
2018-03-30T09:51:13.715Z,19.04
2018-03-30T09:53:41.297Z,19.18
2018-03-30T09:56:08.911Z,17.54
2018-03-30T09:58:36.504Z,17.95
2018-03-30T10:01:09.697Z,18.77
2018-03-30T10:03:41.194Z,16.90
2018-03-30T10:06:08.800Z,15.90
2018-03-30T10:08:36.416Z,17.21
2018-03-30T10:11:03.991Z,15.52
2018-03-30T10:13:31.566Z,15.21
2018-03-30T10:15:59.381Z,15.75
2018-03-30T10:18:26.980Z,16.12
2018-03-30T10:20:54.575Z,16.39
2018-03-30T10:23:22.180Z,15.88
2018-03-30T10:25:49.753Z,15.68
2018-03-30T10:28:17.505Z,15.91
2018-03-30T10:30:45.149Z,17.17
2018-03-30T10:33:12.713Z,17.31
2018-03-30T10:35:40.283Z,18.30
2018-03-30T10:38:07.898Z,15.61
2018-03-30T10:40:35.481Z,15.54
2018-03-30T10:43:03.126Z,15.07
2018-03-30T10:45:30.743Z,15.57
2018-03-30T10:47:58.321Z,15.78
2018-03-30T10:50:25.920Z,15.66
2018-03-30T10:52:53.530Z,17.02
2018-03-30T10:55:21.106Z,17.39
2018-03-30T10:57:48.696Z,19.08
2018-03-30T11:00:16.319Z,16.62
2018-03-30T11:02:43.900Z,14.76
2018-03-30T11:05:11.532Z,15.57
2018-03-30T11:07:39.119Z,14.47
2018-03-30T11:10:06.721Z,16.40
2018-03-30T11:12:34.281Z,15.27
2018-03-30T11:15:01.903Z,15.00
2018-03-30T11:17:29.474Z,15.99
2018-03-30T11:19:57.044Z,16.69
2018-03-30T11:22:24.663Z,15.67
2018-03-30T11:24:52.238Z,15.34
2018-03-30T11:27:19.830Z,15.63
2018-03-30T11:29:47.431Z,17.16
2018-03-30T11:32:15.010Z,16.95
2018-03-30T11:34:42.599Z,17.99
2018-03-30T11:37:10.203Z,17.97
2018-03-30T11:39:37.770Z,17.71
2018-03-30T11:42:05.336Z,19.32
2018-03-30T11:44:32.944Z,17.46
2018-03-30T11:47:00.573Z,18.27
2018-03-30T11:49:28.158Z,18.30
2018-03-30T11:51:55.750Z,18.57
2018-03-30T11:54:23.335Z,19.04
2018-03-30T11:56:50.916Z,16.72
2018-03-30T11:59:18.528Z,17.85
2018-03-30T12:01:46.106Z,17.84
2018-03-30T12:04:13.691Z,16.11
2018-03-30T12:06:41.297Z,17.72
2018-03-30T12:09:08.857Z,16.97
2018-03-30T12:11:36.438Z,17.99
2018-03-30T12:14:04.085Z,18.23
2018-03-30T12:16:31.655Z,16.11
2018-03-30T12:18:59.228Z,15.80
2018-03-30T12:21:26.819Z,16.14
2018-03-30T12:23:54.390Z,15.97
2018-03-30T12:26:21.958Z,15.37
2018-03-30T12:28:49.563Z,15.73
2018-03-30T12:31:17.140Z,16.53
2018-03-30T12:33:44.715Z,17.72
2018-03-30T12:36:12.300Z,16.11
2018-03-30T12:38:39.872Z,17.05
2018-03-30T12:41:07.462Z,17.16
2018-03-30T12:43:35.179Z,17.62
2018-03-30T12:46:02.738Z,16.95
2018-03-30T12:48:30.308Z,17.19
2018-03-30T12:50:57.914Z,17.49
2018-03-30T12:53:25.481Z,18.53
2018-03-30T12:55:53.063Z,18.57
2018-03-30T12:58:20.715Z,18.43
2018-03-30T13:00:50.170Z,18.66
2018-03-30T13:03:20.913Z,17.64
2018-03-30T13:05:50.345Z,17.25
2018-03-30T13:08:18.989Z,17.30
2018-03-30T13:10:47.715Z,17.56
2018-03-30T13:13:17.045Z,17.92
2018-03-30T13:15:45.994Z,17.87
2018-03-30T13:18:15.175Z,17.97
2018-03-30T13:20:43.134Z,18.18
2018-03-30T13:23:10.754Z,18.37
2018-03-30T13:25:38.351Z,18.20
2018-03-30T13:28:05.970Z,18.50
2018-03-30T13:30:33.547Z,19.74
2018-03-30T13:33:01.127Z,21.47
2018-03-30T13:35:28.734Z,21.95
2018-03-30T13:37:56.314Z,23.79
2018-03-30T13:40:23.885Z,24.38
2018-03-30T13:42:51.482Z,25.67
2018-03-30T13:45:19.529Z,26.15
2018-03-30T13:47:47.118Z,26.45
2018-03-30T13:50:15.654Z,26.36
2018-03-30T13:56:02.842Z,27.53
2018-03-30T13:58:36.110Z,28.13
2018-03-30T14:01:05.587Z,27.74
2018-03-30T14:03:41.747Z,28.07
2018-03-30T14:06:29.821Z,28.02
2018-03-30T14:09:12.336Z,28.36
2018-03-30T14:11:46.981Z,28.89
2018-03-30T14:14:14.578Z,29.48
2018-03-30T14:16:45.125Z,28.47
2018-03-30T14:19:12.862Z,28.66
2018-03-30T14:21:50.397Z,28.98
2018-03-30T14:24:22.600Z,29.14
2018-03-30T14:26:50.241Z,28.99
2018-03-30T14:29:20.693Z,29.09
2018-03-30T14:31:59.517Z,28.95
2018-03-30T14:34:27.964Z,29.15
2018-03-30T14:36:59.499Z,29.38
2018-03-30T14:42:27.129Z,29.91
2018-03-30T14:44:54.739Z,29.43
2018-03-30T14:47:23.249Z,29.12
2018-03-30T14:50:00.302Z,28.98
2018-03-30T14:52:31.875Z,28.95
2018-03-30T14:55:16.180Z,28.94
2018-03-30T14:57:45.684Z,28.96
2018-03-30T15:00:21.100Z,29.12
2018-03-30T15:02:49.504Z,29.31
2018-03-30T15:08:32.574Z,29.14
2018-03-30T15:14:16.660Z,29.67
2018-03-30T15:16:47.050Z,29.29
2018-03-30T15:19:15.443Z,29.38
2018-03-30T15:22:01.638Z,29.54
2018-03-30T15:24:36.035Z,30.16
2018-03-30T15:27:14.536Z,29.73
2018-03-30T15:29:45.925Z,29.71
2018-03-30T15:32:17.247Z,29.49
2018-03-30T15:34:44.889Z,29.96
2018-03-30T15:37:16.509Z,30.50
2018-03-30T15:39:54.804Z,30.50
2018-03-30T15:42:23.473Z,30.79
2018-03-30T15:44:51.224Z,30.98
2018-03-30T15:47:18.888Z,31.16
2018-03-30T15:49:51.206Z,31.94
2018-03-30T15:52:19.835Z,34.16
2018-03-30T15:54:47.507Z,35.57
2018-03-30T15:57:15.386Z,36.00
2018-03-30T15:59:43.251Z,37.89
2018-03-30T16:02:11.528Z,37.57
2018-03-30T16:04:39.141Z,38.12
2018-03-30T16:07:06.858Z,38.87
2018-03-30T16:09:42.185Z,39.43
2018-03-30T16:12:09.960Z,39.88
2018-03-30T16:14:37.587Z,40.14
2018-03-30T16:17:05.276Z,40.50
2018-03-30T16:19:32.514Z,40.92
2018-03-30T16:21:59.559Z,41.25
2018-03-30T16:24:26.646Z,41.58
2018-03-30T16:26:53.861Z,42.20
2018-03-30T16:29:20.897Z,42.38
2018-03-30T16:31:48.421Z,42.24
2018-03-30T16:34:15.666Z,42.35
2018-03-30T16:36:42.878Z,42.50
2018-03-30T16:39:09.966Z,42.69
2018-03-30T16:41:37.184Z,42.37
2018-03-30T16:44:04.272Z,42.04
2018-03-30T16:46:31.380Z,42.71
2018-03-30T16:48:58.585Z,42.34
2018-03-30T16:51:26.020Z,42.40
2018-03-30T16:53:53.076Z,42.40
2018-03-30T16:56:20.251Z,42.38
2018-03-30T16:58:47.317Z,42.75
2018-03-30T17:01:14.582Z,42.57
2018-03-30T17:03:41.610Z,42.85
2018-03-30T17:06:09.727Z,43.02
2018-03-30T17:08:36.792Z,42.98
2018-03-30T17:11:04.000Z,42.85
2018-03-30T17:13:31.071Z,43.37
2018-03-30T17:15:58.138Z,43.01
2018-03-30T17:18:25.182Z,43.30
2018-03-30T17:20:52.203Z,43.24
2018-03-30T17:23:19.259Z,43.18
2018-03-30T17:25:46.301Z,43.19
2018-03-30T17:28:13.343Z,42.99
2018-03-30T17:30:40.595Z,43.50
2018-03-30T17:33:07.849Z,42.54
2018-03-30T17:35:34.888Z,42.95
2018-03-30T17:38:02.079Z,43.09
2018-03-30T17:40:29.122Z,42.89
2018-03-30T17:42:56.156Z,43.21
2018-03-30T17:45:23.287Z,43.10
2018-03-30T17:47:50.354Z,43.07
2018-03-30T17:50:17.393Z,43.72
2018-03-30T17:52:44.633Z,42.84
2018-03-30T17:55:11.672Z,42.75
2018-03-30T17:57:38.720Z,42.63
2018-03-30T18:00:06.000Z,43.01
2018-03-30T18:02:33.037Z,42.80
2018-03-30T18:05:00.058Z,43.08
2018-03-30T18:07:27.124Z,43.64
2018-03-30T18:09:54.171Z,43.20
2018-03-30T18:12:21.232Z,43.58
2018-03-30T18:14:48.492Z,43.63
2018-03-30T18:17:15.525Z,43.75
2018-03-30T18:19:42.672Z,44.02
2018-03-30T18:22:09.805Z,44.20
2018-03-30T18:24:36.838Z,44.91
2018-03-30T18:27:03.923Z,44.81
2018-03-30T18:29:31.018Z,45.67
2018-03-30T18:31:58.050Z,45.76
2018-03-30T18:34:25.176Z,45.91
2018-03-30T18:36:52.423Z,46.33
2018-03-30T18:39:19.471Z,46.74
2018-03-30T18:41:46.714Z,46.69
2018-03-30T18:44:13.800Z,46.93
2018-03-30T18:46:40.834Z,47.01
2018-03-30T18:49:07.861Z,47.32
2018-03-30T18:51:35.115Z,47.64
2018-03-30T18:54:02.273Z,48.10
2018-03-30T18:56:29.417Z,48.50
2018-03-30T18:58:56.681Z,48.70
2018-03-30T19:01:23.739Z,49.05
2018-03-30T19:03:50.784Z,48.76
2018-03-30T19:06:17.838Z,48.87
2018-03-30T19:08:44.872Z,49.28
2018-03-30T19:11:12.121Z,49.24
2018-03-30T19:13:39.200Z,49.51
2018-03-30T19:16:06.280Z,49.83
2018-03-30T19:18:33.313Z,49.86
2018-03-30T19:38:05.997Z,51.74
2018-03-30T19:40:33.033Z,51.84
2018-03-30T19:43:00.471Z,51.59
2018-03-30T19:45:27.758Z,51.55
2018-03-30T19:47:54.810Z,51.85
2018-03-30T19:50:21.938Z,52.09
2018-03-30T19:52:49.270Z,51.91
2018-03-30T19:55:16.369Z,51.80
2018-03-30T19:57:43.598Z,52.11
2018-03-30T20:00:10.664Z,52.28
2018-03-30T20:02:37.919Z,52.25
2018-03-30T20:05:04.961Z,52.49
2018-03-30T20:07:32.210Z,52.25
2018-03-30T20:09:59.281Z,51.89
2018-03-30T20:12:26.930Z,51.55
2018-03-30T20:14:54.591Z,51.56
2018-03-30T20:17:21.829Z,51.42
2018-03-30T20:19:50.327Z,51.44
2018-03-30T20:22:19.672Z,51.39
2018-03-30T20:24:46.690Z,51.42
2018-03-30T20:27:15.414Z,51.55
2018-03-30T20:29:42.614Z,51.47
2018-03-30T20:32:09.660Z,51.73
2018-03-30T20:34:37.081Z,51.96
2018-03-30T20:37:04.359Z,52.12
2018-03-30T20:39:31.606Z,52.67
2018-03-30T20:41:59.031Z,52.68
2018-03-30T20:44:26.319Z,52.85
2018-03-30T20:46:53.566Z,53.06
2018-03-30T20:49:20.614Z,53.18
2018-03-30T20:51:47.887Z,53.42
2018-03-30T20:54:15.049Z,53.82
2018-03-30T20:56:42.205Z,53.87
2018-03-30T20:59:09.426Z,53.82
2018-03-30T21:01:36.670Z,54.16
2018-03-30T21:04:03.719Z,54.28
2018-03-30T21:06:30.877Z,54.64
2018-03-30T21:08:57.939Z,54.97
2018-03-30T21:11:24.986Z,55.40
2018-03-30T21:13:52.128Z,55.63
2018-03-30T21:16:19.383Z,55.61
2018-03-30T21:18:46.630Z,56.24
2018-03-30T21:21:13.733Z,56.00
2018-03-30T21:23:40.786Z,56.20
2018-03-30T21:26:07.831Z,56.02
2018-03-30T21:28:35.027Z,56.11
2018-03-30T21:31:02.072Z,56.14
2018-03-30T21:33:29.112Z,56.22
2018-03-30T21:35:56.387Z,56.79
2018-03-30T21:38:23.616Z,56.66
2018-03-30T21:40:50.673Z,56.54
2018-03-30T21:43:17.930Z,56.88
2018-03-30T21:45:44.951Z,57.07
2018-03-30T21:48:11.989Z,57.18
2018-03-30T21:50:39.290Z,56.93
2018-03-30T21:53:06.529Z,57.06
2018-03-30T21:55:33.795Z,57.05
2018-03-30T21:58:00.883Z,56.88
2018-03-30T22:00:28.094Z,56.78
2018-03-30T22:02:55.134Z,56.75
2018-03-30T22:05:22.206Z,56.65
2018-03-30T22:07:49.437Z,56.65
2018-03-30T22:10:16.677Z,56.73
2018-03-30T22:12:43.880Z,56.83
2018-03-30T22:15:10.981Z,57.07
2018-03-30T22:17:38.293Z,56.98
2018-03-30T22:22:37.448Z,56.51
2018-03-30T22:25:04.715Z,56.59
2018-03-30T22:27:31.952Z,56.62
2018-03-30T22:29:59.022Z,56.28
2018-03-30T22:32:26.064Z,55.78
2018-03-30T22:34:53.325Z,55.81
2018-03-30T22:37:20.378Z,56.02
2018-03-30T22:39:47.422Z,55.77
2018-03-30T22:42:14.637Z,55.83
2018-03-30T22:44:41.698Z,55.95
2018-03-30T22:47:08.743Z,56.37
2018-03-30T22:49:35.813Z,56.14
2018-03-30T22:52:02.858Z,56.18
2018-03-30T22:54:29.899Z,56.07
2018-03-30T22:56:57.156Z,56.04
2018-03-30T22:59:24.232Z,56.11
2018-03-30T23:01:51.443Z,56.04
2018-03-30T23:04:18.695Z,55.93
2018-03-30T23:06:46.153Z,55.99
2018-03-30T23:09:13.236Z,56.04
2018-03-30T23:11:40.352Z,56.15
2018-03-30T23:14:07.500Z,56.19
2018-03-30T23:16:34.763Z,56.39
2018-03-30T23:19:02.042Z,56.41
2018-03-30T23:21:29.101Z,56.73
2018-03-30T23:23:56.306Z,56.71
2018-03-30T23:26:23.618Z,56.89
2018-03-30T23:28:50.827Z,57.05
2018-03-30T23:31:17.910Z,57.15
2018-03-30T23:33:45.126Z,57.51
2018-03-30T23:36:12.367Z,57.13
2018-03-30T23:38:39.457Z,57.29
2018-03-30T23:41:06.545Z,56.96
2018-03-30T23:43:33.592Z,56.58
2018-03-30T23:46:00.641Z,56.53
2018-03-30T23:48:27.971Z,56.33
2018-03-30T23:50:55.067Z,56.59
2018-03-30T23:53:22.123Z,57.45
2018-03-30T23:55:49.363Z,57.05
2018-03-30T23:58:16.563Z,57.38
