createdAt,value
2024-05-09T00:00:44.635Z,10.20
2024-05-09T00:03:12.301Z,10.10
2024-05-09T00:05:43.956Z,10.00
2024-05-09T00:08:11.908Z,10.00
2024-05-09T00:10:40.292Z,10.00
2024-05-09T00:13:08.884Z,9.90
2024-05-09T00:15:37.156Z,9.90
2024-05-09T00:18:05.774Z,9.80
2024-05-09T00:20:38.723Z,9.70
2024-05-09T00:23:12.746Z,9.70
2024-05-09T00:25:44.580Z,9.60
2024-05-09T00:28:12.526Z,9.60
2024-05-09T00:30:39.802Z,9.50
2024-05-09T00:33:08.860Z,9.50
2024-05-09T00:35:37.568Z,9.40
2024-05-09T00:38:05.248Z,9.40
2024-05-09T00:40:40.060Z,9.40
2024-05-09T00:43:10.851Z,9.30
2024-05-09T00:45:38.250Z,9.20
2024-05-09T00:48:07.716Z,9.20
2024-05-09T00:50:40.052Z,9.10
2024-05-09T00:53:10.004Z,9.10
2024-05-09T00:55:38.887Z,9.10
2024-05-09T00:58:08.336Z,9.00
2024-05-09T01:00:39.491Z,9.00
2024-05-09T01:03:10.306Z,9.00
2024-05-09T01:05:39.882Z,9.00
2024-05-09T01:08:07.898Z,8.90
2024-05-09T01:10:36.382Z,8.90
2024-05-09T01:13:05.193Z,8.90
2024-05-09T01:15:33.096Z,8.80
2024-05-09T01:18:03.876Z,8.80
2024-05-09T01:20:39.889Z,8.80
2024-05-09T01:23:10.411Z,8.80
2024-05-09T01:25:37.914Z,8.80
2024-05-09T01:28:05.619Z,8.70
2024-05-09T01:30:35.763Z,8.70
2024-05-09T01:33:09.912Z,8.70
2024-05-09T01:35:40.899Z,8.60
2024-05-09T01:38:09.855Z,8.60
2024-05-09T01:40:39.738Z,8.60
2024-05-09T01:43:08.798Z,8.50
2024-05-09T01:45:37.110Z,8.50
2024-05-09T01:48:04.833Z,8.40
2024-05-09T01:50:38.374Z,8.50
2024-05-09T01:53:14.488Z,8.40
2024-05-09T01:55:42.728Z,8.40
2024-05-09T01:58:10.130Z,8.30
2024-05-09T02:00:41.334Z,8.30
2024-05-09T02:03:14.438Z,8.30
2024-05-09T02:05:45.457Z,8.20
2024-05-09T02:08:17.776Z,8.20
2024-05-09T02:10:46.463Z,8.20
2024-05-09T02:13:14.426Z,8.10
2024-05-09T02:15:41.636Z,8.10
2024-05-09T02:18:09.877Z,8.10
2024-05-09T02:20:42.050Z,8.10
2024-05-09T02:23:09.967Z,8.10
2024-05-09T02:25:37.641Z,8.00
2024-05-09T02:28:05.107Z,8.00
2024-05-09T02:30:39.407Z,8.00
2024-05-09T02:33:11.451Z,8.00
2024-05-09T02:35:40.690Z,7.90
2024-05-09T02:38:09.460Z,7.90
2024-05-09T02:40:38.924Z,7.80
2024-05-09T02:43:09.516Z,7.80
2024-05-09T02:45:38.128Z,7.80
2024-05-09T02:48:06.083Z,7.80
2024-05-09T02:50:38.331Z,7.70
2024-05-09T02:53:16.066Z,7.70
2024-05-09T02:55:43.548Z,7.70
2024-05-09T02:58:11.041Z,7.60
2024-05-09T03:00:41.260Z,7.60
2024-05-09T03:03:14.206Z,7.60
2024-05-09T03:05:45.843Z,7.60
2024-05-09T03:08:13.490Z,7.60
2024-05-09T03:10:40.645Z,7.60
2024-05-09T03:13:14.393Z,7.60
2024-05-09T03:15:43.662Z,7.50
2024-05-09T03:18:11.638Z,7.50
2024-05-09T03:20:39.792Z,7.50
2024-05-09T03:23:09.341Z,7.50
2024-05-09T03:25:37.733Z,7.50
2024-05-09T03:28:05.120Z,7.50
2024-05-09T03:30:39.922Z,7.50
2024-05-09T03:33:12.519Z,7.40
2024-05-09T03:35:40.731Z,7.40
2024-05-09T03:38:07.907Z,7.40
2024-05-09T03:40:35.204Z,7.40
2024-05-09T03:43:02.300Z,7.40
2024-05-09T03:45:29.329Z,7.40
2024-05-09T03:47:56.620Z,7.40
2024-05-09T03:50:30.133Z,7.30
2024-05-09T03:53:02.093Z,7.30
2024-05-09T03:55:29.445Z,7.30
2024-05-09T03:57:56.463Z,7.30
2024-05-09T04:00:31.153Z,7.30
2024-05-09T04:03:06.980Z,7.30
2024-05-09T04:05:36.777Z,7.40
2024-05-09T04:08:04.034Z,7.40
2024-05-09T04:10:34.094Z,7.40
2024-05-09T04:13:03.468Z,7.50
2024-05-09T04:15:31.060Z,7.40
2024-05-09T04:17:58.966Z,7.50
2024-05-09T04:22:56.192Z,7.60
2024-05-09T04:25:23.223Z,7.60
2024-05-09T04:27:50.513Z,7.70
2024-05-09T04:30:25.735Z,7.70
2024-05-09T04:33:01.153Z,7.80
2024-05-09T04:35:28.585Z,7.80
2024-05-09T04:37:55.679Z,7.80
2024-05-09T04:40:30.780Z,7.80
2024-05-09T04:43:01.049Z,7.90
2024-05-09T04:45:28.138Z,7.90
2024-05-09T04:47:55.561Z,8.00
2024-05-09T04:50:30.412Z,8.00
2024-05-09T04:53:03.860Z,8.00
2024-05-09T04:55:31.279Z,8.00
2024-05-09T04:57:58.284Z,8.00
2024-05-09T05:00:34.661Z,8.10
2024-05-09T05:03:06.788Z,8.20
2024-05-09T05:05:37.617Z,8.30
2024-05-09T05:08:05.570Z,8.40
2024-05-09T05:10:36.280Z,8.40
2024-05-09T05:13:18.597Z,8.40
2024-05-09T05:15:46.573Z,8.50
2024-05-09T05:18:15.469Z,8.50
2024-05-09T05:20:43.134Z,8.60
2024-05-09T05:23:15.749Z,8.60
2024-05-09T05:25:43.335Z,8.50
2024-05-09T05:28:11.014Z,8.30
2024-05-09T05:30:38.972Z,8.20
2024-05-09T05:33:09.712Z,8.30
2024-05-09T05:35:37.066Z,8.40
2024-05-09T05:38:04.814Z,8.50
2024-05-09T05:40:36.606Z,8.70
2024-05-09T05:43:06.399Z,8.80
2024-05-09T05:45:33.444Z,8.90
2024-05-09T05:48:04.046Z,8.90
2024-05-09T05:50:35.942Z,9.00
2024-05-09T05:53:08.882Z,9.10
2024-05-09T05:55:40.697Z,9.20
2024-05-09T05:58:12.278Z,9.20
2024-05-09T06:00:42.124Z,9.20
2024-05-09T06:03:10.780Z,9.20
2024-05-09T06:05:44.109Z,9.10
2024-05-09T06:08:12.195Z,9.10
2024-05-09T06:10:41.076Z,9.20
2024-05-09T06:13:12.490Z,9.10
2024-05-09T06:15:40.752Z,9.10
2024-05-09T06:18:10.220Z,9.20
2024-05-09T06:20:39.608Z,9.30
2024-05-09T06:23:07.730Z,9.30
2024-05-09T06:25:36.138Z,9.30
2024-05-09T06:28:03.740Z,9.40
2024-05-09T06:30:38.770Z,9.60
2024-05-09T06:33:11.038Z,9.60
2024-05-09T06:35:40.188Z,9.70
2024-05-09T06:38:10.362Z,9.70
2024-05-09T06:40:43.673Z,9.80
2024-05-09T06:43:16.914Z,10.00
2024-05-09T06:45:47.653Z,10.00
2024-05-09T06:48:19.124Z,9.90
2024-05-09T06:50:46.732Z,9.80
2024-05-09T06:53:17.315Z,10.00
2024-05-09T06:55:44.664Z,10.10
2024-05-09T06:58:11.974Z,10.10
2024-05-09T07:00:41.201Z,10.30
2024-05-09T07:03:15.645Z,10.30
2024-05-09T07:05:46.660Z,10.50
2024-05-09T07:08:14.834Z,10.70
2024-05-09T07:10:42.079Z,10.80
2024-05-09T07:13:14.143Z,10.90
2024-05-09T07:15:42.159Z,11.10
2024-05-09T07:18:15.865Z,11.20
2024-05-09T07:20:44.084Z,11.40
2024-05-09T07:23:12.139Z,11.50
2024-05-09T07:25:40.681Z,11.70
2024-05-09T07:28:12.731Z,11.80
2024-05-09T07:30:39.823Z,12.00
2024-05-09T07:33:07.034Z,12.00
2024-05-09T07:35:34.636Z,12.10
2024-05-09T07:38:01.888Z,12.20
2024-05-09T07:40:35.524Z,12.30
2024-05-09T07:43:08.421Z,12.40
2024-05-09T07:52:32.701Z,12.70
2024-05-09T07:55:55.691Z,12.90
2024-05-09T07:58:27.503Z,13.10
2024-05-09T08:00:55.024Z,13.20
2024-05-09T08:03:23.448Z,13.20
2024-05-09T08:05:51.984Z,13.40
2024-05-09T08:08:19.177Z,13.50
2024-05-09T08:10:46.615Z,13.70
2024-05-09T08:13:13.947Z,13.70
2024-05-09T08:15:41.271Z,13.80
2024-05-09T08:18:11.605Z,13.90
2024-05-09T08:20:39.824Z,14.00
2024-05-09T08:23:07.585Z,14.10
2024-05-09T08:25:34.586Z,14.20
2024-05-09T08:28:03.661Z,14.30
2024-05-09T08:30:36.490Z,14.40
2024-05-09T08:33:06.619Z,14.50
2024-05-09T08:35:35.326Z,14.70
2024-05-09T08:38:07.249Z,14.90
2024-05-09T08:40:37.407Z,15.00
2024-05-09T08:43:11.432Z,15.10
2024-05-09T08:45:44.251Z,15.30
2024-05-09T08:48:15.195Z,15.50
2024-05-09T08:50:44.802Z,15.60
2024-05-09T08:53:12.667Z,15.90
2024-05-09T08:55:43.290Z,16.20
2024-05-09T08:58:16.912Z,16.50
2024-05-09T09:00:45.830Z,16.70
2024-05-09T09:03:17.285Z,16.60
2024-05-09T09:06:08.860Z,16.90
2024-05-09T09:08:38.768Z,17.10
2024-05-09T09:11:06.404Z,17.00
2024-05-09T09:13:33.417Z,17.00
2024-05-09T09:16:02.768Z,17.00
2024-05-09T09:18:30.487Z,16.90
2024-05-09T09:20:58.032Z,17.00
2024-05-09T09:23:29.816Z,17.10
2024-05-09T09:26:00.342Z,17.10
2024-05-09T09:28:27.690Z,17.10
2024-05-09T09:31:02.472Z,17.30
2024-05-09T09:33:33.124Z,17.70
2024-05-09T09:36:04.922Z,18.10
2024-05-09T09:38:37.083Z,18.50
2024-05-09T09:41:07.909Z,18.80
2024-05-09T09:43:36.546Z,19.10
2024-05-09T09:46:06.305Z,19.30
2024-05-09T09:48:36.267Z,19.60
2024-05-09T09:51:03.717Z,19.70
2024-05-09T09:53:31.908Z,19.80
2024-05-09T09:56:00.498Z,19.70
2024-05-09T09:58:29.289Z,19.90
2024-05-09T10:00:56.527Z,20.00
2024-05-09T10:03:23.938Z,20.20
2024-05-09T10:05:52.079Z,20.40
2024-05-09T10:08:19.726Z,20.40
2024-05-09T10:10:47.850Z,20.50
2024-05-09T10:13:15.946Z,20.50
2024-05-09T10:15:50.902Z,20.50
2024-05-09T10:18:22.795Z,20.60
2024-05-09T10:20:51.893Z,20.50
2024-05-09T10:23:32.994Z,20.50
2024-05-09T10:26:02.059Z,20.80
2024-05-09T10:28:30.755Z,21.00
2024-05-09T10:31:11.190Z,21.30
2024-05-09T10:33:52.622Z,21.30
2024-05-09T10:36:20.996Z,21.00
2024-05-09T10:38:55.135Z,20.80
2024-05-09T10:41:23.638Z,20.60
2024-05-09T10:43:51.922Z,20.70
2024-05-09T10:46:19.522Z,20.80
2024-05-09T10:48:47.816Z,21.00
2024-05-09T10:51:19.418Z,20.90
2024-05-09T10:53:47.908Z,20.80
2024-05-09T10:56:15.744Z,20.80
2024-05-09T10:58:42.972Z,20.90
2024-05-09T11:01:13.474Z,20.90
2024-05-09T11:03:41.294Z,20.70
2024-05-09T11:06:10.749Z,20.80
2024-05-09T11:08:39.283Z,20.90
2024-05-09T11:11:08.173Z,21.00
2024-05-09T11:13:38.138Z,21.10
2024-05-09T11:16:15.853Z,21.50
2024-05-09T11:18:43.504Z,21.90
2024-05-09T11:21:14.119Z,22.30
2024-05-09T11:23:41.959Z,22.70
2024-05-09T11:26:10.812Z,22.90
2024-05-09T11:28:38.080Z,23.10
2024-05-09T11:31:10.299Z,23.20
2024-05-09T11:33:43.722Z,23.50
2024-05-09T11:36:11.906Z,23.70
2024-05-09T11:38:39.081Z,23.70
2024-05-09T11:41:06.312Z,23.80
2024-05-09T11:43:33.448Z,24.20
2024-05-09T11:46:01.129Z,24.20
2024-05-09T11:48:28.622Z,24.30
2024-05-09T11:50:56.386Z,24.00
2024-05-09T11:53:23.489Z,24.10
2024-05-09T11:55:50.669Z,24.50
2024-05-09T11:58:19.140Z,24.70
2024-05-09T12:00:47.183Z,24.70
2024-05-09T12:03:14.821Z,25.20
2024-05-09T12:05:42.186Z,25.80
2024-05-09T12:08:09.716Z,26.10
2024-05-09T12:10:37.381Z,26.30
2024-05-09T12:13:06.788Z,26.60
2024-05-09T12:15:37.565Z,26.70
2024-05-09T12:18:06.513Z,27.20
2024-05-09T12:20:37.983Z,27.20
2024-05-09T12:23:09.510Z,27.80
2024-05-09T12:25:38.342Z,27.90
2024-05-09T12:28:06.417Z,28.30
2024-05-09T12:30:38.195Z,29.00
2024-05-09T12:33:12.714Z,29.50
2024-05-09T12:35:43.531Z,28.70
2024-05-09T12:38:14.353Z,28.70
2024-05-09T12:40:41.933Z,28.60
2024-05-09T12:43:10.426Z,29.10
2024-05-09T12:45:39.082Z,29.00
2024-05-09T12:48:11.369Z,27.70
2024-05-09T12:50:39.596Z,28.20
2024-05-09T12:53:06.886Z,29.00
2024-05-09T12:55:40.993Z,30.20
2024-05-09T12:58:18.316Z,30.90
2024-05-09T13:00:46.426Z,30.90
2024-05-09T13:03:14.069Z,30.50
2024-05-09T13:05:41.853Z,30.80
2024-05-09T13:08:09.054Z,30.20
2024-05-09T13:10:37.031Z,29.40
2024-05-09T13:13:04.485Z,29.20
2024-05-09T13:15:34.522Z,28.70
2024-05-09T13:18:03.401Z,29.30
2024-05-09T13:20:34.171Z,29.30
2024-05-09T13:23:04.827Z,30.10
2024-05-09T13:25:34.846Z,29.90
2024-05-09T13:28:06.830Z,29.40
2024-05-09T13:30:39.592Z,29.00
2024-05-09T13:33:13.725Z,28.30
2024-05-09T13:35:48.759Z,29.40
2024-05-09T13:38:19.183Z,30.80
2024-05-09T13:40:47.215Z,32.00
2024-05-09T13:43:14.578Z,32.80
2024-05-09T13:45:41.784Z,33.70
2024-05-09T13:48:10.238Z,35.10
2024-05-09T13:50:38.023Z,35.70
2024-05-09T13:53:07.056Z,36.60
2024-05-09T13:55:37.657Z,37.80
2024-05-09T13:58:05.094Z,38.40
2024-05-09T14:00:43.566Z,39.00
2024-05-09T14:03:16.112Z,40.10
2024-05-09T14:05:44.207Z,40.00
2024-05-09T14:08:11.824Z,40.10
2024-05-09T14:10:44.629Z,40.00
2024-05-09T14:13:13.111Z,39.50
2024-05-09T14:15:40.805Z,39.50
2024-05-09T14:18:12.207Z,39.70
2024-05-09T14:20:40.966Z,39.50
2024-05-09T14:23:08.051Z,40.90
2024-05-09T14:25:38.899Z,41.50
2024-05-09T14:28:09.186Z,42.20
2024-05-09T14:30:38.108Z,43.50
2024-05-09T14:33:07.368Z,42.70
2024-05-09T14:35:35.541Z,42.00
2024-05-09T14:38:03.639Z,42.20
2024-05-09T14:43:03.632Z,41.80
2024-05-09T14:45:31.778Z,42.10
2024-05-09T14:47:58.924Z,42.80
2024-05-09T14:50:34.640Z,42.90
2024-05-09T14:53:05.957Z,42.00
2024-05-09T14:55:35.710Z,42.50
2024-05-09T14:58:03.450Z,43.50
2024-05-09T15:00:35.825Z,43.10
2024-05-09T15:03:05.222Z,42.80
2024-05-09T15:05:32.414Z,43.00
2024-05-09T15:07:59.762Z,43.20
2024-05-09T15:10:34.156Z,43.30
2024-05-09T15:13:03.745Z,43.00
2024-05-09T15:15:31.180Z,43.10
2024-05-09T15:17:58.913Z,43.00
2024-05-09T15:20:33.230Z,43.50
2024-05-09T15:23:03.754Z,43.10
2024-05-09T15:25:31.127Z,42.10
2024-05-09T15:27:58.305Z,42.30
2024-05-09T15:30:31.607Z,43.10
2024-05-09T15:33:01.483Z,42.80
2024-05-09T15:35:29.309Z,42.20
2024-05-09T15:37:56.757Z,42.20
2024-05-09T15:40:34.853Z,43.00
2024-05-09T15:43:07.445Z,42.80
2024-05-09T15:45:35.410Z,43.50
2024-05-09T15:48:03.669Z,43.00
2024-05-09T15:50:37.961Z,42.70
2024-05-09T15:53:09.581Z,42.80
2024-05-09T15:55:37.698Z,43.30
2024-05-09T15:58:06.196Z,42.90
2024-05-09T16:00:38.731Z,43.10
2024-05-09T16:03:10.474Z,43.50
2024-05-09T16:05:38.215Z,43.50
2024-05-09T16:08:06.649Z,43.20
2024-05-09T16:10:35.073Z,42.70
2024-05-09T16:13:03.697Z,42.20
2024-05-09T16:15:31.569Z,42.20
2024-05-09T16:17:59.266Z,42.60
2024-05-09T16:20:35.001Z,42.40
2024-05-09T16:23:07.861Z,42.40
2024-05-09T16:25:35.145Z,42.60
2024-05-09T16:28:05.909Z,43.10
2024-05-09T16:30:36.384Z,42.70
2024-05-09T16:33:05.190Z,42.60
2024-05-09T16:35:33.005Z,42.40
2024-05-09T16:38:02.511Z,42.40
2024-05-09T16:40:36.952Z,42.70
2024-05-09T16:43:07.665Z,43.00
2024-05-09T16:45:35.347Z,43.30
2024-05-09T16:48:03.380Z,43.80
2024-05-09T16:50:34.262Z,43.00
2024-05-09T16:53:04.371Z,42.70
2024-05-09T16:55:32.142Z,43.20
2024-05-09T16:57:59.486Z,41.50
2024-05-09T17:00:36.546Z,41.00
2024-05-09T17:03:10.284Z,41.50
2024-05-09T17:05:38.720Z,40.80
2024-05-09T17:08:06.678Z,41.00
2024-05-09T17:10:35.326Z,40.20
2024-05-09T17:13:04.668Z,40.20
2024-05-09T17:15:33.534Z,40.20
2024-05-09T17:18:01.520Z,39.70
2024-05-09T17:20:33.631Z,39.50
2024-05-09T17:23:04.433Z,39.60
2024-05-09T17:25:32.022Z,39.50
2024-05-09T17:28:07.373Z,39.20
2024-05-09T17:30:37.950Z,38.70
2024-05-09T17:33:08.427Z,38.40
2024-05-09T17:35:36.630Z,37.10
2024-05-09T17:38:05.486Z,36.70
2024-05-09T17:40:35.907Z,36.60
2024-05-09T17:43:06.437Z,36.30
2024-05-09T17:45:35.048Z,36.30
2024-05-09T17:48:02.846Z,35.90
2024-05-09T17:50:35.667Z,35.30
2024-05-09T17:53:08.151Z,34.70
2024-05-09T17:55:36.084Z,33.30
2024-05-09T17:58:04.720Z,32.00
2024-05-09T18:00:38.241Z,30.90
2024-05-09T18:03:11.050Z,29.90
2024-05-09T18:05:39.298Z,28.80
2024-05-09T18:08:07.338Z,28.10
2024-05-09T18:10:38.118Z,28.10
2024-05-09T18:13:08.333Z,27.80
2024-05-09T18:15:36.334Z,27.80
2024-05-09T18:18:04.522Z,28.10
2024-05-09T18:20:40.501Z,27.80
2024-05-09T18:23:13.465Z,27.40
2024-05-09T18:25:41.089Z,27.20
2024-05-09T18:28:08.519Z,26.80
2024-05-09T18:30:37.301Z,26.40
2024-05-09T18:33:07.527Z,26.00
2024-05-09T18:35:36.398Z,25.30
2024-05-09T18:38:05.376Z,24.70
2024-05-09T18:40:36.121Z,23.80
2024-05-09T18:43:07.347Z,22.90
2024-05-09T18:45:37.506Z,22.20
2024-05-09T18:48:06.350Z,21.50
2024-05-09T18:50:37.804Z,20.90
2024-05-09T18:53:07.866Z,20.50
2024-05-09T18:55:35.154Z,20.00
2024-05-09T18:58:03.242Z,19.70
2024-05-09T19:00:35.913Z,19.30
2024-05-09T19:03:11.106Z,19.00
2024-05-09T19:05:40.997Z,18.80
2024-05-09T19:08:08.913Z,18.60
2024-05-09T19:10:38.728Z,18.30
2024-05-09T19:13:10.780Z,18.10
2024-05-09T19:15:40.833Z,17.90
2024-05-09T19:18:09.625Z,17.80
2024-05-09T19:20:37.501Z,17.60
2024-05-09T19:23:06.659Z,17.40
2024-05-09T19:25:34.776Z,17.30
2024-05-09T19:28:02.283Z,17.10
2024-05-09T19:30:37.873Z,17.00
2024-05-09T19:33:09.863Z,16.90
2024-05-09T19:35:38.065Z,16.80
2024-05-09T19:38:05.648Z,16.60
2024-05-09T19:40:34.355Z,16.50
2024-05-09T19:43:03.528Z,16.40
2024-05-09T19:45:32.973Z,16.30
2024-05-09T19:48:00.866Z,16.10
2024-05-09T19:50:36.928Z,16.10
2024-05-09T19:53:10.354Z,16.00
2024-05-09T19:55:37.910Z,15.90
2024-05-09T19:58:07.166Z,15.80
2024-05-09T20:00:39.444Z,15.70
2024-05-09T20:03:09.751Z,15.60
2024-05-09T20:05:38.076Z,15.60
2024-05-09T20:08:06.289Z,15.50
2024-05-09T20:10:35.540Z,15.50
2024-05-09T20:13:06.042Z,15.40
2024-05-09T20:15:35.715Z,15.30
2024-05-09T20:18:03.804Z,15.30
2024-05-09T20:20:37.690Z,15.20
2024-05-09T20:23:09.351Z,15.10
2024-05-09T20:25:37.025Z,15.10
2024-05-09T20:28:06.260Z,15.00
2024-05-09T20:30:35.321Z,15.00
2024-05-09T20:33:05.035Z,15.00
2024-05-09T20:35:33.607Z,14.90
2024-05-09T20:38:01.517Z,14.90
2024-05-09T20:40:33.932Z,14.80
2024-05-09T20:43:05.698Z,14.70
2024-05-09T20:45:33.603Z,14.70
2024-05-09T20:48:01.206Z,14.60
2024-05-09T20:50:36.473Z,14.50
2024-05-09T20:53:15.263Z,14.50
2024-05-09T20:55:45.761Z,14.50
2024-05-09T20:58:13.434Z,14.40
2024-05-09T21:00:44.211Z,14.40
2024-05-09T21:03:15.580Z,14.40
2024-05-09T21:05:44.059Z,14.30
2024-05-09T21:08:11.236Z,14.30
2024-05-09T21:10:38.559Z,14.30
2024-05-09T21:13:06.998Z,14.20
2024-05-09T21:15:35.329Z,14.10
2024-05-09T21:18:03.066Z,14.00
2024-05-09T21:20:33.279Z,14.00
2024-05-09T21:23:01.938Z,13.90
2024-05-09T21:25:29.484Z,13.90
2024-05-09T21:27:56.701Z,13.80
2024-05-09T21:30:32.646Z,13.80
2024-05-09T21:33:09.888Z,13.70
2024-05-09T21:35:38.584Z,13.70
2024-05-09T21:38:07.087Z,13.70
2024-05-09T21:40:36.106Z,13.60
2024-05-09T21:43:05.011Z,13.50
2024-05-09T21:45:33.231Z,13.50
2024-05-09T21:48:00.532Z,13.50
2024-05-09T21:50:35.437Z,13.40
2024-05-09T21:53:06.933Z,13.40
2024-05-09T21:55:34.336Z,13.40
2024-05-09T21:58:01.944Z,13.30
2024-05-09T22:00:36.103Z,13.30
2024-05-09T22:03:06.425Z,13.30
2024-05-09T22:05:34.028Z,13.20
2024-05-09T22:08:01.428Z,13.20
2024-05-09T22:10:33.871Z,13.10
2024-05-09T22:13:07.182Z,13.10
2024-05-09T22:15:36.991Z,13.10
2024-05-09T22:18:05.939Z,13.00
2024-05-09T22:20:37.417Z,13.00
2024-05-09T22:23:07.006Z,13.00
2024-05-09T22:25:34.417Z,13.00
2024-05-09T22:28:02.527Z,12.90
2024-05-09T22:30:35.930Z,12.90
2024-05-09T22:33:07.783Z,12.80
2024-05-09T22:35:35.172Z,12.80
2024-05-09T22:38:05.446Z,12.80
2024-05-09T22:40:42.225Z,12.70
2024-05-09T22:43:18.415Z,12.70
2024-05-09T22:45:46.569Z,12.70
2024-05-09T22:48:13.938Z,12.60
2024-05-09T22:50:41.321Z,12.60
2024-05-09T22:53:08.490Z,12.50
2024-05-09T22:55:35.536Z,12.50
2024-05-09T22:58:02.839Z,12.40
2024-05-09T23:00:32.310Z,12.40
2024-05-09T23:03:01.503Z,12.30
2024-05-09T23:05:29.594Z,12.30
2024-05-09T23:07:56.883Z,12.20
2024-05-09T23:10:31.998Z,12.20
2024-05-09T23:13:03.656Z,12.20
2024-05-09T23:15:31.110Z,12.10
2024-05-09T23:17:58.764Z,12.00
2024-05-09T23:20:33.509Z,12.00
2024-05-09T23:23:06.439Z,12.00
2024-05-09T23:25:33.831Z,11.90
2024-05-09T23:28:01.250Z,12.00
2024-05-09T23:30:36.051Z,11.90
2024-05-09T23:33:06.733Z,11.90
2024-05-09T23:35:33.894Z,11.80
2024-05-09T23:38:00.930Z,11.80
2024-05-09T23:40:37.545Z,11.80
2024-05-09T23:43:11.623Z,11.80
2024-05-09T23:45:39.483Z,11.70
2024-05-09T23:48:07.163Z,11.70
2024-05-09T23:50:37.635Z,11.60
2024-05-09T23:53:07.979Z,11.60
2024-05-09T23:55:36.316Z,11.50
2024-05-09T23:58:03.588Z,11.50
