createdAt,value
2022-10-12T00:00:11.447Z,15.10
2022-10-12T00:02:45.261Z,15.10
2022-10-12T00:05:17.937Z,15.10
2022-10-12T00:07:50.461Z,15.10
2022-10-12T00:10:23.047Z,15.10
2022-10-12T00:12:55.937Z,15.10
2022-10-12T00:15:28.405Z,15.10
2022-10-12T00:18:00.948Z,15.10
2022-10-12T00:20:33.547Z,15.00
2022-10-12T00:23:06.038Z,16.60
2022-10-12T00:25:40.587Z,15.10
2022-10-12T00:28:13.319Z,15.10
2022-10-12T00:30:45.989Z,15.10
2022-10-12T00:33:18.867Z,15.10
2022-10-12T00:35:53.491Z,15.10
2022-10-12T00:38:26.079Z,15.10
2022-10-12T00:40:58.532Z,15.10
2022-10-12T00:43:36.562Z,15.10
2022-10-12T00:46:25.164Z,15.00
2022-10-12T00:49:02.532Z,15.10
2022-10-12T00:51:35.338Z,15.10
2022-10-12T00:54:12.798Z,15.10
2022-10-12T00:56:48.460Z,15.10
2022-10-12T00:59:32.110Z,15.10
2022-10-12T01:02:04.827Z,15.10
2022-10-12T01:04:39.423Z,15.00
2022-10-12T01:07:12.329Z,15.00
2022-10-12T01:09:45.115Z,15.00
2022-10-12T01:12:19.069Z,14.90
2022-10-12T01:14:51.950Z,14.90
2022-10-12T01:17:32.258Z,14.90
2022-10-12T01:20:26.290Z,14.90
2022-10-12T01:23:16.171Z,14.90
2022-10-12T01:26:19.768Z,14.80
2022-10-12T01:28:59.267Z,14.90
2022-10-12T01:31:41.849Z,14.90
2022-10-12T01:34:35.003Z,14.90
2022-10-12T01:37:21.835Z,14.90
2022-10-12T01:39:56.581Z,14.90
2022-10-12T01:42:34.456Z,14.90
2022-10-12T01:45:10.640Z,14.90
2022-10-12T01:47:48.833Z,14.90
2022-10-12T01:50:24.837Z,14.90
2022-10-12T01:53:09.490Z,14.90
2022-10-12T01:56:05.292Z,14.90
2022-10-12T01:59:08.983Z,14.80
2022-10-12T02:01:52.047Z,14.80
2022-10-12T02:04:34.976Z,14.80
2022-10-12T02:07:17.753Z,14.80
2022-10-12T02:09:54.913Z,14.80
2022-10-12T02:12:31.887Z,14.80
2022-10-12T02:15:09.230Z,14.80
2022-10-12T02:17:45.007Z,14.80
2022-10-12T02:20:24.256Z,14.80
2022-10-12T02:22:56.717Z,14.70
2022-10-12T02:25:31.695Z,14.70
2022-10-12T02:28:10.817Z,14.70
2022-10-12T02:30:53.777Z,14.60
2022-10-12T02:33:35.912Z,14.60
2022-10-12T02:36:17.221Z,14.60
2022-10-12T02:39:01.613Z,14.50
2022-10-12T02:41:43.468Z,14.50
2022-10-12T02:44:21.133Z,14.50
2022-10-12T02:46:55.375Z,14.50
2022-10-12T02:49:29.310Z,14.50
2022-10-12T02:52:04.538Z,14.50
2022-10-12T02:54:37.269Z,14.50
2022-10-12T02:57:09.799Z,14.50
2022-10-12T02:59:42.289Z,14.50
2022-10-12T03:02:14.977Z,14.60
2022-10-12T03:04:47.703Z,14.50
2022-10-12T03:07:20.429Z,14.50
2022-10-12T03:09:53.126Z,14.60
2022-10-12T03:12:25.796Z,14.60
2022-10-12T03:14:58.393Z,14.50
2022-10-12T03:17:30.955Z,14.50
2022-10-12T03:20:03.650Z,14.50
2022-10-12T03:22:36.325Z,14.50
2022-10-12T03:25:08.914Z,14.50
2022-10-12T03:27:41.621Z,14.50
2022-10-12T03:30:14.935Z,14.50
2022-10-12T03:32:47.534Z,14.60
2022-10-12T03:35:20.030Z,14.60
2022-10-12T03:37:52.628Z,14.60
2022-10-12T03:40:25.176Z,14.60
2022-10-12T03:42:57.749Z,14.60
2022-10-12T03:45:30.197Z,14.60
2022-10-12T03:48:05.248Z,14.60
2022-10-12T03:50:38.313Z,14.60
2022-10-12T03:53:11.007Z,14.60
2022-10-12T03:55:43.689Z,14.60
2022-10-12T03:58:16.910Z,14.60
2022-10-12T04:00:53.316Z,14.60
2022-10-12T04:03:25.854Z,14.60
2022-10-12T04:05:59.057Z,14.60
2022-10-12T04:08:31.654Z,14.60
2022-10-12T04:11:04.413Z,14.50
2022-10-12T04:13:36.946Z,14.50
2022-10-12T04:16:10.341Z,14.40
2022-10-12T04:18:42.870Z,14.50
2022-10-12T04:21:17.162Z,14.50
2022-10-12T04:23:49.855Z,14.40
2022-10-12T04:26:22.446Z,14.40
2022-10-12T04:28:55.303Z,14.40
2022-10-12T04:31:27.913Z,14.30
2022-10-12T04:34:00.973Z,14.30
2022-10-12T04:36:33.606Z,14.30
2022-10-12T04:39:06.548Z,14.30
2022-10-12T04:41:39.916Z,14.30
2022-10-12T04:44:12.498Z,14.30
2022-10-12T04:46:45.173Z,14.30
2022-10-12T04:49:17.855Z,14.30
2022-10-12T04:51:50.522Z,14.30
2022-10-12T04:54:23.238Z,14.30
2022-10-12T04:56:55.767Z,14.30
2022-10-12T04:59:28.436Z,14.30
2022-10-12T05:02:00.942Z,14.30
2022-10-12T05:07:11.237Z,14.30
2022-10-12T05:09:44.274Z,14.30
2022-10-12T05:12:17.124Z,14.30
2022-10-12T05:14:49.734Z,14.20
2022-10-12T05:17:22.247Z,14.20
2022-10-12T05:19:55.145Z,14.20
2022-10-12T05:22:27.852Z,14.20
2022-10-12T05:25:00.533Z,14.20
2022-10-12T05:27:33.208Z,14.20
2022-10-12T05:30:07.454Z,14.20
2022-10-12T05:32:40.428Z,14.20
2022-10-12T05:35:13.276Z,14.20
2022-10-12T05:37:45.875Z,14.20
2022-10-12T05:40:18.945Z,14.20
2022-10-12T05:42:51.960Z,14.20
2022-10-12T05:45:24.710Z,14.20
2022-10-12T05:47:57.424Z,14.20
2022-10-12T05:50:31.053Z,14.20
2022-10-12T05:53:03.803Z,14.20
2022-10-12T05:55:36.524Z,14.20
2022-10-12T05:58:09.167Z,14.10
2022-10-12T06:00:42.065Z,14.10
2022-10-12T06:03:18.493Z,14.00
2022-10-12T06:05:51.752Z,14.00
2022-10-12T06:08:24.350Z,14.00
2022-10-12T06:10:57.306Z,14.10
2022-10-12T06:13:29.901Z,14.00
2022-10-12T06:16:02.602Z,14.10
2022-10-12T06:18:35.168Z,14.20
2022-10-12T06:21:32.377Z,14.20
2022-10-12T06:24:00.536Z,14.20
2022-10-12T06:26:33.426Z,14.20
2022-10-12T06:29:05.914Z,14.20
2022-10-12T06:31:40.261Z,14.30
2022-10-12T06:34:12.762Z,14.30
2022-10-12T06:36:45.572Z,14.40
2022-10-12T06:39:18.375Z,14.40
2022-10-12T06:41:51.625Z,14.40
2022-10-12T06:44:25.529Z,14.40
2022-10-12T06:46:58.211Z,14.40
2022-10-12T06:49:31.402Z,14.40
2022-10-12T06:52:04.320Z,14.50
2022-10-12T06:54:37.056Z,14.50
2022-10-12T06:57:10.178Z,14.60
2022-10-12T06:59:42.916Z,14.60
2022-10-12T07:02:15.610Z,14.70
2022-10-12T07:04:52.556Z,14.70
2022-10-12T07:07:25.146Z,14.80
2022-10-12T07:09:57.735Z,14.90
2022-10-12T07:12:30.440Z,15.00
2022-10-12T07:15:04.426Z,15.00
2022-10-12T07:17:37.661Z,15.10
2022-10-12T07:20:10.755Z,15.10
2022-10-12T07:22:44.978Z,15.20
2022-10-12T07:25:17.870Z,15.30
2022-10-12T07:27:50.791Z,15.20
2022-10-12T07:30:23.427Z,15.30
2022-10-12T07:32:56.106Z,15.40
2022-10-12T07:35:28.698Z,15.50
2022-10-12T07:38:01.276Z,15.60
2022-10-12T07:40:34.518Z,15.70
2022-10-12T07:43:15.585Z,15.70
2022-10-12T07:45:49.749Z,15.70
2022-10-12T07:48:23.383Z,15.80
2022-10-12T07:50:56.089Z,15.80
2022-10-12T07:53:28.892Z,15.90
2022-10-12T07:56:02.676Z,16.00
2022-10-12T07:58:35.359Z,16.10
2022-10-12T08:01:10.374Z,16.20
2022-10-12T08:03:43.206Z,16.20
2022-10-12T08:06:18.710Z,16.40
2022-10-12T08:08:51.683Z,16.50
2022-10-12T08:11:24.303Z,16.60
2022-10-12T08:13:57.025Z,16.60
2022-10-12T08:16:30.053Z,16.60
2022-10-12T08:19:02.940Z,16.60
2022-10-12T08:21:35.640Z,16.60
2022-10-12T08:24:09.696Z,16.70
2022-10-12T08:26:42.365Z,16.80
2022-10-12T08:29:15.424Z,16.90
2022-10-12T08:31:50.740Z,16.90
2022-10-12T08:34:25.162Z,17.10
2022-10-12T08:36:59.875Z,17.10
2022-10-12T08:39:32.310Z,17.20
2022-10-12T08:42:08.401Z,17.20
2022-10-12T08:44:42.333Z,17.20
2022-10-12T08:47:46.241Z,17.30
2022-10-12T08:50:29.949Z,17.30
2022-10-12T08:53:11.494Z,17.40
2022-10-12T08:55:45.986Z,17.50
2022-10-12T08:58:31.623Z,17.50
2022-10-12T09:01:23.598Z,17.60
2022-10-12T09:04:05.664Z,17.70
2022-10-12T09:06:55.576Z,17.70
2022-10-12T09:09:47.176Z,17.80
2022-10-12T09:12:23.580Z,17.80
2022-10-12T09:15:03.127Z,17.90
2022-10-12T09:17:42.406Z,18.00
2022-10-12T09:20:20.424Z,18.00
2022-10-12T09:22:59.219Z,18.10
2022-10-12T09:25:31.831Z,18.10
2022-10-12T09:28:20.922Z,18.20
2022-10-12T09:31:07.822Z,18.20
2022-10-12T09:33:57.654Z,18.30
2022-10-12T09:36:35.578Z,18.30
2022-10-12T09:39:16.352Z,18.30
2022-10-12T09:41:49.873Z,18.40
2022-10-12T09:44:23.477Z,18.50
2022-10-12T09:46:59.742Z,18.60
2022-10-12T09:49:50.642Z,18.70
2022-10-12T09:52:29.032Z,18.70
2022-10-12T09:55:06.154Z,18.80
2022-10-12T09:57:43.845Z,18.80
2022-10-12T10:00:28.235Z,18.90
2022-10-12T10:03:02.569Z,19.00
2022-10-12T10:05:38.283Z,19.00
2022-10-12T10:08:26.017Z,19.10
2022-10-12T10:11:01.128Z,19.10
2022-10-12T10:13:49.992Z,19.10
2022-10-12T10:16:26.382Z,19.20
2022-10-12T10:19:02.034Z,19.20
2022-10-12T10:21:38.178Z,19.30
2022-10-12T10:24:28.455Z,19.30
2022-10-12T10:27:04.939Z,19.50
2022-10-12T10:29:41.171Z,19.50
2022-10-12T10:32:30.070Z,19.60
2022-10-12T10:35:15.562Z,19.70
2022-10-12T10:37:52.478Z,19.80
2022-10-12T10:40:28.925Z,19.90
2022-10-12T10:43:07.138Z,19.90
2022-10-12T10:45:48.660Z,20.00
2022-10-12T10:48:25.090Z,20.10
2022-10-12T10:51:03.123Z,20.20
2022-10-12T10:53:47.428Z,20.20
2022-10-12T10:56:24.274Z,20.20
2022-10-12T10:59:00.325Z,20.20
2022-10-12T11:01:46.515Z,20.20
2022-10-12T11:04:38.087Z,20.20
2022-10-12T11:07:19.932Z,20.30
2022-10-12T11:09:58.453Z,20.30
2022-10-12T11:12:36.372Z,20.40
2022-10-12T11:15:16.111Z,20.40
2022-10-12T11:17:53.422Z,20.50
2022-10-12T11:20:35.532Z,20.60
2022-10-12T11:23:19.954Z,20.60
2022-10-12T11:26:03.869Z,20.70
2022-10-12T11:28:38.030Z,20.70
2022-10-12T11:31:23.584Z,20.80
2022-10-12T11:34:00.781Z,20.80
2022-10-12T11:36:38.258Z,20.80
2022-10-12T11:39:33.727Z,20.80
2022-10-12T11:42:27.601Z,20.80
2022-10-12T11:45:05.633Z,20.90
2022-10-12T11:47:47.604Z,20.90
2022-10-12T11:50:33.770Z,21.00
2022-10-12T11:53:17.543Z,21.00
2022-10-12T11:56:13.069Z,21.00
2022-10-12T11:59:00.509Z,21.10
2022-10-12T12:01:58.246Z,21.10
2022-10-12T12:04:43.766Z,21.10
2022-10-12T12:07:39.710Z,21.30
2022-10-12T12:10:31.013Z,21.30
2022-10-12T12:13:23.131Z,21.40
2022-10-12T12:15:56.474Z,21.50
2022-10-12T12:18:34.138Z,21.50
2022-10-12T12:21:10.415Z,21.50
2022-10-12T12:23:53.977Z,21.50
2022-10-12T12:26:29.537Z,21.50
2022-10-12T12:29:16.413Z,21.50
2022-10-12T12:32:00.090Z,21.50
2022-10-12T12:34:32.808Z,21.50
2022-10-12T12:37:13.185Z,21.50
2022-10-12T12:39:52.033Z,21.50
2022-10-12T12:42:28.886Z,21.60
2022-10-12T12:45:39.253Z,21.60
2022-10-12T12:48:11.940Z,21.70
2022-10-12T12:50:45.099Z,21.80
2022-10-12T12:53:22.400Z,21.80
2022-10-12T12:56:05.628Z,21.80
2022-10-12T12:58:55.815Z,21.90
2022-10-12T13:01:52.047Z,20.60
2022-10-12T13:04:24.862Z,22.00
2022-10-12T13:07:27.011Z,22.00
2022-10-12T13:10:19.167Z,21.90
2022-10-12T13:13:07.524Z,21.80
2022-10-12T13:16:07.857Z,21.80
2022-10-12T13:19:12.011Z,21.70
2022-10-12T13:21:48.233Z,21.60
2022-10-12T13:24:24.763Z,21.60
2022-10-12T13:27:17.034Z,21.60
2022-10-12T13:29:58.720Z,21.70
2022-10-12T13:32:33.734Z,21.70
2022-10-12T13:35:17.459Z,21.70
2022-10-12T13:38:02.440Z,21.80
2022-10-12T13:40:38.422Z,21.80
2022-10-12T13:43:29.141Z,21.80
2022-10-12T13:46:02.138Z,21.80
2022-10-12T13:48:58.253Z,21.80
2022-10-12T13:51:30.654Z,21.90
2022-10-12T13:54:14.632Z,21.80
2022-10-12T13:56:49.987Z,21.90
2022-10-12T13:59:24.354Z,21.80
2022-10-12T14:02:01.187Z,21.90
2022-10-12T14:04:35.505Z,22.00
2022-10-12T14:07:18.571Z,22.00
2022-10-12T14:09:57.717Z,22.00
2022-10-12T14:12:32.673Z,21.90
2022-10-12T14:15:06.994Z,21.80
2022-10-12T14:17:46.673Z,21.80
2022-10-12T14:20:31.343Z,21.80
2022-10-12T14:23:12.793Z,21.70
2022-10-12T14:25:55.701Z,21.70
2022-10-12T14:28:35.569Z,21.80
2022-10-12T14:31:09.036Z,21.70
2022-10-12T14:33:41.777Z,21.70
2022-10-12T14:36:25.808Z,21.60
2022-10-12T14:39:13.734Z,21.60
2022-10-12T14:41:51.549Z,21.60
2022-10-12T14:44:27.083Z,21.60
2022-10-12T14:47:06.434Z,21.60
2022-10-12T14:49:42.887Z,21.50
2022-10-12T14:52:24.780Z,21.50
2022-10-12T14:54:59.819Z,21.50
2022-10-12T14:57:33.017Z,21.40
2022-10-12T15:00:06.450Z,21.40
2022-10-12T15:02:42.983Z,21.30
2022-10-12T15:05:19.011Z,21.30
2022-10-12T15:07:53.229Z,21.20
2022-10-12T15:10:27.531Z,21.20
2022-10-12T15:13:01.036Z,21.10
2022-10-12T15:15:42.591Z,21.10
2022-10-12T15:18:16.249Z,21.00
2022-10-12T15:20:49.741Z,21.00
2022-10-12T15:23:23.257Z,21.00
2022-10-12T15:25:56.966Z,21.00
2022-10-12T15:28:30.216Z,20.90
2022-10-12T15:31:17.053Z,20.90
2022-10-12T15:33:50.664Z,20.90
2022-10-12T15:36:23.261Z,20.80
2022-10-12T15:38:55.996Z,20.70
2022-10-12T15:41:28.499Z,20.70
2022-10-12T15:44:01.235Z,20.70
2022-10-12T15:46:33.742Z,20.70
2022-10-12T15:49:07.061Z,20.70
2022-10-12T15:51:46.190Z,20.60
2022-10-12T15:54:18.989Z,20.60
2022-10-12T15:56:51.605Z,20.50
2022-10-12T15:59:24.254Z,20.50
2022-10-12T16:01:56.911Z,20.50
2022-10-12T16:04:29.673Z,20.50
2022-10-12T16:07:02.335Z,20.40
2022-10-12T16:09:35.085Z,20.40
2022-10-12T16:12:07.897Z,20.40
2022-10-12T16:14:40.564Z,20.30
2022-10-12T16:17:13.401Z,20.30
2022-10-12T16:19:46.475Z,20.30
2022-10-12T16:22:19.225Z,20.20
2022-10-12T16:24:51.897Z,20.20
2022-10-12T16:27:24.724Z,20.10
2022-10-12T16:29:57.799Z,20.10
2022-10-12T16:32:30.495Z,20.00
2022-10-12T16:35:04.352Z,20.00
2022-10-12T16:37:37.120Z,19.90
2022-10-12T16:40:12.123Z,19.80
2022-10-12T16:42:44.894Z,19.80
2022-10-12T16:45:17.701Z,19.70
2022-10-12T16:47:51.011Z,19.60
2022-10-12T16:50:25.709Z,19.60
2022-10-12T16:52:58.443Z,19.50
2022-10-12T16:55:31.576Z,19.50
2022-10-12T16:58:04.430Z,19.40
2022-10-12T17:00:37.483Z,19.30
2022-10-12T17:03:14.154Z,19.30
2022-10-12T17:05:46.897Z,19.20
2022-10-12T17:08:19.427Z,19.10
2022-10-12T17:10:52.196Z,19.10
2022-10-12T17:13:26.386Z,19.00
2022-10-12T17:16:14.630Z,19.00
2022-10-12T17:18:47.298Z,19.00
2022-10-12T17:21:20.118Z,18.90
2022-10-12T17:23:56.029Z,18.80
2022-10-12T17:26:29.529Z,18.80
2022-10-12T17:29:07.240Z,18.80
2022-10-12T17:31:41.790Z,18.80
2022-10-12T17:34:21.754Z,18.70
2022-10-12T17:36:56.585Z,18.70
2022-10-12T17:39:32.111Z,18.70
2022-10-12T17:42:05.940Z,18.60
2022-10-12T17:44:38.799Z,18.60
2022-10-12T17:47:11.438Z,18.50
2022-10-12T17:49:44.274Z,18.50
2022-10-12T17:52:17.578Z,18.50
2022-10-12T17:54:51.033Z,18.50
2022-10-12T17:57:23.781Z,18.40
2022-10-12T17:59:56.593Z,18.40
2022-10-12T18:02:29.882Z,18.40
2022-10-12T18:05:02.677Z,18.30
2022-10-12T18:07:36.463Z,18.30
2022-10-12T18:10:10.076Z,18.30
2022-10-12T18:12:43.035Z,18.30
2022-10-12T18:15:15.676Z,18.30
2022-10-12T18:17:48.296Z,18.20
2022-10-12T18:20:20.928Z,18.20
2022-10-12T18:22:54.166Z,18.20
2022-10-12T18:25:26.893Z,18.20
2022-10-12T18:28:00.454Z,18.20
2022-10-12T18:30:34.381Z,18.10
2022-10-12T18:33:07.217Z,18.10
2022-10-12T18:35:40.547Z,18.10
2022-10-12T18:38:13.720Z,18.10
2022-10-12T18:40:48.714Z,18.00
2022-10-12T18:43:22.117Z,18.00
2022-10-12T18:45:57.693Z,18.00
2022-10-12T18:48:30.681Z,18.00
2022-10-12T18:51:08.579Z,18.00
2022-10-12T18:53:42.914Z,17.90
2022-10-12T18:56:17.397Z,17.90
2022-10-12T18:58:50.797Z,17.90
2022-10-12T19:01:25.219Z,17.90
2022-10-12T19:04:00.029Z,17.90
2022-10-12T19:06:37.784Z,17.90
2022-10-12T19:09:16.456Z,17.90
2022-10-12T19:11:53.962Z,17.80
2022-10-12T19:14:29.018Z,17.80
2022-10-12T19:17:02.299Z,17.80
2022-10-12T19:19:37.257Z,17.70
2022-10-12T19:22:11.321Z,17.70
2022-10-12T19:24:47.427Z,17.70
2022-10-12T19:27:21.074Z,17.70
2022-10-12T19:29:55.425Z,17.60
2022-10-12T19:32:29.446Z,17.60
2022-10-12T19:35:05.660Z,17.60
2022-10-12T19:37:38.982Z,17.60
2022-10-12T19:40:14.871Z,17.60
2022-10-12T19:42:50.425Z,17.50
2022-10-12T19:45:24.945Z,17.50
2022-10-12T19:47:59.081Z,17.50
2022-10-12T19:50:32.464Z,17.40
2022-10-12T19:53:10.442Z,17.50
2022-10-12T19:55:43.400Z,17.50
2022-10-12T19:58:16.895Z,17.40
2022-10-12T20:00:50.154Z,17.40
2022-10-12T20:03:23.270Z,17.40
2022-10-12T20:05:56.314Z,17.40
2022-10-12T20:08:34.003Z,17.40
2022-10-12T20:11:12.152Z,17.30
2022-10-12T20:13:53.044Z,17.30
2022-10-12T20:16:32.465Z,17.20
2022-10-12T20:19:08.210Z,17.20
2022-10-12T20:21:41.370Z,17.20
2022-10-12T20:24:14.451Z,17.20
2022-10-12T20:26:48.469Z,17.10
2022-10-12T20:29:21.797Z,17.10
2022-10-12T20:31:55.495Z,17.10
2022-10-12T20:34:28.568Z,17.10
2022-10-12T20:37:01.519Z,17.10
2022-10-12T20:39:39.219Z,17.10
2022-10-12T20:42:12.220Z,17.10
2022-10-12T20:44:46.848Z,17.10
2022-10-12T20:47:19.618Z,17.00
2022-10-12T20:49:52.377Z,17.00
2022-10-12T20:52:25.038Z,17.00
2022-10-12T20:54:57.634Z,17.00
2022-10-12T20:57:30.548Z,16.90
2022-10-12T21:00:04.309Z,16.90
2022-10-12T21:02:38.723Z,16.90
2022-10-12T21:05:11.338Z,16.90
2022-10-12T21:07:44.043Z,16.90
2022-10-12T21:10:16.958Z,16.90
2022-10-12T21:12:50.872Z,16.80
2022-10-12T21:15:23.646Z,16.90
2022-10-12T21:17:56.223Z,16.80
2022-10-12T21:20:28.744Z,16.80
2022-10-12T21:23:01.379Z,16.80
2022-10-12T21:25:34.079Z,16.80
2022-10-12T21:28:06.731Z,16.70
2022-10-12T21:30:39.338Z,16.80
2022-10-12T21:33:14.529Z,16.70
2022-10-12T21:35:47.459Z,16.70
2022-10-12T21:38:20.139Z,16.70
2022-10-12T21:40:52.761Z,16.70
2022-10-12T21:43:25.542Z,16.70
2022-10-12T21:46:04.336Z,16.70
2022-10-12T21:48:37.464Z,16.70
2022-10-12T21:51:10.346Z,16.60
2022-10-12T21:53:43.103Z,16.60
2022-10-12T21:56:18.246Z,16.60
2022-10-12T21:58:52.243Z,16.50
2022-10-12T22:01:28.374Z,16.50
2022-10-12T22:04:03.511Z,16.50
2022-10-12T22:06:36.389Z,16.50
2022-10-12T22:09:15.796Z,16.40
2022-10-12T22:11:48.433Z,16.40
2022-10-12T22:14:21.647Z,16.30
2022-10-12T22:16:54.381Z,16.40
2022-10-12T22:19:27.041Z,16.30
2022-10-12T22:22:00.010Z,16.30
2022-10-12T22:24:34.010Z,16.30
2022-10-12T22:27:06.636Z,16.40
2022-10-12T22:29:39.405Z,16.30
2022-10-12T22:32:12.304Z,16.30
2022-10-12T22:34:44.943Z,16.20
2022-10-12T22:37:17.533Z,16.20
2022-10-12T22:39:50.138Z,16.20
2022-10-12T22:42:22.773Z,16.10
2022-10-12T22:44:55.609Z,16.10
2022-10-12T22:47:28.187Z,16.10
2022-10-12T22:50:02.014Z,16.10
2022-10-12T22:52:34.877Z,16.10
2022-10-12T22:55:08.487Z,16.00
2022-10-12T22:57:41.090Z,16.10
2022-10-12T23:00:15.247Z,16.00
2022-10-12T23:02:47.770Z,16.00
2022-10-12T23:05:20.446Z,16.00
2022-10-12T23:07:53.011Z,16.00
2022-10-12T23:10:25.952Z,15.90
2022-10-12T23:12:58.657Z,16.00
2022-10-12T23:15:33.675Z,16.00
2022-10-12T23:18:08.096Z,16.00
2022-10-12T23:20:43.775Z,16.00
2022-10-12T23:23:16.253Z,16.00
2022-10-12T23:25:50.162Z,16.00
2022-10-12T23:28:22.742Z,16.00
2022-10-12T23:30:55.483Z,16.00
2022-10-12T23:33:28.191Z,15.90
2022-10-12T23:36:04.019Z,15.90
2022-10-12T23:38:38.490Z,15.90
2022-10-12T23:41:12.207Z,15.90
2022-10-12T23:43:44.781Z,15.90
2022-10-12T23:46:17.331Z,15.80
2022-10-12T23:48:49.869Z,15.80
2022-10-12T23:51:22.352Z,15.80
2022-10-12T23:53:54.848Z,15.80
2022-10-12T23:56:27.382Z,15.80
2022-10-12T23:59:01.043Z,15.80
