createdAt,value
2022-11-21T00:01:42.942Z,8.50
2022-11-21T00:04:11.154Z,8.50
2022-11-21T00:06:39.280Z,8.50
2022-11-21T00:09:07.393Z,8.50
2022-11-21T00:11:35.466Z,8.50
2022-11-21T00:14:03.578Z,8.50
2022-11-21T00:16:33.079Z,8.50
2022-11-21T00:19:01.314Z,8.50
2022-11-21T00:21:29.407Z,8.50
2022-11-21T00:23:57.493Z,8.50
2022-11-21T00:26:25.538Z,8.50
2022-11-21T00:28:53.635Z,8.60
2022-11-21T00:31:23.414Z,8.60
2022-11-21T00:33:53.096Z,8.60
2022-11-21T00:36:21.244Z,8.60
2022-11-21T00:38:49.314Z,8.60
2022-11-21T00:41:17.319Z,8.60
2022-11-21T00:43:45.468Z,8.60
2022-11-21T00:46:13.527Z,8.50
2022-11-21T00:48:41.680Z,8.50
2022-11-21T00:51:11.124Z,8.50
2022-11-21T00:53:39.228Z,8.50
2022-11-21T00:56:07.299Z,8.60
2022-11-21T00:58:35.610Z,8.60
2022-11-21T01:01:06.151Z,8.60
2022-11-21T01:03:35.064Z,8.60
2022-11-21T01:06:05.665Z,8.60
2022-11-21T01:08:36.120Z,8.60
2022-11-21T01:11:05.349Z,8.60
2022-11-21T01:13:34.112Z,8.60
2022-11-21T01:16:06.358Z,8.60
2022-11-21T01:18:34.854Z,8.60
2022-11-21T01:21:03.945Z,8.60
2022-11-21T01:23:32.462Z,8.60
2022-11-21T01:26:06.149Z,8.60
2022-11-21T01:28:34.447Z,8.60
2022-11-21T01:31:07.279Z,8.70
2022-11-21T01:33:35.469Z,8.60
2022-11-21T01:36:11.705Z,8.60
2022-11-21T01:38:40.216Z,8.60
2022-11-21T01:41:10.727Z,8.60
2022-11-21T01:43:39.270Z,8.60
2022-11-21T01:46:13.353Z,8.60
2022-11-21T01:48:46.154Z,8.60
2022-11-21T01:51:18.948Z,8.60
2022-11-21T01:53:52.215Z,8.60
2022-11-21T01:56:22.571Z,8.60
2022-11-21T01:58:54.304Z,8.60
2022-11-21T02:01:22.639Z,8.60
2022-11-21T02:03:52.408Z,8.60
2022-11-21T02:06:21.481Z,8.60
2022-11-21T02:08:49.689Z,8.70
2022-11-21T02:11:27.014Z,8.60
2022-11-21T02:13:56.478Z,8.70
2022-11-21T02:16:26.339Z,8.70
2022-11-21T02:18:54.741Z,8.70
2022-11-21T02:21:32.273Z,8.60
2022-11-21T02:24:04.952Z,8.60
2022-11-21T02:26:35.731Z,8.60
2022-11-21T02:29:03.909Z,8.60
2022-11-21T02:31:32.012Z,8.60
2022-11-21T02:34:00.133Z,8.60
2022-11-21T02:36:45.622Z,8.60
2022-11-21T02:39:18.667Z,8.60
2022-11-21T02:41:55.684Z,8.60
2022-11-21T02:44:28.501Z,8.60
2022-11-21T02:46:56.749Z,8.60
2022-11-21T02:49:33.025Z,8.60
2022-11-21T02:52:01.067Z,8.60
2022-11-21T02:54:29.414Z,8.50
2022-11-21T02:56:59.370Z,8.50
2022-11-21T02:59:27.437Z,8.50
2022-11-21T03:01:59.526Z,8.50
2022-11-21T03:04:28.936Z,8.50
2022-11-21T03:06:57.425Z,8.50
2022-11-21T03:09:25.759Z,8.40
2022-11-21T03:11:53.857Z,8.40
2022-11-21T03:14:23.332Z,8.40
2022-11-21T03:16:51.548Z,8.40
2022-11-21T03:19:19.650Z,8.40
2022-11-21T03:21:47.800Z,8.40
2022-11-21T03:24:15.876Z,8.40
2022-11-21T03:26:43.991Z,8.40
2022-11-21T03:29:12.051Z,8.40
2022-11-21T03:31:41.510Z,8.40
2022-11-21T03:34:09.671Z,8.40
2022-11-21T03:36:37.805Z,8.40
2022-11-21T03:39:06.447Z,8.40
2022-11-21T03:41:35.075Z,8.40
2022-11-21T03:44:05.291Z,8.40
2022-11-21T03:46:35.047Z,8.30
2022-11-21T03:49:05.256Z,8.30
2022-11-21T03:51:34.075Z,8.30
2022-11-21T03:54:02.632Z,8.30
2022-11-21T03:56:30.941Z,8.30
2022-11-21T03:58:59.476Z,8.30
2022-11-21T04:01:31.275Z,8.30
2022-11-21T04:04:04.326Z,8.30
2022-11-21T04:06:32.502Z,8.30
2022-11-21T04:09:00.684Z,8.30
2022-11-21T04:11:28.830Z,8.30
2022-11-21T04:13:56.968Z,8.30
2022-11-21T04:16:25.907Z,8.30
2022-11-21T04:18:53.943Z,8.30
2022-11-21T04:21:23.383Z,8.30
2022-11-21T04:23:51.457Z,8.30
2022-11-21T04:26:19.615Z,8.30
2022-11-21T04:28:47.682Z,8.30
2022-11-21T04:31:15.785Z,8.30
2022-11-21T04:33:43.882Z,8.30
2022-11-21T04:36:12.011Z,8.30
2022-11-21T04:38:41.450Z,8.30
2022-11-21T04:41:09.499Z,8.40
2022-11-21T04:43:37.615Z,8.40
2022-11-21T04:46:05.658Z,8.40
2022-11-21T04:48:33.766Z,8.40
2022-11-21T04:51:01.854Z,8.40
2022-11-21T04:53:29.995Z,8.40
2022-11-21T04:56:00.383Z,8.40
2022-11-21T04:58:28.532Z,8.40
2022-11-21T05:00:56.644Z,8.40
2022-11-21T05:03:24.786Z,8.40
2022-11-21T05:05:52.840Z,8.40
2022-11-21T05:08:20.878Z,8.40
2022-11-21T05:11:06.765Z,8.40
2022-11-21T05:13:36.224Z,8.40
2022-11-21T05:16:04.881Z,8.40
2022-11-21T05:18:32.970Z,8.40
2022-11-21T05:21:02.413Z,8.40
2022-11-21T05:23:30.480Z,8.40
2022-11-21T05:25:58.536Z,8.40
2022-11-21T05:28:26.664Z,8.40
2022-11-21T05:30:56.204Z,8.40
2022-11-21T05:33:24.276Z,8.40
2022-11-21T05:35:52.446Z,8.40
2022-11-21T05:38:20.591Z,8.50
2022-11-21T05:40:48.649Z,8.40
2022-11-21T05:43:34.420Z,8.50
2022-11-21T05:46:03.891Z,8.40
2022-11-21T05:48:32.062Z,8.40
2022-11-21T05:51:00.214Z,8.40
2022-11-21T05:53:28.309Z,8.40
2022-11-21T05:55:56.465Z,8.40
2022-11-21T05:58:24.622Z,8.40
2022-11-21T06:00:59.885Z,8.40
2022-11-21T06:03:32.805Z,8.40
2022-11-21T06:06:06.255Z,8.40
2022-11-21T06:08:37.317Z,8.40
2022-11-21T06:11:07.063Z,8.40
2022-11-21T06:13:36.394Z,8.40
2022-11-21T06:16:06.366Z,8.40
2022-11-21T06:18:37.193Z,8.40
2022-11-21T06:21:07.557Z,8.40
2022-11-21T06:23:36.386Z,8.40
2022-11-21T06:26:06.682Z,8.50
2022-11-21T06:28:36.972Z,8.50
2022-11-21T06:31:05.630Z,8.50
2022-11-21T06:33:35.761Z,8.50
2022-11-21T06:36:04.493Z,8.50
2022-11-21T06:38:32.786Z,8.50
2022-11-21T06:41:05.350Z,8.50
2022-11-21T06:43:33.451Z,8.60
2022-11-21T06:46:03.210Z,8.70
2022-11-21T06:48:31.522Z,8.70
2022-11-21T06:51:05.517Z,8.60
2022-11-21T06:53:33.681Z,8.60
2022-11-21T06:56:01.877Z,8.60
2022-11-21T06:58:30.266Z,8.60
2022-11-21T07:00:58.938Z,8.60
2022-11-21T07:03:27.182Z,8.50
2022-11-21T07:05:58.460Z,8.50
2022-11-21T07:08:28.223Z,8.50
2022-11-21T07:11:23.176Z,8.50
2022-11-21T07:13:45.846Z,8.50
2022-11-21T07:16:15.151Z,8.50
2022-11-21T07:18:44.397Z,8.50
2022-11-21T07:21:12.547Z,8.50
2022-11-21T07:23:41.953Z,8.50
2022-11-21T07:26:11.450Z,8.50
2022-11-21T07:28:39.720Z,8.50
2022-11-21T07:31:13.203Z,8.50
2022-11-21T07:33:43.173Z,8.50
2022-11-21T07:36:11.417Z,8.60
2022-11-21T07:38:41.988Z,8.60
2022-11-21T07:41:10.397Z,8.60
2022-11-21T07:43:38.530Z,8.50
2022-11-21T07:46:06.683Z,8.50
2022-11-21T07:48:34.776Z,8.50
2022-11-21T07:51:05.289Z,8.50
2022-11-21T07:53:33.460Z,8.50
2022-11-21T07:56:03.106Z,8.50
2022-11-21T07:58:31.229Z,8.40
2022-11-21T08:00:59.396Z,8.40
2022-11-21T08:03:27.519Z,8.40
2022-11-21T08:05:55.601Z,8.40
2022-11-21T08:08:23.754Z,8.40
2022-11-21T08:10:51.960Z,8.40
2022-11-21T08:13:21.438Z,8.50
2022-11-21T08:15:49.594Z,8.50
2022-11-21T08:18:19.832Z,8.50
2022-11-21T08:20:48.213Z,8.60
2022-11-21T08:23:16.846Z,8.50
2022-11-21T08:25:45.344Z,8.50
2022-11-21T08:28:14.230Z,8.50
2022-11-21T08:30:44.494Z,8.60
2022-11-21T08:33:12.642Z,8.60
2022-11-21T08:35:42.101Z,8.50
2022-11-21T08:38:10.475Z,8.60
2022-11-21T08:40:38.554Z,8.60
2022-11-21T08:43:09.083Z,8.60
2022-11-21T08:45:39.435Z,8.60
2022-11-21T08:48:12.365Z,8.60
2022-11-21T08:50:40.764Z,8.60
2022-11-21T08:53:08.905Z,8.60
2022-11-21T08:55:36.992Z,8.60
2022-11-21T08:58:05.176Z,8.60
2022-11-21T09:00:33.277Z,8.70
2022-11-21T09:03:05.386Z,8.70
2022-11-21T09:05:35.132Z,8.70
2022-11-21T09:08:03.287Z,8.60
2022-11-21T09:10:31.389Z,8.60
2022-11-21T09:13:00.465Z,8.60
2022-11-21T09:15:46.349Z,8.60
2022-11-21T09:18:14.654Z,8.60
2022-11-21T09:20:45.450Z,8.60
2022-11-21T09:23:15.610Z,8.70
2022-11-21T09:25:44.844Z,8.70
2022-11-21T09:28:14.771Z,8.70
2022-11-21T09:30:48.907Z,8.70
2022-11-21T09:33:17.749Z,8.80
2022-11-21T09:35:48.014Z,8.80
2022-11-21T09:38:21.001Z,8.80
2022-11-21T09:40:51.778Z,8.80
2022-11-21T09:43:49.681Z,8.80
2022-11-21T09:46:29.321Z,8.90
2022-11-21T09:49:00.627Z,8.90
2022-11-21T09:51:32.346Z,9.00
2022-11-21T09:54:04.677Z,9.10
2022-11-21T09:56:39.179Z,9.10
2022-11-21T09:59:16.808Z,9.20
2022-11-21T10:01:45.019Z,9.20
2022-11-21T10:04:13.202Z,9.30
2022-11-21T10:06:53.386Z,9.40
2022-11-21T10:09:33.395Z,9.40
2022-11-21T10:12:27.183Z,9.50
2022-11-21T10:15:07.677Z,9.50
2022-11-21T10:17:46.336Z,9.60
2022-11-21T10:20:40.550Z,9.70
2022-11-21T10:23:49.552Z,9.70
2022-11-21T10:26:38.353Z,9.70
2022-11-21T10:29:15.293Z,9.80
2022-11-21T10:31:44.965Z,9.80
2022-11-21T10:34:16.867Z,9.80
2022-11-21T10:36:49.484Z,9.80
2022-11-21T10:39:25.932Z,9.80
2022-11-21T10:42:02.215Z,9.90
2022-11-21T10:44:48.679Z,9.90
2022-11-21T10:47:27.242Z,9.90
2022-11-21T10:50:04.660Z,10.00
2022-11-21T10:52:35.868Z,10.00
2022-11-21T10:55:10.054Z,10.10
2022-11-21T10:57:42.131Z,10.10
2022-11-21T11:00:23.321Z,10.30
2022-11-21T11:03:05.404Z,10.20
2022-11-21T11:05:35.124Z,10.30
2022-11-21T11:08:07.457Z,10.30
2022-11-21T11:10:38.391Z,10.30
2022-11-21T11:13:49.860Z,10.30
2022-11-21T11:16:21.026Z,10.40
2022-11-21T11:18:55.284Z,10.50
2022-11-21T11:21:24.867Z,10.50
2022-11-21T11:23:54.463Z,10.60
2022-11-21T11:26:27.476Z,10.70
2022-11-21T11:29:08.295Z,10.80
2022-11-21T11:31:42.618Z,10.80
2022-11-21T11:34:15.019Z,10.90
2022-11-21T11:36:55.400Z,10.90
2022-11-21T11:39:48.150Z,11.00
2022-11-21T11:43:02.362Z,11.00
2022-11-21T11:46:01.832Z,11.00
2022-11-21T11:48:30.906Z,11.10
2022-11-21T11:51:04.219Z,11.00
2022-11-21T11:53:38.381Z,11.00
2022-11-21T11:56:12.378Z,11.00
2022-11-21T11:58:45.784Z,11.10
2022-11-21T12:01:17.692Z,11.10
2022-11-21T12:03:56.572Z,11.10
2022-11-21T12:06:44.981Z,11.10
2022-11-21T12:09:24.595Z,11.10
2022-11-21T12:12:08.709Z,11.10
2022-11-21T12:15:18.310Z,11.10
2022-11-21T12:17:54.694Z,11.10
2022-11-21T12:20:25.971Z,11.20
2022-11-21T12:22:55.800Z,11.20
2022-11-21T12:25:31.005Z,11.20
2022-11-21T12:27:59.717Z,11.30
2022-11-21T12:30:51.355Z,11.30
2022-11-21T12:33:22.726Z,11.40
2022-11-21T12:36:17.789Z,11.40
2022-11-21T12:39:11.109Z,11.40
2022-11-21T12:42:04.778Z,11.40
2022-11-21T12:44:47.101Z,11.30
2022-11-21T12:47:30.409Z,11.30
2022-11-21T12:50:22.096Z,11.20
2022-11-21T12:53:15.312Z,11.20
2022-11-21T12:55:43.781Z,11.20
2022-11-21T12:58:26.566Z,11.20
2022-11-21T13:01:07.364Z,11.20
2022-11-21T13:03:45.475Z,11.10
2022-11-21T13:06:17.680Z,11.10
2022-11-21T13:08:49.415Z,11.10
2022-11-21T13:11:48.759Z,11.10
2022-11-21T13:14:23.611Z,11.20
2022-11-21T13:17:03.628Z,11.20
2022-11-21T13:19:38.810Z,11.10
2022-11-21T13:23:06.418Z,11.10
2022-11-21T13:25:48.008Z,11.10
2022-11-21T13:28:39.620Z,11.10
2022-11-21T13:31:30.309Z,11.10
2022-11-21T13:33:59.295Z,11.00
2022-11-21T13:36:45.549Z,11.00
2022-11-21T13:39:35.645Z,11.00
2022-11-21T13:42:29.992Z,11.00
2022-11-21T13:44:58.980Z,11.00
2022-11-21T13:48:01.776Z,11.00
2022-11-21T13:50:47.723Z,10.90
2022-11-21T13:53:39.486Z,10.90
2022-11-21T13:56:18.716Z,10.90
2022-11-21T13:59:02.818Z,10.90
2022-11-21T14:01:52.996Z,10.80
2022-11-21T14:05:03.830Z,10.80
2022-11-21T14:07:33.760Z,10.80
2022-11-21T14:10:05.005Z,10.70
2022-11-21T14:12:41.024Z,10.70
2022-11-21T14:15:21.466Z,10.70
2022-11-21T14:17:51.401Z,10.70
2022-11-21T14:20:23.157Z,10.70
2022-11-21T14:22:58.210Z,10.80
2022-11-21T14:25:36.080Z,10.80
2022-11-21T14:28:07.180Z,10.90
2022-11-21T14:30:38.061Z,10.80
2022-11-21T14:33:30.030Z,10.80
2022-11-21T14:36:02.182Z,10.70
2022-11-21T14:38:32.136Z,10.60
2022-11-21T14:41:31.332Z,10.60
2022-11-21T14:44:07.633Z,10.60
2022-11-21T14:46:37.918Z,10.50
2022-11-21T14:49:26.700Z,10.40
2022-11-21T14:52:02.143Z,10.40
2022-11-21T14:54:33.382Z,10.40
2022-11-21T14:57:04.820Z,10.30
2022-11-21T14:59:37.060Z,10.30
2022-11-21T15:02:12.192Z,10.30
2022-11-21T15:04:42.184Z,10.20
2022-11-21T15:07:20.518Z,10.20
2022-11-21T15:12:47.957Z,10.20
2022-11-21T15:15:25.756Z,10.10
2022-11-21T15:20:48.878Z,10.10
2022-11-21T15:23:27.470Z,10.10
2022-11-21T15:26:00.650Z,10.10
2022-11-21T15:28:31.767Z,10.00
2022-11-21T15:31:19.543Z,9.90
2022-11-21T15:37:04.636Z,9.90
2022-11-21T15:39:35.754Z,9.90
2022-11-21T15:42:29.183Z,9.90
2022-11-21T15:45:02.622Z,9.80
2022-11-21T15:47:30.901Z,9.80
2022-11-21T15:49:59.009Z,9.80
2022-11-21T15:52:27.119Z,9.70
2022-11-21T15:54:55.157Z,9.70
2022-11-21T15:57:13.097Z,10.10
2022-11-21T15:57:23.315Z,9.70
2022-11-21T15:59:52.969Z,9.70
2022-11-21T16:02:22.396Z,9.60
2022-11-21T16:04:50.555Z,9.60
2022-11-21T16:07:20.728Z,9.60
2022-11-21T16:09:49.626Z,9.60
2022-11-21T16:12:17.758Z,9.60
2022-11-21T16:14:46.932Z,9.60
2022-11-21T16:17:15.545Z,9.60
2022-11-21T16:19:46.245Z,9.60
2022-11-21T16:22:16.611Z,9.60
2022-11-21T16:24:44.683Z,9.60
2022-11-21T16:27:12.774Z,9.60
2022-11-21T16:29:40.843Z,9.60
2022-11-21T16:32:08.970Z,9.60
2022-11-21T16:34:37.094Z,9.50
2022-11-21T16:37:07.697Z,9.50
2022-11-21T16:39:36.228Z,9.50
2022-11-21T16:42:04.356Z,9.50
2022-11-21T16:44:32.494Z,9.50
2022-11-21T16:47:06.645Z,9.40
2022-11-21T16:49:36.415Z,9.40
2022-11-21T16:52:05.886Z,9.40
2022-11-21T16:54:33.999Z,9.40
2022-11-21T16:57:02.244Z,9.40
2022-11-21T16:59:30.637Z,9.40
2022-11-21T17:01:59.046Z,9.30
2022-11-21T17:04:27.092Z,9.30
2022-11-21T17:06:55.178Z,9.30
2022-11-21T17:09:24.663Z,9.30
2022-11-21T17:11:53.004Z,9.30
2022-11-21T17:14:21.249Z,9.30
2022-11-21T17:16:50.890Z,9.30
2022-11-21T17:19:18.982Z,9.30
2022-11-21T17:21:47.244Z,9.20
2022-11-21T17:24:15.471Z,9.20
2022-11-21T17:26:44.987Z,9.20
2022-11-21T17:29:13.157Z,9.20
2022-11-21T17:31:42.084Z,9.20
2022-11-21T17:34:10.396Z,9.30
2022-11-21T17:36:38.489Z,9.30
2022-11-21T17:39:06.549Z,9.30
2022-11-21T17:41:34.601Z,9.30
2022-11-21T17:44:04.058Z,9.30
2022-11-21T17:46:32.262Z,9.30
2022-11-21T17:49:00.571Z,9.30
2022-11-21T17:51:30.642Z,9.30
2022-11-21T17:53:59.367Z,9.20
2022-11-21T17:56:29.439Z,9.20
2022-11-21T17:58:57.729Z,9.20
2022-11-21T18:01:27.350Z,9.20
2022-11-21T18:03:57.431Z,9.20
2022-11-21T18:06:27.136Z,9.10
2022-11-21T18:08:57.110Z,9.10
2022-11-21T18:11:31.895Z,9.10
2022-11-21T18:14:03.091Z,9.10
2022-11-21T18:16:34.153Z,9.10
2022-11-21T18:19:02.463Z,9.20
2022-11-21T18:21:31.901Z,9.20
2022-11-21T18:24:03.221Z,9.20
2022-11-21T18:26:33.199Z,9.20
2022-11-21T18:31:53.353Z,9.20
2022-11-21T18:34:21.645Z,9.10
2022-11-21T18:36:50.595Z,9.10
2022-11-21T18:39:18.869Z,9.10
2022-11-21T18:41:47.328Z,9.10
2022-11-21T18:44:21.470Z,9.10
2022-11-21T18:46:50.301Z,9.10
2022-11-21T18:49:19.955Z,9.10
2022-11-21T18:51:48.779Z,9.10
2022-11-21T18:54:17.187Z,9.10
2022-11-21T18:56:45.439Z,9.10
2022-11-21T18:59:13.564Z,9.10
2022-11-21T19:01:41.796Z,9.10
2022-11-21T19:04:10.417Z,9.10
2022-11-21T19:06:39.970Z,9.10
2022-11-21T19:09:08.413Z,9.10
2022-11-21T19:11:36.636Z,9.20
2022-11-21T19:14:05.142Z,9.20
2022-11-21T19:16:34.024Z,9.20
2022-11-21T19:19:32.976Z,9.20
2022-11-21T19:21:52.269Z,9.20
2022-11-21T19:24:20.397Z,9.20
2022-11-21T19:26:50.153Z,9.30
2022-11-21T19:29:18.998Z,9.30
2022-11-21T19:31:47.164Z,9.30
2022-11-21T19:34:16.007Z,9.40
2022-11-21T19:36:45.174Z,9.40
2022-11-21T19:39:17.095Z,9.40
2022-11-21T19:41:45.329Z,9.40
2022-11-21T19:44:13.553Z,9.40
2022-11-21T19:46:41.901Z,9.30
2022-11-21T19:49:11.984Z,9.40
2022-11-21T19:51:41.786Z,9.40
2022-11-21T19:54:12.022Z,9.30
2022-11-21T19:56:41.614Z,9.40
2022-11-21T19:59:12.778Z,9.40
2022-11-21T20:01:41.287Z,9.40
2022-11-21T20:04:09.472Z,9.40
2022-11-21T20:06:41.296Z,9.40
2022-11-21T20:09:11.291Z,9.40
2022-11-21T20:11:42.554Z,9.40
2022-11-21T20:14:16.263Z,9.40
2022-11-21T20:16:49.737Z,9.40
2022-11-21T20:19:19.563Z,9.40
2022-11-21T20:21:48.123Z,9.40
2022-11-21T20:24:16.323Z,9.40
2022-11-21T20:26:46.379Z,9.40
2022-11-21T20:29:15.608Z,9.40
2022-11-21T20:31:44.358Z,9.40
2022-11-21T20:34:14.425Z,9.40
2022-11-21T20:36:43.402Z,9.40
2022-11-21T20:39:15.457Z,9.40
2022-11-21T20:41:45.538Z,9.40
2022-11-21T20:47:04.294Z,9.40
2022-11-21T20:49:32.834Z,9.40
2022-11-21T20:54:49.245Z,9.40
2022-11-21T20:57:18.689Z,9.40
2022-11-21T20:59:46.875Z,9.40
2022-11-21T21:02:15.635Z,9.50
2022-11-21T21:04:43.797Z,9.50
2022-11-21T21:07:12.597Z,9.50
2022-11-21T21:09:40.807Z,9.50
2022-11-21T21:12:09.172Z,9.60
2022-11-21T21:14:38.598Z,9.60
2022-11-21T21:17:06.985Z,9.60
2022-11-21T21:19:35.141Z,9.60
2022-11-21T21:22:04.782Z,9.60
2022-11-21T21:24:32.955Z,9.60
2022-11-21T21:27:01.104Z,9.60
2022-11-21T21:29:29.646Z,9.60
2022-11-21T21:31:59.370Z,9.60
2022-11-21T21:34:27.760Z,9.60
2022-11-21T21:36:56.278Z,9.60
2022-11-21T21:39:27.074Z,9.60
2022-11-21T21:41:55.241Z,9.60
2022-11-21T21:44:28.357Z,9.60
2022-11-21T21:47:01.065Z,9.60
2022-11-21T21:49:33.057Z,9.60
2022-11-21T21:52:03.534Z,9.60
2022-11-21T21:54:31.997Z,9.60
2022-11-21T21:57:01.380Z,9.60
2022-11-21T21:59:29.551Z,9.60
2022-11-21T22:01:57.716Z,9.60
2022-11-21T22:04:27.774Z,9.60
2022-11-21T22:06:56.414Z,9.60
2022-11-21T22:09:24.534Z,9.60
2022-11-21T22:11:53.993Z,9.60
2022-11-21T22:14:22.410Z,9.50
2022-11-21T22:16:51.866Z,9.50
2022-11-21T22:19:21.202Z,9.50
2022-11-21T22:21:50.633Z,9.50
2022-11-21T22:24:27.131Z,9.50
2022-11-21T22:26:55.877Z,9.50
2022-11-21T22:29:23.996Z,9.50
2022-11-21T22:31:52.225Z,9.50
2022-11-21T22:34:20.347Z,9.50
2022-11-21T22:36:49.909Z,9.50
2022-11-21T22:39:18.222Z,9.50
2022-11-21T22:41:46.480Z,9.50
2022-11-21T22:44:14.565Z,9.50
2022-11-21T22:46:42.665Z,9.50
2022-11-21T22:49:10.770Z,9.50
2022-11-21T22:51:38.935Z,9.50
2022-11-21T22:54:08.532Z,9.50
2022-11-21T22:56:36.708Z,9.50
2022-11-21T22:59:05.269Z,9.40
2022-11-21T23:01:34.911Z,9.40
2022-11-21T23:04:03.091Z,9.40
2022-11-21T23:06:31.340Z,9.40
2022-11-21T23:08:59.518Z,9.40
2022-11-21T23:11:36.420Z,9.40
2022-11-21T23:14:08.130Z,9.40
2022-11-21T23:16:36.272Z,9.30
2022-11-21T23:19:04.367Z,9.30
2022-11-21T23:21:32.566Z,9.30
2022-11-21T23:24:00.728Z,9.20
2022-11-21T23:26:30.251Z,9.20
2022-11-21T23:29:01.228Z,9.20
2022-11-21T23:31:31.782Z,9.10
2022-11-21T23:33:59.900Z,9.10
2022-11-21T23:36:28.047Z,9.10
2022-11-21T23:38:56.135Z,9.10
2022-11-21T23:41:24.206Z,9.10
2022-11-21T23:43:53.684Z,9.10
2022-11-21T23:46:21.790Z,9.00
2022-11-21T23:48:49.886Z,9.00
2022-11-21T23:51:18.078Z,9.00
2022-11-21T23:53:46.248Z,9.00
2022-11-21T23:56:14.427Z,9.00
2022-11-21T23:58:42.596Z,9.00
