createdAt,value
2022-07-25T00:00:35.000Z,290.02
2022-07-25T00:02:42.000Z,289.96
2022-07-25T00:04:09.000Z,289.96
2022-07-25T00:06:16.000Z,289.84
2022-07-25T00:07:43.000Z,289.84
2022-07-25T00:09:49.000Z,289.84
2022-07-25T00:11:15.000Z,289.84
2022-07-25T00:13:22.000Z,289.77
2022-07-25T00:14:48.000Z,289.77
2022-07-25T00:16:55.000Z,289.71
2022-07-25T00:19:45.000Z,289.52
2022-07-25T00:21:12.000Z,289.46
2022-07-25T00:23:19.000Z,289.52
2022-07-25T00:24:45.000Z,289.52
2022-07-25T00:26:51.000Z,289.46
2022-07-25T00:28:18.000Z,289.52
2022-07-25T00:30:24.000Z,289.46
2022-07-25T00:31:51.000Z,289.4
2022-07-25T00:33:57.000Z,289.34
2022-07-25T00:35:23.000Z,289.34
2022-07-25T00:37:29.000Z,289.27
2022-07-25T00:38:56.000Z,289.27
2022-07-25T00:41:02.000Z,289.34
2022-07-25T00:42:29.000Z,289.27
2022-07-25T00:44:35.000Z,289.4
2022-07-25T00:46:01.000Z,289.21
2022-07-25T00:48:08.000Z,289.15
2022-07-25T00:49:34.000Z,289.15
2022-07-25T00:51:40.000Z,289.21
2022-07-25T00:53:07.000Z,289.21
2022-07-25T00:55:13.000Z,288.96
2022-07-25T00:58:05.000Z,288.96
2022-07-25T00:59:31.000Z,288.9
2022-07-25T01:01:37.000Z,288.84
2022-07-25T01:03:04.000Z,288.9
2022-07-25T01:05:10.000Z,288.84
2022-07-25T01:06:37.000Z,288.84
2022-07-25T01:08:43.000Z,288.84
2022-07-25T01:10:09.000Z,288.71
2022-07-25T01:12:15.000Z,288.71
2022-07-25T01:13:42.000Z,288.59
2022-07-25T01:15:48.000Z,288.65
2022-07-25T01:17:15.000Z,288.59
2022-07-25T01:19:21.000Z,288.59
2022-07-25T01:20:47.000Z,288.59
2022-07-25T01:22:53.000Z,288.65
2022-07-25T01:24:20.000Z,288.59
2022-07-25T01:26:26.000Z,288.59
2022-07-25T01:27:53.000Z,288.52
2022-07-25T01:30:00.000Z,288.52
2022-07-25T01:31:26.000Z,288.59
2022-07-25T01:33:33.000Z,288.52
2022-07-25T01:36:24.000Z,288.4
2022-07-25T01:37:50.000Z,288.46
2022-07-25T01:39:56.000Z,288.4
2022-07-25T01:41:23.000Z,288.34
2022-07-25T01:43:29.000Z,288.34
2022-07-25T01:44:56.000Z,288.34
2022-07-25T01:47:02.000Z,288.46
2022-07-25T01:48:28.000Z,288.52
2022-07-25T01:50:35.000Z,288.46
2022-07-25T01:52:01.000Z,288.46
2022-07-25T01:54:07.000Z,288.46
2022-07-25T01:55:35.000Z,288.4
2022-07-25T01:57:41.000Z,288.27
2022-07-25T01:59:14.000Z,288.21
2022-07-25T02:01:20.000Z,288.15
2022-07-25T02:02:47.000Z,288.15
2022-07-25T02:04:53.000Z,288.15
2022-07-25T02:06:20.000Z,288.21
2022-07-25T02:08:26.000Z,288.15
2022-07-25T02:09:54.000Z,288.15
2022-07-25T02:12:01.000Z,288.21
2022-07-25T02:14:52.000Z,288.15
2022-07-25T02:16:19.000Z,288.21
2022-07-25T02:18:33.000Z,288.21
2022-07-25T02:19:59.000Z,288.21
2022-07-25T02:22:05.000Z,288.21
2022-07-25T02:23:32.000Z,288.15
2022-07-25T02:25:38.000Z,288.09
2022-07-25T02:27:04.000Z,288.09
2022-07-25T02:29:11.000Z,288.02
2022-07-25T02:30:37.000Z,288.02
2022-07-25T02:32:43.000Z,288.15
2022-07-25T02:34:10.000Z,288.21
2022-07-25T02:36:16.000Z,288.21
2022-07-25T02:37:43.000Z,288.21
2022-07-25T02:39:49.000Z,288.15
2022-07-25T02:41:15.000Z,288.21
2022-07-25T02:43:21.000Z,288.21
2022-07-25T02:44:48.000Z,288.21
2022-07-25T02:46:54.000Z,288.09
2022-07-25T02:48:20.000Z,288.09
2022-07-25T02:50:26.000Z,288.09
2022-07-25T02:53:18.000Z,288.02
2022-07-25T02:55:11.000Z,287.96
2022-07-25T02:57:17.000Z,288.02
2022-07-25T02:58:44.000Z,288.09
2022-07-25T03:00:50.000Z,287.96
2022-07-25T03:02:16.000Z,287.96
2022-07-25T03:04:22.000Z,287.9
2022-07-25T03:05:49.000Z,287.9
2022-07-25T03:07:55.000Z,287.84
2022-07-25T03:09:22.000Z,287.84
2022-07-25T03:11:28.000Z,287.9
2022-07-25T03:12:55.000Z,287.84
2022-07-25T03:15:01.000Z,287.9
2022-07-25T03:16:27.000Z,287.84
2022-07-25T03:18:33.000Z,287.77
2022-07-25T03:20:00.000Z,287.71
2022-07-25T03:22:06.000Z,287.77
2022-07-25T03:23:32.000Z,287.84
2022-07-25T03:25:39.000Z,287.9
2022-07-25T03:27:05.000Z,287.77
2022-07-25T03:29:11.000Z,287.71
2022-07-25T03:32:03.000Z,287.65
2022-07-25T03:33:29.000Z,287.59
2022-07-25T03:35:35.000Z,287.59
2022-07-25T03:37:02.000Z,287.52
2022-07-25T03:39:08.000Z,287.59
2022-07-25T03:40:35.000Z,287.65
2022-07-25T03:42:41.000Z,287.65
2022-07-25T03:44:07.000Z,287.65
2022-07-25T03:46:14.000Z,287.52
2022-07-25T03:47:41.000Z,287.46
2022-07-25T03:49:47.000Z,287.59
2022-07-25T03:51:13.000Z,287.46
2022-07-25T03:53:19.000Z,287.52
2022-07-25T03:54:46.000Z,287.52
2022-07-25T03:56:52.000Z,287.59
2022-07-25T03:58:18.000Z,287.46
2022-07-25T04:00:25.000Z,287.46
2022-07-25T04:01:51.000Z,287.46
2022-07-25T04:03:57.000Z,287.52
2022-07-25T04:05:24.000Z,287.52
2022-07-25T04:07:30.000Z,287.52
2022-07-25T04:10:21.000Z,287.59
2022-07-25T04:11:48.000Z,287.59
2022-07-25T04:13:55.000Z,287.65
2022-07-25T04:15:21.000Z,287.65
2022-07-25T04:17:28.000Z,287.59
2022-07-25T04:18:54.000Z,287.65
2022-07-25T04:21:01.000Z,287.65
2022-07-25T04:22:27.000Z,287.71
2022-07-25T04:24:33.000Z,287.77
2022-07-25T04:26:00.000Z,287.77
2022-07-25T04:28:06.000Z,287.71
2022-07-25T04:29:33.000Z,287.77
2022-07-25T04:31:39.000Z,287.77
2022-07-25T04:33:05.000Z,287.9
2022-07-25T04:35:11.000Z,287.96
2022-07-25T04:36:38.000Z,287.77
2022-07-25T04:38:44.000Z,287.9
2022-07-25T04:40:10.000Z,288.02
2022-07-25T04:42:17.000Z,288.09
2022-07-25T04:43:43.000Z,288.02
2022-07-25T04:45:53.000Z,288.09
2022-07-25T04:48:44.000Z,288.46
2022-07-25T04:50:12.000Z,288.77
2022-07-25T04:52:18.000Z,288.9
2022-07-25T04:53:45.000Z,288.96
2022-07-25T04:55:51.000Z,289.09
2022-07-25T04:57:17.000Z,289.15
2022-07-25T04:59:23.000Z,289.27
2022-07-25T05:00:50.000Z,289.34
2022-07-25T05:02:56.000Z,289.46
2022-07-25T05:04:23.000Z,289.52
2022-07-25T05:06:29.000Z,289.46
2022-07-25T05:07:55.000Z,289.4
2022-07-25T05:10:01.000Z,289.4
2022-07-25T05:11:28.000Z,289.52
2022-07-25T05:13:34.000Z,289.46
2022-07-25T05:15:01.000Z,289.46
2022-07-25T05:17:07.000Z,289.46
2022-07-25T05:18:33.000Z,289.65
2022-07-25T05:20:40.000Z,289.9
2022-07-25T05:22:06.000Z,289.96
2022-07-25T05:24:13.000Z,290.02
2022-07-25T05:27:04.000Z,290.09
2022-07-25T05:28:30.000Z,290.21
2022-07-25T05:30:36.000Z,290.4
2022-07-25T05:32:04.000Z,290.4
2022-07-25T05:34:10.000Z,290.4
2022-07-25T05:35:37.000Z,290.59
2022-07-25T05:37:43.000Z,290.59
2022-07-25T05:39:10.000Z,290.59
2022-07-25T05:41:16.000Z,290.52
2022-07-25T05:42:42.000Z,290.59
2022-07-25T05:44:48.000Z,290.71
2022-07-25T05:46:15.000Z,290.84
2022-07-25T05:48:21.000Z,290.9
2022-07-25T05:49:48.000Z,290.84
2022-07-25T05:51:54.000Z,290.9
2022-07-25T05:53:21.000Z,290.9
2022-07-25T05:55:27.000Z,291.02
2022-07-25T05:56:53.000Z,291.09
2022-07-25T05:59:00.000Z,291.15
2022-07-25T06:00:26.000Z,291.21
2022-07-25T06:02:32.000Z,291.27
2022-07-25T06:05:24.000Z,291.4
2022-07-25T06:06:50.000Z,291.46
2022-07-25T06:08:56.000Z,291.4
2022-07-25T06:10:24.000Z,291.4
2022-07-25T06:12:30.000Z,291.59
2022-07-25T06:13:56.000Z,291.65
2022-07-25T06:16:03.000Z,291.77
2022-07-25T06:17:30.000Z,291.84
2022-07-25T06:19:37.000Z,291.9
2022-07-25T06:21:03.000Z,292.09
2022-07-25T06:23:09.000Z,292.21
2022-07-25T06:24:36.000Z,292.34
2022-07-25T06:26:42.000Z,292.52
2022-07-25T06:28:09.000Z,292.59
2022-07-25T06:30:22.000Z,292.65
2022-07-25T06:31:48.000Z,292.71
2022-07-25T06:33:55.000Z,292.77
2022-07-25T06:35:21.000Z,292.9
2022-07-25T06:37:27.000Z,293.02
2022-07-25T06:38:54.000Z,293.15
2022-07-25T06:41:00.000Z,293.27
2022-07-25T06:43:52.000Z,293.27
2022-07-25T06:45:18.000Z,293.34
2022-07-25T06:47:24.000Z,293.52
2022-07-25T06:48:51.000Z,293.65
2022-07-25T06:50:57.000Z,293.77
2022-07-25T06:52:24.000Z,293.9
2022-07-25T06:54:30.000Z,294.09
2022-07-25T06:55:56.000Z,294.34
2022-07-25T06:58:02.000Z,294.4
2022-07-25T06:59:29.000Z,294.46
2022-07-25T07:01:35.000Z,294.65
2022-07-25T07:03:01.000Z,294.71
2022-07-25T07:05:08.000Z,294.77
2022-07-25T07:06:34.000Z,295.09
2022-07-25T07:08:41.000Z,295.09
2022-07-25T07:10:07.000Z,295.21
2022-07-25T07:12:13.000Z,295.34
2022-07-25T07:13:40.000Z,295.46
2022-07-25T07:15:46.000Z,295.59
2022-07-25T07:17:13.000Z,295.77
2022-07-25T07:19:19.000Z,295.96
2022-07-25T07:22:10.000Z,296.46
2022-07-25T07:23:38.000Z,296.71
2022-07-25T07:25:44.000Z,296.9
2022-07-25T07:27:11.000Z,297.15
2022-07-25T07:29:17.000Z,297.4
2022-07-25T07:30:43.000Z,297.65
2022-07-25T07:33:20.000Z,298.02
2022-07-25T07:34:46.000Z,298.59
2022-07-25T07:36:53.000Z,298.65
2022-07-25T07:38:19.000Z,298.84
2022-07-25T07:40:25.000Z,299.15
2022-07-25T07:41:52.000Z,299.02
2022-07-25T07:43:58.000Z,299.27
2022-07-25T07:45:25.000Z,299.46
2022-07-25T07:47:31.000Z,299.46
2022-07-25T07:48:57.000Z,299.34
2022-07-25T07:51:04.000Z,299.9
2022-07-25T07:52:30.000Z,299.9
2022-07-25T07:54:36.000Z,299.65
2022-07-25T07:56:03.000Z,299.71
2022-07-25T07:58:09.000Z,300.02
2022-07-25T08:01:01.000Z,300.27
2022-07-25T08:02:27.000Z,300.21
2022-07-25T08:04:33.000Z,300.34
2022-07-25T08:06:00.000Z,300.46
2022-07-25T08:08:06.000Z,300.52
2022-07-25T08:09:33.000Z,300.4
2022-07-25T08:11:39.000Z,300.65
2022-07-25T08:13:05.000Z,300.71
2022-07-25T08:15:11.000Z,300.77
2022-07-25T08:16:38.000Z,300.84
2022-07-25T08:18:44.000Z,300.96
2022-07-25T08:20:11.000Z,301.15
2022-07-25T08:22:41.000Z,301.4
2022-07-25T08:24:08.000Z,301.27
2022-07-25T08:26:15.000Z,301.21
2022-07-25T08:27:42.000Z,301.34
2022-07-25T08:29:48.000Z,301.52
2022-07-25T08:31:14.000Z,301.65
2022-07-25T08:33:20.000Z,301.84
2022-07-25T08:34:47.000Z,301.96
2022-07-25T08:36:53.000Z,301.84
2022-07-25T08:39:45.000Z,301.96
2022-07-25T08:41:11.000Z,301.84
2022-07-25T08:43:18.000Z,301.77
2022-07-25T08:44:44.000Z,302.02
2022-07-25T08:46:50.000Z,301.96
2022-07-25T08:48:17.000Z,301.96
2022-07-25T08:50:23.000Z,302.34
2022-07-25T08:51:50.000Z,302.65
2022-07-25T08:53:56.000Z,302.77
2022-07-25T08:55:23.000Z,302.71
2022-07-25T08:57:29.000Z,302.65
2022-07-25T08:58:55.000Z,302.46
2022-07-25T09:01:01.000Z,302.59
2022-07-25T09:02:28.000Z,302.77
2022-07-25T09:04:34.000Z,302.84
2022-07-25T09:06:01.000Z,303.02
2022-07-25T09:08:07.000Z,303.09
2022-07-25T09:09:33.000Z,303.27
2022-07-25T09:11:39.000Z,303.15
2022-07-25T09:13:06.000Z,303.21
2022-07-25T09:15:12.000Z,303.34
2022-07-25T09:18:05.000Z,303.27
2022-07-25T09:19:35.000Z,303.27
2022-07-25T09:21:41.000Z,303.34
2022-07-25T09:23:09.000Z,303.46
2022-07-25T09:25:15.000Z,303.34
2022-07-25T09:26:42.000Z,303.27
2022-07-25T09:28:48.000Z,303.46
2022-07-25T09:30:15.000Z,303.77
2022-07-25T09:32:21.000Z,303.77
2022-07-25T09:33:48.000Z,303.77
2022-07-25T09:35:54.000Z,303.77
2022-07-25T09:37:20.000Z,303.84
2022-07-25T09:39:27.000Z,303.96
2022-07-25T09:40:53.000Z,303.9
2022-07-25T09:42:59.000Z,304.09
2022-07-25T09:44:26.000Z,304.21
2022-07-25T09:46:32.000Z,304.02
2022-07-25T09:47:59.000Z,304.15
2022-07-25T09:50:05.000Z,304.15
2022-07-25T09:51:32.000Z,304.4
2022-07-25T09:53:38.000Z,304.52
2022-07-25T09:56:29.000Z,304.46
2022-07-25T09:57:56.000Z,304.65
2022-07-25T10:00:02.000Z,304.59
2022-07-25T10:01:29.000Z,304.9
2022-07-25T10:03:35.000Z,305.02
2022-07-25T10:05:01.000Z,305.02
2022-07-25T10:07:07.000Z,304.84
2022-07-25T10:08:34.000Z,304.9
2022-07-25T10:10:40.000Z,304.9
2022-07-25T10:12:07.000Z,305.02
2022-07-25T10:14:13.000Z,305.4
2022-07-25T10:15:39.000Z,305.71
2022-07-25T10:17:46.000Z,305.4
2022-07-25T10:19:12.000Z,305.46
2022-07-25T10:21:18.000Z,305.15
2022-07-25T10:22:52.000Z,304.96
2022-07-25T10:25:01.000Z,304.84
2022-07-25T10:26:28.000Z,304.96
2022-07-25T10:28:34.000Z,305.46
2022-07-25T10:30:01.000Z,305.65
2022-07-25T10:32:07.000Z,305.52
2022-07-25T10:34:58.000Z,305.52
2022-07-25T10:36:25.000Z,305.71
2022-07-25T10:38:31.000Z,305.71
2022-07-25T10:39:57.000Z,305.65
2022-07-25T10:42:03.000Z,305.46
2022-07-25T10:43:30.000Z,305.65
2022-07-25T10:45:36.000Z,305.9
2022-07-25T10:47:03.000Z,305.65
2022-07-25T10:49:09.000Z,305.4
2022-07-25T10:50:36.000Z,305.27
2022-07-25T10:52:59.000Z,305.34
2022-07-25T10:54:26.000Z,305.34
2022-07-25T10:56:32.000Z,305.46
2022-07-25T10:57:59.000Z,305.77
2022-07-25T11:00:21.000Z,306.02
2022-07-25T11:01:48.000Z,305.96
2022-07-25T11:03:54.000Z,305.96
2022-07-25T11:05:20.000Z,305.96
2022-07-25T11:07:26.000Z,305.71
2022-07-25T11:08:53.000Z,305.77
2022-07-25T11:10:59.000Z,305.9
2022-07-25T11:13:50.000Z,305.96
2022-07-25T11:15:17.000Z,306.02
2022-07-25T11:17:23.000Z,306.09
2022-07-25T11:18:49.000Z,306.34
2022-07-25T11:20:56.000Z,306.15
2022-07-25T11:22:28.000Z,306.21
2022-07-25T11:24:34.000Z,306.21
2022-07-25T11:26:01.000Z,306.27
2022-07-25T11:28:07.000Z,306.46
2022-07-25T11:29:34.000Z,306.52
2022-07-25T11:31:40.000Z,306.4
2022-07-25T11:33:06.000Z,306.46
2022-07-25T11:35:13.000Z,306.9
2022-07-25T11:36:39.000Z,306.84
2022-07-25T11:38:45.000Z,307.09
2022-07-25T11:40:12.000Z,306.77
2022-07-25T11:42:18.000Z,306.65
2022-07-25T11:43:45.000Z,306.27
2022-07-25T11:45:51.000Z,306.65
2022-07-25T11:47:18.000Z,306.46
2022-07-25T11:49:24.000Z,306.09
2022-07-25T11:52:15.000Z,305.84
2022-07-25T11:53:42.000Z,306.21
2022-07-25T11:55:48.000Z,306.59
2022-07-25T11:57:14.000Z,306.77
2022-07-25T11:59:21.000Z,306.71
2022-07-25T12:00:48.000Z,306.59
2022-07-25T12:02:54.000Z,306.34
2022-07-25T12:04:20.000Z,306.34
2022-07-25T12:06:27.000Z,306.34
2022-07-25T12:07:53.000Z,306.21
2022-07-25T12:09:59.000Z,306.27
2022-07-25T12:11:26.000Z,306.21
2022-07-25T12:13:32.000Z,306.27
2022-07-25T12:14:59.000Z,306.71
2022-07-25T12:17:05.000Z,306.65
2022-07-25T12:18:31.000Z,306.52
2022-07-25T12:20:38.000Z,306.21
2022-07-25T12:22:04.000Z,306.09
2022-07-25T12:24:10.000Z,305.9
2022-07-25T12:25:37.000Z,305.84
2022-07-25T12:27:43.000Z,305.84
2022-07-25T12:30:34.000Z,306.27
2022-07-25T12:32:01.000Z,306.34
2022-07-25T12:34:08.000Z,306.9
2022-07-25T12:35:34.000Z,306.9
2022-07-25T12:37:40.000Z,306.9
2022-07-25T12:39:08.000Z,307.15
2022-07-25T12:41:14.000Z,307.09
2022-07-25T12:42:42.000Z,306.65
2022-07-25T12:44:48.000Z,307.02
2022-07-25T12:46:15.000Z,307.09
2022-07-25T12:48:21.000Z,307.52
2022-07-25T12:49:48.000Z,307.52
2022-07-25T12:51:54.000Z,306.96
2022-07-25T12:53:22.000Z,306.59
2022-07-25T12:55:28.000Z,306.46
2022-07-25T12:56:55.000Z,306.59
2022-07-25T12:59:01.000Z,306.4
2022-07-25T13:00:28.000Z,306.52
2022-07-25T13:02:34.000Z,306.4
2022-07-25T13:04:01.000Z,306.21
2022-07-25T13:06:07.000Z,305.77
2022-07-25T13:08:59.000Z,305.96
2022-07-25T13:10:25.000Z,306.27
2022-07-25T13:12:31.000Z,306.65
2022-07-25T13:13:58.000Z,306.34
2022-07-25T13:16:04.000Z,306.21
2022-07-25T13:17:30.000Z,306.52
2022-07-25T13:19:37.000Z,306.4
2022-07-25T13:21:03.000Z,306.09
2022-07-25T13:23:09.000Z,306.02
2022-07-25T13:24:36.000Z,305.96
2022-07-25T13:26:42.000Z,305.84
2022-07-25T13:28:09.000Z,305.52
2022-07-25T13:30:15.000Z,305.4
2022-07-25T13:31:42.000Z,305.27
2022-07-25T13:33:48.000Z,305.15
2022-07-25T13:35:14.000Z,305.02
2022-07-25T13:37:25.000Z,304.77
2022-07-25T13:38:51.000Z,304.77
2022-07-25T13:40:58.000Z,304.34
2022-07-25T13:42:24.000Z,303.96
2022-07-25T13:44:30.000Z,303.4
2022-07-25T13:47:22.000Z,302.34
2022-07-25T13:48:54.000Z,301.96
2022-07-25T13:51:01.000Z,301.77
2022-07-25T13:52:27.000Z,301.84
2022-07-25T13:54:33.000Z,301.46
2022-07-25T13:56:00.000Z,301.34
2022-07-25T13:58:06.000Z,301.21
2022-07-25T13:59:32.000Z,301.21
2022-07-25T14:01:39.000Z,300.96
2022-07-25T14:03:05.000Z,300.96
2022-07-25T14:05:11.000Z,301.02
2022-07-25T14:06:38.000Z,301.15
2022-07-25T14:08:44.000Z,301.15
2022-07-25T14:10:11.000Z,301.21
2022-07-25T14:12:17.000Z,301.4
2022-07-25T14:13:43.000Z,301.21
2022-07-25T14:15:50.000Z,301.02
2022-07-25T14:17:16.000Z,301.09
2022-07-25T14:19:22.000Z,301.34
2022-07-25T14:20:49.000Z,301.02
2022-07-25T14:22:55.000Z,300.77
2022-07-25T14:25:46.000Z,300.84
2022-07-25T14:27:13.000Z,300.9
2022-07-25T14:29:19.000Z,301.15
2022-07-25T14:30:51.000Z,301.21
2022-07-25T14:32:57.000Z,301.46
2022-07-25T14:34:24.000Z,301.71
2022-07-25T14:36:30.000Z,302.15
2022-07-25T14:37:57.000Z,302.34
2022-07-25T14:40:03.000Z,302.84
2022-07-25T14:41:30.000Z,303.15
2022-07-25T14:43:36.000Z,303.4
2022-07-25T14:45:03.000Z,303.27
2022-07-25T14:47:09.000Z,303.52
2022-07-25T14:48:37.000Z,303.65
2022-07-25T14:50:43.000Z,303.9
2022-07-25T14:52:10.000Z,304.09
2022-07-25T14:54:16.000Z,304.02
2022-07-25T14:55:43.000Z,303.96
2022-07-25T14:57:49.000Z,303.96
2022-07-25T14:59:15.000Z,303.96
2022-07-25T15:01:21.000Z,304.09
2022-07-25T15:04:13.000Z,303.96
2022-07-25T15:05:39.000Z,304.15
2022-07-25T15:07:45.000Z,304.59
2022-07-25T15:09:12.000Z,304.77
2022-07-25T15:11:18.000Z,304.84
2022-07-25T15:12:45.000Z,304.96
2022-07-25T15:14:51.000Z,305.4
2022-07-25T15:16:17.000Z,305.4
2022-07-25T15:18:24.000Z,304.9
2022-07-25T15:19:50.000Z,304.96
2022-07-25T15:21:56.000Z,304.9
2022-07-25T15:23:23.000Z,304.65
2022-07-25T15:25:33.000Z,304.65
2022-07-25T15:27:26.000Z,304.9
2022-07-25T15:29:32.000Z,305.09
2022-07-25T15:30:59.000Z,305.34
2022-07-25T15:33:05.000Z,305.52
2022-07-25T15:34:32.000Z,305.59
2022-07-25T15:36:38.000Z,305.27
2022-07-25T15:38:05.000Z,305.4
2022-07-25T15:40:11.000Z,305.4
2022-07-25T15:43:02.000Z,305.52
2022-07-25T15:44:29.000Z,305.84
2022-07-25T15:46:35.000Z,305.77
2022-07-25T15:48:02.000Z,305.96
2022-07-25T15:50:08.000Z,305.96
2022-07-25T15:51:35.000Z,306.02
2022-07-25T15:53:41.000Z,305.84
2022-07-25T15:55:07.000Z,305.84
2022-07-25T15:57:14.000Z,305.9
2022-07-25T15:58:40.000Z,305.71
2022-07-25T16:00:46.000Z,305.71
2022-07-25T16:02:13.000Z,305.65
2022-07-25T16:04:19.000Z,305.15
2022-07-25T16:05:46.000Z,304.9
2022-07-25T16:07:52.000Z,305.46
2022-07-25T16:09:19.000Z,305.52
2022-07-25T16:11:25.000Z,305.59
2022-07-25T16:12:51.000Z,305.27
2022-07-25T16:14:58.000Z,305.71
2022-07-25T16:16:24.000Z,305.9
2022-07-25T16:18:30.000Z,305.15
2022-07-25T16:21:22.000Z,305.09
2022-07-25T16:22:48.000Z,305.21
2022-07-25T16:24:55.000Z,304.96
2022-07-25T16:26:21.000Z,304.71
2022-07-25T16:28:27.000Z,304.46
2022-07-25T16:29:55.000Z,304.21
2022-07-25T16:32:01.000Z,304.21
2022-07-25T16:33:27.000Z,304.46
2022-07-25T16:35:33.000Z,303.96
2022-07-25T16:37:00.000Z,303.59
2022-07-25T16:39:06.000Z,303.59
2022-07-25T16:40:33.000Z,303.4
2022-07-25T16:42:39.000Z,302.96
2022-07-25T16:44:06.000Z,302.59
2022-07-25T16:46:12.000Z,302.02
2022-07-25T16:47:39.000Z,301.84
2022-07-25T16:49:45.000Z,301.4
2022-07-25T16:51:12.000Z,301.21
2022-07-25T16:53:18.000Z,301.02
2022-07-25T16:54:44.000Z,301.02
2022-07-25T16:56:51.000Z,300.84
2022-07-25T16:59:44.000Z,300.4
2022-07-25T17:01:11.000Z,300.21
2022-07-25T17:03:17.000Z,299.34
2022-07-25T17:04:44.000Z,298.15
2022-07-25T17:06:50.000Z,294.15
2022-07-25T17:08:17.000Z,294.59
2022-07-25T17:10:23.000Z,294.34
2022-07-25T17:11:49.000Z,295.15
2022-07-25T17:13:55.000Z,295.59
2022-07-25T17:15:22.000Z,295.15
2022-07-25T17:17:28.000Z,295.21
2022-07-25T17:18:55.000Z,295.46
2022-07-25T17:21:01.000Z,295.71
2022-07-25T17:22:28.000Z,296.02
2022-07-25T17:24:34.000Z,296.09
2022-07-25T17:26:00.000Z,295.84
2022-07-25T17:28:06.000Z,296.34
2022-07-25T17:29:33.000Z,295.84
2022-07-25T17:31:39.000Z,296.15
2022-07-25T17:33:06.000Z,296.09
2022-07-25T17:35:12.000Z,296.02
2022-07-25T17:38:03.000Z,295.9
2022-07-25T17:39:32.000Z,295.9
2022-07-25T17:41:38.000Z,295.71
2022-07-25T17:43:05.000Z,295.59
2022-07-25T17:45:11.000Z,295.77
2022-07-25T17:46:37.000Z,295.9
2022-07-25T17:48:44.000Z,295.96
2022-07-25T17:50:10.000Z,296.15
2022-07-25T17:52:16.000Z,296.21
2022-07-25T17:53:43.000Z,296.21
2022-07-25T17:55:49.000Z,296.21
2022-07-25T17:57:16.000Z,296.34
2022-07-25T17:59:22.000Z,296.4
2022-07-25T18:00:48.000Z,296.15
2022-07-25T18:02:55.000Z,296.09
2022-07-25T18:04:21.000Z,296.02
2022-07-25T18:06:27.000Z,296.15
2022-07-25T18:07:54.000Z,296.09
2022-07-25T18:10:00.000Z,296.09
2022-07-25T18:11:27.000Z,295.96
2022-07-25T18:13:33.000Z,295.9
2022-07-25T18:16:24.000Z,295.77
2022-07-25T18:17:51.000Z,295.77
2022-07-25T18:19:57.000Z,295.77
2022-07-25T18:21:24.000Z,295.77
2022-07-25T18:23:30.000Z,295.59
2022-07-25T18:27:36.000Z,295.46
2022-07-25T18:29:02.000Z,295.65
2022-07-25T18:31:08.000Z,295.71
2022-07-25T18:32:35.000Z,295.77
2022-07-25T18:34:41.000Z,295.71
2022-07-25T18:36:08.000Z,295.71
2022-07-25T18:38:14.000Z,295.65
2022-07-25T18:39:41.000Z,295.52
2022-07-25T18:41:47.000Z,295.52
2022-07-25T18:43:13.000Z,295.59
2022-07-25T18:45:20.000Z,295.4
2022-07-25T18:46:48.000Z,295.34
2022-07-25T18:48:54.000Z,295.21
2022-07-25T18:50:21.000Z,295.21
2022-07-25T18:52:27.000Z,295.21
2022-07-25T18:55:18.000Z,295.21
2022-07-25T18:56:45.000Z,295.21
2022-07-25T18:58:51.000Z,295.15
2022-07-25T19:00:17.000Z,295.21
2022-07-25T19:02:24.000Z,295.21
2022-07-25T19:03:50.000Z,295.15
2022-07-25T19:05:56.000Z,295.09
2022-07-25T19:07:27.000Z,295.02
2022-07-25T19:09:34.000Z,294.96
2022-07-25T19:11:00.000Z,294.96
2022-07-25T19:13:06.000Z,294.84
2022-07-25T19:14:46.000Z,294.84
2022-07-25T19:16:52.000Z,294.71
2022-07-25T19:18:19.000Z,294.71
2022-07-25T19:20:30.000Z,294.65
2022-07-25T19:21:57.000Z,294.65
2022-07-25T19:24:03.000Z,294.52
2022-07-25T19:25:30.000Z,294.4
2022-07-25T19:27:36.000Z,294.46
2022-07-25T19:29:03.000Z,294.46
2022-07-25T19:31:09.000Z,294.4
2022-07-25T19:34:00.000Z,294.27
2022-07-25T19:35:27.000Z,294.27
2022-07-25T19:37:33.000Z,294.21
2022-07-25T19:38:59.000Z,294.27
2022-07-25T19:41:06.000Z,294.4
2022-07-25T19:42:32.000Z,294.46
2022-07-25T19:44:38.000Z,294.59
2022-07-25T19:46:05.000Z,294.52
2022-07-25T19:48:11.000Z,294.21
2022-07-25T19:49:38.000Z,294.15
2022-07-25T19:51:44.000Z,294.27
2022-07-25T19:53:10.000Z,294.27
2022-07-25T19:55:17.000Z,294.09
2022-07-25T19:56:43.000Z,294.09
2022-07-25T19:58:49.000Z,294.52
2022-07-25T20:00:16.000Z,294.46
2022-07-25T20:02:22.000Z,294.4
2022-07-25T20:03:49.000Z,294.21
2022-07-25T20:05:55.000Z,293.84
2022-07-25T20:07:22.000Z,293.59
2022-07-25T20:09:28.000Z,293.77
2022-07-25T20:12:19.000Z,293.65
2022-07-25T20:13:46.000Z,293.77
2022-07-25T20:15:52.000Z,293.71
2022-07-25T20:17:19.000Z,293.77
2022-07-25T20:19:25.000Z,293.9
2022-07-25T20:20:51.000Z,293.9
2022-07-25T20:22:57.000Z,293.84
2022-07-25T20:24:24.000Z,293.71
2022-07-25T20:26:30.000Z,293.77
2022-07-25T20:27:57.000Z,293.52
2022-07-25T20:30:03.000Z,293.4
2022-07-25T20:31:30.000Z,293.27
2022-07-25T20:33:36.000Z,293.27
2022-07-25T20:35:03.000Z,293.27
2022-07-25T20:37:09.000Z,293.34
2022-07-25T20:38:38.000Z,293.21
2022-07-25T20:40:44.000Z,293.02
2022-07-25T20:42:14.000Z,292.96
2022-07-25T20:44:20.000Z,292.84
2022-07-25T20:45:47.000Z,292.84
2022-07-25T20:47:53.000Z,292.77
2022-07-25T20:50:44.000Z,292.84
2022-07-25T20:52:11.000Z,292.9
2022-07-25T20:54:17.000Z,292.77
2022-07-25T20:55:43.000Z,292.71
2022-07-25T20:57:50.000Z,292.52
2022-07-25T20:59:16.000Z,292.46
2022-07-25T21:01:22.000Z,292.46
2022-07-25T21:02:49.000Z,292.21
2022-07-25T21:04:55.000Z,292.15
2022-07-25T21:06:22.000Z,292.21
2022-07-25T21:08:31.000Z,292.34
2022-07-25T21:09:58.000Z,292.27
2022-07-25T21:12:04.000Z,292.21
2022-07-25T21:13:31.000Z,292.27
2022-07-25T21:15:37.000Z,292.27
2022-07-25T21:17:03.000Z,292.27
2022-07-25T21:19:10.000Z,292.34
2022-07-25T21:20:36.000Z,292.27
2022-07-25T21:22:42.000Z,292.21
2022-07-25T21:24:09.000Z,292.21
2022-07-25T21:26:15.000Z,292.15
2022-07-25T21:29:06.000Z,292.21
2022-07-25T21:30:34.000Z,292.34
2022-07-25T21:32:40.000Z,292.15
2022-07-25T21:34:06.000Z,292.15
2022-07-25T21:36:13.000Z,292.09
2022-07-25T21:37:39.000Z,292.09
2022-07-25T21:39:45.000Z,291.96
2022-07-25T21:41:12.000Z,291.96
2022-07-25T21:43:18.000Z,292.02
2022-07-25T21:44:44.000Z,292.09
2022-07-25T21:46:51.000Z,292.02
2022-07-25T21:48:17.000Z,292.02
2022-07-25T21:50:26.000Z,292.02
2022-07-25T21:51:52.000Z,291.96
2022-07-25T21:54:02.000Z,291.84
2022-07-25T21:55:28.000Z,291.9
2022-07-25T21:57:34.000Z,291.9
2022-07-25T21:59:01.000Z,291.84
2022-07-25T22:01:07.000Z,291.9
2022-07-25T22:02:34.000Z,291.9
2022-07-25T22:04:40.000Z,291.9
2022-07-25T22:07:32.000Z,291.77
2022-07-25T22:08:58.000Z,291.71
2022-07-25T22:11:04.000Z,291.71
2022-07-25T22:13:03.000Z,291.71
2022-07-25T22:15:09.000Z,291.71
2022-07-25T22:16:36.000Z,291.71
2022-07-25T22:18:43.000Z,291.52
2022-07-25T22:20:09.000Z,291.52
2022-07-25T22:22:15.000Z,291.59
2022-07-25T22:23:42.000Z,291.71
2022-07-25T22:25:48.000Z,291.77
2022-07-25T22:27:15.000Z,291.77
2022-07-25T22:29:21.000Z,291.71
2022-07-25T22:30:47.000Z,291.65
2022-07-25T22:32:54.000Z,291.59
2022-07-25T22:34:20.000Z,291.46
2022-07-25T22:36:26.000Z,291.27
2022-07-25T22:37:53.000Z,291.21
2022-07-25T22:39:59.000Z,291.15
2022-07-25T22:41:26.000Z,291.15
2022-07-25T22:43:32.000Z,291.02
2022-07-25T22:46:48.000Z,290.84
2022-07-25T22:48:15.000Z,290.77
2022-07-25T22:50:21.000Z,290.71
2022-07-25T22:51:47.000Z,290.71
2022-07-25T22:53:53.000Z,290.52
2022-07-25T22:55:20.000Z,290.52
2022-07-25T22:57:26.000Z,290.4
2022-07-25T22:58:53.000Z,290.34