createdAt,value
2022-07-29T00:01:22.465Z,48.22
2022-07-29T00:03:50.898Z,47.93
2022-07-29T00:06:19.152Z,48.33
2022-07-29T00:08:47.341Z,48.18
2022-07-29T00:11:15.540Z,47.92
2022-07-29T00:13:46.501Z,48.18
2022-07-29T00:16:18.858Z,48.04
2022-07-29T00:18:48.345Z,48.09
2022-07-29T00:21:16.618Z,47.56
2022-07-29T00:23:44.696Z,48.39
2022-07-29T00:26:12.993Z,48.59
2022-07-29T00:28:41.038Z,48.29
2022-07-29T00:31:16.860Z,48.51
2022-07-29T00:33:44.937Z,48.60
2022-07-29T00:36:13.500Z,48.43
2022-07-29T00:38:45.204Z,48.09
2022-07-29T00:41:13.427Z,49.25
2022-07-29T00:43:41.977Z,49.32
2022-07-29T00:46:10.269Z,49.51
2022-07-29T00:48:38.632Z,49.70
2022-07-29T00:51:09.322Z,49.72
2022-07-29T00:53:38.929Z,49.73
2022-07-29T00:56:07.339Z,50.07
2022-07-29T00:58:35.410Z,49.60
2022-07-29T01:01:03.543Z,49.71
2022-07-29T01:03:31.671Z,50.02
2022-07-29T01:06:00.633Z,50.76
2022-07-29T01:08:28.757Z,50.16
2022-07-29T01:10:58.401Z,50.53
2022-07-29T01:13:27.732Z,51.11
2022-07-29T01:16:00.702Z,50.99
2022-07-29T01:18:34.390Z,51.30
2022-07-29T01:21:30.242Z,51.77
2022-07-29T01:24:13.967Z,51.83
2022-07-29T01:26:49.003Z,52.39
2022-07-29T01:29:36.169Z,51.51
2022-07-29T01:32:18.048Z,50.71
2022-07-29T01:35:04.264Z,50.71
2022-07-29T01:37:43.303Z,51.26
2022-07-29T01:40:16.073Z,51.28
2022-07-29T01:42:46.624Z,51.01
2022-07-29T01:45:20.368Z,51.40
2022-07-29T01:47:58.714Z,51.74
2022-07-29T01:50:33.534Z,52.21
2022-07-29T01:53:04.269Z,53.21
2022-07-29T01:55:37.228Z,51.62
2022-07-29T01:58:07.392Z,51.36
2022-07-29T02:00:38.098Z,51.79
2022-07-29T02:03:10.960Z,52.28
2022-07-29T02:05:41.928Z,53.06
2022-07-29T02:08:12.309Z,53.63
2022-07-29T02:10:42.137Z,54.22
2022-07-29T02:13:13.286Z,53.83
2022-07-29T02:15:44.617Z,54.19
2022-07-29T02:18:17.747Z,54.95
2022-07-29T02:20:49.356Z,54.76
2022-07-29T02:23:21.421Z,54.93
2022-07-29T02:25:51.339Z,55.80
2022-07-29T02:28:22.666Z,56.16
2022-07-29T02:30:55.704Z,55.47
2022-07-29T02:33:26.237Z,54.85
2022-07-29T02:35:54.790Z,55.31
2022-07-29T02:38:43.529Z,55.85
2022-07-29T02:41:15.647Z,56.05
2022-07-29T02:43:47.138Z,56.57
2022-07-29T02:46:31.242Z,57.13
2022-07-29T02:49:04.922Z,56.71
2022-07-29T02:51:44.755Z,57.67
2022-07-29T02:54:21.420Z,57.35
2022-07-29T02:56:53.640Z,57.63
2022-07-29T02:59:27.288Z,58.38
2022-07-29T03:01:58.066Z,57.57
2022-07-29T03:04:29.666Z,57.45
2022-07-29T03:07:01.590Z,57.57
2022-07-29T03:09:31.762Z,56.82
2022-07-29T03:12:00.054Z,57.27
2022-07-29T03:14:29.014Z,57.22
2022-07-29T03:16:59.906Z,56.60
2022-07-29T03:19:29.196Z,57.33
2022-07-29T03:21:58.530Z,57.28
2022-07-29T03:24:28.976Z,58.11
2022-07-29T03:26:58.275Z,57.64
2022-07-29T03:29:33.956Z,58.11
2022-07-29T03:32:07.960Z,58.56
2022-07-29T03:34:38.534Z,58.05
2022-07-29T03:37:07.880Z,58.27
2022-07-29T03:39:41.468Z,57.93
2022-07-29T03:42:12.516Z,58.90
2022-07-29T03:44:42.902Z,58.23
2022-07-29T03:47:14.864Z,58.03
2022-07-29T03:49:44.341Z,57.60
2022-07-29T03:52:12.883Z,57.16
2022-07-29T03:54:41.561Z,57.45
2022-07-29T03:57:12.536Z,57.40
2022-07-29T03:59:42.124Z,57.72
2022-07-29T04:02:14.795Z,57.90
2022-07-29T04:04:44.891Z,57.21
2022-07-29T04:07:14.768Z,57.10
2022-07-29T04:09:44.005Z,56.71
2022-07-29T04:12:12.457Z,56.70
2022-07-29T04:14:40.913Z,56.36
2022-07-29T04:17:09.059Z,55.07
2022-07-29T04:19:38.546Z,55.25
2022-07-29T04:22:06.685Z,54.94
2022-07-29T04:24:34.735Z,55.18
2022-07-29T04:27:02.798Z,56.24
2022-07-29T04:29:30.868Z,56.34
2022-07-29T04:31:59.056Z,55.18
2022-07-29T04:34:27.942Z,54.55
2022-07-29T04:36:58.112Z,54.09
2022-07-29T04:39:29.491Z,54.07
2022-07-29T04:41:58.984Z,52.59
2022-07-29T04:44:28.567Z,51.44
2022-07-29T04:46:58.461Z,49.94
2022-07-29T04:49:26.642Z,51.22
2022-07-29T04:51:54.893Z,52.79
2022-07-29T04:54:24.761Z,51.54
2022-07-29T04:56:53.814Z,50.49
2022-07-29T04:59:22.028Z,50.06
2022-07-29T05:01:50.205Z,47.53
2022-07-29T05:04:18.778Z,46.83
2022-07-29T05:06:47.432Z,44.19
2022-07-29T05:09:15.649Z,44.19
2022-07-29T05:11:45.149Z,42.66
2022-07-29T05:14:13.545Z,42.22
2022-07-29T05:16:42.916Z,41.87
2022-07-29T05:19:14.323Z,41.45
2022-07-29T05:21:43.397Z,42.13
2022-07-29T05:24:11.486Z,43.70
2022-07-29T05:26:39.828Z,41.67
2022-07-29T05:29:43.960Z,41.09
2022-07-29T05:31:57.940Z,40.94
2022-07-29T05:34:26.488Z,40.72
2022-07-29T05:36:55.371Z,42.41
2022-07-29T05:39:23.463Z,40.47
2022-07-29T05:42:11.915Z,41.32
2022-07-29T05:44:41.732Z,40.60
2022-07-29T05:47:09.851Z,40.06
2022-07-29T05:49:38.085Z,39.58
2022-07-29T05:52:07.071Z,38.23
2022-07-29T05:54:35.154Z,38.49
2022-07-29T05:57:03.571Z,37.38
2022-07-29T05:59:31.735Z,37.18
2022-07-29T06:02:01.236Z,36.13
2022-07-29T06:04:29.547Z,36.83
2022-07-29T06:06:57.648Z,37.65
2022-07-29T06:09:25.879Z,36.73
2022-07-29T06:11:54.506Z,36.19
2022-07-29T06:14:22.582Z,35.92
2022-07-29T06:16:50.898Z,36.21
2022-07-29T06:19:20.445Z,35.83
2022-07-29T06:21:49.326Z,35.16
2022-07-29T06:24:18.533Z,34.55
2022-07-29T06:26:47.480Z,34.28
2022-07-29T06:29:15.796Z,34.95
2022-07-29T06:31:43.951Z,34.77
2022-07-29T06:34:12.138Z,33.66
2022-07-29T06:36:41.678Z,34.20
2022-07-29T06:39:11.648Z,34.60
2022-07-29T06:41:40.877Z,36.02
2022-07-29T06:44:09.006Z,35.63
2022-07-29T06:46:37.461Z,34.90
2022-07-29T06:49:06.636Z,34.89
2022-07-29T06:51:34.781Z,33.81
2022-07-29T06:54:06.582Z,33.68
2022-07-29T06:56:38.244Z,33.47
2022-07-29T06:59:08.645Z,33.79
2022-07-29T07:01:37.801Z,33.29
2022-07-29T07:04:06.160Z,32.81
2022-07-29T07:06:34.630Z,33.14
2022-07-29T07:09:04.356Z,34.03
2022-07-29T07:11:32.652Z,35.20
2022-07-29T07:14:14.424Z,35.94
2022-07-29T07:16:42.680Z,36.24
2022-07-29T07:19:11.149Z,36.31
2022-07-29T07:21:42.419Z,35.88
2022-07-29T07:24:12.669Z,35.88
2022-07-29T07:26:41.317Z,36.05
2022-07-29T07:29:09.506Z,36.76
2022-07-29T07:31:39.014Z,36.92
2022-07-29T07:34:07.354Z,36.56
2022-07-29T07:36:35.468Z,37.54
2022-07-29T07:39:04.469Z,36.92
2022-07-29T07:41:34.057Z,36.88
2022-07-29T07:44:02.280Z,36.81
2022-07-29T07:46:30.467Z,37.28
2022-07-29T07:48:58.634Z,37.17
2022-07-29T07:51:27.068Z,37.22
2022-07-29T07:53:55.137Z,36.98
2022-07-29T07:56:23.252Z,37.00
2022-07-29T07:58:52.708Z,37.55
2022-07-29T08:01:23.849Z,37.00
2022-07-29T08:03:52.415Z,36.79
2022-07-29T08:06:20.557Z,37.52
2022-07-29T08:08:48.676Z,37.80
2022-07-29T08:11:16.764Z,37.35
2022-07-29T08:13:45.220Z,37.11
2022-07-29T08:16:16.316Z,37.37
2022-07-29T08:18:46.401Z,37.21
2022-07-29T08:21:15.591Z,36.89
2022-07-29T08:23:57.656Z,37.40
2022-07-29T08:26:28.099Z,37.36
2022-07-29T08:28:56.236Z,37.89
2022-07-29T08:31:25.793Z,37.76
2022-07-29T08:33:54.050Z,37.51
2022-07-29T08:36:23.312Z,36.69
2022-07-29T08:38:51.976Z,37.08
2022-07-29T08:41:21.012Z,37.50
2022-07-29T08:43:49.683Z,37.56
2022-07-29T08:46:18.477Z,37.55
2022-07-29T08:48:49.247Z,37.26
2022-07-29T08:51:19.922Z,37.08
2022-07-29T08:53:50.346Z,36.59
2022-07-29T08:56:19.601Z,36.28
2022-07-29T08:58:52.405Z,36.45
2022-07-29T09:01:35.840Z,36.72
2022-07-29T09:04:12.015Z,35.90
2022-07-29T09:06:45.477Z,35.05
2022-07-29T09:09:14.716Z,35.47
2022-07-29T09:11:43.845Z,34.96
2022-07-29T09:14:14.283Z,35.05
2022-07-29T09:16:54.252Z,35.33
2022-07-29T09:19:26.242Z,35.29
2022-07-29T09:22:03.608Z,34.53
2022-07-29T09:24:43.012Z,33.69
2022-07-29T09:27:19.676Z,33.33
2022-07-29T09:29:48.191Z,33.16
2022-07-29T09:32:16.393Z,32.62
2022-07-29T09:34:46.176Z,32.15
2022-07-29T09:37:27.386Z,32.62
2022-07-29T09:39:56.340Z,32.99
2022-07-29T09:42:33.329Z,32.89
2022-07-29T09:45:01.463Z,32.64
2022-07-29T09:47:45.850Z,33.28
2022-07-29T09:50:16.115Z,32.97
2022-07-29T09:52:49.380Z,32.50
2022-07-29T09:55:19.820Z,31.53
2022-07-29T09:57:49.334Z,32.12
2022-07-29T10:00:20.212Z,32.22
2022-07-29T10:02:49.290Z,31.10
2022-07-29T10:05:24.380Z,29.87
2022-07-29T10:07:57.387Z,30.66
2022-07-29T10:10:27.490Z,31.39
2022-07-29T10:12:57.539Z,31.93
2022-07-29T10:15:30.804Z,31.91
2022-07-29T10:17:59.179Z,31.69
2022-07-29T10:20:29.571Z,31.41
2022-07-29T10:22:57.782Z,30.87
2022-07-29T10:25:26.544Z,31.00
2022-07-29T10:27:55.920Z,30.80
2022-07-29T10:30:26.554Z,31.38
2022-07-29T10:33:11.081Z,30.69
2022-07-29T10:36:03.514Z,30.86
2022-07-29T10:38:48.117Z,31.55
2022-07-29T10:41:44.381Z,30.74
2022-07-29T10:44:19.182Z,30.46
2022-07-29T10:46:48.733Z,28.63
2022-07-29T10:49:18.850Z,27.70
2022-07-29T10:51:59.790Z,27.35
2022-07-29T10:54:44.098Z,26.88
2022-07-29T10:57:17.375Z,27.11
2022-07-29T10:59:47.232Z,26.06
2022-07-29T11:02:44.841Z,26.10
2022-07-29T11:05:15.453Z,26.54
2022-07-29T11:08:31.857Z,26.84
2022-07-29T11:11:35.258Z,26.70
2022-07-29T11:14:03.386Z,26.89
2022-07-29T11:17:05.881Z,27.68
2022-07-29T11:19:36.302Z,27.30
2022-07-29T11:22:05.490Z,27.67
2022-07-29T11:24:34.973Z,26.47
2022-07-29T11:27:20.699Z,26.04
2022-07-29T11:29:55.171Z,25.98
2022-07-29T11:32:25.516Z,25.90
2022-07-29T11:35:17.343Z,25.94
2022-07-29T11:37:52.830Z,26.31
2022-07-29T11:40:25.912Z,25.49
2022-07-29T11:42:55.363Z,25.63
2022-07-29T11:45:48.080Z,25.42
2022-07-29T11:51:13.305Z,25.31
2022-07-29T11:53:41.651Z,26.17
2022-07-29T11:56:11.332Z,25.93
2022-07-29T11:58:47.051Z,25.85
2022-07-29T12:01:16.203Z,25.65
2022-07-29T12:03:44.920Z,25.49
2022-07-29T12:06:17.496Z,25.28
2022-07-29T12:07:03.269Z,25.09
2022-07-29T12:08:47.389Z,25.34
2022-07-29T12:11:21.347Z,25.98
2022-07-29T12:13:52.185Z,25.76
2022-07-29T12:16:29.477Z,26.28
2022-07-29T12:19:03.624Z,26.60
2022-07-29T12:21:54.019Z,26.92
2022-07-29T12:24:26.523Z,26.38
2022-07-29T12:26:57.273Z,26.55
2022-07-29T12:29:34.746Z,25.75
2022-07-29T12:32:05.506Z,25.58
2022-07-29T12:34:35.411Z,25.34
2022-07-29T12:37:04.329Z,25.17
2022-07-29T12:39:32.863Z,25.51
2022-07-29T12:42:04.520Z,25.98
2022-07-29T12:44:48.106Z,25.91
2022-07-29T12:47:16.514Z,25.58
2022-07-29T12:49:44.659Z,25.17
2022-07-29T12:52:37.128Z,24.76
2022-07-29T12:55:06.428Z,25.31
2022-07-29T12:57:47.157Z,25.28
2022-07-29T13:00:17.790Z,25.02
2022-07-29T13:02:46.282Z,25.35
2022-07-29T13:05:14.680Z,24.70
2022-07-29T13:07:55.148Z,25.38
2022-07-29T13:10:26.903Z,24.83
2022-07-29T13:13:13.695Z,24.87
2022-07-29T13:15:45.384Z,24.95
2022-07-29T13:18:28.896Z,24.82
2022-07-29T13:20:58.382Z,24.91
2022-07-29T13:23:26.491Z,25.12
2022-07-29T13:25:54.608Z,25.09
2022-07-29T13:28:23.483Z,24.63
2022-07-29T13:30:53.106Z,25.08
2022-07-29T13:33:21.378Z,25.03
2022-07-29T13:35:49.574Z,25.05
2022-07-29T13:38:18.027Z,24.79
2022-07-29T13:40:46.109Z,25.40
2022-07-29T13:43:14.437Z,25.84
2022-07-29T13:45:42.671Z,25.82
2022-07-29T13:48:12.365Z,25.80
2022-07-29T13:50:40.636Z,25.61
2022-07-29T13:53:08.724Z,25.46
2022-07-29T13:55:36.843Z,25.30
2022-07-29T13:58:04.900Z,25.47
2022-07-29T14:00:33.286Z,25.22
2022-07-29T14:03:01.409Z,25.33
2022-07-29T14:05:30.854Z,25.19
2022-07-29T14:07:58.920Z,25.38
2022-07-29T14:10:28.135Z,24.93
2022-07-29T14:12:56.291Z,25.19
2022-07-29T14:15:24.915Z,25.43
2022-07-29T14:17:53.136Z,25.24
2022-07-29T14:20:21.463Z,25.17
2022-07-29T14:22:50.870Z,25.80
2022-07-29T14:25:18.922Z,25.69
2022-07-29T14:27:50.084Z,25.53
2022-07-29T14:30:18.138Z,25.67
2022-07-29T14:32:46.266Z,25.83
2022-07-29T14:35:14.660Z,25.10
2022-07-29T14:37:42.781Z,25.55
2022-07-29T14:40:13.208Z,25.44
2022-07-29T14:42:42.178Z,25.30
2022-07-29T14:45:11.495Z,25.22
2022-07-29T14:47:40.927Z,25.43
2022-07-29T14:50:10.162Z,25.35
2022-07-29T14:52:38.918Z,25.72
2022-07-29T14:55:16.602Z,25.40
2022-07-29T14:57:50.843Z,25.92
2022-07-29T15:00:19.780Z,25.46
2022-07-29T15:03:01.303Z,25.12
2022-07-29T15:05:30.325Z,25.19
2022-07-29T15:07:58.552Z,25.53
2022-07-29T15:10:28.059Z,25.12
2022-07-29T15:12:58.167Z,24.95
2022-07-29T15:15:26.565Z,25.24
2022-07-29T15:17:54.894Z,24.89
2022-07-29T15:20:26.203Z,25.29
2022-07-29T15:22:54.337Z,25.72
2022-07-29T15:25:22.469Z,25.52
2022-07-29T15:27:53.333Z,25.85
2022-07-29T15:30:33.581Z,25.96
2022-07-29T15:33:03.901Z,25.37
2022-07-29T15:35:32.206Z,25.29
2022-07-29T15:38:00.725Z,25.06
2022-07-29T15:40:28.835Z,25.19
2022-07-29T15:42:57.101Z,25.23
2022-07-29T15:45:26.827Z,26.19
2022-07-29T15:48:00.845Z,25.23
2022-07-29T15:50:28.944Z,25.41
2022-07-29T15:52:57.061Z,25.43
2022-07-29T15:55:25.428Z,25.45
2022-07-29T15:57:57.192Z,25.70
2022-07-29T16:00:29.569Z,25.65
2022-07-29T16:02:57.706Z,25.83
2022-07-29T16:05:26.278Z,26.17
2022-07-29T16:07:54.406Z,25.98
2022-07-29T16:10:22.620Z,27.50
2022-07-29T16:12:50.766Z,25.99
2022-07-29T16:15:19.042Z,26.57
2022-07-29T16:17:50.377Z,26.36
2022-07-29T16:20:18.706Z,27.26
2022-07-29T16:22:46.925Z,26.91
2022-07-29T16:25:15.219Z,27.13
2022-07-29T16:27:43.387Z,27.06
2022-07-29T16:30:12.263Z,26.89
2022-07-29T16:32:40.841Z,26.69
2022-07-29T16:35:10.820Z,26.51
2022-07-29T16:37:39.223Z,26.54
2022-07-29T16:40:11.710Z,26.20
2022-07-29T16:42:48.177Z,26.63
2022-07-29T16:45:18.147Z,26.53
2022-07-29T16:48:00.126Z,26.19
2022-07-29T16:50:30.598Z,26.44
2022-07-29T16:52:59.107Z,26.94
2022-07-29T16:55:27.263Z,27.04
2022-07-29T16:57:55.441Z,27.33
2022-07-29T17:00:24.583Z,27.32
2022-07-29T17:02:52.735Z,27.11
2022-07-29T17:05:20.824Z,27.62
2022-07-29T17:07:50.289Z,27.55
2022-07-29T17:10:18.401Z,27.90
2022-07-29T17:12:46.574Z,27.54
2022-07-29T17:15:16.735Z,27.98
2022-07-29T17:17:54.807Z,27.78
2022-07-29T17:20:23.764Z,27.88
2022-07-29T17:22:53.245Z,28.02
2022-07-29T17:25:21.455Z,28.45
2022-07-29T17:27:50.652Z,28.33
2022-07-29T17:30:19.479Z,28.51
2022-07-29T17:32:47.673Z,28.31
2022-07-29T17:35:33.329Z,28.11
2022-07-29T17:38:02.861Z,28.37
2022-07-29T17:40:31.213Z,28.65
2022-07-29T17:42:59.336Z,28.59
2022-07-29T17:45:50.083Z,28.73
2022-07-29T17:48:15.635Z,28.92
2022-07-29T17:50:43.733Z,29.38
2022-07-29T17:53:16.413Z,29.44
2022-07-29T17:55:51.879Z,31.02
2022-07-29T17:58:20.182Z,30.09
2022-07-29T18:00:48.433Z,30.58
2022-07-29T18:03:16.798Z,30.88
2022-07-29T18:05:44.999Z,31.25
2022-07-29T18:08:14.718Z,32.56
2022-07-29T18:10:42.820Z,33.98
2022-07-29T18:13:12.636Z,33.24
2022-07-29T18:15:41.406Z,32.61
2022-07-29T18:18:09.840Z,32.56
2022-07-29T18:20:38.116Z,32.44
2022-07-29T18:23:06.202Z,32.21
2022-07-29T18:25:36.028Z,31.70
2022-07-29T18:28:05.028Z,31.96
2022-07-29T18:30:36.819Z,32.06
2022-07-29T18:33:24.699Z,32.29
2022-07-29T18:36:10.499Z,32.14
2022-07-29T18:38:40.630Z,32.33
2022-07-29T18:41:10.174Z,32.48
2022-07-29T18:43:38.333Z,32.85
2022-07-29T18:46:06.776Z,33.47
2022-07-29T18:48:35.391Z,33.96
2022-07-29T18:51:03.474Z,33.52
2022-07-29T18:53:37.897Z,33.77
2022-07-29T18:56:06.235Z,32.74
2022-07-29T18:58:37.180Z,33.66
2022-07-29T19:01:05.310Z,34.85
2022-07-29T19:03:33.483Z,35.00
2022-07-29T19:06:01.645Z,35.80
2022-07-29T19:08:29.900Z,35.39
2022-07-29T19:10:58.061Z,35.92
2022-07-29T19:13:26.961Z,36.27
2022-07-29T19:15:56.492Z,36.95
2022-07-29T19:18:24.758Z,37.36
2022-07-29T19:20:53.729Z,37.48
2022-07-29T19:23:21.902Z,38.21
2022-07-29T19:25:53.628Z,37.99
2022-07-29T19:28:22.366Z,38.81
2022-07-29T19:30:50.844Z,38.96
2022-07-29T19:33:20.988Z,38.78
2022-07-29T19:35:54.340Z,39.34
2022-07-29T19:38:23.595Z,39.96
2022-07-29T19:40:51.967Z,40.45
2022-07-29T19:43:50.942Z,40.59
2022-07-29T19:46:08.277Z,40.62
2022-07-29T19:48:38.162Z,40.94
2022-07-29T19:51:06.493Z,40.57
2022-07-29T19:53:34.642Z,40.86
2022-07-29T19:56:02.763Z,41.60
2022-07-29T19:58:31.442Z,41.77
2022-07-29T20:01:00.636Z,41.67
2022-07-29T20:03:28.826Z,42.33
2022-07-29T20:05:58.294Z,42.54
2022-07-29T20:08:26.442Z,42.86
2022-07-29T20:10:55.084Z,43.20
2022-07-29T20:13:23.205Z,43.34
2022-07-29T20:15:51.397Z,43.39
2022-07-29T20:18:19.554Z,43.80
2022-07-29T20:20:49.645Z,43.69
2022-07-29T20:23:22.182Z,43.80
2022-07-29T20:25:50.409Z,43.74
2022-07-29T20:28:18.516Z,44.21
2022-07-29T20:30:47.491Z,45.10
2022-07-29T20:33:16.266Z,44.70
2022-07-29T20:35:44.567Z,44.40
2022-07-29T20:38:17.787Z,44.89
2022-07-29T20:40:47.807Z,44.89
2022-07-29T20:43:15.916Z,44.89
2022-07-29T20:45:44.022Z,44.85
2022-07-29T20:48:13.510Z,45.77
2022-07-29T20:50:42.693Z,46.51
2022-07-29T20:53:10.834Z,47.30
2022-07-29T20:55:39.474Z,47.76
2022-07-29T20:58:08.973Z,48.16
2022-07-29T21:00:37.325Z,49.44
2022-07-29T21:03:05.548Z,50.22
2022-07-29T21:05:33.905Z,51.29
2022-07-29T21:08:02.005Z,51.48
2022-07-29T21:10:30.426Z,52.34
2022-07-29T21:12:58.606Z,52.98
2022-07-29T21:15:29.708Z,53.63
2022-07-29T21:18:02.167Z,54.76
2022-07-29T21:20:34.538Z,54.90
2022-07-29T21:23:02.944Z,55.10
2022-07-29T21:25:31.065Z,55.88
2022-07-29T21:28:16.522Z,55.59
2022-07-29T21:30:46.170Z,56.61
2022-07-29T21:33:14.412Z,56.52
2022-07-29T21:36:00.902Z,57.00
2022-07-29T21:38:31.273Z,57.43
2022-07-29T21:40:59.786Z,57.53
2022-07-29T21:43:28.827Z,57.68
2022-07-29T21:45:59.464Z,58.07
2022-07-29T21:48:29.301Z,58.90
2022-07-29T21:50:58.322Z,59.19
2022-07-29T21:53:28.056Z,59.02
2022-07-29T21:55:56.177Z,59.21
2022-07-29T21:58:24.837Z,59.99
2022-07-29T22:00:53.986Z,60.32
2022-07-29T22:03:23.597Z,60.86
2022-07-29T22:05:54.217Z,61.48
2022-07-29T22:08:22.283Z,62.13
2022-07-29T22:10:50.411Z,62.46
2022-07-29T22:13:18.458Z,62.34
2022-07-29T22:15:47.270Z,63.00
2022-07-29T22:18:19.483Z,62.81
2022-07-29T22:20:51.121Z,62.48
2022-07-29T22:23:19.287Z,63.12
2022-07-29T22:25:47.399Z,63.58
2022-07-29T22:28:15.507Z,63.28
2022-07-29T22:30:43.981Z,64.26
2022-07-29T22:33:18.065Z,64.67
2022-07-29T22:35:48.437Z,64.03
2022-07-29T22:38:18.899Z,64.02
2022-07-29T22:40:48.690Z,64.13
2022-07-29T22:43:18.697Z,64.42
2022-07-29T22:45:47.007Z,65.44
2022-07-29T22:48:15.234Z,65.38
2022-07-29T22:50:43.327Z,66.31
2022-07-29T22:53:11.481Z,67.30
2022-07-29T22:55:40.977Z,66.91
2022-07-29T22:58:09.409Z,67.17
2022-07-29T23:00:37.623Z,66.49
2022-07-29T23:03:05.750Z,68.70
2022-07-29T23:05:34.101Z,68.50
2022-07-29T23:08:02.240Z,69.84
2022-07-29T23:10:30.482Z,67.89
2022-07-29T23:12:59.900Z,69.60
2022-07-29T23:15:27.952Z,69.32
2022-07-29T23:17:56.596Z,69.19
2022-07-29T23:20:24.713Z,68.91
2022-07-29T23:22:52.885Z,70.48
2022-07-29T23:25:21.120Z,68.56
2022-07-29T23:27:49.193Z,70.58
2022-07-29T23:30:18.756Z,69.73
2022-07-29T23:32:46.880Z,68.82
2022-07-29T23:35:14.945Z,68.34
2022-07-29T23:37:43.001Z,69.13
2022-07-29T23:40:14.503Z,70.44
2022-07-29T23:42:43.704Z,71.30
2022-07-29T23:45:13.372Z,70.73
2022-07-29T23:47:43.532Z,70.65
2022-07-29T23:50:13.450Z,70.60
2022-07-29T23:52:42.309Z,70.35
2022-07-29T23:55:38.684Z,70.79
2022-07-29T23:57:59.456Z,71.56
