createdAt,value
2018-06-18T00:02:19.746Z,14.20
2018-06-18T00:04:47.529Z,14.20
2018-06-18T00:07:15.397Z,14.10
2018-06-18T00:09:43.587Z,14.10
2018-06-18T00:12:11.520Z,14.20
2018-06-18T00:14:39.527Z,14.20
2018-06-18T00:17:07.237Z,14.20
2018-06-18T00:19:35.117Z,14.20
2018-06-18T00:22:03.437Z,14.10
2018-06-18T00:24:31.393Z,14.10
2018-06-18T00:26:59.173Z,14.10
2018-06-18T00:29:26.889Z,14.10
2018-06-18T00:31:54.744Z,14.20
2018-06-18T00:34:22.353Z,14.20
2018-06-18T00:36:50.263Z,14.20
2018-06-18T00:39:18.296Z,14.20
2018-06-18T00:41:45.998Z,14.20
2018-06-18T00:44:13.712Z,14.30
2018-06-18T00:46:41.519Z,14.30
2018-06-18T00:49:09.278Z,14.30
2018-06-18T00:54:04.814Z,14.20
2018-06-18T00:56:32.564Z,14.10
2018-06-18T00:59:00.306Z,14.10
2018-06-18T01:01:28.123Z,14.10
2018-06-18T01:03:56.067Z,14.10
2018-06-18T01:06:23.771Z,14.10
2018-06-18T01:08:51.537Z,14.20
2018-06-18T01:11:19.715Z,14.10
2018-06-18T01:13:47.432Z,14.10
2018-06-18T01:16:15.140Z,14.10
2018-06-18T01:18:42.931Z,14.10
2018-06-18T01:21:10.799Z,14.10
2018-06-18T01:24:45.592Z,14.20
2018-06-18T01:27:13.255Z,14.20
2018-06-18T01:29:41.138Z,14.30
2018-06-18T01:32:09.042Z,14.20
2018-06-18T01:37:04.356Z,14.20
2018-06-18T01:42:00.426Z,14.10
2018-06-18T01:44:28.072Z,14.10
2018-06-18T01:46:55.749Z,14.10
2018-06-18T01:49:23.347Z,14.10
2018-06-18T01:51:51.257Z,14.10
2018-06-18T01:54:18.862Z,14.10
2018-06-18T01:56:46.566Z,14.10
2018-06-18T02:01:42.034Z,14.00
2018-06-18T02:04:09.913Z,13.90
2018-06-18T02:06:37.893Z,13.90
2018-06-18T02:09:08.575Z,14.00
2018-06-18T02:11:36.878Z,14.00
2018-06-18T02:14:04.654Z,13.90
2018-06-18T02:16:32.273Z,13.90
2018-06-18T02:19:00.060Z,13.90
2018-06-18T02:21:27.873Z,13.90
2018-06-18T02:23:55.719Z,14.00
2018-06-18T02:26:23.797Z,14.00
2018-06-18T02:28:57.116Z,13.90
2018-06-18T02:34:04.429Z,13.90
2018-06-18T02:36:37.866Z,13.80
2018-06-18T02:39:09.269Z,13.90
2018-06-18T02:41:37.120Z,13.90
2018-06-18T02:44:05.093Z,13.90
2018-06-18T02:49:00.349Z,13.90
2018-06-18T02:51:28.168Z,13.90
2018-06-18T02:56:34.882Z,13.90
2018-06-18T02:59:02.910Z,13.80
2018-06-18T03:01:30.735Z,13.80
2018-06-18T03:03:58.777Z,13.80
2018-06-18T03:11:22.056Z,13.90
2018-06-18T03:16:18.187Z,14.00
2018-06-18T03:18:51.547Z,14.00
2018-06-18T03:22:23.731Z,14.00
2018-06-18T03:24:57.071Z,14.00
2018-06-18T03:29:58.242Z,13.90
2018-06-18T03:32:26.356Z,13.80
2018-06-18T03:34:53.980Z,13.80
2018-06-18T03:37:22.726Z,13.80
2018-06-18T03:39:50.677Z,13.80
2018-06-18T03:42:18.378Z,13.70
2018-06-18T03:47:29.271Z,13.80
2018-06-18T03:49:57.188Z,13.80
2018-06-18T03:52:25.046Z,13.90
2018-06-18T03:54:55.300Z,13.80
2018-06-18T03:57:23.279Z,13.90
2018-06-18T04:02:33.804Z,13.80
2018-06-18T04:05:07.025Z,13.80
2018-06-18T04:07:40.764Z,13.80
2018-06-18T04:10:14.223Z,13.70
2018-06-18T04:12:41.971Z,13.70
2018-06-18T04:15:09.842Z,13.70
2018-06-18T04:17:37.659Z,13.60
2018-06-18T04:20:05.973Z,13.60
2018-06-18T04:22:33.934Z,13.70
2018-06-18T04:25:01.554Z,13.80
2018-06-18T04:29:57.036Z,13.80
2018-06-18T04:32:25.345Z,13.80
2018-06-18T04:34:58.183Z,13.80
2018-06-18T04:37:26.086Z,13.80
2018-06-18T04:39:53.939Z,13.80
2018-06-18T04:42:27.291Z,13.70
2018-06-18T04:45:00.620Z,13.70
2018-06-18T04:47:34.023Z,13.60
2018-06-18T04:50:07.511Z,13.60
2018-06-18T04:52:35.844Z,13.50
2018-06-18T04:55:03.681Z,13.60
2018-06-18T05:02:44.773Z,13.60
2018-06-18T05:05:12.565Z,13.70
2018-06-18T05:07:40.716Z,13.70
2018-06-18T05:10:19.540Z,13.60
2018-06-18T05:12:47.475Z,13.70
2018-06-18T05:15:15.349Z,13.90
2018-06-18T05:17:43.013Z,14.30
2018-06-18T05:20:10.729Z,14.70
2018-06-18T05:22:38.511Z,15.20
2018-06-18T05:25:06.545Z,15.80
2018-06-18T05:27:34.595Z,16.50
2018-06-18T05:30:07.010Z,17.30
2018-06-18T05:32:34.641Z,18.10
2018-06-18T05:40:08.138Z,18.60
2018-06-18T05:42:35.824Z,18.40
2018-06-18T05:47:32.057Z,18.10
2018-06-18T05:50:00.081Z,18.10
2018-06-18T05:52:27.785Z,18.00
2018-06-18T05:54:55.646Z,17.90
2018-06-18T05:57:23.919Z,18.00
2018-06-18T05:59:51.873Z,18.10
2018-06-18T06:02:19.944Z,18.20
2018-06-18T06:04:47.719Z,18.00
2018-06-18T06:07:16.064Z,18.20
2018-06-18T06:09:43.828Z,18.30
2018-06-18T06:12:11.842Z,18.50
2018-06-18T06:14:39.654Z,18.70
2018-06-18T06:17:07.384Z,19.60
2018-06-18T06:22:02.956Z,21.00
2018-06-18T06:24:31.157Z,21.30
2018-06-18T06:26:58.994Z,21.30
2018-06-18T06:29:26.676Z,21.10
2018-06-18T06:31:54.575Z,21.40
2018-06-18T06:34:22.524Z,21.50
2018-06-18T06:36:50.386Z,21.30
2018-06-18T06:39:18.256Z,21.30
2018-06-18T06:41:53.034Z,21.30
2018-06-18T06:44:20.683Z,21.40
2018-06-18T06:46:48.552Z,21.50
2018-06-18T06:49:16.401Z,21.70
2018-06-18T06:56:40.291Z,21.50
2018-06-18T06:59:08.071Z,21.10
2018-06-18T07:04:03.708Z,20.50
2018-06-18T07:06:31.479Z,20.40
2018-06-18T07:08:59.220Z,20.50
2018-06-18T07:11:27.208Z,20.50
2018-06-18T07:13:55.285Z,20.60
2018-06-18T07:16:22.914Z,20.90
2018-06-18T07:21:18.307Z,21.20
2018-06-18T07:23:45.933Z,21.00
2018-06-18T07:26:13.677Z,20.80
2018-06-18T07:33:37.202Z,21.60
2018-06-18T07:36:05.322Z,21.70
2018-06-18T07:38:33.265Z,21.80
2018-06-18T07:41:01.396Z,21.90
2018-06-18T07:43:29.319Z,21.90
2018-06-18T07:45:57.020Z,22.00
2018-06-18T07:48:24.912Z,22.20
2018-06-18T07:50:52.913Z,22.50
2018-06-18T07:53:20.781Z,22.90
2018-06-18T07:55:48.562Z,23.10
2018-06-18T07:58:16.405Z,23.00
2018-06-18T08:00:44.311Z,23.20
2018-06-18T08:05:40.152Z,23.20
2018-06-18T08:08:08.154Z,23.40
2018-06-18T08:10:36.108Z,23.50
2018-06-18T08:13:04.053Z,23.50
2018-06-18T08:15:32.513Z,23.50
2018-06-18T08:18:00.358Z,23.40
2018-06-18T08:20:28.267Z,23.20
2018-06-18T08:22:56.195Z,23.00
2018-06-18T08:25:23.891Z,23.00
2018-06-18T08:32:47.503Z,22.30
2018-06-18T08:35:15.199Z,22.10
2018-06-18T08:37:42.925Z,22.00
2018-06-18T08:40:10.779Z,22.00
2018-06-18T08:42:38.613Z,22.10
2018-06-18T08:45:07.378Z,22.10
2018-06-18T08:47:35.259Z,22.10
2018-06-18T08:50:08.574Z,22.20
2018-06-18T08:52:42.054Z,22.20
2018-06-18T08:55:15.660Z,22.20
2018-06-18T08:57:49.122Z,22.20
2018-06-18T09:00:22.848Z,22.10
2018-06-18T09:02:56.115Z,21.80
2018-06-18T09:05:29.408Z,21.80
2018-06-18T09:08:01.221Z,21.90
2018-06-18T09:10:30.671Z,22.00
2018-06-18T09:12:58.413Z,22.00
2018-06-18T09:15:26.342Z,22.00
2018-06-18T09:17:54.055Z,22.00
2018-06-18T09:20:21.825Z,22.10
2018-06-18T09:22:49.674Z,22.00
2018-06-18T09:25:17.354Z,22.30
2018-06-18T09:27:45.453Z,22.50
2018-06-18T09:30:13.502Z,22.80
2018-06-18T09:32:41.416Z,23.00
2018-06-18T09:35:09.194Z,23.30
2018-06-18T09:40:05.332Z,23.40
2018-06-18T09:47:30.489Z,23.00
2018-06-18T09:50:03.835Z,22.80
2018-06-18T09:52:37.292Z,22.70
2018-06-18T09:55:10.815Z,22.80
2018-06-18T09:57:44.440Z,23.00
2018-06-18T10:00:27.215Z,23.10
2018-06-18T10:02:55.453Z,23.20
2018-06-18T10:07:51.508Z,23.60
2018-06-18T10:10:19.356Z,23.70
2018-06-18T10:12:47.030Z,23.90
2018-06-18T10:15:14.751Z,24.10
2018-06-18T10:17:42.602Z,24.10
2018-06-18T10:20:11.463Z,24.30
2018-06-18T10:22:39.371Z,23.90
2018-06-18T10:25:07.016Z,23.90
2018-06-18T10:27:34.648Z,24.10
2018-06-18T10:30:02.638Z,24.40
2018-06-18T10:33:34.781Z,24.40
2018-06-18T10:36:08.144Z,24.60
2018-06-18T10:38:41.732Z,24.60
2018-06-18T10:41:15.199Z,24.60
2018-06-18T10:43:43.232Z,24.60
2018-06-18T10:46:11.531Z,24.50
2018-06-18T10:48:39.264Z,24.20
2018-06-18T10:53:34.971Z,23.70
2018-06-18T10:56:02.728Z,23.90
2018-06-18T10:58:30.953Z,24.30
2018-06-18T11:01:02.176Z,24.40
2018-06-18T11:06:02.972Z,24.90
2018-06-18T11:08:30.816Z,25.00
2018-06-18T11:10:58.620Z,25.00
2018-06-18T11:13:26.809Z,25.00
2018-06-18T11:15:54.820Z,25.00
2018-06-18T11:18:28.055Z,25.00
2018-06-18T11:21:01.451Z,25.00
2018-06-18T11:23:35.021Z,25.00
2018-06-18T11:26:08.369Z,25.00
2018-06-18T11:28:36.210Z,25.10
2018-06-18T11:31:04.098Z,25.00
2018-06-18T11:33:31.852Z,24.80
2018-06-18T11:35:59.805Z,24.90
2018-06-18T11:38:28.004Z,24.60
2018-06-18T11:40:56.183Z,24.60
2018-06-18T11:45:51.683Z,25.00
2018-06-18T11:48:20.836Z,25.20
2018-06-18T11:50:49.232Z,25.30
2018-06-18T11:53:18.061Z,25.60
2018-06-18T11:55:45.832Z,25.70
2018-06-18T11:58:18.329Z,25.90
2018-06-18T12:03:24.863Z,25.50
2018-06-18T12:05:58.710Z,25.30
2018-06-18T12:08:32.216Z,25.20
2018-06-18T12:13:27.907Z,25.20
2018-06-18T12:15:55.964Z,25.20
2018-06-18T12:18:23.809Z,25.20
2018-06-18T12:20:51.731Z,25.10
2018-06-18T12:23:19.576Z,25.00
2018-06-18T12:25:47.278Z,25.00
2018-06-18T12:28:15.575Z,24.90
2018-06-18T12:30:43.632Z,24.70
2018-06-18T12:33:11.513Z,24.40
2018-06-18T12:35:39.329Z,24.40
2018-06-18T12:38:07.409Z,24.30
2018-06-18T12:40:35.406Z,24.30
2018-06-18T12:43:03.795Z,24.30
2018-06-18T12:45:37.439Z,24.30
2018-06-18T12:48:10.753Z,24.20
2018-06-18T12:50:44.289Z,24.30
2018-06-18T12:53:17.842Z,24.30
2018-06-18T12:55:51.394Z,24.20
2018-06-18T12:58:19.176Z,24.20
2018-06-18T13:00:46.860Z,24.10
2018-06-18T13:03:15.614Z,23.90
2018-06-18T13:05:43.298Z,23.90
2018-06-18T13:08:12.356Z,24.00
2018-06-18T13:10:40.431Z,24.10
2018-06-18T13:13:08.233Z,24.40
2018-06-18T13:15:36.447Z,24.40
2018-06-18T13:18:04.508Z,24.20
2018-06-18T13:23:00.032Z,24.10
2018-06-18T13:28:01.592Z,23.90
2018-06-18T13:30:29.432Z,23.80
2018-06-18T13:32:57.091Z,23.80
2018-06-18T13:35:25.607Z,23.70
2018-06-18T13:37:58.939Z,23.60
2018-06-18T13:41:31.054Z,23.60
2018-06-18T13:44:05.341Z,23.60
2018-06-18T13:46:38.637Z,23.80
2018-06-18T13:49:07.281Z,23.90
2018-06-18T13:54:04.433Z,24.00
2018-06-18T13:56:32.652Z,23.90
2018-06-18T13:59:00.555Z,23.80
2018-06-18T14:01:28.361Z,23.70
2018-06-18T14:03:56.384Z,23.50
2018-06-18T14:06:24.231Z,23.60
2018-06-18T14:08:51.983Z,23.60
2018-06-18T14:11:19.935Z,23.60
2018-06-18T14:13:48.109Z,23.40
2018-06-18T14:18:43.781Z,23.30
2018-06-18T14:21:11.435Z,23.30
2018-06-18T14:23:39.192Z,23.30
2018-06-18T14:26:07.177Z,23.40
2018-06-18T14:28:35.011Z,23.40
2018-06-18T14:31:08.381Z,23.30
2018-06-18T14:33:41.845Z,23.50
2018-06-18T14:36:15.320Z,23.50
2018-06-18T14:38:48.470Z,23.50
2018-06-18T14:41:16.265Z,23.50
2018-06-18T14:43:43.925Z,23.40
2018-06-18T14:46:11.629Z,23.40
2018-06-18T14:48:39.564Z,23.40
2018-06-18T14:51:07.313Z,23.30
2018-06-18T14:53:35.054Z,23.30
2018-06-18T14:56:15.957Z,23.20
2018-06-18T14:58:50.315Z,23.20
2018-06-18T15:01:17.970Z,23.20
2018-06-18T15:03:45.765Z,23.20
2018-06-18T15:06:13.979Z,23.10
2018-06-18T15:08:41.786Z,23.10
2018-06-18T15:11:09.635Z,23.10
2018-06-18T15:13:37.720Z,22.90
2018-06-18T15:16:11.530Z,23.00
2018-06-18T15:21:07.023Z,22.90
2018-06-18T15:23:34.795Z,22.80
2018-06-18T15:26:02.557Z,22.80
2018-06-18T15:28:30.279Z,22.70
2018-06-18T15:30:58.237Z,22.60
2018-06-18T15:33:26.182Z,22.60
2018-06-18T15:38:21.819Z,22.60
2018-06-18T15:40:49.557Z,22.60
2018-06-18T15:43:18.099Z,22.40
2018-06-18T15:45:46.157Z,22.40
2018-06-18T15:48:14.038Z,22.40
2018-06-18T15:50:41.904Z,22.40
2018-06-18T15:53:09.988Z,22.40
2018-06-18T15:55:37.699Z,22.50
2018-06-18T15:58:05.410Z,22.50
2018-06-18T16:00:33.241Z,22.40
2018-06-18T16:03:00.931Z,22.40
2018-06-18T16:05:28.685Z,22.40
2018-06-18T16:07:56.578Z,22.30
2018-06-18T16:10:24.262Z,22.30
2018-06-18T16:12:52.415Z,22.30
2018-06-18T16:15:20.354Z,22.30
2018-06-18T16:17:47.999Z,22.40
2018-06-18T16:20:16.030Z,22.50
2018-06-18T16:22:43.914Z,22.40
2018-06-18T16:27:39.616Z,22.40
2018-06-18T16:30:07.483Z,22.40
2018-06-18T16:32:35.295Z,22.40
2018-06-18T16:35:03.113Z,22.40
2018-06-18T16:37:30.976Z,22.30
2018-06-18T16:39:58.843Z,22.30
2018-06-18T16:42:26.665Z,22.20
2018-06-18T16:44:54.477Z,22.00
2018-06-18T16:47:22.225Z,22.00
2018-06-18T16:49:49.888Z,22.00
2018-06-18T16:52:17.762Z,22.00
2018-06-18T16:54:45.466Z,22.00
2018-06-18T16:57:13.505Z,22.00
2018-06-18T16:59:41.591Z,22.10
2018-06-18T17:02:09.733Z,22.10
2018-06-18T17:04:37.713Z,22.20
2018-06-18T17:07:05.563Z,22.20
2018-06-18T17:09:33.666Z,22.30
2018-06-18T17:12:01.618Z,22.20
2018-06-18T17:14:30.389Z,22.20
2018-06-18T17:16:58.205Z,22.10
2018-06-18T17:21:54.744Z,21.80
2018-06-18T17:24:22.438Z,21.60
2018-06-18T17:26:50.177Z,21.60
2018-06-18T17:31:45.814Z,21.40
2018-06-18T17:34:14.468Z,21.30
2018-06-18T17:36:42.273Z,21.10
2018-06-18T17:39:11.621Z,21.00
2018-06-18T17:41:39.646Z,20.80
2018-06-18T17:44:08.070Z,20.80
2018-06-18T17:46:37.405Z,20.50
2018-06-18T17:49:06.333Z,20.40
2018-06-18T17:51:35.975Z,20.30
2018-06-18T17:54:03.845Z,20.20
2018-06-18T17:56:31.578Z,20.10
2018-06-18T17:58:59.690Z,19.90
2018-06-18T18:01:28.147Z,19.80
2018-06-18T18:06:25.997Z,19.90
2018-06-18T18:08:53.833Z,19.80
2018-06-18T18:13:50.182Z,19.60
2018-06-18T18:16:17.917Z,19.50
2018-06-18T18:18:46.027Z,19.40
2018-06-18T18:21:13.839Z,19.30
2018-06-18T18:23:41.970Z,19.10
2018-06-18T18:26:09.985Z,19.00
2018-06-18T18:28:37.928Z,18.90
2018-06-18T18:31:05.773Z,18.80
2018-06-18T18:33:34.565Z,18.70
2018-06-18T18:36:02.328Z,18.60
2018-06-18T18:38:30.103Z,18.50
2018-06-18T18:40:57.983Z,18.40
2018-06-18T18:43:25.750Z,18.30
2018-06-18T18:45:53.436Z,18.20
2018-06-18T18:48:21.240Z,18.10
2018-06-18T18:50:49.583Z,18.10
2018-06-18T18:53:17.429Z,18.00
2018-06-18T18:55:59.056Z,17.90
2018-06-18T18:58:57.002Z,17.80
2018-06-18T19:01:25.462Z,17.70
2018-06-18T19:03:56.783Z,17.50
2018-06-18T19:06:25.153Z,17.40
2018-06-18T19:08:52.954Z,17.40
2018-06-18T19:11:21.013Z,17.30
2018-06-18T19:13:49.303Z,17.20
2018-06-18T19:16:16.947Z,17.10
2018-06-18T19:18:49.336Z,17.00
2018-06-18T19:21:17.432Z,17.00
2018-06-18T19:23:45.295Z,16.90
2018-06-18T19:28:41.540Z,16.70
2018-06-18T19:31:12.700Z,16.60
2018-06-18T19:33:53.020Z,16.50
2018-06-18T19:36:20.907Z,16.50
2018-06-18T19:38:48.584Z,16.40
2018-06-18T19:43:44.083Z,16.20
2018-06-18T19:46:11.962Z,16.10
2018-06-18T19:48:47.347Z,16.10
2018-06-18T19:51:15.299Z,16.00
2018-06-18T19:53:43.381Z,15.90
2018-06-18T19:56:11.125Z,15.80
2018-06-18T19:58:39.096Z,15.70
2018-06-18T20:01:08.334Z,15.60
2018-06-18T20:03:36.320Z,15.50
2018-06-18T20:06:04.406Z,15.40
2018-06-18T20:08:32.089Z,15.40
2018-06-18T20:13:27.324Z,15.20
2018-06-18T20:15:56.188Z,15.20
2018-06-18T20:20:51.890Z,15.00
2018-06-18T20:23:22.769Z,15.00
2018-06-18T20:28:27.875Z,14.80
2018-06-18T20:30:56.452Z,14.70
2018-06-18T20:33:24.643Z,14.70
2018-06-18T20:35:57.282Z,14.60
2018-06-18T20:38:25.299Z,14.50
2018-06-18T20:40:53.452Z,14.50
2018-06-18T20:43:23.014Z,14.40
2018-06-18T20:45:50.693Z,14.30
2018-06-18T20:48:18.741Z,14.20
2018-06-18T20:50:46.825Z,14.20
2018-06-18T20:53:14.486Z,14.20
2018-06-18T20:55:42.258Z,14.10
2018-06-18T20:58:10.058Z,14.00
2018-06-18T21:00:37.905Z,13.90
2018-06-18T21:03:05.672Z,13.90
2018-06-18T21:05:33.644Z,13.80
2018-06-18T21:08:01.361Z,13.80
2018-06-18T21:10:29.211Z,13.70
2018-06-18T21:15:25.210Z,13.70
2018-06-18T21:17:53.308Z,13.60
2018-06-18T21:20:20.958Z,13.50
2018-06-18T21:22:48.692Z,13.50
2018-06-18T21:25:16.680Z,13.50
2018-06-18T21:27:44.610Z,13.40
2018-06-18T21:30:12.734Z,13.30
2018-06-18T21:32:40.637Z,13.30
2018-06-18T21:35:08.575Z,13.30
2018-06-18T21:37:36.739Z,13.20
2018-06-18T21:40:04.692Z,13.20
2018-06-18T21:42:33.173Z,13.20
2018-06-18T21:45:07.510Z,13.20
2018-06-18T21:47:36.281Z,13.10
2018-06-18T21:52:32.241Z,12.90
2018-06-18T21:55:00.416Z,12.80
2018-06-18T21:59:57.016Z,12.70
2018-06-18T22:02:25.043Z,12.70
2018-06-18T22:07:20.942Z,12.60
2018-06-18T22:09:49.102Z,12.60
2018-06-18T22:12:18.021Z,12.50
2018-06-18T22:14:45.866Z,12.50
2018-06-18T22:17:13.780Z,12.40
2018-06-18T22:22:09.585Z,12.40
2018-06-18T22:24:37.805Z,12.40
2018-06-18T22:27:05.968Z,12.40
2018-06-18T22:29:33.786Z,12.40
2018-06-18T22:32:01.777Z,12.40
2018-06-18T22:34:30.364Z,12.30
2018-06-18T22:39:25.692Z,12.30
2018-06-18T22:44:21.027Z,12.20
2018-06-18T22:46:49.058Z,12.20
2018-06-18T22:49:17.078Z,12.20
2018-06-18T22:51:44.823Z,12.10
2018-06-18T22:54:12.800Z,12.10
2018-06-18T22:56:40.507Z,12.00
2018-06-18T22:59:08.328Z,12.00
2018-06-18T23:01:36.196Z,12.00
2018-06-18T23:04:04.215Z,12.00
2018-06-18T23:06:32.263Z,11.90
2018-06-18T23:09:05.189Z,11.90
2018-06-18T23:11:33.351Z,11.90
2018-06-18T23:14:01.268Z,11.90
2018-06-18T23:16:28.972Z,11.90
2018-06-18T23:18:56.732Z,11.90
2018-06-18T23:21:24.509Z,11.80
2018-06-18T23:23:52.887Z,11.80
2018-06-18T23:26:20.710Z,11.80
2018-06-18T23:28:52.949Z,11.80
2018-06-18T23:33:48.776Z,11.80
2018-06-18T23:36:16.905Z,12.00
2018-06-18T23:38:45.908Z,12.30
2018-06-18T23:41:13.998Z,12.50
2018-06-18T23:43:41.776Z,12.80
2018-06-18T23:48:37.566Z,13.30
2018-06-18T23:51:05.524Z,13.50
2018-06-18T23:53:33.445Z,13.70
2018-06-18T23:58:29.655Z,14.00
