createdAt,value
2023-08-23T00:02:00.267Z,72.48
2023-08-23T00:04:27.856Z,72.35
2023-08-23T00:06:54.383Z,72.51
2023-08-23T00:09:20.884Z,72.42
2023-08-23T00:11:47.290Z,72.59
2023-08-23T00:14:13.689Z,72.36
2023-08-23T00:16:40.176Z,72.28
2023-08-23T00:19:06.653Z,72.64
2023-08-23T00:21:33.066Z,72.54
2023-08-23T00:23:59.535Z,72.96
2023-08-23T00:26:25.916Z,72.76
2023-08-23T00:28:52.283Z,72.81
2023-08-23T00:31:18.722Z,72.90
2023-08-23T00:33:45.229Z,73.22
2023-08-23T00:36:11.633Z,73.11
2023-08-23T00:38:38.102Z,72.84
2023-08-23T00:41:04.535Z,73.04
2023-08-23T00:43:30.944Z,72.93
2023-08-23T00:45:57.669Z,73.00
2023-08-23T00:48:24.442Z,73.10
2023-08-23T00:50:50.961Z,72.96
2023-08-23T00:53:17.388Z,72.95
2023-08-23T00:55:43.805Z,72.86
2023-08-23T00:58:10.565Z,73.39
2023-08-23T01:00:36.878Z,73.18
2023-08-23T01:03:03.406Z,73.12
2023-08-23T01:05:54.562Z,73.65
2023-08-23T01:08:28.702Z,73.19
2023-08-23T01:11:21.342Z,73.63
2023-08-23T01:13:57.104Z,73.65
2023-08-23T01:16:25.657Z,73.41
2023-08-23T01:18:53.970Z,73.29
2023-08-23T01:21:30.623Z,73.94
2023-08-23T01:23:57.801Z,74.26
2023-08-23T01:26:24.370Z,74.17
2023-08-23T01:28:52.482Z,74.29
2023-08-23T01:31:22.266Z,74.44
2023-08-23T01:33:55.358Z,74.23
2023-08-23T01:36:29.288Z,74.69
2023-08-23T01:38:58.486Z,74.38
2023-08-23T01:41:25.224Z,74.31
2023-08-23T01:43:52.709Z,74.30
2023-08-23T01:46:19.150Z,74.29
2023-08-23T01:48:45.712Z,74.42
2023-08-23T01:51:12.188Z,74.85
2023-08-23T01:53:38.567Z,74.57
2023-08-23T01:56:04.979Z,74.78
2023-08-23T01:58:31.382Z,74.77
2023-08-23T02:00:59.684Z,75.01
2023-08-23T02:03:26.316Z,74.48
2023-08-23T02:05:56.038Z,74.36
2023-08-23T02:08:22.636Z,74.41
2023-08-23T02:10:49.064Z,74.77
2023-08-23T02:13:15.523Z,74.41
2023-08-23T02:15:41.915Z,74.30
2023-08-23T02:18:08.354Z,74.49
2023-08-23T02:20:34.795Z,74.37
2023-08-23T02:23:01.257Z,74.33
2023-08-23T02:25:27.692Z,74.52
2023-08-23T02:27:54.075Z,74.13
2023-08-23T02:30:20.442Z,74.60
2023-08-23T02:32:46.906Z,74.49
2023-08-23T02:35:13.318Z,75.13
2023-08-23T02:37:39.869Z,74.99
2023-08-23T02:40:07.020Z,75.32
2023-08-23T02:42:33.504Z,75.06
2023-08-23T02:44:59.938Z,75.51
2023-08-23T02:47:26.396Z,74.93
2023-08-23T02:49:52.872Z,75.20
2023-08-23T02:52:19.286Z,75.25
2023-08-23T02:54:45.757Z,75.23
2023-08-23T02:57:12.262Z,75.19
2023-08-23T02:59:38.649Z,75.10
2023-08-23T03:02:05.152Z,75.02
2023-08-23T03:04:31.571Z,75.42
2023-08-23T03:06:57.940Z,75.28
2023-08-23T03:09:24.270Z,75.35
2023-08-23T03:11:50.667Z,75.50
2023-08-23T03:14:17.069Z,75.64
2023-08-23T03:16:43.499Z,75.18
2023-08-23T03:19:09.972Z,75.17
2023-08-23T03:21:36.377Z,75.66
2023-08-23T03:24:02.927Z,75.29
2023-08-23T03:26:29.347Z,75.66
2023-08-23T03:28:56.232Z,75.39
2023-08-23T03:31:22.778Z,75.58
2023-08-23T03:33:49.170Z,75.53
2023-08-23T03:36:15.572Z,75.54
2023-08-23T03:38:41.972Z,75.88
2023-08-23T03:41:15.625Z,75.87
2023-08-23T03:43:42.076Z,76.14
2023-08-23T03:46:08.522Z,75.83
2023-08-23T03:48:35.016Z,75.76
2023-08-23T03:51:01.486Z,76.33
2023-08-23T03:53:28.071Z,76.44
2023-08-23T03:55:57.593Z,76.71
2023-08-23T03:58:24.040Z,77.04
2023-08-23T04:00:53.967Z,76.93
2023-08-23T04:03:21.317Z,76.86
2023-08-23T04:05:48.027Z,76.68
2023-08-23T04:08:14.687Z,77.04
2023-08-23T04:10:47.067Z,77.21
2023-08-23T04:13:13.528Z,76.55
2023-08-23T04:15:42.546Z,76.67
2023-08-23T04:18:09.111Z,76.68
2023-08-23T04:20:35.603Z,77.09
2023-08-23T04:23:01.975Z,76.80
2023-08-23T04:25:28.397Z,76.52
2023-08-23T04:27:54.869Z,76.23
2023-08-23T04:30:21.326Z,76.98
2023-08-23T04:32:47.802Z,76.55
2023-08-23T04:35:14.343Z,76.49
2023-08-23T04:37:41.292Z,76.52
2023-08-23T04:40:09.156Z,76.56
2023-08-23T04:42:37.718Z,76.79
2023-08-23T04:45:04.849Z,76.90
2023-08-23T04:47:32.081Z,77.12
2023-08-23T04:49:58.463Z,77.12
2023-08-23T04:52:24.876Z,77.38
2023-08-23T04:54:51.313Z,77.28
2023-08-23T04:57:17.743Z,77.43
2023-08-23T04:59:44.513Z,77.25
2023-08-23T05:02:10.937Z,76.98
2023-08-23T05:04:38.601Z,77.13
2023-08-23T05:07:04.968Z,77.48
2023-08-23T05:09:31.898Z,77.38
2023-08-23T05:11:58.222Z,77.31
2023-08-23T05:14:24.723Z,77.34
2023-08-23T05:16:51.097Z,77.47
2023-08-23T05:19:17.503Z,77.85
2023-08-23T05:21:43.940Z,78.42
2023-08-23T05:24:10.373Z,77.68
2023-08-23T05:26:36.765Z,77.65
2023-08-23T05:29:03.178Z,78.07
2023-08-23T05:31:29.674Z,78.09
2023-08-23T05:33:56.035Z,78.24
2023-08-23T05:36:22.458Z,78.33
2023-08-23T05:38:50.803Z,79.01
2023-08-23T05:41:17.325Z,79.19
2023-08-23T05:43:43.827Z,79.72
2023-08-23T05:46:10.318Z,79.39
2023-08-23T05:48:36.819Z,79.62
2023-08-23T05:51:04.256Z,79.43
2023-08-23T05:53:30.668Z,80.08
2023-08-23T05:55:57.440Z,80.18
2023-08-23T05:58:23.880Z,80.72
2023-08-23T06:00:51.228Z,80.63
2023-08-23T06:03:17.828Z,80.92
2023-08-23T06:05:45.061Z,81.39
2023-08-23T06:08:11.840Z,81.17
2023-08-23T06:10:38.249Z,81.02
2023-08-23T06:13:05.273Z,81.16
2023-08-23T06:15:31.800Z,81.34
2023-08-23T06:17:58.416Z,81.72
2023-08-23T06:20:24.877Z,81.64
2023-08-23T06:22:51.447Z,81.82
2023-08-23T06:25:17.942Z,81.83
2023-08-23T06:27:45.695Z,81.87
2023-08-23T06:30:15.307Z,82.51
2023-08-23T06:32:47.237Z,82.92
2023-08-23T06:35:17.985Z,82.76
2023-08-23T06:37:45.034Z,82.54
2023-08-23T06:40:13.500Z,82.92
2023-08-23T06:42:40.597Z,82.80
2023-08-23T06:45:07.980Z,82.61
2023-08-23T06:47:34.957Z,82.79
2023-08-23T06:50:01.558Z,82.59
2023-08-23T06:52:28.156Z,82.79
2023-08-23T06:54:54.616Z,82.70
2023-08-23T06:57:29.913Z,82.62
2023-08-23T06:59:57.809Z,82.66
2023-08-23T07:02:25.385Z,82.30
2023-08-23T07:04:51.956Z,82.51
2023-08-23T07:07:22.995Z,82.34
2023-08-23T07:09:50.188Z,82.30
2023-08-23T07:12:16.759Z,82.21
2023-08-23T07:14:43.269Z,82.04
2023-08-23T07:17:10.152Z,81.86
2023-08-23T07:19:36.914Z,82.09
2023-08-23T07:22:03.353Z,81.57
2023-08-23T07:24:29.740Z,81.03
2023-08-23T07:26:56.414Z,81.04
2023-08-23T07:29:22.765Z,80.84
2023-08-23T07:31:49.149Z,80.86
2023-08-23T07:34:15.618Z,80.63
2023-08-23T07:36:42.022Z,80.48
2023-08-23T07:39:09.473Z,79.88
2023-08-23T07:41:35.874Z,79.64
2023-08-23T07:44:02.319Z,79.78
2023-08-23T07:46:29.074Z,79.13
2023-08-23T07:48:55.501Z,78.67
2023-08-23T07:51:24.739Z,78.76
2023-08-23T07:53:51.160Z,78.42
2023-08-23T07:56:18.848Z,78.36
2023-08-23T07:58:45.669Z,78.07
2023-08-23T08:01:12.118Z,77.48
2023-08-23T08:03:40.427Z,77.44
2023-08-23T08:06:07.743Z,77.08
2023-08-23T08:08:34.918Z,76.90
2023-08-23T08:11:01.325Z,77.07
2023-08-23T08:13:27.959Z,76.14
2023-08-23T08:15:55.947Z,76.38
2023-08-23T08:18:22.583Z,75.92
2023-08-23T08:20:49.907Z,76.28
2023-08-23T08:23:16.452Z,75.32
2023-08-23T08:25:44.334Z,74.68
2023-08-23T08:28:11.608Z,74.19
2023-08-23T08:30:38.038Z,74.14
2023-08-23T08:33:04.619Z,74.38
2023-08-23T08:35:30.997Z,74.19
2023-08-23T08:37:57.589Z,73.22
2023-08-23T08:40:24.588Z,72.59
2023-08-23T08:42:51.249Z,70.24
2023-08-23T08:45:17.773Z,70.46
2023-08-23T08:47:44.366Z,70.32
2023-08-23T08:50:10.902Z,69.69
2023-08-23T08:52:42.812Z,69.37
2023-08-23T08:55:11.664Z,69.24
2023-08-23T08:57:38.828Z,68.76
2023-08-23T09:00:06.854Z,68.72
2023-08-23T09:02:33.839Z,68.18
2023-08-23T09:05:02.803Z,69.07
2023-08-23T09:07:29.940Z,68.00
2023-08-23T09:09:57.316Z,67.39
2023-08-23T09:12:23.682Z,67.19
2023-08-23T09:14:51.345Z,67.77
2023-08-23T09:17:22.870Z,67.63
2023-08-23T09:19:49.922Z,66.91
2023-08-23T09:22:23.041Z,67.27
2023-08-23T09:24:49.716Z,67.20
2023-08-23T09:27:27.234Z,66.52
2023-08-23T09:30:05.271Z,66.34
2023-08-23T09:32:31.961Z,66.29
2023-08-23T09:35:09.446Z,66.09
2023-08-23T09:37:35.845Z,65.31
2023-08-23T09:40:02.224Z,65.65
2023-08-23T09:42:29.540Z,65.20
2023-08-23T09:44:57.124Z,64.95
2023-08-23T09:47:30.027Z,64.63
2023-08-23T09:49:59.647Z,63.22
2023-08-23T09:52:31.447Z,63.17
2023-08-23T09:55:14.238Z,63.26
2023-08-23T09:57:42.395Z,62.70
2023-08-23T10:00:10.091Z,62.32
2023-08-23T10:02:37.855Z,61.90
2023-08-23T10:05:07.721Z,61.29
2023-08-23T10:07:35.380Z,61.83
2023-08-23T10:10:04.500Z,61.37
2023-08-23T10:12:31.903Z,60.88
2023-08-23T10:15:00.276Z,61.12
2023-08-23T10:17:27.948Z,60.27
2023-08-23T10:19:54.611Z,59.64
2023-08-23T10:22:21.128Z,59.52
2023-08-23T10:24:51.487Z,59.74
2023-08-23T10:27:18.473Z,57.92
2023-08-23T10:29:50.472Z,58.40
2023-08-23T10:32:16.890Z,57.74
2023-08-23T10:34:43.281Z,58.32
2023-08-23T10:37:19.521Z,58.45
2023-08-23T10:39:49.244Z,57.84
2023-08-23T10:42:17.786Z,56.13
2023-08-23T10:44:47.823Z,56.63
2023-08-23T10:47:16.704Z,56.34
2023-08-23T10:49:44.318Z,56.48
2023-08-23T10:52:11.201Z,57.26
2023-08-23T10:54:37.722Z,57.12
2023-08-23T10:57:04.251Z,57.19
2023-08-23T10:59:30.751Z,56.28
2023-08-23T11:01:57.329Z,54.47
2023-08-23T11:04:24.536Z,54.12
2023-08-23T11:06:52.015Z,55.00
2023-08-23T11:09:19.215Z,55.24
2023-08-23T11:11:45.765Z,54.90
2023-08-23T11:14:12.235Z,54.60
2023-08-23T11:16:40.050Z,53.31
2023-08-23T11:19:09.493Z,54.41
2023-08-23T11:21:36.546Z,54.35
2023-08-23T11:24:07.155Z,54.95
2023-08-23T11:26:36.980Z,54.76
2023-08-23T11:29:04.467Z,54.64
2023-08-23T11:31:33.618Z,55.13
2023-08-23T11:34:11.086Z,55.50
2023-08-23T11:36:38.344Z,55.87
2023-08-23T11:39:06.063Z,55.72
2023-08-23T11:41:36.809Z,55.64
2023-08-23T11:44:05.712Z,54.29
2023-08-23T11:46:32.546Z,53.11
2023-08-23T11:48:58.958Z,53.75
2023-08-23T11:51:25.344Z,53.94
2023-08-23T11:53:55.686Z,54.31
2023-08-23T11:56:25.278Z,53.93
2023-08-23T11:58:51.645Z,54.24
2023-08-23T12:01:18.139Z,53.72
2023-08-23T12:03:45.660Z,53.81
2023-08-23T12:06:12.518Z,53.65
2023-08-23T12:08:39.170Z,54.03
2023-08-23T12:11:06.314Z,54.62
2023-08-23T12:13:32.741Z,54.42
2023-08-23T12:15:59.288Z,54.71
2023-08-23T12:18:25.727Z,54.64
2023-08-23T12:20:52.132Z,55.15
2023-08-23T12:23:18.646Z,55.29
2023-08-23T12:25:45.027Z,55.20
2023-08-23T12:28:11.838Z,54.13
2023-08-23T12:30:38.199Z,53.32
2023-08-23T12:33:04.822Z,53.99
2023-08-23T12:35:31.325Z,53.87
2023-08-23T12:37:57.772Z,51.95
2023-08-23T12:40:24.219Z,53.34
2023-08-23T12:42:50.642Z,53.69
2023-08-23T12:45:17.036Z,53.45
2023-08-23T12:47:43.518Z,53.36
2023-08-23T12:50:10.502Z,52.66
2023-08-23T12:52:37.006Z,52.81
2023-08-23T12:55:05.198Z,51.93
2023-08-23T12:57:33.538Z,51.27
2023-08-23T13:00:00.281Z,50.75
2023-08-23T13:02:28.312Z,50.65
2023-08-23T13:04:54.776Z,50.24
2023-08-23T13:07:21.166Z,50.18
2023-08-23T13:09:47.643Z,50.46
2023-08-23T13:12:14.004Z,49.48
2023-08-23T13:14:40.589Z,49.89
2023-08-23T13:17:07.311Z,49.49
2023-08-23T13:19:34.820Z,49.96
2023-08-23T13:22:01.232Z,48.87
2023-08-23T13:24:27.647Z,49.27
2023-08-23T13:26:54.055Z,50.60
2023-08-23T13:29:20.477Z,50.72
2023-08-23T13:31:47.088Z,51.03
2023-08-23T13:34:14.971Z,50.40
2023-08-23T13:36:42.489Z,51.11
2023-08-23T13:39:09.584Z,51.42
2023-08-23T13:41:36.081Z,50.95
2023-08-23T13:44:03.159Z,50.44
2023-08-23T13:46:29.614Z,50.85
2023-08-23T13:48:56.011Z,50.83
2023-08-23T13:51:22.659Z,50.12
2023-08-23T13:53:49.581Z,50.72
2023-08-23T13:56:16.520Z,51.61
2023-08-23T13:58:42.937Z,51.79
2023-08-23T14:01:09.639Z,52.67
2023-08-23T14:03:36.154Z,52.13
2023-08-23T14:06:06.590Z,52.49
2023-08-23T14:08:33.030Z,52.45
2023-08-23T14:10:59.866Z,52.78
2023-08-23T14:13:26.825Z,52.38
2023-08-23T14:15:55.362Z,52.84
2023-08-23T14:18:21.818Z,52.90
2023-08-23T14:20:48.255Z,53.75
2023-08-23T14:23:14.641Z,53.19
2023-08-23T14:25:41.330Z,52.80
2023-08-23T14:28:08.504Z,52.11
2023-08-23T14:30:42.372Z,53.14
2023-08-23T14:33:09.324Z,52.83
2023-08-23T14:35:35.743Z,52.95
2023-08-23T14:38:02.098Z,52.73
2023-08-23T14:40:28.492Z,52.14
2023-08-23T14:42:54.934Z,52.17
2023-08-23T14:45:21.631Z,52.42
2023-08-23T14:47:48.582Z,52.61
2023-08-23T14:50:15.335Z,51.97
2023-08-23T14:52:41.816Z,52.04
2023-08-23T14:55:10.678Z,52.24
2023-08-23T14:57:37.870Z,52.83
2023-08-23T15:00:05.732Z,52.23
2023-08-23T15:02:33.962Z,52.41
2023-08-23T15:05:01.590Z,52.68
2023-08-23T15:07:27.991Z,52.19
2023-08-23T15:09:54.443Z,51.59
2023-08-23T15:12:21.002Z,51.59
2023-08-23T15:14:47.504Z,51.43
2023-08-23T15:17:14.016Z,52.04
2023-08-23T15:19:43.019Z,50.96
2023-08-23T15:22:10.880Z,51.86
2023-08-23T15:24:37.307Z,52.15
2023-08-23T15:27:04.339Z,51.97
2023-08-23T15:29:39.365Z,50.54
2023-08-23T15:32:10.194Z,51.80
2023-08-23T15:34:36.773Z,51.28
2023-08-23T15:37:06.782Z,50.99
2023-08-23T15:39:33.325Z,50.92
2023-08-23T15:41:59.738Z,50.46
2023-08-23T15:44:26.294Z,50.21
2023-08-23T15:46:52.758Z,49.82
2023-08-23T15:49:19.180Z,50.23
2023-08-23T15:51:45.612Z,50.40
2023-08-23T15:54:12.042Z,49.77
2023-08-23T15:56:38.397Z,50.89
2023-08-23T15:59:05.340Z,50.33
2023-08-23T16:01:32.585Z,49.91
2023-08-23T16:03:59.030Z,48.64
2023-08-23T16:06:25.449Z,48.50
2023-08-23T16:08:51.924Z,49.24
2023-08-23T16:11:18.377Z,49.68
2023-08-23T16:13:44.911Z,49.35
2023-08-23T16:16:11.412Z,49.18
2023-08-23T16:18:37.999Z,49.00
2023-08-23T16:21:04.537Z,48.77
2023-08-23T16:23:30.920Z,48.24
2023-08-23T16:25:57.952Z,45.99
2023-08-23T16:28:24.380Z,45.83
2023-08-23T16:30:51.600Z,44.19
2023-08-23T16:33:19.741Z,41.59
2023-08-23T16:35:46.420Z,43.10
2023-08-23T16:38:13.006Z,45.47
2023-08-23T16:40:39.532Z,46.60
2023-08-23T16:43:10.367Z,46.75
2023-08-23T16:45:37.377Z,45.66
2023-08-23T16:48:04.297Z,40.24
2023-08-23T16:50:30.941Z,37.97
2023-08-23T16:52:57.319Z,36.92
2023-08-23T16:55:23.710Z,34.70
2023-08-23T16:57:50.108Z,34.92
2023-08-23T17:00:16.891Z,34.11
2023-08-23T17:02:48.547Z,33.51
2023-08-23T17:05:16.810Z,33.63
2023-08-23T17:07:43.186Z,33.75
2023-08-23T17:10:09.692Z,32.82
2023-08-23T17:12:36.261Z,32.86
2023-08-23T17:15:02.930Z,32.51
2023-08-23T17:17:30.061Z,34.00
2023-08-23T17:19:56.503Z,38.22
2023-08-23T17:22:23.535Z,40.54
2023-08-23T17:24:49.958Z,42.66
2023-08-23T17:27:16.450Z,43.43
2023-08-23T17:29:42.922Z,43.95
2023-08-23T17:32:09.309Z,45.18
2023-08-23T17:34:36.968Z,45.43
2023-08-23T17:37:07.339Z,46.30
2023-08-23T17:39:33.745Z,46.72
2023-08-23T17:42:00.404Z,47.07
2023-08-23T17:44:26.790Z,47.52
2023-08-23T17:46:53.538Z,47.81
2023-08-23T17:49:20.072Z,48.45
2023-08-23T17:51:46.512Z,48.15
2023-08-23T17:54:13.118Z,49.05
2023-08-23T17:56:41.895Z,49.07
2023-08-23T17:59:08.323Z,50.03
2023-08-23T18:01:34.743Z,49.82
2023-08-23T18:04:01.231Z,49.91
2023-08-23T18:06:27.670Z,50.29
2023-08-23T18:08:54.053Z,50.78
2023-08-23T18:11:22.119Z,51.04
2023-08-23T18:13:48.497Z,50.73
2023-08-23T18:16:14.932Z,51.24
2023-08-23T18:18:41.392Z,51.40
2023-08-23T18:21:07.794Z,52.01
2023-08-23T18:23:34.271Z,51.98
2023-08-23T18:26:00.713Z,51.80
2023-08-23T18:28:27.125Z,52.55
2023-08-23T18:30:53.617Z,52.57
2023-08-23T18:33:20.116Z,52.85
2023-08-23T18:35:48.818Z,52.86
2023-08-23T18:38:15.249Z,53.42
2023-08-23T18:40:41.658Z,53.75
2023-08-23T18:43:08.053Z,53.88
2023-08-23T18:45:34.525Z,53.90
2023-08-23T18:48:00.963Z,53.93
2023-08-23T18:50:27.798Z,54.13
2023-08-23T18:52:54.224Z,53.98
2023-08-23T18:55:20.687Z,54.11
2023-08-23T18:57:48.445Z,54.28
2023-08-23T19:00:15.962Z,54.46
2023-08-23T19:02:42.773Z,54.94
2023-08-23T19:05:09.381Z,55.37
2023-08-23T19:07:36.023Z,56.09
2023-08-23T19:10:03.537Z,55.53
2023-08-23T19:12:29.961Z,55.74
2023-08-23T19:14:56.553Z,55.65
2023-08-23T19:17:23.277Z,55.67
2023-08-23T19:19:49.752Z,55.92
2023-08-23T19:22:16.360Z,55.97
2023-08-23T19:24:42.811Z,56.19
2023-08-23T19:27:09.194Z,56.05
2023-08-23T19:29:35.460Z,56.19
2023-08-23T19:32:04.607Z,56.32
2023-08-23T19:34:32.150Z,56.29
2023-08-23T19:36:58.987Z,56.36
2023-08-23T19:39:25.485Z,56.87
2023-08-23T19:41:55.173Z,57.23
2023-08-23T19:44:23.787Z,56.88
2023-08-23T19:46:50.865Z,57.51
2023-08-23T19:49:17.224Z,57.61
2023-08-23T19:51:47.218Z,57.58
2023-08-23T19:54:14.226Z,57.74
2023-08-23T19:56:40.733Z,57.59
2023-08-23T19:59:07.478Z,57.83
2023-08-23T20:01:34.316Z,58.18
2023-08-23T20:04:00.800Z,58.17
2023-08-23T20:06:27.100Z,57.99
2023-08-23T20:08:53.519Z,58.70
2023-08-23T20:11:20.402Z,58.93
2023-08-23T20:13:46.861Z,58.89
2023-08-23T20:16:13.216Z,58.81
2023-08-23T20:18:39.610Z,58.99
2023-08-23T20:21:05.920Z,59.10
2023-08-23T20:23:32.409Z,59.68
2023-08-23T20:26:01.588Z,59.52
2023-08-23T20:28:28.086Z,60.24
2023-08-23T20:30:55.980Z,60.52
2023-08-23T20:33:23.107Z,60.63
2023-08-23T20:35:49.510Z,61.27
2023-08-23T20:38:15.824Z,60.77
2023-08-23T20:40:42.205Z,61.19
2023-08-23T20:43:08.712Z,61.36
2023-08-23T20:45:39.439Z,61.62
2023-08-23T20:48:07.855Z,62.16
2023-08-23T20:50:34.289Z,61.99
2023-08-23T20:53:00.574Z,61.62
2023-08-23T20:55:26.955Z,62.07
2023-08-23T20:57:53.363Z,62.43
2023-08-23T21:00:19.663Z,62.09
2023-08-23T21:02:46.116Z,62.86
2023-08-23T21:05:12.444Z,62.63
2023-08-23T21:07:38.927Z,63.46
2023-08-23T21:10:05.509Z,62.82
2023-08-23T21:12:31.935Z,63.69
2023-08-23T21:14:58.398Z,63.62
2023-08-23T21:17:24.908Z,63.74
2023-08-23T21:19:51.280Z,64.14
2023-08-23T21:22:17.668Z,64.39
2023-08-23T21:24:44.082Z,64.56
2023-08-23T21:27:10.510Z,64.82
2023-08-23T21:29:36.881Z,64.75
2023-08-23T21:32:03.321Z,64.77
2023-08-23T21:34:29.684Z,64.54
2023-08-23T21:36:56.144Z,64.98
2023-08-23T21:39:22.475Z,64.69
2023-08-23T21:41:48.936Z,65.29
2023-08-23T21:44:15.245Z,64.98
2023-08-23T21:46:41.663Z,66.06
2023-08-23T21:49:07.989Z,65.76
2023-08-23T21:51:34.372Z,66.29
2023-08-23T21:54:00.850Z,66.59
2023-08-23T21:56:27.239Z,66.13
2023-08-23T21:58:53.602Z,66.62
2023-08-23T22:01:20.145Z,66.65
2023-08-23T22:03:46.565Z,66.90
2023-08-23T22:06:14.186Z,67.05
2023-08-23T22:08:43.115Z,67.02
2023-08-23T22:11:15.236Z,67.21
2023-08-23T22:13:43.258Z,67.13
2023-08-23T22:16:10.504Z,67.53
2023-08-23T22:18:38.387Z,67.74
2023-08-23T22:21:06.592Z,67.86
2023-08-23T22:23:34.023Z,68.43
2023-08-23T22:26:01.642Z,68.13
2023-08-23T22:28:28.200Z,68.22
2023-08-23T22:30:54.763Z,68.09
2023-08-23T22:33:21.186Z,68.59
2023-08-23T22:35:47.654Z,68.23
2023-08-23T22:38:14.353Z,68.27
2023-08-23T22:40:46.714Z,68.47
2023-08-23T22:43:13.744Z,68.59
2023-08-23T22:45:40.540Z,68.56
2023-08-23T22:48:07.162Z,68.89
2023-08-23T22:50:33.669Z,69.10
2023-08-23T22:52:59.925Z,68.66
2023-08-23T22:55:26.350Z,69.63
2023-08-23T22:57:53.120Z,69.36
2023-08-23T23:00:19.692Z,69.48
2023-08-23T23:02:46.149Z,69.37
2023-08-23T23:05:12.833Z,69.59
2023-08-23T23:07:39.275Z,69.82
2023-08-23T23:10:07.460Z,69.81
2023-08-23T23:12:34.846Z,69.42
2023-08-23T23:15:01.421Z,69.56
2023-08-23T23:17:27.869Z,69.41
2023-08-23T23:19:54.291Z,69.93
2023-08-23T23:22:22.153Z,69.75
2023-08-23T23:24:48.802Z,70.25
2023-08-23T23:27:15.459Z,69.75
2023-08-23T23:29:43.112Z,70.09
2023-08-23T23:32:09.518Z,69.95
2023-08-23T23:34:35.902Z,70.50
2023-08-23T23:37:02.411Z,70.42
2023-08-23T23:39:28.780Z,70.53
2023-08-23T23:41:56.466Z,71.01
2023-08-23T23:44:22.922Z,71.34
2023-08-23T23:46:49.343Z,71.26
2023-08-23T23:49:16.973Z,71.46
2023-08-23T23:51:43.418Z,71.42
2023-08-23T23:54:09.805Z,71.59
2023-08-23T23:56:36.161Z,71.25
2023-08-23T23:59:02.595Z,71.22
