createdAt,value
2022-10-09T00:01:03.578Z,13.90
2022-10-09T00:03:33.283Z,8.80
2022-10-09T00:06:01.248Z,8.45
2022-10-09T00:08:29.581Z,9.82
2022-10-09T00:10:58.189Z,11.30
2022-10-09T00:13:26.135Z,15.35
2022-10-09T00:15:54.093Z,10.10
2022-10-09T00:18:22.031Z,9.18
2022-10-09T00:20:51.344Z,10.10
2022-10-09T00:23:19.273Z,6.65
2022-10-09T00:25:54.561Z,10.20
2022-10-09T00:28:24.000Z,13.10
2022-10-09T00:30:52.095Z,8.13
2022-10-09T00:33:20.458Z,9.88
2022-10-09T00:35:48.893Z,9.30
2022-10-09T00:38:18.254Z,7.72
2022-10-09T00:40:46.191Z,8.13
2022-10-09T00:43:17.377Z,6.90
2022-10-09T00:45:50.797Z,13.77
2022-10-09T00:48:20.684Z,5.32
2022-10-09T00:50:53.148Z,7.95
2022-10-09T00:53:25.436Z,8.18
2022-10-09T00:55:53.607Z,5.18
2022-10-09T00:58:22.941Z,5.90
2022-10-09T01:00:51.423Z,6.22
2022-10-09T01:03:19.754Z,8.68
2022-10-09T01:05:55.055Z,7.20
2022-10-09T01:08:30.850Z,11.20
2022-10-09T01:11:04.999Z,10.18
2022-10-09T01:13:36.508Z,10.60
2022-10-09T01:16:08.090Z,8.13
2022-10-09T01:18:40.068Z,10.55
2022-10-09T01:21:13.419Z,6.22
2022-10-09T01:23:53.965Z,8.88
2022-10-09T01:26:34.453Z,6.65
2022-10-09T01:29:07.753Z,7.70
2022-10-09T01:31:41.537Z,6.10
2022-10-09T01:34:11.306Z,5.78
2022-10-09T01:36:40.796Z,6.55
2022-10-09T01:39:12.124Z,8.40
2022-10-09T01:41:40.072Z,7.10
2022-10-09T01:44:18.512Z,9.70
2022-10-09T01:46:46.993Z,5.63
2022-10-09T01:49:42.040Z,10.57
2022-10-09T01:52:29.765Z,7.25
2022-10-09T01:55:09.406Z,9.18
2022-10-09T01:57:45.055Z,6.53
2022-10-09T02:00:16.756Z,12.02
2022-10-09T02:02:45.963Z,8.27
2022-10-09T02:05:19.688Z,5.20
2022-10-09T02:07:47.998Z,7.55
2022-10-09T02:10:16.802Z,10.13
2022-10-09T02:12:48.576Z,9.90
2022-10-09T02:15:19.845Z,12.55
2022-10-09T02:17:51.339Z,10.50
2022-10-09T02:20:21.550Z,8.77
2022-10-09T02:22:51.255Z,8.90
2022-10-09T02:25:20.242Z,8.23
2022-10-09T02:27:48.712Z,6.88
2022-10-09T02:30:19.570Z,7.20
2022-10-09T02:32:48.024Z,5.95
2022-10-09T02:35:16.466Z,4.75
2022-10-09T02:37:44.407Z,8.30
2022-10-09T02:40:12.811Z,7.07
2022-10-09T02:42:40.749Z,10.30
2022-10-09T02:45:10.447Z,7.55
2022-10-09T02:47:39.753Z,6.40
2022-10-09T02:50:09.143Z,7.18
2022-10-09T02:52:37.048Z,7.28
2022-10-09T02:55:05.362Z,10.50
2022-10-09T02:57:33.374Z,8.75
2022-10-09T03:00:01.338Z,5.97
2022-10-09T03:02:29.373Z,4.13
2022-10-09T03:04:58.889Z,6.45
2022-10-09T03:07:26.849Z,5.75
2022-10-09T03:09:54.856Z,5.13
2022-10-09T03:12:22.823Z,5.82
2022-10-09T03:14:50.782Z,7.78
2022-10-09T03:17:18.740Z,6.72
2022-10-09T03:19:46.688Z,10.00
2022-10-09T03:22:15.976Z,9.55
2022-10-09T03:24:43.912Z,8.57
2022-10-09T03:27:13.004Z,11.68
2022-10-09T03:29:40.994Z,7.55
2022-10-09T03:32:08.996Z,5.75
2022-10-09T03:34:37.003Z,7.85
2022-10-09T03:37:04.971Z,7.28
2022-10-09T03:39:34.273Z,6.68
2022-10-09T03:42:02.228Z,9.60
2022-10-09T03:44:30.156Z,7.68
2022-10-09T03:46:58.136Z,5.45
2022-10-09T03:49:26.143Z,5.78
2022-10-09T03:51:54.079Z,10.15
2022-10-09T03:54:22.015Z,10.25
2022-10-09T03:56:51.317Z,10.25
2022-10-09T03:59:19.259Z,8.60
2022-10-09T04:01:47.159Z,7.30
2022-10-09T04:04:15.266Z,9.60
2022-10-09T04:06:43.227Z,9.02
2022-10-09T04:09:11.198Z,7.65
2022-10-09T04:11:39.161Z,10.25
2022-10-09T04:14:08.513Z,7.43
2022-10-09T04:16:36.475Z,12.13
2022-10-09T04:19:04.537Z,7.18
2022-10-09T04:21:33.675Z,10.45
2022-10-09T04:24:03.498Z,9.25
2022-10-09T04:26:31.477Z,11.15
2022-10-09T04:28:59.436Z,7.25
2022-10-09T04:31:28.867Z,7.72
2022-10-09T04:33:57.092Z,6.70
2022-10-09T04:36:25.456Z,6.80
2022-10-09T04:38:53.656Z,6.75
2022-10-09T04:41:21.714Z,9.57
2022-10-09T04:43:49.651Z,7.60
2022-10-09T04:46:17.663Z,9.32
2022-10-09T04:48:48.032Z,9.38
2022-10-09T04:51:17.597Z,9.55
2022-10-09T04:53:46.485Z,8.65
2022-10-09T04:56:16.885Z,9.07
2022-10-09T04:58:45.286Z,10.38
2022-10-09T05:01:15.695Z,11.95
2022-10-09T05:03:44.077Z,15.02
2022-10-09T05:06:14.806Z,12.38
2022-10-09T05:08:43.461Z,10.65
2022-10-09T05:11:14.427Z,8.45
2022-10-09T05:13:44.936Z,8.63
2022-10-09T05:16:15.437Z,9.82
2022-10-09T05:18:44.246Z,8.20
2022-10-09T05:21:13.646Z,14.40
2022-10-09T05:23:41.680Z,7.38
2022-10-09T05:26:12.640Z,10.63
2022-10-09T05:28:41.202Z,9.35
2022-10-09T05:31:09.898Z,7.97
2022-10-09T05:33:37.881Z,11.57
2022-10-09T05:36:06.988Z,8.48
2022-10-09T05:38:36.360Z,7.82
2022-10-09T05:41:07.176Z,9.43
2022-10-09T05:43:36.984Z,7.70
2022-10-09T05:46:09.875Z,11.77
2022-10-09T05:48:38.460Z,6.15
2022-10-09T05:51:12.056Z,13.77
2022-10-09T05:53:42.550Z,5.78
2022-10-09T05:56:15.366Z,8.25
2022-10-09T05:58:44.171Z,8.63
2022-10-09T06:01:12.832Z,9.80
2022-10-09T06:03:40.889Z,10.15
2022-10-09T06:06:09.785Z,11.10
2022-10-09T06:08:39.544Z,11.80
2022-10-09T06:11:16.629Z,9.98
2022-10-09T06:13:46.122Z,8.45
2022-10-09T06:16:15.646Z,9.10
2022-10-09T06:18:49.067Z,8.85
2022-10-09T06:21:18.069Z,8.32
2022-10-09T06:23:46.039Z,7.38
2022-10-09T06:26:15.363Z,12.38
2022-10-09T06:28:45.318Z,9.43
2022-10-09T06:31:15.350Z,16.77
2022-10-09T06:33:44.947Z,14.10
2022-10-09T06:36:14.328Z,9.10
2022-10-09T06:38:43.023Z,14.48
2022-10-09T06:41:12.935Z,16.88
2022-10-09T06:43:42.891Z,18.27
2022-10-09T06:46:12.370Z,10.15
2022-10-09T06:48:41.398Z,8.73
2022-10-09T06:51:10.480Z,12.35
2022-10-09T06:53:39.143Z,14.23
2022-10-09T06:56:08.613Z,13.65
2022-10-09T06:58:36.615Z,13.32
2022-10-09T07:01:07.943Z,12.52
2022-10-09T07:03:36.416Z,15.23
2022-10-09T07:06:11.698Z,16.02
2022-10-09T07:08:41.604Z,15.80
2022-10-09T07:11:11.846Z,10.98
2022-10-09T07:13:40.631Z,11.02
2022-10-09T07:16:11.301Z,15.50
2022-10-09T07:18:40.162Z,14.70
2022-10-09T07:21:09.881Z,18.15
2022-10-09T07:23:37.885Z,12.13
2022-10-09T07:26:12.278Z,16.90
2022-10-09T07:28:41.221Z,14.55
2022-10-09T07:31:11.621Z,17.00
2022-10-09T07:33:41.608Z,21.92
2022-10-09T07:36:10.842Z,15.10
2022-10-09T07:38:38.878Z,18.88
2022-10-09T07:41:09.127Z,14.65
2022-10-09T07:43:38.017Z,14.57
2022-10-09T07:46:08.055Z,18.67
2022-10-09T07:48:37.503Z,19.98
2022-10-09T07:51:10.247Z,18.60
2022-10-09T07:53:38.908Z,20.10
2022-10-09T07:56:07.984Z,13.55
2022-10-09T07:58:36.019Z,15.80
2022-10-09T08:01:07.921Z,19.92
2022-10-09T08:03:38.458Z,14.10
2022-10-09T08:06:06.972Z,13.32
2022-10-09T08:08:35.096Z,15.25
2022-10-09T08:11:09.773Z,14.77
2022-10-09T08:13:37.763Z,15.40
2022-10-09T08:16:06.921Z,15.40
2022-10-09T08:18:35.578Z,15.45
2022-10-09T08:21:07.381Z,11.95
2022-10-09T08:23:35.585Z,14.52
2022-10-09T08:26:03.719Z,19.42
2022-10-09T08:28:31.995Z,13.40
2022-10-09T08:31:00.045Z,11.38
2022-10-09T08:33:28.021Z,10.85
2022-10-09T08:35:56.016Z,16.48
2022-10-09T08:38:46.070Z,13.25
2022-10-09T08:41:19.674Z,11.63
2022-10-09T08:43:51.084Z,12.25
2022-10-09T08:46:24.082Z,9.38
2022-10-09T08:48:54.775Z,9.95
2022-10-09T08:51:29.062Z,11.93
2022-10-09T08:54:00.751Z,15.48
2022-10-09T08:56:30.311Z,14.95
2022-10-09T08:58:58.421Z,9.82
2022-10-09T09:01:34.934Z,12.23
2022-10-09T09:04:33.498Z,10.13
2022-10-09T09:07:10.273Z,11.73
2022-10-09T09:09:48.946Z,11.95
2022-10-09T09:12:22.802Z,11.20
2022-10-09T09:15:14.205Z,18.10
2022-10-09T09:17:47.336Z,10.57
2022-10-09T09:20:22.502Z,10.55
2022-10-09T09:22:51.608Z,11.27
2022-10-09T09:25:23.669Z,14.65
2022-10-09T09:27:54.504Z,9.05
2022-10-09T09:30:30.135Z,12.63
2022-10-09T09:33:05.765Z,9.32
2022-10-09T09:35:43.042Z,10.35
2022-10-09T09:38:11.037Z,9.68
2022-10-09T09:40:44.338Z,8.63
2022-10-09T09:43:17.527Z,11.88
2022-10-09T09:45:46.120Z,9.43
2022-10-09T09:48:18.491Z,8.63
2022-10-09T09:50:56.326Z,12.50
2022-10-09T09:53:36.931Z,9.32
2022-10-09T09:56:07.043Z,7.05
2022-10-09T09:58:36.519Z,7.72
2022-10-09T10:01:06.524Z,9.70
2022-10-09T10:03:36.188Z,8.85
2022-10-09T10:06:04.722Z,14.50
2022-10-09T10:08:34.717Z,9.10
2022-10-09T10:11:06.512Z,9.90
2022-10-09T10:13:38.449Z,7.07
2022-10-09T10:16:08.775Z,5.53
2022-10-09T10:18:41.913Z,8.32
2022-10-09T10:21:13.419Z,6.07
2022-10-09T10:23:43.922Z,8.75
2022-10-09T10:26:22.498Z,10.57
2022-10-09T10:28:58.951Z,10.45
2022-10-09T10:31:42.759Z,6.15
2022-10-09T10:34:18.483Z,6.82
2022-10-09T10:36:47.911Z,11.48
2022-10-09T10:39:25.206Z,9.38
2022-10-09T10:41:56.761Z,7.10
2022-10-09T10:44:38.635Z,8.27
2022-10-09T10:47:11.970Z,7.68
2022-10-09T10:49:40.086Z,9.90
2022-10-09T10:52:20.582Z,10.48
2022-10-09T10:54:55.617Z,11.93
2022-10-09T10:57:32.082Z,10.25
2022-10-09T11:00:07.685Z,8.50
2022-10-09T11:03:13.294Z,7.43
2022-10-09T11:05:49.452Z,12.93
2022-10-09T11:08:40.670Z,9.70
2022-10-09T11:11:18.266Z,10.00
2022-10-09T11:13:56.887Z,9.32
2022-10-09T11:16:40.482Z,10.07
2022-10-09T11:19:25.697Z,8.80
2022-10-09T11:22:00.840Z,6.07
2022-10-09T11:24:47.482Z,10.48
2022-10-09T11:27:20.226Z,7.05
2022-10-09T11:29:52.421Z,8.50
2022-10-09T11:32:25.482Z,7.20
2022-10-09T11:35:00.837Z,8.05
2022-10-09T11:37:35.065Z,10.02
2022-10-09T11:40:07.211Z,6.88
2022-10-09T11:42:35.271Z,9.73
2022-10-09T11:45:18.060Z,6.97
2022-10-09T11:47:52.963Z,6.53
2022-10-09T11:50:33.294Z,5.93
2022-10-09T11:53:04.803Z,7.28
2022-10-09T11:55:37.156Z,6.22
2022-10-09T11:58:22.259Z,7.25
2022-10-09T12:00:53.760Z,9.02
2022-10-09T12:03:33.606Z,11.63
2022-10-09T12:06:08.465Z,8.85
2022-10-09T12:08:37.607Z,6.80
2022-10-09T12:11:12.978Z,6.22
2022-10-09T12:16:46.644Z,7.22
2022-10-09T12:19:23.354Z,7.30
2022-10-09T12:22:00.529Z,6.28
2022-10-09T12:24:33.045Z,7.57
2022-10-09T12:27:04.217Z,8.50
2022-10-09T12:29:40.381Z,6.85
2022-10-09T12:32:16.926Z,5.35
2022-10-09T12:34:49.753Z,7.30
2022-10-09T12:37:20.000Z,6.45
2022-10-09T12:39:49.541Z,7.57
2022-10-09T12:42:23.999Z,4.75
2022-10-09T12:44:55.139Z,5.07
2022-10-09T12:47:26.543Z,6.75
2022-10-09T12:50:01.330Z,4.38
2022-10-09T12:52:30.092Z,9.32
2022-10-09T12:54:58.121Z,8.15
2022-10-09T12:57:28.035Z,5.53
2022-10-09T12:59:57.296Z,4.88
2022-10-09T13:02:25.359Z,3.72
2022-10-09T13:05:02.105Z,4.57
2022-10-09T13:07:33.522Z,5.03
2022-10-09T13:10:04.725Z,7.07
2022-10-09T13:12:33.533Z,3.75
2022-10-09T13:15:03.379Z,5.35
2022-10-09T13:17:33.743Z,3.13
2022-10-09T13:20:05.481Z,4.32
2022-10-09T13:22:35.148Z,7.65
2022-10-09T13:25:04.198Z,4.85
2022-10-09T13:27:35.245Z,3.85
2022-10-09T13:30:03.271Z,7.22
2022-10-09T13:32:31.328Z,3.78
2022-10-09T13:34:59.351Z,4.15
2022-10-09T13:37:28.828Z,2.63
2022-10-09T13:39:59.003Z,5.50
2022-10-09T13:42:29.450Z,5.25
2022-10-09T13:44:57.720Z,4.15
2022-10-09T13:47:25.944Z,5.95
2022-10-09T13:49:53.948Z,6.53
2022-10-09T13:52:22.004Z,5.50
2022-10-09T13:54:51.334Z,5.72
2022-10-09T13:57:19.354Z,6.95
2022-10-09T13:59:47.338Z,9.43
2022-10-09T14:02:15.342Z,6.85
2022-10-09T14:04:43.389Z,4.05
2022-10-09T14:07:11.343Z,4.35
2022-10-09T14:09:39.419Z,5.93
2022-10-09T14:12:09.649Z,5.32
2022-10-09T14:14:37.605Z,4.72
2022-10-09T14:17:05.587Z,5.53
2022-10-09T14:19:33.594Z,3.00
2022-10-09T14:22:01.539Z,4.55
2022-10-09T14:24:29.609Z,6.18
2022-10-09T14:26:57.639Z,6.55
2022-10-09T14:29:26.961Z,4.80
2022-10-09T14:31:54.966Z,6.53
2022-10-09T14:34:23.015Z,4.65
2022-10-09T14:36:51.219Z,5.65
2022-10-09T14:39:19.252Z,4.18
2022-10-09T14:41:47.274Z,7.10
2022-10-09T14:44:15.278Z,3.50
2022-10-09T14:46:44.554Z,4.88
2022-10-09T14:49:13.091Z,6.32
2022-10-09T14:51:42.313Z,6.75
2022-10-09T14:54:11.931Z,7.25
2022-10-09T14:56:42.703Z,5.13
2022-10-09T14:59:10.729Z,4.78
2022-10-09T15:01:39.936Z,5.03
2022-10-09T15:04:09.284Z,3.53
2022-10-09T15:06:37.325Z,5.22
2022-10-09T15:09:06.283Z,5.97
2022-10-09T15:11:35.237Z,5.05
2022-10-09T15:14:03.258Z,4.38
2022-10-09T15:16:31.337Z,5.90
2022-10-09T15:18:59.487Z,3.63
2022-10-09T15:21:30.891Z,4.85
2022-10-09T15:24:00.345Z,5.95
2022-10-09T15:26:30.130Z,6.72
2022-10-09T15:28:58.113Z,6.65
2022-10-09T15:31:28.126Z,8.07
2022-10-09T15:33:58.156Z,7.00
2022-10-09T15:36:26.543Z,4.35
2022-10-09T15:38:56.670Z,7.57
2022-10-09T15:41:27.222Z,3.58
2022-10-09T15:43:58.139Z,6.65
2022-10-09T15:46:26.418Z,4.70
2022-10-09T15:48:54.614Z,4.32
2022-10-09T15:51:23.022Z,5.75
2022-10-09T15:53:53.188Z,3.25
2022-10-09T15:56:24.332Z,4.55
2022-10-09T15:58:53.109Z,4.15
2022-10-09T16:01:21.847Z,6.75
2022-10-09T16:03:50.818Z,5.75
2022-10-09T16:06:23.636Z,6.78
2022-10-09T16:08:55.406Z,7.40
2022-10-09T16:11:26.450Z,7.68
2022-10-09T16:13:56.161Z,4.38
2022-10-09T16:16:28.548Z,4.25
2022-10-09T16:18:57.847Z,5.75
2022-10-09T16:21:32.012Z,6.55
2022-10-09T16:24:00.336Z,5.78
2022-10-09T16:26:30.508Z,5.32
2022-10-09T16:28:59.935Z,6.32
2022-10-09T16:31:30.214Z,6.10
2022-10-09T16:33:58.921Z,3.85
2022-10-09T16:36:27.056Z,5.38
2022-10-09T16:38:55.249Z,6.95
2022-10-09T16:41:24.519Z,5.65
2022-10-09T16:43:56.008Z,5.25
2022-10-09T16:46:26.382Z,8.32
2022-10-09T16:48:55.614Z,4.97
2022-10-09T16:51:25.431Z,5.15
2022-10-09T16:53:54.394Z,6.22
2022-10-09T16:56:24.769Z,5.60
2022-10-09T16:58:57.294Z,8.25
2022-10-09T17:01:25.567Z,8.05
2022-10-09T17:03:55.173Z,10.38
2022-10-09T17:06:24.236Z,7.28
2022-10-09T17:08:52.749Z,6.90
2022-10-09T17:11:25.577Z,8.95
2022-10-09T17:13:59.125Z,7.72
2022-10-09T17:16:28.620Z,8.05
2022-10-09T17:18:57.291Z,7.03
2022-10-09T17:21:27.905Z,11.38
2022-10-09T17:24:01.387Z,12.98
2022-10-09T17:26:30.120Z,13.05
2022-10-09T17:29:00.313Z,9.77
2022-10-09T17:31:29.421Z,13.05
2022-10-09T17:34:00.096Z,16.00
2022-10-09T17:36:30.212Z,13.00
2022-10-09T17:38:58.596Z,17.38
2022-10-09T17:41:28.034Z,20.48
2022-10-09T17:43:57.466Z,19.95
2022-10-09T17:46:28.361Z,20.48
2022-10-09T17:48:57.101Z,14.40
2022-10-09T17:51:27.238Z,18.10
2022-10-09T17:56:26.662Z,13.70
2022-10-09T17:58:55.830Z,15.25
2022-10-09T18:01:25.995Z,12.20
2022-10-09T18:03:54.530Z,10.25
2022-10-09T18:06:23.925Z,7.90
2022-10-09T18:08:54.324Z,10.10
2022-10-09T18:11:24.716Z,12.07
2022-10-09T18:13:53.417Z,7.72
2022-10-09T18:16:25.102Z,11.95
2022-10-09T18:18:54.449Z,11.50
2022-10-09T18:21:22.430Z,14.05
2022-10-09T18:23:50.432Z,12.18
2022-10-09T18:26:20.912Z,21.27
2022-10-09T18:28:49.109Z,17.70
2022-10-09T18:31:19.442Z,35.35
2022-10-09T18:33:48.022Z,30.73
2022-10-09T18:36:20.332Z,75.28
2022-10-09T18:38:49.859Z,160.95
2022-10-09T18:41:18.933Z,328.58
2022-10-09T18:43:48.090Z,219.50
2022-10-09T18:46:17.294Z,183.73
2022-10-09T18:48:46.679Z,127.13
2022-10-09T18:51:19.352Z,134.77
2022-10-09T18:53:53.063Z,104.40
2022-10-09T18:56:22.394Z,67.00
2022-10-09T18:58:52.570Z,27.30
2022-10-09T19:01:20.778Z,19.27
2022-10-09T19:03:50.355Z,15.40
2022-10-09T19:06:20.407Z,47.22
2022-10-09T19:08:48.380Z,21.88
2022-10-09T19:11:16.663Z,21.48
2022-10-09T19:13:45.308Z,17.20
2022-10-09T19:16:13.402Z,13.85
2022-10-09T19:18:41.433Z,19.40
2022-10-09T19:21:13.588Z,18.88
2022-10-09T19:23:43.882Z,17.42
2022-10-09T19:26:15.816Z,13.70
2022-10-09T19:28:45.591Z,21.48
2022-10-09T19:31:14.802Z,15.10
2022-10-09T19:33:43.689Z,21.52
2022-10-09T19:36:12.646Z,15.60
2022-10-09T19:38:42.501Z,11.95
2022-10-09T19:41:13.327Z,14.35
2022-10-09T19:43:41.722Z,10.57
2022-10-09T19:46:11.880Z,14.88
2022-10-09T19:48:40.039Z,13.90
2022-10-09T19:51:09.137Z,12.35
2022-10-09T19:53:37.275Z,11.40
2022-10-09T19:56:12.079Z,12.30
2022-10-09T19:58:41.723Z,19.63
2022-10-09T20:01:11.426Z,15.55
2022-10-09T20:03:39.891Z,13.18
2022-10-09T20:06:09.489Z,13.57
2022-10-09T20:08:37.910Z,12.02
2022-10-09T20:11:07.422Z,11.52
2022-10-09T20:13:38.897Z,12.88
2022-10-09T20:16:09.210Z,12.05
2022-10-09T20:18:39.303Z,10.93
2022-10-09T20:21:07.598Z,10.18
2022-10-09T20:23:35.629Z,10.85
2022-10-09T20:26:05.939Z,11.40
2022-10-09T20:28:36.684Z,10.98
2022-10-09T20:31:07.898Z,15.30
2022-10-09T20:33:37.066Z,13.75
2022-10-09T20:36:06.084Z,14.27
2022-10-09T20:38:34.106Z,12.65
2022-10-09T20:41:07.447Z,7.28
2022-10-09T20:43:37.428Z,9.95
2022-10-09T20:46:08.184Z,7.95
2022-10-09T20:48:36.564Z,7.53
2022-10-09T20:51:04.992Z,7.05
2022-10-09T20:53:33.082Z,9.93
2022-10-09T20:56:01.723Z,8.30
2022-10-09T20:58:30.130Z,10.02
2022-10-09T21:00:59.597Z,10.75
2022-10-09T21:03:27.732Z,4.82
2022-10-09T21:05:55.671Z,7.15
2022-10-09T21:08:23.660Z,8.60
2022-10-09T21:10:51.662Z,6.68
2022-10-09T21:13:19.653Z,6.82
2022-10-09T21:15:49.247Z,9.48
2022-10-09T21:18:19.885Z,11.40
2022-10-09T21:20:48.865Z,7.78
2022-10-09T21:23:19.295Z,13.02
2022-10-09T21:25:51.864Z,14.98
2022-10-09T21:28:21.335Z,7.90
2022-10-09T21:30:49.886Z,9.10
2022-10-09T21:33:19.530Z,10.15
2022-10-09T21:35:50.616Z,6.50
2022-10-09T21:38:21.138Z,12.02
2022-10-09T21:40:50.344Z,14.48
2022-10-09T21:43:19.067Z,13.15
2022-10-09T21:45:51.199Z,13.75
2022-10-09T21:48:20.576Z,7.57
2022-10-09T21:50:48.559Z,11.63
2022-10-09T21:53:16.543Z,8.68
2022-10-09T21:55:44.543Z,8.80
2022-10-09T21:58:12.589Z,11.45
2022-10-09T22:00:40.546Z,8.20
2022-10-09T22:03:08.555Z,10.82
2022-10-09T22:05:40.266Z,8.90
2022-10-09T22:08:08.226Z,6.75
2022-10-09T22:10:36.156Z,9.27
2022-10-09T22:13:04.097Z,6.90
2022-10-09T22:15:32.059Z,10.45
2022-10-09T22:18:00.080Z,6.40
2022-10-09T22:20:28.776Z,9.23
2022-10-09T22:22:58.130Z,10.60
2022-10-09T22:25:26.163Z,10.20
2022-10-09T22:27:54.124Z,8.80
2022-10-09T22:30:22.110Z,10.63
2022-10-09T22:32:50.241Z,6.95
2022-10-09T22:35:18.451Z,7.65
2022-10-09T22:37:46.458Z,8.73
2022-10-09T22:40:15.831Z,8.32
2022-10-09T22:42:43.837Z,10.48
2022-10-09T22:45:12.162Z,12.00
2022-10-09T22:47:40.106Z,8.27
2022-10-09T22:50:08.974Z,10.10
2022-10-09T22:52:36.909Z,10.07
2022-10-09T22:55:05.324Z,10.77
2022-10-09T22:57:34.621Z,11.60
2022-10-09T23:00:02.574Z,9.75
2022-10-09T23:02:30.522Z,7.03
2022-10-09T23:04:58.455Z,8.55
2022-10-09T23:07:26.455Z,11.48
2022-10-09T23:09:54.442Z,12.30
2022-10-09T23:12:22.460Z,9.30
2022-10-09T23:14:51.768Z,6.60
2022-10-09T23:17:19.720Z,9.23
2022-10-09T23:19:48.813Z,5.72
2022-10-09T23:22:16.939Z,7.90
2022-10-09T23:24:45.055Z,5.65
2022-10-09T23:27:12.984Z,7.75
2022-10-09T23:29:40.997Z,9.35
2022-10-09T23:32:10.263Z,11.18
2022-10-09T23:34:38.226Z,10.88
2022-10-09T23:37:06.210Z,12.15
2022-10-09T23:39:34.174Z,13.63
2022-10-09T23:42:02.187Z,13.00
2022-10-09T23:44:30.117Z,13.27
2022-10-09T23:46:58.057Z,8.48
2022-10-09T23:49:28.596Z,9.20
2022-10-09T23:51:56.878Z,11.13
2022-10-09T23:54:24.819Z,10.75
2022-10-09T23:56:52.786Z,8.98
2022-10-09T23:59:20.711Z,7.50
