createdAt,value
2018-09-30T00:00:09.532Z,1001.42
2018-09-30T00:01:09.544Z,1001.40
2018-09-30T00:02:09.584Z,1001.43
2018-09-30T00:03:09.615Z,1001.42
2018-09-30T00:04:09.651Z,1001.43
2018-09-30T00:05:09.698Z,1001.40
2018-09-30T00:06:09.726Z,1001.39
2018-09-30T00:07:09.764Z,1001.39
2018-09-30T00:08:09.808Z,1001.41
2018-09-30T00:09:09.838Z,1001.41
2018-09-30T00:10:09.875Z,1001.39
2018-09-30T00:11:09.909Z,1001.34
2018-09-30T00:12:09.947Z,1001.35
2018-09-30T00:13:09.987Z,1001.31
2018-09-30T00:14:10.022Z,1001.31
2018-09-30T00:15:10.060Z,1001.31
2018-09-30T00:16:10.099Z,1001.27
2018-09-30T00:17:10.137Z,1001.28
2018-09-30T00:18:10.171Z,1001.28
2018-09-30T00:19:10.209Z,1001.28
2018-09-30T00:20:10.250Z,1001.27
2018-09-30T00:21:10.280Z,1001.31
2018-09-30T00:22:10.317Z,1001.31
2018-09-30T00:23:10.355Z,1001.33
2018-09-30T00:24:10.394Z,1001.32
2018-09-30T00:25:10.439Z,1001.32
2018-09-30T00:26:10.472Z,1001.26
2018-09-30T00:27:10.501Z,1001.29
2018-09-30T00:28:10.541Z,1001.24
2018-09-30T00:29:10.580Z,1001.22
2018-09-30T00:30:10.612Z,1001.22
2018-09-30T00:31:10.649Z,1001.17
2018-09-30T00:32:10.692Z,1001.17
2018-09-30T00:33:10.728Z,1001.14
2018-09-30T00:34:10.761Z,1001.17
2018-09-30T00:35:10.797Z,1001.24
2018-09-30T00:36:10.884Z,1001.21
2018-09-30T00:37:10.869Z,1001.23
2018-09-30T00:38:10.904Z,1001.22
2018-09-30T00:39:10.942Z,1001.21
2018-09-30T00:40:10.980Z,1001.20
2018-09-30T00:41:11.019Z,1001.25
2018-09-30T00:42:11.052Z,1001.28
2018-09-30T00:43:11.089Z,1001.23
2018-09-30T00:44:11.130Z,1001.18
2018-09-30T00:45:11.165Z,1001.16
2018-09-30T00:46:11.201Z,1001.15
2018-09-30T00:47:11.236Z,1001.14
2018-09-30T00:48:11.274Z,1001.17
2018-09-30T00:49:11.311Z,1001.13
2018-09-30T00:50:11.348Z,1001.13
2018-09-30T00:51:11.395Z,1001.11
2018-09-30T00:52:11.423Z,1001.12
2018-09-30T00:53:11.459Z,1001.14
2018-09-30T00:54:11.495Z,1001.13
2018-09-30T00:55:11.535Z,1001.12
2018-09-30T00:56:11.569Z,1001.13
2018-09-30T00:57:11.610Z,1001.08
2018-09-30T00:58:11.642Z,1001.08
2018-09-30T00:59:11.688Z,1001.10
2018-09-30T01:00:11.722Z,1001.08
2018-09-30T01:01:11.753Z,1001.09
2018-09-30T01:02:11.790Z,1001.08
2018-09-30T01:03:11.826Z,1001.10
2018-09-30T01:04:11.867Z,1001.06
2018-09-30T01:05:11.900Z,1001.07
2018-09-30T01:06:11.946Z,1001.02
2018-09-30T01:07:11.971Z,1001.00
2018-09-30T01:08:12.011Z,1001.01
2018-09-30T01:09:12.054Z,1000.99
2018-09-30T01:10:12.082Z,1000.96
2018-09-30T01:11:12.120Z,1000.91
2018-09-30T01:12:12.156Z,1000.91
2018-09-30T01:13:12.197Z,1000.89
2018-09-30T01:14:12.228Z,1000.86
2018-09-30T01:15:12.269Z,1000.87
2018-09-30T01:16:12.304Z,1000.81
2018-09-30T01:17:12.342Z,1000.85
2018-09-30T01:18:12.376Z,1000.85
2018-09-30T01:19:12.413Z,1000.88
2018-09-30T01:20:12.454Z,1000.87
2018-09-30T01:21:12.488Z,1000.89
2018-09-30T01:22:12.576Z,1000.87
2018-09-30T01:23:12.562Z,1000.82
2018-09-30T01:24:12.598Z,1000.82
2018-09-30T01:25:12.634Z,1000.81
2018-09-30T01:26:12.671Z,1000.82
2018-09-30T01:27:12.707Z,1000.80
2018-09-30T01:28:12.746Z,1000.77
2018-09-30T01:29:12.783Z,1000.76
2018-09-30T01:30:12.820Z,1000.74
2018-09-30T01:31:12.855Z,1000.76
2018-09-30T01:32:12.905Z,1000.75
2018-09-30T01:33:12.934Z,1000.71
2018-09-30T01:34:12.972Z,1000.69
2018-09-30T01:35:13.000Z,1000.67
2018-09-30T01:36:13.039Z,1000.72
2018-09-30T01:37:13.079Z,1000.69
2018-09-30T01:38:13.121Z,1000.66
2018-09-30T01:39:13.151Z,1000.66
2018-09-30T01:40:13.184Z,1000.61
2018-09-30T01:41:13.221Z,1000.65
2018-09-30T01:42:13.261Z,1000.61
2018-09-30T01:43:13.293Z,1000.57
2018-09-30T01:44:13.333Z,1000.58
2018-09-30T01:45:13.367Z,1000.54
2018-09-30T01:46:13.403Z,1000.56
2018-09-30T01:47:13.440Z,1000.56
2018-09-30T01:48:13.478Z,1000.60
2018-09-30T01:49:13.514Z,1000.55
2018-09-30T01:50:13.551Z,1000.56
2018-09-30T01:51:13.587Z,1000.58
2018-09-30T01:52:13.628Z,1000.57
2018-09-30T01:53:13.668Z,1000.53
2018-09-30T01:54:13.696Z,1000.53
2018-09-30T01:55:13.732Z,1000.49
2018-09-30T01:56:13.771Z,1000.47
2018-09-30T01:57:13.806Z,1000.51
2018-09-30T01:58:13.845Z,1000.45
2018-09-30T01:59:13.878Z,1000.46
2018-09-30T02:00:13.917Z,1000.44
2018-09-30T02:01:13.961Z,1000.43
2018-09-30T02:02:14.001Z,1000.42
2018-09-30T02:03:14.026Z,1000.38
2018-09-30T02:04:14.063Z,1000.40
2018-09-30T02:05:14.106Z,1000.37
2018-09-30T02:06:14.135Z,1000.37
2018-09-30T02:07:14.174Z,1000.33
2018-09-30T02:08:14.210Z,1000.34
2018-09-30T02:09:14.245Z,1000.32
2018-09-30T02:10:14.283Z,1000.31
2018-09-30T02:11:14.319Z,1000.32
2018-09-30T02:12:14.359Z,1000.28
2018-09-30T02:13:14.392Z,1000.28
2018-09-30T02:14:14.430Z,1000.27
2018-09-30T02:15:14.463Z,1000.23
2018-09-30T02:16:14.500Z,1000.22
2018-09-30T02:17:14.546Z,1000.21
2018-09-30T02:18:14.576Z,1000.25
2018-09-30T02:19:14.641Z,1000.25
2018-09-30T02:20:14.655Z,1000.22
2018-09-30T02:21:14.685Z,1000.23
2018-09-30T02:22:14.827Z,1000.20
2018-09-30T02:23:14.764Z,1000.16
2018-09-30T02:24:14.794Z,1000.18
2018-09-30T02:25:14.831Z,1000.19
2018-09-30T02:26:14.873Z,1000.20
2018-09-30T02:27:14.902Z,1000.18
2018-09-30T02:28:14.944Z,1000.15
2018-09-30T02:29:14.974Z,1000.16
2018-09-30T02:30:15.017Z,1000.15
2018-09-30T02:31:15.049Z,1000.13
2018-09-30T02:32:15.103Z,1000.13
2018-09-30T02:33:15.128Z,1000.15
2018-09-30T02:34:15.164Z,1000.15
2018-09-30T02:35:15.197Z,1000.08
2018-09-30T02:36:15.232Z,1000.05
2018-09-30T02:37:15.272Z,1000.00
2018-09-30T02:38:15.313Z,1000.03
2018-09-30T02:39:15.352Z,999.98
2018-09-30T02:40:15.387Z,999.93
2018-09-30T02:41:15.414Z,999.95
2018-09-30T02:42:15.448Z,999.94
2018-09-30T02:43:15.485Z,999.92
2018-09-30T02:44:15.521Z,999.85
2018-09-30T02:45:15.559Z,999.88
2018-09-30T02:46:15.596Z,999.89
2018-09-30T02:47:15.629Z,999.87
2018-09-30T02:48:15.679Z,999.86
2018-09-30T02:49:15.703Z,999.83
2018-09-30T02:50:15.739Z,999.76
2018-09-30T02:51:15.776Z,999.75
2018-09-30T02:52:15.813Z,999.76
2018-09-30T02:53:15.848Z,999.77
2018-09-30T02:54:15.885Z,999.77
2018-09-30T02:55:15.930Z,999.74
2018-09-30T02:56:15.959Z,999.72
2018-09-30T02:57:16.004Z,999.75
2018-09-30T02:58:16.031Z,999.80
2018-09-30T02:59:16.089Z,999.78
2018-09-30T03:00:16.103Z,999.78
2018-09-30T03:01:16.142Z,999.76
2018-09-30T03:02:16.177Z,999.74
2018-09-30T03:03:16.214Z,999.75
2018-09-30T03:04:16.266Z,999.74
2018-09-30T03:05:16.296Z,999.74
2018-09-30T03:06:16.322Z,999.75
2018-09-30T03:07:16.361Z,999.76
2018-09-30T03:08:16.397Z,999.77
2018-09-30T03:09:16.452Z,999.69
2018-09-30T03:10:16.469Z,999.65
2018-09-30T03:11:16.505Z,999.62
2018-09-30T03:12:16.540Z,999.64
2018-09-30T03:13:16.578Z,999.63
2018-09-30T03:14:16.617Z,999.62
2018-09-30T03:15:16.649Z,999.61
2018-09-30T03:16:16.724Z,999.55
2018-09-30T03:17:16.722Z,999.55
2018-09-30T03:18:16.762Z,999.56
2018-09-30T03:19:16.795Z,999.62
2018-09-30T03:20:16.832Z,999.58
2018-09-30T03:21:17.624Z,999.55
2018-09-30T03:22:16.904Z,999.54
2018-09-30T03:23:16.947Z,999.50
2018-09-30T03:24:16.977Z,999.53
2018-09-30T03:25:17.013Z,999.49
2018-09-30T03:26:17.052Z,999.47
2018-09-30T03:27:17.186Z,999.49
2018-09-30T03:28:17.122Z,999.48
2018-09-30T03:29:17.161Z,999.46
2018-09-30T03:30:17.193Z,999.42
2018-09-30T03:31:17.239Z,999.41
2018-09-30T03:32:17.268Z,999.40
2018-09-30T03:33:17.304Z,999.36
2018-09-30T03:34:17.340Z,999.39
2018-09-30T03:35:17.391Z,999.30
2018-09-30T03:36:17.414Z,999.32
2018-09-30T03:37:17.448Z,999.34
2018-09-30T03:38:17.499Z,999.34
2018-09-30T03:39:17.523Z,999.36
2018-09-30T03:40:17.557Z,999.38
2018-09-30T03:41:17.595Z,999.41
2018-09-30T03:42:17.630Z,999.41
2018-09-30T03:43:17.668Z,999.36
2018-09-30T03:44:17.704Z,999.35
2018-09-30T03:45:17.740Z,999.38
2018-09-30T03:46:17.777Z,999.36
2018-09-30T03:47:17.811Z,999.38
2018-09-30T03:48:17.848Z,999.31
2018-09-30T03:49:17.889Z,999.32
2018-09-30T03:50:17.927Z,999.28
2018-09-30T03:51:17.956Z,999.27
2018-09-30T03:52:17.994Z,999.29
2018-09-30T03:53:18.032Z,999.30
2018-09-30T03:54:18.064Z,999.27
2018-09-30T03:55:18.101Z,999.23
2018-09-30T03:56:18.139Z,999.22
2018-09-30T03:57:18.178Z,999.21
2018-09-30T03:58:18.210Z,999.20
2018-09-30T03:59:18.246Z,999.18
2018-09-30T04:00:18.282Z,999.11
2018-09-30T04:01:18.319Z,999.08
2018-09-30T04:02:18.355Z,999.11
2018-09-30T04:03:18.392Z,999.13
2018-09-30T04:04:18.429Z,999.12
2018-09-30T04:05:18.466Z,999.16
2018-09-30T04:06:18.504Z,999.19
2018-09-30T04:07:18.537Z,999.19
2018-09-30T04:08:18.580Z,999.15
2018-09-30T04:09:18.609Z,999.23
2018-09-30T04:10:18.645Z,999.19
2018-09-30T04:11:18.680Z,999.11
2018-09-30T04:12:18.718Z,999.16
2018-09-30T04:13:18.755Z,999.14
2018-09-30T04:14:18.790Z,999.15
2018-09-30T04:15:18.831Z,999.16
2018-09-30T04:16:18.861Z,999.16
2018-09-30T04:17:18.921Z,999.14
2018-09-30T04:18:18.935Z,999.16
2018-09-30T04:19:18.970Z,999.09
2018-09-30T04:20:19.016Z,999.13
2018-09-30T04:21:19.046Z,999.13
2018-09-30T04:22:19.081Z,999.13
2018-09-30T04:23:19.122Z,999.12
2018-09-30T04:24:19.152Z,999.08
2018-09-30T04:25:19.189Z,999.09
2018-09-30T04:26:19.224Z,999.13
2018-09-30T04:27:19.259Z,999.11
2018-09-30T04:28:19.297Z,999.07
2018-09-30T04:29:19.334Z,999.06
2018-09-30T04:30:19.367Z,999.09
2018-09-30T04:31:19.404Z,999.10
2018-09-30T04:32:19.441Z,999.09
2018-09-30T04:33:19.587Z,999.10
2018-09-30T04:34:19.514Z,999.11
2018-09-30T04:35:19.550Z,999.18
2018-09-30T04:36:19.585Z,999.16
2018-09-30T04:37:19.623Z,999.17
2018-09-30T04:38:19.658Z,999.14
2018-09-30T04:39:19.695Z,999.17
2018-09-30T04:40:19.731Z,999.15
2018-09-30T04:41:19.767Z,999.17
2018-09-30T04:42:19.807Z,999.13
2018-09-30T04:43:19.839Z,999.13
2018-09-30T04:44:19.877Z,999.10
2018-09-30T04:45:19.912Z,999.10
2018-09-30T04:46:19.949Z,999.05
2018-09-30T04:47:19.983Z,999.12
2018-09-30T04:48:20.029Z,999.09
2018-09-30T04:49:20.058Z,999.10
2018-09-30T04:50:20.092Z,999.03
2018-09-30T04:51:20.128Z,999.09
2018-09-30T04:52:20.164Z,999.10
2018-09-30T04:53:20.199Z,999.11
2018-09-30T04:54:20.239Z,999.08
2018-09-30T04:55:20.274Z,999.10
2018-09-30T04:56:20.309Z,999.04
2018-09-30T04:57:20.347Z,999.07
2018-09-30T04:58:20.379Z,999.07
2018-09-30T04:59:20.416Z,999.06
2018-09-30T05:00:20.451Z,999.07
2018-09-30T05:01:20.487Z,999.03
2018-09-30T05:02:20.523Z,999.01
2018-09-30T05:03:20.559Z,999.01
2018-09-30T05:04:20.596Z,998.96
2018-09-30T05:05:20.631Z,998.95
2018-09-30T05:06:20.667Z,998.99
2018-09-30T05:07:20.711Z,998.99
2018-09-30T05:08:20.740Z,998.94
2018-09-30T05:09:20.778Z,998.93
2018-09-30T05:10:20.812Z,998.94
2018-09-30T05:11:20.848Z,998.93
2018-09-30T05:12:20.986Z,998.94
2018-09-30T05:13:20.920Z,998.93
2018-09-30T05:14:20.957Z,998.91
2018-09-30T05:15:20.994Z,998.92
2018-09-30T05:16:21.063Z,998.94
2018-09-30T05:17:21.066Z,998.91
2018-09-30T05:18:21.101Z,998.93
2018-09-30T05:19:21.137Z,998.93
2018-09-30T05:20:21.176Z,998.95
2018-09-30T05:21:21.210Z,998.89
2018-09-30T05:22:21.245Z,998.88
2018-09-30T05:23:21.289Z,998.91
2018-09-30T05:24:21.318Z,998.93
2018-09-30T05:25:21.353Z,998.90
2018-09-30T05:26:21.388Z,998.89
2018-09-30T05:27:21.425Z,998.90
2018-09-30T05:28:21.466Z,998.90
2018-09-30T05:29:21.497Z,998.93
2018-09-30T05:30:21.533Z,998.89
2018-09-30T05:31:21.639Z,998.85
2018-09-30T05:32:21.604Z,998.83
2018-09-30T05:33:21.640Z,998.85
2018-09-30T05:34:21.686Z,998.89
2018-09-30T05:35:21.711Z,998.89
2018-09-30T05:36:21.748Z,998.87
2018-09-30T05:37:21.785Z,998.89
2018-09-30T05:38:21.828Z,998.89
2018-09-30T05:39:21.856Z,998.91
2018-09-30T05:40:21.894Z,998.97
2018-09-30T05:41:21.932Z,998.97
2018-09-30T05:42:21.982Z,999.01
2018-09-30T05:43:22.001Z,998.97
2018-09-30T05:44:22.040Z,998.93
2018-09-30T05:45:22.072Z,998.96
2018-09-30T05:46:22.113Z,998.94
2018-09-30T05:47:22.150Z,998.99
2018-09-30T05:48:22.184Z,998.96
2018-09-30T05:49:22.216Z,998.96
2018-09-30T05:50:22.311Z,998.97
2018-09-30T05:51:22.288Z,999.03
2018-09-30T05:52:22.325Z,999.04
2018-09-30T05:53:22.362Z,999.04
2018-09-30T05:54:22.398Z,999.02
2018-09-30T05:55:22.441Z,999.06
2018-09-30T05:56:22.469Z,999.09
2018-09-30T05:57:22.515Z,999.08
2018-09-30T05:58:22.539Z,999.06
2018-09-30T05:59:22.578Z,999.05
2018-09-30T06:00:22.614Z,999.09
2018-09-30T06:01:22.649Z,999.10
2018-09-30T06:02:22.688Z,999.08
2018-09-30T06:03:22.720Z,999.10
2018-09-30T06:04:22.757Z,999.11
2018-09-30T06:05:22.794Z,999.09
2018-09-30T06:06:22.827Z,999.08
2018-09-30T06:07:22.865Z,999.08
2018-09-30T06:08:22.899Z,999.10
2018-09-30T06:09:22.994Z,999.10
2018-09-30T06:10:22.977Z,999.10
2018-09-30T06:11:23.017Z,999.08
2018-09-30T06:12:23.046Z,999.05
2018-09-30T06:13:23.081Z,999.02
2018-09-30T06:14:23.122Z,998.99
2018-09-30T06:15:23.154Z,998.97
2018-09-30T06:16:23.189Z,998.98
2018-09-30T06:17:23.228Z,998.95
2018-09-30T06:18:23.269Z,998.96
2018-09-30T06:19:23.298Z,998.96
2018-09-30T06:20:23.334Z,998.96
2018-09-30T06:21:23.371Z,998.95
2018-09-30T06:22:23.407Z,998.95
2018-09-30T06:23:23.444Z,998.93
2018-09-30T06:24:23.479Z,998.93
2018-09-30T06:25:23.516Z,998.90
2018-09-30T06:26:23.551Z,998.87
2018-09-30T06:27:23.590Z,998.87
2018-09-30T06:28:23.622Z,998.84
2018-09-30T06:29:23.661Z,998.83
2018-09-30T06:30:23.696Z,998.82
2018-09-30T06:31:23.733Z,998.79
2018-09-30T06:32:23.794Z,998.82
2018-09-30T06:33:23.860Z,998.85
2018-09-30T06:34:23.841Z,998.84
2018-09-30T06:35:23.876Z,998.83
2018-09-30T06:36:23.915Z,998.87
2018-09-30T06:37:23.981Z,998.83
2018-09-30T06:38:23.991Z,998.84
2018-09-30T06:39:24.031Z,998.80
2018-09-30T06:40:24.090Z,998.75
2018-09-30T06:41:24.094Z,998.77
2018-09-30T06:42:24.130Z,998.70
2018-09-30T06:43:24.165Z,998.70
2018-09-30T06:44:24.205Z,998.74
2018-09-30T06:45:24.253Z,998.72
2018-09-30T06:46:24.275Z,998.73
2018-09-30T06:47:24.319Z,998.74
2018-09-30T06:48:24.348Z,998.71
2018-09-30T06:49:24.385Z,998.71
2018-09-30T06:50:24.430Z,998.71
2018-09-30T06:51:24.459Z,998.70
2018-09-30T06:52:24.496Z,998.68
2018-09-30T06:53:24.582Z,998.70
2018-09-30T06:54:24.571Z,998.70
2018-09-30T06:55:24.604Z,998.71
2018-09-30T06:56:24.644Z,998.69
2018-09-30T06:57:24.677Z,998.67
2018-09-30T06:58:24.717Z,998.66
2018-09-30T06:59:24.752Z,998.67
2018-09-30T07:00:24.797Z,998.66
2018-09-30T07:01:24.826Z,998.67
2018-09-30T07:02:24.864Z,998.68
2018-09-30T07:03:24.898Z,998.70
2018-09-30T07:04:24.936Z,998.71
2018-09-30T07:05:24.972Z,998.73
2018-09-30T07:06:25.107Z,998.73
2018-09-30T07:07:25.045Z,998.73
2018-09-30T07:08:25.091Z,998.74
2018-09-30T07:09:25.117Z,998.80
2018-09-30T07:10:25.151Z,998.82
2018-09-30T07:11:25.192Z,998.79
2018-09-30T07:12:25.227Z,998.80
2018-09-30T07:13:25.268Z,998.82
2018-09-30T07:14:25.302Z,998.75
2018-09-30T07:15:25.339Z,998.69
2018-09-30T07:16:25.373Z,998.70
2018-09-30T07:17:25.409Z,998.68
2018-09-30T07:18:25.445Z,998.67
2018-09-30T07:19:25.482Z,998.71
2018-09-30T07:20:25.520Z,998.67
2018-09-30T07:21:25.557Z,998.62
2018-09-30T07:22:25.685Z,998.56
2018-09-30T07:23:25.632Z,998.57
2018-09-30T07:24:25.667Z,998.61
2018-09-30T07:25:25.703Z,998.58
2018-09-30T07:26:25.739Z,998.58
2018-09-30T07:27:25.778Z,998.58
2018-09-30T07:28:25.820Z,998.58
2018-09-30T07:29:25.851Z,998.53
2018-09-30T07:30:25.891Z,998.52
2018-09-30T07:31:25.924Z,998.51
2018-09-30T07:32:25.969Z,998.53
2018-09-30T07:33:26.006Z,998.53
2018-09-30T07:34:26.035Z,998.49
2018-09-30T07:35:26.073Z,998.47
2018-09-30T07:36:26.108Z,998.51
2018-09-30T07:37:26.150Z,998.49
2018-09-30T07:38:26.182Z,998.47
2018-09-30T07:39:26.295Z,998.46
2018-09-30T07:40:26.256Z,998.49
2018-09-30T07:41:26.302Z,998.57
2018-09-30T07:42:26.332Z,998.56
2018-09-30T07:43:26.375Z,998.55
2018-09-30T07:44:26.404Z,998.51
2018-09-30T07:45:26.442Z,998.49
2018-09-30T07:46:26.478Z,998.50
2018-09-30T07:47:26.515Z,998.47
2018-09-30T07:48:26.553Z,998.49
2018-09-30T07:49:26.592Z,998.53
2018-09-30T07:50:26.627Z,998.49
2018-09-30T07:51:26.663Z,998.45
2018-09-30T07:52:26.704Z,998.39
2018-09-30T07:53:26.738Z,998.36
2018-09-30T07:54:26.775Z,998.37
2018-09-30T07:55:26.811Z,998.33
2018-09-30T07:56:26.851Z,998.32
2018-09-30T07:57:26.916Z,998.33
2018-09-30T07:58:26.932Z,998.31
2018-09-30T07:59:26.962Z,998.26
2018-09-30T08:00:27.001Z,998.20
2018-09-30T08:01:27.038Z,998.26
2018-09-30T08:02:27.074Z,998.25
2018-09-30T08:03:27.109Z,998.16
2018-09-30T08:04:27.152Z,998.13
2018-09-30T08:05:27.186Z,998.05
2018-09-30T08:06:27.265Z,998.07
2018-09-30T08:07:27.262Z,998.03
2018-09-30T08:08:27.309Z,998.01
2018-09-30T08:09:27.337Z,998.02
2018-09-30T08:10:27.372Z,998.07
2018-09-30T08:11:27.416Z,998.06
2018-09-30T08:12:27.447Z,998.04
2018-09-30T08:13:27.486Z,998.00
2018-09-30T08:14:27.538Z,997.99
2018-09-30T08:15:27.560Z,997.98
2018-09-30T08:16:27.654Z,997.96
2018-09-30T08:17:27.634Z,997.93
2018-09-30T08:18:27.672Z,997.97
2018-09-30T08:19:27.718Z,997.95
2018-09-30T08:20:27.747Z,997.97
2018-09-30T08:21:27.793Z,997.88
2018-09-30T08:22:27.821Z,997.91
2018-09-30T08:23:27.863Z,997.87
2018-09-30T08:24:27.923Z,997.95
2018-09-30T08:25:27.938Z,997.95
2018-09-30T08:26:27.972Z,997.91
2018-09-30T08:27:28.010Z,997.95
2018-09-30T08:28:28.055Z,997.93
2018-09-30T08:29:28.086Z,997.95
2018-09-30T08:30:28.124Z,997.94
2018-09-30T08:31:28.162Z,997.93
2018-09-30T08:32:28.199Z,997.89
2018-09-30T08:33:28.237Z,997.82
2018-09-30T08:34:28.275Z,997.81
2018-09-30T08:35:28.317Z,997.77
2018-09-30T08:36:28.406Z,997.72
2018-09-30T08:37:28.403Z,997.76
2018-09-30T08:38:28.426Z,997.74
2018-09-30T08:39:28.525Z,997.71
2018-09-30T08:40:28.503Z,997.72
2018-09-30T08:41:28.541Z,997.73
2018-09-30T08:42:28.577Z,997.75
2018-09-30T08:43:28.616Z,997.73
2018-09-30T08:44:28.658Z,997.73
2018-09-30T08:45:28.701Z,997.70
2018-09-30T08:46:28.738Z,997.74
2018-09-30T08:47:28.915Z,997.79
2018-09-30T08:48:28.807Z,997.75
2018-09-30T08:49:28.848Z,997.65
2018-09-30T08:50:28.881Z,997.69
2018-09-30T08:51:28.920Z,997.67
2018-09-30T08:52:28.958Z,997.66
2018-09-30T08:53:29.006Z,997.65
2018-09-30T08:54:29.034Z,997.62
2018-09-30T08:55:29.072Z,997.62
2018-09-30T08:56:29.112Z,997.61
2018-09-30T08:57:29.150Z,997.60
2018-09-30T08:58:29.188Z,997.61
2018-09-30T08:59:29.233Z,997.61
2018-09-30T09:00:29.274Z,997.60
2018-09-30T09:01:29.305Z,997.62
2018-09-30T09:02:29.350Z,997.62
2018-09-30T09:03:29.386Z,997.63
2018-09-30T09:04:29.418Z,997.61
2018-09-30T09:05:29.456Z,997.63
2018-09-30T09:06:29.495Z,997.62
2018-09-30T09:07:29.536Z,997.56
2018-09-30T09:08:29.575Z,997.51
2018-09-30T09:09:29.766Z,997.55
2018-09-30T09:10:29.659Z,997.49
2018-09-30T09:11:29.699Z,997.51
2018-09-30T09:12:29.731Z,997.48
2018-09-30T09:13:29.768Z,997.51
2018-09-30T09:14:29.807Z,997.49
2018-09-30T09:15:29.900Z,997.48
2018-09-30T09:16:29.890Z,997.40
2018-09-30T09:17:29.920Z,997.43
2018-09-30T09:18:29.959Z,997.39
2018-09-30T09:19:29.996Z,997.34
2018-09-30T09:20:30.042Z,997.33
2018-09-30T09:21:30.074Z,997.37
2018-09-30T09:22:30.179Z,997.34
2018-09-30T09:23:30.154Z,997.32
2018-09-30T09:24:30.192Z,997.28
2018-09-30T09:25:30.229Z,997.23
2018-09-30T09:26:30.275Z,997.24
2018-09-30T09:27:30.314Z,997.22
2018-09-30T09:28:30.345Z,997.23
2018-09-30T09:29:30.386Z,997.17
2018-09-30T09:30:30.465Z,997.16
2018-09-30T09:31:30.713Z,997.17
2018-09-30T09:32:30.501Z,997.12
2018-09-30T09:33:30.541Z,997.09
2018-09-30T09:34:30.603Z,997.10
2018-09-30T09:35:30.629Z,997.06
2018-09-30T09:36:30.709Z,997.10
2018-09-30T09:37:30.700Z,997.14
2018-09-30T09:38:30.748Z,997.15
2018-09-30T09:39:30.784Z,997.17
2018-09-30T09:40:30.827Z,997.14
2018-09-30T09:41:30.865Z,997.17
2018-09-30T09:42:30.904Z,997.16
2018-09-30T09:43:30.944Z,997.14
2018-09-30T09:44:30.984Z,997.15
2018-09-30T09:45:31.013Z,997.18
2018-09-30T09:46:31.053Z,997.17
2018-09-30T09:47:31.093Z,997.17
2018-09-30T09:48:31.134Z,997.22
2018-09-30T09:49:31.171Z,997.19
2018-09-30T09:50:31.211Z,997.21
2018-09-30T09:51:31.247Z,997.22
2018-09-30T09:52:31.335Z,997.24
2018-09-30T09:53:31.329Z,997.27
2018-09-30T09:54:31.367Z,997.27
2018-09-30T09:55:31.405Z,997.23
2018-09-30T09:56:31.445Z,997.22
2018-09-30T09:57:31.485Z,997.17
2018-09-30T09:58:31.526Z,997.17
2018-09-30T09:59:31.641Z,997.14
2018-09-30T10:00:31.612Z,997.18
2018-09-30T10:01:31.652Z,997.13
2018-09-30T10:02:31.683Z,997.17
2018-09-30T10:03:31.744Z,997.12
2018-09-30T10:04:31.777Z,997.07
2018-09-30T10:05:31.807Z,997.07
2018-09-30T10:06:31.851Z,997.02
2018-09-30T10:07:31.886Z,996.97
2018-09-30T10:08:31.925Z,996.96
2018-09-30T10:09:31.967Z,996.93
2018-09-30T10:10:32.005Z,996.93
2018-09-30T10:11:32.044Z,996.91
2018-09-30T10:12:32.087Z,996.90
2018-09-30T10:13:32.126Z,996.88
2018-09-30T10:14:32.165Z,996.86
2018-09-30T10:15:32.204Z,996.82
2018-09-30T10:16:32.243Z,996.85
2018-09-30T10:17:32.284Z,996.83
2018-09-30T10:18:32.325Z,996.85
2018-09-30T10:19:32.431Z,996.82
2018-09-30T10:20:32.402Z,996.84
2018-09-30T10:21:32.445Z,996.75
2018-09-30T10:22:32.485Z,996.76
2018-09-30T10:23:32.535Z,996.75
2018-09-30T10:24:32.567Z,996.70
2018-09-30T10:25:32.605Z,996.73
2018-09-30T10:26:32.643Z,996.75
2018-09-30T10:27:32.689Z,996.70
2018-09-30T10:28:32.724Z,996.73
2018-09-30T10:29:32.768Z,996.70
2018-09-30T10:30:32.805Z,996.77
2018-09-30T10:31:32.848Z,996.73
2018-09-30T10:32:32.885Z,996.74
2018-09-30T10:33:32.930Z,996.71
2018-09-30T10:34:32.980Z,996.71
2018-09-30T10:35:33.006Z,996.68
2018-09-30T10:36:33.053Z,996.68
2018-09-30T10:37:33.090Z,996.67
2018-09-30T10:38:33.284Z,996.63
2018-09-30T10:39:33.168Z,996.61
2018-09-30T10:40:33.211Z,996.57
2018-09-30T10:41:33.254Z,996.61
2018-09-30T10:42:33.291Z,996.58
2018-09-30T10:43:33.336Z,996.57
2018-09-30T10:44:33.372Z,996.54
2018-09-30T10:45:33.424Z,996.54
2018-09-30T10:46:33.459Z,996.50
2018-09-30T10:47:33.496Z,996.46
2018-09-30T10:48:33.550Z,996.45
2018-09-30T10:49:33.576Z,996.42
2018-09-30T10:50:33.615Z,996.33
2018-09-30T10:51:33.660Z,996.33
2018-09-30T10:52:33.723Z,996.34
2018-09-30T10:53:33.876Z,996.29
2018-09-30T10:54:33.779Z,996.30
2018-09-30T10:55:33.821Z,996.31
2018-09-30T10:56:33.861Z,996.28
2018-09-30T10:57:33.902Z,996.29
2018-09-30T10:58:33.995Z,996.25
2018-09-30T10:59:33.986Z,996.24
2018-09-30T11:00:34.221Z,996.20
2018-09-30T11:01:34.067Z,996.19
2018-09-30T11:02:34.123Z,996.16
2018-09-30T11:03:34.258Z,996.14
2018-09-30T11:04:34.195Z,996.11
2018-09-30T11:05:34.239Z,996.11
2018-09-30T11:06:34.269Z,996.10
2018-09-30T11:07:34.315Z,996.11
2018-09-30T11:08:34.354Z,996.07
2018-09-30T11:09:34.402Z,996.05
2018-09-30T11:10:34.438Z,996.05
2018-09-30T11:11:34.484Z,996.02
2018-09-30T11:12:34.527Z,995.99
2018-09-30T11:13:34.560Z,995.97
2018-09-30T11:14:34.610Z,995.93
2018-09-30T11:15:34.662Z,995.91
2018-09-30T11:16:34.689Z,995.90
2018-09-30T11:17:34.729Z,995.91
2018-09-30T11:18:34.776Z,995.81
2018-09-30T11:19:34.805Z,995.79
2018-09-30T11:20:34.846Z,995.81
2018-09-30T11:21:34.897Z,995.85
2018-09-30T11:22:34.973Z,995.84
2018-09-30T11:23:34.980Z,995.80
2018-09-30T11:24:35.013Z,995.80
2018-09-30T11:25:35.052Z,995.78
2018-09-30T11:26:35.095Z,995.75
2018-09-30T11:27:35.146Z,995.72
2018-09-30T11:28:35.187Z,995.72
2018-09-30T11:29:35.218Z,995.70
2018-09-30T11:30:35.258Z,995.74
2018-09-30T11:31:35.317Z,995.65
2018-09-30T11:32:35.343Z,995.66
2018-09-30T11:33:35.383Z,995.61
2018-09-30T11:34:35.425Z,995.55
2018-09-30T11:35:35.469Z,995.54
2018-09-30T11:36:35.511Z,995.50
2018-09-30T11:37:35.551Z,995.48
2018-09-30T11:38:35.594Z,995.47
2018-09-30T11:39:35.637Z,995.46
2018-09-30T11:40:35.682Z,995.44
2018-09-30T11:41:35.724Z,995.45
2018-09-30T11:42:35.811Z,995.45
2018-09-30T11:43:35.816Z,995.46
2018-09-30T11:44:35.842Z,995.39
2018-09-30T11:45:35.884Z,995.38
2018-09-30T11:46:35.925Z,995.35
2018-09-30T11:47:36.000Z,995.33
2018-09-30T11:48:36.035Z,995.30
2018-09-30T11:49:36.049Z,995.28
2018-09-30T11:50:36.119Z,995.25
2018-09-30T11:51:36.132Z,995.27
2018-09-30T11:52:36.203Z,995.27
2018-09-30T11:53:36.226Z,995.26
2018-09-30T11:54:36.257Z,995.22
2018-09-30T11:55:36.308Z,995.21
2018-09-30T11:56:36.351Z,995.20
2018-09-30T11:57:36.533Z,995.15
2018-09-30T11:58:36.424Z,995.13
2018-09-30T11:59:36.470Z,995.14
2018-09-30T12:00:36.509Z,995.08
2018-09-30T12:01:36.551Z,995.03
2018-09-30T12:02:36.591Z,995.12
2018-09-30T12:03:36.631Z,995.04
2018-09-30T12:04:36.676Z,995.02
2018-09-30T12:05:36.719Z,994.98
2018-09-30T12:06:36.760Z,994.97
2018-09-30T12:07:36.807Z,994.98
2018-09-30T12:08:36.844Z,994.93
2018-09-30T12:09:36.885Z,994.96
2018-09-30T12:10:36.932Z,994.95
2018-09-30T12:11:36.979Z,994.90
2018-09-30T12:12:37.013Z,994.91
2018-09-30T12:13:37.060Z,994.89
2018-09-30T12:14:37.096Z,994.81
2018-09-30T12:15:37.136Z,994.80
2018-09-30T12:16:37.185Z,994.76
2018-09-30T12:17:37.228Z,994.76
2018-09-30T12:18:37.318Z,994.76
2018-09-30T12:19:37.313Z,994.68
2018-09-30T12:20:37.347Z,994.70
2018-09-30T12:21:37.388Z,994.66
2018-09-30T12:22:37.429Z,994.63
2018-09-30T12:23:37.475Z,994.60