createdAt,value
2019-04-27T00:01:05.240Z,1003.97
2019-04-27T00:06:07.497Z,1004.05
2019-04-27T00:11:07.149Z,1004.02
2019-04-27T00:16:09.696Z,1003.89
2019-04-27T00:21:04.299Z,1003.87
2019-04-27T00:26:03.593Z,1003.87
2019-04-27T00:31:03.447Z,1003.81
2019-04-27T00:36:03.323Z,1003.73
2019-04-27T00:41:03.347Z,1003.70
2019-04-27T00:46:04.074Z,1003.67
2019-04-27T00:51:04.250Z,1003.58
2019-04-27T00:56:04.009Z,1003.70
2019-04-27T01:01:04.034Z,1003.62
2019-04-27T01:06:03.119Z,1003.51
2019-04-27T01:11:02.892Z,1003.45
2019-04-27T01:16:01.413Z,1003.42
2019-04-27T01:21:02.375Z,1003.31
2019-04-27T01:26:02.550Z,1003.35
2019-04-27T01:31:02.367Z,1003.29
2019-04-27T01:36:02.296Z,1003.24
2019-04-27T01:41:01.519Z,1003.20
2019-04-27T01:46:01.018Z,1003.15
2019-04-27T01:51:01.394Z,1003.14
2019-04-27T01:56:00.727Z,1003.09
2019-04-27T02:01:01.323Z,1003.06
2019-04-27T02:06:00.442Z,1002.97
2019-04-27T02:11:01.287Z,1002.97
2019-04-27T02:16:01.325Z,1002.91
2019-04-27T02:21:01.395Z,1002.98
2019-04-27T02:26:00.322Z,1002.96
2019-04-27T02:31:01.995Z,1002.92
2019-04-27T02:36:01.414Z,1002.69
2019-04-27T02:41:01.270Z,1002.75
2019-04-27T02:46:01.687Z,1002.67
2019-04-27T02:51:00.245Z,1002.67
2019-04-27T02:56:00.417Z,1002.64
2019-04-27T03:00:59.430Z,1002.61
2019-04-27T03:11:01.241Z,1002.47
2019-04-27T03:16:00.413Z,1002.49
2019-04-27T03:21:00.351Z,1002.45
2019-04-27T03:31:02.621Z,1002.31
2019-04-27T03:36:02.538Z,1002.23
2019-04-27T03:41:00.501Z,1002.29
2019-04-27T03:46:00.758Z,1002.21
2019-04-27T03:51:00.645Z,1002.28
2019-04-27T03:56:02.320Z,1002.20
2019-04-27T04:01:01.350Z,1002.17
2019-04-27T04:06:00.635Z,1002.16
2019-04-27T04:11:01.274Z,1002.08
2019-04-27T04:16:01.317Z,1002.05
2019-04-27T04:21:01.571Z,1002.02
2019-04-27T04:31:00.783Z,1002.00
2019-04-27T04:41:00.285Z,1001.92
2019-04-27T04:46:00.352Z,1001.82
2019-04-27T04:50:59.967Z,1001.82
2019-04-27T04:56:00.483Z,1001.80
2019-04-27T05:00:59.553Z,1001.81
2019-04-27T05:05:59.332Z,1001.76
2019-04-27T05:10:59.678Z,1001.77
2019-04-27T05:15:58.995Z,1001.93
2019-04-27T05:20:58.660Z,1001.96
2019-04-27T05:25:59.358Z,1001.99
2019-04-27T05:31:00.594Z,1002.02
2019-04-27T05:36:00.408Z,1001.97
2019-04-27T05:41:00.332Z,1001.98
2019-04-27T05:46:01.169Z,1001.98
2019-04-27T05:51:01.872Z,1001.97
2019-04-27T05:56:00.888Z,1001.92
2019-04-27T06:00:59.678Z,1001.93
2019-04-27T06:06:01.725Z,1001.88
2019-04-27T06:11:01.353Z,1001.87
2019-04-27T06:16:01.404Z,1001.82
2019-04-27T06:21:01.332Z,1001.77
2019-04-27T06:26:02.635Z,1001.67
2019-04-27T06:31:00.635Z,1001.65
2019-04-27T06:36:01.792Z,1001.65
2019-04-27T06:41:01.393Z,1001.57
2019-04-27T06:45:59.959Z,1001.57
2019-04-27T06:51:05.030Z,1001.57
2019-04-27T07:00:59.553Z,1001.59
2019-04-27T07:05:58.875Z,1001.57
2019-04-27T07:10:58.883Z,1001.52
2019-04-27T07:20:58.786Z,1001.52
2019-04-27T07:30:58.764Z,1001.54
2019-04-27T07:35:59.051Z,1001.62
2019-04-27T07:40:58.661Z,1001.67
2019-04-27T07:45:59.017Z,1001.67
2019-04-27T07:55:59.287Z,1001.46
2019-04-27T08:00:55.341Z,1001.47
2019-04-27T08:05:55.073Z,1001.39
2019-04-27T08:10:55.629Z,1001.42
2019-04-27T08:15:55.061Z,1001.39
2019-04-27T08:20:56.909Z,1001.47
2019-04-27T08:25:53.172Z,1001.35
2019-04-27T08:30:53.390Z,1001.36
2019-04-27T08:35:53.148Z,1001.29
2019-04-27T08:40:53.061Z,1001.27
2019-04-27T08:45:54.203Z,1001.25
2019-04-27T08:50:54.160Z,1001.21
2019-04-27T08:55:53.273Z,1001.27
2019-04-27T09:00:53.065Z,1001.27
2019-04-27T09:05:53.561Z,1001.14
2019-04-27T09:10:52.489Z,1001.14
2019-04-27T09:15:53.139Z,1001.16
2019-04-27T09:20:52.054Z,1001.08
2019-04-27T09:25:52.494Z,1001.10
2019-04-27T09:30:52.077Z,1001.05
2019-04-27T09:35:52.077Z,1001.08
2019-04-27T09:40:51.289Z,1001.09
2019-04-27T09:45:51.221Z,1001.03
2019-04-27T09:50:50.203Z,1000.97
2019-04-27T09:55:50.319Z,1000.94
2019-04-27T10:00:50.054Z,1000.78
2019-04-27T10:05:50.026Z,1000.71
2019-04-27T10:20:58.700Z,1000.70
2019-04-27T10:25:47.504Z,1000.68
2019-04-27T10:30:47.039Z,1001.20
2019-04-27T10:35:47.322Z,1001.21
2019-04-27T10:40:46.129Z,1001.34
2019-04-27T10:45:46.261Z,1001.29
2019-04-27T10:50:46.684Z,1001.27
2019-04-27T10:55:46.427Z,1001.34
2019-04-27T11:00:46.215Z,1001.36
2019-04-27T11:05:46.016Z,1001.27
2019-04-27T11:10:46.034Z,1001.34
2019-04-27T11:15:43.029Z,1001.40
2019-04-27T11:20:43.093Z,1001.44
2019-04-27T11:25:42.291Z,1001.44
2019-04-27T11:30:41.136Z,1001.45
2019-04-27T11:35:41.097Z,1001.54
2019-04-27T11:40:41.080Z,1001.53
2019-04-27T11:45:40.338Z,1001.56
2019-04-27T11:50:39.165Z,1001.56
2019-04-27T11:55:39.423Z,1001.62
2019-04-27T12:00:39.053Z,1001.72
2019-04-27T12:05:38.137Z,1001.91
2019-04-27T12:10:38.044Z,1001.95
2019-04-27T12:15:37.108Z,1001.91
2019-04-27T12:20:36.528Z,1002.04
2019-04-27T12:25:37.387Z,1002.07
2019-04-27T12:30:37.043Z,1001.92
2019-04-27T12:35:36.880Z,1001.85
2019-04-27T12:40:36.695Z,1001.84
2019-04-27T12:45:36.721Z,1001.70
2019-04-27T12:50:36.167Z,1001.46
2019-04-27T12:55:36.531Z,1001.58
2019-04-27T13:00:35.122Z,1001.44
2019-04-27T13:05:35.909Z,1001.35
2019-04-27T13:10:34.052Z,1001.22
2019-04-27T13:15:35.617Z,1001.27
2019-04-27T13:20:33.079Z,1001.28
2019-04-27T13:25:33.216Z,1001.15
2019-04-27T13:30:35.663Z,1001.29
2019-04-27T13:40:33.219Z,1001.39
2019-04-27T13:45:35.752Z,1001.34
2019-04-27T13:50:33.469Z,1001.44
2019-04-27T13:55:34.095Z,1001.29
2019-04-27T14:00:34.778Z,1001.26
2019-04-27T14:05:33.068Z,1001.29
2019-04-27T14:10:33.258Z,1001.36
2019-04-27T14:15:31.995Z,1001.30
2019-04-27T14:20:31.057Z,1001.31
2019-04-27T14:25:32.070Z,1001.20
2019-04-27T14:30:31.115Z,1001.19
2019-04-27T14:35:32.207Z,1001.11
2019-04-27T14:40:31.516Z,1001.06
2019-04-27T14:45:30.196Z,1000.90
2019-04-27T14:50:30.121Z,1000.98
2019-04-27T14:55:30.696Z,1001.00
2019-04-27T15:00:30.675Z,1001.08
2019-04-27T15:05:31.034Z,1001.05
2019-04-27T15:10:32.894Z,1000.81
2019-04-27T15:15:32.498Z,1000.92
2019-04-27T15:20:31.097Z,1000.99
2019-04-27T15:25:35.001Z,1000.99
2019-04-27T15:30:30.141Z,1000.84
2019-04-27T15:35:30.114Z,1000.89
2019-04-27T15:40:30.165Z,1000.95
2019-04-27T15:45:30.030Z,1001.09
2019-04-27T15:50:32.212Z,1001.19
2019-04-27T15:55:34.721Z,1001.51
2019-04-27T16:00:30.049Z,1001.80
2019-04-27T16:05:32.604Z,1001.83
2019-04-27T16:10:32.931Z,1001.89
2019-04-27T16:15:30.066Z,1001.95
2019-04-27T16:20:33.968Z,1002.06
2019-04-27T16:25:31.564Z,1002.04
2019-04-27T16:30:30.021Z,1002.17
2019-04-27T16:35:30.062Z,1002.29
2019-04-27T16:40:31.032Z,1002.42
2019-04-27T16:45:30.030Z,1002.26
2019-04-27T16:50:31.101Z,1002.37
2019-04-27T16:55:34.075Z,1002.38
2019-04-27T17:00:31.073Z,1002.38
2019-04-27T17:05:34.731Z,1002.29
2019-04-27T17:10:31.141Z,1002.34
2019-04-27T17:15:30.437Z,1002.34
2019-04-27T17:20:30.014Z,1002.36
2019-04-27T17:25:38.911Z,1002.52
2019-04-27T17:30:31.007Z,1002.52
2019-04-27T17:35:28.541Z,1002.58
2019-04-27T17:40:30.013Z,1002.54
2019-04-27T17:45:30.472Z,1002.73
2019-04-27T17:55:27.880Z,1002.86
2019-04-27T18:00:28.130Z,1002.90
2019-04-27T18:05:26.134Z,1003.01
2019-04-27T18:10:27.791Z,1003.08
2019-04-27T18:15:26.088Z,1003.53
2019-04-27T18:20:26.151Z,1003.67
2019-04-27T18:25:26.056Z,1003.78
2019-04-27T18:30:25.047Z,1003.90
2019-04-27T18:35:26.227Z,1003.78
2019-04-27T18:40:32.071Z,1003.72
2019-04-27T18:45:24.131Z,1003.81
2019-04-27T18:50:25.053Z,1003.86
2019-04-27T18:55:25.137Z,1003.87
2019-04-27T19:00:25.085Z,1003.90
2019-04-27T19:05:37.327Z,1003.95
2019-04-27T19:10:24.158Z,1004.00
2019-04-27T19:15:23.034Z,1004.08
2019-04-27T19:25:21.296Z,1004.35
2019-04-27T19:30:21.075Z,1004.33
2019-04-27T19:35:20.228Z,1004.32
2019-04-27T19:40:20.047Z,1004.37
2019-04-27T19:45:21.048Z,1004.40
2019-04-27T19:50:19.362Z,1004.50
2019-04-27T19:55:18.905Z,1004.61
2019-04-27T20:00:19.398Z,1004.56
2019-04-27T20:05:18.837Z,1004.53
2019-04-27T20:10:20.287Z,1004.53
2019-04-27T20:15:19.307Z,1004.58
2019-04-27T20:20:18.418Z,1004.50
2019-04-27T20:25:21.159Z,1004.61
2019-04-27T20:30:20.930Z,1004.56
2019-04-27T20:35:19.341Z,1004.59
2019-04-27T20:40:18.076Z,1004.61
2019-04-27T20:45:19.111Z,1004.61
2019-04-27T20:50:19.056Z,1004.67
2019-04-27T20:55:18.241Z,1004.67
2019-04-27T21:00:18.088Z,1004.62
2019-04-27T21:05:18.071Z,1004.64
2019-04-27T21:10:18.338Z,1004.67
2019-04-27T21:15:18.113Z,1004.69
2019-04-27T21:20:17.396Z,1004.72
2019-04-27T21:25:16.071Z,1004.74
2019-04-27T21:30:15.176Z,1004.69
2019-04-27T21:35:14.756Z,1004.69
2019-04-27T21:40:15.301Z,1004.79
2019-04-27T21:45:16.057Z,1004.82
2019-04-27T21:50:15.061Z,1004.82
2019-04-27T21:55:15.104Z,1004.87
2019-04-27T22:00:14.282Z,1004.90
2019-04-27T22:05:14.072Z,1004.95
2019-04-27T22:10:14.138Z,1005.08
2019-04-27T22:15:13.059Z,1005.03
2019-04-27T22:20:13.016Z,1005.01
2019-04-27T22:25:13.097Z,1005.06
2019-04-27T22:35:12.223Z,1005.14
2019-04-27T22:40:12.100Z,1005.11
2019-04-27T22:45:13.165Z,1005.27
2019-04-27T22:50:12.476Z,1005.22
2019-04-27T22:55:13.077Z,1005.24
2019-04-27T23:00:13.217Z,1005.30
2019-04-27T23:05:13.354Z,1005.40
2019-04-27T23:10:13.141Z,1005.46
2019-04-27T23:15:12.485Z,1005.43
2019-04-27T23:20:12.071Z,1005.38
2019-04-27T23:25:12.137Z,1005.35
2019-04-27T23:30:12.230Z,1005.32
2019-04-27T23:35:11.220Z,1005.27
2019-04-27T23:40:11.086Z,1005.38
2019-04-27T23:45:09.217Z,1005.28
2019-04-27T23:50:10.929Z,1005.33
2019-04-27T23:55:10.845Z,1005.30
