createdAt,value
2022-09-22T00:01:38.627Z,3.80
2022-09-22T00:04:10.157Z,3.57
2022-09-22T00:06:40.361Z,4.07
2022-09-22T00:09:11.715Z,3.40
2022-09-22T00:11:43.590Z,4.00
2022-09-22T00:14:15.267Z,3.50
2022-09-22T00:16:46.325Z,3.50
2022-09-22T00:19:18.569Z,4.53
2022-09-22T00:21:47.644Z,3.87
2022-09-22T00:24:16.567Z,3.70
2022-09-22T00:26:45.182Z,3.30
2022-09-22T00:29:14.198Z,4.30
2022-09-22T00:31:43.195Z,3.60
2022-09-22T00:34:18.169Z,4.10
2022-09-22T00:36:47.316Z,4.47
2022-09-22T00:39:16.566Z,5.53
2022-09-22T00:41:49.311Z,4.97
2022-09-22T00:44:42.338Z,3.90
2022-09-22T00:47:19.388Z,4.43
2022-09-22T00:49:54.345Z,4.10
2022-09-22T00:52:27.365Z,4.23
2022-09-22T00:54:59.143Z,4.97
2022-09-22T00:57:31.268Z,4.43
2022-09-22T01:00:01.117Z,4.27
2022-09-22T01:02:29.582Z,4.60
2022-09-22T01:04:59.927Z,4.77
2022-09-22T01:07:31.171Z,4.47
2022-09-22T01:10:00.380Z,5.70
2022-09-22T01:12:31.049Z,4.63
2022-09-22T01:15:24.917Z,4.97
2022-09-22T01:18:05.939Z,4.67
2022-09-22T01:21:20.152Z,4.27
2022-09-22T01:24:25.545Z,4.10
2022-09-22T01:27:45.031Z,4.20
2022-09-22T01:30:19.831Z,4.40
2022-09-22T01:33:18.869Z,4.13
2022-09-22T01:35:58.082Z,4.20
2022-09-22T01:38:32.994Z,5.20
2022-09-22T01:41:05.612Z,4.40
2022-09-22T01:43:41.656Z,4.97
2022-09-22T01:46:16.316Z,4.50
2022-09-22T01:48:48.919Z,4.20
2022-09-22T01:51:21.931Z,4.00
2022-09-22T01:53:55.145Z,4.77
2022-09-22T01:56:26.290Z,3.77
2022-09-22T01:58:58.416Z,6.03
2022-09-22T02:01:34.923Z,4.70
2022-09-22T02:04:08.568Z,3.90
2022-09-22T02:06:41.621Z,4.57
2022-09-22T02:09:12.856Z,4.47
2022-09-22T02:11:41.493Z,5.10
2022-09-22T02:14:10.339Z,5.80
2022-09-22T02:16:39.894Z,3.87
2022-09-22T02:19:13.774Z,4.80
2022-09-22T02:21:45.017Z,3.73
2022-09-22T02:24:28.986Z,4.43
2022-09-22T02:26:58.737Z,4.03
2022-09-22T02:29:29.483Z,4.70
2022-09-22T02:32:02.524Z,4.00
2022-09-22T02:35:07.333Z,6.37
2022-09-22T02:37:40.888Z,4.00
2022-09-22T02:40:15.246Z,3.60
2022-09-22T02:42:48.427Z,4.43
2022-09-22T02:45:20.047Z,4.23
2022-09-22T02:47:53.844Z,4.07
2022-09-22T02:50:26.013Z,4.30
2022-09-22T02:52:57.390Z,3.80
2022-09-22T02:55:25.907Z,4.30
2022-09-22T02:57:54.496Z,5.30
2022-09-22T03:00:23.652Z,4.60
2022-09-22T03:02:53.447Z,3.70
2022-09-22T03:05:21.986Z,3.87
2022-09-22T03:07:50.559Z,4.53
2022-09-22T03:10:18.723Z,4.53
2022-09-22T03:13:14.336Z,4.20
2022-09-22T03:15:35.219Z,4.03
2022-09-22T03:18:05.191Z,4.80
2022-09-22T03:20:33.669Z,4.27
2022-09-22T03:23:01.654Z,4.30
2022-09-22T03:25:30.147Z,4.30
2022-09-22T03:27:58.549Z,5.70
2022-09-22T03:30:27.027Z,4.33
2022-09-22T03:32:55.069Z,6.17
2022-09-22T03:35:25.085Z,4.70
2022-09-22T03:37:53.048Z,4.13
2022-09-22T03:40:22.340Z,4.50
2022-09-22T03:42:50.808Z,4.63
2022-09-22T03:45:19.722Z,3.90
2022-09-22T03:47:48.212Z,4.23
2022-09-22T03:50:16.343Z,4.13
2022-09-22T03:52:46.344Z,3.60
2022-09-22T03:55:14.933Z,3.50
2022-09-22T03:57:44.285Z,4.27
2022-09-22T04:00:14.527Z,3.60
2022-09-22T04:02:42.876Z,4.07
2022-09-22T04:05:11.898Z,3.50
2022-09-22T04:07:40.370Z,3.47
2022-09-22T04:10:10.242Z,4.60
2022-09-22T04:12:38.719Z,3.87
2022-09-22T04:15:08.019Z,3.27
2022-09-22T04:17:37.478Z,3.57
2022-09-22T04:20:07.288Z,4.27
2022-09-22T04:22:35.674Z,4.90
2022-09-22T04:25:04.200Z,3.87
2022-09-22T04:27:33.693Z,4.20
2022-09-22T04:30:02.329Z,4.37
2022-09-22T04:32:30.726Z,5.03
2022-09-22T04:34:59.193Z,3.73
2022-09-22T04:37:27.628Z,3.53
2022-09-22T04:39:56.529Z,6.57
2022-09-22T04:42:24.978Z,4.27
2022-09-22T04:44:57.089Z,4.23
2022-09-22T04:47:25.515Z,3.70
2022-09-22T04:49:54.204Z,3.20
2022-09-22T04:52:22.194Z,3.53
2022-09-22T04:54:50.698Z,4.20
2022-09-22T04:57:20.571Z,3.77
2022-09-22T04:59:48.888Z,4.87
2022-09-22T05:02:19.138Z,4.60
2022-09-22T05:04:47.630Z,4.30
2022-09-22T05:07:16.451Z,3.50
2022-09-22T05:09:44.452Z,5.77
2022-09-22T05:12:12.924Z,4.80
2022-09-22T05:14:40.979Z,5.67
2022-09-22T05:17:11.479Z,5.10
2022-09-22T05:19:41.320Z,5.57
2022-09-22T05:22:10.068Z,4.83
2022-09-22T05:24:38.523Z,4.30
2022-09-22T05:27:07.780Z,5.00
2022-09-22T05:29:36.234Z,5.43
2022-09-22T05:32:04.745Z,5.40
2022-09-22T05:34:32.849Z,5.20
2022-09-22T05:37:02.289Z,4.47
2022-09-22T05:39:31.411Z,4.37
2022-09-22T05:41:59.423Z,4.60
2022-09-22T05:44:27.880Z,4.67
2022-09-22T05:46:55.877Z,7.13
2022-09-22T05:49:24.375Z,5.50
2022-09-22T05:51:55.559Z,5.00
2022-09-22T05:54:25.824Z,5.30
2022-09-22T05:56:54.326Z,5.87
2022-09-22T05:59:22.894Z,6.53
2022-09-22T06:01:53.120Z,7.70
2022-09-22T06:04:22.923Z,10.93
2022-09-22T06:06:51.344Z,9.50
2022-09-22T06:09:19.362Z,7.37
2022-09-22T06:11:48.758Z,6.63
2022-09-22T06:14:17.212Z,6.30
2022-09-22T06:16:48.043Z,8.47
2022-09-22T06:19:16.612Z,7.77
2022-09-22T06:21:45.808Z,18.30
2022-09-22T06:24:14.336Z,7.73
2022-09-22T06:26:42.412Z,6.40
2022-09-22T06:29:12.081Z,4.70
2022-09-22T06:31:40.206Z,5.70
2022-09-22T06:34:08.445Z,7.73
2022-09-22T06:36:37.699Z,6.17
2022-09-22T06:39:06.172Z,5.30
2022-09-22T06:41:35.604Z,5.60
2022-09-22T06:44:05.317Z,6.53
2022-09-22T06:46:35.477Z,7.77
2022-09-22T06:49:03.611Z,4.87
2022-09-22T06:51:33.631Z,10.27
2022-09-22T06:54:05.699Z,4.73
2022-09-22T06:56:37.663Z,8.50
2022-09-22T06:59:13.372Z,4.70
2022-09-22T07:01:44.178Z,5.27
2022-09-22T07:04:13.302Z,4.73
2022-09-22T07:06:43.118Z,4.77
2022-09-22T07:09:12.992Z,6.27
2022-09-22T07:11:41.068Z,5.17
2022-09-22T07:14:10.705Z,5.13
2022-09-22T07:16:40.832Z,7.00
2022-09-22T07:19:10.558Z,6.00
2022-09-22T07:21:40.499Z,5.70
2022-09-22T07:24:09.225Z,5.27
2022-09-22T07:26:39.234Z,4.90
2022-09-22T07:29:11.986Z,5.30
2022-09-22T07:31:40.524Z,5.23
2022-09-22T07:34:11.154Z,4.80
2022-09-22T07:36:40.509Z,5.20
2022-09-22T07:39:11.131Z,5.30
2022-09-22T07:41:43.237Z,5.43
2022-09-22T07:44:30.464Z,4.60
2022-09-22T07:46:59.061Z,5.53
2022-09-22T07:49:28.638Z,4.97
2022-09-22T07:51:57.736Z,5.70
2022-09-22T07:54:27.098Z,5.63
2022-09-22T07:56:58.168Z,5.83
2022-09-22T07:59:27.226Z,5.70
2022-09-22T08:01:55.671Z,6.80
2022-09-22T08:04:25.978Z,5.80
2022-09-22T08:06:56.524Z,7.80
2022-09-22T08:09:26.274Z,7.33
2022-09-22T08:11:55.543Z,6.27
2022-09-22T08:14:24.236Z,6.23
2022-09-22T08:16:54.028Z,6.63
2022-09-22T08:19:24.462Z,5.90
2022-09-22T08:21:54.682Z,6.20
2022-09-22T08:24:24.620Z,6.20
2022-09-22T08:26:54.792Z,6.20
2022-09-22T08:29:23.685Z,11.13
2022-09-22T08:31:51.905Z,8.57
2022-09-22T08:34:22.301Z,7.97
2022-09-22T08:36:50.323Z,6.33
2022-09-22T08:39:19.359Z,7.93
2022-09-22T08:42:02.166Z,7.60
2022-09-22T08:44:37.438Z,6.20
2022-09-22T08:47:07.174Z,6.50
2022-09-22T08:50:00.545Z,6.07
2022-09-22T08:52:37.786Z,5.77
2022-09-22T08:55:08.986Z,7.43
2022-09-22T08:57:59.368Z,7.25
2022-09-22T09:00:39.252Z,8.43
2022-09-22T09:03:24.381Z,5.70
2022-09-22T09:06:04.396Z,5.63
2022-09-22T09:09:25.339Z,5.70
2022-09-22T09:12:17.644Z,5.40
2022-09-22T09:15:10.817Z,5.25
2022-09-22T09:17:43.390Z,5.50
2022-09-22T09:20:17.950Z,5.75
2022-09-22T09:22:53.236Z,5.78
2022-09-22T09:25:28.304Z,5.00
2022-09-22T09:28:00.096Z,4.80
2022-09-22T09:30:40.054Z,5.75
2022-09-22T09:33:18.966Z,3.95
2022-09-22T09:35:52.633Z,4.60
2022-09-22T09:38:29.126Z,3.40
2022-09-22T09:41:01.762Z,3.65
2022-09-22T09:43:30.716Z,3.85
2022-09-22T09:46:11.648Z,3.45
2022-09-22T09:48:51.814Z,3.85
2022-09-22T09:51:21.745Z,4.35
2022-09-22T09:53:52.540Z,4.22
2022-09-22T09:56:25.672Z,3.53
2022-09-22T09:59:16.353Z,5.00
2022-09-22T10:01:48.477Z,3.17
2022-09-22T10:04:30.862Z,3.20
2022-09-22T10:07:14.496Z,2.78
2022-09-22T10:09:43.533Z,3.40
2022-09-22T10:12:27.495Z,4.05
2022-09-22T10:14:58.268Z,5.70
2022-09-22T10:17:33.822Z,2.20
2022-09-22T10:20:23.292Z,2.50
2022-09-22T10:22:52.738Z,2.15
2022-09-22T10:25:24.008Z,2.33
2022-09-22T10:28:03.641Z,2.63
2022-09-22T10:30:33.693Z,3.22
2022-09-22T10:33:14.591Z,3.85
2022-09-22T10:35:45.195Z,4.50
2022-09-22T10:38:20.427Z,2.38
2022-09-22T10:40:53.361Z,1.73
2022-09-22T10:43:38.083Z,2.25
2022-09-22T10:46:32.947Z,2.05
2022-09-22T10:49:10.350Z,2.17
2022-09-22T10:51:51.761Z,3.15
2022-09-22T10:54:34.210Z,1.73
2022-09-22T10:57:10.602Z,2.65
2022-09-22T11:00:05.828Z,2.15
2022-09-22T11:03:15.886Z,1.60
2022-09-22T11:06:12.590Z,1.58
2022-09-22T11:09:05.414Z,1.70
2022-09-22T11:12:03.373Z,2.97
2022-09-22T11:14:45.967Z,11.77
2022-09-22T11:17:25.109Z,1.92
2022-09-22T11:20:07.647Z,4.88
2022-09-22T11:23:06.974Z,1.92
2022-09-22T11:25:54.778Z,6.90
2022-09-22T11:28:44.093Z,2.30
2022-09-22T11:31:23.527Z,4.45
2022-09-22T11:34:14.309Z,4.07
2022-09-22T11:36:51.907Z,2.30
2022-09-22T11:39:39.386Z,5.80
2022-09-22T11:42:17.733Z,2.55
2022-09-22T11:44:58.148Z,3.65
2022-09-22T11:47:58.328Z,6.65
2022-09-22T11:50:49.996Z,2.78
2022-09-22T11:53:49.231Z,2.80
2022-09-22T11:56:33.080Z,2.97
2022-09-22T11:59:05.322Z,1.88
2022-09-22T12:01:40.261Z,2.03
2022-09-22T12:04:19.347Z,2.83
2022-09-22T12:06:52.946Z,2.28
2022-09-22T12:09:35.922Z,2.45
2022-09-22T12:12:10.166Z,1.80
2022-09-22T12:14:38.927Z,2.42
2022-09-22T12:17:12.200Z,1.83
2022-09-22T12:19:52.902Z,1.80
2022-09-22T12:22:27.737Z,1.45
2022-09-22T12:24:56.467Z,2.50
2022-09-22T12:27:28.724Z,1.90
2022-09-22T12:30:00.260Z,2.63
2022-09-22T12:32:36.565Z,2.58
2022-09-22T12:35:07.462Z,2.25
2022-09-22T12:37:39.675Z,2.88
2022-09-22T12:40:31.055Z,2.55
2022-09-22T12:43:00.985Z,2.45
2022-09-22T12:45:35.587Z,2.35
2022-09-22T12:48:11.145Z,5.80
2022-09-22T12:50:42.606Z,2.28
2022-09-22T12:53:26.770Z,6.53
2022-09-22T12:55:55.618Z,7.72
2022-09-22T12:58:50.386Z,4.60
2022-09-22T13:01:35.606Z,4.03
2022-09-22T13:04:14.405Z,1.80
2022-09-22T13:06:57.485Z,2.22
2022-09-22T13:09:30.437Z,2.20
2022-09-22T13:12:24.579Z,1.58
2022-09-22T13:15:16.021Z,3.20
2022-09-22T13:17:46.797Z,2.78
2022-09-22T13:20:17.462Z,3.08
2022-09-22T13:22:46.245Z,1.85
2022-09-22T13:25:22.756Z,3.08
2022-09-22T13:28:14.520Z,1.70
2022-09-22T13:30:46.796Z,3.20
2022-09-22T13:33:24.020Z,3.25
2022-09-22T13:36:03.689Z,1.42
2022-09-22T13:38:34.721Z,2.05
2022-09-22T13:41:05.124Z,3.30
2022-09-22T13:43:37.748Z,1.17
2022-09-22T13:46:20.974Z,1.67
2022-09-22T13:48:50.799Z,1.20
2022-09-22T13:51:19.114Z,2.47
2022-09-22T13:53:52.907Z,1.48
2022-09-22T13:56:24.503Z,2.05
2022-09-22T13:58:56.942Z,2.97
2022-09-22T14:01:28.713Z,1.13
2022-09-22T14:03:57.956Z,1.13
2022-09-22T14:06:28.790Z,2.75
2022-09-22T14:08:57.425Z,3.22
2022-09-22T14:11:29.169Z,1.48
2022-09-22T14:14:02.866Z,1.67
2022-09-22T14:16:35.625Z,2.53
2022-09-22T14:19:08.682Z,1.25
2022-09-22T14:21:43.111Z,0.90
2022-09-22T14:24:13.883Z,1.83
2022-09-22T14:26:47.107Z,1.80
2022-09-22T14:29:20.373Z,1.67
2022-09-22T14:31:53.948Z,3.03
2022-09-22T14:34:26.890Z,3.65
2022-09-22T14:36:56.485Z,1.10
2022-09-22T14:39:31.836Z,1.00
2022-09-22T14:42:09.368Z,1.52
2022-09-22T14:44:45.288Z,3.35
2022-09-22T14:47:25.709Z,1.52
2022-09-22T14:50:13.510Z,2.15
2022-09-22T14:52:47.588Z,2.35
2022-09-22T14:55:29.090Z,1.85
2022-09-22T14:58:01.743Z,0.60
2022-09-22T15:00:47.592Z,0.70
2022-09-22T15:03:22.408Z,1.92
2022-09-22T15:05:51.326Z,1.42
2022-09-22T15:08:25.247Z,2.25
2022-09-22T15:10:54.867Z,0.80
2022-09-22T15:13:31.097Z,1.70
2022-09-22T15:15:59.818Z,3.60
2022-09-22T15:18:31.046Z,2.05
2022-09-22T15:21:04.140Z,1.27
2022-09-22T15:23:39.957Z,1.00
2022-09-22T15:26:12.068Z,1.33
2022-09-22T15:28:40.446Z,1.05
2022-09-22T15:31:09.644Z,0.77
2022-09-22T15:33:39.093Z,0.98
2022-09-22T15:36:16.218Z,1.10
2022-09-22T15:38:44.367Z,1.13
2022-09-22T15:41:15.757Z,1.10
2022-09-22T15:43:44.642Z,1.25
2022-09-22T15:46:28.569Z,1.98
2022-09-22T15:49:02.336Z,1.98
2022-09-22T15:51:31.664Z,1.83
2022-09-22T15:54:00.226Z,4.05
2022-09-22T15:56:30.108Z,1.83
2022-09-22T15:59:01.529Z,2.25
2022-09-22T16:01:29.847Z,1.67
2022-09-22T16:04:00.365Z,1.48
2022-09-22T16:06:30.402Z,1.15
2022-09-22T16:08:58.567Z,1.20
2022-09-22T16:11:30.041Z,1.25
2022-09-22T16:14:00.632Z,1.17
2022-09-22T16:16:29.497Z,1.00
2022-09-22T16:18:58.578Z,1.55
2022-09-22T16:21:29.993Z,1.30
2022-09-22T16:24:03.951Z,3.20
2022-09-22T16:26:33.868Z,1.23
2022-09-22T16:29:02.757Z,1.30
2022-09-22T16:31:31.314Z,1.20
2022-09-22T16:34:02.005Z,4.75
2022-09-22T16:36:34.174Z,2.28
2022-09-22T16:39:02.895Z,4.07
2022-09-22T16:41:32.247Z,5.35
2022-09-22T16:44:01.510Z,5.82
2022-09-22T16:46:33.511Z,2.97
2022-09-22T16:49:05.694Z,6.03
2022-09-22T16:51:36.982Z,18.73
2022-09-22T16:54:07.927Z,15.70
2022-09-22T16:56:38.512Z,15.90
2022-09-22T16:59:06.970Z,14.05
2022-09-22T17:01:38.677Z,12.48
2022-09-22T17:04:07.879Z,9.70
2022-09-22T17:06:38.761Z,8.77
2022-09-22T17:09:09.286Z,5.88
2022-09-22T17:11:40.543Z,5.70
2022-09-22T17:14:12.532Z,6.50
2022-09-22T17:16:42.316Z,9.02
2022-09-22T17:19:11.830Z,10.85
2022-09-22T17:21:41.354Z,9.52
2022-09-22T17:24:10.623Z,7.60
2022-09-22T17:26:41.700Z,6.70
2022-09-22T17:29:10.862Z,6.53
2022-09-22T17:31:40.580Z,5.78
2022-09-22T17:34:09.673Z,4.63
2022-09-22T17:36:38.666Z,4.13
2022-09-22T17:39:10.527Z,4.20
2022-09-22T17:41:45.948Z,3.83
2022-09-22T17:44:18.936Z,3.92
2022-09-22T17:47:00.829Z,3.60
2022-09-22T17:49:47.896Z,4.63
2022-09-22T17:52:34.713Z,4.72
2022-09-22T17:55:11.687Z,6.40
2022-09-22T17:57:41.005Z,6.47
2022-09-22T18:00:12.262Z,5.90
2022-09-22T18:02:40.504Z,6.85
2022-09-22T18:05:10.846Z,5.45
2022-09-22T18:07:40.417Z,5.50
2022-09-22T18:10:12.417Z,6.50
2022-09-22T18:12:41.690Z,6.80
2022-09-22T18:15:13.261Z,8.18
2022-09-22T18:17:43.337Z,7.35
2022-09-22T18:20:15.307Z,6.25
2022-09-22T18:22:48.550Z,5.53
2022-09-22T18:25:19.853Z,5.07
2022-09-22T18:27:49.377Z,4.70
2022-09-22T18:30:19.212Z,4.63
2022-09-22T18:32:48.480Z,4.45
2022-09-22T18:35:17.014Z,4.10
2022-09-22T18:37:46.340Z,4.13
2022-09-22T18:40:15.953Z,6.32
2022-09-22T18:42:46.044Z,4.47
2022-09-22T18:45:14.766Z,4.85
2022-09-22T18:47:43.611Z,5.95
2022-09-22T18:50:14.049Z,5.15
2022-09-22T18:52:45.059Z,5.55
2022-09-22T18:55:18.411Z,7.35
2022-09-22T18:57:48.373Z,5.10
2022-09-22T19:00:17.325Z,7.47
2022-09-22T19:02:46.409Z,6.63
2022-09-22T19:05:14.956Z,7.68
2022-09-22T19:07:46.970Z,8.00
2022-09-22T19:10:19.225Z,11.13
2022-09-22T19:12:49.006Z,10.18
2022-09-22T19:15:19.431Z,10.15
2022-09-22T19:17:49.708Z,8.48
2022-09-22T19:20:20.762Z,8.05
2022-09-22T19:22:50.543Z,7.88
2022-09-22T19:25:20.519Z,8.02
2022-09-22T19:27:50.423Z,6.90
2022-09-22T19:30:22.797Z,7.35
2022-09-22T19:32:51.721Z,7.85
2022-09-22T19:35:20.798Z,9.90
2022-09-22T19:37:51.695Z,7.35
2022-09-22T19:40:25.135Z,6.18
2022-09-22T19:42:55.984Z,4.60
2022-09-22T19:45:25.960Z,3.95
2022-09-22T19:47:55.614Z,5.18
2022-09-22T19:50:24.048Z,2.85
2022-09-22T19:52:52.464Z,2.83
2022-09-22T19:55:21.495Z,2.55
2022-09-22T19:57:54.026Z,2.42
2022-09-22T20:00:28.077Z,5.55
2022-09-22T20:02:59.282Z,3.27
2022-09-22T20:05:29.882Z,3.35
2022-09-22T20:07:58.395Z,5.28
2022-09-22T20:10:26.478Z,4.60
2022-09-22T20:12:54.533Z,4.53
2022-09-22T20:15:25.520Z,4.40
2022-09-22T20:17:54.138Z,5.38
2022-09-22T20:20:24.132Z,5.88
2022-09-22T20:22:59.361Z,6.38
2022-09-22T20:25:29.487Z,5.70
2022-09-22T20:27:57.539Z,6.05
2022-09-22T20:30:27.925Z,5.60
2022-09-22T20:32:55.944Z,6.15
2022-09-22T20:35:24.233Z,5.90
2022-09-22T20:37:52.394Z,4.78
2022-09-22T20:40:23.247Z,6.55
2022-09-22T20:42:53.204Z,5.30
2022-09-22T20:45:22.903Z,5.05
2022-09-22T20:47:52.315Z,4.50
2022-09-22T20:50:21.767Z,5.75
2022-09-22T20:52:51.049Z,4.70
2022-09-22T20:55:19.109Z,4.73
2022-09-22T20:57:47.531Z,4.13
2022-09-22T21:00:16.357Z,4.07
2022-09-22T21:02:45.111Z,4.95
2022-09-22T21:05:15.121Z,5.03
2022-09-22T21:07:43.571Z,4.30
2022-09-22T21:10:28.990Z,4.03
2022-09-22T21:12:59.016Z,3.65
2022-09-22T21:15:27.530Z,3.65
2022-09-22T21:17:55.523Z,3.83
2022-09-22T21:20:25.343Z,4.95
2022-09-22T21:22:54.469Z,3.92
2022-09-22T21:25:22.503Z,4.28
2022-09-22T21:27:50.935Z,5.43
2022-09-22T21:30:19.306Z,4.45
2022-09-22T21:32:48.006Z,4.70
2022-09-22T21:35:17.326Z,5.70
2022-09-22T21:37:47.140Z,4.32
2022-09-22T21:40:15.398Z,5.18
2022-09-22T21:42:43.839Z,7.25
2022-09-22T21:45:13.002Z,4.05
2022-09-22T21:47:41.021Z,3.67
2022-09-22T21:50:10.533Z,3.95
2022-09-22T21:52:38.975Z,5.32
2022-09-22T21:55:09.531Z,4.15
2022-09-22T21:57:37.979Z,5.18
2022-09-22T22:00:08.885Z,4.03
2022-09-22T22:02:58.218Z,4.00
2022-09-22T22:05:27.723Z,4.75
2022-09-22T22:07:55.743Z,7.00
2022-09-22T22:10:25.704Z,4.47
2022-09-22T22:12:54.596Z,4.27
2022-09-22T22:15:24.606Z,4.60
2022-09-22T22:17:52.611Z,4.15
2022-09-22T22:20:21.421Z,4.40
2022-09-22T22:22:49.640Z,4.13
2022-09-22T22:25:19.558Z,4.33
2022-09-22T22:27:48.988Z,4.65
2022-09-22T22:30:19.067Z,4.28
2022-09-22T22:32:47.594Z,4.82
2022-09-22T22:35:15.853Z,4.53
2022-09-22T22:37:46.150Z,4.13
2022-09-22T22:40:14.319Z,3.72
2022-09-22T22:42:42.460Z,4.43
2022-09-22T22:45:12.196Z,4.03
2022-09-22T22:47:40.643Z,4.45
2022-09-22T22:50:10.100Z,4.77
2022-09-22T22:52:42.527Z,4.60
2022-09-22T22:55:11.278Z,4.10
2022-09-22T22:57:39.830Z,4.00
2022-09-22T23:00:09.229Z,4.45
2022-09-22T23:02:39.099Z,4.10
2022-09-22T23:05:08.843Z,4.10
2022-09-22T23:07:36.885Z,5.10
2022-09-22T23:10:07.847Z,4.50
2022-09-22T23:12:37.164Z,4.60
2022-09-22T23:15:06.623Z,4.97
2022-09-22T23:17:36.061Z,5.37
2022-09-22T23:20:07.746Z,5.23
2022-09-22T23:22:35.874Z,5.00
2022-09-22T23:25:04.412Z,4.53
2022-09-22T23:27:32.513Z,5.33
2022-09-22T23:30:00.956Z,5.93
2022-09-22T23:32:28.955Z,4.93
2022-09-22T23:34:57.417Z,5.73
2022-09-22T23:37:26.818Z,4.30
2022-09-22T23:39:55.465Z,6.27
2022-09-22T23:42:24.355Z,4.90
2022-09-22T23:44:52.856Z,6.20
2022-09-22T23:47:21.321Z,4.93
2022-09-22T23:49:49.357Z,4.60
2022-09-22T23:52:17.668Z,5.27
2022-09-22T23:54:47.470Z,4.40
2022-09-22T23:57:15.901Z,4.73
2022-09-22T23:59:43.977Z,5.73
