createdAt,value
2018-11-23T00:01:02.325Z,14.17
2018-11-23T00:03:31.406Z,13.47
2018-11-23T00:06:00.742Z,13.70
2018-11-23T00:08:29.713Z,14.37
2018-11-23T00:10:58.963Z,15.83
2018-11-23T00:13:28.577Z,13.20
2018-11-23T00:15:57.610Z,13.50
2018-11-23T00:18:26.777Z,15.07
2018-11-23T00:20:56.095Z,15.70
2018-11-23T00:23:25.157Z,14.60
2018-11-23T00:25:54.266Z,14.00
2018-11-23T00:28:24.698Z,14.63
2018-11-23T00:30:53.910Z,14.83
2018-11-23T00:33:22.941Z,14.90
2018-11-23T00:35:52.365Z,13.87
2018-11-23T00:38:21.593Z,15.17
2018-11-23T00:40:50.620Z,13.37
2018-11-23T00:43:20.165Z,13.27
2018-11-23T00:45:49.214Z,13.97
2018-11-23T00:48:18.406Z,12.93
2018-11-23T00:50:47.527Z,13.93
2018-11-23T00:53:16.708Z,13.83
2018-11-23T00:55:45.864Z,14.57
2018-11-23T00:58:14.852Z,13.87
2018-11-23T01:00:44.031Z,14.13
2018-11-23T01:03:13.085Z,12.67
2018-11-23T01:05:42.138Z,12.10
2018-11-23T01:08:11.411Z,12.27
2018-11-23T01:10:41.188Z,12.53
2018-11-23T01:13:10.335Z,12.20
2018-11-23T01:15:40.496Z,11.43
2018-11-23T01:18:09.613Z,13.03
2018-11-23T01:20:38.980Z,13.13
2018-11-23T01:23:08.136Z,12.57
2018-11-23T01:25:37.204Z,12.60
2018-11-23T01:28:06.300Z,12.10
2018-11-23T01:30:35.487Z,12.77
2018-11-23T01:33:04.660Z,13.50
2018-11-23T01:35:33.711Z,11.93
2018-11-23T01:38:02.841Z,12.67
2018-11-23T01:40:32.129Z,11.40
2018-11-23T01:43:01.405Z,12.30
2018-11-23T01:45:30.526Z,11.50
2018-11-23T01:47:59.704Z,12.53
2018-11-23T01:50:30.607Z,11.43
2018-11-23T01:53:00.037Z,10.87
2018-11-23T01:55:29.189Z,11.33
2018-11-23T01:57:58.313Z,12.73
2018-11-23T02:00:28.475Z,11.97
2018-11-23T02:02:58.113Z,13.93
2018-11-23T02:05:30.574Z,12.10
2018-11-23T02:07:59.821Z,12.40
2018-11-23T02:10:29.011Z,13.23
2018-11-23T02:12:58.179Z,12.23
2018-11-23T02:15:27.140Z,12.80
2018-11-23T02:17:56.362Z,11.87
2018-11-23T02:20:26.491Z,11.83
2018-11-23T02:22:55.602Z,13.10
2018-11-23T02:25:24.763Z,11.13
2018-11-23T02:27:53.849Z,12.40
2018-11-23T02:30:24.633Z,12.10
2018-11-23T02:32:53.820Z,11.53
2018-11-23T02:35:23.059Z,11.80
2018-11-23T02:37:52.189Z,12.13
2018-11-23T02:40:21.747Z,12.23
2018-11-23T02:42:51.045Z,12.80
2018-11-23T02:45:21.772Z,12.83
2018-11-23T02:47:57.350Z,11.30
2018-11-23T02:50:28.684Z,11.80
2018-11-23T02:52:57.727Z,11.77
2018-11-23T02:55:26.867Z,12.60
2018-11-23T02:57:55.945Z,12.63
2018-11-23T03:00:25.081Z,11.47
2018-11-23T03:02:54.129Z,11.77
2018-11-23T03:05:24.166Z,12.33
2018-11-23T03:07:53.310Z,12.83
2018-11-23T03:10:26.201Z,13.03
2018-11-23T03:13:00.967Z,11.40
2018-11-23T03:15:33.591Z,12.83
2018-11-23T03:18:02.912Z,13.13
2018-11-23T03:20:32.065Z,11.63
2018-11-23T03:23:01.385Z,13.17
2018-11-23T03:25:36.403Z,12.80
2018-11-23T03:28:05.547Z,11.70
2018-11-23T03:30:34.709Z,13.00
2018-11-23T03:33:03.940Z,12.37
2018-11-23T03:35:33.534Z,13.63
2018-11-23T03:38:02.708Z,13.40
2018-11-23T03:40:31.921Z,11.90
2018-11-23T03:43:01.498Z,13.27
2018-11-23T03:45:30.685Z,13.10
2018-11-23T03:47:59.924Z,13.63
2018-11-23T03:50:29.171Z,13.00
2018-11-23T03:52:58.397Z,14.17
2018-11-23T03:55:27.481Z,14.37
2018-11-23T03:57:57.055Z,14.47
2018-11-23T04:00:26.106Z,15.47
2018-11-23T04:02:55.242Z,15.77
2018-11-23T04:05:24.743Z,16.73
2018-11-23T04:07:53.872Z,17.37
2018-11-23T04:10:22.902Z,17.53
2018-11-23T04:12:52.484Z,16.83
2018-11-23T04:15:21.541Z,16.73
2018-11-23T04:17:50.687Z,17.33
2018-11-23T04:20:19.751Z,17.23
2018-11-23T04:22:48.907Z,17.53
2018-11-23T04:25:18.184Z,18.37
2018-11-23T04:27:47.536Z,18.60
2018-11-23T04:30:17.831Z,18.63
2018-11-23T04:32:48.098Z,19.37
2018-11-23T04:35:19.003Z,19.93
2018-11-23T04:37:48.645Z,18.83
2018-11-23T04:40:19.066Z,19.20
2018-11-23T04:42:48.080Z,18.60
2018-11-23T04:45:17.332Z,17.87
2018-11-23T04:47:46.942Z,19.07
2018-11-23T04:50:16.639Z,19.40
2018-11-23T04:52:45.757Z,18.67
2018-11-23T04:55:14.913Z,19.37
2018-11-23T04:57:44.711Z,19.97
2018-11-23T05:00:15.977Z,19.67
2018-11-23T05:02:45.913Z,18.83
2018-11-23T05:05:15.563Z,17.63
2018-11-23T05:07:45.879Z,19.50
2018-11-23T05:10:15.993Z,18.30
2018-11-23T05:12:45.231Z,19.60
2018-11-23T05:15:15.683Z,20.50
2018-11-23T05:17:45.178Z,21.77
2018-11-23T05:20:15.011Z,20.60
2018-11-23T05:22:44.186Z,19.50
2018-11-23T05:25:14.807Z,20.13
2018-11-23T05:27:44.229Z,22.87
2018-11-23T05:30:16.291Z,21.20
2018-11-23T05:32:45.579Z,20.83
2018-11-23T05:35:15.893Z,20.10
2018-11-23T05:37:44.856Z,22.43
2018-11-23T05:40:16.599Z,21.23
2018-11-23T05:42:45.763Z,19.33
2018-11-23T05:45:16.598Z,24.17
2018-11-23T05:47:46.191Z,34.63
2018-11-23T05:50:16.892Z,30.23
2018-11-23T05:52:46.566Z,26.00
2018-11-23T05:55:15.813Z,28.50
2018-11-23T05:57:45.310Z,28.43
2018-11-23T06:00:30.538Z,24.87
2018-11-23T06:02:59.960Z,24.40
2018-11-23T06:05:29.211Z,25.53
2018-11-23T06:07:58.629Z,24.10
2018-11-23T06:10:31.411Z,24.20
2018-11-23T06:13:06.990Z,24.90
2018-11-23T06:15:36.551Z,23.97
2018-11-23T06:18:05.909Z,25.27
2018-11-23T06:20:35.169Z,25.00
2018-11-23T06:23:04.552Z,23.23
2018-11-23T06:25:41.238Z,26.63
2018-11-23T06:28:10.633Z,26.03
2018-11-23T06:30:39.840Z,23.50
2018-11-23T06:33:20.053Z,26.37
2018-11-23T06:35:50.037Z,23.63
2018-11-23T06:38:19.221Z,21.50
2018-11-23T06:40:48.529Z,22.67
2018-11-23T06:43:18.701Z,20.23
2018-11-23T06:45:47.942Z,20.90
2018-11-23T06:48:17.087Z,22.20
2018-11-23T06:50:46.186Z,20.17
2018-11-23T06:53:15.677Z,21.63
2018-11-23T06:55:44.767Z,21.20
2018-11-23T06:58:13.910Z,22.37
2018-11-23T07:00:43.312Z,23.60
2018-11-23T07:03:12.468Z,23.47
2018-11-23T07:05:41.670Z,23.53
2018-11-23T07:08:12.061Z,25.57
2018-11-23T07:10:41.156Z,24.57
2018-11-23T07:13:10.456Z,21.80
2018-11-23T07:15:40.168Z,21.53
2018-11-23T07:18:09.222Z,22.47
2018-11-23T07:20:38.372Z,23.00
2018-11-23T07:23:07.831Z,24.53
2018-11-23T07:25:37.217Z,24.60
2018-11-23T07:28:06.700Z,26.63
2018-11-23T07:30:36.097Z,24.43
2018-11-23T07:33:05.617Z,25.97
2018-11-23T07:35:34.805Z,26.20
2018-11-23T07:38:04.034Z,23.67
2018-11-23T07:40:45.704Z,25.40
2018-11-23T07:43:15.132Z,23.73
2018-11-23T07:45:44.159Z,24.33
2018-11-23T07:48:13.280Z,26.20
2018-11-23T07:50:42.597Z,24.37
2018-11-23T07:53:11.754Z,24.73
2018-11-23T07:55:40.939Z,25.80
2018-11-23T07:58:10.956Z,23.57
2018-11-23T08:00:42.384Z,24.13
2018-11-23T08:03:11.521Z,24.83
2018-11-23T08:05:40.644Z,23.13
2018-11-23T08:08:09.798Z,24.97
2018-11-23T08:10:37.992Z,26.67
2018-11-23T08:13:07.089Z,24.80
2018-11-23T08:15:36.494Z,26.70
2018-11-23T08:18:05.865Z,30.37
2018-11-23T08:20:34.980Z,28.63
2018-11-23T08:23:04.892Z,25.20
2018-11-23T08:25:33.972Z,27.80
2018-11-23T08:28:03.461Z,27.03
2018-11-23T08:30:32.738Z,27.17
2018-11-23T08:33:01.919Z,29.43
2018-11-23T08:35:31.082Z,35.47
2018-11-23T08:38:00.342Z,33.63
2018-11-23T08:40:29.639Z,29.07
2018-11-23T08:42:59.016Z,27.27
2018-11-23T08:45:28.783Z,26.93
2018-11-23T08:47:57.845Z,27.00
2018-11-23T08:50:29.219Z,29.27
2018-11-23T08:52:58.353Z,28.03
2018-11-23T08:55:27.901Z,29.13
2018-11-23T08:57:57.287Z,32.40
2018-11-23T09:00:27.719Z,26.87
2018-11-23T09:02:58.567Z,26.30
2018-11-23T09:05:27.630Z,25.10
2018-11-23T09:07:57.340Z,24.43
2018-11-23T09:10:28.292Z,25.00
2018-11-23T09:12:58.937Z,26.73
2018-11-23T09:15:28.173Z,24.80
2018-11-23T09:17:57.327Z,24.23
2018-11-23T09:20:26.452Z,23.33
2018-11-23T09:22:56.033Z,26.53
2018-11-23T09:25:25.517Z,25.83
2018-11-23T09:27:54.628Z,26.33
2018-11-23T09:30:26.013Z,25.70
2018-11-23T09:32:55.982Z,24.43
2018-11-23T09:35:25.220Z,26.93
2018-11-23T09:37:54.673Z,26.10
2018-11-23T09:40:27.201Z,26.00
2018-11-23T09:42:57.422Z,24.77
2018-11-23T09:45:28.151Z,25.50
2018-11-23T09:47:58.707Z,26.13
2018-11-23T09:50:28.365Z,26.37
2018-11-23T09:52:59.255Z,26.27
2018-11-23T09:55:29.141Z,27.63
2018-11-23T09:57:58.488Z,29.07
2018-11-23T10:00:29.012Z,26.97
2018-11-23T10:02:58.935Z,26.43
2018-11-23T10:05:28.863Z,25.70
2018-11-23T10:07:59.444Z,25.73
2018-11-23T10:10:29.781Z,25.33
2018-11-23T10:12:59.080Z,24.50
2018-11-23T10:15:29.691Z,24.77
2018-11-23T10:17:58.939Z,27.53
2018-11-23T10:20:29.436Z,26.33
2018-11-23T10:22:58.785Z,28.03
2018-11-23T10:25:29.298Z,24.73
2018-11-23T10:27:58.911Z,25.87
2018-11-23T10:30:29.452Z,25.67
2018-11-23T10:33:00.311Z,24.37
2018-11-23T10:35:29.540Z,24.87
2018-11-23T10:38:00.224Z,24.70
2018-11-23T10:40:31.149Z,24.53
2018-11-23T10:43:00.495Z,26.60
2018-11-23T10:45:31.173Z,25.53
2018-11-23T10:48:01.805Z,24.10
2018-11-23T10:50:32.416Z,26.97
2018-11-23T10:53:01.858Z,29.17
2018-11-23T10:55:32.328Z,25.63
2018-11-23T10:58:02.061Z,26.33
2018-11-23T11:00:37.316Z,24.73
2018-11-23T11:05:15.265Z,24.20
2018-11-23T11:07:45.429Z,22.60
2018-11-23T11:10:18.102Z,27.53
2018-11-23T11:12:47.211Z,25.00
2018-11-23T11:15:16.274Z,28.40
2018-11-23T11:17:45.359Z,26.33
2018-11-23T11:20:14.463Z,26.03
2018-11-23T11:22:44.879Z,24.30
2018-11-23T11:25:14.043Z,28.80
2018-11-23T11:27:43.232Z,29.70
2018-11-23T11:30:15.049Z,34.07
2018-11-23T11:32:44.896Z,28.43
2018-11-23T11:35:14.238Z,30.27
2018-11-23T11:37:43.949Z,34.20
2018-11-23T11:40:14.567Z,29.23
2018-11-23T11:42:44.875Z,28.13
2018-11-23T11:45:15.366Z,28.13
2018-11-23T11:47:45.020Z,27.90
2018-11-23T11:50:14.865Z,26.53
2018-11-23T11:52:45.379Z,27.47
2018-11-23T11:55:15.978Z,25.93
2018-11-23T11:57:45.815Z,26.57
2018-11-23T12:00:29.180Z,24.73
2018-11-23T12:02:58.414Z,28.03
2018-11-23T12:05:27.696Z,27.10
2018-11-23T12:07:56.967Z,27.57
2018-11-23T12:10:27.004Z,25.57
2018-11-23T12:12:56.215Z,27.87
2018-11-23T12:15:25.453Z,26.50
2018-11-23T12:17:54.761Z,27.17
2018-11-23T12:20:24.904Z,26.20
2018-11-23T12:22:54.017Z,29.63
2018-11-23T12:25:23.702Z,28.57
2018-11-23T12:27:52.860Z,27.47
2018-11-23T12:30:22.626Z,26.67
2018-11-23T12:32:53.002Z,26.70
2018-11-23T12:35:22.651Z,25.13
2018-11-23T12:37:51.679Z,26.30
2018-11-23T12:40:21.745Z,25.17
2018-11-23T12:42:51.026Z,23.43
2018-11-23T12:45:21.556Z,24.80
2018-11-23T12:47:50.553Z,25.07
2018-11-23T12:50:21.232Z,24.70
2018-11-23T12:52:50.609Z,24.43
2018-11-23T12:55:20.143Z,26.17
2018-11-23T12:57:49.188Z,25.30
2018-11-23T13:00:24.393Z,25.43
2018-11-23T13:02:55.368Z,26.87
2018-11-23T13:05:25.527Z,26.63
2018-11-23T13:07:55.568Z,29.80
2018-11-23T13:10:25.579Z,27.17
2018-11-23T13:12:55.395Z,25.77
2018-11-23T13:15:25.126Z,26.33
2018-11-23T13:17:54.651Z,22.13
2018-11-23T13:20:23.899Z,23.20
2018-11-23T13:22:53.117Z,25.20
2018-11-23T13:25:23.965Z,25.33
2018-11-23T13:27:53.249Z,22.67
2018-11-23T13:30:23.992Z,22.80
2018-11-23T13:32:53.225Z,23.83
2018-11-23T13:35:22.476Z,23.07
2018-11-23T13:37:52.007Z,20.77
2018-11-23T13:40:23.610Z,23.17
2018-11-23T13:42:53.717Z,23.93
2018-11-23T13:45:24.278Z,24.27
2018-11-23T13:47:53.568Z,24.17
2018-11-23T13:50:23.639Z,25.93
2018-11-23T13:52:54.378Z,26.30
2018-11-23T13:55:23.591Z,25.83
2018-11-23T13:57:52.788Z,27.90
2018-11-23T14:00:27.319Z,27.40
2018-11-23T14:02:56.509Z,25.53
2018-11-23T14:05:27.169Z,24.77
2018-11-23T14:07:57.947Z,27.17
2018-11-23T14:10:27.889Z,27.70
2018-11-23T14:12:57.032Z,28.60
2018-11-23T14:15:27.644Z,28.90
2018-11-23T14:17:57.702Z,27.47
2018-11-23T14:20:27.958Z,28.07
2018-11-23T14:22:57.083Z,29.00
2018-11-23T14:25:27.556Z,31.00
2018-11-23T14:27:57.057Z,29.80
2018-11-23T14:30:27.805Z,29.07
2018-11-23T14:32:57.153Z,29.57
2018-11-23T14:35:28.432Z,27.70
2018-11-23T14:37:58.630Z,28.50
2018-11-23T14:40:27.610Z,31.13
2018-11-23T14:42:57.352Z,28.10
2018-11-23T14:45:28.357Z,29.20
2018-11-23T14:47:58.452Z,28.73
2018-11-23T14:50:30.184Z,27.57
2018-11-23T14:52:59.830Z,27.57
2018-11-23T14:55:29.349Z,34.97
2018-11-23T14:57:58.822Z,30.20
2018-11-23T15:00:33.214Z,28.83
2018-11-23T15:03:03.137Z,25.57
2018-11-23T15:05:32.398Z,27.07
2018-11-23T15:08:01.797Z,27.13
2018-11-23T15:10:32.208Z,25.83
2018-11-23T15:13:02.729Z,27.47
2018-11-23T15:15:33.454Z,27.50
2018-11-23T15:18:03.293Z,26.80
2018-11-23T15:20:35.081Z,28.57
2018-11-23T15:23:06.574Z,27.83
2018-11-23T15:25:35.683Z,28.53
2018-11-23T15:28:05.286Z,27.47
2018-11-23T15:30:35.526Z,29.10
2018-11-23T15:33:05.345Z,32.27
2018-11-23T15:35:36.183Z,29.93
2018-11-23T15:38:10.223Z,27.57
2018-11-23T15:40:36.631Z,31.83
2018-11-23T15:43:07.177Z,29.87
2018-11-23T15:45:36.836Z,27.87
2018-11-23T15:48:06.855Z,26.63
2018-11-23T15:50:37.488Z,24.90
2018-11-23T15:53:08.046Z,27.63
2018-11-23T15:55:38.519Z,27.60
2018-11-23T15:58:08.708Z,28.73
2018-11-23T16:00:39.569Z,27.80
2018-11-23T16:03:10.205Z,23.97
2018-11-23T16:05:40.025Z,25.30
2018-11-23T16:08:11.822Z,27.83
2018-11-23T16:10:41.020Z,29.03
2018-11-23T16:13:11.651Z,29.13
2018-11-23T16:15:40.270Z,31.60
2018-11-23T16:18:09.922Z,26.93
2018-11-23T16:20:41.354Z,28.60
2018-11-23T16:23:18.035Z,28.50
2018-11-23T16:25:48.188Z,26.37
2018-11-23T16:28:17.422Z,23.17
2018-11-23T16:30:48.042Z,24.93
2018-11-23T16:33:22.629Z,27.43
2018-11-23T16:35:51.916Z,24.80
2018-11-23T16:38:22.854Z,23.13
2018-11-23T16:40:54.861Z,23.23
2018-11-23T16:43:24.170Z,20.67
2018-11-23T16:45:53.338Z,19.87
2018-11-23T16:48:23.140Z,21.07
2018-11-23T16:50:52.662Z,21.47
2018-11-23T16:53:21.797Z,20.57
2018-11-23T16:55:51.094Z,21.03
2018-11-23T16:58:20.648Z,19.93
2018-11-23T17:00:50.018Z,20.27
2018-11-23T17:03:20.855Z,29.05
2018-11-23T17:05:51.474Z,21.53
2018-11-23T17:08:21.129Z,18.70
2018-11-23T17:10:53.579Z,16.60
2018-11-23T17:13:23.914Z,19.60
2018-11-23T17:15:53.252Z,19.53
2018-11-23T17:18:27.681Z,16.80
2018-11-23T17:20:59.243Z,17.37
2018-11-23T17:23:26.717Z,16.83
2018-11-23T17:25:56.899Z,17.03
2018-11-23T17:28:26.381Z,19.23
2018-11-23T17:30:55.375Z,17.70
2018-11-23T17:33:24.592Z,21.07
2018-11-23T17:35:53.939Z,18.90
2018-11-23T17:38:23.121Z,17.50
2018-11-23T17:40:52.245Z,18.17
2018-11-23T17:43:21.316Z,18.63
2018-11-23T17:45:50.428Z,17.70
2018-11-23T17:48:19.606Z,17.67
2018-11-23T17:50:49.057Z,20.13
2018-11-23T17:53:18.298Z,23.57
2018-11-23T17:55:47.443Z,24.40
2018-11-23T17:58:16.643Z,23.20
2018-11-23T18:00:45.956Z,22.43
2018-11-23T18:03:15.178Z,21.90
2018-11-23T18:05:44.571Z,22.20
2018-11-23T18:08:13.747Z,19.97
2018-11-23T18:10:42.960Z,21.40
2018-11-23T18:13:12.261Z,21.07
2018-11-23T18:15:42.547Z,20.90
2018-11-23T18:18:11.697Z,21.17
2018-11-23T18:20:40.837Z,21.03
2018-11-23T18:23:10.003Z,18.57
2018-11-23T18:25:40.759Z,20.93
2018-11-23T18:28:09.893Z,25.07
2018-11-23T18:30:39.036Z,19.23
2018-11-23T18:33:08.928Z,21.20
2018-11-23T18:35:38.122Z,21.13
2018-11-23T18:38:07.340Z,23.67
2018-11-23T18:40:37.855Z,21.93
2018-11-23T18:43:06.977Z,20.03
2018-11-23T18:45:36.289Z,17.93
2018-11-23T18:48:05.894Z,16.40
2018-11-23T18:50:36.155Z,20.57
2018-11-23T18:53:05.337Z,18.03
2018-11-23T18:55:34.712Z,19.37
2018-11-23T18:58:04.011Z,23.00
2018-11-23T19:00:33.834Z,24.33
2018-11-23T19:03:02.906Z,17.23
2018-11-23T19:05:31.906Z,18.43
2018-11-23T19:08:01.860Z,17.87
2018-11-23T19:10:31.094Z,17.40
2018-11-23T19:13:00.357Z,19.90
2018-11-23T19:15:29.465Z,19.57
2018-11-23T19:18:00.041Z,18.00
2018-11-23T19:20:29.247Z,17.43
2018-11-23T19:22:58.302Z,17.83
2018-11-23T19:25:27.504Z,20.00
2018-11-23T19:27:58.183Z,20.83
2018-11-23T19:30:28.558Z,20.33
2018-11-23T19:32:58.256Z,21.77
2018-11-23T19:35:27.675Z,21.30
2018-11-23T19:37:57.969Z,21.30
2018-11-23T19:40:27.099Z,22.50
2018-11-23T19:42:56.131Z,20.33
2018-11-23T19:45:25.409Z,19.53
2018-11-23T19:47:54.549Z,19.90
2018-11-23T19:50:24.603Z,18.60
2018-11-23T19:52:54.086Z,18.60
2018-11-23T19:55:23.282Z,19.53
2018-11-23T19:57:54.017Z,18.93
2018-11-23T20:00:24.215Z,17.30
2018-11-23T20:02:53.452Z,18.67
2018-11-23T20:05:23.126Z,19.00
2018-11-23T20:07:53.700Z,16.97
2018-11-23T20:10:25.584Z,16.10
2018-11-23T20:13:00.094Z,16.80
2018-11-23T20:15:29.941Z,16.67
2018-11-23T20:18:01.102Z,16.53
2018-11-23T20:20:31.301Z,17.40
2018-11-23T20:23:00.578Z,17.97
2018-11-23T20:25:29.775Z,17.23
2018-11-23T20:28:03.119Z,15.97
2018-11-23T20:30:32.402Z,17.77
2018-11-23T20:33:01.759Z,17.30
2018-11-23T20:35:30.965Z,17.00
2018-11-23T20:38:00.288Z,16.23
2018-11-23T20:40:30.462Z,18.33
2018-11-23T20:43:02.028Z,17.53
2018-11-23T20:45:31.188Z,15.07
2018-11-23T20:48:02.372Z,17.90
2018-11-23T20:50:33.625Z,19.47
2018-11-23T20:53:10.124Z,17.57
2018-11-23T20:55:39.410Z,17.90
2018-11-23T20:58:08.468Z,19.60
2018-11-23T21:00:38.928Z,17.77
2018-11-23T21:03:08.102Z,19.07
2018-11-23T21:05:41.472Z,19.80
2018-11-23T21:08:10.570Z,22.00
2018-11-23T21:10:48.180Z,21.07
2018-11-23T21:13:19.246Z,20.97
2018-11-23T21:15:55.598Z,20.10
2018-11-23T21:18:27.050Z,20.70
2018-11-23T21:21:00.782Z,20.40
2018-11-23T21:23:33.630Z,19.67
2018-11-23T21:26:04.929Z,24.13
2018-11-23T21:28:35.185Z,19.43
2018-11-23T21:31:04.464Z,21.90
2018-11-23T21:33:33.712Z,18.83
2018-11-23T21:36:03.462Z,18.80
2018-11-23T21:38:32.649Z,19.97
2018-11-23T21:41:02.125Z,16.83
2018-11-23T21:43:31.258Z,20.03
2018-11-23T21:46:00.418Z,17.43
2018-11-23T21:48:30.089Z,18.17
2018-11-23T21:50:59.248Z,18.67
2018-11-23T21:53:28.458Z,15.87
2018-11-23T21:55:57.887Z,16.00
2018-11-23T21:58:28.370Z,15.33
2018-11-23T22:00:57.842Z,14.60
2018-11-23T22:03:27.538Z,12.97
2018-11-23T22:05:56.718Z,12.30
2018-11-23T22:08:25.888Z,12.03
2018-11-23T22:10:55.050Z,13.47
2018-11-23T22:13:24.295Z,13.23
2018-11-23T22:15:53.555Z,11.83
2018-11-23T22:18:23.029Z,11.10
2018-11-23T22:20:52.191Z,11.13
2018-11-23T22:23:21.698Z,11.43
2018-11-23T22:25:51.176Z,12.47
2018-11-23T22:28:22.198Z,10.60
2018-11-23T22:30:52.721Z,10.53
2018-11-23T22:33:21.890Z,10.40
2018-11-23T22:35:53.049Z,11.07
2018-11-23T22:38:22.178Z,10.33
2018-11-23T22:40:59.405Z,10.73
2018-11-23T22:43:29.942Z,10.77
2018-11-23T22:46:01.484Z,11.20
2018-11-23T22:48:30.582Z,10.33
2018-11-23T22:51:01.605Z,10.73
2018-11-23T22:53:30.954Z,10.67
2018-11-23T22:56:00.098Z,10.93
2018-11-23T22:58:29.457Z,11.67
2018-11-23T23:01:03.672Z,10.80
2018-11-23T23:03:32.809Z,11.83
2018-11-23T23:06:02.221Z,11.60
2018-11-23T23:08:33.501Z,12.17
2018-11-23T23:11:02.590Z,10.60
2018-11-23T23:13:35.881Z,11.07
2018-11-23T23:16:04.982Z,10.83
2018-11-23T23:18:35.339Z,11.27
2018-11-23T23:21:04.689Z,11.00
2018-11-23T23:23:34.436Z,11.13
2018-11-23T23:26:06.764Z,11.67
2018-11-23T23:28:41.296Z,12.07
2018-11-23T23:31:12.686Z,12.37
2018-11-23T23:33:42.292Z,12.43
2018-11-23T23:36:11.471Z,11.30
2018-11-23T23:38:40.825Z,11.57
2018-11-23T23:41:10.007Z,12.33
2018-11-23T23:43:39.653Z,12.63
2018-11-23T23:46:13.892Z,13.10
2018-11-23T23:48:42.936Z,12.30
2018-11-23T23:51:12.122Z,13.33
2018-11-23T23:53:41.601Z,12.73
2018-11-23T23:56:10.817Z,13.83
2018-11-23T23:58:40.080Z,13.03
