createdAt,value
2023-01-29T00:01:14.788Z,102003.00
2023-01-29T00:03:44.761Z,102008.00
2023-01-29T00:06:17.204Z,102003.00
2023-01-29T00:08:47.479Z,101992.00
2023-01-29T00:11:17.537Z,101991.00
2023-01-29T00:13:47.464Z,101996.00
2023-01-29T00:16:17.459Z,101993.00
2023-01-29T00:18:47.489Z,101985.00
2023-01-29T00:21:22.360Z,101994.00
2023-01-29T00:23:53.306Z,101982.00
2023-01-29T00:26:23.293Z,101984.00
2023-01-29T00:28:53.255Z,101987.00
2023-01-29T00:31:25.613Z,101980.00
2023-01-29T00:33:56.082Z,101978.00
2023-01-29T00:36:29.674Z,101965.00
2023-01-29T00:39:02.814Z,101967.00
2023-01-29T00:41:47.857Z,101965.00
2023-01-29T00:44:30.265Z,101959.00
2023-01-29T00:47:00.465Z,101943.00
2023-01-29T00:49:30.503Z,101949.00
2023-01-29T00:52:15.477Z,101948.00
2023-01-29T00:54:45.401Z,101948.00
2023-01-29T00:57:15.319Z,101948.00
2023-01-29T00:59:45.228Z,101948.00
2023-01-29T01:02:28.097Z,101953.00
2023-01-29T01:04:58.008Z,101947.00
2023-01-29T01:07:30.572Z,101955.00
2023-01-29T01:10:13.254Z,101957.00
2023-01-29T01:12:43.313Z,101953.00
2023-01-29T01:15:13.877Z,101952.00
2023-01-29T01:17:43.977Z,101962.00
2023-01-29T01:20:16.043Z,101963.00
2023-01-29T01:22:48.757Z,101958.00
2023-01-29T01:25:18.903Z,101960.00
2023-01-29T01:27:49.001Z,101953.00
2023-01-29T01:30:19.835Z,101947.00
2023-01-29T01:32:50.052Z,101945.00
2023-01-29T01:35:20.543Z,101948.00
2023-01-29T01:37:53.057Z,101948.00
2023-01-29T01:40:25.118Z,101955.00
2023-01-29T01:42:58.190Z,101951.00
2023-01-29T01:45:31.091Z,101958.00
2023-01-29T01:48:07.350Z,101952.00
2023-01-29T01:50:42.869Z,101947.00
2023-01-29T01:53:18.295Z,101946.00
2023-01-29T01:55:53.863Z,101954.00
2023-01-29T01:58:29.918Z,101951.00
2023-01-29T02:01:00.129Z,101955.00
2023-01-29T02:03:46.253Z,101945.00
2023-01-29T02:06:28.642Z,101937.00
2023-01-29T02:09:17.990Z,101948.00
2023-01-29T02:11:48.094Z,101947.00
2023-01-29T02:14:18.966Z,101941.00
2023-01-29T02:16:48.895Z,101947.00
2023-01-29T02:19:27.915Z,101938.00
2023-01-29T02:22:31.761Z,101927.00
2023-01-29T02:25:35.938Z,101937.00
2023-01-29T02:28:28.634Z,101936.00
2023-01-29T02:31:09.506Z,101927.00
2023-01-29T02:33:51.280Z,101926.00
2023-01-29T02:36:34.975Z,101923.00
2023-01-29T02:39:17.287Z,101920.00
2023-01-29T02:41:58.029Z,101924.00
2023-01-29T02:44:40.538Z,101923.00
2023-01-29T02:47:20.608Z,101932.00
2023-01-29T02:49:56.582Z,101928.00
2023-01-29T02:52:35.224Z,101917.00
2023-01-29T02:55:13.033Z,101920.00
2023-01-29T02:57:46.524Z,101905.00
2023-01-29T03:00:23.636Z,101914.00
2023-01-29T03:02:59.235Z,101902.00
2023-01-29T03:05:36.484Z,101910.00
2023-01-29T03:08:12.961Z,101910.00
2023-01-29T03:10:47.070Z,101910.00
2023-01-29T03:13:23.559Z,101910.00
2023-01-29T03:16:03.490Z,101913.00
2023-01-29T03:18:41.350Z,101896.00
2023-01-29T03:21:31.041Z,101897.00
2023-01-29T03:24:15.038Z,101891.00
2023-01-29T03:26:59.411Z,101882.00
2023-01-29T03:29:42.018Z,101892.00
2023-01-29T03:32:16.116Z,101892.00
2023-01-29T03:34:52.316Z,101895.00
2023-01-29T03:37:30.443Z,101889.00
2023-01-29T03:40:00.453Z,101883.00
2023-01-29T03:42:37.628Z,101876.00
2023-01-29T03:45:17.747Z,101862.00
2023-01-29T03:47:59.149Z,101876.00
2023-01-29T03:50:40.979Z,101860.00
2023-01-29T03:53:17.917Z,101870.00
2023-01-29T03:55:59.741Z,101853.00
2023-01-29T03:58:41.868Z,101852.00
2023-01-29T04:01:18.310Z,101847.00
2023-01-29T04:03:56.212Z,101835.00
2023-01-29T04:06:30.312Z,101831.00
2023-01-29T04:09:06.969Z,101833.00
2023-01-29T04:11:41.468Z,101829.00
2023-01-29T04:14:12.541Z,101821.00
2023-01-29T04:16:49.505Z,101822.00
2023-01-29T04:19:22.103Z,101811.00
2023-01-29T04:22:01.012Z,101812.00
2023-01-29T04:24:31.150Z,101804.00
2023-01-29T04:27:13.936Z,101796.00
2023-01-29T04:29:56.168Z,101796.00
2023-01-29T04:32:32.213Z,101783.00
2023-01-29T04:35:20.074Z,101789.00
2023-01-29T04:38:03.214Z,101780.00
2023-01-29T04:40:45.921Z,101792.00
2023-01-29T04:43:24.398Z,101785.00
2023-01-29T04:46:13.230Z,101774.00
2023-01-29T04:49:05.123Z,101783.00
2023-01-29T04:51:51.925Z,101787.00
2023-01-29T04:54:32.263Z,101787.00
2023-01-29T04:57:12.982Z,101783.00
2023-01-29T04:59:47.935Z,101784.00
2023-01-29T05:02:18.147Z,101800.00
2023-01-29T05:04:50.128Z,101794.00
2023-01-29T05:07:24.282Z,101793.00
2023-01-29T05:09:55.347Z,101783.00
2023-01-29T05:12:28.462Z,101791.00
2023-01-29T05:15:01.875Z,101803.00
2023-01-29T05:17:32.633Z,101807.00
2023-01-29T05:20:02.975Z,101806.00
2023-01-29T05:22:35.721Z,101793.00
2023-01-29T05:25:05.789Z,101798.00
2023-01-29T05:27:51.125Z,101786.00
2023-01-29T05:30:21.457Z,101799.00
2023-01-29T05:32:51.479Z,101793.00
2023-01-29T05:35:21.596Z,101805.00
2023-01-29T05:37:54.232Z,101798.00
2023-01-29T05:40:24.295Z,101802.00
2023-01-29T05:42:54.713Z,101798.00
2023-01-29T05:45:24.788Z,101792.00
2023-01-29T05:47:58.519Z,101798.00
2023-01-29T05:50:29.766Z,101784.00
2023-01-29T05:53:04.109Z,101794.00
2023-01-29T05:55:34.023Z,101803.00
2023-01-29T05:58:05.859Z,101813.00
2023-01-29T06:00:36.165Z,101817.00
2023-01-29T06:03:06.624Z,101819.00
2023-01-29T06:05:36.889Z,101815.00
2023-01-29T06:08:11.610Z,101810.00
2023-01-29T06:10:41.390Z,101816.00
2023-01-29T06:13:11.243Z,101814.00
2023-01-29T06:15:43.449Z,101812.00
2023-01-29T06:18:13.353Z,101821.00
2023-01-29T06:20:43.805Z,101822.00
2023-01-29T06:23:16.631Z,101818.00
2023-01-29T06:25:46.680Z,101819.00
2023-01-29T06:28:17.479Z,101819.00
2023-01-29T06:30:47.428Z,101821.00
2023-01-29T06:33:17.441Z,101810.00
2023-01-29T06:35:47.416Z,101810.00
2023-01-29T06:38:20.566Z,101804.00
2023-01-29T06:40:50.572Z,101808.00
2023-01-29T06:43:20.525Z,101809.00
2023-01-29T06:45:52.934Z,101805.00
2023-01-29T06:48:23.421Z,101820.00
2023-01-29T06:50:55.172Z,101820.00
2023-01-29T06:53:27.718Z,101810.00
2023-01-29T06:55:57.929Z,101820.00
2023-01-29T06:58:28.420Z,101824.00
2023-01-29T07:01:06.126Z,101827.00
2023-01-29T07:03:36.517Z,101829.00
2023-01-29T07:06:07.185Z,101829.00
2023-01-29T07:08:42.789Z,101816.00
2023-01-29T07:11:13.032Z,101815.00
2023-01-29T07:13:43.187Z,101825.00
2023-01-29T07:16:13.249Z,101816.00
2023-01-29T07:18:43.879Z,101811.00
2023-01-29T07:21:13.888Z,101801.00
2023-01-29T07:23:47.134Z,101790.00
2023-01-29T07:26:17.174Z,101804.00
2023-01-29T07:28:47.299Z,101801.00
2023-01-29T07:31:17.659Z,101823.00
2023-01-29T07:33:49.003Z,101818.00
2023-01-29T07:36:19.080Z,101799.00
2023-01-29T07:38:54.861Z,101813.00
2023-01-29T07:41:24.849Z,101815.00
2023-01-29T07:43:54.903Z,101799.00
2023-01-29T07:46:24.862Z,101793.00
2023-01-29T07:48:54.872Z,101786.00
2023-01-29T07:51:24.861Z,101792.00
2023-01-29T07:53:57.397Z,101788.00
2023-01-29T07:56:27.381Z,101776.00
2023-01-29T07:58:57.537Z,101783.00
2023-01-29T08:01:27.861Z,101784.00
2023-01-29T08:03:58.075Z,101786.00
2023-01-29T08:06:28.294Z,101775.00
2023-01-29T08:09:01.358Z,101763.00
2023-01-29T08:11:31.467Z,101780.00
2023-01-29T08:14:01.698Z,101775.00
2023-01-29T08:16:32.022Z,101763.00
2023-01-29T08:19:02.018Z,101768.00
2023-01-29T08:21:32.022Z,101777.00
2023-01-29T08:24:04.678Z,101779.00
2023-01-29T08:26:34.893Z,101783.00
2023-01-29T08:29:05.112Z,101779.00
2023-01-29T08:31:35.374Z,101770.00
2023-01-29T08:34:05.729Z,101763.00
2023-01-29T08:36:36.614Z,101760.00
2023-01-29T08:39:09.550Z,101762.00
2023-01-29T08:41:40.137Z,101765.00
2023-01-29T08:44:11.099Z,101776.00
2023-01-29T08:46:42.905Z,101774.00
2023-01-29T08:49:13.269Z,101777.00
2023-01-29T08:51:44.658Z,101769.00
2023-01-29T08:54:17.597Z,101771.00
2023-01-29T08:56:47.892Z,101767.00
2023-01-29T08:59:18.193Z,101753.00
2023-01-29T09:01:48.348Z,101757.00
2023-01-29T09:04:18.457Z,101756.00
2023-01-29T09:06:48.675Z,101755.00
2023-01-29T09:09:21.451Z,101743.00
2023-01-29T09:11:51.586Z,101747.00
2023-01-29T09:14:21.960Z,101728.00
2023-01-29T09:16:52.245Z,101744.00
2023-01-29T09:19:22.467Z,101734.00
2023-01-29T09:21:52.561Z,101746.00
2023-01-29T09:24:25.189Z,101754.00
2023-01-29T09:26:55.146Z,101759.00
2023-01-29T09:29:25.201Z,101762.00
2023-01-29T09:31:55.537Z,101764.00
2023-01-29T09:34:25.851Z,101763.00
2023-01-29T09:36:56.084Z,101754.00
2023-01-29T09:39:28.763Z,101748.00
2023-01-29T09:42:07.708Z,101742.00
2023-01-29T09:44:54.556Z,101735.00
2023-01-29T09:47:29.513Z,101736.00
2023-01-29T09:50:05.902Z,101732.00
2023-01-29T09:52:39.697Z,101723.00
2023-01-29T09:55:19.149Z,101729.00
2023-01-29T09:57:53.049Z,101729.00
2023-01-29T10:00:30.443Z,101718.00
2023-01-29T10:03:23.792Z,101714.00
2023-01-29T10:06:22.825Z,101711.00
2023-01-29T10:09:27.536Z,101708.00
2023-01-29T10:12:17.603Z,101703.00
2023-01-29T10:15:00.022Z,101689.00
2023-01-29T10:17:59.513Z,101682.00
2023-01-29T10:20:58.300Z,101680.00
2023-01-29T10:23:34.371Z,101684.00
2023-01-29T10:26:04.826Z,101676.00
2023-01-29T10:28:46.295Z,101685.00
2023-01-29T10:31:21.846Z,101690.00
2023-01-29T10:34:04.412Z,101687.00
2023-01-29T10:36:42.847Z,101698.00
2023-01-29T10:39:20.711Z,101698.00
2023-01-29T10:42:19.199Z,101690.00
2023-01-29T10:45:07.067Z,101670.00
2023-01-29T10:48:07.033Z,101679.00
2023-01-29T10:50:51.307Z,101667.00
2023-01-29T10:53:38.708Z,101667.00
2023-01-29T10:56:26.889Z,101661.00
2023-01-29T10:59:02.572Z,101657.00
2023-01-29T11:01:35.404Z,101665.00
2023-01-29T11:04:09.738Z,101645.00
2023-01-29T11:06:40.847Z,101648.00
2023-01-29T11:09:25.410Z,101627.00
2023-01-29T11:12:01.125Z,101626.00
2023-01-29T11:14:39.601Z,101634.00
2023-01-29T11:17:19.280Z,101629.00
2023-01-29T11:19:51.786Z,101627.00
2023-01-29T11:22:24.689Z,101630.00
2023-01-29T11:25:19.070Z,101614.00
2023-01-29T11:27:52.265Z,101605.00
2023-01-29T11:30:26.945Z,101594.00
2023-01-29T11:33:09.568Z,101599.00
2023-01-29T11:35:40.462Z,101599.00
2023-01-29T11:38:21.702Z,101600.00
2023-01-29T11:40:52.792Z,101590.00
2023-01-29T11:43:26.838Z,101593.00
2023-01-29T11:46:01.469Z,101590.00
2023-01-29T11:48:43.366Z,101580.00
2023-01-29T11:51:23.958Z,101583.00
2023-01-29T11:53:57.737Z,101577.00
2023-01-29T11:56:32.511Z,101572.00
2023-01-29T11:59:04.655Z,101577.00
2023-01-29T12:01:40.575Z,101578.00
2023-01-29T12:04:23.698Z,101569.00
2023-01-29T12:06:56.015Z,101559.00
2023-01-29T12:09:29.693Z,101563.00
2023-01-29T12:12:20.244Z,101542.00
2023-01-29T12:14:50.377Z,101531.00
2023-01-29T12:17:28.367Z,101523.00
2023-01-29T12:20:08.345Z,101526.00
2023-01-29T12:22:46.093Z,101527.00
2023-01-29T12:25:25.879Z,101527.00
2023-01-29T12:28:03.464Z,101526.00
2023-01-29T12:30:41.177Z,101528.00
2023-01-29T12:33:22.767Z,101528.00
2023-01-29T12:36:01.636Z,101520.00
2023-01-29T12:38:31.959Z,101508.00
2023-01-29T12:41:08.628Z,101502.00
2023-01-29T12:43:46.708Z,101484.00
2023-01-29T12:46:25.849Z,101494.00
2023-01-29T12:48:58.807Z,101492.00
2023-01-29T12:51:36.704Z,101484.00
2023-01-29T12:54:10.624Z,101478.00
2023-01-29T12:56:47.294Z,101501.00
2023-01-29T12:59:24.433Z,101496.00
2023-01-29T13:01:58.664Z,101500.00
2023-01-29T13:04:42.288Z,101498.00
2023-01-29T13:07:21.354Z,101496.00
2023-01-29T13:09:56.336Z,101496.00
2023-01-29T13:12:27.364Z,101504.00
2023-01-29T13:15:03.393Z,101496.00
2023-01-29T13:17:39.370Z,101503.00
2023-01-29T13:20:19.138Z,101499.00
2023-01-29T13:22:53.806Z,101500.00
2023-01-29T13:25:24.244Z,101494.00
2023-01-29T13:27:54.662Z,101493.00
2023-01-29T13:30:30.804Z,101491.00
2023-01-29T13:33:11.719Z,101475.00
2023-01-29T13:35:46.203Z,101469.00
2023-01-29T13:38:32.398Z,101478.00
2023-01-29T13:41:06.682Z,101468.00
2023-01-29T13:43:41.175Z,101463.00
2023-01-29T13:46:14.883Z,101471.00
2023-01-29T13:48:47.028Z,101474.00
2023-01-29T13:51:20.890Z,101469.00
2023-01-29T13:54:03.804Z,101466.00
2023-01-29T13:56:51.107Z,101462.00
2023-01-29T13:59:51.810Z,101467.00
2023-01-29T14:02:30.637Z,101450.00
2023-01-29T14:05:40.953Z,101440.00
2023-01-29T14:08:47.468Z,101447.00
2023-01-29T14:11:39.340Z,101447.00
2023-01-29T14:15:04.464Z,101439.00
2023-01-29T14:17:34.938Z,101451.00
2023-01-29T14:20:17.861Z,101445.00
2023-01-29T14:22:56.503Z,101446.00
2023-01-29T14:25:33.350Z,101446.00
2023-01-29T14:28:05.107Z,101448.00
2023-01-29T14:30:41.136Z,101444.00
2023-01-29T14:33:31.591Z,101434.00
2023-01-29T14:36:02.488Z,101440.00
2023-01-29T14:38:33.044Z,101440.00
2023-01-29T14:41:11.806Z,101448.00
2023-01-29T14:43:41.811Z,101436.00
2023-01-29T14:46:47.721Z,101439.00
2023-01-29T14:49:53.962Z,101433.00
2023-01-29T14:52:29.010Z,101419.00
2023-01-29T14:55:03.996Z,101421.00
2023-01-29T14:57:34.653Z,101421.00
2023-01-29T15:00:09.668Z,101411.00
2023-01-29T15:02:47.218Z,101415.00
2023-01-29T15:05:24.012Z,101413.00
2023-01-29T15:07:58.695Z,101423.00
2023-01-29T15:10:35.812Z,101408.00
2023-01-29T15:13:16.985Z,101401.00
2023-01-29T15:15:52.494Z,101397.00
2023-01-29T15:18:35.603Z,101396.00
2023-01-29T15:21:08.665Z,101392.00
2023-01-29T15:23:38.635Z,101386.00
2023-01-29T15:26:16.154Z,101383.00
2023-01-29T15:28:51.844Z,101379.00
2023-01-29T15:31:29.108Z,101382.00
2023-01-29T15:34:08.929Z,101382.00
2023-01-29T15:36:40.894Z,101369.00
2023-01-29T15:39:19.378Z,101367.00
2023-01-29T15:41:50.831Z,101369.00
2023-01-29T15:44:23.988Z,101370.00
2023-01-29T15:46:58.564Z,101370.00
2023-01-29T15:49:35.745Z,101372.00
2023-01-29T15:52:11.745Z,101375.00
2023-01-29T15:54:42.851Z,101369.00
2023-01-29T15:57:25.823Z,101371.00
2023-01-29T15:59:57.759Z,101369.00
2023-01-29T16:02:44.163Z,101364.00
2023-01-29T16:05:22.103Z,101362.00
2023-01-29T16:07:54.588Z,101363.00
2023-01-29T16:10:27.947Z,101356.00
2023-01-29T16:12:58.942Z,101356.00
2023-01-29T16:15:36.210Z,101358.00
2023-01-29T16:18:23.295Z,101356.00
2023-01-29T16:20:58.552Z,101362.00
2023-01-29T16:23:31.402Z,101339.00
2023-01-29T16:26:10.936Z,101346.00
2023-01-29T16:28:44.472Z,101349.00
2023-01-29T16:31:17.001Z,101344.00
2023-01-29T16:33:47.939Z,101339.00
2023-01-29T16:36:22.915Z,101348.00
2023-01-29T16:38:57.593Z,101331.00
2023-01-29T16:41:36.103Z,101336.00
2023-01-29T16:44:11.367Z,101332.00
2023-01-29T16:46:48.078Z,101337.00
2023-01-29T16:49:52.106Z,101337.00
2023-01-29T16:52:28.894Z,101338.00
2023-01-29T16:55:08.429Z,101340.00
2023-01-29T16:57:38.674Z,101337.00
2023-01-29T17:00:22.128Z,101339.00
2023-01-29T17:02:56.011Z,101337.00
2023-01-29T17:05:30.545Z,101329.00
2023-01-29T17:08:03.671Z,101334.00
2023-01-29T17:10:34.496Z,101328.00
2023-01-29T17:13:09.325Z,101326.00
2023-01-29T17:15:48.325Z,101318.00
2023-01-29T17:18:22.615Z,101318.00
2023-01-29T17:20:53.771Z,101313.00
2023-01-29T17:23:26.678Z,101304.00
2023-01-29T17:25:56.965Z,101306.00
2023-01-29T17:28:26.893Z,101306.00
2023-01-29T17:31:06.182Z,101305.00
2023-01-29T17:33:37.764Z,101302.00
2023-01-29T17:36:09.511Z,101295.00
2023-01-29T17:38:43.512Z,101297.00
2023-01-29T17:41:21.379Z,101290.00
2023-01-29T17:43:51.987Z,101291.00
2023-01-29T17:46:23.689Z,101286.00
2023-01-29T17:48:53.924Z,101271.00
2023-01-29T17:51:25.016Z,101266.00
2023-01-29T17:53:57.650Z,101264.00
2023-01-29T17:56:30.388Z,101250.00
2023-01-29T17:59:01.017Z,101244.00
2023-01-29T18:01:31.252Z,101238.00
2023-01-29T18:04:01.314Z,101235.00
2023-01-29T18:06:32.744Z,101233.00
2023-01-29T18:09:05.625Z,101228.00
2023-01-29T18:11:35.731Z,101224.00
2023-01-29T18:14:13.595Z,101222.00
2023-01-29T18:16:46.154Z,101218.00
2023-01-29T18:19:19.925Z,101208.00
2023-01-29T18:21:50.385Z,101212.00
2023-01-29T18:24:22.932Z,101209.00
2023-01-29T18:26:53.787Z,101203.00
2023-01-29T18:29:29.512Z,101205.00
2023-01-29T18:31:59.654Z,101204.00
2023-01-29T18:34:29.636Z,101211.00
2023-01-29T18:37:00.262Z,101204.00
2023-01-29T18:39:32.760Z,101194.00
2023-01-29T18:42:02.704Z,101199.00
2023-01-29T18:44:32.672Z,101186.00
2023-01-29T18:47:02.548Z,101188.00
2023-01-29T18:49:32.456Z,101183.00
2023-01-29T18:52:02.313Z,101177.00
2023-01-29T18:54:34.938Z,101176.00
2023-01-29T18:57:14.220Z,101175.00
2023-01-29T18:59:44.893Z,101174.00
2023-01-29T19:02:19.306Z,101173.00
2023-01-29T19:04:49.787Z,101169.00
2023-01-29T19:07:19.757Z,101166.00
2023-01-29T19:09:52.243Z,101161.00
2023-01-29T19:12:22.363Z,101156.00
2023-01-29T19:14:52.293Z,101151.00
2023-01-29T19:17:22.280Z,101156.00
2023-01-29T19:19:52.189Z,101156.00
2023-01-29T19:22:22.472Z,101158.00
2023-01-29T19:24:54.953Z,101143.00
2023-01-29T19:27:26.018Z,101144.00
2023-01-29T19:29:56.007Z,101135.00
2023-01-29T19:32:25.883Z,101133.00
2023-01-29T19:34:55.760Z,101133.00
2023-01-29T19:37:25.658Z,101120.00
2023-01-29T19:39:58.155Z,101119.00
2023-01-29T19:42:28.194Z,101122.00
2023-01-29T19:44:58.113Z,101115.00
2023-01-29T19:47:28.007Z,101114.00
2023-01-29T19:49:57.918Z,101107.00
2023-01-29T19:52:52.295Z,101103.00
2023-01-29T19:55:24.881Z,101091.00
2023-01-29T19:57:58.084Z,101077.00
2023-01-29T20:00:28.291Z,101081.00
2023-01-29T20:02:58.210Z,101082.00
2023-01-29T20:05:28.187Z,101084.00
2023-01-29T20:07:58.151Z,101076.00
2023-01-29T20:10:31.883Z,101068.00
2023-01-29T20:13:01.833Z,101063.00
2023-01-29T20:15:31.807Z,101068.00
2023-01-29T20:18:01.677Z,101064.00
2023-01-29T20:20:32.800Z,101052.00
2023-01-29T20:23:02.862Z,101039.00
2023-01-29T20:25:37.413Z,101051.00
2023-01-29T20:28:09.025Z,101038.00
2023-01-29T20:30:39.436Z,101034.00
2023-01-29T20:33:10.325Z,101031.00
2023-01-29T20:35:41.178Z,101023.00
2023-01-29T20:38:11.083Z,101025.00
2023-01-29T20:40:43.607Z,101021.00
2023-01-29T20:43:13.499Z,101011.00
2023-01-29T20:45:43.623Z,101006.00
2023-01-29T20:48:13.524Z,101002.00
2023-01-29T20:50:43.526Z,100999.00
2023-01-29T20:53:14.151Z,100995.00
2023-01-29T20:55:47.964Z,100990.00
2023-01-29T20:58:17.971Z,100990.00
2023-01-29T21:00:48.035Z,100985.00
2023-01-29T21:03:17.955Z,100976.00
2023-01-29T21:05:47.845Z,100966.00
2023-01-29T21:08:17.706Z,100962.00
2023-01-29T21:10:52.522Z,100961.00
2023-01-29T21:13:22.625Z,100959.00
2023-01-29T21:15:53.044Z,100960.00
2023-01-29T21:18:22.955Z,100946.00
2023-01-29T21:20:53.260Z,100939.00
2023-01-29T21:23:23.246Z,100937.00
2023-01-29T21:25:56.089Z,100916.00
2023-01-29T21:28:25.958Z,100917.00
2023-01-29T21:31:06.842Z,100917.00
2023-01-29T21:33:37.088Z,100919.00
2023-01-29T21:36:08.461Z,100908.00
2023-01-29T21:38:38.770Z,100908.00
2023-01-29T21:41:12.302Z,100898.00
2023-01-29T21:43:39.867Z,100892.00
2023-01-29T21:46:12.324Z,100898.00
2023-01-29T21:48:43.263Z,100881.00
2023-01-29T21:51:13.144Z,100873.00
2023-01-29T21:53:42.991Z,100874.00
2023-01-29T21:56:19.606Z,100866.00
2023-01-29T21:58:50.293Z,100865.00
2023-01-29T22:01:37.631Z,100848.00
2023-01-29T22:04:09.754Z,100854.00
2023-01-29T22:06:39.716Z,100858.00
2023-01-29T22:09:09.749Z,100852.00
2023-01-29T22:11:43.439Z,100860.00
2023-01-29T22:14:13.369Z,100855.00
2023-01-29T22:16:43.280Z,100837.00
2023-01-29T22:19:13.148Z,100843.00
2023-01-29T22:21:43.133Z,100833.00
2023-01-29T22:24:13.261Z,100827.00
2023-01-29T22:26:47.327Z,100820.00
2023-01-29T22:29:19.710Z,100825.00
2023-01-29T22:31:50.181Z,100814.00
2023-01-29T22:34:20.109Z,100816.00
2023-01-29T22:36:50.045Z,100799.00
2023-01-29T22:39:19.958Z,100790.00
2023-01-29T22:41:52.426Z,100792.00
2023-01-29T22:44:22.353Z,100790.00
2023-01-29T22:46:52.259Z,100780.00
2023-01-29T22:49:23.201Z,100776.00
2023-01-29T22:52:10.137Z,100764.00
2023-01-29T22:54:41.094Z,100755.00
2023-01-29T22:57:16.263Z,100753.00
2023-01-29T22:59:46.118Z,100755.00
2023-01-29T23:02:15.983Z,100748.00
2023-01-29T23:04:45.900Z,100734.00
2023-01-29T23:07:15.801Z,100731.00
2023-01-29T23:09:45.686Z,100723.00
2023-01-29T23:12:18.355Z,100714.00
2023-01-29T23:14:48.245Z,100713.00
2023-01-29T23:17:18.124Z,100711.00
2023-01-29T23:19:48.009Z,100693.00
2023-01-29T23:22:17.896Z,100699.00
2023-01-29T23:24:47.767Z,100692.00
2023-01-29T23:27:17.727Z,100677.00
2023-01-29T23:29:49.487Z,100679.00
2023-01-29T23:32:21.577Z,100676.00
2023-01-29T23:34:51.454Z,100673.00
2023-01-29T23:37:21.326Z,100663.00
2023-01-29T23:39:52.631Z,100661.00
2023-01-29T23:42:25.113Z,100655.00
2023-01-29T23:44:54.998Z,100659.00
2023-01-29T23:47:24.830Z,100642.00
2023-01-29T23:49:54.714Z,100638.00
2023-01-29T23:52:24.615Z,100636.00
2023-01-29T23:54:54.543Z,100627.00
2023-01-29T23:57:26.980Z,100637.00
2023-01-29T23:59:56.855Z,100637.00
