createdAt,value
2019-05-02T00:01:08.799Z,69.51
2019-05-02T00:03:41.244Z,69.54
2019-05-02T00:06:07.400Z,69.52
2019-05-02T00:08:35.527Z,69.61
2019-05-02T00:11:04.467Z,69.83
2019-05-02T00:13:33.383Z,69.88
2019-05-02T00:16:02.291Z,69.94
2019-05-02T00:18:31.912Z,69.91
2019-05-02T00:21:01.420Z,68.22
2019-05-02T00:23:29.280Z,69.55
2019-05-02T00:25:57.885Z,69.15
2019-05-02T00:28:26.791Z,69.15
2019-05-02T00:30:55.725Z,69.11
2019-05-02T00:33:29.331Z,69.14
2019-05-02T00:35:53.513Z,68.86
2019-05-02T00:38:22.383Z,69.03
2019-05-02T00:40:51.273Z,69.04
2019-05-02T00:43:20.150Z,69.31
2019-05-02T00:45:49.033Z,69.23
2019-05-02T00:48:23.253Z,69.33
2019-05-02T00:50:52.525Z,69.24
2019-05-02T00:53:20.754Z,69.14
2019-05-02T00:55:49.647Z,69.33
2019-05-02T00:58:18.554Z,69.16
2019-05-02T01:01:06.572Z,69.46
2019-05-02T01:03:35.564Z,69.61
2019-05-02T01:06:04.499Z,69.38
2019-05-02T01:08:35.730Z,69.54
2019-05-02T01:11:02.270Z,69.73
2019-05-02T01:13:31.144Z,69.77
2019-05-02T01:16:00.049Z,69.91
2019-05-02T01:18:28.946Z,69.76
2019-05-02T01:20:58.087Z,69.92
2019-05-02T01:23:27.559Z,69.71
2019-05-02T01:25:55.669Z,69.67
2019-05-02T01:28:49.264Z,69.89
2019-05-02T01:31:33.640Z,69.36
2019-05-02T01:34:13.070Z,69.46
2019-05-02T01:36:49.190Z,69.53
2019-05-02T01:39:18.125Z,69.27
2019-05-02T01:41:47.021Z,69.59
2019-05-02T01:44:15.903Z,69.46
2019-05-02T01:46:44.788Z,69.51
2019-05-02T01:49:16.861Z,69.12
2019-05-02T01:51:47.331Z,70.14
2019-05-02T01:54:11.525Z,70.23
2019-05-02T01:56:40.358Z,70.93
2019-05-02T01:59:09.269Z,72.33
2019-05-02T02:01:38.154Z,72.34
2019-05-02T02:04:07.083Z,72.08
2019-05-02T02:06:38.892Z,71.51
2019-05-02T02:09:08.494Z,70.94
2019-05-02T02:11:35.840Z,70.57
2019-05-02T02:14:07.250Z,70.21
2019-05-02T02:16:35.317Z,70.03
2019-05-02T02:19:09.927Z,70.14
2019-05-02T02:21:43.951Z,69.99
2019-05-02T02:24:38.466Z,70.10
2019-05-02T02:27:06.523Z,70.13
2019-05-02T02:29:39.041Z,70.43
2019-05-02T02:32:04.322Z,70.33
2019-05-02T02:34:33.197Z,70.04
2019-05-02T02:37:05.547Z,70.12
2019-05-02T02:39:30.995Z,70.12
2019-05-02T02:41:59.885Z,70.13
2019-05-02T02:44:48.926Z,70.00
2019-05-02T02:47:18.995Z,69.93
2019-05-02T02:49:46.699Z,69.61
2019-05-02T02:52:15.566Z,69.48
2019-05-02T02:54:45.006Z,69.21
2019-05-02T02:57:25.756Z,69.38
2019-05-02T02:59:42.220Z,69.46
2019-05-02T03:02:12.150Z,69.14
2019-05-02T03:04:43.944Z,69.26
2019-05-02T03:07:08.926Z,70.13
2019-05-02T03:09:37.792Z,70.93
2019-05-02T03:12:24.355Z,70.89
2019-05-02T03:14:55.069Z,70.76
2019-05-02T03:17:26.470Z,70.50
2019-05-02T03:19:54.505Z,70.58
2019-05-02T03:22:21.789Z,70.25
2019-05-02T03:24:50.655Z,70.11
2019-05-02T03:27:19.566Z,70.06
2019-05-02T03:29:48.435Z,70.37
2019-05-02T03:32:31.528Z,69.93
2019-05-02T03:34:51.957Z,69.64
2019-05-02T03:37:15.224Z,67.84
2019-05-02T03:39:49.387Z,68.71
2019-05-02T03:42:13.021Z,68.96
2019-05-02T03:44:42.034Z,68.84
2019-05-02T03:47:10.824Z,68.95
2019-05-02T03:49:41.064Z,69.11
2019-05-02T03:52:08.684Z,69.14
2019-05-02T03:54:49.023Z,69.50
2019-05-02T03:57:06.534Z,69.67
2019-05-02T03:59:38.506Z,69.63
2019-05-02T04:02:04.349Z,70.03
2019-05-02T04:04:33.305Z,69.99
2019-05-02T04:07:03.493Z,70.24
2019-05-02T04:09:38.155Z,70.24
2019-05-02T04:12:01.634Z,70.61
2019-05-02T04:14:37.909Z,71.15
2019-05-02T04:16:59.452Z,73.81
2019-05-02T04:19:34.227Z,74.37
2019-05-02T04:22:01.488Z,75.19
2019-05-02T04:24:26.206Z,75.61
2019-05-02T04:26:56.388Z,75.69
2019-05-02T04:29:24.589Z,76.55
2019-05-02T04:31:53.003Z,76.67
2019-05-02T04:34:21.905Z,76.44
2019-05-02T04:36:59.807Z,76.91
2019-05-02T04:39:21.708Z,77.89
2019-05-02T04:41:48.812Z,78.75
2019-05-02T04:44:18.987Z,78.74
2019-05-02T04:46:48.875Z,78.88
2019-05-02T04:49:20.092Z,78.86
2019-05-02T04:51:50.804Z,79.21
2019-05-02T04:54:21.836Z,79.49
2019-05-02T04:56:52.340Z,79.74
2019-05-02T04:59:17.850Z,80.09
2019-05-02T05:01:48.395Z,80.03
2019-05-02T05:04:08.797Z,80.48
2019-05-02T05:06:40.740Z,80.88
2019-05-02T05:09:10.387Z,80.90
2019-05-02T05:11:35.624Z,81.11
2019-05-02T05:14:04.523Z,80.67
2019-05-02T05:16:33.434Z,81.21
2019-05-02T05:19:02.319Z,81.63
2019-05-02T05:21:31.226Z,81.72
2019-05-02T05:24:19.209Z,82.02
2019-05-02T05:26:50.952Z,82.03
2019-05-02T05:29:23.241Z,81.93
2019-05-02T05:31:48.738Z,81.85
2019-05-02T05:34:17.630Z,82.09
2019-05-02T05:36:48.166Z,82.03
2019-05-02T05:39:17.185Z,82.35
2019-05-02T05:41:50.542Z,81.98
2019-05-02T05:44:13.242Z,82.31
2019-05-02T05:46:42.658Z,82.58
2019-05-02T05:49:20.248Z,82.81
2019-05-02T05:51:39.925Z,82.80
2019-05-02T05:54:08.913Z,82.89
2019-05-02T05:56:42.880Z,82.30
2019-05-02T05:59:07.775Z,81.97
2019-05-02T06:01:36.409Z,82.73
2019-05-02T06:04:04.694Z,82.73
2019-05-02T06:06:33.840Z,82.48
2019-05-02T06:09:02.726Z,82.31
2019-05-02T06:11:31.652Z,80.60
2019-05-02T06:14:00.518Z,79.40
2019-05-02T06:16:29.423Z,80.92
2019-05-02T06:18:58.344Z,81.02
2019-05-02T06:21:27.232Z,80.71
2019-05-02T06:23:56.122Z,80.32
2019-05-02T06:26:25.044Z,80.51
2019-05-02T06:28:53.928Z,80.25
2019-05-02T06:31:22.834Z,79.82
2019-05-02T06:33:51.842Z,79.31
2019-05-02T06:36:20.705Z,76.92
2019-05-02T06:38:52.174Z,77.19
2019-05-02T06:41:21.077Z,75.60
2019-05-02T06:43:48.321Z,74.14
2019-05-02T06:46:21.551Z,72.36
2019-05-02T06:48:48.232Z,70.18
2019-05-02T06:51:19.658Z,68.79
2019-05-02T06:53:47.071Z,66.88
2019-05-02T06:56:14.516Z,65.23
2019-05-02T06:58:44.112Z,61.67
2019-05-02T07:01:20.661Z,59.20
2019-05-02T07:03:51.748Z,56.92
2019-05-02T07:06:23.745Z,54.05
2019-05-02T07:08:59.775Z,51.67
2019-05-02T07:11:39.053Z,49.62
2019-05-02T07:14:13.391Z,47.92
2019-05-02T07:16:49.586Z,45.88
2019-05-02T07:19:30.765Z,45.41
2019-05-02T07:24:48.547Z,44.41
2019-05-02T07:27:18.818Z,43.63
2019-05-02T07:30:09.575Z,43.46
2019-05-02T07:32:56.426Z,39.85
2019-05-02T07:35:28.563Z,42.41
2019-05-02T07:38:03.625Z,42.05
2019-05-02T07:40:37.963Z,41.44
2019-05-02T07:43:22.298Z,39.92
2019-05-02T07:45:55.006Z,36.81
2019-05-02T07:48:28.204Z,37.45
2019-05-02T07:51:05.435Z,36.67
2019-05-02T07:53:37.371Z,34.62
2019-05-02T07:56:12.531Z,35.84
2019-05-02T07:58:46.982Z,34.92
2019-05-02T08:01:13.527Z,35.91
2019-05-02T08:03:42.002Z,37.40
2019-05-02T08:06:11.107Z,36.89
2019-05-02T08:08:41.483Z,36.76
2019-05-02T08:11:18.033Z,35.58
2019-05-02T08:13:49.463Z,35.27
2019-05-02T08:16:16.523Z,34.19
2019-05-02T08:18:45.663Z,36.63
2019-05-02T08:21:14.698Z,34.30
2019-05-02T08:23:46.595Z,33.92
2019-05-02T08:26:21.564Z,33.29
2019-05-02T08:28:55.677Z,32.56
2019-05-02T08:31:30.059Z,35.14
2019-05-02T08:34:05.310Z,34.72
2019-05-02T08:36:33.995Z,34.06
2019-05-02T08:39:03.045Z,34.73
2019-05-02T08:41:38.272Z,33.42
2019-05-02T08:44:18.515Z,32.57
2019-05-02T08:46:51.416Z,29.32
2019-05-02T08:52:02.092Z,32.06
2019-05-02T08:54:34.233Z,32.47
2019-05-02T08:57:03.170Z,31.93
2019-05-02T08:59:32.266Z,30.68
2019-05-02T09:02:09.205Z,31.36
2019-05-02T09:04:57.324Z,34.33
2019-05-02T09:07:15.582Z,35.48
2019-05-02T09:09:49.539Z,34.42
2019-05-02T09:12:24.003Z,32.60
2019-05-02T09:14:53.120Z,32.02
2019-05-02T09:17:38.500Z,31.69
2019-05-02T09:20:21.024Z,31.81
2019-05-02T09:22:52.172Z,31.34
2019-05-02T09:25:24.191Z,32.64
2019-05-02T09:27:56.227Z,35.46
2019-05-02T09:30:35.266Z,36.45
2019-05-02T09:33:07.453Z,38.21
2019-05-02T09:35:44.133Z,36.64
2019-05-02T09:38:18.223Z,35.78
2019-05-02T09:40:56.134Z,34.25
2019-05-02T09:43:22.932Z,33.71
2019-05-02T09:45:59.736Z,33.76
2019-05-02T09:48:28.934Z,34.88
2019-05-02T09:51:03.103Z,33.01
2019-05-02T09:53:47.665Z,31.70
2019-05-02T09:56:16.626Z,33.83
2019-05-02T09:58:55.336Z,33.86
2019-05-02T10:01:32.733Z,30.51
2019-05-02T10:04:06.544Z,31.86
2019-05-02T10:06:39.271Z,31.53
2019-05-02T10:09:09.582Z,31.68
2019-05-02T10:12:04.647Z,33.68
2019-05-02T10:14:42.117Z,35.32
2019-05-02T10:17:18.433Z,36.77
2019-05-02T10:19:56.776Z,37.88
2019-05-02T10:22:26.711Z,37.40
2019-05-02T10:25:14.896Z,38.44
2019-05-02T10:27:47.506Z,37.92
2019-05-02T10:30:21.870Z,37.87
2019-05-02T10:32:57.292Z,37.92
2019-05-02T10:35:28.063Z,39.13
2019-05-02T10:37:57.596Z,39.61
2019-05-02T10:40:26.881Z,40.64
2019-05-02T10:42:55.847Z,41.57
2019-05-02T10:45:24.956Z,42.44
2019-05-02T10:48:02.183Z,43.47
2019-05-02T10:50:49.701Z,44.67
2019-05-02T10:53:21.908Z,45.13
2019-05-02T10:55:56.229Z,45.89
2019-05-02T10:58:31.969Z,46.27
2019-05-02T11:01:02.334Z,47.13
2019-05-02T11:03:42.883Z,49.46
2019-05-02T11:06:07.761Z,48.58
2019-05-02T11:08:45.721Z,49.93
2019-05-02T11:11:12.571Z,53.31
2019-05-02T11:13:53.295Z,55.31
2019-05-02T11:16:43.467Z,59.16
2019-05-02T11:19:23.915Z,59.49
2019-05-02T11:21:58.656Z,61.33
2019-05-02T11:24:28.755Z,60.52
2019-05-02T11:27:02.205Z,62.31
2019-05-02T11:29:32.248Z,61.58
2019-05-02T11:32:18.559Z,60.47
2019-05-02T11:34:53.969Z,60.83
2019-05-02T11:37:23.407Z,60.89
2019-05-02T11:39:59.577Z,61.42
2019-05-02T11:42:27.352Z,61.53
2019-05-02T11:45:05.563Z,61.15
2019-05-02T11:47:42.160Z,61.95
2019-05-02T11:50:13.014Z,61.66
2019-05-02T11:52:46.519Z,62.22
2019-05-02T11:55:24.724Z,62.23
2019-05-02T12:00:39.650Z,63.91
2019-05-02T12:03:22.437Z,64.12
2019-05-02T12:06:01.988Z,64.48
2019-05-02T12:09:25.848Z,64.06
2019-05-02T12:11:24.417Z,64.24
2019-05-02T12:13:57.070Z,64.62
2019-05-02T12:16:25.097Z,65.70
2019-05-02T12:19:07.903Z,66.63
2019-05-02T12:21:26.200Z,67.74
2019-05-02T12:24:02.922Z,67.86
2019-05-02T12:26:34.807Z,69.05
2019-05-02T12:29:06.901Z,69.84
2019-05-02T12:31:47.292Z,70.11
2019-05-02T12:34:14.654Z,70.72
2019-05-02T12:36:49.969Z,71.34
2019-05-02T12:39:22.146Z,72.64
2019-05-02T12:41:53.968Z,71.98
2019-05-02T12:44:28.630Z,73.37
2019-05-02T12:47:09.266Z,72.86
2019-05-02T12:49:42.961Z,73.42
2019-05-02T12:52:16.736Z,74.67
2019-05-02T12:54:48.039Z,74.36
2019-05-02T12:57:28.416Z,74.47
2019-05-02T13:00:12.872Z,75.01
2019-05-02T13:03:26.170Z,74.40
2019-05-02T13:05:55.189Z,75.13
2019-05-02T13:08:32.272Z,75.95
2019-05-02T13:11:23.718Z,76.72
2019-05-02T13:14:03.965Z,77.20
2019-05-02T13:16:34.514Z,77.48
2019-05-02T13:19:13.559Z,78.11
2019-05-02T13:22:28.161Z,78.22
2019-05-02T13:28:53.143Z,78.86
2019-05-02T13:31:39.759Z,78.76
2019-05-02T13:34:24.542Z,77.83
2019-05-02T13:36:53.639Z,77.19
2019-05-02T13:39:33.434Z,76.31
2019-05-02T13:42:08.894Z,75.13
2019-05-02T13:44:38.315Z,75.36
2019-05-02T13:47:09.428Z,74.75
2019-05-02T13:49:52.904Z,73.76
2019-05-02T13:52:12.478Z,74.41
2019-05-02T13:54:42.712Z,74.36
2019-05-02T13:57:12.586Z,73.69
2019-05-02T13:59:44.578Z,73.74
2019-05-02T14:02:52.019Z,73.67
2019-05-02T14:05:22.210Z,72.22
2019-05-02T14:07:55.658Z,72.62
2019-05-02T14:10:41.559Z,72.20
2019-05-02T14:13:08.445Z,71.70
2019-05-02T14:15:47.235Z,70.75
2019-05-02T14:18:28.624Z,69.49
2019-05-02T14:20:53.639Z,70.43
2019-05-02T14:23:23.038Z,70.24
2019-05-02T14:25:53.074Z,71.25
2019-05-02T14:28:26.625Z,71.54
2019-05-02T14:30:54.638Z,71.34
2019-05-02T14:33:43.410Z,69.51
2019-05-02T14:36:13.660Z,70.93
2019-05-02T14:38:43.834Z,70.77
2019-05-02T14:41:14.736Z,71.83
2019-05-02T14:43:58.937Z,72.70
2019-05-02T14:46:39.316Z,72.41
2019-05-02T14:49:04.215Z,70.78
2019-05-02T14:51:36.470Z,71.38
2019-05-02T14:54:14.705Z,70.95
2019-05-02T14:56:49.727Z,71.34
2019-05-02T14:59:20.043Z,71.22
2019-05-02T15:01:52.757Z,71.75
2019-05-02T15:04:27.396Z,71.75
2019-05-02T15:07:03.024Z,71.99
2019-05-02T15:09:34.459Z,72.09
2019-05-02T15:12:03.698Z,72.11
2019-05-02T15:14:34.126Z,71.82
2019-05-02T15:17:03.240Z,70.56
2019-05-02T15:19:32.910Z,71.52
2019-05-02T15:22:02.093Z,71.72
2019-05-02T15:24:33.324Z,71.17
2019-05-02T15:27:05.567Z,69.95
2019-05-02T15:29:27.790Z,70.63
2019-05-02T15:32:37.374Z,69.36
2019-05-02T15:35:08.766Z,70.67
2019-05-02T15:37:37.680Z,70.23
2019-05-02T15:42:35.558Z,71.01
2019-05-02T15:45:05.780Z,71.68
2019-05-02T15:47:37.016Z,72.06
2019-05-02T15:50:03.039Z,72.58
2019-05-02T15:52:32.670Z,71.81
2019-05-02T15:55:03.881Z,71.49
2019-05-02T15:57:38.133Z,71.92
2019-05-02T15:59:58.486Z,71.91
2019-05-02T16:02:27.403Z,72.50
2019-05-02T16:04:57.107Z,72.76
2019-05-02T16:07:25.201Z,72.33
2019-05-02T16:09:57.277Z,71.23
2019-05-02T16:12:27.078Z,70.44
2019-05-02T16:14:52.785Z,70.02
2019-05-02T16:17:25.447Z,71.03
2019-05-02T16:19:52.579Z,71.81
2019-05-02T16:22:22.885Z,71.75
2019-05-02T16:24:53.368Z,70.91
2019-05-02T16:27:24.420Z,71.80
2019-05-02T16:29:50.100Z,71.25
2019-05-02T16:32:42.073Z,72.16
2019-05-02T16:35:13.515Z,73.51
2019-05-02T16:37:38.752Z,73.08
2019-05-02T16:40:07.976Z,73.92
2019-05-02T16:42:37.258Z,74.37
2019-05-02T16:45:07.550Z,74.77
2019-05-02T16:47:36.424Z,75.44
2019-05-02T16:50:06.774Z,75.78
2019-05-02T16:52:38.126Z,75.46
2019-05-02T16:55:05.264Z,75.25
2019-05-02T16:57:35.183Z,75.35
2019-05-02T17:00:06.161Z,75.28
2019-05-02T17:02:32.450Z,74.80
2019-05-02T17:05:08.023Z,73.68
2019-05-02T17:07:44.986Z,72.77
2019-05-02T17:10:21.340Z,68.19
2019-05-02T17:12:52.905Z,67.97
2019-05-02T17:15:33.864Z,67.46
2019-05-02T17:17:59.694Z,65.91
2019-05-02T17:20:28.552Z,65.33
2019-05-02T17:23:05.144Z,64.38
2019-05-02T17:25:26.435Z,64.68
2019-05-02T17:28:01.103Z,64.63
2019-05-02T17:30:24.218Z,63.03
2019-05-02T17:32:53.122Z,63.89
2019-05-02T17:35:22.217Z,64.85
2019-05-02T17:37:52.458Z,64.08
2019-05-02T17:40:22.481Z,63.13
2019-05-02T17:42:48.753Z,62.94
2019-05-02T17:45:17.678Z,62.80
2019-05-02T17:47:47.323Z,61.59
2019-05-02T17:50:36.379Z,61.25
2019-05-02T17:53:05.450Z,60.91
2019-05-02T17:55:40.427Z,60.60
2019-05-02T17:58:10.108Z,60.91
2019-05-02T18:00:33.372Z,61.56
2019-05-02T18:03:02.483Z,62.74
2019-05-02T18:05:32.036Z,62.48
2019-05-02T18:07:59.545Z,62.24
2019-05-02T18:10:28.453Z,63.38
2019-05-02T18:12:59.913Z,63.85
2019-05-02T18:15:29.940Z,63.87
2019-05-02T18:17:59.673Z,64.71
2019-05-02T18:20:25.350Z,64.84
2019-05-02T18:22:52.853Z,65.15
2019-05-02T18:25:25.238Z,65.11
2019-05-02T18:27:51.765Z,64.66
2019-05-02T18:30:22.855Z,64.39
2019-05-02T18:32:49.229Z,64.75
2019-05-02T18:35:18.114Z,65.06
2019-05-02T18:37:47.021Z,65.20
2019-05-02T18:40:20.117Z,65.06
2019-05-02T18:42:44.869Z,64.89
2019-05-02T18:45:15.457Z,64.92
2019-05-02T18:47:44.348Z,65.37
2019-05-02T18:50:31.750Z,65.50
2019-05-02T18:52:58.730Z,65.49
2019-05-02T18:55:27.616Z,65.74
2019-05-02T18:57:57.102Z,65.81
2019-05-02T19:00:27.921Z,66.55
2019-05-02T19:02:56.481Z,66.53
2019-05-02T19:05:23.171Z,66.87
2019-05-02T19:07:56.228Z,67.14
2019-05-02T19:10:20.944Z,67.52
2019-05-02T19:12:49.796Z,67.65
2019-05-02T19:15:18.680Z,67.87
2019-05-02T19:17:47.565Z,68.46
2019-05-02T19:20:32.539Z,68.88
2019-05-02T19:23:00.324Z,68.92
2019-05-02T19:25:29.189Z,69.89
2019-05-02T19:28:02.907Z,70.66
2019-05-02T19:30:32.636Z,70.09
2019-05-02T19:33:03.662Z,70.08
2019-05-02T19:35:29.281Z,70.27
2019-05-02T19:37:58.162Z,70.43
2019-05-02T19:40:28.360Z,70.94
2019-05-02T19:42:57.306Z,71.13
2019-05-02T19:45:24.849Z,71.19
2019-05-02T19:47:57.595Z,71.49
2019-05-02T19:50:43.101Z,71.59
2019-05-02T19:53:05.156Z,71.73
2019-05-02T19:55:34.224Z,71.62
2019-05-02T19:58:06.406Z,71.50
2019-05-02T20:00:36.687Z,71.62
2019-05-02T20:03:01.831Z,72.44
2019-05-02T20:05:29.847Z,72.23
2019-05-02T20:07:58.729Z,71.93
2019-05-02T20:10:27.585Z,72.06
2019-05-02T20:12:56.457Z,72.30
2019-05-02T20:15:26.987Z,73.24
2019-05-02T20:18:00.440Z,73.85
2019-05-02T20:20:43.338Z,73.65
2019-05-02T20:23:16.193Z,73.43
2019-05-02T20:25:42.634Z,74.28
2019-05-02T20:28:10.031Z,74.67
2019-05-02T20:30:38.932Z,75.29
2019-05-02T20:33:07.848Z,75.76
2019-05-02T20:35:36.705Z,75.68
2019-05-02T20:38:05.643Z,75.75
2019-05-02T20:40:34.604Z,76.39
2019-05-02T20:43:03.512Z,76.41
2019-05-02T20:45:32.451Z,76.23
2019-05-02T20:48:02.166Z,75.96
2019-05-02T20:50:31.809Z,75.74
2019-05-02T20:52:59.220Z,76.10
2019-05-02T20:55:28.154Z,76.66
2019-05-02T20:57:57.071Z,76.60
2019-05-02T21:00:26.030Z,77.24
2019-05-02T21:02:54.965Z,77.53
2019-05-02T21:05:24.811Z,77.92
2019-05-02T21:08:10.438Z,77.45
2019-05-02T21:10:41.738Z,78.09
2019-05-02T21:13:10.026Z,77.91
2019-05-02T21:15:38.946Z,77.46
2019-05-02T21:18:07.946Z,77.30
2019-05-02T21:20:36.881Z,76.88
2019-05-02T21:23:05.916Z,76.78
2019-05-02T21:25:34.770Z,76.84
2019-05-02T21:28:03.745Z,76.80
2019-05-02T21:30:32.691Z,76.14
2019-05-02T21:33:02.824Z,76.34
2019-05-02T21:35:31.920Z,76.14
2019-05-02T21:37:59.520Z,75.99
2019-05-02T21:40:28.491Z,75.59
2019-05-02T21:42:57.398Z,75.75
2019-05-02T21:45:26.361Z,76.36
2019-05-02T21:47:55.284Z,76.36
2019-05-02T21:50:42.725Z,76.68
2019-05-02T21:53:22.209Z,76.30
2019-05-02T21:55:54.894Z,76.26
2019-05-02T21:58:23.817Z,76.35
2019-05-02T22:00:58.722Z,76.32
2019-05-02T22:03:27.635Z,76.77
2019-05-02T22:05:56.623Z,76.84
2019-05-02T22:08:25.524Z,76.10
2019-05-02T22:10:54.465Z,76.96
2019-05-02T22:13:23.392Z,77.13
2019-05-02T22:15:52.315Z,77.04
2019-05-02T22:18:21.709Z,76.90
2019-05-02T22:20:52.176Z,77.16
2019-05-02T22:23:19.116Z,77.43
2019-05-02T22:25:48.033Z,76.06
2019-05-02T22:28:16.999Z,77.65
2019-05-02T22:30:45.951Z,78.02
2019-05-02T22:33:14.878Z,78.09
2019-05-02T22:35:43.823Z,78.16
2019-05-02T22:38:18.351Z,76.51
2019-05-02T22:40:48.207Z,77.70
2019-05-02T22:43:17.099Z,77.65
2019-05-02T22:45:46.021Z,77.85
2019-05-02T22:48:14.957Z,76.85
2019-05-02T22:50:43.906Z,76.68
2019-05-02T22:53:13.999Z,76.09
2019-05-02T22:55:42.541Z,76.10
2019-05-02T22:58:10.666Z,75.82
2019-05-02T23:00:41.547Z,75.64
2019-05-02T23:03:08.576Z,75.34
2019-05-02T23:05:37.511Z,75.50
2019-05-02T23:08:06.492Z,75.49
2019-05-02T23:10:35.406Z,75.87
2019-05-02T23:13:04.414Z,75.48
2019-05-02T23:15:33.378Z,75.31
2019-05-02T23:18:02.342Z,75.42
2019-05-02T23:20:32.888Z,75.61
2019-05-02T23:23:01.891Z,75.54
2019-05-02T23:25:47.039Z,75.83
2019-05-02T23:28:19.176Z,76.15
2019-05-02T23:30:48.115Z,76.33
2019-05-02T23:33:17.053Z,76.40
2019-05-02T23:35:45.970Z,76.52
2019-05-02T23:38:14.915Z,76.55
2019-05-02T23:40:43.847Z,76.53
2019-05-02T23:43:12.853Z,76.21
2019-05-02T23:45:42.252Z,76.02
2019-05-02T23:48:12.535Z,76.27
2019-05-02T23:50:39.615Z,76.31
2019-05-02T23:53:08.610Z,75.96
2019-05-02T23:55:37.537Z,75.80
2019-05-02T23:58:06.508Z,76.06
