createdAt,value
2023-04-20T00:02:36.952Z,99608.50
2023-04-20T00:08:38.955Z,99602.81
2023-04-20T00:14:40.926Z,99582.69
2023-04-20T00:20:42.791Z,99571.34
2023-04-20T00:26:44.717Z,99559.00
2023-04-20T00:32:46.631Z,99552.34
2023-04-20T00:38:48.626Z,99552.50
2023-04-20T00:44:50.996Z,99553.53
2023-04-20T00:50:53.084Z,99540.38
2023-04-20T00:56:57.940Z,99543.97
2023-04-20T01:03:00.222Z,99534.03
2023-04-20T01:09:02.313Z,99536.53
2023-04-20T01:15:06.038Z,99530.56
2023-04-20T01:21:08.684Z,99531.53
2023-04-20T01:27:10.555Z,99524.66
2023-04-20T01:33:12.410Z,99511.50
2023-04-20T01:39:14.394Z,99504.19
2023-04-20T01:45:16.360Z,99494.38
2023-04-20T01:51:18.227Z,99488.41
2023-04-20T01:57:20.181Z,99481.22
2023-04-20T02:03:22.244Z,99482.06
2023-04-20T02:09:24.404Z,99473.56
2023-04-20T02:15:26.317Z,99475.75
2023-04-20T02:21:28.251Z,99469.91
2023-04-20T02:27:30.718Z,99478.38
2023-04-20T02:33:32.611Z,99477.03
2023-04-20T02:39:34.483Z,99473.25
2023-04-20T02:45:36.907Z,99459.47
2023-04-20T02:51:38.788Z,99465.47
2023-04-20T02:57:40.669Z,99460.78
2023-04-20T03:03:42.646Z,99461.34
2023-04-20T03:09:44.787Z,99463.16
2023-04-20T03:15:46.758Z,99465.81
2023-04-20T03:21:48.706Z,99468.31
2023-04-20T03:27:50.565Z,99460.31
2023-04-20T03:33:52.446Z,99471.31
2023-04-20T03:39:54.327Z,99454.84
2023-04-20T03:45:56.275Z,99455.00
2023-04-20T03:51:58.164Z,99455.16
2023-04-20T03:58:00.044Z,99459.97
2023-04-20T04:04:02.144Z,99454.34
2023-04-20T04:10:05.883Z,99460.66
2023-04-20T04:16:07.868Z,99461.81
2023-04-20T04:22:09.998Z,99461.50
2023-04-20T04:28:12.550Z,99459.16
2023-04-20T04:34:14.457Z,99468.47
2023-04-20T04:40:16.463Z,99469.50
2023-04-20T04:46:18.711Z,99467.00
2023-04-20T04:52:21.693Z,99470.00
2023-04-20T04:58:23.641Z,99476.47
2023-04-20T05:04:25.610Z,99481.41
2023-04-20T05:10:27.874Z,99487.25
2023-04-20T05:16:29.870Z,99484.09
2023-04-20T05:22:31.823Z,99493.75
2023-04-20T05:28:34.788Z,99489.09
2023-04-20T05:34:36.683Z,99495.06
2023-04-20T05:40:38.684Z,99491.03
2023-04-20T05:46:40.775Z,99500.50
2023-04-20T05:52:42.636Z,99513.13
2023-04-20T05:58:44.806Z,99512.28
2023-04-20T06:04:46.840Z,99518.56
2023-04-20T06:10:48.900Z,99525.06
2023-04-20T06:16:50.876Z,99521.16
2023-04-20T06:22:52.997Z,99525.78
2023-04-20T06:28:54.889Z,99524.69
2023-04-20T06:34:56.788Z,99527.81
2023-04-20T06:41:01.989Z,99523.72
2023-04-20T06:47:04.105Z,99530.13
2023-04-20T06:53:06.336Z,99535.63
2023-04-20T06:59:08.248Z,99534.75
2023-04-20T07:05:11.405Z,99543.97
2023-04-20T07:11:13.469Z,99544.69
2023-04-20T07:17:19.416Z,99534.56
2023-04-20T07:23:21.420Z,99541.09
2023-04-20T07:29:23.340Z,99545.31
2023-04-20T07:35:25.516Z,99544.53
2023-04-20T07:41:27.482Z,99544.16
2023-04-20T07:47:29.739Z,99550.69
2023-04-20T07:53:31.772Z,99546.84
2023-04-20T07:59:33.712Z,99553.47
2023-04-20T08:05:38.659Z,99556.75
2023-04-20T08:11:41.113Z,99552.03
2023-04-20T08:17:43.128Z,99560.47
2023-04-20T08:23:45.157Z,99561.53
2023-04-20T08:29:47.053Z,99554.66
2023-04-20T08:35:54.461Z,99563.50
2023-04-20T08:41:57.379Z,99570.06
2023-04-20T08:48:03.051Z,99566.19
2023-04-20T08:54:06.580Z,99567.94
2023-04-20T09:00:13.885Z,99565.88
2023-04-20T09:06:18.509Z,99573.69
2023-04-20T09:12:22.553Z,99581.22
2023-04-20T09:18:24.855Z,99574.78
2023-04-20T09:24:35.225Z,99581.25
2023-04-20T09:30:48.988Z,99580.31
2023-04-20T09:36:55.494Z,99590.50
2023-04-20T09:43:04.058Z,99584.03
2023-04-20T09:49:08.603Z,99578.53
2023-04-20T09:55:11.134Z,99562.19
2023-04-20T10:01:13.619Z,99579.53
2023-04-20T10:07:27.700Z,99579.09
2023-04-20T10:13:34.107Z,99579.66
2023-04-20T10:19:45.996Z,99576.88
2023-04-20T10:26:00.883Z,99581.91
2023-04-20T10:32:03.354Z,99587.16
2023-04-20T10:38:05.392Z,99574.34
2023-04-20T10:44:08.956Z,99567.91
2023-04-20T10:50:15.954Z,99569.56
2023-04-20T10:56:17.871Z,99567.91
2023-04-20T11:02:19.919Z,99569.81
2023-04-20T11:08:21.922Z,99562.78
2023-04-20T11:14:24.221Z,99557.94
2023-04-20T11:20:26.121Z,99547.44
2023-04-20T11:26:38.262Z,99544.28
2023-04-20T11:32:40.395Z,99542.66
2023-04-20T11:38:42.454Z,99546.16
2023-04-20T11:44:44.334Z,99542.19
2023-04-20T11:50:46.294Z,99530.06
2023-04-20T11:56:48.657Z,99528.72
2023-04-20T12:02:51.793Z,99522.84
2023-04-20T12:08:53.724Z,99509.72
2023-04-20T12:14:55.818Z,99514.34
2023-04-20T12:20:57.682Z,99516.00
2023-04-20T12:26:59.613Z,99508.44
2023-04-20T12:33:03.516Z,99504.47
2023-04-20T12:39:05.635Z,99492.28
2023-04-20T12:45:08.394Z,99492.41
2023-04-20T12:51:10.464Z,99493.22
2023-04-20T12:57:12.385Z,99484.13
2023-04-20T13:03:14.395Z,99480.13
2023-04-20T13:09:16.454Z,99468.38
2023-04-20T13:15:31.916Z,99452.47
2023-04-20T13:21:39.836Z,99449.00
2023-04-20T13:27:41.726Z,99455.69
2023-04-20T13:33:43.645Z,99451.06
2023-04-20T13:39:45.596Z,99448.25
2023-04-20T13:45:47.600Z,99431.78
2023-04-20T13:51:50.293Z,99444.00
2023-04-20T13:57:52.420Z,99444.84
2023-04-20T14:03:55.725Z,99442.38
2023-04-20T14:09:59.835Z,99440.00
2023-04-20T14:16:01.789Z,99428.25
2023-04-20T14:22:03.726Z,99427.56
2023-04-20T14:28:05.700Z,99431.47
2023-04-20T14:34:09.321Z,99420.75
2023-04-20T14:40:11.950Z,99417.69
2023-04-20T14:46:14.017Z,99415.00
2023-04-20T14:52:15.963Z,99418.66
2023-04-20T14:58:19.432Z,99421.84
2023-04-20T15:04:21.637Z,99411.53
2023-04-20T15:10:23.914Z,99409.84
2023-04-20T15:16:25.825Z,99416.25
2023-04-20T15:22:27.750Z,99413.44
2023-04-20T15:28:29.652Z,99414.94
2023-04-20T15:34:31.580Z,99402.25
2023-04-20T15:40:33.553Z,99393.78
2023-04-20T15:46:37.940Z,99403.13
2023-04-20T15:52:39.990Z,99406.63
2023-04-20T15:58:41.927Z,99391.72
2023-04-20T16:04:43.945Z,99401.34
2023-04-20T16:10:45.946Z,99398.13
2023-04-20T16:16:47.845Z,99398.88
2023-04-20T16:22:49.727Z,99412.69
2023-04-20T16:28:52.676Z,99413.34
2023-04-20T16:34:54.573Z,99420.84
2023-04-20T16:40:56.499Z,99435.56
2023-04-20T16:46:58.502Z,99448.59
2023-04-20T16:53:00.713Z,99445.03
2023-04-20T16:59:03.058Z,99440.53
2023-04-20T17:05:07.197Z,99427.66
2023-04-20T17:11:09.114Z,99434.56
2023-04-20T17:17:11.003Z,99422.28
2023-04-20T17:23:12.903Z,99437.63
2023-04-20T17:29:14.882Z,99439.84
2023-04-20T17:35:16.888Z,99452.19
2023-04-20T17:41:18.799Z,99454.94
2023-04-20T17:47:20.748Z,99454.16
2023-04-20T17:53:22.765Z,99444.34
2023-04-20T17:59:24.699Z,99447.78
2023-04-20T18:05:27.195Z,99463.47
2023-04-20T18:11:29.163Z,99453.41
2023-04-20T18:17:31.123Z,99455.91
2023-04-20T18:23:33.283Z,99459.53
2023-04-20T18:29:35.449Z,99453.59
2023-04-20T18:35:37.375Z,99445.28
2023-04-20T18:41:39.304Z,99448.88
2023-04-20T18:47:41.266Z,99448.72
2023-04-20T18:53:43.268Z,99455.06
2023-04-20T18:59:45.312Z,99454.16
2023-04-20T19:05:47.304Z,99438.25
2023-04-20T19:11:50.804Z,99440.66
2023-04-20T19:17:55.344Z,99432.34
2023-04-20T19:23:57.285Z,99421.16
2023-04-20T19:29:59.206Z,99423.06
2023-04-20T19:36:03.311Z,99407.19
2023-04-20T19:42:05.244Z,99400.53
2023-04-20T19:48:07.342Z,99398.22
2023-04-20T19:54:09.316Z,99398.81
2023-04-20T20:00:12.000Z,99397.78
2023-04-20T20:06:14.012Z,99389.69
2023-04-20T20:12:16.464Z,99386.84
2023-04-20T20:18:18.854Z,99387.00
2023-04-20T20:24:23.068Z,99382.41
2023-04-20T20:30:25.005Z,99378.59
2023-04-20T20:36:27.872Z,99374.22
2023-04-20T20:42:30.389Z,99375.47
2023-04-20T20:48:32.324Z,99374.13
2023-04-20T20:54:34.267Z,99363.84
2023-04-20T21:00:36.268Z,99361.50
2023-04-20T21:06:38.216Z,99364.78
2023-04-20T21:12:40.420Z,99371.56
2023-04-20T21:18:42.350Z,99356.59
2023-04-20T21:24:44.244Z,99352.09
2023-04-20T21:30:46.171Z,99350.22
2023-04-20T21:36:48.600Z,99361.47
2023-04-20T21:42:50.500Z,99347.34
2023-04-20T21:48:52.452Z,99351.25
2023-04-20T21:54:54.344Z,99343.59
2023-04-20T22:00:56.296Z,99348.38
2023-04-20T22:06:58.194Z,99348.47
2023-04-20T22:13:00.131Z,99352.53
2023-04-20T22:19:02.418Z,99348.56
2023-04-20T22:25:05.799Z,99347.41
2023-04-20T22:31:07.818Z,99354.03
2023-04-20T22:37:10.438Z,99346.34
2023-04-20T22:43:12.404Z,99352.16
2023-04-20T22:49:15.021Z,99344.09
2023-04-20T22:55:16.960Z,99337.84
2023-04-20T23:01:18.883Z,99330.59
2023-04-20T23:07:21.240Z,99321.09
2023-04-20T23:13:26.077Z,99325.50
2023-04-20T23:19:28.313Z,99328.13
2023-04-20T23:25:30.208Z,99325.13
2023-04-20T23:31:32.086Z,99313.47
2023-04-20T23:37:33.969Z,99308.75
2023-04-20T23:43:37.157Z,99299.22
2023-04-20T23:49:39.069Z,99289.72
2023-04-20T23:55:40.944Z,99279.19
