createdAt,value
2016-07-01T00:00:42.884Z,57.12
2016-07-01T00:01:42.274Z,57.19
2016-07-01T00:02:42.895Z,57.67
2016-07-01T00:03:42.912Z,57.57
2016-07-01T00:04:42.965Z,57.48
2016-07-01T00:05:42.908Z,57.48
2016-07-01T00:06:42.293Z,56.93
2016-07-01T00:07:42.920Z,57.29
2016-07-01T00:08:42.922Z,57.57
2016-07-01T00:09:42.307Z,57.41
2016-07-01T00:10:42.946Z,57.38
2016-07-01T00:11:42.935Z,57.57
2016-07-01T00:12:42.956Z,57.12
2016-07-01T00:13:42.967Z,57.57
2016-07-01T00:14:42.337Z,57.38
2016-07-01T00:15:42.969Z,57.19
2016-07-01T00:16:42.962Z,57.29
2016-07-01T00:17:42.982Z,56.93
2016-07-01T00:18:42.975Z,57.29
2016-07-01T00:19:42.978Z,57.48
2016-07-01T00:20:42.984Z,57.19
2016-07-01T00:21:42.991Z,57.21
2016-07-01T00:22:42.370Z,57.09
2016-07-01T00:23:43.006Z,57.09
2016-07-01T00:24:42.403Z,57.67
2016-07-01T00:25:43.011Z,57.67
2016-07-01T00:26:43.018Z,56.93
2016-07-01T00:27:43.028Z,56.9
2016-07-01T00:28:43.023Z,56.99
2016-07-01T00:29:42.405Z,56.25
2016-07-01T00:30:43.047Z,56.73
2016-07-01T00:31:43.045Z,56.63
2016-07-01T00:32:42.422Z,57.57
2016-07-01T00:33:43.046Z,56.9
2016-07-01T00:34:43.051Z,56.99
2016-07-01T00:35:42.440Z,57.38
2016-07-01T00:36:42.455Z,57.51
2016-07-01T00:37:43.067Z,57.29
2016-07-01T00:38:42.458Z,57.48
2016-07-01T00:39:43.084Z,56.9
2016-07-01T00:40:42.470Z,57.31
2016-07-01T00:41:42.472Z,57.29
2016-07-01T00:42:43.089Z,57.38
2016-07-01T00:43:42.479Z,57.96
2016-07-01T00:44:43.103Z,57.48
2016-07-01T00:45:43.113Z,57.57
2016-07-01T00:46:42.492Z,56.9
2016-07-01T00:47:42.508Z,57.09
2016-07-01T00:48:43.137Z,56.93
2016-07-01T00:49:42.506Z,57.41
2016-07-01T00:50:43.171Z,57.38
2016-07-01T00:51:43.133Z,57.38
2016-07-01T00:52:42.533Z,57.19
2016-07-01T00:53:43.153Z,56.9
2016-07-01T00:54:43.154Z,56.83
2016-07-01T00:55:43.163Z,56.22
2016-07-01T00:56:43.163Z,56.51
2016-07-01T00:57:43.175Z,56.99
2016-07-01T00:58:43.179Z,56.61
2016-07-01T00:59:43.179Z,56.63
2016-07-01T01:00:42.573Z,56.63
2016-07-01T01:01:43.206Z,57.19
2016-07-01T01:02:43.192Z,57.38
2016-07-01T01:03:43.207Z,57.57
2016-07-01T01:04:43.259Z,57.57
2016-07-01T01:05:42.600Z,56.9
2016-07-01T01:06:42.593Z,56.61
2016-07-01T01:07:43.284Z,56.41
2016-07-01T01:08:43.227Z,56.32
2016-07-01T01:09:43.231Z,56.41
2016-07-01T01:10:43.236Z,56.83
2016-07-01T01:11:43.245Z,57.09
2016-07-01T01:12:43.239Z,57.09
2016-07-01T01:13:43.299Z,56.93
2016-07-01T01:14:43.271Z,56.9
2016-07-01T01:15:43.262Z,56.83
2016-07-01T01:16:43.269Z,57.38
2016-07-01T01:17:43.271Z,56.99
2016-07-01T01:18:43.270Z,57.19
2016-07-01T01:19:43.286Z,57.38
2016-07-01T01:20:43.294Z,57.29
2016-07-01T01:21:43.294Z,57.48
2016-07-01T01:22:42.675Z,56.8
2016-07-01T01:23:43.305Z,56.83
2016-07-01T01:24:43.306Z,57.19
2016-07-01T01:25:43.315Z,57.57
2016-07-01T01:26:43.315Z,57.29
2016-07-01T01:27:43.321Z,57.48
2016-07-01T01:28:43.323Z,57.19
2016-07-01T01:29:42.714Z,57.48
2016-07-01T01:30:43.341Z,57.48
2016-07-01T01:31:43.343Z,57.38
2016-07-01T01:32:42.735Z,56.99
2016-07-01T01:33:43.357Z,58.35
2016-07-01T01:34:43.355Z,57.96
2016-07-01T01:35:43.368Z,57.96
2016-07-01T01:36:43.363Z,57.38
2016-07-01T01:37:43.383Z,57.57
2016-07-01T01:38:43.378Z,57.38
2016-07-01T01:39:42.769Z,57.09
2016-07-01T01:40:42.787Z,57.38
2016-07-01T01:41:43.410Z,57.57
2016-07-01T01:42:43.400Z,57.48
2016-07-01T01:43:42.792Z,56.8
2016-07-01T01:44:42.792Z,56.9
2016-07-01T01:45:43.412Z,56.9
2016-07-01T01:46:42.796Z,57.48
2016-07-01T01:47:43.424Z,57.29
2016-07-01T01:48:42.811Z,56.61
2016-07-01T01:49:42.811Z,57.38
2016-07-01T01:50:43.436Z,57.19
2016-07-01T01:51:42.823Z,58.25
2016-07-01T01:52:43.446Z,58.06
2016-07-01T01:53:42.829Z,57.87
2016-07-01T01:54:43.531Z,56.9
2016-07-01T01:55:43.457Z,57.38
2016-07-01T01:56:43.486Z,57.19
2016-07-01T01:57:43.472Z,56.99
2016-07-01T01:58:42.861Z,56.51
2016-07-01T01:59:42.867Z,56.61
2016-07-01T02:00:43.507Z,57.09
2016-07-01T02:01:43.504Z,57.38
2016-07-01T02:02:43.560Z,57.38
2016-07-01T02:03:42.891Z,57.09
2016-07-01T02:04:42.898Z,56.8
2016-07-01T02:05:42.896Z,56.9
2016-07-01T02:06:43.522Z,57.57
2016-07-01T02:07:43.533Z,57.67
2016-07-01T02:08:43.531Z,57.19
2016-07-01T02:09:43.535Z,57.09
2016-07-01T02:10:43.551Z,57.48
2016-07-01T02:11:43.549Z,56.99
2016-07-01T02:12:43.558Z,56.8
2016-07-01T02:13:43.566Z,56.9
2016-07-01T02:14:43.566Z,56.32
2016-07-01T02:15:43.570Z,56.99
2016-07-01T02:16:42.967Z,56.99
2016-07-01T02:17:42.971Z,56.9
2016-07-01T02:18:42.967Z,56.32
2016-07-01T02:19:43.598Z,56.9
2016-07-01T02:20:43.597Z,56.61
2016-07-01T02:21:43.627Z,56.8
2016-07-01T02:22:43.608Z,56.61
2016-07-01T02:23:42.987Z,57.09
2016-07-01T02:24:43.615Z,57.19
2016-07-01T02:25:43.000Z,57.87
2016-07-01T02:26:43.630Z,57.77
2016-07-01T02:27:43.011Z,57.29
2016-07-01T02:28:43.031Z,57.09
2016-07-01T02:29:43.647Z,56.61
2016-07-01T02:30:43.651Z,57.19
2016-07-01T02:31:43.650Z,57.48
2016-07-01T02:32:43.671Z,58.25
2016-07-01T02:33:43.046Z,57.87
2016-07-01T02:34:43.668Z,57.96
2016-07-01T02:35:43.679Z,58.06
2016-07-01T02:36:43.693Z,57.87
2016-07-01T02:37:43.689Z,57.77
2016-07-01T02:38:43.688Z,58.15
2016-07-01T02:39:43.688Z,57.09
2016-07-01T02:40:43.077Z,57.67
2016-07-01T02:41:43.085Z,57.19
2016-07-01T02:42:43.111Z,57.77
2016-07-01T02:43:43.714Z,57.57
2016-07-01T02:44:43.715Z,57.57
2016-07-01T02:45:43.736Z,57.96
2016-07-01T02:46:43.726Z,58.15
2016-07-01T02:47:43.114Z,58.25
2016-07-01T02:48:43.737Z,57.87
2016-07-01T02:49:43.747Z,57.87
2016-07-01T02:50:43.134Z,58.25
2016-07-01T02:51:43.132Z,58.15
2016-07-01T02:52:43.761Z,58.35
2016-07-01T02:53:43.771Z,58.15
2016-07-01T02:54:43.782Z,58.25
2016-07-01T02:55:43.768Z,58.54
2016-07-01T02:56:43.782Z,59.22
2016-07-01T02:57:43.786Z,58.51
2016-07-01T02:58:43.784Z,58.54
2016-07-01T02:59:43.808Z,58.35
2016-07-01T03:00:43.799Z,58.64
2016-07-01T03:01:43.802Z,57.96
2016-07-01T03:02:43.810Z,58.15
2016-07-01T03:03:43.807Z,58.25
2016-07-01T03:04:43.821Z,58.45
2016-07-01T03:05:43.817Z,57.87
2016-07-01T03:06:43.828Z,58.35
2016-07-01T03:07:43.833Z,58.35
2016-07-01T03:08:43.831Z,57.87
2016-07-01T03:09:43.226Z,58.54
2016-07-01T03:10:43.901Z,58.15
2016-07-01T03:11:43.854Z,57.87
2016-07-01T03:12:43.873Z,57.96
2016-07-01T03:13:43.867Z,57.67
2016-07-01T03:14:43.868Z,58.06
2016-07-01T03:15:43.881Z,58.15
2016-07-01T03:16:43.883Z,58.83
2016-07-01T03:17:43.263Z,59.19
2016-07-01T03:18:43.898Z,59.19
2016-07-01T03:19:43.890Z,58.22
2016-07-01T03:20:43.293Z,58.7
2016-07-01T03:21:43.979Z,58.45
2016-07-01T03:22:43.305Z,58.45
2016-07-01T03:23:43.293Z,57.87
2016-07-01T03:24:43.307Z,57.87
2016-07-01T03:25:43.939Z,57.96
2016-07-01T03:26:43.934Z,57.77
2016-07-01T03:27:43.946Z,58.06
2016-07-01T03:28:43.324Z,57.87
2016-07-01T03:29:43.324Z,58.54
2016-07-01T03:30:43.956Z,58.64
2016-07-01T03:31:43.332Z,57.77
2016-07-01T03:32:43.955Z,58.06
2016-07-01T03:33:43.345Z,58.25
2016-07-01T03:34:43.980Z,58.83
2016-07-01T03:35:43.357Z,58.25
2016-07-01T03:36:43.988Z,58.15
2016-07-01T03:37:43.990Z,57.96
2016-07-01T03:38:44.010Z,58.15
2016-07-01T03:39:44.000Z,58.25
2016-07-01T03:40:43.381Z,58.54
2016-07-01T03:41:44.014Z,58.25
2016-07-01T03:42:44.016Z,58.45
2016-07-01T03:43:44.040Z,57.96
2016-07-01T03:44:43.418Z,57.96
2016-07-01T03:45:43.410Z,57.48
2016-07-01T03:46:44.034Z,57.57
2016-07-01T03:47:43.423Z,58.35
2016-07-01T03:48:44.039Z,58.35
2016-07-01T03:49:43.435Z,58.45
2016-07-01T03:50:44.057Z,58.25
2016-07-01T03:51:44.058Z,58.73
2016-07-01T03:52:44.063Z,58.42
2016-07-01T03:53:44.063Z,59.31
2016-07-01T03:54:44.071Z,58.51
2016-07-01T03:55:43.464Z,58.22
2016-07-01T03:56:43.465Z,58.35
2016-07-01T03:57:44.096Z,58.54
2016-07-01T03:58:43.473Z,58.06
2016-07-01T03:59:44.095Z,58.35
2016-07-01T04:00:44.109Z,58.35
2016-07-01T04:01:44.108Z,58.25
2016-07-01T04:02:44.132Z,58.35
2016-07-01T04:03:44.125Z,58.54
2016-07-01T04:04:44.127Z,59
2016-07-01T04:05:43.519Z,59.28
2016-07-01T04:06:44.142Z,58.51
2016-07-01T04:07:44.150Z,59.09
2016-07-01T04:08:43.526Z,59.19
2016-07-01T04:09:44.155Z,59
2016-07-01T04:10:44.156Z,58.7
2016-07-01T04:11:43.533Z,59.41
2016-07-01T04:12:43.547Z,59.28
2016-07-01T04:13:44.167Z,59.38
2016-07-01T04:14:44.180Z,59.28
2016-07-01T04:15:44.181Z,58.61
2016-07-01T04:16:43.568Z,59.48
2016-07-01T04:17:44.181Z,59.96
2016-07-01T04:18:44.197Z,59.28
2016-07-01T04:19:44.195Z,59.99
2016-07-01T04:20:44.199Z,60.25
2016-07-01T04:21:44.203Z,59.09
2016-07-01T04:22:44.214Z,59
2016-07-01T04:23:44.214Z,59.28
2016-07-01T04:24:44.218Z,59.38
2016-07-01T04:25:44.227Z,59.28
2016-07-01T04:26:44.277Z,59.19
2016-07-01T04:27:43.617Z,59.28
2016-07-01T04:28:43.622Z,59.19
2016-07-01T04:29:43.629Z,59.51
2016-07-01T04:30:43.634Z,59.19
2016-07-01T04:31:43.622Z,59.38
2016-07-01T04:32:43.633Z,58.8
2016-07-01T04:33:44.262Z,58.73
2016-07-01T04:34:43.640Z,58.45
2016-07-01T04:35:44.280Z,58.25
2016-07-01T04:36:44.278Z,58.45
2016-07-01T04:37:43.658Z,58.93
2016-07-01T04:38:44.287Z,58.93
2016-07-01T04:39:43.666Z,59.41
2016-07-01T04:40:44.297Z,59.12
2016-07-01T04:41:43.678Z,59.58
2016-07-01T04:42:44.299Z,59.77
2016-07-01T04:43:43.694Z,59.28
2016-07-01T04:44:43.698Z,58.93
2016-07-01T04:45:44.551Z,59.02
2016-07-01T04:46:44.321Z,59
2016-07-01T04:47:43.718Z,59.8
2016-07-01T04:48:43.717Z,59.19
2016-07-01T04:49:44.338Z,59
2016-07-01T04:50:44.350Z,59.86
2016-07-01T04:51:44.353Z,59.96
2016-07-01T04:52:43.741Z,59.86
2016-07-01T04:53:44.366Z,59.67
2016-07-01T04:54:44.363Z,59.7
2016-07-01T04:55:44.371Z,59.96
2016-07-01T04:56:44.378Z,60.06
2016-07-01T04:57:44.391Z,59.48
2016-07-01T04:58:43.773Z,59.19
2016-07-01T04:59:44.397Z,59.19
2016-07-01T05:00:43.779Z,59.51
2016-07-01T05:01:44.398Z,58.93
2016-07-01T05:02:44.405Z,59.31
2016-07-01T05:03:43.789Z,59.22
2016-07-01T05:04:44.426Z,59.51
2016-07-01T05:05:44.420Z,59.51
2016-07-01T05:06:44.425Z,59.31
2016-07-01T05:07:44.437Z,58.54
2016-07-01T05:08:44.442Z,59.31
2016-07-01T05:09:44.442Z,58.93
2016-07-01T05:10:44.447Z,58.54
2016-07-01T05:11:43.830Z,58.93
2016-07-01T05:12:44.453Z,59.12
2016-07-01T05:13:43.846Z,58.54
2016-07-01T05:14:44.466Z,59.51
2016-07-01T05:15:44.467Z,59.51
2016-07-01T05:16:43.850Z,59.02
2016-07-01T05:17:44.479Z,59.41
2016-07-01T05:18:43.866Z,58.54
2016-07-01T05:19:44.493Z,59.31
2016-07-01T05:20:43.869Z,59.41
2016-07-01T05:21:44.503Z,59.22
2016-07-01T05:22:44.506Z,59.51
2016-07-01T05:23:44.541Z,59.51
2016-07-01T05:24:44.520Z,59.31
2016-07-01T05:25:43.894Z,59.31
2016-07-01T05:26:44.522Z,59.22
2016-07-01T05:27:43.919Z,59.22
2016-07-01T05:28:44.534Z,59
2016-07-01T05:29:43.920Z,59.22
2016-07-01T05:30:43.921Z,58.93
2016-07-01T05:31:44.560Z,59.02
2016-07-01T05:32:43.936Z,59.31
2016-07-01T05:33:44.579Z,59.51
2016-07-01T05:34:43.953Z,58.25
2016-07-01T05:35:44.579Z,58.64
2016-07-01T05:36:43.956Z,58.45
2016-07-01T05:37:43.976Z,58.54
2016-07-01T05:38:44.591Z,58.73
2016-07-01T05:39:43.972Z,59.31
2016-07-01T05:40:44.606Z,59.19
2016-07-01T05:41:43.989Z,59.31
2016-07-01T05:42:43.995Z,59.51
2016-07-01T05:43:44.625Z,58.54
2016-07-01T05:44:44.619Z,58.35
2016-07-01T05:45:44.633Z,58.54
2016-07-01T05:46:44.635Z,58.15
2016-07-01T05:47:44.637Z,58.64
2016-07-01T05:48:44.035Z,58.35
2016-07-01T05:49:44.650Z,58.73
2016-07-01T05:50:44.055Z,59.31
2016-07-01T05:51:44.678Z,59.41
2016-07-01T05:52:44.048Z,58.9
2016-07-01T05:53:44.059Z,59.22
2016-07-01T05:54:44.051Z,58.9
2016-07-01T05:55:44.058Z,59.99
2016-07-01T05:56:44.071Z,59.41
2016-07-01T05:57:44.703Z,59.22
2016-07-01T05:58:44.080Z,59.99
2016-07-01T05:59:44.698Z,59.41
2016-07-01T06:00:44.080Z,59.31
2016-07-01T06:01:44.702Z,59.22
2016-07-01T06:02:44.726Z,59.51
2016-07-01T06:03:44.102Z,58.45
2016-07-01T06:04:44.110Z,58.64
2016-07-01T06:05:44.734Z,58.45
2016-07-01T06:06:44.727Z,58.35
2016-07-01T06:07:44.745Z,58.54
2016-07-01T06:08:44.745Z,59.6
2016-07-01T06:09:44.762Z,59.31
2016-07-01T06:10:44.161Z,59.12
2016-07-01T06:11:44.758Z,59.7
2016-07-01T06:12:44.765Z,59.09
2016-07-01T06:13:44.158Z,60.18
2016-07-01T06:14:44.155Z,60.73
2016-07-01T06:15:44.804Z,60.54
2016-07-01T06:16:44.174Z,61.22
2016-07-01T06:17:44.804Z,60.93
2016-07-01T06:18:44.792Z,61.22
2016-07-01T06:19:44.799Z,61.8
2016-07-01T06:20:44.806Z,61.41
2016-07-01T06:21:44.811Z,61.12
2016-07-01T06:22:44.827Z,60.93
2016-07-01T06:23:44.206Z,60.83
2016-07-01T06:24:44.881Z,60.38
2016-07-01T06:25:44.846Z,59.77
2016-07-01T06:26:44.847Z,59.51
2016-07-01T06:27:44.224Z,60.38
2016-07-01T06:28:44.854Z,60.28
2016-07-01T06:29:44.238Z,60.09
2016-07-01T06:30:44.261Z,60.47
2016-07-01T06:31:44.876Z,59.99
2016-07-01T06:32:44.893Z,60.38
2016-07-01T06:33:44.259Z,60.28
2016-07-01T06:34:44.881Z,60.54
2016-07-01T06:35:44.893Z,60.28
2016-07-01T06:36:44.927Z,60.18
2016-07-01T06:37:44.285Z,59.8
2016-07-01T06:38:44.915Z,59.8
2016-07-01T06:39:44.284Z,60.18
2016-07-01T06:40:44.931Z,60.09
2016-07-01T06:41:44.919Z,60.18
2016-07-01T06:42:44.312Z,60.18
2016-07-01T06:43:44.935Z,59.89
2016-07-01T06:44:44.934Z,59.7
2016-07-01T06:45:44.944Z,59.89
2016-07-01T06:46:44.958Z,59.7
2016-07-01T06:47:44.964Z,59.89
2016-07-01T06:48:44.985Z,59.99
2016-07-01T06:49:44.966Z,59.89
2016-07-01T06:50:44.354Z,59.7
2016-07-01T06:51:44.971Z,59.7
2016-07-01T06:52:44.363Z,59.7
2016-07-01T06:53:44.994Z,59.7
2016-07-01T06:54:44.986Z,59.02
2016-07-01T06:55:44.390Z,59.89
2016-07-01T06:56:45.011Z,59.7
2016-07-01T06:57:45.019Z,59.8
2016-07-01T06:58:45.017Z,59.89
2016-07-01T06:59:44.397Z,58.93
2016-07-01T07:00:45.023Z,59.99
2016-07-01T07:01:45.038Z,59.12
2016-07-01T07:02:44.437Z,59.02
2016-07-01T07:03:44.422Z,58.35
2016-07-01T07:04:44.421Z,58.28
2016-07-01T07:05:44.438Z,58.54
2016-07-01T07:06:44.448Z,58.35
2016-07-01T07:07:44.446Z,58.15
2016-07-01T07:08:44.449Z,58.37
2016-07-01T07:09:45.094Z,59.05
2016-07-01T07:10:45.139Z,59.31
2016-07-01T07:11:44.474Z,59.12
2016-07-01T07:12:45.097Z,59.31
2016-07-01T07:13:45.102Z,59.51
2016-07-01T07:14:44.490Z,59.02
2016-07-01T07:15:44.518Z,58.64
2016-07-01T07:16:44.508Z,59.02
2016-07-01T07:17:44.511Z,58.73
2016-07-01T07:18:44.512Z,59.51
2016-07-01T07:19:45.142Z,58.73
2016-07-01T07:20:45.147Z,59.22
2016-07-01T07:21:45.162Z,58.73
2016-07-01T07:22:44.531Z,59.51
2016-07-01T07:23:45.178Z,58.93
2016-07-01T07:24:45.212Z,58.83
2016-07-01T07:25:45.178Z,58.64
2016-07-01T07:26:45.184Z,58.35
2016-07-01T07:27:45.178Z,58.54
2016-07-01T07:28:45.189Z,58.73
2016-07-01T07:29:45.204Z,58.54
2016-07-01T07:30:44.589Z,58.45
2016-07-01T07:31:45.202Z,58.15
2016-07-01T07:32:45.213Z,59.31
2016-07-01T07:33:44.601Z,58.54
2016-07-01T07:34:45.220Z,58.15
2016-07-01T07:35:45.227Z,58.25
2016-07-01T07:36:45.232Z,58.35
2016-07-01T07:37:44.626Z,58.64
2016-07-01T07:38:45.249Z,58.64
2016-07-01T07:39:45.262Z,59.22
2016-07-01T07:40:45.257Z,58.64
2016-07-01T07:41:45.271Z,58.73
2016-07-01T07:42:45.274Z,59.51
2016-07-01T07:43:45.275Z,58.45
2016-07-01T07:44:45.279Z,58.45
2016-07-01T07:45:44.674Z,58.54
2016-07-01T07:46:45.291Z,59.41
2016-07-01T07:47:44.676Z,58.64
2016-07-01T07:48:45.321Z,58.54
2016-07-01T07:49:45.319Z,58.64
2016-07-01T07:50:45.311Z,58.64
2016-07-01T07:51:45.327Z,58.64
2016-07-01T07:52:44.708Z,58.35
2016-07-01T07:53:45.323Z,58.64
2016-07-01T07:54:45.337Z,58.54
2016-07-01T07:55:45.344Z,58.45
2016-07-01T07:56:45.346Z,58.54
2016-07-01T07:57:45.382Z,58.45
2016-07-01T07:58:44.742Z,58.15
2016-07-01T07:59:44.755Z,58.15
2016-07-01T08:00:45.368Z,58.25
2016-07-01T08:01:45.378Z,58.45
2016-07-01T08:02:45.379Z,58.73
2016-07-01T08:03:45.386Z,58.35
2016-07-01T08:04:45.402Z,58.35
2016-07-01T08:05:45.399Z,58.35
2016-07-01T08:06:44.788Z,58.73
2016-07-01T08:07:44.804Z,58.06
2016-07-01T08:08:45.415Z,57.96
2016-07-01T08:09:45.507Z,58.25
2016-07-01T08:10:45.431Z,58.54
2016-07-01T08:11:45.431Z,58.54
2016-07-01T08:12:45.451Z,58.35
2016-07-01T08:13:45.450Z,58.54
2016-07-01T08:14:44.829Z,58.06
2016-07-01T08:15:44.834Z,57.99
2016-07-01T08:16:45.460Z,57.87
2016-07-01T08:17:44.873Z,57.96
2016-07-01T08:18:44.853Z,57.87
2016-07-01T08:19:45.482Z,58.64
2016-07-01T08:20:44.867Z,58.64
2016-07-01T08:21:44.874Z,57.77
2016-07-01T08:22:45.501Z,57.87
2016-07-01T08:23:45.506Z,57.99
2016-07-01T08:24:44.941Z,58.25
2016-07-01T08:25:45.518Z,57.6
2016-07-01T08:26:44.901Z,57.48
2016-07-01T08:27:45.525Z,57.99
2016-07-01T08:28:44.912Z,57.57
2016-07-01T08:29:45.577Z,57.96
2016-07-01T08:30:44.951Z,57.7
2016-07-01T08:31:45.665Z,57.48
2016-07-01T08:32:44.948Z,57.38
2016-07-01T08:33:45.559Z,57.57
2016-07-01T08:34:44.947Z,57.38
2016-07-01T08:35:45.572Z,57.21
2016-07-01T08:36:45.574Z,57.19
2016-07-01T08:37:45.651Z,57.09
2016-07-01T08:38:45.012Z,57.48
2016-07-01T08:39:45.594Z,56.99
2016-07-01T08:40:45.595Z,57.31
2016-07-01T08:41:45.613Z,57.29
2016-07-01T08:42:45.612Z,57.41
2016-07-01T08:43:45.623Z,57.41
2016-07-01T08:44:45.632Z,57.21
2016-07-01T08:45:45.633Z,57.7
2016-07-01T08:46:45.026Z,57.41
2016-07-01T08:47:45.643Z,57.21
2016-07-01T08:48:45.039Z,57.48
2016-07-01T08:49:45.045Z,57.41
2016-07-01T08:50:45.657Z,57.12
2016-07-01T08:51:45.051Z,57.03
2016-07-01T08:52:45.691Z,57.7
2016-07-01T08:53:45.058Z,57.21
2016-07-01T08:54:45.067Z,56.99
2016-07-01T08:55:45.693Z,57.03
2016-07-01T08:56:45.694Z,57.51
2016-07-01T08:57:45.722Z,57.03
2016-07-01T08:58:45.106Z,57.7
2016-07-01T08:59:45.712Z,56.93
2016-07-01T09:00:45.105Z,57.6
2016-07-01T09:01:45.731Z,57.29
2016-07-01T09:02:45.779Z,57.31
2016-07-01T09:03:45.740Z,58.37
2016-07-01T09:04:45.121Z,57.29
2016-07-01T09:05:45.764Z,57.57
2016-07-01T09:06:45.765Z,57.7
2016-07-01T09:07:45.164Z,57.12
2016-07-01T09:08:45.788Z,57.51
2016-07-01T09:09:45.789Z,57.41
2016-07-01T09:10:45.790Z,57.21
2016-07-01T09:11:45.786Z,57.09
2016-07-01T09:12:45.800Z,57.29
2016-07-01T09:13:45.801Z,57.09
2016-07-01T09:14:45.208Z,57.41
2016-07-01T09:15:45.833Z,57.57
2016-07-01T09:16:45.821Z,57.09
2016-07-01T09:17:45.832Z,57.41
2016-07-01T09:18:45.835Z,57.03
2016-07-01T09:19:45.837Z,57.03
2016-07-01T09:20:45.854Z,56.93
2016-07-01T09:21:45.868Z,56.93
2016-07-01T09:22:45.242Z,56.83
2016-07-01T09:23:45.242Z,57.51
2016-07-01T09:24:45.252Z,57.38
2016-07-01T09:25:45.875Z,57.51
2016-07-01T09:26:45.275Z,57.7
2016-07-01T09:27:45.898Z,56.9
2016-07-01T09:28:45.896Z,56.99
2016-07-01T09:29:45.904Z,56.9
2016-07-01T09:30:45.290Z,56.93
2016-07-01T09:31:45.914Z,56.63
2016-07-01T09:32:46.256Z,56.83
2016-07-01T09:33:45.307Z,57.03
2016-07-01T09:34:45.943Z,56.93
2016-07-01T09:35:45.943Z,56.83
2016-07-01T09:36:45.940Z,57.03
2016-07-01T09:37:45.963Z,56.93
2016-07-01T09:38:45.950Z,57.12
2016-07-01T09:39:45.969Z,57.03
2016-07-01T09:40:45.967Z,56.93
2016-07-01T09:41:45.977Z,56.9
2016-07-01T09:42:46.210Z,56.71
2016-07-01T09:43:45.981Z,56.93
2016-07-01T09:44:45.367Z,57.03
2016-07-01T09:45:46.002Z,56.93
2016-07-01T09:46:45.379Z,56.83
2016-07-01T09:47:46.012Z,57.6
2016-07-01T09:48:45.390Z,56.9
2016-07-01T09:49:45.409Z,57.03
2016-07-01T09:50:46.031Z,56.73
2016-07-01T09:51:46.023Z,56.83
2016-07-01T09:52:45.415Z,57.12
2016-07-01T09:53:46.034Z,56.83
2016-07-01T09:54:46.038Z,56.93
2016-07-01T09:55:46.054Z,56.54
2016-07-01T09:56:45.440Z,56.25
2016-07-01T09:57:45.453Z,56.32
2016-07-01T09:58:45.457Z,56.45
2016-07-01T09:59:46.100Z,57.12
2016-07-01T10:00:46.088Z,56.25
2016-07-01T10:01:46.131Z,56.35
2016-07-01T10:02:46.103Z,56.45
2016-07-01T10:03:46.096Z,56.73
2016-07-01T10:04:46.110Z,56.93
2016-07-01T10:05:46.114Z,56.22
2016-07-01T10:06:45.502Z,56.35
2016-07-01T10:07:45.503Z,56.45
2016-07-01T10:08:46.137Z,56.83
2016-07-01T10:09:46.190Z,56.63
2016-07-01T10:10:46.142Z,56.51
2016-07-01T10:11:45.520Z,56.83
2016-07-01T10:12:45.536Z,56.45
2016-07-01T10:13:46.167Z,56.73
2016-07-01T10:14:45.553Z,56.25
2016-07-01T10:15:46.185Z,56.73
2016-07-01T10:16:46.182Z,56.25
2016-07-01T10:17:46.187Z,56.45
2016-07-01T10:18:46.197Z,56.25
2016-07-01T10:19:46.198Z,56.54
2016-07-01T10:20:46.204Z,56.15
2016-07-01T10:21:46.215Z,56.25
2016-07-01T10:22:46.217Z,56.54
2016-07-01T10:23:45.606Z,56.25
2016-07-01T10:24:45.618Z,55.87
2016-07-01T10:25:45.617Z,56.15
2016-07-01T10:26:45.653Z,56.35
2016-07-01T10:27:45.628Z,56.35
2016-07-01T10:28:45.633Z,56.45
2016-07-01T10:29:45.997Z,56.54
2016-07-01T10:30:46.271Z,55.77
2016-07-01T10:31:45.651Z,56.45
2016-07-01T10:32:45.658Z,55.57
2016-07-01T10:33:46.282Z,56.45
2016-07-01T10:34:45.677Z,55.87
2016-07-01T10:35:46.299Z,55.77
2016-07-01T10:36:46.298Z,56.63
2016-07-01T10:37:46.347Z,56.45
2016-07-01T10:38:46.320Z,56.15
2016-07-01T10:39:46.323Z,55.87
2016-07-01T10:40:45.715Z,55.87
2016-07-01T10:41:46.336Z,55.87
2016-07-01T10:42:46.341Z,55.77
2016-07-01T10:43:46.342Z,55.67
2016-07-01T10:44:45.736Z,55.57
2016-07-01T10:45:46.360Z,55.87
2016-07-01T10:46:45.756Z,56.25
2016-07-01T10:47:46.371Z,56.63
2016-07-01T10:48:46.381Z,56.35
2016-07-01T10:49:46.378Z,56.15
2016-07-01T10:50:46.393Z,56.54
2016-07-01T10:51:46.427Z,56.45
2016-07-01T10:52:46.406Z,56.63
2016-07-01T10:53:46.411Z,56.54
2016-07-01T10:54:45.798Z,56.25
2016-07-01T10:55:45.811Z,56.22
2016-07-01T10:56:46.427Z,56.15
2016-07-01T10:57:45.818Z,56.25
2016-07-01T10:58:45.825Z,56.45
2016-07-01T10:59:45.826Z,56.35
2016-07-01T11:00:45.826Z,56.05
2016-07-01T11:01:46.477Z,56.71
2016-07-01T11:02:46.458Z,56.05
2016-07-01T11:03:46.466Z,56.05
2016-07-01T11:04:46.498Z,56.73
2016-07-01T11:05:45.859Z,56.35
2016-07-01T11:06:45.872Z,56.45
2016-07-01T11:07:45.879Z,56.25
2016-07-01T11:08:46.507Z,56.71
2016-07-01T11:09:46.502Z,56.71
2016-07-01T11:10:46.517Z,56.71
2016-07-01T11:11:45.899Z,56.71
2016-07-01T11:12:46.531Z,56.35
2016-07-01T11:13:46.534Z,56.15
2016-07-01T11:14:45.905Z,56.41
2016-07-01T11:15:46.546Z,56.03
2016-07-01T11:16:45.930Z,56.51
2016-07-01T11:17:45.934Z,56.13
2016-07-01T11:18:46.556Z,56.45
2016-07-01T11:19:46.574Z,56.03
2016-07-01T11:20:46.574Z,56.32
2016-07-01T11:21:46.577Z,56.03
2016-07-01T11:22:46.584Z,56.54
2016-07-01T11:23:45.962Z,56.51
2016-07-01T11:24:46.595Z,56.41
2016-07-01T11:25:45.982Z,56.22
2016-07-01T11:26:46.610Z,56.63
2016-07-01T11:27:46.609Z,56.32
2016-07-01T11:28:46.610Z,56.35
2016-07-01T11:29:46.618Z,56.22
2016-07-01T11:30:46.625Z,56.22
2016-07-01T11:31:46.005Z,56.25
2016-07-01T11:32:46.039Z,56.8
2016-07-01T11:33:46.023Z,56.45
2016-07-01T11:36:24.115Z,56.25
2016-07-01T11:37:09.894Z,56.13
2016-07-01T11:38:09.905Z,56.22
2016-07-01T11:39:09.903Z,57.03
2016-07-01T11:40:09.912Z,56.71
2016-07-01T11:41:09.917Z,56.41
2016-07-01T11:42:09.933Z,56.25
2016-07-01T11:43:09.932Z,56.22
2016-07-01T11:44:09.931Z,56.22
2016-07-01T11:45:09.950Z,56.35
2016-07-01T11:46:09.953Z,56.25
2016-07-01T11:47:09.332Z,56.35
2016-07-01T11:48:09.963Z,56.32
2016-07-01T11:49:09.976Z,56.51
2016-07-01T11:50:09.975Z,56.32
2016-07-01T11:51:09.988Z,56.32
2016-07-01T11:52:10.003Z,56.8
2016-07-01T11:53:09.994Z,56.32
2016-07-01T11:54:09.992Z,56.71
2016-07-01T11:55:10.012Z,57.09
2016-07-01T11:56:09.403Z,57.19
2016-07-01T11:57:10.011Z,56.9
2016-07-01T11:58:10.024Z,57.09
2016-07-01T11:59:10.023Z,56.99
2016-07-01T12:00:10.023Z,56.61
2016-07-01T12:01:10.255Z,56.93
2016-07-01T12:02:10.044Z,57.38
2016-07-01T12:03:09.431Z,58.54
2016-07-01T12:04:10.053Z,57.67
2016-07-01T12:05:10.065Z,58.06
2016-07-01T12:06:10.054Z,57.38
2016-07-01T12:07:10.075Z,57.99
2016-07-01T12:08:09.455Z,57.12
2016-07-01T12:09:10.084Z,57.99
2016-07-01T12:10:10.107Z,57.67
2016-07-01T12:11:10.091Z,57.31
2016-07-01T12:12:10.106Z,56.8
2016-07-01T12:13:10.107Z,57.7
2016-07-01T12:14:09.484Z,57.57
2016-07-01T12:15:10.112Z,58.37
2016-07-01T12:16:10.110Z,58.35
2016-07-01T12:17:10.127Z,58.64
2016-07-01T12:18:10.119Z,58.73
2016-07-01T12:19:09.520Z,58.45
2016-07-01T12:20:10.133Z,59.31
2016-07-01T12:21:09.540Z,58.35
2016-07-01T12:22:10.160Z,57.87
2016-07-01T12:23:10.164Z,58.47
2016-07-01T12:24:09.555Z,58.06
2016-07-01T12:25:09.555Z,58.73
2016-07-01T12:26:09.553Z,59.41
2016-07-01T12:27:10.181Z,58.54
2016-07-01T12:28:10.172Z,58.15
2016-07-01T12:29:10.373Z,58.15
2016-07-01T12:30:10.204Z,58.35
2016-07-01T12:31:10.244Z,58.83
2016-07-01T12:32:10.199Z,58.25
2016-07-01T12:33:09.595Z,58.15
2016-07-01T12:34:09.595Z,58.64
2016-07-01T12:35:09.603Z,58.73
2016-07-01T12:36:09.615Z,58.64
2016-07-01T12:37:09.616Z,58.25
2016-07-01T12:38:10.235Z,59.41
2016-07-01T12:39:10.234Z,58.64
2016-07-01T12:40:10.241Z,58.54
2016-07-01T12:41:10.271Z,58.45
2016-07-01T12:42:09.658Z,59.02
2016-07-01T12:43:10.258Z,59.12
2016-07-01T12:44:10.262Z,59.22
2016-07-01T12:45:09.632Z,59.51
2016-07-01T12:46:09.687Z,59.41
2016-07-01T12:47:10.279Z,59.02
2016-07-01T12:48:10.324Z,58.15
2016-07-01T12:49:09.699Z,58.64
2016-07-01T12:50:10.294Z,58.54
2016-07-01T12:51:10.301Z,58.47
2016-07-01T12:52:10.317Z,58.35
2016-07-01T12:53:09.699Z,58.37
2016-07-01T12:54:10.299Z,57.87
2016-07-01T12:55:10.332Z,58.45
2016-07-01T12:56:10.312Z,58.45
2016-07-01T12:57:10.341Z,58.76