createdAt,value
2022-11-21T00:20:12.487Z,13.07
2022-11-21T00:37:14.335Z,8.83
2022-11-21T00:43:09.755Z,15.07
2022-11-21T00:45:42.740Z,12.90
2022-11-21T00:51:27.677Z,13.33
2022-11-21T00:54:29.523Z,15.37
2022-11-21T00:57:01.025Z,18.00
2022-11-21T00:59:52.361Z,13.30
2022-11-21T01:05:24.516Z,10.03
2022-11-21T01:10:52.298Z,13.60
2022-11-21T01:13:37.306Z,19.63
2022-11-21T01:16:46.428Z,13.40
2022-11-21T01:19:16.417Z,12.00
2022-11-21T01:22:03.537Z,15.03
2022-11-21T01:24:33.370Z,12.63
2022-11-21T01:27:21.003Z,10.13
2022-11-21T01:29:51.089Z,14.67
2022-11-21T01:35:22.105Z,12.70
2022-11-21T01:38:00.768Z,11.60
2022-11-21T01:40:54.058Z,8.80
2022-11-21T01:43:25.939Z,11.23
2022-11-21T01:46:01.589Z,13.57
2022-11-21T01:48:51.384Z,16.03
2022-11-21T01:51:29.048Z,11.67
2022-11-21T01:54:18.348Z,12.03
2022-11-21T01:56:52.962Z,16.77
2022-11-21T01:59:26.712Z,18.67
2022-11-21T02:01:57.818Z,15.30
2022-11-21T02:04:30.143Z,12.97
2022-11-21T02:07:09.297Z,16.57
2022-11-21T02:09:45.805Z,18.17
2022-11-21T02:12:23.938Z,17.20
2022-11-21T02:14:55.179Z,17.97
2022-11-21T02:17:24.009Z,15.70
2022-11-21T02:19:56.899Z,11.77
2022-11-21T02:22:40.635Z,15.87
2022-11-21T02:25:16.239Z,15.13
2022-11-21T02:27:45.237Z,11.60
2022-11-21T02:30:16.748Z,16.90
2022-11-21T02:32:47.572Z,16.20
2022-11-21T02:35:18.641Z,8.50
2022-11-21T02:37:50.638Z,14.60
2022-11-21T02:40:26.829Z,9.67
2022-11-21T02:43:04.365Z,15.63
2022-11-21T02:45:40.437Z,16.83
2022-11-21T02:48:10.981Z,18.57
2022-11-21T02:50:41.174Z,13.23
2022-11-21T02:53:12.042Z,20.00
2022-11-21T02:55:42.155Z,13.33
2022-11-21T02:58:13.850Z,16.33
2022-11-21T03:00:44.927Z,11.83
2022-11-21T03:03:14.754Z,14.23
2022-11-21T03:05:43.361Z,13.20
2022-11-21T03:08:12.541Z,11.67
2022-11-21T03:10:42.589Z,22.43
2022-11-21T03:13:12.396Z,14.03
2022-11-21T03:15:41.087Z,14.50
2022-11-21T03:18:09.973Z,11.37
2022-11-21T03:20:39.167Z,15.40
2022-11-21T03:23:07.726Z,17.13
2022-11-21T03:25:38.559Z,15.13
2022-11-21T03:28:09.377Z,20.10
2022-11-21T03:30:39.091Z,19.83
2022-11-21T03:33:08.209Z,21.90
2022-11-21T03:35:39.482Z,13.10
2022-11-21T03:38:08.056Z,18.27
2022-11-21T03:40:37.353Z,19.10
2022-11-21T03:43:09.277Z,10.03
2022-11-21T03:45:38.665Z,17.67
2022-11-21T03:48:09.693Z,22.97
2022-11-21T03:50:38.473Z,18.77
2022-11-21T03:53:07.172Z,18.33
2022-11-21T03:55:36.153Z,17.13
2022-11-21T03:58:04.856Z,14.47
2022-11-21T04:00:36.741Z,20.47
2022-11-21T04:03:08.477Z,21.40
2022-11-21T04:05:40.385Z,18.73
2022-11-21T04:08:09.444Z,16.20
2022-11-21T04:10:40.047Z,19.20
2022-11-21T04:13:08.831Z,21.17
2022-11-21T04:15:39.545Z,19.67
2022-11-21T04:18:08.355Z,13.63
2022-11-21T04:20:37.712Z,16.87
2022-11-21T04:23:06.343Z,17.30
2022-11-21T04:25:35.187Z,12.47
2022-11-21T04:28:05.935Z,19.27
2022-11-21T04:30:36.008Z,20.27
2022-11-21T04:33:08.672Z,15.47
2022-11-21T04:35:39.698Z,13.17
2022-11-21T04:38:08.580Z,16.90
2022-11-21T04:40:38.925Z,12.43
2022-11-21T04:43:13.960Z,17.07
2022-11-21T04:45:45.583Z,26.00
2022-11-21T04:48:15.969Z,16.77
2022-11-21T04:50:47.827Z,19.70
2022-11-21T04:53:16.874Z,26.20
2022-11-21T04:55:49.216Z,21.33
2022-11-21T04:58:17.954Z,16.13
2022-11-21T05:00:46.711Z,16.00
2022-11-21T05:03:16.616Z,16.67
2022-11-21T05:05:45.526Z,14.80
2022-11-21T05:08:16.680Z,15.93
2022-11-21T05:11:02.483Z,20.67
2022-11-21T05:13:30.914Z,18.73
2022-11-21T05:16:00.117Z,18.37
2022-11-21T05:18:30.888Z,16.27
2022-11-21T05:20:59.288Z,19.17
2022-11-21T05:23:30.368Z,18.67
2022-11-21T05:25:58.991Z,19.27
2022-11-21T05:31:23.907Z,18.33
2022-11-21T05:33:56.199Z,13.27
2022-11-21T05:36:30.800Z,13.67
2022-11-21T05:38:59.616Z,16.03
2022-11-21T05:41:27.966Z,20.63
2022-11-21T05:43:55.700Z,17.37
2022-11-21T05:46:26.180Z,29.17
2022-11-21T05:48:57.309Z,20.87
2022-11-21T05:51:26.278Z,19.70
2022-11-21T05:53:59.637Z,18.37
2022-11-21T05:56:38.268Z,22.97
2022-11-21T05:59:08.545Z,17.57
2022-11-21T06:01:59.727Z,17.53
2022-11-21T06:04:31.591Z,15.43
2022-11-21T06:09:58.339Z,18.97
2022-11-21T06:15:45.393Z,16.90
2022-11-21T06:21:25.260Z,21.23
2022-11-21T06:24:10.825Z,16.00
2022-11-21T06:29:48.565Z,16.00
2022-11-21T06:49:55.846Z,14.43
2022-11-21T07:17:41.535Z,15.63
2022-11-21T07:36:37.173Z,11.30
2022-11-21T07:41:51.242Z,11.90
2022-11-21T07:44:19.599Z,12.57
2022-11-21T07:46:49.601Z,10.50
2022-11-21T07:49:29.862Z,10.00
2022-11-21T07:52:08.671Z,12.70
2022-11-21T07:54:38.023Z,7.07
2022-11-21T07:57:09.831Z,10.50
2022-11-21T07:59:38.595Z,12.33
2022-11-21T08:02:07.284Z,22.67
2022-11-21T08:04:56.259Z,9.73
2022-11-21T08:07:33.838Z,12.97
2022-11-21T08:10:06.680Z,10.53
2022-11-21T08:12:36.827Z,10.90
2022-11-21T08:15:10.481Z,6.43
2022-11-21T08:17:39.897Z,10.37
2022-11-21T08:20:26.379Z,9.47
2022-11-21T08:22:55.366Z,6.63
2022-11-21T08:25:27.130Z,7.23
2022-11-21T08:28:00.197Z,8.17
2022-11-21T08:33:16.523Z,9.13
2022-11-21T08:35:55.070Z,10.17
2022-11-21T08:38:24.285Z,7.07
2022-11-21T08:41:17.675Z,6.77
2022-11-21T08:43:53.878Z,8.50
2022-11-21T08:46:34.439Z,7.93
2022-11-21T08:49:15.577Z,8.30
2022-11-21T08:52:01.915Z,5.53
2022-11-21T08:54:38.173Z,8.40
2022-11-21T08:57:20.394Z,3.23
2022-11-21T08:59:53.541Z,6.87
2022-11-21T09:02:23.921Z,4.37
2022-11-21T09:05:02.102Z,4.13
2022-11-21T09:07:32.834Z,8.67
2022-11-21T09:13:00.404Z,5.67
2022-11-21T09:15:48.070Z,13.20
2022-11-21T09:18:21.325Z,4.13
2022-11-21T09:20:52.994Z,3.73
2022-11-21T09:23:24.034Z,3.90
2022-11-21T09:25:52.875Z,4.67
2022-11-21T09:31:26.171Z,3.40
2022-11-21T09:33:56.602Z,4.07
2022-11-21T09:36:28.526Z,3.90
2022-11-21T09:39:16.790Z,5.00
2022-11-21T10:09:29.978Z,5.87
2022-11-21T10:12:26.724Z,3.33
2022-11-21T10:26:53.123Z,3.50
2022-11-21T10:31:59.229Z,7.40
2022-11-21T10:34:41.882Z,5.17
2022-11-21T10:37:30.964Z,4.90
2022-11-21T10:42:59.406Z,5.30
2022-11-21T10:45:27.488Z,2.80
2022-11-21T10:47:55.897Z,5.87
2022-11-21T10:51:07.538Z,14.00
2022-11-21T10:53:56.022Z,3.47
2022-11-21T11:00:00.814Z,4.87
2022-11-21T11:02:30.799Z,5.93
2022-11-21T11:05:29.305Z,8.63
2022-11-21T11:11:50.092Z,10.57
2022-11-21T11:14:33.907Z,6.83
2022-11-21T11:20:56.262Z,7.93
2022-11-21T11:23:49.158Z,11.03
2022-11-21T11:27:15.455Z,9.40
2022-11-21T11:33:51.934Z,16.63
2022-11-21T11:36:58.620Z,14.33
2022-11-21T11:40:02.888Z,12.13
2022-11-21T11:43:13.748Z,5.77
2022-11-21T11:47:05.087Z,11.53
2022-11-21T11:50:18.615Z,13.20
2022-11-21T11:56:29.301Z,16.30
2022-11-21T11:59:07.093Z,9.80
2022-11-21T12:01:51.988Z,11.90
2022-11-21T12:08:33.202Z,16.50
2022-11-21T12:10:36.997Z,12.30
2022-11-21T12:13:32.685Z,9.40
2022-11-21T12:16:13.723Z,14.13
2022-11-21T12:19:06.337Z,12.53
2022-11-21T12:21:48.209Z,14.40
2022-11-21T12:27:30.450Z,13.13
2022-11-21T12:30:29.213Z,10.63
2022-11-21T12:33:13.619Z,15.57
2022-11-21T12:36:18.169Z,15.93
2022-11-21T12:39:15.178Z,8.63
2022-11-21T12:45:14.352Z,12.67
2022-11-21T12:48:35.949Z,14.57
2022-11-21T12:52:04.603Z,9.80
2022-11-21T12:55:13.759Z,12.30
2022-11-21T12:57:59.279Z,12.10
2022-11-21T13:09:23.882Z,12.77
2022-11-21T13:15:16.151Z,10.70
2022-11-21T13:24:07.294Z,10.03
2022-11-21T13:33:48.341Z,10.43
2022-11-21T13:43:41.098Z,8.40
2022-11-21T13:47:03.187Z,9.53
2022-11-21T13:52:59.774Z,16.53
2022-11-21T13:59:00.556Z,6.27
2022-11-21T14:02:45.908Z,6.47
2022-11-21T14:06:02.057Z,14.63
2022-11-21T14:09:18.931Z,11.07
2022-11-21T14:15:32.186Z,5.17
2022-11-21T14:21:37.919Z,8.10
2022-11-21T14:27:34.142Z,7.97
2022-11-21T14:30:03.864Z,14.27
2022-11-21T14:32:56.160Z,6.23
2022-11-21T14:36:12.303Z,13.53
2022-11-21T14:39:21.010Z,9.23
2022-11-21T14:42:09.961Z,5.97
2022-11-21T14:44:42.181Z,15.73
2022-11-21T14:47:31.477Z,12.33
2022-11-21T14:50:07.738Z,9.23
2022-11-21T14:52:51.963Z,12.67
2022-11-21T14:55:41.536Z,6.73
2022-11-21T14:58:12.585Z,12.90
2022-11-21T15:01:07.203Z,12.40
2022-11-21T15:03:38.045Z,9.23
2022-11-21T15:13:08.532Z,2.67
2022-11-21T15:19:00.048Z,6.37
2022-11-21T15:21:47.397Z,6.23
2022-11-21T15:25:05.523Z,10.63
2022-11-21T15:30:48.048Z,6.10
2022-11-21T15:33:32.536Z,7.37
2022-11-21T15:39:46.316Z,10.10
2022-11-21T15:48:53.194Z,9.20
2022-11-21T15:52:07.728Z,6.33
2022-11-21T16:01:26.133Z,6.20
2022-11-21T16:04:16.420Z,8.87
2022-11-21T16:07:18.154Z,6.33
2022-11-21T16:09:57.291Z,13.40
2022-11-21T16:12:49.012Z,8.87
2022-11-21T16:15:23.678Z,7.90
2022-11-21T16:18:00.944Z,12.57
2022-11-21T16:23:41.945Z,8.63
2022-11-21T16:26:14.329Z,4.57
2022-11-21T16:29:07.124Z,8.03
2022-11-21T16:42:28.145Z,15.23
2022-11-21T16:45:11.362Z,15.17
2022-11-21T16:47:49.239Z,3.63
2022-11-21T16:50:20.057Z,10.27
2022-11-21T16:52:53.077Z,13.57
2022-11-21T16:55:43.679Z,9.43
2022-11-21T17:01:24.708Z,6.43
2022-11-21T17:04:03.291Z,9.50
2022-11-21T17:06:58.380Z,6.57
2022-11-21T17:09:29.310Z,11.37
2022-11-21T17:15:03.200Z,8.57
2022-11-21T17:18:07.195Z,7.10
2022-11-21T17:26:46.711Z,5.43
2022-11-21T17:44:45.552Z,12.17
2022-11-21T17:47:41.249Z,13.53
2022-11-21T17:53:14.785Z,8.37
2022-11-21T17:55:55.362Z,3.70
2022-11-21T17:58:25.456Z,4.30
2022-11-21T18:01:24.832Z,2.80
2022-11-21T18:04:11.671Z,5.73
2022-11-21T18:09:51.156Z,7.50
2022-11-21T18:12:23.818Z,9.93
2022-11-21T18:14:54.913Z,9.93
2022-11-21T18:17:30.828Z,4.17
2022-11-21T18:20:01.970Z,3.00
2022-11-21T18:22:38.303Z,3.97
2022-11-21T18:25:51.554Z,6.60
2022-11-21T18:28:44.972Z,7.20
2022-11-21T18:46:21.667Z,6.43
2022-11-21T18:49:10.589Z,8.50
2022-11-21T18:51:42.220Z,8.43
2022-11-21T18:57:27.247Z,10.83
2022-11-21T19:05:52.626Z,7.43
2022-11-21T19:14:24.289Z,9.80
2022-11-21T19:17:07.067Z,1.53
2022-11-21T19:31:23.962Z,10.83
2022-11-21T19:34:06.464Z,14.40
2022-11-21T20:13:15.673Z,7.63
2022-11-21T20:16:08.286Z,11.37
2022-11-21T20:18:56.193Z,9.60
2022-11-21T20:21:42.417Z,9.63
2022-11-21T20:24:43.332Z,7.33
2022-11-21T20:30:40.631Z,11.63
2022-11-21T20:33:25.862Z,5.63
2022-11-21T20:35:58.163Z,5.70
2022-11-21T20:38:38.238Z,6.53
2022-11-21T20:44:41.754Z,1.80
2022-11-21T20:46:53.574Z,5.60
2022-11-21T20:53:50.776Z,4.53
2022-11-21T20:56:12.048Z,4.30
2022-11-21T20:58:55.784Z,4.43
2022-11-21T21:04:29.146Z,9.83
2022-11-21T21:10:02.850Z,10.40
2022-11-21T21:19:09.838Z,8.13
2022-11-21T21:27:32.295Z,7.07
2022-11-21T21:44:32.984Z,10.47
2022-11-21T21:50:01.382Z,6.87
2022-11-21T21:52:36.935Z,7.20
2022-11-21T22:02:06.929Z,5.20
2022-11-21T22:05:34.584Z,6.00
2022-11-21T22:14:19.496Z,4.73
2022-11-21T22:43:20.515Z,6.73
2022-11-21T22:45:55.208Z,6.37
2022-11-21T23:02:21.056Z,7.80
2022-11-21T23:04:51.594Z,14.37
2022-11-21T23:34:13.222Z,3.87
2022-11-21T23:48:18.964Z,8.87
