createdAt,value
2019-02-21T00:01:28.836Z,19.10
2019-02-21T00:04:00.516Z,18.82
2019-02-21T00:06:31.842Z,18.85
2019-02-21T00:09:04.822Z,19.98
2019-02-21T00:11:36.352Z,17.90
2019-02-21T00:14:07.702Z,19.57
2019-02-21T00:16:40.189Z,18.45
2019-02-21T00:19:11.791Z,18.87
2019-02-21T00:21:43.323Z,19.48
2019-02-21T00:24:15.425Z,19.40
2019-02-21T00:26:46.622Z,19.48
2019-02-21T00:29:18.405Z,19.55
2019-02-21T00:31:49.825Z,19.30
2019-02-21T00:34:21.527Z,19.70
2019-02-21T00:36:53.171Z,20.52
2019-02-21T00:39:24.610Z,19.98
2019-02-21T00:41:56.150Z,19.90
2019-02-21T00:44:27.547Z,20.80
2019-02-21T00:46:59.055Z,20.43
2019-02-21T00:49:30.489Z,20.85
2019-02-21T00:52:02.861Z,20.95
2019-02-21T00:54:34.718Z,21.02
2019-02-21T00:57:06.310Z,20.80
2019-02-21T00:59:37.532Z,22.37
2019-02-21T01:02:09.018Z,24.18
2019-02-21T01:04:40.575Z,21.95
2019-02-21T01:07:12.200Z,21.55
2019-02-21T01:09:43.884Z,23.00
2019-02-21T01:12:15.171Z,22.30
2019-02-21T01:14:46.716Z,22.07
2019-02-21T01:17:18.315Z,22.82
2019-02-21T01:19:49.789Z,21.80
2019-02-21T01:22:21.220Z,23.30
2019-02-21T01:24:53.011Z,22.93
2019-02-21T01:27:24.674Z,23.45
2019-02-21T01:29:56.145Z,23.92
2019-02-21T01:32:27.502Z,22.37
2019-02-21T01:34:59.319Z,22.85
2019-02-21T01:37:30.797Z,22.93
2019-02-21T01:40:02.140Z,22.75
2019-02-21T01:42:34.080Z,22.62
2019-02-21T01:45:05.817Z,23.87
2019-02-21T01:47:37.432Z,22.48
2019-02-21T01:50:08.987Z,22.25
2019-02-21T01:52:40.402Z,21.17
2019-02-21T01:55:11.887Z,22.30
2019-02-21T01:57:43.491Z,21.68
2019-02-21T02:00:14.938Z,20.32
2019-02-21T02:02:46.450Z,21.57
2019-02-21T02:05:18.107Z,20.25
2019-02-21T02:07:49.755Z,20.20
2019-02-21T02:10:21.748Z,20.00
2019-02-21T02:12:53.283Z,19.42
2019-02-21T02:15:24.990Z,19.77
2019-02-21T02:17:57.492Z,20.00
2019-02-21T02:20:28.902Z,19.17
2019-02-21T02:23:00.283Z,18.87
2019-02-21T02:25:32.030Z,18.70
2019-02-21T02:28:03.528Z,18.50
2019-02-21T02:30:35.217Z,18.50
2019-02-21T02:33:06.774Z,19.95
2019-02-21T02:35:39.326Z,18.37
2019-02-21T02:38:10.950Z,18.77
2019-02-21T02:40:42.517Z,19.25
2019-02-21T02:43:14.269Z,19.52
2019-02-21T02:45:45.874Z,20.27
2019-02-21T02:48:17.453Z,18.90
2019-02-21T02:50:49.344Z,19.12
2019-02-21T02:53:21.005Z,19.82
2019-02-21T02:55:52.268Z,20.37
2019-02-21T02:58:23.941Z,19.35
2019-02-21T03:00:55.579Z,19.45
2019-02-21T03:03:27.017Z,19.42
2019-02-21T03:05:58.681Z,19.40
2019-02-21T03:08:30.262Z,20.15
2019-02-21T03:11:01.973Z,20.43
2019-02-21T03:13:33.433Z,20.05
2019-02-21T03:16:05.146Z,20.30
2019-02-21T03:18:36.520Z,19.50
2019-02-21T03:21:08.054Z,20.43
2019-02-21T03:23:39.561Z,20.35
2019-02-21T03:26:11.440Z,20.35
2019-02-21T03:28:42.822Z,20.92
2019-02-21T03:31:14.156Z,20.27
2019-02-21T03:33:46.574Z,19.95
2019-02-21T03:36:18.141Z,20.25
2019-02-21T03:38:49.890Z,21.07
2019-02-21T03:41:21.402Z,20.00
2019-02-21T03:43:53.063Z,20.05
2019-02-21T03:46:24.456Z,18.92
2019-02-21T03:48:55.970Z,18.35
2019-02-21T03:51:27.461Z,18.95
2019-02-21T03:53:59.095Z,19.10
2019-02-21T03:56:30.787Z,17.98
2019-02-21T03:59:02.273Z,18.67
2019-02-21T04:01:34.652Z,17.80
2019-02-21T04:04:06.164Z,17.65
2019-02-21T04:06:37.618Z,18.15
2019-02-21T04:09:10.050Z,18.12
2019-02-21T04:11:41.285Z,17.15
2019-02-21T04:14:12.910Z,17.57
2019-02-21T04:16:44.367Z,16.77
2019-02-21T04:19:15.829Z,16.40
2019-02-21T04:21:47.424Z,15.98
2019-02-21T04:24:20.264Z,16.52
2019-02-21T04:26:51.490Z,16.42
2019-02-21T04:29:23.166Z,15.45
2019-02-21T04:31:54.839Z,15.58
2019-02-21T04:34:26.441Z,16.23
2019-02-21T04:36:57.913Z,15.32
2019-02-21T04:39:29.525Z,15.28
2019-02-21T04:42:00.746Z,15.43
2019-02-21T04:44:32.367Z,14.95
2019-02-21T04:47:03.701Z,16.17
2019-02-21T04:49:35.088Z,15.35
2019-02-21T04:52:06.291Z,15.25
2019-02-21T04:54:37.674Z,15.88
2019-02-21T04:57:09.024Z,14.18
2019-02-21T04:59:40.310Z,14.47
2019-02-21T05:02:11.737Z,14.50
2019-02-21T05:04:43.038Z,14.47
2019-02-21T05:07:14.421Z,14.68
2019-02-21T05:09:57.043Z,14.25
2019-02-21T05:12:19.545Z,14.05
2019-02-21T05:14:50.761Z,14.35
2019-02-21T05:17:22.151Z,15.45
2019-02-21T05:19:53.448Z,16.15
2019-02-21T05:22:25.030Z,13.72
2019-02-21T05:24:56.649Z,15.48
2019-02-21T05:27:31.565Z,15.43
2019-02-21T05:30:03.015Z,15.15
2019-02-21T05:32:53.195Z,15.63
2019-02-21T05:35:31.529Z,14.95
2019-02-21T05:38:22.000Z,15.58
2019-02-21T05:41:04.629Z,14.95
2019-02-21T05:43:54.977Z,14.53
2019-02-21T05:46:32.926Z,15.38
2019-02-21T05:49:16.689Z,16.62
2019-02-21T05:52:01.597Z,16.17
2019-02-21T05:54:51.992Z,16.40
2019-02-21T05:57:48.364Z,17.15
2019-02-21T06:00:37.674Z,17.00
2019-02-21T06:03:13.981Z,15.78
2019-02-21T06:06:10.113Z,15.72
2019-02-21T06:09:00.337Z,16.27
2019-02-21T06:11:48.885Z,15.35
2019-02-21T06:14:45.386Z,15.32
2019-02-21T06:17:34.407Z,16.97
2019-02-21T06:20:23.514Z,16.45
2019-02-21T06:23:12.573Z,17.50
2019-02-21T06:26:02.830Z,17.60
2019-02-21T06:28:42.474Z,17.90
2019-02-21T06:31:16.881Z,16.75
2019-02-21T06:33:49.484Z,17.55
2019-02-21T06:36:20.927Z,16.73
2019-02-21T06:38:52.469Z,18.15
2019-02-21T06:41:23.855Z,16.77
2019-02-21T06:43:56.850Z,17.73
2019-02-21T06:46:28.520Z,16.62
2019-02-21T06:49:00.022Z,17.48
2019-02-21T06:51:31.373Z,17.42
2019-02-21T06:54:02.838Z,17.48
2019-02-21T06:56:34.433Z,18.05
2019-02-21T06:59:05.799Z,17.95
2019-02-21T07:01:37.363Z,19.00
2019-02-21T07:04:08.980Z,22.90
2019-02-21T07:06:42.097Z,20.15
2019-02-21T07:09:13.612Z,16.90
2019-02-21T07:11:46.009Z,17.48
2019-02-21T07:14:17.644Z,18.45
2019-02-21T07:16:49.097Z,18.73
2019-02-21T07:19:20.635Z,17.52
2019-02-21T07:21:52.227Z,18.15
2019-02-21T07:24:24.075Z,17.23
2019-02-21T07:26:55.436Z,18.17
2019-02-21T07:29:26.906Z,17.48
2019-02-21T07:31:58.445Z,18.32
2019-02-21T07:34:30.592Z,18.23
2019-02-21T07:37:02.043Z,17.87
2019-02-21T07:39:36.337Z,18.98
2019-02-21T07:42:07.117Z,17.35
2019-02-21T07:44:38.869Z,17.62
2019-02-21T07:47:10.532Z,18.52
2019-02-21T07:49:42.254Z,19.10
2019-02-21T07:52:13.690Z,18.82
2019-02-21T07:54:44.951Z,18.40
2019-02-21T07:57:16.594Z,18.23
2019-02-21T07:59:47.932Z,17.67
2019-02-21T08:02:21.052Z,17.85
2019-02-21T08:04:52.771Z,18.67
2019-02-21T08:07:26.273Z,19.25
2019-02-21T08:09:58.517Z,19.65
2019-02-21T08:12:30.048Z,18.17
2019-02-21T08:15:01.879Z,18.17
2019-02-21T08:17:34.423Z,19.35
2019-02-21T08:20:08.765Z,17.60
2019-02-21T08:22:39.507Z,17.35
2019-02-21T08:25:11.296Z,16.70
2019-02-21T08:27:42.740Z,17.77
2019-02-21T08:30:15.413Z,17.40
2019-02-21T08:33:14.477Z,16.82
2019-02-21T08:35:46.075Z,17.48
2019-02-21T08:38:17.714Z,16.17
2019-02-21T08:40:49.170Z,14.85
2019-02-21T08:43:20.922Z,16.80
2019-02-21T08:45:52.218Z,16.15
2019-02-21T08:48:23.612Z,14.85
2019-02-21T08:50:55.192Z,15.78
2019-02-21T08:53:28.081Z,15.13
2019-02-21T08:56:00.006Z,15.55
2019-02-21T08:58:31.249Z,15.07
2019-02-21T09:01:03.237Z,13.93
2019-02-21T09:03:35.170Z,13.13
2019-02-21T09:06:07.082Z,12.78
2019-02-21T09:08:38.132Z,12.67
2019-02-21T09:11:09.804Z,12.33
2019-02-21T09:13:41.790Z,11.63
2019-02-21T09:16:13.270Z,12.30
2019-02-21T09:18:44.395Z,11.60
2019-02-21T09:21:15.969Z,12.17
2019-02-21T09:23:47.465Z,12.50
2019-02-21T09:26:21.459Z,12.80
2019-02-21T09:28:51.883Z,12.33
2019-02-21T09:31:23.565Z,14.73
2019-02-21T09:33:55.444Z,13.00
2019-02-21T09:36:26.954Z,12.93
2019-02-21T09:38:58.091Z,12.83
2019-02-21T09:41:29.460Z,11.00
2019-02-21T09:44:00.839Z,12.50
2019-02-21T09:46:32.467Z,11.48
2019-02-21T09:49:03.876Z,11.12
2019-02-21T09:51:36.627Z,10.30
2019-02-21T09:54:08.025Z,10.80
2019-02-21T09:56:39.222Z,12.33
2019-02-21T09:59:10.544Z,11.70
2019-02-21T10:01:41.769Z,11.40
2019-02-21T10:04:12.995Z,12.13
2019-02-21T10:06:44.298Z,11.47
2019-02-21T10:09:15.557Z,11.17
2019-02-21T10:11:46.779Z,10.40
2019-02-21T10:14:18.087Z,10.47
2019-02-21T10:16:49.742Z,9.63
2019-02-21T10:19:21.142Z,9.13
2019-02-21T10:21:52.498Z,9.93
2019-02-21T10:24:23.552Z,11.20
2019-02-21T10:26:54.979Z,10.17
2019-02-21T10:29:26.201Z,10.57
2019-02-21T10:31:57.766Z,11.00
2019-02-21T10:34:29.029Z,10.40
2019-02-21T10:37:00.414Z,11.30
2019-02-21T10:39:31.651Z,10.43
2019-02-21T10:42:02.854Z,10.33
2019-02-21T10:44:34.000Z,10.23
2019-02-21T10:47:05.265Z,9.97
2019-02-21T10:49:36.335Z,10.63
2019-02-21T10:52:07.555Z,10.50
2019-02-21T10:54:38.828Z,10.55
2019-02-21T10:57:10.075Z,10.87
2019-02-21T10:59:46.575Z,11.07
2019-02-21T11:02:15.645Z,11.10
2019-02-21T11:04:54.338Z,10.27
2019-02-21T11:07:20.354Z,10.98
2019-02-21T11:09:51.800Z,12.45
2019-02-21T11:12:22.906Z,11.87
2019-02-21T11:14:54.231Z,11.47
2019-02-21T11:17:25.941Z,9.90
2019-02-21T11:19:57.143Z,10.57
2019-02-21T11:22:28.333Z,9.97
2019-02-21T11:24:59.620Z,11.53
2019-02-21T11:27:31.173Z,11.40
2019-02-21T11:30:02.167Z,12.80
2019-02-21T11:32:34.070Z,10.60
2019-02-21T11:35:06.807Z,9.60
2019-02-21T11:37:44.287Z,10.65
2019-02-21T11:40:12.456Z,10.17
2019-02-21T11:42:43.845Z,9.70
2019-02-21T11:45:16.184Z,10.60
2019-02-21T11:47:47.572Z,9.73
2019-02-21T11:50:19.038Z,9.73
2019-02-21T11:52:50.323Z,9.70
2019-02-21T11:55:22.579Z,9.90
2019-02-21T11:57:53.627Z,10.13
2019-02-21T12:00:26.452Z,10.73
2019-02-21T12:02:58.047Z,8.77
2019-02-21T12:05:31.302Z,9.80
2019-02-21T12:08:02.563Z,9.43
2019-02-21T12:10:33.920Z,10.23
2019-02-21T12:13:05.161Z,9.77
2019-02-21T12:15:36.424Z,9.20
2019-02-21T12:18:07.720Z,10.27
2019-02-21T12:20:39.240Z,10.37
2019-02-21T12:23:10.652Z,9.37
2019-02-21T12:25:41.827Z,9.53
2019-02-21T12:28:13.261Z,9.37
2019-02-21T12:30:44.713Z,9.13
2019-02-21T12:33:15.629Z,9.10
2019-02-21T12:35:46.916Z,9.43
2019-02-21T12:38:18.132Z,8.63
2019-02-21T12:40:49.436Z,8.40
2019-02-21T12:43:20.998Z,9.07
2019-02-21T12:45:53.750Z,8.80
2019-02-21T12:48:24.935Z,8.93
2019-02-21T12:50:56.199Z,8.77
2019-02-21T12:53:28.180Z,8.80
2019-02-21T12:55:59.878Z,8.38
2019-02-21T12:58:31.070Z,8.60
2019-02-21T13:01:02.311Z,8.87
2019-02-21T13:03:33.534Z,8.50
2019-02-21T13:06:04.904Z,8.83
2019-02-21T13:08:35.999Z,8.60
2019-02-21T13:11:08.451Z,8.30
2019-02-21T13:13:39.712Z,8.20
2019-02-21T13:16:10.753Z,7.47
2019-02-21T13:18:42.225Z,7.17
2019-02-21T13:21:13.671Z,7.13
2019-02-21T13:23:44.975Z,8.27
2019-02-21T13:26:16.274Z,7.53
2019-02-21T13:28:47.621Z,7.97
2019-02-21T13:31:18.892Z,7.47
2019-02-21T13:33:50.017Z,7.50
2019-02-21T13:36:21.337Z,7.33
2019-02-21T13:38:52.510Z,7.53
2019-02-21T13:41:23.911Z,7.00
2019-02-21T13:43:55.204Z,7.37
2019-02-21T13:46:36.904Z,7.50
2019-02-21T13:48:59.202Z,7.00
2019-02-21T13:51:30.452Z,6.93
2019-02-21T13:54:01.389Z,7.70
2019-02-21T13:56:32.772Z,7.60
2019-02-21T13:59:03.773Z,8.30
2019-02-21T14:01:34.937Z,9.77
2019-02-21T14:04:05.977Z,9.37
2019-02-21T14:06:37.357Z,9.03
2019-02-21T14:09:08.969Z,8.83
2019-02-21T14:11:40.937Z,9.30
2019-02-21T14:14:12.323Z,9.40
2019-02-21T14:16:46.804Z,7.90
2019-02-21T14:19:16.830Z,8.13
2019-02-21T14:21:48.142Z,8.10
2019-02-21T14:24:19.535Z,7.67
2019-02-21T14:26:50.560Z,8.83
2019-02-21T14:29:22.200Z,9.68
2019-02-21T14:31:53.468Z,9.03
2019-02-21T14:34:24.467Z,8.80
2019-02-21T14:36:55.824Z,7.85
2019-02-21T14:39:27.595Z,8.63
2019-02-21T14:41:58.733Z,8.30
2019-02-21T14:44:29.938Z,8.40
2019-02-21T14:47:01.352Z,8.73
2019-02-21T14:49:32.727Z,8.95
2019-02-21T14:52:04.414Z,9.23
2019-02-21T14:54:38.056Z,9.23
2019-02-21T14:57:09.537Z,10.10
2019-02-21T14:59:40.875Z,9.43
2019-02-21T15:02:12.200Z,8.75
2019-02-21T15:04:43.863Z,9.13
2019-02-21T15:07:15.501Z,8.75
2019-02-21T15:09:46.864Z,7.60
2019-02-21T15:12:18.362Z,7.33
2019-02-21T15:14:49.696Z,7.17
2019-02-21T15:17:21.282Z,7.10
2019-02-21T15:19:52.850Z,8.08
2019-02-21T15:22:24.489Z,7.70
2019-02-21T15:24:56.092Z,7.20
2019-02-21T15:27:27.471Z,7.62
2019-02-21T15:29:58.724Z,7.37
2019-02-21T15:32:30.386Z,9.05
2019-02-21T15:35:01.783Z,7.65
2019-02-21T15:37:35.060Z,8.20
2019-02-21T15:40:08.820Z,8.13
2019-02-21T15:42:40.367Z,7.60
2019-02-21T15:45:22.329Z,8.78
2019-02-21T15:47:47.768Z,7.90
2019-02-21T15:50:20.145Z,8.00
2019-02-21T15:52:51.823Z,7.90
2019-02-21T15:55:23.321Z,8.80
2019-02-21T15:58:03.303Z,8.90
2019-02-21T16:00:27.966Z,8.15
2019-02-21T16:02:59.646Z,8.28
2019-02-21T16:05:31.313Z,8.25
2019-02-21T16:08:02.954Z,8.38
2019-02-21T16:10:34.420Z,8.63
2019-02-21T16:13:05.955Z,9.13
2019-02-21T16:15:37.490Z,8.83
2019-02-21T16:18:08.910Z,9.63
2019-02-21T16:20:42.409Z,11.90
2019-02-21T16:23:14.039Z,9.53
2019-02-21T16:25:45.452Z,9.85
2019-02-21T16:28:16.657Z,8.75
2019-02-21T16:30:48.244Z,9.30
2019-02-21T16:33:19.445Z,9.60
2019-02-21T16:35:51.058Z,11.35
2019-02-21T16:38:22.587Z,13.35
2019-02-21T16:40:54.266Z,16.12
2019-02-21T16:43:26.053Z,16.02
2019-02-21T16:46:07.349Z,14.28
2019-02-21T16:48:31.297Z,12.13
2019-02-21T16:51:02.770Z,13.18
2019-02-21T16:53:34.584Z,13.72
2019-02-21T16:56:06.882Z,14.93
2019-02-21T16:58:38.512Z,13.20
2019-02-21T17:01:09.964Z,12.33
2019-02-21T17:03:41.355Z,14.68
2019-02-21T17:06:12.767Z,15.18
2019-02-21T17:08:44.421Z,15.28
2019-02-21T17:11:16.032Z,12.43
2019-02-21T17:13:47.521Z,11.75
2019-02-21T17:16:19.026Z,11.28
2019-02-21T17:18:50.567Z,12.60
2019-02-21T17:21:21.902Z,13.55
2019-02-21T17:23:53.914Z,15.65
2019-02-21T17:26:25.379Z,12.15
2019-02-21T17:28:56.787Z,15.55
2019-02-21T17:31:28.123Z,13.30
2019-02-21T17:33:59.618Z,15.05
2019-02-21T17:36:32.795Z,12.95
2019-02-21T17:39:05.047Z,14.47
2019-02-21T17:41:37.950Z,11.60
2019-02-21T17:44:09.649Z,12.05
2019-02-21T17:46:42.402Z,10.82
2019-02-21T17:49:15.608Z,11.22
2019-02-21T17:51:48.273Z,11.85
2019-02-21T17:54:19.736Z,10.68
2019-02-21T17:56:51.000Z,11.12
2019-02-21T17:59:22.542Z,11.83
2019-02-21T18:01:54.042Z,10.98
2019-02-21T18:04:25.863Z,11.40
2019-02-21T18:06:57.233Z,11.00
2019-02-21T18:09:28.831Z,11.75
2019-02-21T18:12:00.126Z,11.38
2019-02-21T18:14:31.747Z,11.30
2019-02-21T18:17:03.456Z,11.15
2019-02-21T18:19:34.975Z,11.43
2019-02-21T18:22:06.648Z,11.63
2019-02-21T18:24:37.901Z,11.93
2019-02-21T18:27:09.180Z,11.20
2019-02-21T18:29:40.403Z,11.53
2019-02-21T18:32:11.697Z,11.30
2019-02-21T18:34:43.131Z,11.73
2019-02-21T18:37:14.542Z,12.05
2019-02-21T18:39:45.951Z,12.73
2019-02-21T18:42:17.457Z,13.10
2019-02-21T18:44:48.817Z,13.50
2019-02-21T18:47:20.215Z,13.38
2019-02-21T18:49:51.577Z,14.85
2019-02-21T18:52:22.948Z,12.75
2019-02-21T18:54:54.209Z,14.10
2019-02-21T18:57:25.910Z,12.13
2019-02-21T18:59:57.185Z,12.07
2019-02-21T19:02:28.634Z,11.85
2019-02-21T19:05:00.019Z,12.63
2019-02-21T19:07:31.389Z,13.55
2019-02-21T19:10:02.918Z,12.33
2019-02-21T19:12:34.534Z,13.20
2019-02-21T19:15:06.369Z,13.28
2019-02-21T19:17:37.797Z,12.47
2019-02-21T19:20:10.490Z,13.62
2019-02-21T19:22:41.951Z,11.78
2019-02-21T19:25:14.039Z,14.90
2019-02-21T19:27:45.506Z,12.28
2019-02-21T19:30:21.113Z,13.43
2019-02-21T19:32:52.797Z,13.70
2019-02-21T19:35:24.440Z,13.10
2019-02-21T19:37:56.375Z,12.95
2019-02-21T19:40:27.915Z,14.68
2019-02-21T19:43:00.256Z,55.10
2019-02-21T19:45:32.319Z,14.05
2019-02-21T19:48:04.533Z,14.33
2019-02-21T19:50:36.171Z,13.65
2019-02-21T19:53:07.935Z,16.50
2019-02-21T19:55:39.475Z,15.23
2019-02-21T19:58:10.901Z,14.75
2019-02-21T20:00:42.615Z,14.75
2019-02-21T20:03:14.200Z,15.20
2019-02-21T20:05:45.871Z,15.20
2019-02-21T20:08:21.390Z,14.78
2019-02-21T20:10:51.258Z,16.15
2019-02-21T20:13:22.739Z,14.15
2019-02-21T20:15:54.407Z,16.20
2019-02-21T20:18:26.099Z,16.80
2019-02-21T20:20:57.495Z,17.67
2019-02-21T20:23:29.142Z,13.43
2019-02-21T20:26:00.800Z,15.32
2019-02-21T20:28:32.221Z,14.78
2019-02-21T20:31:05.318Z,15.03
2019-02-21T20:33:36.923Z,14.38
2019-02-21T20:36:08.365Z,13.78
2019-02-21T20:38:39.695Z,15.43
2019-02-21T20:41:11.055Z,15.08
2019-02-21T20:43:42.512Z,14.20
2019-02-21T20:46:14.047Z,12.82
2019-02-21T20:48:45.369Z,13.68
2019-02-21T20:51:17.907Z,13.13
2019-02-21T20:53:49.501Z,12.50
2019-02-21T20:56:21.278Z,13.32
2019-02-21T20:58:52.817Z,12.70
2019-02-21T21:01:24.249Z,19.37
2019-02-21T21:03:55.738Z,17.50
2019-02-21T21:06:27.260Z,13.10
2019-02-21T21:08:58.690Z,17.37
2019-02-21T21:11:30.131Z,19.35
2019-02-21T21:14:01.872Z,12.53
2019-02-21T21:16:33.722Z,12.18
2019-02-21T21:19:05.521Z,12.23
2019-02-21T21:21:36.932Z,13.53
2019-02-21T21:24:08.526Z,12.88
2019-02-21T21:26:40.011Z,11.73
2019-02-21T21:29:11.773Z,12.45
2019-02-21T21:31:43.315Z,12.25
2019-02-21T21:34:14.808Z,12.68
2019-02-21T21:36:46.327Z,11.93
2019-02-21T21:39:18.088Z,12.63
2019-02-21T21:41:49.615Z,12.20
2019-02-21T21:44:21.097Z,11.88
2019-02-21T21:46:52.599Z,11.12
2019-02-21T21:49:24.325Z,12.10
2019-02-21T21:51:56.315Z,10.82
2019-02-21T21:54:27.652Z,11.70
2019-02-21T21:56:59.336Z,11.38
2019-02-21T21:59:30.857Z,10.95
2019-02-21T22:02:02.424Z,11.50
2019-02-21T22:04:34.268Z,11.08
2019-02-21T22:07:05.756Z,11.03
2019-02-21T22:09:37.495Z,12.05
2019-02-21T22:12:08.841Z,11.50
2019-02-21T22:14:40.460Z,11.90
2019-02-21T22:17:11.910Z,10.98
2019-02-21T22:19:43.420Z,12.07
2019-02-21T22:22:15.038Z,10.53
2019-02-21T22:24:46.529Z,11.53
2019-02-21T22:27:17.993Z,11.18
2019-02-21T22:29:49.580Z,10.93
2019-02-21T22:32:21.427Z,11.05
2019-02-21T22:34:52.972Z,11.22
2019-02-21T22:37:24.620Z,10.48
2019-02-21T22:39:56.431Z,12.33
2019-02-21T22:42:28.030Z,11.45
2019-02-21T22:44:59.530Z,12.18
2019-02-21T22:47:31.074Z,11.15
2019-02-21T22:50:02.673Z,12.23
2019-02-21T22:52:34.437Z,12.20
2019-02-21T22:55:09.793Z,11.57
2019-02-21T22:57:39.789Z,12.00
2019-02-21T23:01:00.289Z,12.18
2019-02-21T23:03:52.434Z,11.43
2019-02-21T23:06:45.772Z,11.33
2019-02-21T23:09:27.148Z,12.30
2019-02-21T23:11:52.795Z,11.97
2019-02-21T23:14:24.334Z,11.33
2019-02-21T23:16:56.036Z,11.85
2019-02-21T23:19:27.509Z,11.48
2019-02-21T23:21:59.187Z,12.20
2019-02-21T23:24:30.930Z,11.38
2019-02-21T23:27:02.657Z,11.30
2019-02-21T23:29:34.478Z,11.45
2019-02-21T23:32:06.149Z,12.10
2019-02-21T23:34:39.640Z,11.40
2019-02-21T23:37:11.450Z,16.93
2019-02-21T23:39:43.419Z,12.35
2019-02-21T23:42:14.822Z,10.58
2019-02-21T23:44:46.488Z,11.63
2019-02-21T23:47:18.137Z,11.97
2019-02-21T23:49:49.695Z,11.45
2019-02-21T23:52:21.476Z,11.88
2019-02-21T23:54:52.980Z,12.50
2019-02-21T23:57:24.682Z,10.70
2019-02-21T23:59:56.326Z,10.50
