createdAt,value
2018-07-25T00:00:32.724Z,66
2018-07-25T00:01:33.440Z,66
2018-07-25T00:02:34.160Z,67
2018-07-25T00:03:34.881Z,67
2018-07-25T00:04:35.597Z,67
2018-07-25T00:05:36.317Z,67
2018-07-25T00:06:37.037Z,68
2018-07-25T00:07:37.772Z,67
2018-07-25T00:08:38.505Z,68
2018-07-25T00:09:39.228Z,68
2018-07-25T00:10:39.946Z,68
2018-07-25T00:11:40.678Z,68
2018-07-25T00:12:41.396Z,69
2018-07-25T00:13:42.119Z,69
2018-07-25T00:14:42.854Z,69
2018-07-25T00:15:43.573Z,69
2018-07-25T00:16:44.306Z,69
2018-07-25T00:17:45.043Z,69
2018-07-25T00:18:45.765Z,70
2018-07-25T00:19:46.496Z,70
2018-07-25T00:20:47.216Z,71
2018-07-25T00:21:47.935Z,71
2018-07-25T00:22:48.665Z,71
2018-07-25T00:23:49.400Z,71
2018-07-25T00:24:50.122Z,72
2018-07-25T00:25:50.857Z,72
2018-07-25T00:26:51.576Z,72
2018-07-25T00:27:52.314Z,72
2018-07-25T00:28:53.047Z,73
2018-07-25T00:29:53.769Z,72
2018-07-25T00:30:54.488Z,73
2018-07-25T00:31:55.223Z,73
2018-07-25T00:32:55.945Z,73
2018-07-25T00:33:56.664Z,73
2018-07-25T00:34:57.383Z,74
2018-07-25T00:35:58.105Z,74
2018-07-25T00:36:58.839Z,74
2018-07-25T00:37:59.559Z,74
2018-07-25T00:39:00.278Z,74
2018-07-25T00:40:01.001Z,75
2018-07-25T00:41:01.724Z,75
2018-07-25T00:42:02.442Z,75
2018-07-25T00:43:03.166Z,75
2018-07-25T00:44:03.896Z,75
2018-07-25T00:45:04.633Z,76
2018-07-25T00:46:05.362Z,76
2018-07-25T00:47:06.077Z,76
2018-07-25T00:48:06.795Z,76
2018-07-25T00:49:07.528Z,76
2018-07-25T00:50:08.251Z,76
2018-07-25T00:51:08.972Z,77
2018-07-25T00:52:09.698Z,77
2018-07-25T00:53:10.416Z,77
2018-07-25T00:54:11.149Z,77
2018-07-25T00:55:11.870Z,77
2018-07-25T00:56:12.590Z,77
2018-07-25T00:57:13.310Z,77
2018-07-25T00:58:14.045Z,77
2018-07-25T00:59:14.780Z,77
2018-07-25T01:00:15.500Z,77
2018-07-25T01:01:16.216Z,78
2018-07-25T01:02:16.938Z,78
2018-07-25T01:03:17.673Z,78
2018-07-25T01:04:18.406Z,78
2018-07-25T01:05:19.133Z,78
2018-07-25T01:06:19.852Z,78
2018-07-25T01:07:20.585Z,78
2018-07-25T01:08:21.304Z,78
2018-07-25T01:09:22.024Z,78
2018-07-25T01:10:22.746Z,78
2018-07-25T01:11:23.467Z,79
2018-07-25T01:12:24.186Z,79
2018-07-25T01:13:24.906Z,79
2018-07-25T01:14:25.641Z,79
2018-07-25T01:15:26.365Z,78
2018-07-25T01:16:27.082Z,78
2018-07-25T01:17:27.803Z,78
2018-07-25T01:18:28.524Z,79
2018-07-25T01:19:29.246Z,78
2018-07-25T01:20:29.966Z,78
2018-07-25T01:21:30.689Z,78
2018-07-25T01:22:31.412Z,78
2018-07-25T01:23:32.138Z,78
2018-07-25T01:24:32.859Z,79
2018-07-25T01:25:33.589Z,78
2018-07-25T01:26:34.309Z,78
2018-07-25T01:27:35.029Z,79
2018-07-25T01:28:35.762Z,78
2018-07-25T01:29:36.494Z,78
2018-07-25T01:30:37.214Z,79
2018-07-25T01:31:37.952Z,78
2018-07-25T01:32:38.684Z,78
2018-07-25T01:33:39.405Z,78
2018-07-25T01:34:40.128Z,78
2018-07-25T01:35:40.847Z,78
2018-07-25T01:36:41.567Z,79
2018-07-25T01:37:42.300Z,78
2018-07-25T01:39:35.679Z,78
2018-07-25T01:40:36.401Z,78
2018-07-25T01:41:37.125Z,78
2018-07-25T01:42:37.857Z,78
2018-07-25T01:43:38.591Z,78
2018-07-25T01:44:39.314Z,78
2018-07-25T01:45:40.044Z,78
2018-07-25T01:46:40.768Z,78
2018-07-25T01:47:41.489Z,78
2018-07-25T01:48:42.210Z,78
2018-07-25T01:49:42.932Z,79
2018-07-25T01:50:43.651Z,78
2018-07-25T01:51:44.383Z,78
2018-07-25T01:52:45.100Z,79
2018-07-25T01:53:45.823Z,78
2018-07-25T01:54:46.539Z,78
2018-07-25T01:55:47.262Z,79
2018-07-25T01:56:47.981Z,79
2018-07-25T01:57:48.715Z,78
2018-07-25T01:58:49.437Z,78
2018-07-25T01:59:50.157Z,78
2018-07-25T02:00:50.876Z,78
2018-07-25T02:01:51.594Z,79
2018-07-25T02:02:52.312Z,78
2018-07-25T02:03:53.034Z,79
2018-07-25T02:04:53.753Z,78
2018-07-25T02:05:54.475Z,78
2018-07-25T02:06:55.208Z,79
2018-07-25T02:07:55.926Z,79
2018-07-25T02:08:56.648Z,79
2018-07-25T02:09:57.365Z,79
2018-07-25T02:10:58.085Z,79
2018-07-25T02:11:58.807Z,79
2018-07-25T02:12:59.527Z,79
2018-07-25T02:14:00.245Z,79
2018-07-25T02:15:00.974Z,79
2018-07-25T02:16:01.686Z,79
2018-07-25T02:17:02.424Z,79
2018-07-25T02:18:03.141Z,79
2018-07-25T02:19:03.866Z,79
2018-07-25T02:20:04.581Z,79
2018-07-25T02:21:05.301Z,79
2018-07-25T02:22:06.037Z,79
2018-07-25T02:23:06.759Z,79
2018-07-25T02:24:07.478Z,79
2018-07-25T02:25:08.198Z,79
2018-07-25T02:26:08.921Z,79
2018-07-25T02:27:09.655Z,79
2018-07-25T02:28:10.376Z,79
2018-07-25T02:29:11.109Z,79
2018-07-25T02:30:11.829Z,79
2018-07-25T02:31:12.548Z,79
2018-07-25T02:32:13.267Z,79
2018-07-25T02:33:13.988Z,79
2018-07-25T02:34:14.707Z,79
2018-07-25T02:35:15.442Z,79
2018-07-25T02:36:16.172Z,79
2018-07-25T02:37:16.905Z,79
2018-07-25T02:38:17.631Z,79
2018-07-25T02:39:18.351Z,79
2018-07-25T02:40:19.066Z,79
2018-07-25T02:41:19.786Z,79
2018-07-25T02:42:20.528Z,79
2018-07-25T02:43:21.239Z,79
2018-07-25T02:44:21.957Z,79
2018-07-25T02:45:22.673Z,79
2018-07-25T02:46:23.405Z,79
2018-07-25T02:47:24.134Z,79
2018-07-25T02:48:24.852Z,79
2018-07-25T02:49:25.587Z,79
2018-07-25T02:50:26.313Z,79
2018-07-25T02:51:27.037Z,79
2018-07-25T02:52:27.756Z,79
2018-07-25T02:53:28.473Z,79
2018-07-25T02:54:29.193Z,79
2018-07-25T02:55:29.923Z,79
2018-07-25T02:56:30.660Z,79
2018-07-25T02:57:31.387Z,79
2018-07-25T02:58:32.106Z,79
2018-07-25T02:59:32.825Z,79
2018-07-25T03:00:33.560Z,79
2018-07-25T03:01:34.296Z,79
2018-07-25T03:02:35.004Z,79
2018-07-25T03:03:35.725Z,79
2018-07-25T03:04:36.444Z,79
2018-07-25T03:05:37.179Z,79
2018-07-25T03:06:37.912Z,79
2018-07-25T03:07:38.644Z,79
2018-07-25T03:08:39.366Z,79
2018-07-25T03:09:40.099Z,79
2018-07-25T03:10:40.821Z,79
2018-07-25T03:11:41.537Z,79
2018-07-25T03:12:42.255Z,79
2018-07-25T03:13:42.975Z,79
2018-07-25T03:14:43.692Z,79
2018-07-25T03:15:44.433Z,79
2018-07-25T03:16:45.201Z,79
2018-07-25T03:17:45.887Z,79
2018-07-25T03:18:46.606Z,78
2018-07-25T03:19:47.328Z,79
2018-07-25T03:20:48.048Z,79
2018-07-25T03:21:48.769Z,78
2018-07-25T03:22:49.490Z,79
2018-07-25T03:23:50.220Z,79
2018-07-25T03:24:50.954Z,79
2018-07-25T03:25:51.689Z,78
2018-07-25T03:26:52.408Z,78
2018-07-25T03:27:53.143Z,78
2018-07-25T03:28:53.860Z,78
2018-07-25T03:29:54.576Z,78
2018-07-25T03:30:55.298Z,78
2018-07-25T03:31:56.031Z,78
2018-07-25T03:32:56.750Z,78
2018-07-25T03:33:57.470Z,78
2018-07-25T03:34:58.192Z,78
2018-07-25T03:35:58.929Z,78
2018-07-25T03:36:59.649Z,78
2018-07-25T03:38:00.383Z,78
2018-07-25T03:39:01.106Z,78
2018-07-25T03:40:01.829Z,78
2018-07-25T03:41:02.559Z,78
2018-07-25T03:42:03.294Z,78
2018-07-25T03:43:04.015Z,78
2018-07-25T03:44:04.744Z,78
2018-07-25T03:45:05.465Z,78
2018-07-25T03:46:06.184Z,78
2018-07-25T03:47:06.905Z,78
2018-07-25T03:48:07.625Z,78
2018-07-25T03:49:08.345Z,78
2018-07-25T03:50:09.061Z,78
2018-07-25T03:51:09.781Z,77
2018-07-25T03:52:10.500Z,78
2018-07-25T03:53:11.220Z,78
2018-07-25T03:54:11.941Z,78
2018-07-25T03:55:12.661Z,78
2018-07-25T03:56:13.382Z,77
2018-07-25T03:57:14.103Z,77
2018-07-25T03:58:14.824Z,77
2018-07-25T03:59:15.547Z,77
2018-07-25T04:00:16.264Z,77
2018-07-25T04:01:16.982Z,77
2018-07-25T04:02:17.703Z,77
2018-07-25T04:03:18.417Z,77
2018-07-25T04:04:19.137Z,77
2018-07-25T04:05:19.859Z,77
2018-07-25T04:06:20.589Z,77
2018-07-25T04:07:21.325Z,77
2018-07-25T04:08:22.075Z,77
2018-07-25T04:09:22.763Z,77
2018-07-25T04:10:23.484Z,77
2018-07-25T04:11:24.202Z,77
2018-07-25T04:12:24.936Z,77
2018-07-25T04:13:25.668Z,77
2018-07-25T04:14:26.388Z,77
2018-07-25T04:15:27.110Z,77
2018-07-25T04:16:27.832Z,77
2018-07-25T04:17:28.565Z,77
2018-07-25T04:18:29.286Z,77
2018-07-25T04:19:30.005Z,77
2018-07-25T04:20:30.724Z,77
2018-07-25T04:21:31.446Z,77
2018-07-25T04:22:32.164Z,77
2018-07-25T04:23:32.883Z,76
2018-07-25T04:24:33.622Z,77
2018-07-25T04:25:34.337Z,76
2018-07-25T04:26:35.066Z,76
2018-07-25T04:27:35.791Z,76
2018-07-25T04:28:36.509Z,76
2018-07-25T04:29:37.244Z,76
2018-07-25T04:30:37.966Z,77
2018-07-25T04:31:38.688Z,77
2018-07-25T04:32:39.411Z,76
2018-07-25T04:33:40.148Z,76
2018-07-25T04:34:40.886Z,77
2018-07-25T04:35:41.589Z,76
2018-07-25T04:36:42.310Z,77
2018-07-25T04:37:43.033Z,77
2018-07-25T04:38:43.767Z,77
2018-07-25T04:39:44.489Z,76
2018-07-25T04:40:45.210Z,77
2018-07-25T04:41:45.930Z,77
2018-07-25T04:42:46.717Z,77
2018-07-25T04:43:47.372Z,77
2018-07-25T04:44:48.109Z,77
2018-07-25T04:45:48.830Z,77
2018-07-25T04:46:49.616Z,77
2018-07-25T04:47:50.278Z,76
2018-07-25T04:48:51.016Z,77
2018-07-25T04:49:51.740Z,77
2018-07-25T04:50:52.476Z,77
2018-07-25T04:51:53.196Z,77
2018-07-25T04:52:53.931Z,77
2018-07-25T04:53:54.666Z,76
2018-07-25T04:54:55.403Z,77
2018-07-25T04:55:56.126Z,77
2018-07-25T04:56:56.858Z,76
2018-07-25T04:57:57.593Z,77
2018-07-25T04:58:58.328Z,77
2018-07-25T04:59:59.053Z,77
2018-07-25T05:00:59.792Z,77
2018-07-25T05:02:00.513Z,77
2018-07-25T05:03:01.237Z,77
2018-07-25T05:04:01.962Z,77
2018-07-25T05:05:02.688Z,77
2018-07-25T05:06:03.415Z,77
2018-07-25T05:07:04.187Z,77
2018-07-25T05:08:04.856Z,77
2018-07-25T05:09:05.578Z,77
2018-07-25T05:10:06.302Z,77
2018-07-25T05:11:07.029Z,77
2018-07-25T05:12:07.752Z,77
2018-07-25T05:13:08.474Z,77
2018-07-25T05:14:09.196Z,77
2018-07-25T05:15:09.921Z,77
2018-07-25T05:16:10.642Z,77
2018-07-25T05:17:11.379Z,77
2018-07-25T05:18:12.103Z,77
2018-07-25T05:19:12.826Z,77
2018-07-25T05:20:13.550Z,77
2018-07-25T05:21:14.274Z,78
2018-07-25T05:22:15.002Z,77
2018-07-25T05:23:15.740Z,77
2018-07-25T05:24:16.451Z,77
2018-07-25T05:25:17.174Z,77
2018-07-25T05:26:17.901Z,77
2018-07-25T05:27:18.639Z,77
2018-07-25T05:28:19.375Z,77
2018-07-25T05:29:20.100Z,78
2018-07-25T05:30:20.825Z,77
2018-07-25T05:31:21.547Z,77
2018-07-25T05:32:22.273Z,78
2018-07-25T05:33:22.998Z,78
2018-07-25T05:34:23.726Z,78
2018-07-25T05:35:24.447Z,78
2018-07-25T05:36:25.172Z,77
2018-07-25T05:37:25.897Z,78
2018-07-25T05:38:26.636Z,77
2018-07-25T05:39:27.375Z,77
2018-07-25T05:40:28.117Z,78
2018-07-25T05:41:28.856Z,78
2018-07-25T05:42:29.581Z,78
2018-07-25T05:43:30.309Z,78
2018-07-25T05:44:31.035Z,78
2018-07-25T05:45:31.760Z,78
2018-07-25T05:46:32.485Z,78
2018-07-25T05:47:33.213Z,78
2018-07-25T05:48:33.957Z,78
2018-07-25T05:49:34.683Z,78
2018-07-25T05:50:35.411Z,78
2018-07-25T05:51:36.136Z,78
2018-07-25T05:52:36.861Z,78
2018-07-25T05:53:37.590Z,78
2018-07-25T05:54:38.332Z,78
2018-07-25T05:55:39.057Z,78
2018-07-25T05:56:39.819Z,78
2018-07-25T05:57:40.526Z,78
2018-07-25T05:58:41.294Z,78
2018-07-25T05:59:41.979Z,78
2018-07-25T06:00:42.722Z,78
2018-07-25T06:01:43.448Z,78
2018-07-25T06:02:44.249Z,78
2018-07-25T06:03:44.899Z,78
2018-07-25T06:04:45.627Z,78
2018-07-25T06:05:46.440Z,78
2018-07-25T06:06:47.091Z,78
2018-07-25T06:07:47.821Z,78
2018-07-25T06:08:48.547Z,78
2018-07-25T06:09:49.274Z,78
2018-07-25T06:10:50.001Z,78
2018-07-25T06:11:50.731Z,78
2018-07-25T06:12:51.526Z,78
2018-07-25T06:13:52.195Z,78
2018-07-25T06:14:52.945Z,78
2018-07-25T06:15:53.672Z,78
2018-07-25T06:16:54.400Z,78
2018-07-25T06:17:55.134Z,78
2018-07-25T06:18:55.862Z,78
2018-07-25T06:19:56.590Z,78
2018-07-25T06:20:57.330Z,78
2018-07-25T06:21:58.057Z,78
2018-07-25T06:22:58.784Z,78
2018-07-25T06:23:59.513Z,78
2018-07-25T06:25:00.251Z,78
2018-07-25T06:26:00.992Z,78
2018-07-25T06:27:01.706Z,78
2018-07-25T06:28:02.444Z,78
2018-07-25T06:29:03.189Z,78
2018-07-25T06:30:03.962Z,78
2018-07-25T06:31:04.797Z,78
2018-07-25T06:32:05.531Z,78
2018-07-25T06:33:06.256Z,78
2018-07-25T06:34:06.985Z,77
2018-07-25T06:35:07.711Z,78
2018-07-25T06:36:08.439Z,78
2018-07-25T06:37:09.166Z,77
2018-07-25T06:38:09.896Z,78
2018-07-25T06:39:10.626Z,77
2018-07-25T06:40:11.359Z,77
2018-07-25T06:41:12.098Z,77
2018-07-25T06:42:12.823Z,78
2018-07-25T06:43:13.576Z,77
2018-07-25T06:44:14.293Z,77
2018-07-25T06:45:15.069Z,77
2018-07-25T06:46:15.795Z,77
2018-07-25T06:47:16.523Z,77
2018-07-25T06:48:17.252Z,77
2018-07-25T06:49:17.992Z,77
2018-07-25T06:50:18.720Z,76
2018-07-25T06:51:19.445Z,76
2018-07-25T06:52:20.182Z,76
2018-07-25T06:53:20.908Z,76
2018-07-25T06:54:21.646Z,76
2018-07-25T06:55:22.382Z,75
2018-07-25T06:56:23.111Z,75
2018-07-25T06:57:23.909Z,76
2018-07-25T06:58:24.564Z,76
2018-07-25T06:59:25.290Z,75
2018-07-25T07:00:26.093Z,75
2018-07-25T07:01:26.819Z,75
2018-07-25T07:02:27.554Z,75
2018-07-25T07:03:28.280Z,75
2018-07-25T07:04:29.009Z,75
2018-07-25T07:05:29.733Z,75
2018-07-25T07:06:30.490Z,75
2018-07-25T07:07:31.202Z,75
2018-07-25T07:08:31.975Z,75
2018-07-25T07:09:32.698Z,74
2018-07-25T07:10:33.424Z,73
2018-07-25T07:11:34.150Z,73
2018-07-25T07:12:34.891Z,73
2018-07-25T07:13:35.669Z,73
2018-07-25T07:14:36.394Z,73
2018-07-25T07:15:37.121Z,72
2018-07-25T07:16:37.856Z,73
2018-07-25T07:17:38.580Z,72
2018-07-25T07:18:39.305Z,72
2018-07-25T07:19:40.033Z,72
2018-07-25T07:20:40.772Z,71
2018-07-25T07:21:41.507Z,71
2018-07-25T07:22:42.266Z,70
2018-07-25T07:23:42.992Z,70
2018-07-25T07:24:43.721Z,70
2018-07-25T07:25:44.494Z,70
2018-07-25T07:26:45.166Z,69
2018-07-25T07:27:45.891Z,68
2018-07-25T07:28:46.619Z,68
2018-07-25T07:29:47.343Z,67
2018-07-25T07:30:48.083Z,66
2018-07-25T07:31:48.807Z,66
2018-07-25T07:32:49.535Z,66
2018-07-25T07:33:50.265Z,66
2018-07-25T07:34:51.008Z,66
2018-07-25T07:35:51.735Z,65
2018-07-25T07:36:52.508Z,65
2018-07-25T07:37:53.328Z,64
2018-07-25T07:38:53.936Z,62
2018-07-25T07:39:54.664Z,59
2018-07-25T07:40:55.406Z,58
2018-07-25T07:41:56.151Z,57
2018-07-25T07:42:56.881Z,57
2018-07-25T07:43:57.624Z,57
2018-07-25T07:44:58.356Z,57
2018-07-25T07:45:59.089Z,56
2018-07-25T07:46:59.820Z,56
2018-07-25T07:48:00.549Z,55
2018-07-25T07:49:01.282Z,55
2018-07-25T07:50:02.015Z,54
2018-07-25T07:51:02.747Z,53
2018-07-25T07:52:03.492Z,54
2018-07-25T07:53:04.225Z,53
2018-07-25T07:54:04.986Z,53
2018-07-25T07:55:05.702Z,52
2018-07-25T07:56:06.437Z,51
2018-07-25T07:57:07.181Z,50
2018-07-25T07:58:07.916Z,50
2018-07-25T07:59:08.648Z,49
2018-07-25T08:00:09.382Z,48
2018-07-25T08:01:10.116Z,49
2018-07-25T08:02:10.852Z,48
2018-07-25T08:03:11.585Z,47
2018-07-25T08:05:10.822Z,45
2018-07-25T08:06:12.969Z,45
2018-07-25T08:07:13.706Z,45
2018-07-25T08:10:53.154Z,43
2018-07-25T08:11:53.901Z,44
2018-07-25T08:12:54.653Z,44
2018-07-25T08:13:55.393Z,44
2018-07-25T08:14:56.137Z,43
2018-07-25T08:15:56.880Z,43
2018-07-25T08:16:57.624Z,43
2018-07-25T08:17:58.412Z,43
2018-07-25T08:18:59.124Z,42
2018-07-25T08:19:59.898Z,42
2018-07-25T08:22:02.361Z,41
2018-07-25T08:23:03.101Z,40
2018-07-25T08:24:03.843Z,40
2018-07-25T08:25:53.250Z,39
2018-07-25T08:26:53.992Z,39
2018-07-25T08:27:54.736Z,38
2018-07-25T08:28:55.475Z,38
2018-07-25T08:29:56.215Z,38
2018-07-25T08:30:56.958Z,37
2018-07-25T08:31:57.697Z,37
2018-07-25T08:32:58.436Z,37
2018-07-25T08:33:59.184Z,37
2018-07-25T08:34:59.933Z,37
2018-07-25T08:36:00.675Z,37
2018-07-25T08:37:01.417Z,36
2018-07-25T08:38:02.156Z,36
2018-07-25T08:39:02.896Z,35
2018-07-25T08:40:03.651Z,35
2018-07-25T08:41:04.405Z,34
2018-07-25T08:42:05.141Z,34
2018-07-25T08:43:05.883Z,33
2018-07-25T08:44:06.626Z,33
2018-07-25T08:45:07.368Z,33
2018-07-25T08:46:08.116Z,33
2018-07-25T08:47:08.863Z,33
2018-07-25T08:48:09.601Z,33
2018-07-25T08:49:10.336Z,32
2018-07-25T08:50:11.089Z,32
2018-07-25T08:51:11.839Z,32
2018-07-25T08:52:12.579Z,32
2018-07-25T08:53:13.327Z,32
2018-07-25T08:54:14.068Z,31
2018-07-25T08:55:14.806Z,31
2018-07-25T08:56:15.547Z,31
2018-07-25T08:57:16.283Z,31
2018-07-25T08:58:17.019Z,30
2018-07-25T08:59:17.773Z,30
2018-07-25T09:00:18.526Z,30
2018-07-25T09:01:19.264Z,30
2018-07-25T09:02:20.000Z,30
2018-07-25T09:03:20.756Z,29
2018-07-25T09:04:21.507Z,28
2018-07-25T09:05:22.245Z,28
2018-07-25T09:06:23.011Z,27
2018-07-25T09:07:23.753Z,26
2018-07-25T09:08:24.460Z,27
2018-07-25T09:09:25.206Z,27
2018-07-25T09:10:25.937Z,27
2018-07-25T09:11:26.730Z,26
2018-07-25T09:12:27.424Z,26
2018-07-25T09:13:28.170Z,26
2018-07-25T09:14:28.897Z,26
2018-07-25T09:15:29.636Z,26
2018-07-25T09:16:30.373Z,25
2018-07-25T09:17:31.108Z,25
2018-07-25T09:18:31.849Z,25
2018-07-25T09:19:32.595Z,25
2018-07-25T09:20:33.333Z,25
2018-07-25T09:21:34.072Z,25
2018-07-25T09:22:34.807Z,25
2018-07-25T09:23:35.555Z,25
2018-07-25T09:24:36.292Z,24
2018-07-25T09:25:37.078Z,24
2018-07-25T09:26:37.768Z,24
2018-07-25T09:27:38.504Z,26
2018-07-25T09:28:39.242Z,26
2018-07-25T09:29:39.981Z,25
2018-07-25T09:30:40.720Z,25
2018-07-25T09:31:41.457Z,24
2018-07-25T09:32:42.196Z,25
2018-07-25T09:33:42.961Z,25
2018-07-25T09:34:43.670Z,24
2018-07-25T09:35:44.411Z,24
2018-07-25T09:36:45.146Z,24
2018-07-25T09:37:45.884Z,24
2018-07-25T09:38:46.624Z,24
2018-07-25T09:39:47.363Z,23
2018-07-25T09:40:48.101Z,22
2018-07-25T09:41:48.840Z,22
2018-07-25T09:42:49.578Z,23
2018-07-25T09:43:50.313Z,22
2018-07-25T09:44:51.053Z,22
2018-07-25T09:45:51.789Z,21
2018-07-25T09:46:52.596Z,22
2018-07-25T09:47:53.270Z,22
2018-07-25T09:48:54.018Z,22
2018-07-25T09:49:54.752Z,22
2018-07-25T09:50:55.491Z,22
2018-07-25T09:51:56.230Z,21
2018-07-25T09:52:57.058Z,22
2018-07-25T09:53:57.714Z,22
2018-07-25T09:54:58.450Z,22
2018-07-25T09:55:59.190Z,22
2018-07-25T09:56:59.937Z,21
2018-07-25T09:58:00.675Z,21
2018-07-25T09:59:01.470Z,21
2018-07-25T10:00:02.153Z,21
2018-07-25T10:01:02.917Z,21
2018-07-25T10:02:03.650Z,20
2018-07-25T10:03:04.377Z,21
2018-07-25T10:04:05.114Z,21
2018-07-25T10:05:05.854Z,21
2018-07-25T10:06:06.619Z,21
2018-07-25T10:07:07.375Z,21
2018-07-25T10:08:08.075Z,20
2018-07-25T10:09:08.817Z,20
2018-07-25T10:10:09.564Z,21
2018-07-25T10:11:10.317Z,20
2018-07-25T10:12:11.040Z,20
2018-07-25T10:13:11.781Z,20
2018-07-25T10:14:12.521Z,20
2018-07-25T10:15:13.330Z,20
2018-07-25T10:16:14.001Z,20
2018-07-25T10:17:14.741Z,20
2018-07-25T10:18:15.494Z,19
2018-07-25T10:19:16.234Z,19
2018-07-25T10:20:17.001Z,19
2018-07-25T10:21:17.715Z,20
2018-07-25T10:22:18.452Z,22
2018-07-25T10:23:19.194Z,22
2018-07-25T10:24:19.935Z,23
2018-07-25T10:25:20.703Z,22
2018-07-25T10:26:21.442Z,22
2018-07-25T10:27:22.194Z,21
2018-07-25T10:28:22.939Z,21
2018-07-25T10:29:23.662Z,20
2018-07-25T10:30:24.400Z,20
2018-07-25T10:31:25.143Z,20
2018-07-25T10:32:25.896Z,19
2018-07-25T10:33:26.628Z,19
2018-07-25T10:34:27.384Z,19
2018-07-25T10:35:28.115Z,19
2018-07-25T10:36:28.865Z,19
2018-07-25T10:37:29.604Z,19
2018-07-25T10:38:30.344Z,19
2018-07-25T10:39:31.084Z,19
2018-07-25T10:40:31.827Z,18
2018-07-25T10:41:32.569Z,19
2018-07-25T10:42:33.331Z,18
2018-07-25T10:43:34.054Z,18
2018-07-25T10:44:34.794Z,18
2018-07-25T10:45:35.548Z,18
2018-07-25T10:46:36.289Z,18
2018-07-25T10:47:37.030Z,18
2018-07-25T10:48:37.778Z,18
2018-07-25T10:49:38.519Z,18
2018-07-25T10:50:39.262Z,18
2018-07-25T10:51:40.016Z,18
2018-07-25T10:52:40.756Z,17
2018-07-25T10:53:41.496Z,18
2018-07-25T10:54:42.240Z,17
2018-07-25T10:55:42.980Z,18
2018-07-25T10:56:43.721Z,17
2018-07-25T10:57:44.461Z,17
2018-07-25T10:58:45.204Z,17
2018-07-25T10:59:45.948Z,16
2018-07-25T11:00:46.687Z,16
2018-07-25T11:01:47.428Z,17
2018-07-25T11:02:48.170Z,17
2018-07-25T11:03:48.921Z,18
2018-07-25T11:04:49.658Z,20
2018-07-25T11:05:50.394Z,20
2018-07-25T11:06:51.144Z,20
2018-07-25T11:07:51.883Z,20
2018-07-25T11:08:52.625Z,21
2018-07-25T11:09:53.373Z,20
2018-07-25T11:10:54.111Z,20
2018-07-25T11:11:54.847Z,19
2018-07-25T11:12:55.579Z,19
2018-07-25T11:13:56.327Z,19
2018-07-25T11:14:57.061Z,20
2018-07-25T11:15:57.794Z,19
2018-07-25T11:16:58.526Z,20
2018-07-25T11:17:59.272Z,20
2018-07-25T11:19:00.008Z,19
2018-07-25T11:20:00.743Z,19
2018-07-25T11:21:01.493Z,18
2018-07-25T11:22:02.211Z,18
2018-07-25T11:23:02.982Z,18
2018-07-25T11:24:03.676Z,18
2018-07-25T11:25:04.421Z,18
2018-07-25T11:26:05.153Z,18
2018-07-25T11:27:05.899Z,18
2018-07-25T11:28:06.632Z,18
2018-07-25T11:29:07.372Z,18
2018-07-25T11:30:08.118Z,18
2018-07-25T11:31:08.849Z,18
2018-07-25T11:32:09.666Z,18
2018-07-25T11:33:10.401Z,18
2018-07-25T11:34:11.209Z,18
2018-07-25T11:35:11.870Z,18
2018-07-25T11:36:12.614Z,17
2018-07-25T11:37:13.352Z,19
2018-07-25T11:38:14.108Z,19
2018-07-25T11:39:14.811Z,19
2018-07-25T11:40:15.543Z,17
2018-07-25T11:41:16.275Z,19
2018-07-25T11:42:17.008Z,18
2018-07-25T11:43:17.744Z,18
2018-07-25T11:44:18.480Z,18
2018-07-25T11:45:19.216Z,16
2018-07-25T11:46:19.962Z,16
2018-07-25T11:47:20.709Z,17
2018-07-25T11:48:21.455Z,16
2018-07-25T11:49:22.191Z,17
2018-07-25T11:50:22.985Z,16
2018-07-25T11:51:23.670Z,16
2018-07-25T11:52:24.414Z,15
2018-07-25T11:53:25.147Z,16
2018-07-25T11:54:25.880Z,18
2018-07-25T11:55:26.635Z,16
2018-07-25T11:56:27.346Z,16
2018-07-25T11:57:28.077Z,17
2018-07-25T11:58:28.816Z,18
2018-07-25T11:59:29.549Z,16
2018-07-25T12:00:30.285Z,17
2018-07-25T12:01:31.106Z,17
2018-07-25T12:02:31.777Z,18
2018-07-25T12:03:32.511Z,19
2018-07-25T12:04:33.248Z,18
2018-07-25T12:05:33.987Z,19
2018-07-25T12:06:34.728Z,19
2018-07-25T12:07:35.457Z,18
2018-07-25T12:08:36.189Z,18
2018-07-25T12:09:36.925Z,18
2018-07-25T12:10:37.661Z,18
2018-07-25T12:11:38.397Z,17
2018-07-25T12:12:39.146Z,16
2018-07-25T12:13:39.893Z,18
2018-07-25T12:14:40.630Z,19
2018-07-25T12:15:41.366Z,20
2018-07-25T12:16:42.102Z,19
2018-07-25T12:17:43.644Z,19
2018-07-25T12:20:10.214Z,18
2018-07-25T12:30:33.414Z,18
2018-07-25T12:31:34.162Z,19
2018-07-25T12:32:34.896Z,19
2018-07-25T12:33:35.631Z,19
2018-07-25T12:34:36.365Z,19
2018-07-25T12:35:37.102Z,20
2018-07-25T12:36:37.839Z,20
2018-07-25T12:37:38.575Z,19
2018-07-25T12:38:39.714Z,18
2018-07-25T12:39:40.459Z,18
2018-07-25T12:40:41.198Z,19
2018-07-25T12:41:41.987Z,20
2018-07-25T12:42:42.679Z,21
2018-07-25T12:43:43.411Z,21
2018-07-25T12:44:44.147Z,21
2018-07-25T12:45:44.896Z,22
2018-07-25T12:46:45.628Z,22
2018-07-25T12:47:46.365Z,22
2018-07-25T12:48:47.110Z,22
2018-07-25T12:49:47.851Z,22
2018-07-25T12:50:48.585Z,22
2018-07-25T12:51:49.322Z,22
2018-07-25T12:52:50.058Z,22
2018-07-25T12:53:50.855Z,21
2018-07-25T12:54:51.543Z,22
2018-07-25T12:55:52.283Z,21
2018-07-25T12:56:53.030Z,22
2018-07-25T12:57:53.765Z,19
2018-07-25T12:58:54.500Z,20
2018-07-25T12:59:55.241Z,21
2018-07-25T13:00:55.979Z,21
2018-07-25T13:01:56.776Z,21
2018-07-25T13:02:57.457Z,21
2018-07-25T13:03:58.196Z,21
2018-07-25T13:04:58.933Z,21
2018-07-25T13:05:59.669Z,21
2018-07-25T13:07:00.414Z,22
2018-07-25T13:08:01.151Z,21
2018-07-25T13:09:01.895Z,20
2018-07-25T13:11:48.978Z,20
2018-07-25T13:15:23.442Z,21
2018-07-25T13:16:24.180Z,22
2018-07-25T13:17:24.913Z,21
2018-07-25T13:18:25.661Z,21
2018-07-25T13:19:26.407Z,21
2018-07-25T13:20:27.140Z,22
2018-07-25T13:21:27.881Z,21
2018-07-25T13:22:28.616Z,22
2018-07-25T13:26:51.040Z,22
2018-07-25T13:27:51.776Z,22
2018-07-25T13:28:52.582Z,22
2018-07-25T13:29:53.247Z,22
2018-07-25T13:30:54.989Z,23
2018-07-25T13:31:55.724Z,23
2018-07-25T13:32:56.463Z,23
2018-07-25T13:33:57.206Z,23
2018-07-25T13:34:57.945Z,23
2018-07-25T13:35:58.693Z,23
2018-07-25T13:36:59.424Z,24
2018-07-25T13:48:56.374Z,27
2018-07-25T13:49:57.118Z,28
2018-07-25T13:50:57.862Z,28
2018-07-25T13:51:58.656Z,29
2018-07-25T13:52:59.338Z,29
2018-07-25T13:54:00.073Z,29
2018-07-25T13:55:51.488Z,30
2018-07-25T13:56:52.271Z,30
2018-07-25T13:57:53.025Z,31
2018-07-25T13:58:53.768Z,31
2018-07-25T14:02:20.307Z,32
2018-07-25T14:03:22.457Z,31
2018-07-25T14:04:23.194Z,32
2018-07-25T14:05:23.921Z,32
2018-07-25T14:06:24.651Z,32
2018-07-25T14:07:25.383Z,32
2018-07-25T14:08:26.111Z,32
2018-07-25T14:09:26.848Z,32
2018-07-25T14:10:27.571Z,32
2018-07-25T14:11:28.352Z,32
2018-07-25T14:12:29.029Z,32
2018-07-25T14:13:30.360Z,32
2018-07-25T14:14:31.091Z,32
2018-07-25T14:15:31.819Z,32
2018-07-25T14:16:32.552Z,32
2018-07-25T14:17:33.299Z,32
2018-07-25T14:20:10.283Z,32
2018-07-25T14:21:11.088Z,32
2018-07-25T14:22:11.832Z,31
2018-07-25T14:23:12.567Z,30
2018-07-25T14:24:13.390Z,31
2018-07-25T14:25:14.076Z,31
2018-07-25T14:26:14.822Z,31
2018-07-25T14:28:17.296Z,30
2018-07-25T14:30:22.136Z,30
2018-07-25T14:34:36.839Z,30
2018-07-25T14:45:19.699Z,33
2018-07-25T14:47:21.338Z,33
2018-07-25T14:48:22.027Z,32
2018-07-25T14:49:22.752Z,33
2018-07-25T14:50:23.477Z,32
2018-07-25T14:51:24.296Z,33
2018-07-25T14:52:24.971Z,33
2018-07-25T14:59:32.999Z,34
2018-07-25T15:00:33.750Z,34
2018-07-25T15:14:34.201Z,35
2018-07-25T15:15:34.927Z,36
2018-07-25T15:16:35.660Z,36
2018-07-25T15:17:36.391Z,36
2018-07-25T15:23:02.484Z,36
2018-07-25T15:24:03.208Z,36
2018-07-25T15:29:57.575Z,37
2018-07-25T15:30:58.304Z,37
2018-07-25T15:32:43.685Z,36
2018-07-25T15:33:44.411Z,37
2018-07-25T15:36:14.416Z,36
2018-07-25T15:37:15.105Z,37
2018-07-25T15:38:15.832Z,36
2018-07-25T15:40:08.667Z,36
2018-07-25T15:41:09.708Z,37
2018-07-25T15:42:10.348Z,38
2018-07-25T15:43:11.077Z,39
2018-07-25T15:44:56.446Z,39
2018-07-25T15:45:57.172Z,40
2018-07-25T15:48:39.210Z,41
2018-07-25T15:49:39.947Z,42
2018-07-25T15:50:40.672Z,42
2018-07-25T15:51:41.395Z,42
2018-07-25T15:56:17.197Z,42
2018-07-25T15:57:17.935Z,42
2018-07-25T15:59:03.305Z,43
2018-07-25T16:00:49.324Z,42
2018-07-25T16:01:50.105Z,43