createdAt,value
2023-02-26T00:04:35.553Z,-6.00956
2023-02-26T00:09:37.471Z,-5.65518
2023-02-26T00:14:39.294Z,-5.01406
2023-02-26T00:19:40.959Z,-4.78797
2023-02-26T00:24:42.633Z,-4.60697
2023-02-26T00:29:44.225Z,-4.37993
2023-02-26T00:34:45.971Z,-4.37421
2023-02-26T00:39:47.657Z,-4.55204
2023-02-26T00:44:49.316Z,-4.39993
2023-02-26T00:49:50.972Z,-4.12398
2023-02-26T00:54:52.793Z,-4.29768
2023-02-26T00:59:54.437Z,-4.22973
2023-02-26T01:04:56.074Z,-4.55585
2023-02-26T01:09:57.674Z,-5.03915
2023-02-26T01:14:59.308Z,-4.74447
2023-02-26T01:20:01.009Z,-5.813
2023-02-26T01:25:02.846Z,-5.46021
2023-02-26T01:30:04.554Z,-4.87339
2023-02-26T01:35:06.436Z,-4.72478
2023-02-26T01:40:08.063Z,-4.53521
2023-02-26T01:45:09.813Z,-4.23862
2023-02-26T01:50:11.526Z,-4.97278
2023-02-26T01:55:13.209Z,-5.55802
2023-02-26T02:00:14.908Z,-5.76029
2023-02-26T02:05:16.540Z,-5.18617
2023-02-26T02:10:18.241Z,-5.28747
2023-02-26T02:15:19.862Z,-5.33256
2023-02-26T02:20:21.487Z,-5.46974
2023-02-26T02:25:23.114Z,-4.84672
2023-02-26T02:30:24.731Z,-5.00009
2023-02-26T02:35:26.371Z,-5.30716
2023-02-26T02:40:28.030Z,-4.90007
2023-02-26T02:45:29.711Z,-4.3812
2023-02-26T02:50:31.404Z,-4.82513
2023-02-26T02:55:33.083Z,-4.707
2023-02-26T03:00:34.711Z,-5.52499
2023-02-26T03:05:36.443Z,-5.33415
2023-02-26T03:10:38.368Z,-4.75463
2023-02-26T03:15:40.406Z,-4.55902
2023-02-26T03:20:42.102Z,-4.20242
2023-02-26T03:25:49.282Z,-4.24306
2023-02-26T03:30:50.929Z,-4.23639
2023-02-26T03:35:52.632Z,-4.31007
2023-02-26T03:40:54.319Z,-5.0998
2023-02-26T03:45:55.996Z,-5.50562
2023-02-26T03:50:57.882Z,-5.61994
2023-02-26T03:55:59.526Z,-5.37829
2023-02-26T04:01:01.488Z,-4.99152
2023-02-26T04:06:03.100Z,-4.64317
2023-02-26T04:11:06.900Z,-5.05344
2023-02-26T04:16:08.542Z,-4.64031
2023-02-26T04:21:10.220Z,-4.79337
2023-02-26T04:26:11.856Z,-5.12711
2023-02-26T04:31:13.671Z,-4.49393
2023-02-26T04:36:15.345Z,-4.50028
2023-02-26T04:41:16.984Z,-4.6184
2023-02-26T04:46:18.685Z,-4.4193
2023-02-26T04:51:20.432Z,-4.3596
2023-02-26T04:56:22.063Z,-5.04518
2023-02-26T05:01:23.802Z,-4.53902
2023-02-26T05:06:25.831Z,-4.4374
2023-02-26T05:11:28.570Z,-4.94262
2023-02-26T05:16:30.509Z,-4.84672
2023-02-26T05:21:32.257Z,-4.76987
2023-02-26T05:26:33.855Z,-5.78157
2023-02-26T05:31:35.568Z,-4.95056
2023-02-26T05:36:37.174Z,-6.01305
2023-02-26T05:41:38.934Z,-6.08164
2023-02-26T05:46:40.544Z,-5.77998
2023-02-26T05:51:42.259Z,-5.25286
2023-02-26T05:56:44.006Z,-5.60342
2023-02-26T06:01:45.670Z,-5.65487
2023-02-26T06:06:47.282Z,-5.36654
2023-02-26T06:11:48.920Z,-4.66349
2023-02-26T06:16:50.524Z,-4.8537
2023-02-26T06:21:52.184Z,-4.61427
2023-02-26T06:26:53.897Z,-5.27953
2023-02-26T06:31:55.681Z,-5.34971
2023-02-26T06:36:57.491Z,-4.99406
2023-02-26T06:41:59.157Z,-6.00448
2023-02-26T06:47:00.820Z,-4.99374
2023-02-26T06:52:02.425Z,-5.05725
2023-02-26T06:57:04.214Z,-4.62539
2023-02-26T07:02:05.855Z,-4.89911
2023-02-26T07:07:07.520Z,-4.27926
2023-02-26T07:12:09.182Z,-4.77146
2023-02-26T07:17:10.883Z,-6.58272
2023-02-26T07:22:12.693Z,-6.72783
2023-02-26T07:27:14.294Z,-5.67614
2023-02-26T07:32:16.011Z,-6.99457
2023-02-26T07:37:17.641Z,-5.68503
2023-02-26T07:42:19.257Z,-5.49292
2023-02-26T07:47:20.952Z,-4.98993
2023-02-26T07:52:22.540Z,-5.17982
2023-02-26T07:57:24.128Z,-4.78988
2023-02-26T08:02:25.777Z,-4.90451
2023-02-26T08:07:27.440Z,-4.67874
2023-02-26T08:12:29.316Z,-5.32208
2023-02-26T08:17:30.989Z,-4.5876
2023-02-26T08:22:32.659Z,-4.727
2023-02-26T08:27:34.282Z,-4.7559
2023-02-26T08:37:36.250Z,-5.30176
2023-02-26T08:42:37.925Z,-5.19697
2023-02-26T08:47:48.711Z,-4.92102
2023-02-26T08:52:57.053Z,-5.32811
2023-02-26T08:57:58.615Z,-4.77527
2023-02-26T09:03:00.401Z,-4.70128
2023-02-26T09:08:02.235Z,-4.73304
2023-02-26T09:13:03.865Z,-5.36146
2023-02-26T09:18:05.541Z,-4.61777
2023-02-26T09:23:07.182Z,-4.92896
2023-02-26T09:28:09.093Z,-5.58532
2023-02-26T09:33:10.743Z,-4.60602
2023-02-26T09:38:12.463Z,-4.37357
2023-02-26T09:43:14.200Z,-4.91467
2023-02-26T09:48:15.786Z,-4.64508
2023-02-26T09:53:17.429Z,-4.54187
2023-02-26T09:58:19.172Z,-5.72219
2023-02-26T10:03:20.850Z,-5.67773
2023-02-26T10:08:22.465Z,-5.23666
2023-02-26T10:13:24.063Z,-4.79972
2023-02-26T10:18:25.743Z,-4.74256
2023-02-26T10:23:27.337Z,-4.84037
2023-02-26T10:28:29.044Z,-4.1532
2023-02-26T10:33:30.641Z,-4.61745
2023-02-26T10:38:32.362Z,-4.81973
2023-02-26T10:43:33.967Z,-6.31884
2023-02-26T10:48:35.613Z,-5.22745
2023-02-26T10:53:39.234Z,-4.47201
2023-02-26T10:58:42.230Z,-4.24052
2023-02-26T11:03:43.936Z,-4.5441
2023-02-26T11:08:45.606Z,-4.67778
2023-02-26T11:13:47.237Z,-4.22496
2023-02-26T11:18:48.887Z,-4.26402
2023-02-26T11:23:50.522Z,-4.40723
2023-02-26T11:28:52.211Z,-5.09663
2023-02-26T11:33:53.820Z,-4.66508
2023-02-26T11:38:55.515Z,-5.10869
2023-02-26T11:43:57.226Z,-5.34145
2023-02-26T11:48:58.922Z,-5.97336
2023-02-26T11:54:00.845Z,-4.70478
2023-02-26T11:59:02.931Z,-4.62761
2023-02-26T12:04:04.719Z,-4.63809
2023-02-26T12:09:06.395Z,-4.99215
2023-02-26T12:14:08.299Z,-5.14426
2023-02-26T12:19:09.924Z,-4.68286
2023-02-26T12:24:11.558Z,-4.96389
2023-02-26T12:29:13.318Z,-4.67207
2023-02-26T12:34:14.946Z,-4.56506
2023-02-26T12:39:16.549Z,-4.20591
2023-02-26T12:44:18.303Z,-4.72065
2023-02-26T12:49:19.920Z,-4.30562
2023-02-26T12:54:21.522Z,-4.25831
2023-02-26T12:59:23.245Z,-5.05979
2023-02-26T13:04:25.003Z,-4.4247
2023-02-26T13:09:26.754Z,-4.03856
2023-02-26T13:14:28.501Z,-4.72923
2023-02-26T13:19:30.252Z,-4.12081
2023-02-26T13:24:31.913Z,-4.32563
2023-02-26T13:29:33.610Z,-4.22941
2023-02-26T13:34:35.206Z,-4.58062
2023-02-26T13:39:36.841Z,-4.18622
2023-02-26T13:44:38.645Z,-4.37802
2023-02-26T13:49:40.379Z,-5.45799
2023-02-26T13:54:42.045Z,-5.93367
2023-02-26T13:59:43.723Z,-6.3036
2023-02-26T14:04:45.356Z,-6.04227
2023-02-26T14:09:47.054Z,-5.55325
2023-02-26T14:14:48.730Z,-5.4202
2023-02-26T14:19:50.376Z,-4.92579
2023-02-26T14:24:52.057Z,-4.96643
2023-02-26T14:29:53.800Z,-4.31007
2023-02-26T14:34:55.471Z,-4.33864
2023-02-26T14:39:57.112Z,-4.32499
2023-02-26T14:44:58.887Z,-4.24116
2023-02-26T14:50:00.656Z,-3.93091
2023-02-26T14:55:02.354Z,-3.93345
2023-02-26T15:00:04.075Z,-4.39009
2023-02-26T15:05:05.783Z,-4.70605
2023-02-26T15:10:07.476Z,-4.21829
2023-02-26T15:15:09.209Z,-4.21893
2023-02-26T15:20:10.842Z,-3.79786
2023-02-26T15:25:12.472Z,-4.77495
2023-02-26T15:30:14.251Z,-4.00236
2023-02-26T15:35:16.025Z,-3.63305
2023-02-26T15:40:17.645Z,-3.73245
2023-02-26T15:45:19.378Z,-3.88423
2023-02-26T15:50:21.137Z,-4.07191
2023-02-26T15:55:23.139Z,-4.02269
2023-02-26T16:00:24.882Z,-3.70069
2023-02-26T16:05:26.509Z,-3.8166
2023-02-26T16:10:28.208Z,-3.66004
2023-02-26T16:15:30.123Z,-3.51016
2023-02-26T16:20:31.703Z,-3.52731
2023-02-26T16:25:33.340Z,-4.05635
2023-02-26T16:30:35.063Z,-3.53874
2023-02-26T16:35:36.721Z,-3.2558
2023-02-26T16:45:40.210Z,-3.64798
2023-02-26T16:50:41.864Z,-3.15768
2023-02-26T16:55:43.490Z,-3.06654
2023-02-26T17:00:45.251Z,-2.96207
2023-02-26T17:05:47.002Z,-3.18213
2023-02-26T17:10:48.661Z,-3.4692
2023-02-26T17:15:50.407Z,-3.55525
2023-02-26T17:20:52.149Z,-3.79088
2023-02-26T17:25:54.968Z,-2.8668
2023-02-26T17:30:56.701Z,-2.83187
2023-02-26T17:35:58.348Z,-2.51623
2023-02-26T17:40:59.996Z,-2.57053
2023-02-26T17:46:01.932Z,-2.96461
2023-02-26T17:51:03.546Z,-2.91063
2023-02-26T17:56:05.196Z,-2.54862
2023-02-26T18:01:06.942Z,-3.1942
2023-02-26T18:06:08.576Z,-3.48825
2023-02-26T18:11:10.189Z,-3.33075
2023-02-26T18:16:11.870Z,-3.64734
2023-02-26T18:21:13.396Z,-3.54446
2023-02-26T18:26:15.047Z,-3.66068
2023-02-26T18:31:19.018Z,-3.69656
2023-02-26T18:36:21.497Z,-3.05321
2023-02-26T18:41:23.307Z,-3.06972
2023-02-26T18:46:25.246Z,-3.41267
2023-02-26T18:51:27.378Z,-3.3606
2023-02-26T18:56:29.254Z,-3.1291
2023-02-26T19:01:31.364Z,-3.47206
2023-02-26T19:06:33.358Z,-3.32408
2023-02-26T19:11:35.034Z,-2.22154
2023-02-26T19:16:36.774Z,-1.70075
2023-02-26T19:21:38.522Z,-1.96559
2023-02-26T19:26:40.174Z,-2.27044
2023-02-26T19:31:42.087Z,-1.6439
2023-02-26T19:36:43.778Z,-0.72997
2023-02-26T19:41:45.537Z,-1.82809
2023-02-26T19:46:47.249Z,-2.21042
2023-02-26T19:51:48.853Z,-1.93986
2023-02-26T19:56:50.474Z,-2.14278
2023-02-26T20:01:52.367Z,-2.70263
2023-02-26T20:06:54.004Z,-2.53083
2023-02-26T20:11:55.593Z,-1.65152
2023-02-26T20:16:57.448Z,-2.82965
2023-02-26T20:21:59.239Z,-2.32538
2023-02-26T20:27:00.877Z,-2.58799
2023-02-26T20:32:02.899Z,-1.98972
2023-02-26T20:37:04.903Z,-2.76138
2023-02-26T20:42:06.540Z,-2.53306
2023-02-26T20:47:08.316Z,-2.52829
2023-02-26T20:52:10.201Z,-2.93381
2023-02-26T20:57:11.866Z,-2.49527
2023-02-26T21:02:13.648Z,-2.41429
2023-02-26T21:07:15.532Z,-2.62642
2023-02-26T21:12:17.224Z,-2.1142
2023-02-26T21:17:19.004Z,-1.52609
2023-02-26T21:22:20.730Z,-2.68612
2023-02-26T21:27:22.367Z,-1.68487
2023-02-26T21:32:24.095Z,-1.23806
2023-02-26T21:37:25.761Z,-2.1612
2023-02-26T21:42:27.372Z,-1.83317
2023-02-26T21:47:29.346Z,-2.24472
2023-02-26T21:52:31.542Z,-1.94526
2023-02-26T21:57:33.181Z,-1.52545
2023-02-26T22:02:34.872Z,-2.57339
2023-02-26T22:07:36.647Z,-2.00623
2023-02-26T22:12:38.303Z,-2.48034
2023-02-26T22:17:40.277Z,-2.09356
2023-02-26T22:22:41.876Z,-2.0183
2023-02-26T22:27:43.540Z,-1.81983
2023-02-26T22:32:45.530Z,-2.79885
2023-02-26T22:37:47.215Z,-2.0653
2023-02-26T22:42:48.878Z,-1.6474
2023-02-26T22:47:50.761Z,-2.16279
2023-02-26T22:52:52.420Z,-1.57944
2023-02-26T22:57:54.110Z,-1.57182
2023-02-26T23:02:55.857Z,-1.18694
2023-02-26T23:07:57.453Z,-1.82967
2023-02-26T23:12:59.080Z,-1.14756
2023-02-26T23:18:00.916Z,-0.99799
2023-02-26T23:23:02.616Z,-1.08437
2023-02-26T23:28:04.365Z,-1.74774
2023-02-26T23:33:06.081Z,-1.00275
2023-02-26T23:38:07.744Z,-1.61564
2023-02-26T23:43:09.440Z,-1.21869
2023-02-26T23:48:11.154Z,-0.69758
2023-02-26T23:53:12.835Z,-0.5931
2023-02-26T23:58:14.525Z,-1.47464
