createdAt,value
2022-11-12T00:03:13.183Z,101484.98
2022-11-12T00:08:15.927Z,101495.14
2022-11-12T00:13:18.775Z,101493.91
2022-11-12T00:18:21.543Z,101494.25
2022-11-12T00:23:24.271Z,101503.54
2022-11-12T00:28:27.348Z,101507.20
2022-11-12T00:33:30.378Z,101513.34
2022-11-12T00:38:33.205Z,101509.30
2022-11-12T00:43:35.956Z,101518.77
2022-11-12T00:48:38.657Z,101526.87
2022-11-12T00:53:41.429Z,101526.35
2022-11-12T00:58:44.152Z,101527.05
2022-11-12T01:03:47.187Z,101523.54
2022-11-12T01:08:50.434Z,101524.60
2022-11-12T01:13:56.500Z,101524.98
2022-11-12T01:19:01.641Z,101528.00
2022-11-12T01:24:04.519Z,101533.27
2022-11-12T01:29:07.551Z,101532.61
2022-11-12T01:34:10.382Z,101533.33
2022-11-12T01:39:13.112Z,101538.25
2022-11-12T01:44:25.679Z,101541.42
2022-11-12T01:49:57.138Z,101549.36
2022-11-12T01:55:05.756Z,101550.77
2022-11-12T02:00:12.628Z,101560.09
2022-11-12T02:05:17.631Z,101563.61
2022-11-12T02:10:22.227Z,101557.13
2022-11-12T02:15:26.601Z,101559.46
2022-11-12T02:20:34.703Z,101556.70
2022-11-12T02:25:37.406Z,101560.60
2022-11-12T02:30:46.169Z,101568.68
2022-11-12T02:35:48.853Z,101577.09
2022-11-12T02:40:52.086Z,101577.64
2022-11-12T02:45:55.137Z,101586.48
2022-11-12T02:50:57.830Z,101590.40
2022-11-12T02:56:01.347Z,101590.08
2022-11-12T03:01:04.252Z,101591.85
2022-11-12T03:06:07.459Z,101598.17
2022-11-12T03:11:11.191Z,101592.44
2022-11-12T03:16:14.207Z,101582.14
2022-11-12T03:21:16.915Z,101585.34
2022-11-12T03:26:19.626Z,101585.01
2022-11-12T03:31:22.926Z,101585.17
2022-11-12T03:36:25.684Z,101587.47
2022-11-12T03:41:28.417Z,101590.33
2022-11-12T03:46:31.264Z,101586.31
2022-11-12T03:51:33.992Z,101582.33
2022-11-12T03:56:36.746Z,101580.08
2022-11-12T04:01:39.522Z,101577.46
2022-11-12T04:07:02.544Z,101577.13
2022-11-12T04:12:25.433Z,101576.08
2022-11-12T04:17:46.486Z,101575.40
2022-11-12T04:22:49.190Z,101574.15
2022-11-12T04:27:51.865Z,101574.36
2022-11-12T04:32:59.470Z,101571.55
2022-11-12T04:38:02.564Z,101568.77
2022-11-12T04:43:29.751Z,101564.18
2022-11-12T04:48:33.189Z,101559.28
2022-11-12T04:53:35.961Z,101554.91
2022-11-12T04:58:38.664Z,101556.88
2022-11-12T05:03:41.416Z,101559.15
2022-11-12T05:08:45.682Z,101567.00
2022-11-12T05:13:48.361Z,101566.15
2022-11-12T05:18:51.508Z,101563.69
2022-11-12T05:23:54.115Z,101567.94
2022-11-12T05:28:56.848Z,101576.05
2022-11-12T05:33:59.616Z,101576.23
2022-11-12T05:39:02.355Z,101578.90
2022-11-12T05:44:05.353Z,101582.56
2022-11-12T05:49:08.111Z,101584.66
2022-11-12T05:54:11.897Z,101587.48
2022-11-12T05:59:14.715Z,101589.60
2022-11-12T06:04:17.641Z,101589.21
2022-11-12T06:09:20.382Z,101590.06
2022-11-12T06:14:23.078Z,101598.50
2022-11-12T06:19:25.836Z,101601.60
2022-11-12T06:24:35.082Z,101608.42
2022-11-12T06:29:38.952Z,101608.11
2022-11-12T06:34:41.623Z,101613.23
2022-11-12T06:39:44.339Z,101616.57
2022-11-12T06:44:47.051Z,101612.14
2022-11-12T06:49:49.773Z,101611.55
2022-11-12T06:54:53.082Z,101618.72
2022-11-12T06:59:55.836Z,101622.37
2022-11-12T07:04:58.551Z,101621.95
2022-11-12T07:10:01.292Z,101628.56
2022-11-12T07:15:04.332Z,101636.23
2022-11-12T07:20:07.974Z,101640.61
2022-11-12T07:25:10.759Z,101649.15
2022-11-12T07:30:13.900Z,101651.08
2022-11-12T07:35:16.600Z,101651.90
2022-11-12T07:40:19.380Z,101657.48
2022-11-12T07:45:22.113Z,101654.10
2022-11-12T07:50:24.937Z,101650.23
2022-11-12T07:55:27.650Z,101657.15
2022-11-12T08:00:30.375Z,101663.75
2022-11-12T08:05:34.650Z,101664.92
2022-11-12T08:10:38.218Z,101671.85
2022-11-12T08:15:40.896Z,101672.46
2022-11-12T08:20:43.958Z,101679.03
2022-11-12T08:25:46.717Z,101677.91
2022-11-12T08:30:49.985Z,101686.16
2022-11-12T08:35:52.701Z,101690.05
2022-11-12T08:40:55.439Z,101698.62
2022-11-12T08:46:00.108Z,101702.08
2022-11-12T08:51:04.990Z,101710.27
2022-11-12T08:56:07.971Z,101708.80
2022-11-12T09:01:10.821Z,101715.22
2022-11-12T09:06:13.599Z,101720.04
2022-11-12T09:11:16.779Z,101719.06
2022-11-12T09:16:21.421Z,101730.05
2022-11-12T09:21:25.039Z,101720.73
2022-11-12T09:26:27.830Z,101724.67
2022-11-12T09:31:30.567Z,101718.52
2022-11-12T09:36:38.631Z,101723.56
2022-11-12T09:41:43.128Z,101725.36
2022-11-12T09:46:52.462Z,101717.87
2022-11-12T09:52:01.259Z,101719.67
2022-11-12T09:57:05.458Z,101718.55
2022-11-12T10:02:26.597Z,101720.36
2022-11-12T10:07:52.374Z,101719.05
2022-11-12T10:13:10.649Z,101722.29
2022-11-12T10:18:23.870Z,101719.06
2022-11-12T10:23:41.238Z,101721.15
2022-11-12T10:28:47.928Z,101718.50
2022-11-12T10:33:50.645Z,101716.98
2022-11-12T10:38:55.087Z,101713.77
2022-11-12T10:44:06.434Z,101712.70
2022-11-12T10:49:15.013Z,101714.11
2022-11-12T10:54:28.358Z,101709.02
2022-11-12T10:59:32.834Z,101706.64
2022-11-12T11:04:37.558Z,101708.10
2022-11-12T11:09:56.285Z,101698.95
2022-11-12T11:15:28.587Z,101700.84
2022-11-12T11:20:44.288Z,101691.39
2022-11-12T11:25:51.227Z,101693.58
2022-11-12T11:31:02.933Z,101691.48
2022-11-12T11:36:28.707Z,101693.29
2022-11-12T11:41:45.314Z,101692.91
2022-11-12T11:47:44.013Z,101695.23
2022-11-12T11:53:06.183Z,101687.61
2022-11-12T11:58:33.159Z,101692.57
2022-11-12T12:03:55.216Z,101690.78
2022-11-12T12:09:14.076Z,101692.56
2022-11-12T12:14:22.324Z,101693.48
2022-11-12T12:19:34.513Z,101697.89
2022-11-12T12:24:47.680Z,101701.63
2022-11-12T12:29:52.870Z,101704.55
2022-11-12T12:35:20.045Z,101713.95
2022-11-12T12:40:37.563Z,101713.82
2022-11-12T12:45:41.784Z,101714.34
2022-11-12T12:50:46.213Z,101717.55
2022-11-12T12:55:51.993Z,101716.58
2022-11-12T13:01:23.880Z,101716.39
2022-11-12T13:06:31.376Z,101717.77
2022-11-12T13:12:01.946Z,101719.88
2022-11-12T13:17:07.545Z,101711.35
2022-11-12T13:22:19.346Z,101721.20
2022-11-12T13:27:40.542Z,101721.93
2022-11-12T13:32:46.401Z,101719.14
2022-11-12T13:38:07.736Z,101718.81
2022-11-12T13:43:17.718Z,101719.05
2022-11-12T13:48:24.871Z,101719.23
2022-11-12T13:53:31.229Z,101720.31
2022-11-12T13:58:37.483Z,101721.61
2022-11-12T14:03:46.183Z,101731.89
2022-11-12T14:09:11.002Z,101730.63
2022-11-12T14:14:16.429Z,101732.67
2022-11-12T14:19:39.270Z,101734.52
2022-11-12T14:24:42.891Z,101735.64
2022-11-12T14:29:45.635Z,101742.40
2022-11-12T14:34:48.345Z,101735.78
2022-11-12T14:39:51.105Z,101740.99
2022-11-12T14:44:53.957Z,101745.48
2022-11-12T14:49:57.901Z,101753.09
2022-11-12T14:55:08.901Z,101746.54
2022-11-12T15:00:35.405Z,101743.08
2022-11-12T15:05:56.074Z,101743.66
2022-11-12T15:11:22.174Z,101740.77
2022-11-12T15:16:34.331Z,101735.01
2022-11-12T15:21:37.219Z,101718.81
2022-11-12T15:26:41.083Z,101720.86
2022-11-12T15:31:51.123Z,101713.91
2022-11-12T15:37:08.182Z,101720.74
2022-11-12T15:42:21.674Z,101721.38
2022-11-12T15:47:24.416Z,101726.94
2022-11-12T15:52:27.501Z,101732.05
2022-11-12T15:57:31.781Z,101725.06
2022-11-12T16:02:35.007Z,101722.33
2022-11-12T16:07:37.718Z,101725.17
2022-11-12T16:12:40.971Z,101735.38
2022-11-12T16:17:44.658Z,101728.37
2022-11-12T16:22:48.445Z,101739.46
2022-11-12T16:27:55.730Z,101741.23
2022-11-12T16:33:00.276Z,101733.33
2022-11-12T16:38:03.648Z,101738.63
2022-11-12T16:43:06.534Z,101728.64
2022-11-12T16:48:22.298Z,101711.52
2022-11-12T16:53:25.410Z,101724.01
2022-11-12T16:58:28.864Z,101725.39
2022-11-12T17:03:31.669Z,101715.92
2022-11-12T17:08:34.371Z,101716.63
2022-11-12T17:13:38.937Z,101720.96
2022-11-12T17:18:41.771Z,101712.18
2022-11-12T17:23:44.564Z,101720.10
2022-11-12T17:28:48.443Z,101720.23
2022-11-12T17:33:53.020Z,101715.12
2022-11-12T17:38:57.431Z,101729.87
2022-11-12T17:44:01.182Z,101727.20
2022-11-12T17:49:03.958Z,101727.76
2022-11-12T17:54:07.297Z,101724.28
2022-11-12T17:59:09.996Z,101724.13
2022-11-12T18:04:12.820Z,101714.80
2022-11-12T18:09:15.990Z,101712.45
2022-11-12T18:14:19.069Z,101726.85
2022-11-12T18:19:21.704Z,101728.06
2022-11-12T18:24:25.535Z,101724.17
2022-11-12T18:29:28.242Z,101718.10
2022-11-12T18:34:30.971Z,101726.20
2022-11-12T18:39:33.995Z,101733.30
2022-11-12T18:44:37.016Z,101731.45
2022-11-12T18:49:39.631Z,101730.91
2022-11-12T18:54:42.355Z,101735.80
2022-11-12T18:59:45.092Z,101740.40
2022-11-12T19:04:47.843Z,101739.98
2022-11-12T19:09:50.528Z,101744.76
2022-11-12T19:14:53.252Z,101740.08
2022-11-12T19:19:55.961Z,101738.54
2022-11-12T19:24:58.703Z,101732.94
2022-11-12T19:30:03.208Z,101732.60
2022-11-12T19:35:07.525Z,101729.30
2022-11-12T19:40:11.231Z,101729.13
2022-11-12T19:45:13.990Z,101720.20
2022-11-12T19:50:20.908Z,101726.58
2022-11-12T19:55:28.612Z,101723.59
2022-11-12T20:00:33.367Z,101727.11
2022-11-12T20:05:38.373Z,101724.48
2022-11-12T20:10:41.108Z,101728.18
2022-11-12T20:15:43.947Z,101729.90
2022-11-12T20:20:55.922Z,101726.42
2022-11-12T20:26:07.557Z,101727.06
2022-11-12T20:31:16.015Z,101728.79
2022-11-12T20:36:21.279Z,101735.27
2022-11-12T20:41:26.140Z,101736.95
2022-11-12T20:46:29.296Z,101737.77
2022-11-12T20:51:35.319Z,101738.46
2022-11-12T20:56:38.510Z,101738.82
2022-11-12T21:01:41.364Z,101735.41
2022-11-12T21:06:44.984Z,101744.08
2022-11-12T21:11:47.928Z,101740.98
2022-11-12T21:16:50.809Z,101738.88
2022-11-12T21:21:53.720Z,101743.27
2022-11-12T21:26:56.443Z,101736.27
2022-11-12T21:31:59.118Z,101736.50
2022-11-12T21:37:01.895Z,101733.01
2022-11-12T21:42:05.054Z,101728.19
2022-11-12T21:47:08.060Z,101734.02
2022-11-12T21:52:12.866Z,101732.94
2022-11-12T21:57:18.748Z,101736.45
2022-11-12T22:02:21.732Z,101741.79
2022-11-12T22:07:24.576Z,101735.33
2022-11-12T22:12:27.283Z,101728.23
2022-11-12T22:17:32.589Z,101726.29
2022-11-12T22:22:35.312Z,101732.29
2022-11-12T22:27:38.055Z,101725.41
2022-11-12T22:32:40.900Z,101731.02
2022-11-12T22:37:44.139Z,101727.31
2022-11-12T22:42:46.841Z,101726.08
2022-11-12T22:47:49.577Z,101718.86
2022-11-12T22:52:52.367Z,101721.52
2022-11-12T22:57:55.159Z,101724.67
2022-11-12T23:02:59.039Z,101725.95
2022-11-12T23:08:01.797Z,101721.45
2022-11-12T23:13:04.514Z,101715.85
2022-11-12T23:18:07.223Z,101710.58
2022-11-12T23:23:09.981Z,101715.52
2022-11-12T23:28:12.725Z,101708.97
2022-11-12T23:33:15.440Z,101705.79
2022-11-12T23:38:18.145Z,101716.36
2022-11-12T23:43:20.999Z,101717.08
2022-11-12T23:48:23.850Z,101713.16
2022-11-12T23:53:26.535Z,101720.36
2022-11-12T23:58:30.192Z,101709.89
