createdAt,value
2022-11-04T00:00:43.241Z,95.57
2022-11-04T00:03:10.191Z,95.46
2022-11-04T00:05:36.727Z,95.41
2022-11-04T00:08:03.102Z,95.52
2022-11-04T00:10:29.481Z,95.70
2022-11-04T00:12:55.826Z,95.61
2022-11-04T00:15:22.177Z,95.66
2022-11-04T00:17:48.548Z,95.73
2022-11-04T00:20:14.974Z,95.66
2022-11-04T00:22:42.531Z,95.32
2022-11-04T00:25:09.376Z,95.21
2022-11-04T00:27:35.715Z,95.24
2022-11-04T00:30:04.794Z,94.78
2022-11-04T00:32:32.517Z,94.80
2022-11-04T00:34:58.945Z,94.43
2022-11-04T00:37:26.467Z,94.47
2022-11-04T00:39:52.843Z,94.38
2022-11-04T00:42:19.234Z,94.38
2022-11-04T00:44:45.602Z,94.44
2022-11-04T00:47:12.023Z,94.43
2022-11-04T00:49:38.519Z,94.00
2022-11-04T00:52:04.977Z,93.59
2022-11-04T00:54:31.361Z,93.33
2022-11-04T00:56:57.709Z,93.46
2022-11-04T00:59:24.088Z,93.01
2022-11-04T01:01:50.690Z,93.22
2022-11-04T01:04:17.150Z,92.77
2022-11-04T01:06:43.572Z,92.02
2022-11-04T01:09:12.746Z,92.24
2022-11-04T01:11:39.568Z,91.75
2022-11-04T01:14:05.960Z,92.18
2022-11-04T01:16:32.376Z,92.61
2022-11-04T01:18:59.144Z,92.45
2022-11-04T01:21:25.860Z,92.64
2022-11-04T01:23:52.225Z,92.62
2022-11-04T01:26:21.509Z,92.13
2022-11-04T01:28:47.969Z,92.64
2022-11-04T01:31:19.724Z,92.36
2022-11-04T01:33:46.100Z,92.09
2022-11-04T01:36:12.463Z,92.20
2022-11-04T01:38:39.304Z,92.01
2022-11-04T01:41:06.536Z,91.38
2022-11-04T01:43:53.615Z,90.09
2022-11-04T01:46:43.869Z,89.63
2022-11-04T01:49:42.359Z,90.26
2022-11-04T01:52:15.004Z,89.39
2022-11-04T01:54:43.107Z,89.20
2022-11-04T01:57:16.686Z,89.64
2022-11-04T01:59:43.193Z,89.99
2022-11-04T02:02:09.664Z,88.64
2022-11-04T02:04:38.554Z,87.73
2022-11-04T02:07:07.986Z,87.32
2022-11-04T02:09:36.157Z,87.68
2022-11-04T02:12:02.976Z,87.58
2022-11-04T02:14:30.968Z,88.09
2022-11-04T02:17:19.015Z,87.04
2022-11-04T02:20:11.944Z,87.15
2022-11-04T02:22:47.268Z,87.08
2022-11-04T02:25:22.644Z,87.40
2022-11-04T02:28:07.306Z,87.50
2022-11-04T02:30:40.625Z,87.59
2022-11-04T02:33:30.213Z,87.52
2022-11-04T02:36:10.422Z,86.96
2022-11-04T02:38:44.493Z,87.07
2022-11-04T02:41:15.334Z,87.28
2022-11-04T02:44:02.630Z,87.71
2022-11-04T02:46:37.620Z,87.35
2022-11-04T02:49:20.320Z,86.74
2022-11-04T02:51:53.032Z,86.74
2022-11-04T02:54:29.059Z,86.63
2022-11-04T02:56:58.514Z,86.18
2022-11-04T02:59:42.932Z,85.86
2022-11-04T03:02:19.240Z,86.00
2022-11-04T03:04:49.000Z,85.86
2022-11-04T03:07:20.653Z,86.15
2022-11-04T03:09:52.891Z,86.10
2022-11-04T03:12:26.972Z,86.79
2022-11-04T03:15:00.678Z,86.43
2022-11-04T03:17:33.309Z,86.06
2022-11-04T03:20:00.284Z,85.45
2022-11-04T03:22:33.424Z,85.68
2022-11-04T03:25:02.178Z,85.32
2022-11-04T03:27:41.643Z,85.26
2022-11-04T03:30:18.619Z,85.14
2022-11-04T03:32:48.058Z,85.02
2022-11-04T03:35:16.791Z,85.04
2022-11-04T03:37:44.525Z,84.87
2022-11-04T03:40:12.418Z,85.20
2022-11-04T03:42:44.999Z,85.35
2022-11-04T03:45:12.670Z,86.17
2022-11-04T03:47:39.562Z,86.30
2022-11-04T03:50:26.250Z,86.77
2022-11-04T03:52:52.847Z,86.36
2022-11-04T03:55:19.389Z,86.07
2022-11-04T03:57:56.743Z,86.55
2022-11-04T04:00:24.131Z,86.53
2022-11-04T04:03:02.643Z,86.58
2022-11-04T04:05:51.078Z,86.73
2022-11-04T04:08:34.406Z,86.52
2022-11-04T04:11:36.195Z,86.02
2022-11-04T04:14:08.459Z,85.43
2022-11-04T04:16:43.603Z,85.93
2022-11-04T04:19:14.151Z,85.44
2022-11-04T04:21:56.644Z,85.15
2022-11-04T04:24:28.139Z,85.28
2022-11-04T04:26:55.881Z,85.25
2022-11-04T04:29:25.139Z,85.29
2022-11-04T04:31:54.453Z,85.16
2022-11-04T04:34:25.499Z,84.71
2022-11-04T04:37:00.037Z,84.81
2022-11-04T04:39:34.578Z,84.52
2022-11-04T04:42:01.526Z,84.40
2022-11-04T04:44:29.018Z,84.82
2022-11-04T04:46:57.957Z,84.75
2022-11-04T04:49:24.309Z,84.45
2022-11-04T04:51:50.742Z,83.97
2022-11-04T04:54:17.106Z,83.83
2022-11-04T04:56:43.472Z,84.39
2022-11-04T04:59:09.836Z,83.94
2022-11-04T05:01:36.254Z,84.11
2022-11-04T05:04:02.732Z,84.36
2022-11-04T05:06:29.112Z,83.24
2022-11-04T05:08:55.482Z,84.05
2022-11-04T05:11:26.071Z,84.04
2022-11-04T05:13:53.675Z,83.69
2022-11-04T05:16:20.059Z,83.92
2022-11-04T05:18:46.414Z,83.51
2022-11-04T05:21:15.250Z,83.46
2022-11-04T05:23:41.626Z,83.48
2022-11-04T05:26:08.122Z,83.30
2022-11-04T05:28:34.602Z,82.90
2022-11-04T05:31:05.909Z,82.37
2022-11-04T05:33:32.818Z,80.55
2022-11-04T05:36:06.805Z,81.08
2022-11-04T05:38:33.380Z,82.06
2022-11-04T05:40:59.756Z,82.52
2022-11-04T05:43:26.124Z,82.60
2022-11-04T05:45:52.493Z,82.89
2022-11-04T05:48:18.916Z,83.45
2022-11-04T05:50:45.291Z,83.12
2022-11-04T05:53:12.183Z,82.53
2022-11-04T05:55:38.865Z,82.54
2022-11-04T05:58:05.560Z,82.53
2022-11-04T06:00:32.259Z,82.04
2022-11-04T06:02:58.718Z,82.18
2022-11-04T06:05:26.915Z,82.35
2022-11-04T06:07:54.124Z,81.62
2022-11-04T06:10:20.737Z,81.90
2022-11-04T06:12:47.281Z,82.10
2022-11-04T06:15:13.732Z,82.64
2022-11-04T06:17:40.132Z,82.74
2022-11-04T06:20:07.205Z,82.62
2022-11-04T06:22:33.603Z,83.12
2022-11-04T06:24:59.929Z,82.98
2022-11-04T06:27:26.469Z,82.78
2022-11-04T06:29:52.801Z,82.98
2022-11-04T06:32:19.650Z,83.56
2022-11-04T06:34:46.457Z,83.83
2022-11-04T06:37:12.903Z,84.52
2022-11-04T06:39:39.284Z,84.20
2022-11-04T06:42:06.084Z,83.83
2022-11-04T06:44:32.453Z,83.88
2022-11-04T06:46:58.822Z,84.17
2022-11-04T06:49:25.228Z,84.28
2022-11-04T06:51:51.605Z,84.17
2022-11-04T06:54:21.097Z,83.84
2022-11-04T06:56:47.555Z,83.67
2022-11-04T06:59:17.417Z,83.93
2022-11-04T07:01:44.326Z,83.70
2022-11-04T07:04:10.706Z,83.96
2022-11-04T07:06:39.694Z,83.80
2022-11-04T07:09:11.260Z,83.01
2022-11-04T07:11:37.588Z,83.20
2022-11-04T07:14:03.924Z,83.79
2022-11-04T07:16:30.258Z,83.15
2022-11-04T07:18:56.814Z,83.12
2022-11-04T07:21:23.627Z,83.83
2022-11-04T07:23:49.947Z,84.09
2022-11-04T07:26:16.247Z,84.30
2022-11-04T07:28:42.626Z,84.03
2022-11-04T07:31:11.282Z,84.21
2022-11-04T07:33:37.612Z,84.54
2022-11-04T07:36:09.087Z,84.10
2022-11-04T07:38:35.476Z,83.73
2022-11-04T07:41:01.851Z,84.07
2022-11-04T07:43:29.058Z,83.96
2022-11-04T07:46:09.725Z,84.26
2022-11-04T07:48:37.157Z,83.36
2022-11-04T07:51:05.796Z,83.33
2022-11-04T07:53:32.422Z,84.14
2022-11-04T07:55:58.773Z,84.05
2022-11-04T07:58:25.845Z,83.95
2022-11-04T08:00:58.804Z,83.86
2022-11-04T08:03:25.197Z,83.58
2022-11-04T08:05:59.182Z,83.53
2022-11-04T08:08:25.981Z,82.61
2022-11-04T08:11:17.462Z,81.84
2022-11-04T08:13:45.669Z,80.96
2022-11-04T08:16:15.697Z,80.71
2022-11-04T08:18:42.849Z,79.28
2022-11-04T08:21:09.792Z,78.02
2022-11-04T08:23:36.433Z,78.36
2022-11-04T08:26:08.200Z,77.96
2022-11-04T08:28:34.604Z,78.14
2022-11-04T08:31:07.084Z,78.90
2022-11-04T08:33:34.518Z,78.87
2022-11-04T08:36:08.742Z,78.04
2022-11-04T08:38:35.801Z,78.64
2022-11-04T08:41:03.607Z,78.88
2022-11-04T08:43:29.913Z,77.44
2022-11-04T08:45:56.382Z,77.82
2022-11-04T08:48:22.884Z,78.49
2022-11-04T08:50:54.989Z,78.31
2022-11-04T08:53:21.801Z,77.24
2022-11-04T08:55:48.524Z,76.83
2022-11-04T08:58:14.964Z,76.53
2022-11-04T09:00:41.480Z,76.60
2022-11-04T09:03:08.059Z,75.80
2022-11-04T09:05:37.591Z,76.44
2022-11-04T09:08:03.978Z,76.01
2022-11-04T09:10:30.290Z,76.55
2022-11-04T09:12:56.615Z,75.97
2022-11-04T09:15:22.946Z,74.80
2022-11-04T09:17:49.255Z,74.72
2022-11-04T09:20:15.670Z,74.53
2022-11-04T09:22:45.816Z,74.71
2022-11-04T09:25:12.500Z,74.45
2022-11-04T09:27:38.870Z,73.36
2022-11-04T09:30:05.754Z,73.84
2022-11-04T09:32:32.053Z,73.48
2022-11-04T09:34:58.382Z,73.16
2022-11-04T09:37:24.691Z,73.65
2022-11-04T09:39:53.880Z,74.00
2022-11-04T09:42:35.302Z,73.50
2022-11-04T09:45:24.741Z,73.38
2022-11-04T09:47:55.514Z,74.20
2022-11-04T09:50:29.210Z,73.04
2022-11-04T09:53:03.848Z,73.44
2022-11-04T09:55:41.273Z,72.84
2022-11-04T09:58:13.020Z,73.88
2022-11-04T10:00:41.377Z,74.63
2022-11-04T10:03:28.730Z,74.49
2022-11-04T10:06:16.932Z,74.42
2022-11-04T10:08:51.534Z,74.33
2022-11-04T10:11:26.950Z,73.74
2022-11-04T10:14:35.273Z,72.12
2022-11-04T10:17:25.431Z,71.14
2022-11-04T10:20:08.053Z,71.16
2022-11-04T10:22:39.626Z,71.21
2022-11-04T10:25:14.130Z,72.38
2022-11-04T10:27:45.044Z,70.12
2022-11-04T10:30:22.025Z,69.18
2022-11-04T10:32:57.472Z,69.35
2022-11-04T10:35:44.959Z,69.70
2022-11-04T10:38:34.806Z,69.34
2022-11-04T10:41:07.101Z,68.52
2022-11-04T10:43:39.981Z,70.21
2022-11-04T10:46:06.321Z,69.87
2022-11-04T10:48:40.077Z,70.21
2022-11-04T10:51:06.425Z,70.27
2022-11-04T10:53:33.942Z,69.85
2022-11-04T10:56:40.149Z,69.83
2022-11-04T10:59:20.216Z,70.68
2022-11-04T11:01:58.818Z,69.28
2022-11-04T11:04:30.251Z,69.89
2022-11-04T11:06:59.360Z,69.67
2022-11-04T11:09:31.798Z,69.45
2022-11-04T11:12:09.815Z,69.29
2022-11-04T11:14:44.344Z,68.83
2022-11-04T11:17:34.602Z,69.18
2022-11-04T11:20:22.124Z,69.09
2022-11-04T11:22:50.288Z,68.49
2022-11-04T11:25:41.741Z,68.18
2022-11-04T11:28:20.448Z,68.39
2022-11-04T11:30:46.688Z,68.50
2022-11-04T11:33:33.369Z,67.87
2022-11-04T11:36:21.860Z,68.34
2022-11-04T11:38:55.818Z,67.52
2022-11-04T11:41:25.258Z,68.52
2022-11-04T11:43:55.195Z,68.64
2022-11-04T11:46:27.733Z,69.89
2022-11-04T11:48:55.790Z,70.01
2022-11-04T11:51:32.687Z,70.34
2022-11-04T11:54:16.663Z,70.47
2022-11-04T11:57:12.777Z,69.33
2022-11-04T12:02:55.339Z,69.59
2022-11-04T12:12:14.022Z,68.20
2022-11-04T12:14:48.829Z,67.39
2022-11-04T12:17:21.588Z,67.44
2022-11-04T12:20:11.680Z,66.80
2022-11-04T12:22:49.365Z,65.57
2022-11-04T12:25:58.571Z,65.59
2022-11-04T12:28:58.447Z,65.13
2022-11-04T12:31:40.042Z,65.00
2022-11-04T12:34:33.881Z,64.38
2022-11-04T12:37:20.431Z,64.64
2022-11-04T12:40:12.519Z,66.37
2022-11-04T12:42:41.772Z,66.14
2022-11-04T12:45:23.926Z,65.02
2022-11-04T12:47:50.573Z,64.24
2022-11-04T12:50:32.989Z,64.88
2022-11-04T12:53:17.188Z,65.64
2022-11-04T12:56:02.233Z,67.14
2022-11-04T12:59:05.881Z,66.14
2022-11-04T13:01:58.160Z,65.94
2022-11-04T13:04:40.794Z,66.64
2022-11-04T13:07:15.526Z,66.90
2022-11-04T13:09:57.953Z,66.85
2022-11-04T13:12:29.831Z,66.26
2022-11-04T13:15:02.619Z,66.19
2022-11-04T13:17:33.304Z,66.08
2022-11-04T13:20:13.163Z,65.04
2022-11-04T13:22:42.417Z,64.81
2022-11-04T13:25:36.988Z,65.78
2022-11-04T13:28:03.980Z,63.68
2022-11-04T13:30:39.718Z,66.12
2022-11-04T13:33:26.267Z,64.60
2022-11-04T13:36:44.801Z,64.44
2022-11-04T13:39:38.869Z,65.25
2022-11-04T13:42:49.470Z,64.91
2022-11-04T13:45:18.445Z,65.68
2022-11-04T13:47:57.430Z,67.02
2022-11-04T13:50:36.342Z,67.25
2022-11-04T13:53:05.393Z,65.91
2022-11-04T13:55:32.922Z,66.43
2022-11-04T13:58:03.102Z,65.94
2022-11-04T14:00:31.160Z,66.00
2022-11-04T14:03:29.226Z,65.53
2022-11-04T14:06:07.588Z,65.68
2022-11-04T14:08:34.584Z,64.94
2022-11-04T14:11:05.693Z,64.22
2022-11-04T14:13:31.945Z,63.92
2022-11-04T14:16:03.030Z,64.52
2022-11-04T14:18:34.770Z,64.58
2022-11-04T14:21:11.892Z,65.12
2022-11-04T14:23:40.932Z,65.40
2022-11-04T14:26:14.001Z,64.37
2022-11-04T14:28:44.417Z,64.63
2022-11-04T14:31:17.360Z,64.93
2022-11-04T14:33:53.772Z,65.51
2022-11-04T14:36:20.256Z,66.47
2022-11-04T14:39:01.856Z,65.33
2022-11-04T14:41:28.151Z,64.47
2022-11-04T14:43:57.067Z,64.83
2022-11-04T14:46:28.339Z,65.89
2022-11-04T14:48:58.210Z,66.23
2022-11-04T14:51:28.305Z,68.26
2022-11-04T14:54:25.638Z,68.04
2022-11-04T14:56:52.715Z,68.58
2022-11-04T14:59:27.955Z,69.14
2022-11-04T15:01:55.371Z,70.57
2022-11-04T15:04:27.678Z,71.70
2022-11-04T15:07:02.860Z,71.40
2022-11-04T15:09:41.108Z,72.61
2022-11-04T15:12:10.511Z,72.82
2022-11-04T15:14:37.391Z,73.55
2022-11-04T15:17:04.088Z,73.83
2022-11-04T15:19:33.789Z,73.35
2022-11-04T15:22:05.078Z,73.10
2022-11-04T15:24:31.709Z,73.30
2022-11-04T15:27:02.949Z,72.98
2022-11-04T15:29:29.296Z,72.46
2022-11-04T15:31:59.334Z,72.03
2022-11-04T15:34:27.857Z,72.75
2022-11-04T15:36:57.467Z,73.94
2022-11-04T15:39:31.709Z,73.85
2022-11-04T15:42:02.318Z,73.41
2022-11-04T15:44:33.829Z,73.70
2022-11-04T15:47:20.034Z,73.00
2022-11-04T15:49:48.249Z,72.57
2022-11-04T15:52:17.665Z,71.98
2022-11-04T15:54:46.991Z,72.19
2022-11-04T15:57:19.389Z,73.63
2022-11-04T15:59:50.682Z,72.84
2022-11-04T16:02:32.363Z,72.71
2022-11-04T16:05:06.186Z,72.69
2022-11-04T16:07:36.904Z,74.01
2022-11-04T16:10:08.547Z,75.87
2022-11-04T16:12:36.306Z,78.00
2022-11-04T16:15:03.186Z,79.99
2022-11-04T16:17:31.386Z,81.10
2022-11-04T16:20:05.522Z,82.12
2022-11-04T16:22:35.388Z,83.67
2022-11-04T16:25:04.891Z,84.38
2022-11-04T16:27:35.163Z,84.67
2022-11-04T16:30:20.002Z,85.45
2022-11-04T16:32:51.624Z,86.29
2022-11-04T16:35:28.593Z,86.51
2022-11-04T16:37:56.058Z,86.66
2022-11-04T16:40:24.013Z,87.72
2022-11-04T16:42:51.028Z,88.54
2022-11-04T16:45:25.466Z,88.04
2022-11-04T16:47:51.867Z,87.86
2022-11-04T16:50:18.757Z,88.79
2022-11-04T16:52:45.529Z,90.10
2022-11-04T16:55:13.523Z,90.61
2022-11-04T16:57:40.258Z,90.63
2022-11-04T17:00:07.695Z,90.84
2022-11-04T17:02:35.996Z,91.06
2022-11-04T17:05:02.377Z,91.37
2022-11-04T17:07:51.149Z,91.95
2022-11-04T17:10:34.221Z,93.23
2022-11-04T17:13:00.542Z,97.34
2022-11-04T17:15:26.855Z,98.37
2022-11-04T17:17:53.161Z,99.36
2022-11-04T17:20:19.537Z,100.00
2022-11-04T17:22:46.773Z,100.00
2022-11-04T17:25:23.578Z,100.00
2022-11-04T17:27:50.172Z,99.88
2022-11-04T17:30:17.373Z,99.06
2022-11-04T17:32:45.180Z,98.58
2022-11-04T17:35:12.356Z,98.11
2022-11-04T17:37:38.861Z,97.40
2022-11-04T17:40:07.315Z,96.71
2022-11-04T17:42:33.737Z,96.21
2022-11-04T17:45:00.079Z,96.29
2022-11-04T17:47:26.458Z,96.36
2022-11-04T17:49:52.769Z,96.17
2022-11-04T17:52:19.084Z,95.63
2022-11-04T17:54:45.424Z,95.61
2022-11-04T17:57:11.753Z,95.84
2022-11-04T17:59:38.073Z,95.77
2022-11-04T18:02:04.552Z,95.71
2022-11-04T18:04:30.909Z,95.32
2022-11-04T18:07:02.404Z,96.02
2022-11-04T18:09:30.081Z,96.49
2022-11-04T18:11:56.591Z,96.51
2022-11-04T18:14:23.180Z,95.69
2022-11-04T18:16:50.163Z,95.40
2022-11-04T18:19:19.279Z,95.61
2022-11-04T18:21:46.220Z,95.91
2022-11-04T18:24:13.370Z,96.18
2022-11-04T18:26:40.644Z,96.39
2022-11-04T18:29:07.132Z,96.40
2022-11-04T18:31:36.375Z,96.30
2022-11-04T18:34:05.975Z,96.15
2022-11-04T18:36:33.400Z,96.16
2022-11-04T18:39:00.246Z,96.28
2022-11-04T18:41:26.820Z,96.43
2022-11-04T18:43:53.177Z,96.24
2022-11-04T18:46:19.874Z,96.29
2022-11-04T18:48:52.570Z,96.38
2022-11-04T18:51:21.376Z,95.89
2022-11-04T18:53:48.637Z,95.68
2022-11-04T18:56:17.563Z,95.96
2022-11-04T18:58:44.160Z,96.26
2022-11-04T19:01:16.776Z,96.42
2022-11-04T19:03:43.195Z,96.47
2022-11-04T19:06:12.462Z,96.25
2022-11-04T19:08:45.336Z,95.75
2022-11-04T19:11:18.944Z,95.47
2022-11-04T19:13:50.525Z,95.55
2022-11-04T19:16:16.868Z,95.14
2022-11-04T19:18:43.240Z,95.38
2022-11-04T19:21:12.369Z,95.31
2022-11-04T19:23:39.100Z,95.19
2022-11-04T19:26:15.593Z,95.60
2022-11-04T19:28:48.576Z,95.64
2022-11-04T19:31:21.144Z,95.63
2022-11-04T19:33:48.036Z,95.66
2022-11-04T19:36:16.773Z,95.45
2022-11-04T19:38:43.153Z,95.41
2022-11-04T19:41:15.353Z,95.41
2022-11-04T19:43:41.762Z,95.75
2022-11-04T19:46:08.082Z,95.63
2022-11-04T19:48:34.400Z,95.55
2022-11-04T19:51:00.821Z,95.78
2022-11-04T19:53:27.202Z,95.67
2022-11-04T19:55:55.130Z,95.81
2022-11-04T19:58:21.545Z,95.83
2022-11-04T20:00:47.968Z,96.48
2022-11-04T20:03:14.776Z,96.77
2022-11-04T20:05:42.753Z,96.97
2022-11-04T20:08:10.039Z,97.32
2022-11-04T20:10:42.066Z,97.57
2022-11-04T20:13:17.402Z,97.50
2022-11-04T20:15:43.812Z,97.55
2022-11-04T20:18:10.451Z,97.63
2022-11-04T20:20:37.041Z,97.63
2022-11-04T20:23:03.385Z,97.81
2022-11-04T20:25:29.737Z,97.86
2022-11-04T20:27:56.151Z,97.63
2022-11-04T20:30:22.501Z,97.73
2022-11-04T20:32:48.861Z,97.85
2022-11-04T20:35:15.273Z,97.87
2022-11-04T20:37:41.688Z,98.13
2022-11-04T20:40:08.719Z,97.84
2022-11-04T20:42:35.214Z,97.84
2022-11-04T20:45:01.633Z,97.95
2022-11-04T20:47:27.943Z,97.69
2022-11-04T20:49:54.371Z,97.84
2022-11-04T20:52:20.735Z,97.71
2022-11-04T20:54:47.061Z,97.86
2022-11-04T20:57:13.382Z,98.28
2022-11-04T20:59:39.775Z,98.07
2022-11-04T21:02:06.183Z,98.11
2022-11-04T21:04:36.170Z,98.08
2022-11-04T21:07:02.866Z,97.95
2022-11-04T21:09:29.202Z,97.90
2022-11-04T21:11:55.494Z,97.93
2022-11-04T21:14:22.004Z,97.77
2022-11-04T21:16:48.336Z,97.79
2022-11-04T21:19:14.896Z,97.96
2022-11-04T21:21:42.830Z,98.13
2022-11-04T21:24:12.465Z,98.51
2022-11-04T21:26:38.852Z,98.91
2022-11-04T21:29:07.442Z,98.99
2022-11-04T21:31:35.608Z,99.12
2022-11-04T21:34:02.348Z,98.92
2022-11-04T21:36:29.097Z,98.68
2022-11-04T21:38:55.942Z,98.40
2022-11-04T21:41:24.945Z,98.16
2022-11-04T21:43:59.157Z,98.12
2022-11-04T21:46:28.302Z,97.86
2022-11-04T21:48:55.320Z,97.68
2022-11-04T21:51:23.892Z,97.68
2022-11-04T21:53:50.398Z,97.69
2022-11-04T21:56:19.967Z,97.68
2022-11-04T21:58:46.935Z,97.87
2022-11-04T22:01:16.950Z,98.02
2022-11-04T22:03:43.534Z,98.08
2022-11-04T22:06:12.427Z,98.33
2022-11-04T22:08:42.514Z,98.34
2022-11-04T22:11:14.343Z,98.03
2022-11-04T22:13:41.066Z,97.81
2022-11-04T22:16:11.352Z,97.60
2022-11-04T22:18:37.708Z,97.50
2022-11-04T22:21:06.811Z,97.29
2022-11-04T22:23:36.587Z,97.50
2022-11-04T22:26:06.054Z,97.45
2022-11-04T22:28:32.566Z,97.60
2022-11-04T22:31:10.973Z,97.70
2022-11-04T22:33:37.478Z,97.67
2022-11-04T22:36:05.529Z,97.80
2022-11-04T22:38:33.357Z,97.71
2022-11-04T22:41:00.987Z,97.68
2022-11-04T22:43:27.327Z,97.69
2022-11-04T22:45:55.528Z,97.63
2022-11-04T22:48:22.535Z,97.71
2022-11-04T22:50:59.144Z,96.58
2022-11-04T22:53:25.895Z,96.43
2022-11-04T22:55:52.801Z,96.62
2022-11-04T22:58:19.596Z,96.95
2022-11-04T23:00:46.535Z,97.25
2022-11-04T23:03:13.176Z,97.14
2022-11-04T23:05:39.687Z,96.85
2022-11-04T23:08:06.055Z,97.35
2022-11-04T23:10:32.825Z,97.29
2022-11-04T23:12:59.136Z,97.58
2022-11-04T23:15:25.469Z,97.70
2022-11-04T23:17:52.039Z,97.96
2022-11-04T23:20:18.353Z,98.12
2022-11-04T23:22:44.676Z,98.32
2022-11-04T23:25:11.695Z,98.18
2022-11-04T23:27:44.717Z,98.38
2022-11-04T23:30:12.884Z,98.56
2022-11-04T23:32:39.197Z,98.57
2022-11-04T23:35:05.929Z,98.50
2022-11-04T23:37:32.238Z,98.46
2022-11-04T23:39:58.521Z,98.21
2022-11-04T23:42:24.857Z,97.80
2022-11-04T23:44:55.262Z,98.10
2022-11-04T23:47:21.674Z,97.94
2022-11-04T23:49:47.970Z,97.66
2022-11-04T23:52:14.285Z,97.60
2022-11-04T23:54:40.616Z,97.62
2022-11-04T23:57:13.588Z,97.46
2022-11-04T23:59:39.901Z,97.76
