createdAt,value
2023-05-10T00:01:43.245Z,14
2023-05-10T00:06:43.246Z,13
2023-05-10T00:11:43.237Z,16
2023-05-10T00:16:43.250Z,16
2023-05-10T00:21:43.241Z,16
2023-05-10T00:26:43.253Z,13
2023-05-10T00:31:43.244Z,18
2023-05-10T00:36:43.257Z,18
2023-05-10T00:41:43.258Z,15
2023-05-10T00:46:43.249Z,16
2023-05-10T00:51:43.262Z,17
2023-05-10T00:56:43.252Z,15
2023-05-10T01:01:43.265Z,18
2023-05-10T01:11:43.268Z,18
2023-05-10T01:21:43.260Z,17
2023-05-10T01:26:43.273Z,18
2023-05-10T01:31:43.264Z,15
2023-05-10T01:36:43.276Z,15
2023-05-10T01:41:43.278Z,14
2023-05-10T01:46:43.269Z,14
2023-05-10T01:51:43.282Z,13
2023-05-10T01:56:43.272Z,13
2023-05-10T02:01:43.284Z,17
2023-05-10T02:06:43.286Z,13
2023-05-10T02:11:43.288Z,16
2023-05-10T02:16:43.290Z,9
2023-05-10T02:21:43.280Z,13
2023-05-10T02:26:43.293Z,15
2023-05-10T02:31:43.283Z,13
2023-05-10T02:36:43.296Z,15
2023-05-10T02:41:43.297Z,11
2023-05-10T02:46:43.288Z,14
2023-05-10T02:51:43.301Z,12
2023-05-10T02:56:43.291Z,14
2023-05-10T03:01:43.304Z,14
2023-05-10T03:06:43.305Z,15
2023-05-10T03:11:43.307Z,15
2023-05-10T03:16:43.373Z,15
2023-05-10T03:21:43.299Z,14
2023-05-10T03:26:43.355Z,15
2023-05-10T03:31:43.303Z,13
2023-05-10T03:36:43.315Z,16
2023-05-10T03:41:43.317Z,14
2023-05-10T03:46:43.318Z,17
2023-05-10T03:51:43.320Z,18
2023-05-10T03:56:43.311Z,14
2023-05-10T04:01:43.323Z,16
2023-05-10T04:06:43.314Z,17
2023-05-10T04:11:43.326Z,14
2023-05-10T04:16:43.328Z,15
2023-05-10T04:21:43.318Z,15
2023-05-10T04:26:43.332Z,16
2023-05-10T04:31:43.322Z,20
2023-05-10T04:36:43.334Z,17
2023-05-10T04:41:43.336Z,18
2023-05-10T04:46:43.337Z,15
2023-05-10T04:51:43.339Z,12
2023-05-10T04:56:43.330Z,15
2023-05-10T05:01:43.342Z,17
2023-05-10T05:06:43.333Z,14
2023-05-10T05:11:43.345Z,16
2023-05-10T05:16:43.347Z,18
2023-05-10T05:21:43.338Z,24
2023-05-10T05:26:43.351Z,17
2023-05-10T05:31:43.341Z,17
2023-05-10T05:36:43.353Z,15
2023-05-10T05:41:43.355Z,22
2023-05-10T05:51:43.383Z,16
2023-05-10T05:56:43.349Z,18
2023-05-10T06:01:43.361Z,19
2023-05-10T06:06:43.352Z,16
2023-05-10T06:11:43.429Z,27
2023-05-10T06:16:43.366Z,24
2023-05-10T06:21:43.409Z,20
2023-05-10T06:26:43.370Z,26
2023-05-10T06:31:43.360Z,15
2023-05-10T06:36:43.373Z,21
2023-05-10T06:41:43.364Z,23
2023-05-10T06:46:43.376Z,19
2023-05-10T06:51:43.378Z,22
2023-05-10T06:56:43.368Z,24
2023-05-10T07:01:43.382Z,29
2023-05-10T07:06:43.372Z,18
2023-05-10T07:11:43.384Z,28
2023-05-10T07:16:43.386Z,27
2023-05-10T07:21:43.388Z,26
2023-05-10T07:26:43.390Z,23
2023-05-10T07:31:43.380Z,32
2023-05-10T07:36:43.393Z,20
2023-05-10T07:41:43.384Z,26
2023-05-10T07:46:43.397Z,20
2023-05-10T07:51:43.399Z,30
2023-05-10T07:56:43.390Z,25
2023-05-10T08:01:43.403Z,29
2023-05-10T08:07:17.353Z,24
2023-05-10T08:11:43.406Z,28
2023-05-10T08:16:43.409Z,28
2023-05-10T08:21:43.399Z,37
2023-05-10T08:26:43.412Z,24
2023-05-10T08:31:43.403Z,37
2023-05-10T08:36:43.416Z,25
2023-05-10T08:41:43.418Z,33
2023-05-10T08:46:43.470Z,31
2023-05-10T08:51:43.423Z,34
2023-05-10T08:56:43.413Z,26
2023-05-10T09:01:43.426Z,30
2023-05-10T09:06:50.182Z,27
2023-05-10T09:11:43.430Z,27
2023-05-10T09:16:43.456Z,26
2023-05-10T09:21:43.423Z,19
2023-05-10T09:26:43.439Z,27
2023-05-10T09:31:43.427Z,26
2023-05-10T09:36:43.440Z,38
2023-05-10T09:41:43.443Z,23
2023-05-10T09:46:43.445Z,36
2023-05-10T09:51:43.447Z,33
2023-05-10T09:56:43.438Z,24
2023-05-10T10:01:43.451Z,27
2023-05-10T10:06:56.207Z,30
2023-05-10T10:11:43.456Z,40
2023-05-10T10:16:43.457Z,33
2023-05-10T10:21:43.448Z,29
2023-05-10T10:26:43.462Z,30
2023-05-10T10:31:43.452Z,36
2023-05-10T10:36:43.465Z,31
2023-05-10T10:41:43.467Z,34
2023-05-10T10:46:43.469Z,21
2023-05-10T10:51:43.472Z,41
2023-05-10T10:56:43.463Z,36
2023-05-10T11:01:43.476Z,27
2023-05-10T11:07:02.175Z,31
2023-05-10T11:11:43.480Z,27
2023-05-10T11:16:43.482Z,31
2023-05-10T11:21:43.473Z,29
2023-05-10T11:26:43.486Z,40
2023-05-10T11:31:43.477Z,38
2023-05-10T11:36:43.490Z,31
2023-05-10T11:41:43.492Z,36
2023-05-10T11:46:43.495Z,31
2023-05-10T11:51:43.497Z,21
2023-05-10T11:56:43.488Z,28
2023-05-10T12:01:43.528Z,34
2023-05-10T12:07:08.175Z,33
2023-05-10T12:11:43.506Z,33
2023-05-10T12:16:43.508Z,23
2023-05-10T12:21:43.499Z,35
2023-05-10T12:26:43.513Z,20
2023-05-10T12:31:43.503Z,31
2023-05-10T12:36:43.516Z,29
2023-05-10T12:41:43.507Z,33
2023-05-10T12:46:43.520Z,26
2023-05-10T12:51:43.522Z,34
2023-05-10T12:56:43.513Z,31
2023-05-10T13:01:43.527Z,27
2023-05-10T13:06:57.723Z,34
2023-05-10T13:11:43.530Z,22
2023-05-10T13:16:43.532Z,19
2023-05-10T13:21:43.534Z,26
2023-05-10T13:26:43.537Z,26
2023-05-10T13:31:43.538Z,23
2023-05-10T13:36:43.540Z,25
2023-05-10T13:41:43.531Z,37
2023-05-10T13:46:43.544Z,34
2023-05-10T13:51:43.546Z,37
2023-05-10T13:56:43.537Z,24
2023-05-10T14:01:43.550Z,21
2023-05-10T14:06:43.540Z,31
2023-05-10T14:11:43.553Z,30
2023-05-10T14:16:43.555Z,31
2023-05-10T14:21:43.557Z,25
2023-05-10T14:26:43.560Z,33
2023-05-10T14:31:43.550Z,34
2023-05-10T14:36:43.563Z,26
2023-05-10T14:41:43.554Z,28
2023-05-10T14:46:43.567Z,27
2023-05-10T14:51:43.569Z,36
2023-05-10T14:56:43.560Z,45
2023-05-10T15:01:43.574Z,31
2023-05-10T15:06:43.564Z,27
2023-05-10T15:11:43.577Z,30
2023-05-10T15:16:43.579Z,35
2023-05-10T15:21:43.581Z,26
2023-05-10T15:26:43.583Z,29
2023-05-10T15:31:43.574Z,21
2023-05-10T15:36:43.587Z,24
2023-05-10T15:41:43.578Z,30
2023-05-10T15:46:43.591Z,34
2023-05-10T15:51:43.592Z,32
2023-05-10T15:56:43.583Z,34
2023-05-10T16:01:43.597Z,36
2023-05-10T16:06:43.587Z,49
2023-05-10T16:11:43.600Z,28
2023-05-10T16:16:43.591Z,24
2023-05-10T16:21:43.604Z,27
2023-05-10T16:26:43.606Z,24
2023-05-10T16:31:43.597Z,29
2023-05-10T16:36:43.610Z,21
2023-05-10T16:41:43.601Z,21
2023-05-10T16:46:43.614Z,25
2023-05-10T16:51:43.616Z,22
2023-05-10T16:56:43.618Z,28
2023-05-10T17:01:43.620Z,29
2023-05-10T17:06:43.611Z,23
2023-05-10T17:11:43.623Z,17
2023-05-10T17:16:43.614Z,20
2023-05-10T17:21:43.627Z,18
2023-05-10T17:26:43.629Z,26
2023-05-10T17:31:43.620Z,19
2023-05-10T17:36:43.633Z,17
2023-05-10T17:41:43.624Z,22
2023-05-10T17:46:43.637Z,26
2023-05-10T17:51:43.638Z,17
2023-05-10T17:56:43.640Z,26
2023-05-10T18:01:43.643Z,23
2023-05-10T18:06:43.633Z,25
2023-05-10T18:11:43.646Z,26
2023-05-10T18:16:43.637Z,29
2023-05-10T18:21:43.649Z,21
2023-05-10T18:26:43.651Z,23
2023-05-10T18:31:43.642Z,27
2023-05-10T18:36:43.655Z,23
2023-05-10T18:41:43.645Z,20
2023-05-10T18:46:43.658Z,21
2023-05-10T18:51:43.660Z,27
2023-05-10T18:56:43.662Z,28
2023-05-10T19:01:43.664Z,22
2023-05-10T19:06:43.654Z,18
2023-05-10T19:11:43.667Z,23
2023-05-10T19:16:43.658Z,28
2023-05-10T19:21:43.670Z,29
2023-05-10T19:26:43.672Z,24
2023-05-10T19:31:43.674Z,24
2023-05-10T19:36:43.676Z,22
2023-05-10T19:41:43.666Z,20
2023-05-10T19:46:43.679Z,19
2023-05-10T19:51:43.670Z,20
2023-05-10T19:56:43.683Z,21
2023-05-10T20:01:43.684Z,20
2023-05-10T20:06:43.675Z,20
2023-05-10T20:11:43.688Z,19
2023-05-10T20:16:43.678Z,17
2023-05-10T20:21:43.691Z,22
2023-05-10T20:26:43.693Z,21
2023-05-10T20:31:43.695Z,22
2023-05-10T20:36:43.697Z,18
2023-05-10T20:41:43.687Z,12
2023-05-10T20:46:43.700Z,15
2023-05-10T20:51:43.690Z,15
2023-05-10T20:56:43.703Z,14
2023-05-10T21:01:43.705Z,20
2023-05-10T21:06:43.696Z,17
2023-05-10T21:11:43.709Z,17
2023-05-10T21:16:43.699Z,15
2023-05-10T21:21:43.711Z,18
2023-05-10T21:26:43.713Z,14
2023-05-10T21:31:43.715Z,12
2023-05-10T21:36:43.717Z,15
2023-05-10T21:41:43.707Z,14
2023-05-10T21:46:43.786Z,18
2023-05-10T21:51:43.711Z,15
2023-05-10T21:56:43.723Z,25
2023-05-10T22:01:43.725Z,18
2023-05-10T22:06:43.716Z,15
2023-05-10T22:11:43.729Z,17
2023-05-10T22:16:43.719Z,16
2023-05-10T22:21:43.731Z,16
2023-05-10T22:26:43.722Z,18
2023-05-10T22:31:43.735Z,16
2023-05-10T22:36:43.736Z,11
2023-05-10T22:41:43.727Z,15
2023-05-10T22:46:43.740Z,21
2023-05-10T22:51:43.730Z,16
2023-05-10T22:56:43.743Z,17
2023-05-10T23:01:43.744Z,15
2023-05-10T23:06:43.746Z,17
2023-05-10T23:11:43.748Z,17
2023-05-10T23:16:43.738Z,16
2023-05-10T23:21:43.751Z,13
2023-05-10T23:26:43.741Z,19
2023-05-10T23:31:43.754Z,15
2023-05-10T23:36:43.755Z,17
2023-05-10T23:41:43.746Z,16
2023-05-10T23:46:43.759Z,16
2023-05-10T23:51:43.749Z,16
2023-05-10T23:56:43.762Z,15
